createdAt,value
2023-04-30T00:49:05.046Z,15.60
2023-04-30T00:51:33.128Z,15.00
2023-04-30T00:54:02.632Z,15.00
2023-04-30T00:56:32.692Z,14.90
2023-04-30T00:58:59.624Z,14.90
2023-04-30T01:01:28.991Z,14.90
2023-04-30T01:03:55.885Z,14.80
2023-04-30T01:06:22.989Z,14.80
2023-04-30T01:08:49.963Z,14.80
2023-04-30T01:11:19.687Z,14.70
2023-04-30T01:14:03.037Z,14.70
2023-04-30T01:16:35.878Z,14.70
2023-04-30T01:19:11.874Z,14.60
2023-04-30T01:21:42.878Z,14.60
2023-04-30T01:24:16.071Z,14.60
2023-04-30T01:26:57.892Z,14.50
2023-04-30T01:29:27.034Z,14.60
2023-04-30T01:31:53.802Z,14.50
2023-04-30T01:34:20.847Z,14.50
2023-04-30T01:36:54.457Z,14.40
2023-04-30T01:39:29.871Z,14.50
2023-04-30T01:42:11.172Z,14.40
2023-04-30T01:45:10.363Z,14.40
2023-04-30T01:48:06.462Z,14.40
2023-04-30T01:50:58.521Z,14.30
2023-04-30T01:53:38.651Z,14.30
2023-04-30T01:56:08.793Z,14.30
2023-04-30T01:58:37.633Z,14.20
2023-04-30T02:01:04.490Z,14.20
2023-04-30T02:03:33.592Z,14.20
2023-04-30T02:06:00.478Z,14.10
2023-04-30T02:08:27.326Z,14.10
2023-04-30T02:10:54.067Z,14.10
2023-04-30T02:13:20.725Z,14.00
2023-04-30T02:18:14.595Z,14.00
2023-04-30T02:20:41.408Z,14.00
2023-04-30T02:23:09.819Z,14.00
2023-04-30T02:25:38.597Z,14.00
2023-04-30T02:28:05.336Z,13.90
2023-04-30T02:30:31.990Z,13.90
2023-04-30T02:32:58.746Z,13.90
2023-04-30T02:35:25.629Z,13.90
2023-04-30T02:37:52.325Z,13.90
2023-04-30T02:40:19.001Z,13.90
2023-04-30T02:42:45.723Z,13.80
2023-04-30T02:45:12.481Z,13.80
2023-04-30T02:47:39.226Z,13.80
2023-04-30T02:50:06.537Z,13.80
2023-04-30T02:52:33.286Z,13.70
2023-04-30T02:54:59.905Z,13.70
2023-04-30T02:57:26.921Z,13.70
2023-04-30T02:59:53.721Z,13.70
2023-04-30T03:02:23.487Z,13.70
2023-04-30T03:04:50.623Z,13.70
2023-04-30T03:07:17.293Z,13.70
2023-04-30T03:09:44.202Z,13.60
2023-04-30T03:12:10.868Z,13.60
2023-04-30T03:14:37.650Z,13.60
2023-04-30T03:17:04.386Z,13.50
2023-04-30T03:19:32.067Z,13.50
2023-04-30T03:21:59.063Z,13.50
2023-04-30T03:24:25.907Z,13.50
2023-04-30T03:26:52.543Z,13.50
2023-04-30T04:01:16.998Z,13.40
2023-04-30T04:03:43.830Z,13.20
2023-04-30T04:13:31.902Z,13.10
2023-04-30T04:15:58.693Z,13.10
2023-04-30T04:18:25.367Z,13.20
2023-04-30T04:20:52.098Z,13.00
2023-04-30T04:23:19.784Z,12.90
2023-04-30T04:28:17.174Z,12.90
2023-04-30T04:30:44.051Z,12.90
2023-04-30T04:33:11.744Z,12.90
2023-04-30T04:35:38.424Z,12.90
2023-04-30T04:38:05.219Z,12.90
2023-04-30T04:40:31.990Z,12.80
2023-04-30T04:42:58.656Z,12.80
2023-04-30T04:45:25.678Z,12.80
2023-04-30T04:47:52.394Z,12.80
2023-04-30T04:50:19.279Z,12.80
2023-04-30T04:52:46.022Z,12.70
2023-04-30T04:55:13.360Z,12.70
2023-04-30T04:57:40.634Z,12.70
2023-04-30T05:00:08.237Z,12.70
2023-04-30T05:02:35.028Z,12.70
2023-04-30T05:05:01.819Z,12.60
2023-04-30T05:07:28.685Z,12.60
2023-04-30T05:09:55.828Z,12.60
2023-04-30T05:12:22.889Z,12.60
2023-04-30T05:14:51.212Z,12.60
2023-04-30T05:17:17.931Z,12.60
2023-04-30T05:19:45.300Z,12.60
2023-04-30T05:22:11.952Z,12.50
2023-04-30T05:24:38.680Z,12.60
2023-04-30T05:27:05.610Z,12.60
2023-04-30T05:29:32.292Z,12.60
2023-04-30T05:31:59.045Z,12.60
2023-04-30T05:34:25.785Z,12.60
2023-04-30T05:36:52.544Z,12.60
2023-04-30T05:39:19.358Z,12.60
2023-04-30T05:41:53.379Z,12.60
2023-04-30T05:44:20.456Z,12.70
2023-04-30T05:46:47.386Z,12.70
2023-04-30T05:49:14.046Z,12.80
2023-04-30T05:51:40.793Z,12.80
2023-04-30T05:54:07.598Z,12.80
2023-04-30T05:56:34.264Z,12.90
2023-04-30T05:59:01.024Z,12.80
2023-04-30T06:01:29.273Z,12.90
2023-04-30T06:03:56.055Z,12.90
2023-04-30T06:06:22.863Z,12.90
2023-04-30T06:08:49.624Z,12.90
2023-04-30T06:11:16.393Z,13.00
2023-04-30T06:13:43.190Z,13.00
2023-04-30T06:16:10.056Z,13.10
2023-04-30T06:18:36.815Z,13.10
2023-04-30T06:21:03.739Z,13.10
2023-04-30T06:23:30.503Z,13.30
2023-04-30T06:25:57.231Z,13.20
2023-04-30T06:28:23.951Z,13.20
2023-04-30T06:30:52.007Z,13.30
2023-04-30T06:33:18.822Z,13.40
2023-04-30T06:35:46.665Z,13.40
2023-04-30T06:38:14.108Z,13.40
2023-04-30T06:40:41.196Z,13.40
2023-04-30T06:43:07.875Z,13.50
2023-04-30T06:45:35.361Z,13.60
2023-04-30T06:48:02.160Z,13.60
2023-04-30T06:50:28.949Z,13.60
2023-04-30T06:52:55.761Z,13.60
2023-04-30T06:55:22.577Z,13.70
2023-04-30T06:57:49.397Z,13.50
2023-04-30T07:00:16.809Z,13.70
2023-04-30T07:02:43.840Z,13.90
2023-04-30T07:05:11.237Z,13.90
2023-04-30T07:07:37.999Z,14.00
2023-04-30T07:10:05.105Z,13.90
2023-04-30T07:12:32.110Z,13.90
2023-04-30T07:14:58.817Z,14.00
2023-04-30T07:17:27.473Z,14.00
2023-04-30T07:19:54.718Z,14.10
2023-04-30T08:16:22.408Z,14.10
2023-04-30T08:18:49.720Z,15.00
2023-04-30T08:23:44.889Z,15.00
2023-04-30T20:16:29.094Z,15.20
2023-04-30T20:18:55.882Z,19.80
2023-04-30T20:21:24.467Z,19.70
2023-04-30T20:23:51.239Z,19.70
2023-04-30T20:26:18.404Z,19.60
2023-04-30T20:28:45.034Z,19.60
2023-04-30T20:31:13.103Z,19.60
2023-04-30T20:33:41.225Z,19.60
2023-04-30T20:36:08.161Z,19.50
2023-04-30T20:38:34.906Z,19.50
2023-04-30T20:41:02.128Z,19.50
2023-04-30T20:43:28.940Z,19.40
2023-04-30T20:45:58.823Z,19.40
2023-04-30T20:48:26.617Z,19.40
2023-04-30T20:50:53.311Z,19.30
2023-04-30T20:53:20.075Z,19.30
2023-04-30T20:55:46.799Z,19.30
2023-04-30T20:58:13.578Z,19.30
2023-04-30T21:00:40.454Z,19.20
2023-04-30T21:03:07.461Z,19.20
2023-04-30T21:05:34.271Z,19.20
2023-04-30T21:08:01.705Z,19.10
2023-04-30T21:10:36.196Z,19.10
2023-04-30T21:13:05.161Z,19.10
2023-04-30T21:15:34.248Z,19.00
2023-04-30T21:18:01.388Z,19.00
2023-04-30T21:20:31.496Z,19.00
2023-04-30T21:22:58.535Z,19.00
2023-04-30T21:25:25.550Z,18.90
2023-04-30T21:27:52.394Z,18.90
2023-04-30T21:30:19.360Z,18.90
2023-04-30T21:37:43.405Z,18.80
2023-04-30T21:40:10.958Z,18.70
2023-04-30T21:42:37.719Z,18.60
2023-04-30T21:45:04.874Z,18.60
2023-04-30T21:47:31.723Z,18.60
2023-04-30T21:49:59.045Z,18.50
2023-04-30T22:12:12.850Z,18.50
2023-04-30T22:14:39.508Z,18.20
2023-04-30T22:17:06.593Z,18.20
2023-04-30T22:19:33.377Z,18.10
2023-04-30T22:22:00.036Z,18.10
2023-04-30T22:24:26.725Z,18.10
2023-04-30T22:26:54.729Z,18.00
2023-04-30T22:29:21.517Z,18.00
2023-04-30T22:34:17.536Z,18.00
2023-04-30T22:36:44.761Z,17.90
2023-04-30T22:39:11.828Z,17.90
2023-04-30T22:41:38.839Z,17.80
2023-04-30T22:44:05.538Z,17.80
2023-04-30T22:46:35.109Z,17.80
2023-04-30T22:49:01.958Z,17.70
2023-04-30T22:51:28.699Z,17.70
2023-04-30T22:53:56.381Z,17.70
2023-04-30T22:56:23.352Z,17.70
2023-04-30T22:58:50.136Z,17.70
2023-04-30T23:01:17.183Z,17.60
2023-04-30T23:03:43.940Z,17.60
2023-04-30T23:06:11.658Z,17.60
2023-04-30T23:08:38.428Z,17.50
2023-04-30T23:11:05.695Z,17.50
2023-04-30T23:13:32.469Z,17.50
2023-04-30T23:15:59.533Z,17.40
2023-04-30T23:18:26.538Z,17.40
2023-04-30T23:20:59.279Z,17.40
2023-04-30T23:23:26.482Z,17.40
2023-04-30T23:25:54.678Z,17.40
2023-04-30T23:28:24.186Z,17.30
2023-04-30T23:30:52.175Z,17.30
2023-04-30T23:33:19.224Z,17.30
2023-04-30T23:35:46.288Z,17.20
2023-04-30T23:38:13.766Z,17.20
2023-04-30T23:45:39.540Z,17.20
2023-04-30T23:48:06.481Z,17.10
2023-04-30T23:50:33.256Z,17.10
2023-04-30T23:52:59.900Z,17.00
2023-04-30T23:55:26.585Z,17.00
2023-04-30T23:57:53.237Z,17.00
