createdAt,value
2022-10-03T00:02:30.052Z,100926.94
2022-10-03T00:05:19.595Z,100919.16
2022-10-03T00:08:05.923Z,100928.66
2022-10-03T00:10:48.181Z,100934.72
2022-10-03T00:13:25.699Z,100937.34
2022-10-03T00:16:06.457Z,100933.00
2022-10-03T00:18:47.814Z,100932.13
2022-10-03T00:21:28.791Z,100929.53
2022-10-03T00:24:09.832Z,100952.91
2022-10-03T00:26:47.881Z,100949.47
2022-10-03T00:29:45.441Z,100930.41
2022-10-03T00:32:31.809Z,100944.25
2022-10-03T00:35:17.638Z,100949.44
2022-10-03T00:38:00.169Z,100954.63
2022-10-03T00:41:13.249Z,100945.13
2022-10-03T00:44:34.261Z,100942.50
2022-10-03T00:47:42.376Z,100936.47
2022-10-03T00:50:47.471Z,100944.25
2022-10-03T00:53:40.591Z,100946.84
2022-10-03T00:56:34.242Z,100950.31
2022-10-03T00:59:19.634Z,100956.34
2022-10-03T01:01:50.713Z,100948.56
2022-10-03T01:04:51.084Z,100955.47
2022-10-03T01:07:49.250Z,100955.47
2022-10-03T01:10:22.298Z,100959.78
2022-10-03T01:13:18.578Z,100966.69
2022-10-03T01:15:55.521Z,100966.69
2022-10-03T01:18:37.796Z,100965.84
2022-10-03T01:21:18.609Z,100973.59
2022-10-03T01:24:43.109Z,100971.84
2022-10-03T01:27:15.025Z,100977.06
2022-10-03T01:30:08.674Z,100981.41
2022-10-03T01:32:46.469Z,100977.91
2022-10-03T01:35:28.792Z,100980.53
2022-10-03T01:38:13.236Z,100982.25
2022-10-03T01:40:49.330Z,100983.13
2022-10-03T01:43:22.453Z,100981.38
2022-10-03T01:46:07.031Z,100984.81
2022-10-03T01:48:46.292Z,100992.66
2022-10-03T01:51:21.982Z,100987.47
2022-10-03T01:54:08.353Z,101000.47
2022-10-03T01:56:44.259Z,101009.09
2022-10-03T01:59:19.322Z,101003.00
2022-10-03T02:01:54.866Z,101009.06
2022-10-03T02:04:38.336Z,101005.66
2022-10-03T02:07:21.531Z,101010.84
2022-10-03T02:10:01.785Z,101010.78
2022-10-03T02:12:36.576Z,101009.03
2022-10-03T02:15:17.267Z,101005.56
2022-10-03T02:17:55.655Z,101010.69
2022-10-03T02:20:33.771Z,101011.53
2022-10-03T02:23:02.382Z,101013.22
2022-10-03T02:25:55.481Z,101021.81
2022-10-03T02:29:00.415Z,101020.94
2022-10-03T02:32:19.868Z,101018.34
2022-10-03T02:35:19.930Z,101015.72
2022-10-03T02:38:35.568Z,101022.66
2022-10-03T02:41:40.618Z,101021.84
2022-10-03T02:44:40.465Z,101015.78
2022-10-03T02:48:26.978Z,101021.03
2022-10-03T02:51:22.967Z,101023.56
2022-10-03T02:54:40.219Z,101018.41
2022-10-03T02:58:07.677Z,101010.66
2022-10-03T03:01:02.499Z,101017.59
2022-10-03T03:04:17.017Z,101021.91
2022-10-03T03:07:18.291Z,101035.81
2022-10-03T03:10:08.978Z,101040.16
2022-10-03T03:13:09.250Z,101029.81
2022-10-03T03:16:40.705Z,101033.34
2022-10-03T03:19:30.882Z,101039.41
2022-10-03T03:22:14.605Z,101044.63
2022-10-03T03:25:19.673Z,101044.66
2022-10-03T03:28:02.832Z,101051.56
2022-10-03T03:30:41.345Z,101048.09
2022-10-03T03:33:20.313Z,101050.69
2022-10-03T03:36:03.705Z,101049.81
2022-10-03T03:38:43.311Z,101053.34
2022-10-03T03:41:30.282Z,101051.63
2022-10-03T03:44:31.438Z,101055.94
2022-10-03T03:47:25.633Z,101060.28
2022-10-03T03:50:20.195Z,101061.13
2022-10-03T03:53:12.709Z,101066.31
2022-10-03T03:56:07.004Z,101060.25
2022-10-03T03:58:41.908Z,101061.09
2022-10-03T04:01:48.263Z,101064.53
2022-10-03T04:04:34.883Z,101063.72
2022-10-03T04:07:21.936Z,101069.75
2022-10-03T04:10:28.028Z,101064.53
2022-10-03T04:13:38.621Z,101066.22
2022-10-03T04:16:53.058Z,101067.97
2022-10-03T04:19:33.740Z,101070.56
2022-10-03T04:22:30.302Z,101083.50
2022-10-03T04:25:31.990Z,101077.47
2022-10-03T04:29:03.494Z,101078.31
2022-10-03T04:31:44.223Z,101080.00
2022-10-03T04:34:34.174Z,101086.91
2022-10-03T04:37:19.110Z,101091.25
2022-10-03T04:39:59.495Z,101092.13
2022-10-03T04:42:42.228Z,101092.19
2022-10-03T04:45:36.001Z,101089.56
2022-10-03T04:48:17.793Z,101080.91
2022-10-03T04:51:00.305Z,101087.00
2022-10-03T04:53:46.275Z,101079.22
2022-10-03T04:56:36.023Z,101078.34
2022-10-03T04:59:29.890Z,101076.63
2022-10-03T05:02:05.261Z,101081.81
2022-10-03T05:04:46.283Z,101081.78
2022-10-03T05:07:27.103Z,101080.91
2022-10-03T05:10:05.881Z,101085.22
2022-10-03T05:12:44.087Z,101079.22
2022-10-03T05:15:22.893Z,101088.72
2022-10-03T05:18:11.039Z,101092.19
2022-10-03T05:20:49.741Z,101093.94
2022-10-03T05:23:31.391Z,101096.53
2022-10-03T05:26:39.765Z,101098.25
2022-10-03T05:29:07.526Z,101106.06
2022-10-03T05:31:53.183Z,101100.88
2022-10-03T05:34:35.554Z,101095.69
2022-10-03T05:37:48.934Z,101092.25
2022-10-03T05:40:22.662Z,101093.16
2022-10-03T05:43:05.286Z,101094.00
2022-10-03T05:45:48.502Z,101099.22
2022-10-03T05:48:33.037Z,101098.38
2022-10-03T05:51:33.940Z,101095.78
2022-10-03T05:54:53.405Z,101100.97
2022-10-03T05:58:25.542Z,101097.50
2022-10-03T06:01:27.465Z,101095.78
2022-10-03T06:04:23.973Z,101094.00
2022-10-03T06:07:18.483Z,101101.84
2022-10-03T06:10:25.781Z,101107.88
2022-10-03T06:13:11.917Z,101114.84
2022-10-03T06:15:58.991Z,101106.16
2022-10-03T06:19:15.890Z,101116.56
2022-10-03T06:22:40.702Z,101112.25
2022-10-03T06:26:07.055Z,101112.25
2022-10-03T06:29:32.127Z,101120.06
2022-10-03T06:32:46.028Z,101119.19
2022-10-03T06:36:14.911Z,101121.75
2022-10-03T06:39:32.483Z,101123.53
2022-10-03T06:42:37.505Z,101132.22
2022-10-03T06:46:20.563Z,101142.59
2022-10-03T06:49:30.352Z,101142.59
2022-10-03T06:52:38.146Z,101145.19
2022-10-03T06:55:48.225Z,101152.97
2022-10-03T06:58:49.369Z,101154.72
2022-10-03T07:02:06.513Z,101158.22
2022-10-03T07:05:20.717Z,101159.06
2022-10-03T07:08:32.618Z,101159.91
2022-10-03T07:11:37.999Z,101159.09
2022-10-03T07:14:55.397Z,101168.63
2022-10-03T07:17:45.299Z,101172.06
2022-10-03T07:20:39.609Z,101168.56
2022-10-03T07:23:49.909Z,101173.75
2022-10-03T07:26:50.037Z,101171.19
2022-10-03T07:30:18.010Z,101178.97
2022-10-03T07:33:42.082Z,101172.09
2022-10-03T07:36:50.170Z,101175.53
2022-10-03T07:39:56.946Z,101168.59
2022-10-03T07:43:22.038Z,101177.28
2022-10-03T07:46:23.264Z,101178.13
2022-10-03T07:49:18.392Z,101185.91
2022-10-03T07:52:12.558Z,101188.50
2022-10-03T07:55:20.048Z,101187.59
2022-10-03T07:58:27.799Z,101191.84
2022-10-03T08:01:39.445Z,101193.06
2022-10-03T08:05:05.365Z,101186.16
2022-10-03T08:07:59.245Z,101194.16
2022-10-03T08:11:07.914Z,101187.91
2022-10-03T08:13:55.419Z,101197.84
2022-10-03T08:16:59.393Z,101204.31
2022-10-03T08:19:50.025Z,101202.78
2022-10-03T08:22:38.687Z,101207.03
2022-10-03T08:25:41.560Z,101208.63
2022-10-03T08:28:43.069Z,101207.06
2022-10-03T08:31:42.417Z,101210.97
2022-10-03T08:35:05.153Z,101218.38
2022-10-03T08:38:27.291Z,101206.72
2022-10-03T08:41:42.269Z,101219.56
2022-10-03T08:45:12.542Z,101220.31
2022-10-03T08:48:41.809Z,101220.28
2022-10-03T08:51:46.903Z,101227.22
2022-10-03T08:54:47.321Z,101215.19
2022-10-03T08:57:41.038Z,101210.19
2022-10-03T09:00:30.694Z,101209.56
2022-10-03T09:04:13.945Z,101211.22
2022-10-03T09:07:22.417Z,101215.88
2022-10-03T09:10:37.097Z,101211.56
2022-10-03T09:13:45.924Z,101212.56
2022-10-03T09:16:49.056Z,101200.19
2022-10-03T09:20:11.250Z,101209.72
2022-10-03T09:23:22.185Z,101208.97
2022-10-03T09:26:19.205Z,101207.59
2022-10-03T09:29:25.566Z,101207.38
2022-10-03T09:32:57.003Z,101208.53
2022-10-03T09:35:46.959Z,101213.88
2022-10-03T09:39:04.777Z,101211.16
2022-10-03T09:42:25.678Z,101209.50
2022-10-03T09:45:44.117Z,101212.56
2022-10-03T09:48:46.143Z,101208.50
2022-10-03T09:51:36.835Z,101210.78
2022-10-03T09:54:53.836Z,101215.84
2022-10-03T09:57:50.314Z,101220.47
2022-10-03T10:00:23.426Z,101222.63
2022-10-03T10:03:56.080Z,101213.41
2022-10-03T10:06:51.065Z,101211.34
2022-10-03T10:09:51.219Z,101214.88
2022-10-03T10:13:13.166Z,101221.84
2022-10-03T10:16:17.042Z,101226.47
2022-10-03T10:19:17.066Z,101218.81
2022-10-03T10:22:24.853Z,101218.00
2022-10-03T10:25:30.403Z,101218.31
2022-10-03T10:28:47.576Z,101211.22
2022-10-03T10:32:20.641Z,101207.66
2022-10-03T10:35:40.365Z,101199.47
2022-10-03T10:38:28.137Z,101206.19
2022-10-03T10:41:34.047Z,101204.19
2022-10-03T10:44:51.608Z,101209.09
2022-10-03T10:48:16.893Z,101201.25
2022-10-03T10:51:29.827Z,101203.03
2022-10-03T10:54:56.675Z,101196.22
2022-10-03T10:58:13.844Z,101197.63
2022-10-03T11:01:21.222Z,101195.34
2022-10-03T11:04:28.261Z,101199.88
2022-10-03T11:07:37.178Z,101201.59
2022-10-03T11:10:37.056Z,101202.78
2022-10-03T11:13:48.386Z,101204.50
2022-10-03T11:17:15.805Z,101199.31
2022-10-03T11:20:46.651Z,101200.41
2022-10-03T11:24:15.456Z,101192.22
2022-10-03T11:27:28.884Z,101186.72
2022-10-03T11:30:23.056Z,101192.28
2022-10-03T11:33:44.629Z,101196.06
2022-10-03T11:36:44.778Z,101193.13
2022-10-03T11:39:24.879Z,101195.81
2022-10-03T11:42:03.203Z,101184.31
2022-10-03T11:44:33.279Z,101185.50
2022-10-03T11:47:27.663Z,101187.00
2022-10-03T11:50:38.654Z,101181.94
2022-10-03T11:53:39.861Z,101187.72
2022-10-03T11:56:35.862Z,101172.25
2022-10-03T11:59:35.201Z,101184.09
2022-10-03T12:02:30.181Z,101173.84
2022-10-03T12:05:02.754Z,101165.28
2022-10-03T12:08:13.878Z,101172.69
2022-10-03T12:10:52.705Z,101173.97
2022-10-03T12:13:32.885Z,101177.59
2022-10-03T12:16:03.222Z,101167.28
2022-10-03T12:18:54.879Z,101170.84
2022-10-03T12:21:37.512Z,101167.75
2022-10-03T12:24:28.967Z,101173.91
2022-10-03T12:27:08.601Z,101168.13
2022-10-03T12:29:44.533Z,101167.28
2022-10-03T12:32:35.925Z,101163.03
2022-10-03T12:35:23.148Z,101158.31
2022-10-03T12:38:34.051Z,101160.97
2022-10-03T12:41:22.760Z,101159.78
2022-10-03T12:44:11.049Z,101158.59
2022-10-03T12:46:47.716Z,101150.63
2022-10-03T12:49:21.756Z,101148.91
2022-10-03T12:51:57.402Z,101143.63
2022-10-03T12:54:48.098Z,101146.91
2022-10-03T12:57:49.713Z,101146.75
2022-10-03T13:00:28.262Z,101143.22
2022-10-03T13:03:33.087Z,101140.44
2022-10-03T13:06:44.467Z,101143.78
2022-10-03T13:09:26.236Z,101139.06
2022-10-03T13:12:06.365Z,101135.06
2022-10-03T13:15:59.048Z,101141.53
2022-10-03T13:18:43.880Z,101142.28
2022-10-03T13:21:44.434Z,101140.53
2022-10-03T13:24:22.307Z,101145.84
2022-10-03T13:27:04.347Z,101136.22
2022-10-03T13:29:39.006Z,101145.03
2022-10-03T13:32:16.380Z,101136.03
2022-10-03T13:35:21.218Z,101136.09
2022-10-03T13:38:20.595Z,101136.13
2022-10-03T13:40:59.038Z,101137.72
2022-10-03T13:43:36.325Z,101136.59
2022-10-03T13:46:12.319Z,101141.19
2022-10-03T13:48:48.520Z,101128.94
2022-10-03T13:51:29.908Z,101128.09
2022-10-03T13:54:05.063Z,101130.63
2022-10-03T13:56:49.412Z,101126.16
2022-10-03T13:59:51.417Z,101133.91
2022-10-03T14:03:07.265Z,101126.72
2022-10-03T14:06:04.984Z,101128.31
2022-10-03T14:09:21.546Z,101121.47
2022-10-03T14:11:57.700Z,101119.97
2022-10-03T14:14:46.925Z,101116.50
2022-10-03T14:17:20.595Z,101119.16
2022-10-03T14:20:10.631Z,101123.44
2022-10-03T14:22:52.420Z,101120.81
2022-10-03T14:25:27.530Z,101127.03
2022-10-03T14:27:58.881Z,101124.75
2022-10-03T14:30:36.912Z,101114.19
2022-10-03T14:33:20.427Z,101121.28
2022-10-03T14:36:20.288Z,101121.22
2022-10-03T14:39:17.099Z,101116.75
2022-10-03T14:41:50.418Z,101119.59
2022-10-03T14:44:22.672Z,101120.44
2022-10-03T14:46:58.594Z,101118.59
2022-10-03T14:49:53.506Z,101112.56
2022-10-03T14:52:30.494Z,101114.28
2022-10-03T14:55:13.157Z,101115.25
2022-10-03T14:58:09.427Z,101111.59
2022-10-03T15:00:43.662Z,101118.59
2022-10-03T15:03:30.575Z,101111.66
2022-10-03T15:06:23.876Z,101122.06
2022-10-03T15:08:57.141Z,101115.91
2022-10-03T15:11:32.329Z,101110.16
2022-10-03T15:14:04.046Z,101110.03
2022-10-03T15:16:37.218Z,101115.25
2022-10-03T15:19:13.922Z,101117.94
2022-10-03T15:21:46.368Z,101107.66
2022-10-03T15:24:25.280Z,101106.09
2022-10-03T15:27:04.687Z,101096.88
2022-10-03T15:29:34.664Z,101106.34
2022-10-03T15:32:05.268Z,101107.16
2022-10-03T15:34:39.930Z,101094.13
2022-10-03T15:37:17.248Z,101101.91
2022-10-03T15:39:46.247Z,101101.97
2022-10-03T15:42:25.549Z,101093.38
2022-10-03T15:44:57.987Z,101105.63
2022-10-03T15:47:29.213Z,101102.88
2022-10-03T15:50:03.028Z,101097.72
2022-10-03T15:52:40.833Z,101100.47
2022-10-03T15:55:19.771Z,101095.22
2022-10-03T15:57:52.916Z,101094.50
2022-10-03T16:00:26.147Z,101086.72
2022-10-03T16:03:06.367Z,101095.41
2022-10-03T16:05:37.257Z,101096.38
2022-10-03T16:08:11.760Z,101099.00
2022-10-03T16:10:42.627Z,101098.13
2022-10-03T16:13:30.684Z,101099.84
2022-10-03T16:16:19.827Z,101094.63
2022-10-03T16:19:26.081Z,101094.72
2022-10-03T16:22:06.290Z,101090.41
2022-10-03T16:24:41.800Z,101090.41
2022-10-03T16:27:18.381Z,101082.56
2022-10-03T16:29:55.922Z,101078.22
2022-10-03T16:32:27.172Z,101073.06
2022-10-03T16:35:03.726Z,101082.69
2022-10-03T16:37:33.213Z,101084.44
2022-10-03T16:40:04.514Z,101081.03
2022-10-03T16:42:41.426Z,101084.69
2022-10-03T16:45:26.329Z,101082.81
2022-10-03T16:48:15.545Z,101084.69
2022-10-03T16:50:51.270Z,101081.34
2022-10-03T16:53:20.978Z,101083.09
2022-10-03T16:55:57.905Z,101080.50
2022-10-03T16:58:31.584Z,101077.03
2022-10-03T17:01:25.906Z,101075.34
2022-10-03T17:04:01.059Z,101066.78
2022-10-03T17:06:33.742Z,101067.75
2022-10-03T17:09:08.832Z,101063.31
2022-10-03T17:11:39.713Z,101063.31
2022-10-03T17:14:10.581Z,101063.38
2022-10-03T17:16:47.753Z,101060.75
2022-10-03T17:19:25.589Z,101056.53
2022-10-03T17:21:58.225Z,101060.97
2022-10-03T17:24:40.749Z,101067.94
2022-10-03T17:27:19.258Z,101076.69
2022-10-03T17:29:56.634Z,101067.16
2022-10-03T17:32:31.091Z,101062.03
2022-10-03T17:35:06.850Z,101063.03
2022-10-03T17:38:44.636Z,101060.50
2022-10-03T17:41:18.795Z,101067.50
2022-10-03T17:44:00.722Z,101059.75
2022-10-03T17:46:38.656Z,101060.56
2022-10-03T17:49:21.961Z,101061.47
2022-10-03T17:51:53.492Z,101061.50
2022-10-03T17:54:27.721Z,101056.41
2022-10-03T17:57:07.042Z,101055.69
2022-10-03T17:59:46.906Z,101062.78
2022-10-03T18:02:22.379Z,101066.28
2022-10-03T18:05:03.547Z,101056.84
2022-10-03T18:07:32.840Z,101065.53
2022-10-03T18:10:02.228Z,101060.41
2022-10-03T18:12:38.500Z,101056.16
2022-10-03T18:15:41.140Z,101064.88
2022-10-03T18:19:07.255Z,101062.34
2022-10-03T18:22:02.539Z,101068.59
2022-10-03T18:24:52.927Z,101066.03
2022-10-03T18:28:16.406Z,101059.97
2022-10-03T18:30:53.284Z,101061.81
2022-10-03T18:33:29.131Z,101062.69
2022-10-03T18:35:58.715Z,101061.84
2022-10-03T18:38:30.055Z,101060.13
2022-10-03T18:41:00.129Z,101066.28
2022-10-03T18:43:36.993Z,101060.25
2022-10-03T18:46:16.980Z,101062.88
2022-10-03T18:49:28.219Z,101055.94
2022-10-03T18:51:51.698Z,101063.81
2022-10-03T18:54:35.710Z,101055.16
2022-10-03T18:57:11.888Z,101055.16
2022-10-03T18:59:51.609Z,101056.09
2022-10-03T19:02:27.804Z,101053.53
2022-10-03T19:05:00.717Z,101058.72
2022-10-03T19:07:34.048Z,101056.13
2022-10-03T19:10:35.339Z,101053.53
2022-10-03T19:13:17.429Z,101063.16
2022-10-03T19:16:06.116Z,101056.25
2022-10-03T19:18:44.378Z,101055.34
2022-10-03T19:21:20.216Z,101053.63
2022-10-03T19:23:54.321Z,101046.75
2022-10-03T19:26:33.559Z,101048.56
2022-10-03T19:29:09.007Z,101038.16
2022-10-03T19:31:42.843Z,101038.16
2022-10-03T19:34:21.145Z,101045.16
2022-10-03T19:36:52.077Z,101047.75
2022-10-03T19:39:23.113Z,101049.47
2022-10-03T19:42:04.544Z,101047.78
2022-10-03T19:44:33.222Z,101043.47
2022-10-03T19:47:13.434Z,101046.06
2022-10-03T19:49:55.517Z,101043.47
2022-10-03T19:52:29.415Z,101040.91
2022-10-03T19:55:13.363Z,101036.66
2022-10-03T19:57:48.766Z,101035.81
2022-10-03T20:00:28.347Z,101041.88
2022-10-03T20:03:06.565Z,101044.47
2022-10-03T20:05:42.798Z,101038.38
2022-10-03T20:08:23.757Z,101033.22
2022-10-03T20:11:17.726Z,101036.72
2022-10-03T20:13:49.664Z,101038.50
2022-10-03T20:16:21.013Z,101038.50
2022-10-03T20:18:54.018Z,101041.13
2022-10-03T20:21:27.600Z,101045.50
2022-10-03T20:23:57.998Z,101041.09
2022-10-03T20:26:36.077Z,101043.72
2022-10-03T20:29:24.742Z,101032.47
2022-10-03T20:32:01.415Z,101045.50
2022-10-03T20:34:30.856Z,101035.94
2022-10-03T20:37:19.536Z,101024.69
2022-10-03T20:39:49.603Z,101025.56
2022-10-03T20:42:26.081Z,101025.59
2022-10-03T20:45:02.914Z,101028.19
2022-10-03T20:47:51.803Z,101030.78
2022-10-03T20:50:26.690Z,101044.63
2022-10-03T20:52:59.506Z,101039.44
2022-10-03T20:55:31.856Z,101038.59
2022-10-03T20:58:19.696Z,101036.84
2022-10-03T21:00:55.657Z,101035.09
2022-10-03T21:03:33.166Z,101031.66
2022-10-03T21:06:03.537Z,101036.88
2022-10-03T21:08:38.650Z,101023.00
2022-10-03T21:11:21.851Z,101035.16
2022-10-03T21:13:56.280Z,101029.09
2022-10-03T21:16:29.390Z,101029.97
2022-10-03T21:19:02.495Z,101028.22
2022-10-03T21:21:40.966Z,101017.81
2022-10-03T21:24:17.634Z,101026.50
2022-10-03T21:26:49.647Z,101015.25
2022-10-03T21:29:28.563Z,101010.03
2022-10-03T21:32:22.034Z,101015.22
2022-10-03T21:35:00.224Z,101023.03
2022-10-03T21:37:35.556Z,101011.78
2022-10-03T21:40:23.001Z,101016.13
2022-10-03T21:43:01.333Z,101005.72
2022-10-03T21:45:41.864Z,101001.38
2022-10-03T21:48:24.029Z,101012.63
2022-10-03T21:50:58.233Z,101010.03
2022-10-03T21:53:39.421Z,101018.69
2022-10-03T21:56:30.961Z,101014.34
2022-10-03T21:59:23.524Z,101015.22
2022-10-03T22:02:01.737Z,101012.63
2022-10-03T22:04:38.721Z,101011.72
2022-10-03T22:07:13.541Z,101000.47
2022-10-03T22:09:48.627Z,101019.53
2022-10-03T22:12:18.568Z,101010.88
2022-10-03T22:14:55.428Z,101021.25
2022-10-03T22:17:33.456Z,101011.72
2022-10-03T22:20:14.461Z,101000.47
2022-10-03T22:23:13.808Z,100997.91
2022-10-03T22:26:13.807Z,100991.81
2022-10-03T22:28:54.054Z,100988.31
2022-10-03T22:31:31.645Z,100989.22
2022-10-03T22:34:28.460Z,100981.44
2022-10-03T22:36:59.833Z,100969.31
2022-10-03T22:39:29.740Z,100973.63
2022-10-03T22:42:01.897Z,100967.56
2022-10-03T22:44:34.207Z,100959.78
2022-10-03T22:47:08.875Z,100968.41
2022-10-03T22:49:42.770Z,100962.34
2022-10-03T22:52:20.435Z,100954.56
2022-10-03T22:54:50.846Z,100946.78
2022-10-03T22:57:20.054Z,100950.19
2022-10-03T22:59:53.093Z,100951.88
2022-10-03T23:02:29.407Z,100957.13
2022-10-03T23:05:02.714Z,100953.69
2022-10-03T23:08:00.706Z,100946.72
2022-10-03T23:10:41.298Z,100943.25
2022-10-03T23:13:19.417Z,100934.59
2022-10-03T23:15:51.880Z,100940.66
2022-10-03T23:18:47.388Z,100939.78
2022-10-03T23:21:15.795Z,100944.09
2022-10-03T23:24:01.475Z,100944.09
2022-10-03T23:26:59.861Z,100939.78
2022-10-03T23:29:28.307Z,100934.56
2022-10-03T23:32:04.466Z,100937.06
2022-10-03T23:35:08.086Z,100937.94
2022-10-03T23:37:45.569Z,100944.69
2022-10-03T23:40:39.853Z,100936.78
2022-10-03T23:43:27.979Z,100945.34
2022-10-03T23:46:01.132Z,100936.75
2022-10-03T23:48:32.567Z,100946.22
2022-10-03T23:51:04.886Z,100940.03
2022-10-03T23:53:38.657Z,100952.91
2022-10-03T23:56:28.122Z,100951.19
2022-10-03T23:58:59.546Z,100941.72
