createdAt,value
2019-04-01T00:01:35.303Z,2.43
2019-04-01T00:04:04.069Z,1.80
2019-04-01T00:06:32.788Z,2.27
2019-04-01T00:09:01.415Z,1.80
2019-04-01T00:11:30.098Z,1.90
2019-04-01T00:13:58.781Z,1.90
2019-04-01T00:16:27.375Z,1.97
2019-04-01T00:19:02.878Z,1.80
2019-04-01T00:21:26.270Z,2.50
2019-04-01T00:23:54.959Z,2.03
2019-04-01T00:26:23.602Z,1.80
2019-04-01T00:28:52.255Z,2.27
2019-04-01T00:31:20.900Z,2.17
2019-04-01T00:33:49.647Z,1.90
2019-04-01T00:36:18.267Z,1.87
2019-04-01T00:38:46.865Z,2.13
2019-04-01T00:41:15.562Z,1.97
2019-04-01T00:43:59.123Z,2.00
2019-04-01T00:46:27.983Z,2.20
2019-04-01T00:48:56.637Z,2.37
2019-04-01T00:51:25.340Z,2.30
2019-04-01T00:54:13.269Z,2.43
2019-04-01T00:56:41.904Z,1.93
2019-04-01T00:59:11.247Z,2.20
2019-04-01T01:01:39.884Z,2.20
2019-04-01T01:04:08.563Z,1.80
2019-04-01T01:06:37.179Z,2.27
2019-04-01T01:09:06.608Z,1.80
2019-04-01T01:11:35.313Z,2.30
2019-04-01T01:14:04.332Z,2.57
2019-04-01T01:16:32.968Z,2.20
2019-04-01T01:19:01.623Z,2.23
2019-04-01T01:21:31.599Z,2.53
2019-04-01T01:24:00.183Z,2.40
2019-04-01T01:26:28.805Z,2.33
2019-04-01T01:29:03.212Z,2.47
2019-04-01T01:31:31.843Z,2.13
2019-04-01T01:34:00.533Z,1.90
2019-04-01T01:36:29.107Z,3.10
2019-04-01T01:38:57.739Z,2.57
2019-04-01T01:41:26.332Z,2.03
2019-04-01T01:43:54.942Z,2.20
2019-04-01T01:46:23.598Z,2.33
2019-04-01T01:48:52.226Z,2.40
2019-04-01T01:51:20.904Z,2.20
2019-04-01T01:53:49.698Z,2.40
2019-04-01T01:56:18.426Z,2.57
2019-04-01T01:58:47.000Z,2.40
2019-04-01T02:01:15.626Z,2.73
2019-04-01T02:03:44.238Z,1.90
2019-04-01T02:06:12.849Z,2.57
2019-04-01T02:08:41.430Z,2.77
2019-04-01T02:11:10.081Z,2.67
2019-04-01T02:13:38.751Z,2.67
2019-04-01T02:16:09.300Z,2.90
2019-04-01T02:18:37.621Z,2.20
2019-04-01T02:21:06.239Z,2.70
2019-04-01T02:23:34.942Z,2.73
2019-04-01T02:26:03.594Z,2.60
2019-04-01T02:28:32.393Z,2.60
2019-04-01T02:31:03.751Z,2.60
2019-04-01T02:33:32.455Z,2.90
2019-04-01T02:36:01.040Z,2.50
2019-04-01T02:38:29.733Z,2.53
2019-04-01T02:40:58.430Z,2.50
2019-04-01T02:43:27.000Z,2.67
2019-04-01T02:45:55.610Z,2.50
2019-04-01T02:48:24.219Z,2.40
2019-04-01T02:50:52.824Z,2.70
2019-04-01T02:53:21.414Z,2.40
2019-04-01T02:55:50.031Z,2.70
2019-04-01T02:58:18.651Z,2.80
2019-04-01T03:00:47.298Z,3.13
2019-04-01T03:03:15.996Z,2.73
2019-04-01T03:05:44.744Z,2.83
2019-04-01T03:08:13.363Z,2.40
2019-04-01T03:10:42.019Z,2.80
2019-04-01T03:13:10.628Z,3.03
2019-04-01T03:15:39.307Z,2.67
2019-04-01T03:18:07.937Z,2.60
2019-04-01T03:20:36.627Z,2.70
2019-04-01T03:23:05.398Z,3.17
2019-04-01T03:25:34.103Z,2.70
2019-04-01T03:28:02.702Z,2.57
2019-04-01T03:30:31.357Z,2.80
2019-04-01T03:33:00.035Z,2.60
2019-04-01T03:35:31.753Z,2.70
2019-04-01T03:38:00.395Z,2.80
2019-04-01T03:40:29.088Z,3.03
2019-04-01T03:42:57.683Z,3.17
2019-04-01T03:45:26.367Z,2.90
2019-04-01T03:47:54.970Z,2.60
2019-04-01T03:50:23.617Z,3.50
2019-04-01T03:52:52.259Z,2.90
2019-04-01T03:55:21.130Z,3.33
2019-04-01T03:57:49.659Z,2.80
2019-04-01T04:00:18.324Z,3.00
2019-04-01T04:02:46.964Z,4.03
2019-04-01T04:05:15.585Z,4.97
2019-04-01T04:07:44.225Z,7.57
2019-04-01T04:10:12.981Z,8.07
2019-04-01T04:12:41.562Z,8.10
2019-04-01T04:15:10.333Z,8.43
2019-04-01T04:17:38.896Z,9.70
2019-04-01T04:20:15.218Z,10.40
2019-04-01T04:22:39.507Z,10.87
2019-04-01T04:25:08.356Z,13.70
2019-04-01T04:27:37.201Z,12.07
2019-04-01T04:30:09.392Z,12.70
2019-04-01T04:32:38.020Z,17.90
2019-04-01T04:35:06.759Z,18.73
2019-04-01T04:37:35.488Z,15.00
2019-04-01T04:40:06.179Z,14.93
2019-04-01T04:42:34.804Z,14.33
2019-04-01T04:45:04.339Z,13.77
2019-04-01T04:47:33.109Z,15.13
2019-04-01T04:50:01.813Z,16.33
2019-04-01T04:52:30.512Z,13.47
2019-04-01T04:54:59.241Z,15.53
2019-04-01T04:57:27.845Z,14.20
2019-04-01T04:59:56.594Z,12.57
2019-04-01T05:02:25.221Z,15.43
2019-04-01T05:04:53.834Z,13.70
2019-04-01T05:07:22.583Z,12.87
2019-04-01T05:09:51.289Z,15.67
2019-04-01T05:12:23.108Z,19.37
2019-04-01T05:14:51.854Z,13.17
2019-04-01T05:17:20.567Z,14.93
2019-04-01T05:19:49.559Z,12.50
2019-04-01T05:22:20.234Z,12.80
2019-04-01T05:24:49.070Z,14.07
2019-04-01T05:27:20.438Z,13.43
2019-04-01T05:29:51.229Z,11.10
2019-04-01T05:32:21.777Z,10.40
2019-04-01T05:34:52.050Z,8.73
2019-04-01T05:37:20.755Z,13.53
2019-04-01T05:39:50.066Z,8.60
2019-04-01T05:42:19.538Z,45.67
2019-04-01T05:44:48.320Z,10.27
2019-04-01T05:47:17.809Z,11.87
2019-04-01T05:49:46.704Z,8.13
2019-04-01T05:52:15.408Z,8.80
2019-04-01T05:54:44.939Z,12.47
2019-04-01T05:57:14.687Z,11.00
2019-04-01T05:59:43.734Z,6.93
2019-04-01T06:02:12.584Z,8.83
2019-04-01T06:04:41.280Z,11.23
2019-04-01T06:07:10.123Z,8.70
2019-04-01T06:09:38.897Z,13.33
2019-04-01T06:12:07.622Z,8.43
2019-04-01T06:14:36.297Z,10.50
2019-04-01T06:17:05.079Z,11.07
2019-04-01T06:19:33.797Z,7.87
2019-04-01T06:22:02.630Z,6.43
2019-04-01T06:24:32.021Z,11.40
2019-04-01T06:27:00.789Z,6.27
2019-04-01T06:29:30.221Z,6.27
2019-04-01T06:31:59.187Z,10.67
2019-04-01T06:34:28.029Z,9.30
2019-04-01T06:36:56.869Z,10.47
2019-04-01T06:39:25.604Z,14.13
2019-04-01T06:41:54.290Z,4.60
2019-04-01T06:44:23.068Z,8.77
2019-04-01T06:46:51.854Z,10.87
2019-04-01T06:49:20.584Z,6.40
2019-04-01T06:51:49.349Z,5.03
2019-04-01T06:54:18.161Z,6.50
2019-04-01T06:56:46.911Z,6.47
2019-04-01T06:59:15.658Z,7.53
2019-04-01T07:01:44.389Z,7.23
2019-04-01T07:04:13.159Z,11.60
2019-04-01T07:06:42.054Z,8.10
2019-04-01T07:09:10.907Z,7.57
2019-04-01T07:11:40.411Z,9.43
2019-04-01T07:14:09.441Z,9.03
2019-04-01T07:16:40.014Z,8.70
2019-04-01T07:19:08.656Z,11.20
2019-04-01T07:21:37.367Z,11.10
2019-04-01T07:24:06.128Z,6.87
2019-04-01T07:26:35.424Z,8.60
2019-04-01T07:29:04.186Z,7.03
2019-04-01T07:31:32.972Z,12.67
2019-04-01T07:34:01.803Z,8.73
2019-04-01T07:36:30.625Z,9.93
2019-04-01T07:38:59.482Z,6.30
2019-04-01T07:41:28.629Z,9.03
2019-04-01T07:43:57.432Z,5.33
2019-04-01T07:46:26.072Z,7.33
2019-04-01T07:48:58.984Z,5.20
2019-04-01T07:51:27.720Z,6.20
2019-04-01T07:53:56.437Z,7.80
2019-04-01T07:56:25.509Z,12.80
2019-04-01T07:58:54.951Z,13.10
2019-04-01T08:01:23.756Z,9.27
2019-04-01T08:03:52.540Z,8.07
2019-04-01T08:06:21.416Z,6.83
2019-04-01T08:08:50.464Z,6.67
2019-04-01T08:11:19.229Z,5.00
2019-04-01T08:13:48.023Z,9.53
2019-04-01T08:16:16.765Z,9.13
2019-04-01T08:18:45.480Z,6.30
2019-04-01T08:21:14.178Z,4.93
2019-04-01T08:23:42.950Z,7.93
2019-04-01T08:26:11.869Z,7.07
2019-04-01T08:28:40.817Z,9.23
2019-04-01T08:31:13.380Z,8.93
2019-04-01T08:33:42.125Z,7.73
2019-04-01T08:36:10.983Z,18.37
2019-04-01T08:38:39.969Z,15.73
2019-04-01T08:41:08.772Z,8.53
2019-04-01T08:43:37.645Z,7.17
2019-04-01T08:46:06.637Z,17.23
2019-04-01T08:48:35.877Z,14.03
2019-04-01T08:51:04.745Z,7.70
2019-04-01T08:53:34.817Z,6.77
2019-04-01T08:56:03.697Z,10.53
2019-04-01T08:58:32.470Z,15.37
2019-04-01T09:01:01.451Z,7.10
2019-04-01T09:03:30.204Z,8.40
2019-04-01T09:05:58.967Z,10.80
2019-04-01T09:08:28.175Z,12.63
2019-04-01T09:10:57.026Z,5.83
2019-04-01T09:13:25.895Z,11.53
2019-04-01T09:15:55.607Z,9.80
2019-04-01T09:18:25.834Z,11.77
2019-04-01T09:20:54.784Z,9.93
2019-04-01T09:23:23.857Z,7.27
2019-04-01T09:25:52.733Z,7.53
2019-04-01T09:28:21.630Z,9.87
2019-04-01T09:30:50.544Z,11.60
2019-04-01T09:33:19.461Z,10.70
2019-04-01T09:35:48.336Z,9.97
2019-04-01T09:38:17.218Z,22.33
2019-04-01T09:40:46.687Z,8.43
2019-04-01T09:43:15.796Z,7.87
2019-04-01T09:45:44.782Z,5.90
2019-04-01T09:48:14.043Z,6.07
2019-04-01T09:50:42.791Z,10.73
2019-04-01T09:53:11.549Z,9.80
2019-04-01T09:55:40.521Z,10.00
2019-04-01T09:58:09.370Z,8.20
2019-04-01T10:00:38.243Z,6.50
2019-04-01T10:03:07.093Z,8.77
2019-04-01T10:05:35.893Z,8.67
2019-04-01T10:08:24.029Z,10.00
2019-04-01T10:10:53.155Z,10.43
2019-04-01T10:13:21.847Z,9.00
2019-04-01T10:15:50.698Z,6.97
2019-04-01T10:18:22.759Z,7.13
2019-04-01T10:20:51.565Z,8.50
2019-04-01T10:23:20.391Z,13.23
2019-04-01T10:25:51.607Z,9.57
2019-04-01T10:28:20.748Z,12.03
2019-04-01T10:30:51.080Z,7.43
2019-04-01T10:33:19.968Z,7.47
2019-04-01T10:35:48.678Z,9.83
2019-04-01T10:38:17.501Z,7.10
2019-04-01T10:40:46.420Z,8.80
2019-04-01T10:43:15.417Z,6.60
2019-04-01T10:45:44.517Z,8.20
2019-04-01T10:48:13.359Z,11.10
2019-04-01T10:50:42.347Z,7.90
2019-04-01T10:53:11.301Z,12.30
2019-04-01T10:55:40.194Z,17.83
2019-04-01T10:58:09.075Z,7.87
2019-04-01T11:00:37.814Z,10.33
2019-04-01T11:03:06.618Z,5.73
2019-04-01T11:05:35.373Z,8.03
2019-04-01T11:08:04.218Z,11.20
2019-04-01T11:10:33.015Z,7.33
2019-04-01T11:13:01.887Z,12.37
2019-04-01T11:15:30.738Z,11.20
2019-04-01T11:17:59.855Z,11.20
2019-04-01T11:20:28.671Z,8.47
2019-04-01T11:22:57.540Z,7.23
2019-04-01T11:25:26.211Z,9.40
2019-04-01T11:27:56.014Z,8.03
2019-04-01T11:30:25.126Z,6.97
2019-04-01T11:32:53.882Z,7.63
2019-04-01T11:35:22.830Z,8.27
2019-04-01T11:37:51.853Z,18.20
2019-04-01T11:40:20.722Z,10.10
2019-04-01T11:42:49.748Z,7.20
2019-04-01T11:45:19.207Z,8.40
2019-04-01T11:50:39.802Z,17.63
2019-04-01T11:53:08.832Z,9.93
2019-04-01T11:55:37.771Z,17.97
2019-04-01T11:58:06.622Z,10.07
2019-04-01T12:00:35.493Z,9.27
2019-04-01T12:03:04.360Z,6.57
2019-04-01T12:05:33.066Z,8.07
2019-04-01T12:08:01.963Z,9.70
2019-04-01T12:10:30.763Z,10.57
2019-04-01T12:13:00.151Z,20.60
2019-04-01T12:15:29.252Z,10.23
2019-04-01T12:17:58.054Z,12.50
2019-04-01T12:20:26.955Z,10.83
2019-04-01T12:22:56.037Z,7.00
2019-04-01T12:25:24.951Z,7.20
2019-04-01T12:27:54.105Z,8.33
2019-04-01T12:30:23.024Z,8.10
2019-04-01T12:32:52.324Z,7.97
2019-04-01T12:35:21.103Z,7.40
2019-04-01T12:37:49.901Z,11.13
2019-04-01T12:40:18.902Z,7.10
2019-04-01T12:42:50.688Z,10.23
2019-04-01T12:45:18.299Z,17.13
2019-04-01T12:47:47.050Z,7.50
2019-04-01T12:50:15.913Z,11.40
2019-04-01T12:52:44.697Z,7.93
2019-04-01T12:55:15.374Z,6.20
2019-04-01T12:57:44.210Z,8.63
2019-04-01T13:00:16.081Z,6.90
2019-04-01T13:02:44.947Z,6.60
2019-04-01T13:05:13.687Z,8.50
2019-04-01T13:07:42.458Z,6.43
2019-04-01T13:10:11.514Z,6.93
2019-04-01T13:12:40.385Z,8.40
2019-04-01T13:15:09.744Z,11.23
2019-04-01T13:17:38.422Z,7.30
2019-04-01T13:20:07.766Z,7.87
2019-04-01T13:22:38.014Z,6.33
2019-04-01T13:25:08.634Z,6.10
2019-04-01T13:27:37.420Z,7.07
2019-04-01T13:30:07.452Z,7.43
2019-04-01T13:32:36.323Z,6.30
2019-04-01T13:35:06.258Z,8.90
2019-04-01T13:37:35.202Z,6.10
2019-04-01T13:40:05.006Z,10.87
2019-04-01T13:42:36.887Z,10.47
2019-04-01T13:45:06.809Z,6.93
2019-04-01T13:47:35.553Z,16.67
2019-04-01T13:50:06.222Z,18.67
2019-04-01T13:52:35.021Z,6.97
2019-04-01T13:55:05.140Z,6.80
2019-04-01T13:57:33.922Z,10.60
2019-04-01T14:00:02.643Z,7.07
2019-04-01T14:02:31.402Z,7.50
2019-04-01T14:05:01.661Z,9.60
2019-04-01T14:07:30.441Z,7.37
2019-04-01T14:09:59.226Z,9.37
2019-04-01T14:12:27.954Z,7.13
2019-04-01T14:14:56.744Z,7.20
2019-04-01T14:17:25.533Z,9.23
2019-04-01T14:19:54.400Z,7.03
2019-04-01T14:22:23.207Z,6.27
2019-04-01T14:24:51.965Z,5.37
2019-04-01T14:27:20.855Z,6.07
2019-04-01T14:29:49.723Z,5.53
2019-04-01T14:32:18.601Z,5.40
2019-04-01T14:34:50.168Z,7.43
2019-04-01T14:37:25.092Z,7.20
2019-04-01T14:39:49.316Z,9.37
2019-04-01T14:42:18.097Z,6.90
2019-04-01T14:44:58.429Z,5.10
2019-04-01T14:47:27.678Z,5.30
2019-04-01T14:49:56.478Z,6.80
2019-04-01T14:52:32.270Z,5.40
2019-04-01T14:54:55.896Z,7.37
2019-04-01T14:57:25.246Z,8.93
2019-04-01T14:59:56.721Z,6.10
2019-04-01T15:02:25.539Z,5.00
2019-04-01T15:04:57.046Z,9.50
2019-04-01T15:07:25.967Z,8.80
2019-04-01T15:09:54.730Z,4.70
2019-04-01T15:12:23.613Z,5.10
2019-04-01T15:14:52.347Z,8.13
2019-04-01T15:17:21.137Z,21.53
2019-04-01T15:19:49.865Z,8.73
2019-04-01T15:22:18.683Z,5.80
2019-04-01T15:24:47.597Z,4.97
2019-04-01T15:27:18.149Z,6.90
2019-04-01T15:29:46.998Z,7.13
2019-04-01T15:32:15.803Z,4.83
2019-04-01T15:34:44.667Z,9.20
2019-04-01T15:37:13.435Z,6.60
2019-04-01T15:39:42.282Z,4.27
2019-04-01T15:42:10.913Z,5.63
2019-04-01T15:44:39.719Z,9.73
2019-04-01T15:47:08.868Z,7.33
2019-04-01T15:49:38.227Z,4.40
2019-04-01T15:52:07.049Z,7.57
2019-04-01T15:54:35.784Z,28.47
2019-04-01T15:57:04.668Z,8.53
2019-04-01T15:59:33.925Z,5.47
2019-04-01T16:02:03.927Z,5.60
2019-04-01T16:04:32.794Z,6.30
2019-04-01T16:07:01.753Z,3.90
2019-04-01T16:09:30.468Z,9.10
2019-04-01T16:11:59.248Z,4.63
2019-04-01T16:14:32.423Z,4.07
2019-04-01T16:17:01.083Z,7.73
2019-04-01T16:19:29.784Z,4.50
2019-04-01T16:21:58.550Z,7.47
2019-04-01T16:24:27.440Z,4.30
2019-04-01T16:26:56.223Z,5.40
2019-04-01T16:29:25.073Z,4.50
2019-04-01T16:31:55.551Z,4.47
2019-04-01T16:34:24.731Z,4.33
2019-04-01T16:36:53.521Z,4.13
2019-04-01T16:39:22.253Z,5.10
2019-04-01T16:41:51.075Z,5.93
2019-04-01T16:44:19.937Z,5.37
2019-04-01T16:46:48.720Z,4.80
2019-04-01T16:49:17.623Z,4.97
2019-04-01T16:51:46.303Z,3.90
2019-04-01T16:54:15.060Z,5.43
2019-04-01T16:56:43.950Z,4.30
2019-04-01T16:59:12.689Z,12.40
2019-04-01T17:01:41.768Z,4.40
2019-04-01T17:04:10.617Z,4.40
2019-04-01T17:06:39.457Z,3.77
2019-04-01T17:09:08.529Z,4.10
2019-04-01T17:11:37.448Z,4.23
2019-04-01T17:14:09.073Z,4.90
2019-04-01T17:16:36.856Z,7.13
2019-04-01T17:19:05.775Z,4.20
2019-04-01T17:21:34.559Z,4.27
2019-04-01T17:24:03.380Z,4.10
2019-04-01T17:26:34.773Z,5.23
2019-04-01T17:29:03.619Z,4.07
2019-04-01T17:31:32.319Z,4.30
2019-04-01T17:34:01.034Z,3.80
2019-04-01T17:36:30.015Z,3.83
2019-04-01T17:39:00.521Z,4.67
2019-04-01T17:41:29.488Z,3.97
2019-04-01T17:43:58.184Z,3.73
2019-04-01T17:46:27.010Z,4.60
2019-04-01T17:48:55.770Z,4.30
2019-04-01T17:51:25.177Z,4.07
2019-04-01T17:53:54.992Z,3.23
2019-04-01T17:56:25.250Z,4.23
2019-04-01T17:58:54.150Z,3.70
2019-04-01T18:01:23.017Z,3.97
2019-04-01T18:03:51.805Z,3.90
2019-04-01T18:06:20.657Z,7.63
2019-04-01T18:08:50.050Z,3.17
2019-04-01T18:11:18.859Z,3.47
2019-04-01T18:13:47.724Z,4.70
2019-04-01T18:16:16.549Z,3.70
2019-04-01T18:18:45.280Z,3.73
2019-04-01T18:21:13.996Z,4.00
2019-04-01T18:23:44.417Z,3.90
2019-04-01T18:26:13.194Z,3.20
2019-04-01T18:28:41.870Z,3.70
2019-04-01T18:31:10.760Z,5.00
2019-04-01T18:33:39.536Z,3.73
2019-04-01T18:36:08.496Z,3.80
2019-04-01T18:38:37.246Z,3.37
2019-04-01T18:41:06.073Z,3.50
2019-04-01T18:43:34.909Z,3.67
2019-04-01T18:46:03.735Z,3.33
2019-04-01T18:48:32.793Z,3.80
2019-04-01T18:51:01.586Z,3.47
2019-04-01T18:53:33.067Z,3.10
2019-04-01T18:56:02.160Z,3.57
2019-04-01T18:58:30.953Z,3.37
2019-04-01T19:01:04.292Z,3.50
2019-04-01T19:03:32.061Z,4.43
2019-04-01T19:06:00.768Z,3.50
2019-04-01T19:08:29.551Z,3.73
2019-04-01T19:11:02.565Z,3.70
2019-04-01T19:13:28.641Z,3.53
2019-04-01T19:15:58.122Z,3.40
2019-04-01T19:18:27.875Z,4.63
2019-04-01T19:21:01.681Z,3.20
2019-04-01T19:23:27.192Z,3.23
2019-04-01T19:25:56.055Z,3.17
2019-04-01T19:28:24.828Z,3.30
2019-04-01T19:30:53.711Z,3.20
2019-04-01T19:33:22.433Z,4.07
2019-04-01T19:35:51.324Z,3.37
2019-04-01T19:38:21.493Z,3.20
2019-04-01T19:40:51.295Z,3.20
2019-04-01T19:43:21.122Z,3.80
2019-04-01T19:45:50.784Z,3.40
2019-04-01T19:48:19.683Z,3.17
2019-04-01T19:50:48.376Z,3.03
2019-04-01T19:53:17.297Z,3.70
2019-04-01T19:55:46.099Z,3.00
2019-04-01T19:58:14.778Z,3.30
2019-04-01T20:00:46.015Z,3.20
2019-04-01T20:03:14.706Z,3.57
2019-04-01T20:05:43.556Z,3.10
2019-04-01T20:08:14.076Z,3.60
2019-04-01T20:10:42.816Z,2.80
2019-04-01T20:13:11.514Z,3.30
2019-04-01T20:15:40.362Z,3.40
2019-04-01T20:18:10.337Z,3.37
2019-04-01T20:20:41.494Z,2.60
2019-04-01T20:23:09.675Z,3.10
2019-04-01T20:25:38.412Z,3.50
2019-04-01T20:28:07.273Z,3.00
2019-04-01T20:30:36.082Z,3.50
2019-04-01T20:33:16.959Z,3.30
2019-04-01T20:35:35.412Z,3.40
2019-04-01T20:38:04.691Z,2.90
2019-04-01T20:40:33.482Z,3.27
2019-04-01T20:43:02.969Z,3.30
2019-04-01T20:45:31.773Z,4.13
2019-04-01T20:48:03.356Z,3.07
2019-04-01T20:50:32.710Z,3.73
2019-04-01T20:53:01.605Z,2.90
2019-04-01T20:55:30.399Z,3.50
2019-04-01T20:57:59.028Z,3.43
2019-04-01T21:00:27.892Z,2.90
2019-04-01T21:02:56.658Z,3.30
2019-04-01T21:05:25.626Z,3.00
2019-04-01T21:07:54.308Z,3.23
2019-04-01T21:10:23.146Z,3.20
2019-04-01T21:12:51.944Z,3.40
2019-04-01T21:15:20.835Z,4.50
2019-04-01T21:17:49.589Z,3.50
2019-04-01T21:20:23.333Z,3.37
2019-04-01T21:22:54.198Z,3.40
2019-04-01T21:25:23.001Z,3.73
2019-04-01T21:27:52.107Z,3.60
2019-04-01T21:30:22.211Z,3.40
2019-04-01T21:32:51.149Z,3.03
2019-04-01T21:35:19.898Z,3.33
2019-04-01T21:37:48.790Z,2.90
2019-04-01T21:40:18.142Z,3.47
2019-04-01T21:42:47.051Z,2.93
2019-04-01T21:45:16.279Z,2.73
2019-04-01T21:47:48.356Z,3.10
2019-04-01T21:50:17.133Z,3.90
2019-04-01T21:52:46.038Z,3.50
2019-04-01T21:55:14.993Z,3.47
2019-04-01T21:57:43.832Z,3.03
2019-04-01T22:00:17.777Z,3.50
2019-04-01T22:02:45.529Z,3.40
2019-04-01T22:05:14.503Z,3.07
2019-04-01T22:07:44.333Z,3.87
2019-04-01T22:10:13.318Z,3.57
2019-04-01T22:12:42.141Z,3.40
2019-04-01T22:15:11.058Z,3.50
2019-04-01T22:17:40.018Z,3.30
2019-04-01T22:22:43.534Z,3.40
2019-04-01T22:25:12.338Z,3.37
2019-04-01T22:27:41.215Z,3.50
2019-04-01T22:30:10.913Z,3.57
2019-04-01T22:32:39.725Z,3.77
2019-04-01T22:35:08.725Z,3.00
2019-04-01T22:37:40.432Z,3.30
2019-04-01T22:40:09.219Z,3.80
2019-04-01T22:42:38.063Z,3.87
2019-04-01T22:45:08.511Z,3.90
2019-04-01T22:47:37.267Z,4.13
2019-04-01T22:50:08.185Z,3.73
2019-04-01T22:52:38.043Z,3.53
2019-04-01T22:55:07.091Z,3.83
2019-04-01T22:57:35.870Z,3.63
2019-04-01T23:00:06.696Z,3.40
2019-04-01T23:02:35.476Z,3.07
2019-04-01T23:05:05.520Z,3.30
2019-04-01T23:07:34.305Z,3.27
2019-04-01T23:10:03.631Z,3.57
2019-04-01T23:12:32.423Z,3.40
2019-04-01T23:15:01.228Z,3.33
2019-04-01T23:17:30.060Z,4.13
2019-04-01T23:19:58.768Z,3.47
2019-04-01T23:22:29.083Z,3.57
2019-04-01T23:24:59.365Z,3.63
2019-04-01T23:27:28.150Z,3.33
2019-04-01T23:29:56.819Z,3.63
2019-04-01T23:32:32.827Z,3.13
2019-04-01T23:35:01.577Z,3.50
2019-04-01T23:37:31.171Z,3.60
2019-04-01T23:39:59.980Z,3.47
2019-04-01T23:42:28.732Z,2.80
2019-04-01T23:44:57.576Z,3.43
2019-04-01T23:47:26.319Z,3.93
2019-04-01T23:49:55.184Z,3.33
2019-04-01T23:52:28.349Z,3.40
2019-04-01T23:54:57.249Z,3.33
2019-04-01T23:57:25.995Z,3.33
2019-04-01T23:59:54.791Z,6.23
