createdAt,value
2023-04-30T00:00:42.667Z,0.90
2023-04-30T00:03:09.515Z,0.90
2023-04-30T00:05:36.276Z,0.90
2023-04-30T00:08:02.986Z,0.80
2023-04-30T00:10:30.324Z,0.80
2023-04-30T00:12:57.199Z,0.80
2023-04-30T00:15:23.908Z,0.85
2023-04-30T00:17:50.750Z,0.90
2023-04-30T00:20:17.903Z,0.90
2023-04-30T00:22:44.565Z,0.90
2023-04-30T00:25:11.383Z,0.90
2023-04-30T00:27:40.664Z,0.90
2023-04-30T00:30:08.123Z,0.90
2023-04-30T00:32:34.835Z,0.90
2023-04-30T00:35:01.955Z,0.88
2023-04-30T00:37:28.867Z,0.70
2023-04-30T00:39:56.033Z,0.82
2023-04-30T00:42:23.008Z,1.00
2023-04-30T00:44:49.712Z,0.82
2023-04-30T00:47:16.387Z,1.00
2023-04-30T00:49:43.094Z,0.90
2023-04-30T00:52:09.784Z,1.00
2023-04-30T00:54:36.634Z,1.05
2023-04-30T00:57:03.439Z,0.98
2023-04-30T00:59:30.162Z,0.90
2023-04-30T01:01:56.977Z,0.90
2023-04-30T01:04:23.732Z,0.80
2023-04-30T01:06:50.492Z,0.80
2023-04-30T01:09:17.179Z,1.00
2023-04-30T01:11:49.993Z,0.95
2023-04-30T01:14:33.453Z,0.80
2023-04-30T01:17:15.606Z,0.93
2023-04-30T01:19:43.613Z,1.00
2023-04-30T01:22:21.520Z,1.10
2023-04-30T01:25:15.261Z,0.98
2023-04-30T01:28:08.116Z,0.82
2023-04-30T01:30:35.583Z,1.00
2023-04-30T01:33:03.509Z,0.93
2023-04-30T01:35:58.262Z,0.80
2023-04-30T01:38:27.748Z,0.82
2023-04-30T01:41:01.742Z,1.00
2023-04-30T01:43:40.074Z,1.00
2023-04-30T01:46:35.576Z,0.90
2023-04-30T01:49:20.402Z,1.15
2023-04-30T01:51:47.325Z,1.05
2023-04-30T01:54:43.189Z,0.98
2023-04-30T01:57:28.989Z,1.10
2023-04-30T01:59:56.015Z,1.05
2023-04-30T02:02:22.969Z,0.82
2023-04-30T02:04:49.747Z,1.00
2023-04-30T02:07:21.098Z,0.98
2023-04-30T02:09:47.845Z,1.00
2023-04-30T02:12:14.884Z,0.90
2023-04-30T02:14:41.632Z,0.90
2023-04-30T02:17:08.374Z,1.08
2023-04-30T02:19:35.025Z,1.10
2023-04-30T02:22:01.695Z,0.95
2023-04-30T02:24:28.343Z,0.88
2023-04-30T02:26:55.095Z,1.05
2023-04-30T02:29:21.886Z,1.00
2023-04-30T02:31:48.629Z,0.90
2023-04-30T02:34:15.543Z,0.90
2023-04-30T02:36:42.195Z,0.90
2023-04-30T02:39:09.123Z,0.90
2023-04-30T02:41:36.504Z,1.20
2023-04-30T02:44:03.330Z,1.05
2023-04-30T02:46:30.067Z,1.00
2023-04-30T02:48:56.783Z,1.20
2023-04-30T02:51:23.472Z,0.95
2023-04-30T02:53:50.453Z,1.10
2023-04-30T02:56:17.112Z,0.90
2023-04-30T02:58:43.823Z,1.10
2023-04-30T03:01:10.701Z,1.10
2023-04-30T03:03:37.434Z,1.10
2023-04-30T03:06:04.802Z,1.00
2023-04-30T03:08:31.542Z,0.90
2023-04-30T03:10:58.217Z,1.05
2023-04-30T03:13:27.829Z,0.98
2023-04-30T03:15:59.402Z,1.38
2023-04-30T03:18:27.213Z,0.90
2023-04-30T03:20:53.921Z,0.90
2023-04-30T03:23:20.766Z,1.02
2023-04-30T03:25:47.560Z,1.08
2023-04-30T03:28:14.391Z,1.20
2023-04-30T03:30:41.570Z,1.00
2023-04-30T03:33:08.299Z,0.95
2023-04-30T03:35:35.112Z,1.20
2023-04-30T03:38:02.078Z,1.20
2023-04-30T03:40:28.782Z,1.20
2023-04-30T03:42:55.762Z,1.30
2023-04-30T03:45:22.490Z,1.25
2023-04-30T03:47:49.288Z,1.08
2023-04-30T03:50:15.984Z,1.23
2023-04-30T03:52:43.247Z,1.10
2023-04-30T03:55:10.443Z,1.00
2023-04-30T03:57:38.027Z,1.25
2023-04-30T04:00:07.757Z,1.20
2023-04-30T04:02:34.519Z,1.05
2023-04-30T04:05:01.222Z,1.02
2023-04-30T04:07:27.906Z,1.20
2023-04-30T04:09:54.808Z,1.08
2023-04-30T04:12:22.001Z,1.30
2023-04-30T04:14:48.672Z,1.20
2023-04-30T04:17:15.597Z,1.30
2023-04-30T04:19:42.266Z,1.10
2023-04-30T04:22:08.928Z,1.08
2023-04-30T04:24:36.572Z,1.30
2023-04-30T04:27:03.399Z,1.38
2023-04-30T04:29:37.315Z,1.30
2023-04-30T04:32:06.033Z,1.23
2023-04-30T04:34:33.294Z,1.00
2023-04-30T04:36:59.992Z,1.20
2023-04-30T04:39:26.686Z,1.20
2023-04-30T04:41:53.435Z,1.17
2023-04-30T04:44:20.365Z,1.10
2023-04-30T04:46:47.233Z,1.70
2023-04-30T04:49:15.362Z,1.10
2023-04-30T04:51:42.071Z,1.10
2023-04-30T04:54:10.006Z,1.30
2023-04-30T04:56:36.682Z,1.10
2023-04-30T04:59:03.462Z,1.17
2023-04-30T05:01:30.920Z,1.00
2023-04-30T05:03:57.900Z,1.27
2023-04-30T05:06:24.729Z,1.30
2023-04-30T05:08:51.508Z,1.30
2023-04-30T05:11:18.169Z,1.10
2023-04-30T05:13:46.431Z,1.08
2023-04-30T05:16:13.273Z,1.10
2023-04-30T05:18:40.019Z,1.40
2023-04-30T05:21:06.837Z,1.20
2023-04-30T05:23:33.491Z,1.52
2023-04-30T05:26:00.263Z,1.55
2023-04-30T05:28:27.064Z,1.40
2023-04-30T05:30:53.751Z,1.50
2023-04-30T05:33:20.545Z,1.40
2023-04-30T05:35:47.776Z,1.52
2023-04-30T05:38:14.742Z,1.23
2023-04-30T05:40:41.714Z,1.13
2023-04-30T05:43:08.631Z,1.50
2023-04-30T05:45:35.462Z,1.40
2023-04-30T05:48:02.340Z,1.23
2023-04-30T05:50:29.063Z,1.45
2023-04-30T05:52:55.792Z,1.38
2023-04-30T05:55:22.453Z,1.30
2023-04-30T05:57:49.136Z,1.35
2023-04-30T06:00:17.732Z,1.10
2023-04-30T06:02:45.252Z,1.50
2023-04-30T06:05:15.958Z,1.30
2023-04-30T06:07:43.062Z,1.50
2023-04-30T06:10:10.168Z,1.70
2023-04-30T06:12:36.928Z,1.20
2023-04-30T06:15:03.940Z,1.50
2023-04-30T06:17:30.667Z,1.40
2023-04-30T06:20:00.710Z,1.67
2023-04-30T06:22:27.377Z,1.20
2023-04-30T06:24:54.276Z,1.40
2023-04-30T06:27:21.298Z,1.20
2023-04-30T06:29:48.184Z,1.25
2023-04-30T06:32:15.740Z,1.20
2023-04-30T06:34:42.928Z,1.20
2023-04-30T06:37:09.765Z,1.20
2023-04-30T06:39:36.751Z,1.15
2023-04-30T06:42:04.126Z,1.40
2023-04-30T06:44:31.349Z,1.50
2023-04-30T06:46:58.325Z,1.63
2023-04-30T06:49:25.054Z,1.67
2023-04-30T06:51:52.093Z,1.60
2023-04-30T06:54:19.653Z,1.30
2023-04-30T06:56:47.430Z,1.60
2023-04-30T06:59:14.099Z,1.30
2023-04-30T07:01:40.982Z,1.25
2023-04-30T07:04:07.715Z,1.40
2023-04-30T07:06:34.460Z,1.60
2023-04-30T07:09:02.368Z,1.50
2023-04-30T07:11:29.073Z,1.50
2023-04-30T07:13:55.911Z,1.67
2023-04-30T07:16:24.807Z,1.50
2023-04-30T07:18:52.425Z,1.58
2023-04-30T07:21:19.141Z,1.65
2023-04-30T07:23:46.836Z,1.30
2023-04-30T07:26:13.591Z,1.50
2023-04-30T07:28:40.440Z,1.60
2023-04-30T07:31:07.837Z,1.40
2023-04-30T07:33:34.942Z,1.80
2023-04-30T07:36:01.822Z,1.60
2023-04-30T07:38:29.483Z,1.63
2023-04-30T07:40:56.670Z,1.30
2023-04-30T07:43:24.132Z,1.67
2023-04-30T07:45:51.421Z,1.75
2023-04-30T07:48:19.303Z,1.75
2023-04-30T07:50:50.673Z,1.52
2023-04-30T07:53:19.422Z,1.70
2023-04-30T07:55:48.836Z,1.67
2023-04-30T07:58:16.759Z,1.98
2023-04-30T08:00:43.803Z,1.67
2023-04-30T08:03:11.745Z,1.80
2023-04-30T08:05:38.899Z,1.85
2023-04-30T08:08:05.959Z,2.03
2023-04-30T08:10:32.663Z,1.92
2023-04-30T08:12:59.603Z,2.20
2023-04-30T08:15:28.210Z,2.17
2023-04-30T08:17:55.547Z,2.00
2023-04-30T08:20:23.836Z,1.92
2023-04-30T08:22:51.197Z,1.77
2023-04-30T08:25:18.594Z,1.88
2023-04-30T08:27:46.654Z,1.90
2023-04-30T08:30:14.241Z,2.03
2023-04-30T08:32:41.492Z,2.08
2023-04-30T08:35:09.334Z,2.00
2023-04-30T08:37:36.372Z,1.92
2023-04-30T08:40:04.562Z,2.00
2023-04-30T08:42:31.823Z,1.60
2023-04-30T08:45:00.034Z,1.90
2023-04-30T08:47:27.369Z,1.83
2023-04-30T08:49:54.289Z,2.08
2023-04-30T08:52:21.123Z,1.80
2023-04-30T08:54:48.526Z,2.05
2023-04-30T08:57:15.613Z,2.05
2023-04-30T08:59:46.342Z,2.08
2023-04-30T09:02:13.392Z,1.80
2023-04-30T09:04:40.124Z,2.08
2023-04-30T09:07:09.444Z,2.20
2023-04-30T09:09:39.283Z,2.00
2023-04-30T09:12:15.242Z,1.67
2023-04-30T09:15:00.352Z,2.10
2023-04-30T09:17:27.249Z,2.30
2023-04-30T09:19:54.108Z,1.90
2023-04-30T09:22:22.161Z,2.00
2023-04-30T09:24:49.647Z,1.83
2023-04-30T09:27:18.470Z,1.80
2023-04-30T09:29:46.478Z,1.80
2023-04-30T09:32:13.956Z,1.77
2023-04-30T09:34:40.768Z,2.00
2023-04-30T09:37:07.665Z,1.88
2023-04-30T09:39:37.782Z,1.85
2023-04-30T09:42:09.015Z,2.10
2023-04-30T09:44:43.488Z,1.70
2023-04-30T09:47:19.327Z,1.65
2023-04-30T09:49:51.852Z,2.00
2023-04-30T09:52:19.118Z,1.90
2023-04-30T09:54:46.528Z,1.83
2023-04-30T09:57:14.247Z,1.80
2023-04-30T09:59:44.712Z,1.73
2023-04-30T10:02:12.751Z,2.20
2023-04-30T10:04:41.928Z,2.22
2023-04-30T10:07:19.446Z,1.98
2023-04-30T10:09:51.731Z,2.00
2023-04-30T10:12:24.712Z,2.22
2023-04-30T10:15:11.647Z,1.90
2023-04-30T10:17:41.084Z,2.17
2023-04-30T10:20:09.535Z,2.00
2023-04-30T10:22:36.337Z,2.10
2023-04-30T10:25:03.520Z,2.20
2023-04-30T10:27:30.654Z,2.05
2023-04-30T10:29:57.955Z,2.17
2023-04-30T10:32:25.046Z,2.28
2023-04-30T10:35:19.874Z,2.20
2023-04-30T10:37:54.007Z,2.80
2023-04-30T10:40:20.911Z,2.80
2023-04-30T10:42:50.972Z,2.50
2023-04-30T10:45:20.303Z,2.55
2023-04-30T10:47:48.442Z,2.25
2023-04-30T10:50:15.358Z,2.63
2023-04-30T10:52:42.288Z,2.60
2023-04-30T10:55:09.860Z,3.00
2023-04-30T10:57:43.590Z,3.30
2023-04-30T11:00:10.470Z,2.80
2023-04-30T11:02:41.656Z,3.15
2023-04-30T11:05:12.266Z,3.63
2023-04-30T11:07:50.072Z,3.10
2023-04-30T11:10:20.871Z,3.65
2023-04-30T11:12:48.922Z,3.40
2023-04-30T11:15:18.315Z,3.40
2023-04-30T11:17:46.720Z,3.15
2023-04-30T11:20:14.877Z,3.67
2023-04-30T11:22:41.707Z,3.65
2023-04-30T11:25:15.168Z,3.03
2023-04-30T11:27:44.839Z,3.10
2023-04-30T11:30:17.424Z,3.42
2023-04-30T11:32:48.459Z,3.22
2023-04-30T11:35:19.095Z,3.22
2023-04-30T11:37:46.665Z,2.92
2023-04-30T11:40:14.149Z,3.35
2023-04-30T11:42:45.738Z,3.10
2023-04-30T11:45:15.910Z,3.13
2023-04-30T11:47:48.688Z,3.00
2023-04-30T11:50:21.433Z,2.53
2023-04-30T11:52:52.704Z,3.40
2023-04-30T11:55:23.001Z,2.90
2023-04-30T11:57:50.815Z,2.55
2023-04-30T12:00:19.734Z,2.50
2023-04-30T12:02:48.656Z,2.70
2023-04-30T12:05:23.350Z,2.58
2023-04-30T12:07:56.082Z,2.70
2023-04-30T12:10:23.448Z,3.35
2023-04-30T12:12:52.656Z,3.17
2023-04-30T12:15:23.230Z,3.10
2023-04-30T12:17:49.967Z,3.03
2023-04-30T12:20:18.715Z,2.83
2023-04-30T12:22:47.093Z,2.95
2023-04-30T12:25:21.557Z,2.50
2023-04-30T12:27:49.911Z,2.47
2023-04-30T12:30:19.924Z,2.20
2023-04-30T12:32:52.157Z,2.80
2023-04-30T12:35:21.076Z,2.00
2023-04-30T12:37:50.272Z,2.30
2023-04-30T12:40:18.622Z,2.70
2023-04-30T12:42:47.325Z,2.70
2023-04-30T12:45:34.578Z,2.63
2023-04-30T12:48:01.826Z,2.35
2023-04-30T12:50:28.632Z,2.30
2023-04-30T12:52:55.379Z,2.40
2023-04-30T12:55:22.409Z,2.20
2023-04-30T12:58:08.608Z,2.30
2023-04-30T13:00:45.125Z,2.05
2023-04-30T13:03:15.860Z,2.33
2023-04-30T13:05:43.008Z,2.50
2023-04-30T13:08:09.778Z,2.55
2023-04-30T13:10:36.523Z,2.40
2023-04-30T13:13:03.204Z,2.05
2023-04-30T13:15:29.921Z,2.60
2023-04-30T13:17:56.731Z,2.50
2023-04-30T13:20:24.995Z,2.47
2023-04-30T13:22:52.070Z,2.47
2023-04-30T13:25:19.811Z,2.78
2023-04-30T13:27:46.544Z,2.63
2023-04-30T13:30:13.328Z,3.30
2023-04-30T13:32:40.105Z,3.20
2023-04-30T13:35:08.290Z,2.53
2023-04-30T13:37:36.107Z,2.90
2023-04-30T13:40:03.974Z,3.17
2023-04-30T13:42:30.702Z,3.20
2023-04-30T13:44:57.680Z,3.15
2023-04-30T13:47:24.448Z,3.30
2023-04-30T13:49:51.167Z,2.97
2023-04-30T13:52:18.420Z,3.35
2023-04-30T13:54:45.579Z,3.63
2023-04-30T13:57:12.358Z,3.35
2023-04-30T13:59:39.045Z,3.20
2023-04-30T14:02:05.818Z,3.70
2023-04-30T14:04:32.499Z,3.50
2023-04-30T14:06:59.246Z,3.33
2023-04-30T14:09:26.889Z,3.05
2023-04-30T14:11:55.922Z,3.20
2023-04-30T14:14:22.663Z,2.88
2023-04-30T14:16:50.478Z,3.08
2023-04-30T14:19:17.289Z,3.50
2023-04-30T14:21:44.377Z,2.90
2023-04-30T14:24:12.741Z,3.10
2023-04-30T14:26:41.015Z,3.53
2023-04-30T14:29:07.754Z,3.55
2023-04-30T14:31:34.549Z,3.65
2023-04-30T14:34:01.274Z,3.75
2023-04-30T14:36:28.300Z,3.03
2023-04-30T14:38:55.047Z,2.97
2023-04-30T14:41:22.281Z,2.97
2023-04-30T14:43:52.660Z,3.58
2023-04-30T14:46:20.571Z,3.30
2023-04-30T14:48:47.383Z,3.15
2023-04-30T14:51:14.662Z,3.25
2023-04-30T14:53:41.393Z,3.25
2023-04-30T14:56:08.360Z,3.45
2023-04-30T14:58:35.052Z,3.25
2023-04-30T15:01:02.141Z,3.25
2023-04-30T15:03:29.427Z,3.40
2023-04-30T15:05:56.288Z,3.30
2023-04-30T15:08:23.037Z,3.00
2023-04-30T15:10:50.846Z,3.22
2023-04-30T15:13:18.797Z,2.95
2023-04-30T15:15:47.045Z,3.10
2023-04-30T15:18:14.301Z,3.38
2023-04-30T15:20:41.065Z,2.88
2023-04-30T15:23:08.265Z,3.33
2023-04-30T15:25:34.957Z,3.00
2023-04-30T15:28:01.948Z,3.30
2023-04-30T15:30:28.653Z,3.17
2023-04-30T15:32:55.478Z,3.20
2023-04-30T15:35:22.168Z,3.22
2023-04-30T15:37:50.954Z,3.15
2023-04-30T15:40:18.457Z,3.42
2023-04-30T15:42:46.097Z,3.20
2023-04-30T15:45:12.836Z,3.17
2023-04-30T15:47:39.612Z,3.45
2023-04-30T15:50:07.312Z,2.97
2023-04-30T15:52:34.098Z,3.08
2023-04-30T15:55:00.906Z,3.28
2023-04-30T15:57:27.622Z,3.67
2023-04-30T15:59:55.128Z,3.55
2023-04-30T16:02:22.329Z,3.42
2023-04-30T16:04:49.968Z,3.15
2023-04-30T16:07:16.773Z,3.35
2023-04-30T16:09:45.767Z,3.33
2023-04-30T16:12:12.619Z,3.30
2023-04-30T16:14:39.325Z,3.10
2023-04-30T16:17:06.115Z,3.00
2023-04-30T16:19:33.130Z,3.00
2023-04-30T16:22:00.616Z,3.47
2023-04-30T16:24:27.737Z,2.83
2023-04-30T16:26:54.415Z,3.13
2023-04-30T16:29:21.156Z,3.05
2023-04-30T16:31:48.452Z,3.13
2023-04-30T16:34:15.221Z,2.78
2023-04-30T16:36:41.916Z,3.15
2023-04-30T16:39:08.745Z,2.90
2023-04-30T16:41:35.660Z,3.10
2023-04-30T16:44:02.552Z,2.97
2023-04-30T16:46:29.736Z,2.70
2023-04-30T16:48:56.526Z,2.95
2023-04-30T16:51:23.388Z,2.70
2023-04-30T16:53:50.770Z,2.72
2023-04-30T16:56:17.892Z,2.70
2023-04-30T16:58:45.469Z,2.80
2023-04-30T17:01:12.225Z,2.90
2023-04-30T17:03:38.998Z,3.00
2023-04-30T17:06:06.786Z,3.03
2023-04-30T17:08:33.540Z,2.97
2023-04-30T17:11:00.765Z,2.83
2023-04-30T17:13:30.761Z,3.15
2023-04-30T17:16:01.764Z,2.67
2023-04-30T17:18:29.272Z,3.17
2023-04-30T17:20:56.716Z,2.92
2023-04-30T17:23:25.672Z,2.83
2023-04-30T17:25:53.220Z,3.15
2023-04-30T17:28:21.388Z,2.80
2023-04-30T17:30:48.327Z,3.00
2023-04-30T17:33:15.492Z,2.88
2023-04-30T17:35:42.575Z,2.90
2023-04-30T17:38:09.282Z,2.80
2023-04-30T17:40:36.245Z,2.45
2023-04-30T17:43:02.948Z,2.78
2023-04-30T17:45:29.638Z,3.00
2023-04-30T17:47:56.385Z,3.03
2023-04-30T17:50:29.222Z,3.45
2023-04-30T17:52:57.904Z,3.17
2023-04-30T17:55:25.945Z,3.08
2023-04-30T17:57:53.830Z,2.88
2023-04-30T18:00:21.947Z,3.17
2023-04-30T18:02:48.866Z,3.20
2023-04-30T18:05:16.538Z,2.97
2023-04-30T18:07:43.573Z,2.95
2023-04-30T18:10:10.789Z,2.90
2023-04-30T18:12:38.272Z,2.90
2023-04-30T18:15:06.780Z,2.83
2023-04-30T18:17:35.773Z,2.72
2023-04-30T18:20:04.431Z,2.83
2023-04-30T18:22:32.139Z,2.97
2023-04-30T18:24:59.687Z,3.00
2023-04-30T18:27:26.375Z,3.67
2023-04-30T18:29:53.668Z,2.78
2023-04-30T18:32:21.869Z,4.00
2023-04-30T18:34:48.624Z,3.20
2023-04-30T18:37:17.719Z,3.15
2023-04-30T18:39:44.440Z,2.80
2023-04-30T18:42:12.189Z,2.70
2023-04-30T18:44:38.879Z,2.63
2023-04-30T18:47:06.804Z,3.30
2023-04-30T18:49:33.586Z,3.10
2023-04-30T18:52:01.142Z,2.65
2023-04-30T18:54:28.070Z,3.03
2023-04-30T18:56:54.800Z,3.05
2023-04-30T18:59:22.839Z,3.00
2023-04-30T19:01:50.064Z,2.45
2023-04-30T19:04:16.918Z,2.67
2023-04-30T19:06:44.505Z,2.70
2023-04-30T19:09:11.603Z,2.20
2023-04-30T19:11:38.382Z,2.40
2023-04-30T19:14:06.247Z,2.65
2023-04-30T19:16:33.273Z,2.67
2023-04-30T19:19:00.094Z,2.10
2023-04-30T19:21:28.464Z,2.67
2023-04-30T19:23:55.404Z,2.70
2023-04-30T19:26:23.060Z,3.00
2023-04-30T19:28:50.048Z,2.30
2023-04-30T19:31:16.821Z,2.63
2023-04-30T19:33:43.558Z,2.40
2023-04-30T19:36:10.434Z,2.13
2023-04-30T19:38:37.128Z,2.28
2023-04-30T19:41:04.109Z,2.20
2023-04-30T19:43:31.530Z,2.47
2023-04-30T19:45:58.476Z,2.38
2023-04-30T19:48:26.047Z,2.10
2023-04-30T19:50:54.575Z,2.22
2023-04-30T19:53:22.783Z,2.55
2023-04-30T19:55:51.184Z,2.50
2023-04-30T19:58:17.920Z,2.50
2023-04-30T20:00:45.360Z,2.10
2023-04-30T20:03:12.938Z,2.40
2023-04-30T20:05:39.813Z,2.33
2023-04-30T20:08:07.369Z,2.20
2023-04-30T20:10:36.257Z,2.58
2023-04-30T20:13:03.678Z,2.67
2023-04-30T20:15:30.686Z,2.03
2023-04-30T20:17:57.516Z,2.40
2023-04-30T20:20:25.073Z,2.20
2023-04-30T20:22:54.579Z,2.17
2023-04-30T20:25:22.724Z,2.13
2023-04-30T20:27:49.935Z,2.10
2023-04-30T20:30:17.301Z,2.30
2023-04-30T20:32:44.739Z,1.80
2023-04-30T20:35:11.512Z,1.90
2023-04-30T20:37:38.267Z,2.28
2023-04-30T20:40:08.111Z,2.30
2023-04-30T20:42:34.952Z,2.20
2023-04-30T20:45:03.883Z,2.40
2023-04-30T20:47:32.405Z,1.85
2023-04-30T20:49:59.118Z,1.60
2023-04-30T20:52:26.195Z,2.10
2023-04-30T20:54:54.229Z,1.80
2023-04-30T20:57:20.912Z,2.28
2023-04-30T20:59:47.666Z,2.00
2023-04-30T21:02:14.390Z,1.85
2023-04-30T21:04:41.086Z,1.90
2023-04-30T21:07:07.745Z,2.00
2023-04-30T21:09:35.643Z,2.17
2023-04-30T21:12:05.022Z,1.90
2023-04-30T21:14:31.960Z,1.95
2023-04-30T21:16:59.281Z,1.90
2023-04-30T21:19:26.602Z,2.13
2023-04-30T21:21:54.261Z,1.98
2023-04-30T21:24:21.124Z,2.03
2023-04-30T21:26:47.991Z,2.00
2023-04-30T21:29:14.706Z,1.90
2023-04-30T21:31:41.377Z,1.92
2023-04-30T21:34:08.108Z,1.95
2023-04-30T21:36:35.514Z,1.95
2023-04-30T21:39:02.373Z,1.70
2023-04-30T21:41:30.291Z,2.15
2023-04-30T21:43:58.044Z,2.00
2023-04-30T21:46:26.321Z,1.98
2023-04-30T21:48:53.128Z,1.70
2023-04-30T21:51:19.840Z,1.90
2023-04-30T21:53:46.637Z,2.10
2023-04-30T21:56:13.475Z,1.98
2023-04-30T21:58:40.195Z,1.63
2023-04-30T22:01:07.309Z,1.80
2023-04-30T22:03:36.968Z,1.80
2023-04-30T22:06:03.886Z,1.85
2023-04-30T22:08:30.641Z,1.77
2023-04-30T22:10:59.333Z,2.00
2023-04-30T22:13:28.331Z,1.80
2023-04-30T22:15:55.261Z,1.80
2023-04-30T22:18:22.707Z,1.95
2023-04-30T22:20:50.036Z,1.70
2023-04-30T22:23:17.360Z,1.83
2023-04-30T22:25:44.217Z,2.10
2023-04-30T22:28:10.999Z,1.92
2023-04-30T22:30:38.386Z,1.92
2023-04-30T22:33:05.495Z,1.75
2023-04-30T22:35:33.974Z,1.92
2023-04-30T22:38:01.627Z,1.73
2023-04-30T22:40:29.730Z,1.90
2023-04-30T22:42:56.454Z,1.95
2023-04-30T22:45:23.153Z,1.70
2023-04-30T22:47:50.106Z,2.00
2023-04-30T22:50:17.296Z,1.67
2023-04-30T22:52:43.986Z,1.77
2023-04-30T22:55:10.980Z,1.60
2023-04-30T22:57:37.748Z,1.55
2023-04-30T23:00:05.437Z,1.65
2023-04-30T23:02:32.168Z,1.80
2023-04-30T23:05:00.158Z,1.80
2023-04-30T23:07:26.838Z,1.80
2023-04-30T23:09:53.853Z,1.80
2023-04-30T23:12:20.757Z,1.60
2023-04-30T23:14:47.658Z,1.73
2023-04-30T23:17:14.344Z,1.80
2023-04-30T23:19:41.076Z,1.92
2023-04-30T23:22:07.769Z,1.63
2023-04-30T23:24:35.914Z,1.63
2023-04-30T23:27:02.857Z,1.80
2023-04-30T23:29:29.781Z,1.98
2023-04-30T23:31:57.241Z,1.70
2023-04-30T23:34:23.911Z,1.60
2023-04-30T23:36:50.694Z,1.80
2023-04-30T23:39:17.459Z,1.70
2023-04-30T23:41:44.710Z,1.45
2023-04-30T23:44:14.152Z,2.00
2023-04-30T23:46:41.605Z,1.83
2023-04-30T23:49:09.982Z,1.63
2023-04-30T23:51:36.896Z,1.80
2023-04-30T23:54:05.771Z,1.50
2023-04-30T23:56:34.340Z,1.70
2023-04-30T23:59:02.415Z,1.60
