createdAt,value
2022-11-25T00:00:07.028Z,99398.26
2022-11-25T00:01:14.315Z,99392.97
2022-11-25T00:02:16.262Z,99396.27
2022-11-25T00:03:18.153Z,99397.09
2022-11-25T00:04:19.813Z,99396.37
2022-11-25T00:05:22.006Z,99405.83
2022-11-25T00:06:27.285Z,99399.86
2022-11-25T00:07:29.301Z,99395.55
2022-11-25T00:08:31.137Z,99402.33
2022-11-25T00:09:34.014Z,99402.24
2022-11-25T00:10:35.897Z,99396.95
2022-11-25T00:11:41.844Z,99398.66
2022-11-25T00:12:43.679Z,99398.66
2022-11-25T00:13:46.805Z,99400.06
2022-11-25T00:14:48.624Z,99401.76
2022-11-25T00:15:50.273Z,99404.38
2022-11-25T00:16:52.313Z,99408.79
2022-11-25T00:17:54.366Z,99407.97
2022-11-25T00:18:58.412Z,99412.28
2022-11-25T00:20:00.764Z,99405.59
2022-11-25T00:21:08.671Z,99413.30
2022-11-25T00:22:10.871Z,99410.73
2022-11-25T00:23:12.507Z,99408.35
2022-11-25T00:24:15.504Z,99409.17
2022-11-25T00:25:17.377Z,99399.62
2022-11-25T00:26:20.015Z,99408.11
2022-11-25T00:27:21.712Z,99407.20
2022-11-25T00:28:23.516Z,99408.84
2022-11-25T00:29:25.714Z,99407.28
2022-11-25T00:30:27.571Z,99402.83
2022-11-25T00:31:32.578Z,99408.02
2022-11-25T00:32:34.389Z,99413.17
2022-11-25T00:33:37.551Z,99410.64
2022-11-25T00:34:39.300Z,99410.73
2022-11-25T00:35:42.631Z,99407.37
2022-11-25T00:36:44.801Z,99409.77
2022-11-25T00:37:47.007Z,99413.26
2022-11-25T00:38:59.595Z,99409.77
2022-11-25T00:40:01.575Z,99415.63
2022-11-25T00:41:03.540Z,99410.45
2022-11-25T00:42:05.703Z,99403.55
2022-11-25T00:43:07.809Z,99403.55
2022-11-25T00:44:11.482Z,99400.88
2022-11-25T00:45:13.390Z,99404.32
2022-11-25T00:46:15.165Z,99414.91
2022-11-25T00:47:19.729Z,99398.01
2022-11-25T00:48:21.623Z,99409.03
2022-11-25T00:49:23.599Z,99408.95
2022-11-25T00:50:25.913Z,99414.03
2022-11-25T00:51:28.407Z,99411.51
2022-11-25T00:52:30.123Z,99408.89
2022-11-25T00:53:32.527Z,99414.72
2022-11-25T00:54:35.161Z,99412.20
2022-11-25T00:55:37.411Z,99413.16
2022-11-25T00:56:39.230Z,99410.50
2022-11-25T00:57:40.955Z,99415.88
2022-11-25T00:58:44.095Z,99412.72
2022-11-25T00:59:46.703Z,99409.37
2022-11-25T01:00:48.981Z,99405.92
2022-11-25T01:01:54.244Z,99409.17
2022-11-25T01:02:56.586Z,99409.19
2022-11-25T01:03:59.616Z,99407.75
2022-11-25T01:05:01.481Z,99405.37
2022-11-25T01:06:06.541Z,99409.04
2022-11-25T01:07:09.815Z,99416.75
2022-11-25T01:08:11.815Z,99414.13
2022-11-25T01:09:13.645Z,99413.13
2022-11-25T01:10:15.843Z,99412.03
2022-11-25T01:11:19.974Z,99415.97
2022-11-25T01:12:21.835Z,99415.97
2022-11-25T01:13:25.494Z,99418.28
2022-11-25T01:14:27.375Z,99415.70
2022-11-25T01:15:29.083Z,99422.41
2022-11-25T01:16:31.495Z,99418.09
2022-11-25T01:17:33.425Z,99427.41
2022-11-25T01:18:35.159Z,99425.58
2022-11-25T01:19:36.984Z,99424.02
2022-11-25T01:20:38.822Z,99422.59
2022-11-25T01:21:40.943Z,99421.94
2022-11-25T01:22:44.696Z,99416.97
2022-11-25T01:23:48.075Z,99422.94
2022-11-25T01:24:50.273Z,99427.25
2022-11-25T01:25:53.914Z,99419.55
2022-11-25T01:26:55.670Z,99421.19
2022-11-25T01:27:57.493Z,99425.63
2022-11-25T01:29:04.279Z,99425.68
2022-11-25T01:30:09.161Z,99424.89
2022-11-25T01:31:15.765Z,99427.80
2022-11-25T01:32:17.688Z,99427.63
2022-11-25T01:33:19.419Z,99424.94
2022-11-25T01:34:23.544Z,99434.17
2022-11-25T01:35:26.332Z,99428.83
2022-11-25T01:36:29.238Z,99426.34
2022-11-25T01:37:31.651Z,99424.06
2022-11-25T01:38:34.695Z,99433.76
2022-11-25T01:39:37.030Z,99425.30
2022-11-25T01:40:38.920Z,99429.73
2022-11-25T01:41:40.890Z,99429.69
2022-11-25T01:42:45.227Z,99427.13
2022-11-25T01:44:16.718Z,99426.29
2022-11-25T01:45:36.380Z,99422.02
2022-11-25T01:46:50.878Z,99423.64
2022-11-25T01:47:59.546Z,99422.61
2022-11-25T01:49:05.292Z,99427.58
2022-11-25T01:50:10.101Z,99430.83
2022-11-25T06:56:27.120Z,99655.98
2022-11-25T06:57:29.350Z,99664.48
2022-11-25T06:58:35.989Z,99661.00
2022-11-25T06:59:35.179Z,99662.70
2022-11-25T07:00:37.060Z,99654.17
2022-11-25T07:01:38.740Z,99669.47
2022-11-25T07:02:46.672Z,99664.28
2022-11-25T07:03:47.207Z,99664.22
2022-11-25T07:04:49.241Z,99664.98
2022-11-25T07:05:51.047Z,99672.59
2022-11-25T07:06:53.109Z,99669.23
2022-11-25T07:07:54.955Z,99673.45
2022-11-25T07:08:57.278Z,99671.66
2022-11-25T07:09:59.627Z,99674.18
2022-11-25T07:11:03.944Z,99672.41
2022-11-25T07:12:07.050Z,99668.14
2022-11-25T07:13:09.484Z,99681.05
2022-11-25T07:14:13.467Z,99683.71
2022-11-25T07:15:15.383Z,99681.06
2022-11-25T07:16:17.311Z,99680.22
2022-11-25T07:17:19.494Z,99680.22
2022-11-25T07:18:21.383Z,99681.92
2022-11-25T07:19:23.379Z,99689.59
2022-11-25T07:20:26.039Z,99685.33
2022-11-25T07:21:29.607Z,99681.05
2022-11-25T07:22:31.866Z,99681.06
2022-11-25T07:23:35.624Z,99693.80
2022-11-25T07:24:37.899Z,99692.94
2022-11-25T07:25:40.062Z,99691.16
2022-11-25T07:26:43.558Z,99695.43
2022-11-25T07:27:45.639Z,99692.73
2022-11-25T07:28:48.756Z,99696.90
2022-11-25T07:30:10.140Z,99691.66
2022-11-25T07:31:22.886Z,99703.69
2022-11-25T07:31:59.109Z,99696.90
2022-11-25T07:33:00.790Z,99704.70
2022-11-25T07:34:06.659Z,99702.13
2022-11-25T07:35:08.909Z,99709.84
2022-11-25T07:36:12.319Z,99709.84
2022-11-25T07:37:14.070Z,99711.53
2022-11-25T07:38:15.708Z,99713.16
2022-11-25T07:39:20.603Z,99717.71
2022-11-25T07:40:22.471Z,99716.77
2022-11-25T07:41:26.211Z,99717.46
2022-11-25T07:42:28.039Z,99719.11
2022-11-25T07:43:29.919Z,99728.42
2022-11-25T07:44:32.138Z,99720.67
2022-11-25T07:45:36.553Z,99720.67
2022-11-25T07:46:46.376Z,99728.37
2022-11-25T07:47:48.620Z,99727.53
2022-11-25T07:48:52.461Z,99730.94
2022-11-25T07:49:54.491Z,99719.95
2022-11-25T07:50:56.660Z,99730.17
2022-11-25T07:51:59.301Z,99730.23
2022-11-25T07:53:01.089Z,99724.34
2022-11-25T07:54:06.093Z,99723.55
2022-11-25T07:55:08.908Z,99729.56
2022-11-25T07:56:11.016Z,99725.36
2022-11-25T07:57:12.859Z,99721.14
2022-11-25T07:58:14.614Z,99720.36
2022-11-25T07:59:19.626Z,99722.91
2022-11-25T08:00:22.166Z,99730.52
2022-11-25T08:01:24.678Z,99732.23
2022-11-25T08:02:26.923Z,99731.61
2022-11-25T08:03:29.369Z,99734.90
2022-11-25T08:04:32.469Z,99731.44
2022-11-25T08:05:34.414Z,99722.02
2022-11-25T08:06:41.623Z,99726.30
2022-11-25T08:07:43.393Z,99725.45
2022-11-25T08:08:46.219Z,99724.75
2022-11-25T08:09:48.353Z,99732.55
2022-11-25T08:10:50.192Z,99725.70
2022-11-25T08:11:54.418Z,99727.56
2022-11-25T08:12:56.807Z,99724.97
2022-11-25T08:13:59.279Z,99721.48
2022-11-25T08:15:02.039Z,99729.13
2022-11-25T08:16:05.927Z,99724.87
2022-11-25T08:17:08.513Z,99730.00
2022-11-25T08:18:10.632Z,99725.72
2022-11-25T08:19:15.583Z,99727.42
2022-11-25T08:20:18.970Z,99717.15
2022-11-25T08:21:21.571Z,99726.45
2022-11-25T08:22:24.049Z,99723.10
2022-11-25T08:23:26.783Z,99723.98
2022-11-25T08:24:28.603Z,99726.59
2022-11-25T08:25:30.558Z,99725.76
2022-11-25T08:26:35.270Z,99731.73
2022-11-25T08:27:37.347Z,99727.42
2022-11-25T08:28:40.196Z,99727.36
2022-11-25T08:29:42.038Z,99730.77
2022-11-25T08:30:44.535Z,99727.34
2022-11-25T08:31:46.944Z,99732.44
2022-11-25T08:32:49.003Z,99735.91
2022-11-25T08:33:52.280Z,99733.34
2022-11-25T08:34:54.234Z,99740.91
2022-11-25T08:35:56.315Z,99733.94
2022-11-25T08:36:58.653Z,99733.94
2022-11-25T08:38:00.445Z,99741.57
2022-11-25T08:39:22.517Z,99730.58
2022-11-25T08:40:11.270Z,99735.67
2022-11-25T08:41:23.515Z,99740.91
2022-11-25T08:42:25.576Z,99741.72
2022-11-25T08:43:29.731Z,99739.27
2022-11-25T08:44:32.545Z,99738.48
2022-11-25T08:45:34.261Z,99738.48
2022-11-25T08:46:38.019Z,99746.09
2022-11-25T08:47:40.738Z,99749.49
2022-11-25T08:48:43.633Z,99752.88
2022-11-25T08:49:45.628Z,99744.34
2022-11-25T08:50:51.194Z,99749.52
2022-11-25T08:51:53.203Z,99742.63
2022-11-25T08:52:56.902Z,99747.69
2022-11-25T08:53:59.580Z,99749.45
2022-11-25T08:55:01.971Z,99756.36
2022-11-25T08:56:04.627Z,99749.52
2022-11-25T08:57:06.640Z,99740.08
2022-11-25T08:58:09.169Z,99746.11
2022-11-25T08:59:11.066Z,99740.14
2022-11-25T09:00:14.181Z,99735.83
2022-11-25T09:01:18.066Z,99751.17
2022-11-25T09:02:20.320Z,99742.55
2022-11-25T09:03:23.366Z,99734.19
2022-11-25T09:04:25.731Z,99731.63
2022-11-25T09:05:28.355Z,99734.19
2022-11-25T09:06:30.521Z,99734.20
2022-11-25T09:07:33.178Z,99737.66
2022-11-25T09:08:36.787Z,99740.15
2022-11-25T09:09:40.010Z,99735.83
2022-11-25T09:10:43.081Z,99743.53
2022-11-25T09:11:45.619Z,99743.58
2022-11-25T09:12:49.977Z,99738.45
2022-11-25T09:13:53.035Z,99734.19
2022-11-25T09:14:55.389Z,99751.34
2022-11-25T09:15:57.787Z,99735.96
2022-11-25T09:17:00.098Z,99737.61
2022-11-25T09:18:05.647Z,99738.39
2022-11-25T09:19:07.676Z,99744.34
2022-11-25T09:20:10.394Z,99752.92
2022-11-25T09:21:15.960Z,99744.45
2022-11-25T09:22:18.332Z,99746.09
2022-11-25T09:23:20.509Z,99751.08
2022-11-25T09:24:22.501Z,99751.90
2022-11-25T09:25:24.273Z,99755.34
2022-11-25T09:26:28.995Z,99754.48
2022-11-25T09:27:33.841Z,99749.31
2022-11-25T09:28:36.942Z,99749.31
2022-11-25T09:29:39.151Z,99750.13
2022-11-25T09:30:41.539Z,99745.00
2022-11-25T09:31:43.982Z,99751.22
2022-11-25T09:32:48.680Z,99747.81
2022-11-25T09:33:50.796Z,99746.06
2022-11-25T09:34:53.422Z,99752.05
2022-11-25T09:35:59.287Z,99743.59
2022-11-25T09:37:01.733Z,99745.28
2022-11-25T09:38:03.667Z,99751.29
2022-11-25T09:39:05.570Z,99741.91
2022-11-25T09:40:11.997Z,99746.98
2022-11-25T09:41:35.972Z,99745.28
2022-11-25T09:42:59.159Z,99741.03
2022-11-25T09:44:04.657Z,99749.53
2022-11-25T09:45:22.508Z,99741.86
2022-11-25T09:46:57.450Z,99747.82
2022-11-25T09:48:21.558Z,99741.94
2022-11-25T09:49:48.558Z,99745.50
2022-11-25T09:51:00.467Z,99740.28
2022-11-25T09:52:24.388Z,99743.77
2022-11-25T09:53:37.013Z,99753.16
2022-11-25T09:54:45.820Z,99751.45
2022-11-25T09:55:50.861Z,99746.38
2022-11-25T09:56:56.965Z,99751.41
2022-11-25T09:58:25.915Z,99756.47
2022-11-25T09:59:37.575Z,99753.83
2022-11-25T10:00:43.276Z,99755.63
2022-11-25T10:01:54.692Z,99750.57
2022-11-25T10:03:36.317Z,99747.16
2022-11-25T10:04:48.185Z,99753.98
2022-11-25T10:05:59.501Z,99744.58
2022-11-25T10:07:04.712Z,99753.17
2022-11-25T10:08:13.584Z,99752.33
2022-11-25T10:09:19.179Z,99746.32
2022-11-25T10:10:31.052Z,99751.41
2022-11-25T10:11:53.029Z,99756.53
2022-11-25T10:12:57.480Z,99753.93
2022-11-25T14:15:40.628Z,99843.28
2022-11-25T14:19:03.236Z,99850.13
2022-11-25T14:20:01.352Z,99840.73
2022-11-25T14:21:27.616Z,99841.58
2022-11-25T14:22:42.000Z,99849.24
2022-11-25T14:24:05.908Z,99846.70
2022-11-25T14:25:17.757Z,99846.68
2022-11-25T14:26:48.917Z,99851.77
2022-11-25T14:27:35.528Z,99842.38
2022-11-25T14:28:50.611Z,99847.47
2022-11-25T14:30:02.566Z,99846.62
2022-11-25T14:31:08.329Z,99856.01
2022-11-25T14:32:17.310Z,99852.62
2022-11-25T14:33:25.709Z,99850.91
2022-11-25T14:34:40.288Z,99857.74
2022-11-25T14:35:55.133Z,99859.45
2022-11-25T14:37:34.313Z,99850.08
2022-11-25T14:38:55.771Z,99856.03
2022-11-25T14:40:01.341Z,99861.97
2022-11-25T14:41:13.173Z,99859.42
2022-11-25T14:42:19.257Z,99861.98
2022-11-25T14:43:23.816Z,99853.44
2022-11-25T14:44:45.998Z,99856.84
2022-11-25T14:45:50.102Z,99855.13
2022-11-25T14:46:55.832Z,99859.45
2022-11-25T14:47:58.232Z,99853.44
2022-11-25T14:49:03.328Z,99860.28
2022-11-25T14:50:33.585Z,99861.98
2022-11-25T14:51:14.815Z,99859.45
2022-11-25T14:52:23.309Z,99870.55
2022-11-25T14:53:26.231Z,99861.16
2022-11-25T14:54:28.945Z,99862.02
2022-11-25T14:55:31.796Z,99865.41
2022-11-25T14:56:35.966Z,99861.98
2022-11-25T14:57:41.872Z,99867.94
2022-11-25T14:58:47.915Z,99868.79
2022-11-25T14:59:50.424Z,99872.23
2022-11-25T15:00:59.179Z,99864.55
2022-11-25T15:02:02.064Z,99873.08
2022-11-25T15:03:04.724Z,99876.52
2022-11-25T15:04:16.296Z,99864.55
2022-11-25T15:05:22.454Z,99868.80
2022-11-25T15:06:29.087Z,99869.67
2022-11-25T15:07:31.865Z,99866.23
2022-11-25T15:08:40.246Z,99865.41
2022-11-25T15:09:42.870Z,99873.92
2022-11-25T15:10:54.106Z,99871.37
2022-11-25T15:11:59.722Z,99876.47
2022-11-25T15:14:27.682Z,99871.23
2022-11-25T15:15:29.499Z,99877.28
2022-11-25T15:16:41.402Z,99881.48
2022-11-25T15:17:43.744Z,99886.64
2022-11-25T15:18:57.944Z,99887.47
2022-11-25T15:20:06.933Z,99884.91
2022-11-25T15:21:12.476Z,99893.45
2022-11-25T15:22:23.427Z,99890.84
2022-11-25T15:24:44.069Z,99886.48
2022-11-25T15:25:51.147Z,99891.67
2022-11-25T15:26:55.916Z,99893.34
2022-11-25T15:27:58.133Z,99893.34
2022-11-25T15:30:57.359Z,99896.77
2022-11-25T15:32:00.129Z,99900.23
2022-11-25T15:33:02.476Z,99896.80
2022-11-25T15:34:07.657Z,99904.46
2022-11-25T15:35:13.334Z,99901.91
2022-11-25T15:36:15.396Z,99906.20
2022-11-25T15:37:18.564Z,99904.51
2022-11-25T15:39:50.202Z,99896.73
2022-11-25T15:40:56.676Z,99911.34
2022-11-25T15:42:18.140Z,99902.81
2022-11-25T15:43:26.114Z,99899.38
2022-11-25T15:44:35.136Z,99896.89
2022-11-25T15:45:46.204Z,99893.47
2022-11-25T15:47:01.110Z,99896.92
2022-11-25T15:48:04.741Z,99893.50
2022-11-25T15:49:09.271Z,99888.38
2022-11-25T15:50:23.742Z,99900.31
2022-11-25T15:51:56.435Z,99895.21
2022-11-25T15:53:01.981Z,99896.89
2022-11-25T15:54:26.101Z,99889.25
2022-11-25T15:55:35.108Z,99895.23
2022-11-25T15:56:40.843Z,99888.38
2022-11-25T15:57:43.695Z,99890.06
2022-11-25T15:58:45.947Z,99887.48
2022-11-25T15:59:51.209Z,99890.11
2022-11-25T16:01:05.258Z,99885.02
2022-11-25T16:02:28.703Z,99879.89
2022-11-25T16:03:31.422Z,99889.27
2022-11-25T16:04:33.406Z,99887.56
2022-11-25T16:05:41.886Z,99884.98
2022-11-25T16:06:55.732Z,99890.11
2022-11-25T16:08:03.551Z,99895.26
2022-11-25T16:09:09.491Z,99898.72
2022-11-25T16:10:30.669Z,99889.33
2022-11-25T16:11:36.349Z,99890.19
2022-11-25T16:12:39.242Z,99889.31
2022-11-25T16:13:41.499Z,99893.55
2022-11-25T16:14:43.740Z,99889.29
2022-11-25T16:15:52.476Z,99891.89
2022-11-25T16:16:59.470Z,99891.86
2022-11-25T16:18:24.573Z,99893.55
2022-11-25T16:19:09.149Z,99891.84
2022-11-25T16:20:20.900Z,99887.59
2022-11-25T16:21:26.998Z,99891.00
2022-11-25T16:22:30.270Z,99894.44
2022-11-25T16:23:38.243Z,99895.31
2022-11-25T16:25:00.397Z,99894.45
2022-11-25T16:26:08.202Z,99898.72
2022-11-25T16:27:23.181Z,99905.55
2022-11-25T16:28:25.927Z,99908.91
2022-11-25T16:29:33.584Z,99912.36
2022-11-25T16:30:35.833Z,99905.53
2022-11-25T16:31:37.499Z,99907.23
2022-11-25T16:32:40.788Z,99902.11
2022-11-25T16:33:43.240Z,99908.96
2022-11-25T16:34:46.332Z,99914.08
2022-11-25T16:35:48.174Z,99913.19
2022-11-25T16:36:50.830Z,99916.59
2022-11-25T16:37:56.408Z,99902.95
2022-11-25T16:38:58.377Z,99914.89
2022-11-25T16:40:00.151Z,99914.90
2022-11-25T16:42:22.296Z,99918.29
2022-11-25T16:43:27.803Z,99924.28
2022-11-25T16:44:32.469Z,99929.42
2022-11-25T16:45:35.970Z,99921.72
2022-11-25T16:46:38.490Z,99930.27
2022-11-25T16:47:40.276Z,99922.59
2022-11-25T16:48:42.606Z,99922.61
2022-11-25T16:49:44.413Z,99931.14
2022-11-25T16:50:46.990Z,99936.28
2022-11-25T16:51:50.874Z,99920.88
2022-11-25T16:52:52.620Z,99927.69
2022-11-25T16:53:54.342Z,99921.70
2022-11-25T16:54:56.099Z,99925.08
2022-11-25T16:55:57.822Z,99933.63
2022-11-25T16:57:00.510Z,99919.98
2022-11-25T16:58:09.228Z,99919.98
2022-11-25T16:59:26.796Z,99915.73
2022-11-25T17:00:28.731Z,99928.51
2022-11-25T17:01:32.527Z,99925.16
2022-11-25T17:02:34.973Z,99925.13
2022-11-25T17:03:37.816Z,99922.58
2022-11-25T17:04:39.821Z,99922.58
2022-11-25T17:05:41.671Z,99928.56
2022-11-25T17:06:43.599Z,99926.02
2022-11-25T17:07:46.374Z,99924.30
2022-11-25T17:08:48.576Z,99922.60
2022-11-25T17:09:51.476Z,99931.14
2022-11-25T17:10:57.565Z,99931.12
2022-11-25T17:12:00.378Z,99925.13
2022-11-25T17:13:02.612Z,99929.39
2022-11-25T17:14:08.297Z,99925.98
2022-11-25T17:15:17.156Z,99925.09
2022-11-25T17:16:22.891Z,99933.67
2022-11-25T17:17:26.486Z,99930.31
2022-11-25T17:18:31.641Z,99929.41
2022-11-25T17:19:33.632Z,99936.27
2022-11-25T17:20:37.213Z,99936.23
2022-11-25T17:21:39.274Z,99931.98
2022-11-25T17:22:41.002Z,99933.66
2022-11-25T17:23:48.414Z,99931.09
2022-11-25T17:24:51.078Z,99929.38
2022-11-25T17:25:52.898Z,99933.66
2022-11-25T17:27:00.810Z,99931.97
2022-11-25T17:28:03.166Z,99933.69
2022-11-25T17:29:08.690Z,99929.45
2022-11-25T17:30:21.715Z,99926.86
2022-11-25T17:31:30.714Z,99921.78
2022-11-25T17:32:33.346Z,99922.65
2022-11-25T17:33:35.364Z,99922.63
2022-11-25T17:34:39.592Z,99923.50
2022-11-25T17:35:43.239Z,99924.37
2022-11-25T17:36:46.314Z,99928.64
2022-11-25T17:37:48.256Z,99918.39
2022-11-25T17:38:50.216Z,99919.25
2022-11-25T17:39:53.183Z,99912.44
2022-11-25T17:40:55.020Z,99913.27
2022-11-25T17:41:56.722Z,99917.55
2022-11-25T17:42:58.565Z,99917.55
2022-11-25T17:44:01.389Z,99920.13
2022-11-25T17:45:06.441Z,99911.57
2022-11-25T17:46:11.575Z,99909.88
2022-11-25T17:47:16.223Z,99909.02
2022-11-25T17:48:18.424Z,99914.13
2022-11-25T17:49:21.208Z,99909.87
2022-11-25T17:50:24.994Z,99920.11
2022-11-25T17:51:27.557Z,99915.84
2022-11-25T17:52:29.454Z,99922.66
2022-11-25T17:53:31.067Z,99924.37
2022-11-25T17:54:32.902Z,99925.23
2022-11-25T17:55:36.832Z,99919.27
2022-11-25T17:56:41.241Z,99927.78
2022-11-25T17:57:44.328Z,99920.95
2022-11-25T17:58:46.762Z,99916.70
2022-11-25T17:59:49.299Z,99918.41
2022-11-25T18:00:51.413Z,99926.10
2022-11-25T18:01:53.833Z,99914.98
2022-11-25T18:02:56.487Z,99920.13
2022-11-25T18:04:00.785Z,99925.22
2022-11-25T18:05:06.360Z,99922.67
2022-11-25T18:06:09.145Z,99918.41
2022-11-25T18:07:11.076Z,99915.81
2022-11-25T18:08:12.765Z,99920.10
2022-11-25T18:09:14.720Z,99917.55
2022-11-25T18:10:19.095Z,99926.08
2022-11-25T18:11:21.150Z,99931.22
2022-11-25T18:12:26.790Z,99924.39
2022-11-25T18:13:32.493Z,99934.63
2022-11-25T18:14:36.762Z,99929.48
2022-11-25T18:15:39.732Z,99921.83
2022-11-25T18:16:42.274Z,99927.79
2022-11-25T18:17:44.794Z,99914.13
2022-11-25T18:18:46.616Z,99916.70
2022-11-25T18:19:54.574Z,99912.42
2022-11-25T18:20:53.857Z,99903.88
2022-11-25T18:22:17.945Z,99904.75
2022-11-25T18:23:20.822Z,99906.44
2022-11-25T18:24:23.687Z,99912.41
2022-11-25T18:25:32.844Z,99911.58
2022-11-25T18:26:44.791Z,99911.57
2022-11-25T18:27:48.454Z,99916.72
2022-11-25T18:28:51.570Z,99914.14
2022-11-25T18:29:55.533Z,99917.56
2022-11-25T18:31:03.638Z,99915.86
2022-11-25T18:32:08.920Z,99920.10
2022-11-25T18:33:13.607Z,99917.55
2022-11-25T18:34:18.022Z,99920.95
2022-11-25T18:35:29.834Z,99922.66
2022-11-25T18:36:30.231Z,99925.22
2022-11-25T18:37:32.599Z,99915.85
2022-11-25T18:38:34.364Z,99923.53
2022-11-25T18:39:36.005Z,99923.52
2022-11-25T18:40:40.931Z,99921.82
2022-11-25T18:41:44.832Z,99922.69
2022-11-25T18:42:50.701Z,99925.23
2022-11-25T18:43:53.823Z,99930.36
2022-11-25T18:44:56.656Z,99928.66
2022-11-25T18:46:00.252Z,99927.80
2022-11-25T18:47:02.194Z,99926.94
2022-11-25T18:48:16.987Z,99935.47
2022-11-25T18:49:19.327Z,99932.91
2022-11-25T18:50:24.231Z,99932.91
2022-11-25T18:51:26.213Z,99938.02
2022-11-25T18:52:28.998Z,99929.49
2022-11-25T18:53:30.706Z,99933.75
2022-11-25T22:52:23.651Z,99987.47
2022-11-25T22:53:26.081Z,99992.59
2022-11-25T22:54:27.794Z,99991.75
2022-11-25T22:55:32.137Z,99991.71
2022-11-25T22:56:34.088Z,99995.99
2022-11-25T22:57:35.775Z,99995.99
2022-11-25T22:58:37.398Z,99993.41
2022-11-25T22:59:39.993Z,99991.70
2022-11-25T23:00:45.053Z,99992.56
2022-11-25T23:01:47.078Z,99995.10
2022-11-25T23:02:50.583Z,99995.09
2022-11-25T23:03:52.294Z,99991.66
2022-11-25T23:04:55.241Z,99991.63
2022-11-25T23:05:57.414Z,99994.22
2022-11-25T23:06:59.312Z,99991.62
2022-11-25T23:08:03.903Z,99995.03
2022-11-25T23:09:16.001Z,99992.47
2022-11-25T23:10:21.489Z,99990.73
2022-11-25T23:11:23.434Z,99994.99
2022-11-25T23:12:25.052Z,99997.55
2022-11-25T23:13:26.787Z,99996.72
2022-11-25T23:14:28.483Z,99994.16
2022-11-25T23:15:30.341Z,99989.87
2022-11-25T23:16:32.225Z,99994.09
2022-11-25T23:17:34.184Z,99983.00
2022-11-25T23:18:46.679Z,99993.27
2022-11-25T23:19:50.653Z,99992.45
2022-11-25T23:20:53.300Z,99990.73
2022-11-25T23:21:55.095Z,100001.02
2022-11-25T23:23:00.187Z,99999.30
2022-11-25T23:24:02.043Z,100001.89
2022-11-25T23:25:07.557Z,100004.45
2022-11-25T23:26:12.852Z,100003.64
2022-11-25T23:27:17.722Z,100015.59
2022-11-25T23:28:19.761Z,100008.78
2022-11-25T23:29:21.680Z,100007.89
2022-11-25T23:30:23.441Z,100002.77
2022-11-25T23:31:25.102Z,100009.59
2022-11-25T23:32:27.163Z,100003.61
2022-11-25T23:33:38.456Z,100008.72
2022-11-25T23:34:40.714Z,100007.03
2022-11-25T23:35:42.496Z,100012.14
2022-11-25T23:36:47.650Z,100015.56
2022-11-25T23:37:55.046Z,100021.56
2022-11-25T23:39:00.499Z,100013.03
2022-11-25T23:40:03.319Z,100023.29
2022-11-25T23:41:06.292Z,100016.44
2022-11-25T23:43:24.173Z,100010.43
2022-11-25T23:44:31.106Z,100014.73
2022-11-25T23:45:33.380Z,100014.73
2022-11-25T23:46:36.077Z,100021.58
2022-11-25T23:47:38.990Z,100014.73
2022-11-25T23:48:42.513Z,100015.56
2022-11-25T23:49:46.669Z,100014.70
2022-11-25T23:50:49.475Z,100013.82
2022-11-25T23:51:53.693Z,100021.55
2022-11-25T23:53:02.744Z,100015.57
2022-11-25T23:54:04.928Z,100016.41
2022-11-25T23:55:09.409Z,100024.99
2022-11-25T23:56:11.946Z,100026.73
2022-11-25T23:57:26.451Z,100025.03
2022-11-25T23:58:28.256Z,100031.00
2022-11-25T23:59:31.329Z,100026.70
