createdAt,value
2022-10-28T00:01:48.297Z,10.57
2022-10-28T00:04:51.501Z,10.40
2022-10-28T00:07:55.038Z,11.05
2022-10-28T00:11:11.109Z,11.95
2022-10-28T00:14:15.196Z,11.85
2022-10-28T00:17:18.386Z,11.48
2022-10-28T00:20:21.211Z,11.05
2022-10-28T00:23:24.250Z,10.20
2022-10-28T00:26:29.601Z,11.40
2022-10-28T00:29:32.783Z,9.80
2022-10-28T00:32:35.527Z,10.52
2022-10-28T00:35:38.568Z,10.25
2022-10-28T00:38:42.588Z,10.82
2022-10-28T00:41:48.691Z,10.83
2022-10-28T00:44:58.477Z,11.07
2022-10-28T00:48:03.219Z,10.75
2022-10-28T00:51:06.368Z,10.43
2022-10-28T00:54:10.634Z,9.98
2022-10-28T00:57:17.702Z,8.82
2022-10-28T01:00:21.776Z,9.05
2022-10-28T01:03:24.571Z,8.80
2022-10-28T01:06:29.338Z,9.00
2022-10-28T01:09:32.102Z,8.65
2022-10-28T01:13:03.760Z,8.35
2022-10-28T01:16:24.532Z,7.97
2022-10-28T01:19:49.469Z,7.70
2022-10-28T01:23:20.223Z,7.50
2022-10-28T01:26:42.186Z,6.90
2022-10-28T01:30:24.548Z,8.18
2022-10-28T01:33:55.133Z,7.97
2022-10-28T01:37:11.012Z,7.95
2022-10-28T01:40:20.836Z,8.95
2022-10-28T01:43:34.845Z,10.13
2022-10-28T01:46:41.760Z,9.63
2022-10-28T01:50:42.005Z,10.40
2022-10-28T01:53:47.924Z,10.90
2022-10-28T01:56:51.332Z,10.05
2022-10-28T01:59:55.382Z,10.52
2022-10-28T02:02:58.972Z,10.98
2022-10-28T02:06:04.870Z,11.30
2022-10-28T02:09:20.912Z,11.05
2022-10-28T02:12:29.937Z,10.68
2022-10-28T02:15:39.281Z,11.12
2022-10-28T02:18:54.714Z,11.38
2022-10-28T02:22:12.813Z,10.40
2022-10-28T02:25:33.019Z,10.80
2022-10-28T02:28:40.108Z,10.70
2022-10-28T02:31:56.083Z,10.25
2022-10-28T02:35:00.989Z,9.98
2022-10-28T02:41:17.718Z,8.23
2022-10-28T02:44:28.773Z,10.73
2022-10-28T02:47:34.613Z,8.60
2022-10-28T02:50:40.793Z,9.85
2022-10-28T02:53:56.979Z,10.55
2022-10-28T02:57:07.965Z,10.15
2022-10-28T03:00:17.064Z,9.30
2022-10-28T03:03:20.099Z,9.95
2022-10-28T03:06:22.877Z,9.50
2022-10-28T03:09:25.947Z,9.60
2022-10-28T03:12:28.701Z,10.50
2022-10-28T03:15:31.733Z,9.25
2022-10-28T03:18:34.722Z,10.43
2022-10-28T03:21:38.980Z,9.43
2022-10-28T03:24:41.915Z,10.13
2022-10-28T03:27:46.522Z,10.82
2022-10-28T03:30:49.302Z,11.27
2022-10-28T03:33:52.371Z,9.80
2022-10-28T03:36:55.133Z,9.77
2022-10-28T03:39:59.297Z,12.10
2022-10-28T03:43:02.303Z,12.85
2022-10-28T03:46:05.497Z,11.70
2022-10-28T03:49:08.265Z,11.30
2022-10-28T03:52:11.407Z,10.60
2022-10-28T03:55:14.237Z,13.38
2022-10-28T03:58:17.576Z,12.37
2022-10-28T04:01:21.789Z,12.48
2022-10-28T04:04:28.409Z,9.93
2022-10-28T04:07:33.727Z,9.93
2022-10-28T04:10:38.162Z,9.68
2022-10-28T04:13:41.154Z,10.10
2022-10-28T04:16:45.337Z,9.60
2022-10-28T04:19:48.157Z,9.15
2022-10-28T04:22:54.612Z,9.98
2022-10-28T04:25:59.769Z,10.15
2022-10-28T04:29:02.858Z,9.52
2022-10-28T04:32:05.641Z,9.55
2022-10-28T04:35:09.413Z,10.13
2022-10-28T04:38:14.180Z,10.15
2022-10-28T04:41:17.653Z,9.23
2022-10-28T04:44:20.391Z,9.52
2022-10-28T04:47:23.451Z,8.93
2022-10-28T04:50:26.697Z,9.95
2022-10-28T04:53:29.781Z,9.52
2022-10-28T04:56:33.469Z,9.50
2022-10-28T04:59:37.630Z,9.30
2022-10-28T05:02:45.150Z,9.15
2022-10-28T05:05:49.309Z,9.98
2022-10-28T05:08:52.066Z,8.90
2022-10-28T05:11:55.758Z,9.32
2022-10-28T05:14:59.180Z,8.38
2022-10-28T05:18:02.245Z,8.77
2022-10-28T05:21:05.157Z,8.90
2022-10-28T05:24:08.564Z,8.57
2022-10-28T05:27:12.643Z,8.18
2022-10-28T05:30:15.860Z,8.60
2022-10-28T05:33:18.588Z,9.07
2022-10-28T05:36:21.621Z,8.13
2022-10-28T05:39:24.382Z,8.32
2022-10-28T05:42:27.470Z,8.23
2022-10-28T05:45:31.082Z,8.82
2022-10-28T05:48:34.309Z,8.32
2022-10-28T05:51:37.697Z,9.13
2022-10-28T05:54:40.819Z,8.27
2022-10-28T05:57:43.611Z,9.60
2022-10-28T06:00:46.609Z,9.23
2022-10-28T06:03:49.697Z,8.38
2022-10-28T06:06:55.274Z,9.13
2022-10-28T06:09:58.264Z,9.05
2022-10-28T06:12:59.370Z,9.70
2022-10-28T06:16:02.939Z,9.82
2022-10-28T06:19:05.659Z,9.18
2022-10-28T06:22:08.650Z,10.50
2022-10-28T06:25:11.918Z,10.02
2022-10-28T06:28:15.369Z,9.77
2022-10-28T06:31:18.465Z,10.15
2022-10-28T06:34:21.603Z,10.00
2022-10-28T06:37:24.752Z,10.32
2022-10-28T06:40:27.927Z,11.88
2022-10-28T06:43:30.692Z,10.15
2022-10-28T06:46:35.728Z,10.55
2022-10-28T06:49:38.705Z,11.63
2022-10-28T06:52:41.753Z,10.88
2022-10-28T06:55:48.950Z,11.32
2022-10-28T06:58:53.383Z,11.82
2022-10-28T07:01:56.533Z,12.52
2022-10-28T07:04:59.614Z,11.57
2022-10-28T07:08:02.387Z,11.02
2022-10-28T07:11:06.519Z,11.35
2022-10-28T07:14:12.021Z,11.38
2022-10-28T07:17:15.338Z,12.05
2022-10-28T07:20:19.372Z,11.23
2022-10-28T07:23:22.996Z,11.07
2022-10-28T07:26:30.515Z,11.60
2022-10-28T07:29:33.668Z,11.20
2022-10-28T07:32:37.183Z,11.57
2022-10-28T07:35:40.378Z,11.00
2022-10-28T07:38:43.322Z,11.15
2022-10-28T07:41:46.944Z,11.23
2022-10-28T07:44:49.755Z,10.75
2022-10-28T07:47:53.440Z,10.23
2022-10-28T07:50:56.184Z,9.95
2022-10-28T07:53:59.658Z,10.57
2022-10-28T07:57:02.529Z,9.48
2022-10-28T08:00:07.070Z,9.18
2022-10-28T08:03:12.964Z,9.40
2022-10-28T08:06:20.639Z,8.95
2022-10-28T08:09:23.408Z,10.48
2022-10-28T08:12:28.369Z,9.85
2022-10-28T08:15:31.075Z,9.48
2022-10-28T08:18:36.472Z,8.65
2022-10-28T08:24:43.423Z,10.95
2022-10-28T08:27:46.171Z,11.80
2022-10-28T08:31:04.210Z,13.45
2022-10-28T08:34:10.676Z,12.15
2022-10-28T08:37:16.321Z,13.23
2022-10-28T08:40:27.246Z,13.60
2022-10-28T08:43:57.229Z,13.27
2022-10-28T08:47:04.391Z,13.27
2022-10-28T08:50:16.364Z,14.05
2022-10-28T08:53:39.461Z,14.70
2022-10-28T08:56:48.730Z,13.70
2022-10-28T08:59:54.404Z,14.80
2022-10-28T09:03:13.284Z,15.20
2022-10-28T09:06:16.061Z,14.85
2022-10-28T09:09:21.847Z,15.48
2022-10-28T09:12:43.421Z,14.23
2022-10-28T09:16:03.666Z,14.23
2022-10-28T09:19:19.758Z,14.52
2022-10-28T09:22:25.755Z,14.60
2022-10-28T09:25:49.650Z,14.13
2022-10-28T09:29:02.987Z,14.90
2022-10-28T09:32:19.675Z,15.60
2022-10-28T09:35:25.452Z,14.55
2022-10-28T09:38:36.388Z,15.50
2022-10-28T09:41:40.534Z,14.93
2022-10-28T09:44:50.132Z,14.63
2022-10-28T09:47:59.218Z,16.10
2022-10-28T09:51:02.304Z,14.95
2022-10-28T09:54:05.647Z,15.20
2022-10-28T09:57:11.481Z,16.05
2022-10-28T10:00:17.971Z,16.45
2022-10-28T10:03:21.119Z,16.00
2022-10-28T10:06:31.844Z,15.50
2022-10-28T10:09:36.194Z,16.05
2022-10-28T10:12:39.573Z,15.45
2022-10-28T10:15:52.630Z,16.33
2022-10-28T10:18:58.085Z,16.75
2022-10-28T10:22:01.095Z,16.62
2022-10-28T10:25:06.542Z,16.45
2022-10-28T10:28:16.048Z,16.95
2022-10-28T10:31:27.478Z,17.15
2022-10-28T10:34:31.075Z,17.45
2022-10-28T10:37:35.746Z,15.63
2022-10-28T10:43:50.293Z,16.30
2022-10-28T10:46:53.230Z,17.20
2022-10-28T10:50:24.215Z,16.62
2022-10-28T10:53:31.895Z,16.67
2022-10-28T10:56:34.663Z,17.65
2022-10-28T10:59:38.084Z,17.55
2022-10-28T11:02:41.088Z,16.20
2022-10-28T11:06:05.342Z,16.23
2022-10-28T11:09:36.510Z,16.98
2022-10-28T11:12:51.639Z,16.30
2022-10-28T11:16:02.527Z,16.65
2022-10-28T11:19:20.023Z,16.25
2022-10-28T11:22:41.448Z,16.80
2022-10-28T11:25:50.895Z,14.85
2022-10-28T11:29:12.539Z,15.70
2022-10-28T11:32:54.443Z,15.70
2022-10-28T11:36:33.257Z,14.10
2022-10-28T11:40:01.454Z,16.05
2022-10-28T11:43:25.284Z,16.23
2022-10-28T11:46:46.783Z,15.65
2022-10-28T11:50:04.665Z,16.25
2022-10-28T11:53:30.563Z,16.77
2022-10-28T11:59:53.151Z,16.50
2022-10-28T12:03:18.835Z,16.55
2022-10-28T12:06:28.011Z,17.05
2022-10-28T12:09:55.350Z,17.17
2022-10-28T12:13:26.601Z,16.52
2022-10-28T12:16:38.920Z,19.67
2022-10-28T12:19:58.838Z,17.67
2022-10-28T12:23:04.273Z,16.67
2022-10-28T12:26:10.974Z,16.90
2022-10-28T12:29:19.541Z,15.20
2022-10-28T12:32:34.428Z,15.63
2022-10-28T12:35:40.790Z,16.47
2022-10-28T12:39:04.732Z,17.25
2022-10-28T12:42:31.388Z,16.10
2022-10-28T12:45:34.455Z,16.42
2022-10-28T12:48:56.390Z,15.52
2022-10-28T12:52:05.809Z,16.48
2022-10-28T12:55:16.851Z,15.88
2022-10-28T12:58:51.021Z,16.75
2022-10-28T13:01:54.195Z,15.32
2022-10-28T13:04:58.343Z,15.25
2022-10-28T13:08:27.235Z,16.05
2022-10-28T13:12:08.559Z,16.30
2022-10-28T13:15:36.759Z,15.25
2022-10-28T13:18:44.042Z,15.40
2022-10-28T13:22:05.529Z,16.35
2022-10-28T13:25:47.305Z,14.70
2022-10-28T13:28:52.624Z,16.27
2022-10-28T13:31:56.326Z,15.55
2022-10-28T13:34:59.897Z,16.40
2022-10-28T13:38:10.696Z,15.57
2022-10-28T13:41:36.439Z,15.57
2022-10-28T13:44:54.409Z,15.23
2022-10-28T13:48:46.539Z,17.12
2022-10-28T13:51:51.112Z,16.50
2022-10-28T13:54:56.685Z,16.00
2022-10-28T13:58:06.803Z,14.55
2022-10-28T14:01:37.785Z,16.35
2022-10-28T14:04:41.785Z,16.80
2022-10-28T14:08:06.326Z,16.48
2022-10-28T14:11:13.316Z,15.33
2022-10-28T14:14:16.979Z,16.10
2022-10-28T14:17:22.689Z,15.90
2022-10-28T14:20:42.394Z,15.48
2022-10-28T14:23:45.474Z,14.48
2022-10-28T14:27:06.879Z,15.52
2022-10-28T14:30:19.093Z,15.32
2022-10-28T14:33:22.224Z,16.40
2022-10-28T14:37:01.294Z,14.20
2022-10-28T14:40:29.178Z,15.65
2022-10-28T14:43:38.376Z,15.05
2022-10-28T14:46:56.251Z,15.50
2022-10-28T14:50:02.194Z,13.95
2022-10-28T14:53:08.371Z,14.43
2022-10-28T14:56:24.636Z,13.88
2022-10-28T14:59:29.656Z,13.93
2022-10-28T15:02:34.101Z,14.35
2022-10-28T15:05:37.339Z,13.30
2022-10-28T15:08:40.341Z,14.15
2022-10-28T15:11:46.224Z,14.40
2022-10-28T15:14:52.335Z,14.25
2022-10-28T15:17:55.505Z,15.32
2022-10-28T15:21:10.168Z,15.05
2022-10-28T15:24:13.924Z,14.82
2022-10-28T15:27:17.383Z,15.50
2022-10-28T15:30:25.182Z,15.40
2022-10-28T15:33:32.991Z,16.37
2022-10-28T15:36:36.017Z,15.20
2022-10-28T15:39:39.838Z,14.73
2022-10-28T15:42:45.899Z,16.23
2022-10-28T15:45:49.367Z,14.40
2022-10-28T15:48:53.531Z,15.13
2022-10-28T15:52:20.844Z,14.65
2022-10-28T15:55:35.942Z,14.18
2022-10-28T15:58:59.546Z,15.10
2022-10-28T16:02:02.505Z,14.00
2022-10-28T16:05:07.831Z,15.75
2022-10-28T16:08:17.806Z,15.10
2022-10-28T16:11:21.216Z,15.77
2022-10-28T16:14:44.204Z,16.95
2022-10-28T16:17:47.282Z,15.40
2022-10-28T16:20:50.125Z,14.63
2022-10-28T16:23:59.096Z,16.80
2022-10-28T16:27:18.600Z,15.20
2022-10-28T16:33:32.318Z,15.48
2022-10-28T16:36:35.473Z,16.00
2022-10-28T16:39:38.243Z,16.08
2022-10-28T16:42:41.602Z,17.00
2022-10-28T16:45:44.486Z,15.98
2022-10-28T16:48:47.724Z,15.27
2022-10-28T16:51:50.782Z,17.95
2022-10-28T16:54:54.023Z,16.12
2022-10-28T16:57:57.451Z,17.08
2022-10-28T17:01:01.420Z,16.37
2022-10-28T17:04:05.657Z,16.87
2022-10-28T17:07:08.794Z,15.90
2022-10-28T17:10:13.419Z,15.75
2022-10-28T17:13:16.977Z,15.90
2022-10-28T17:16:20.339Z,16.98
2022-10-28T17:19:24.908Z,14.95
2022-10-28T17:22:29.274Z,15.25
2022-10-28T17:25:32.598Z,14.87
2022-10-28T17:28:36.316Z,14.38
2022-10-28T17:31:40.036Z,15.75
2022-10-28T17:34:44.218Z,14.95
2022-10-28T17:37:48.295Z,14.40
2022-10-28T17:40:55.940Z,15.52
2022-10-28T17:43:59.167Z,15.63
2022-10-28T17:47:02.451Z,16.10
2022-10-28T17:50:07.325Z,16.08
2022-10-28T17:53:11.749Z,15.82
2022-10-28T17:56:15.054Z,17.02
2022-10-28T17:59:19.400Z,17.05
2022-10-28T18:02:23.229Z,15.70
2022-10-28T18:05:28.085Z,15.60
2022-10-28T18:08:37.472Z,15.45
2022-10-28T18:11:41.911Z,15.25
2022-10-28T18:14:45.002Z,14.38
2022-10-28T18:17:50.484Z,15.15
2022-10-28T18:20:55.776Z,15.30
2022-10-28T18:24:04.349Z,15.32
2022-10-28T18:27:07.828Z,16.20
2022-10-28T18:30:12.785Z,16.58
2022-10-28T18:33:16.067Z,14.75
2022-10-28T18:36:23.923Z,14.97
2022-10-28T18:39:27.178Z,16.17
2022-10-28T18:42:32.012Z,15.10
2022-10-28T18:48:39.998Z,15.15
2022-10-28T18:51:43.398Z,16.52
2022-10-28T18:54:47.386Z,17.08
2022-10-28T18:57:57.255Z,15.93
2022-10-28T19:01:21.610Z,15.70
2022-10-28T19:04:24.601Z,16.30
2022-10-28T19:07:27.787Z,17.73
2022-10-28T19:10:31.019Z,16.55
2022-10-28T19:13:36.326Z,17.83
2022-10-28T19:16:40.681Z,17.98
2022-10-28T19:19:44.008Z,17.37
2022-10-28T19:22:48.158Z,16.75
2022-10-28T19:25:56.388Z,16.25
2022-10-28T19:29:00.196Z,16.15
2022-10-28T19:32:05.069Z,16.77
2022-10-28T19:35:09.335Z,17.08
2022-10-28T19:38:14.000Z,16.25
2022-10-28T19:44:21.878Z,15.73
2022-10-28T19:47:24.939Z,16.10
2022-10-28T19:50:28.414Z,16.20
2022-10-28T19:53:32.462Z,16.58
2022-10-28T19:59:39.116Z,15.90
2022-10-28T20:02:42.452Z,16.10
2022-10-28T20:05:45.996Z,15.32
2022-10-28T20:08:49.642Z,15.55
2022-10-28T20:11:53.002Z,15.85
2022-10-28T20:14:56.042Z,15.45
2022-10-28T20:17:59.213Z,15.75
2022-10-28T20:21:11.886Z,15.10
2022-10-28T20:24:16.116Z,15.10
2022-10-28T20:27:19.114Z,15.20
2022-10-28T20:30:22.132Z,17.17
2022-10-28T20:33:27.241Z,15.73
2022-10-28T20:36:30.233Z,15.27
2022-10-28T20:39:33.574Z,16.37
2022-10-28T20:42:37.016Z,17.50
2022-10-28T20:45:39.808Z,16.60
2022-10-28T20:48:42.954Z,15.00
2022-10-28T20:51:45.868Z,16.42
2022-10-28T20:54:48.906Z,17.10
2022-10-28T20:57:51.946Z,15.77
2022-10-28T21:00:55.108Z,16.80
2022-10-28T21:04:00.697Z,16.37
2022-10-28T21:07:03.720Z,16.08
2022-10-28T21:10:07.048Z,16.52
2022-10-28T21:13:10.126Z,16.42
2022-10-28T21:16:14.659Z,16.67
2022-10-28T21:19:17.646Z,16.40
2022-10-28T21:22:21.608Z,17.20
2022-10-28T21:25:34.467Z,16.88
2022-10-28T21:28:37.595Z,16.48
2022-10-28T21:31:40.631Z,16.17
2022-10-28T21:34:43.982Z,16.15
2022-10-28T21:37:47.144Z,17.50
2022-10-28T21:40:50.311Z,16.37
2022-10-28T21:43:54.645Z,15.85
2022-10-28T21:46:57.622Z,16.42
2022-10-28T21:50:00.887Z,16.60
2022-10-28T21:53:04.270Z,16.70
2022-10-28T21:56:16.701Z,16.08
2022-10-28T21:59:20.665Z,16.60
2022-10-28T22:02:23.840Z,16.40
2022-10-28T22:05:26.899Z,16.25
2022-10-28T22:08:30.012Z,16.08
2022-10-28T22:11:33.069Z,15.73
2022-10-28T22:14:36.000Z,16.62
2022-10-28T22:17:39.849Z,16.85
2022-10-28T22:20:42.669Z,16.48
2022-10-28T22:23:45.808Z,16.98
2022-10-28T22:26:48.830Z,18.45
2022-10-28T22:29:51.843Z,17.23
2022-10-28T22:32:54.913Z,18.35
2022-10-28T22:36:03.459Z,18.87
2022-10-28T22:39:06.610Z,17.65
2022-10-28T22:42:09.661Z,15.65
2022-10-28T22:45:12.384Z,16.80
2022-10-28T22:48:15.495Z,16.12
2022-10-28T22:51:18.851Z,17.00
2022-10-28T22:54:22.160Z,17.27
2022-10-28T22:57:24.883Z,16.50
2022-10-28T23:00:27.924Z,16.30
2022-10-28T23:03:38.648Z,16.40
2022-10-28T23:06:41.914Z,15.18
2022-10-28T23:09:44.610Z,16.12
2022-10-28T23:12:47.768Z,15.82
2022-10-28T23:15:50.501Z,16.58
2022-10-28T23:18:53.888Z,16.02
2022-10-28T23:21:56.618Z,17.15
2022-10-28T23:24:59.754Z,16.70
2022-10-28T23:28:05.249Z,15.95
2022-10-28T23:31:10.107Z,16.87
2022-10-28T23:34:12.812Z,16.17
2022-10-28T23:37:15.838Z,16.75
2022-10-28T23:40:18.531Z,16.17
2022-10-28T23:43:21.625Z,16.98
2022-10-28T23:46:25.190Z,18.87
2022-10-28T23:49:28.215Z,16.98
2022-10-28T23:52:31.042Z,16.08
2022-10-28T23:55:34.863Z,16.98
2022-10-28T23:58:37.587Z,18.02
