createdAt,value
2023-02-27T00:02:19.689Z,63.20
2023-02-27T00:04:47.479Z,63.28
2023-02-27T00:07:15.357Z,63.54
2023-02-27T00:09:43.312Z,63.49
2023-02-27T00:12:11.948Z,63.33
2023-02-27T00:14:40.851Z,63.77
2023-02-27T00:17:10.090Z,63.79
2023-02-27T00:19:37.829Z,64.33
2023-02-27T00:22:05.577Z,64.35
2023-02-27T00:24:33.325Z,64.48
2023-02-27T00:27:01.056Z,64.75
2023-02-27T00:29:28.881Z,64.81
2023-02-27T00:31:56.695Z,65.01
2023-02-27T00:34:26.097Z,65.01
2023-02-27T00:36:53.915Z,65.03
2023-02-27T00:39:22.024Z,65.48
2023-02-27T00:41:49.807Z,65.57
2023-02-27T00:44:17.691Z,65.74
2023-02-27T00:46:45.462Z,65.84
2023-02-27T00:49:13.855Z,65.71
2023-02-27T00:51:43.052Z,65.65
2023-02-27T00:54:10.754Z,65.84
2023-02-27T00:56:38.461Z,65.73
2023-02-27T00:59:06.159Z,66.06
2023-02-27T01:01:33.899Z,65.93
2023-02-27T01:04:01.762Z,65.93
2023-02-27T01:06:29.506Z,65.97
2023-02-27T01:08:58.711Z,65.86
2023-02-27T01:11:26.836Z,66.13
2023-02-27T01:13:54.774Z,65.97
2023-02-27T01:16:22.668Z,65.92
2023-02-27T01:18:50.362Z,66.21
2023-02-27T01:21:18.201Z,66.54
2023-02-27T01:23:45.970Z,66.58
2023-02-27T01:26:15.022Z,66.57
2023-02-27T01:28:42.996Z,66.67
2023-02-27T01:31:10.704Z,67.07
2023-02-27T01:33:38.417Z,67.14
2023-02-27T01:36:06.749Z,67.70
2023-02-27T01:38:34.568Z,67.85
2023-02-27T01:41:02.700Z,67.91
2023-02-27T01:43:31.886Z,68.06
2023-02-27T01:46:00.746Z,68.20
2023-02-27T01:48:31.832Z,68.24
2023-02-27T01:51:03.264Z,68.52
2023-02-27T01:53:33.847Z,68.79
2023-02-27T01:56:06.668Z,68.83
2023-02-27T01:58:35.779Z,68.80
2023-02-27T02:01:03.763Z,68.82
2023-02-27T02:03:36.881Z,68.63
2023-02-27T02:06:06.316Z,68.47
2023-02-27T02:08:37.882Z,68.51
2023-02-27T02:11:07.399Z,68.72
2023-02-27T02:13:37.150Z,68.61
2023-02-27T02:16:23.085Z,68.97
2023-02-27T02:18:59.932Z,69.14
2023-02-27T02:22:09.055Z,68.94
2023-02-27T02:25:11.727Z,69.00
2023-02-27T02:27:54.878Z,69.52
2023-02-27T02:30:40.494Z,69.49
2023-02-27T02:33:49.877Z,69.43
2023-02-27T02:37:05.476Z,69.50
2023-02-27T02:40:05.001Z,69.44
2023-02-27T02:42:37.897Z,69.21
2023-02-27T02:45:11.793Z,69.38
2023-02-27T02:47:49.037Z,69.18
2023-02-27T02:50:26.765Z,69.13
2023-02-27T02:53:04.857Z,69.03
2023-02-27T02:55:36.749Z,69.01
2023-02-27T02:58:11.201Z,69.14
2023-02-27T03:00:46.640Z,69.10
2023-02-27T03:03:20.336Z,69.26
2023-02-27T03:05:55.846Z,69.07
2023-02-27T03:08:27.928Z,68.88
2023-02-27T03:10:59.007Z,68.94
2023-02-27T03:13:32.102Z,69.04
2023-02-27T03:16:05.869Z,69.08
2023-02-27T03:18:38.068Z,69.23
2023-02-27T03:21:11.369Z,69.07
2023-02-27T03:23:44.664Z,69.04
2023-02-27T03:26:20.571Z,68.80
2023-02-27T03:28:56.318Z,69.08
2023-02-27T03:31:31.936Z,68.92
2023-02-27T03:34:09.267Z,68.71
2023-02-27T03:36:46.562Z,68.91
2023-02-27T03:39:26.230Z,68.64
2023-02-27T03:42:03.018Z,68.70
2023-02-27T03:44:37.040Z,68.88
2023-02-27T03:47:05.024Z,68.77
2023-02-27T03:49:32.865Z,68.75
2023-02-27T03:52:00.665Z,68.82
2023-02-27T03:54:33.827Z,69.33
2023-02-27T03:57:04.835Z,68.97
2023-02-27T03:59:33.976Z,69.08
2023-02-27T04:02:03.843Z,69.37
2023-02-27T04:04:32.914Z,69.42
2023-02-27T04:07:25.058Z,69.30
2023-02-27T04:10:20.287Z,69.33
2023-02-27T04:13:12.213Z,69.67
2023-02-27T04:15:54.904Z,69.50
2023-02-27T04:18:34.595Z,69.52
2023-02-27T04:21:09.304Z,69.45
2023-02-27T04:23:41.402Z,69.42
2023-02-27T04:26:22.113Z,69.27
2023-02-27T04:29:00.336Z,69.47
2023-02-27T04:31:34.194Z,69.21
2023-02-27T04:34:09.304Z,69.35
2023-02-27T04:36:43.796Z,69.40
2023-02-27T04:39:18.647Z,69.44
2023-02-27T04:41:51.312Z,69.67
2023-02-27T04:44:23.834Z,69.84
2023-02-27T04:46:54.337Z,70.09
2023-02-27T04:49:27.854Z,70.17
2023-02-27T04:52:00.031Z,70.21
2023-02-27T04:54:33.507Z,70.48
2023-02-27T04:57:05.634Z,70.36
2023-02-27T04:59:40.954Z,70.34
2023-02-27T05:02:14.359Z,70.17
2023-02-27T05:04:44.844Z,70.51
2023-02-27T05:07:18.872Z,70.44
2023-02-27T05:09:50.834Z,70.82
2023-02-27T05:12:24.020Z,70.90
2023-02-27T05:14:57.803Z,70.69
2023-02-27T05:17:32.449Z,70.80
2023-02-27T05:20:00.880Z,70.86
2023-02-27T05:22:37.397Z,70.70
2023-02-27T05:25:13.635Z,70.70
2023-02-27T05:27:47.321Z,70.73
2023-02-27T05:30:24.755Z,70.85
2023-02-27T05:32:57.549Z,70.64
2023-02-27T05:35:32.557Z,70.70
2023-02-27T05:38:06.897Z,70.59
2023-02-27T05:40:37.666Z,70.77
2023-02-27T05:43:08.582Z,70.87
2023-02-27T05:45:40.344Z,71.02
2023-02-27T05:48:11.980Z,71.19
2023-02-27T05:50:42.048Z,71.30
2023-02-27T05:53:15.349Z,71.50
2023-02-27T05:55:48.039Z,71.49
2023-02-27T05:58:24.788Z,71.44
2023-02-27T06:00:58.964Z,71.55
2023-02-27T06:03:28.380Z,71.29
2023-02-27T06:05:58.781Z,71.25
2023-02-27T06:08:26.953Z,71.35
2023-02-27T06:10:55.278Z,71.54
2023-02-27T06:13:23.690Z,71.27
2023-02-27T06:15:53.533Z,72.20
2023-02-27T06:18:21.826Z,72.01
2023-02-27T06:20:51.111Z,72.02
2023-02-27T06:23:18.848Z,72.61
2023-02-27T06:25:47.041Z,72.92
2023-02-27T06:28:14.728Z,73.32
2023-02-27T06:30:43.912Z,73.29
2023-02-27T06:33:14.038Z,73.56
2023-02-27T06:35:42.031Z,73.84
2023-02-27T06:38:11.111Z,73.95
2023-02-27T06:40:41.389Z,73.93
2023-02-27T06:43:09.394Z,73.77
2023-02-27T06:45:38.067Z,74.10
2023-02-27T06:48:06.749Z,74.23
2023-02-27T06:50:36.014Z,74.29
2023-02-27T06:53:04.352Z,74.71
2023-02-27T06:55:32.129Z,74.74
2023-02-27T06:57:59.908Z,74.87
2023-02-27T07:00:27.952Z,74.74
2023-02-27T07:02:55.762Z,74.74
2023-02-27T07:05:23.538Z,74.36
2023-02-27T07:07:52.710Z,73.76
2023-02-27T07:10:20.613Z,73.04
2023-02-27T07:12:48.725Z,73.21
2023-02-27T07:15:16.698Z,73.06
2023-02-27T07:17:44.532Z,72.64
2023-02-27T07:20:13.380Z,72.12
2023-02-27T07:22:42.162Z,71.82
2023-02-27T07:25:11.701Z,71.11
2023-02-27T07:27:39.694Z,70.46
2023-02-27T07:30:08.834Z,70.34
2023-02-27T07:32:36.672Z,69.79
2023-02-27T07:35:04.756Z,69.77
2023-02-27T07:37:32.736Z,69.05
2023-02-27T07:40:00.858Z,68.63
2023-02-27T07:42:30.034Z,67.25
2023-02-27T07:44:57.922Z,65.78
2023-02-27T07:47:25.713Z,63.16
2023-02-27T07:49:53.857Z,62.23
2023-02-27T07:52:21.558Z,60.18
2023-02-27T07:54:49.347Z,58.94
2023-02-27T07:57:17.210Z,58.07
2023-02-27T07:59:46.316Z,57.08
2023-02-27T08:02:14.197Z,55.51
2023-02-27T08:04:41.972Z,55.54
2023-02-27T08:07:09.779Z,54.83
2023-02-27T08:09:37.685Z,54.87
2023-02-27T08:12:05.869Z,55.05
2023-02-27T08:14:33.674Z,54.37
2023-02-27T08:17:03.232Z,53.51
2023-02-27T08:19:31.175Z,53.37
2023-02-27T08:21:58.945Z,53.61
2023-02-27T08:24:26.794Z,53.75
2023-02-27T08:26:54.574Z,53.41
2023-02-27T08:29:22.373Z,52.73
2023-02-27T08:31:50.536Z,52.77
2023-02-27T08:34:20.366Z,52.52
2023-02-27T08:36:48.219Z,51.91
2023-02-27T08:39:15.999Z,51.47
2023-02-27T08:41:43.777Z,51.35
2023-02-27T08:44:12.995Z,50.64
2023-02-27T08:46:40.815Z,50.17
2023-02-27T08:49:08.565Z,50.26
2023-02-27T08:51:37.671Z,50.11
2023-02-27T08:54:05.542Z,49.34
2023-02-27T08:56:34.837Z,49.71
2023-02-27T08:59:02.941Z,49.08
2023-02-27T09:01:34.580Z,48.67
2023-02-27T09:04:06.627Z,48.60
2023-02-27T09:06:37.037Z,47.95
2023-02-27T09:09:06.540Z,48.01
2023-02-27T09:11:34.755Z,47.94
2023-02-27T09:14:03.373Z,47.36
2023-02-27T09:16:31.729Z,46.73
2023-02-27T09:18:59.707Z,46.50
2023-02-27T09:21:29.036Z,45.57
2023-02-27T09:24:02.616Z,45.25
2023-02-27T09:26:45.677Z,44.72
2023-02-27T09:29:14.022Z,43.90
2023-02-27T09:31:42.105Z,44.26
2023-02-27T09:34:09.997Z,43.94
2023-02-27T09:36:37.757Z,44.17
2023-02-27T09:39:05.565Z,43.56
2023-02-27T09:41:53.320Z,43.31
2023-02-27T09:44:45.331Z,43.72
2023-02-27T09:47:19.069Z,42.97
2023-02-27T09:49:59.947Z,42.97
2023-02-27T09:52:28.974Z,42.69
2023-02-27T09:54:56.740Z,42.10
2023-02-27T09:57:38.925Z,41.92
2023-02-27T10:00:16.831Z,42.22
2023-02-27T10:02:56.321Z,42.19
2023-02-27T10:05:29.863Z,41.50
2023-02-27T10:08:06.762Z,41.57
2023-02-27T10:10:41.819Z,40.84
2023-02-27T10:13:34.249Z,40.53
2023-02-27T10:16:04.018Z,41.09
2023-02-27T10:18:34.999Z,40.46
2023-02-27T10:21:07.059Z,40.51
2023-02-27T10:23:40.114Z,40.37
2023-02-27T10:26:14.977Z,40.54
2023-02-27T10:28:44.052Z,41.19
2023-02-27T10:31:24.244Z,40.38
2023-02-27T10:33:53.124Z,40.38
2023-02-27T10:36:33.103Z,39.66
2023-02-27T10:39:06.770Z,39.71
2023-02-27T10:41:37.063Z,39.73
2023-02-27T10:44:07.507Z,39.80
2023-02-27T10:46:38.097Z,39.76
2023-02-27T10:49:18.911Z,39.74
2023-02-27T10:51:48.419Z,39.48
2023-02-27T10:54:21.797Z,39.67
2023-02-27T10:56:52.299Z,38.56
2023-02-27T10:59:24.476Z,37.28
2023-02-27T11:01:55.708Z,36.69
2023-02-27T11:04:35.305Z,37.13
2023-02-27T11:07:09.453Z,36.91
2023-02-27T11:09:38.292Z,37.91
2023-02-27T11:12:20.107Z,38.54
2023-02-27T11:14:54.538Z,38.12
2023-02-27T11:17:29.442Z,38.38
2023-02-27T11:19:58.356Z,37.01
2023-02-27T11:22:27.949Z,37.51
2023-02-27T11:25:21.944Z,37.37
2023-02-27T11:27:52.315Z,37.34
2023-02-27T11:30:28.011Z,37.45
2023-02-27T11:32:58.891Z,36.96
2023-02-27T11:35:29.907Z,36.32
2023-02-27T11:38:01.427Z,36.47
2023-02-27T11:40:32.763Z,36.58
2023-02-27T11:43:06.234Z,36.38
2023-02-27T11:46:29.143Z,36.89
2023-02-27T11:48:32.082Z,35.85
2023-02-27T11:51:15.977Z,36.50
2023-02-27T11:54:09.513Z,36.99
2023-02-27T11:56:41.055Z,37.21
2023-02-27T11:59:21.931Z,37.05
2023-02-27T12:01:56.879Z,36.40
2023-02-27T12:04:31.063Z,35.82
2023-02-27T12:07:02.526Z,35.96
2023-02-27T12:09:43.420Z,35.42
2023-02-27T12:12:21.586Z,35.38
2023-02-27T12:15:05.011Z,36.06
2023-02-27T12:17:40.598Z,36.06
2023-02-27T12:20:24.758Z,36.24
2023-02-27T12:22:55.170Z,36.70
2023-02-27T12:25:36.252Z,37.17
2023-02-27T12:28:13.995Z,37.38
2023-02-27T12:30:49.573Z,38.16
2023-02-27T12:33:30.823Z,37.75
2023-02-27T12:36:02.616Z,36.96
2023-02-27T12:38:30.606Z,37.28
2023-02-27T12:41:12.770Z,37.43
2023-02-27T12:43:47.178Z,36.71
2023-02-27T12:46:30.606Z,36.43
2023-02-27T12:49:16.949Z,36.58
2023-02-27T12:51:52.108Z,35.81
2023-02-27T12:54:37.732Z,35.24
2023-02-27T12:57:27.214Z,35.08
2023-02-27T13:00:07.656Z,35.09
2023-02-27T13:02:58.866Z,35.26
2023-02-27T13:05:40.604Z,34.96
2023-02-27T13:08:26.173Z,35.40
2023-02-27T13:11:00.765Z,35.68
2023-02-27T13:13:35.213Z,35.76
2023-02-27T13:16:07.340Z,35.34
2023-02-27T13:18:43.453Z,35.22
2023-02-27T13:21:21.008Z,35.42
2023-02-27T13:23:59.637Z,36.61
2023-02-27T13:26:31.660Z,36.52
2023-02-27T13:29:01.080Z,36.51
2023-02-27T13:31:36.713Z,36.26
2023-02-27T13:34:15.739Z,36.32
2023-02-27T13:36:48.363Z,36.83
2023-02-27T13:39:41.565Z,36.08
2023-02-27T13:42:44.728Z,36.56
2023-02-27T13:45:45.980Z,36.04
2023-02-27T13:48:41.721Z,35.91
2023-02-27T13:51:13.095Z,36.08
2023-02-27T13:53:42.336Z,36.04
2023-02-27T13:56:22.857Z,35.99
2023-02-27T13:58:52.109Z,35.77
2023-02-27T14:01:27.366Z,36.29
2023-02-27T14:03:58.328Z,36.11
2023-02-27T14:06:28.420Z,35.86
2023-02-27T14:09:12.888Z,36.00
2023-02-27T14:11:52.255Z,35.55
2023-02-27T14:14:36.909Z,35.46
2023-02-27T14:17:04.999Z,34.90
2023-02-27T14:19:57.157Z,35.11
2023-02-27T14:23:08.904Z,35.04
2023-02-27T14:25:40.422Z,35.54
2023-02-27T14:28:19.230Z,35.70
2023-02-27T14:30:54.410Z,35.51
2023-02-27T14:33:39.273Z,35.85
2023-02-27T14:36:15.821Z,35.84
2023-02-27T14:38:43.968Z,36.33
2023-02-27T14:41:35.554Z,36.62
2023-02-27T14:44:03.643Z,36.99
2023-02-27T14:46:33.292Z,37.05
2023-02-27T14:49:02.900Z,37.35
2023-02-27T14:51:32.580Z,37.30
2023-02-27T14:54:02.831Z,36.67
2023-02-27T14:56:32.861Z,36.43
2023-02-27T14:59:04.922Z,36.10
2023-02-27T15:01:37.474Z,35.92
2023-02-27T15:04:08.090Z,36.57
2023-02-27T15:06:43.901Z,35.99
2023-02-27T15:09:23.086Z,35.48
2023-02-27T15:12:03.616Z,36.23
2023-02-27T15:14:34.474Z,36.04
2023-02-27T15:17:02.351Z,36.38
2023-02-27T15:19:31.298Z,36.57
2023-02-27T15:22:03.457Z,36.29
2023-02-27T15:24:48.880Z,36.36
2023-02-27T15:27:21.161Z,36.49
2023-02-27T15:29:52.154Z,36.44
2023-02-27T15:32:28.645Z,36.63
2023-02-27T15:34:57.489Z,36.71
2023-02-27T15:37:27.859Z,36.57
2023-02-27T15:39:56.325Z,36.90
2023-02-27T15:42:28.694Z,37.51
2023-02-27T15:44:58.258Z,37.69
2023-02-27T15:47:28.441Z,37.82
2023-02-27T15:50:01.641Z,37.44
2023-02-27T15:52:33.898Z,37.94
2023-02-27T15:55:03.581Z,37.96
2023-02-27T15:57:34.401Z,38.20
2023-02-27T16:00:02.403Z,38.14
2023-02-27T16:02:34.852Z,38.25
2023-02-27T16:05:02.791Z,38.11
2023-02-27T16:07:44.309Z,38.53
2023-02-27T16:10:20.838Z,38.33
2023-02-27T16:12:50.032Z,38.58
2023-02-27T16:15:28.193Z,37.46
2023-02-27T16:17:59.038Z,37.82
2023-02-27T16:20:39.405Z,38.22
2023-02-27T16:23:16.307Z,38.30
2023-02-27T16:26:00.235Z,38.36
2023-02-27T16:28:32.984Z,38.54
2023-02-27T16:31:01.073Z,38.82
2023-02-27T16:33:32.829Z,39.26
2023-02-27T16:36:17.646Z,39.44
2023-02-27T16:38:45.731Z,39.51
2023-02-27T16:41:16.524Z,39.59
2023-02-27T16:43:47.417Z,39.36
2023-02-27T16:46:20.276Z,39.63
2023-02-27T16:48:50.730Z,40.08
2023-02-27T16:51:20.611Z,40.05
2023-02-27T16:53:48.743Z,40.32
2023-02-27T16:56:23.579Z,40.25
2023-02-27T16:58:55.777Z,40.32
2023-02-27T17:01:23.662Z,40.67
2023-02-27T17:03:53.120Z,40.90
2023-02-27T17:06:21.068Z,41.03
2023-02-27T17:08:48.949Z,41.03
2023-02-27T17:11:16.763Z,41.04
2023-02-27T17:13:44.532Z,41.03
2023-02-27T17:16:15.630Z,41.01
2023-02-27T17:18:43.392Z,41.08
2023-02-27T17:21:11.140Z,41.10
2023-02-27T17:23:39.023Z,41.57
2023-02-27T17:26:07.400Z,41.67
2023-02-27T17:28:35.180Z,41.78
2023-02-27T17:31:03.257Z,41.80
2023-02-27T17:33:33.373Z,41.99
2023-02-27T17:36:04.268Z,42.01
2023-02-27T17:38:32.276Z,42.45
2023-02-27T17:41:00.194Z,41.69
2023-02-27T17:43:28.303Z,40.97
2023-02-27T17:45:57.773Z,40.36
2023-02-27T17:48:25.718Z,40.19
2023-02-27T17:50:54.879Z,39.92
2023-02-27T17:53:22.647Z,40.23
2023-02-27T17:55:50.348Z,40.34
2023-02-27T17:58:18.777Z,40.60
2023-02-27T18:00:46.577Z,40.85
2023-02-27T18:03:14.282Z,40.89
2023-02-27T18:05:49.070Z,40.87
2023-02-27T18:08:18.273Z,41.12
2023-02-27T18:10:48.864Z,41.28
2023-02-27T18:13:18.066Z,41.68
2023-02-27T18:15:46.346Z,41.82
2023-02-27T18:18:14.129Z,42.38
2023-02-27T18:20:41.982Z,42.44
2023-02-27T18:23:10.243Z,42.63
2023-02-27T18:25:39.699Z,43.06
2023-02-27T18:28:08.723Z,42.95
2023-02-27T18:30:39.749Z,42.94
2023-02-27T18:33:07.511Z,43.19
2023-02-27T18:35:35.297Z,43.34
2023-02-27T18:38:03.780Z,43.35
2023-02-27T18:40:32.030Z,43.37
2023-02-27T18:43:01.219Z,43.34
2023-02-27T18:45:29.736Z,43.34
2023-02-27T18:47:57.546Z,43.14
2023-02-27T18:50:26.084Z,43.12
2023-02-27T18:52:56.101Z,43.20
2023-02-27T18:55:23.915Z,43.06
2023-02-27T18:57:51.747Z,43.16
2023-02-27T19:00:24.184Z,43.10
2023-02-27T19:02:52.167Z,42.86
2023-02-27T19:05:20.305Z,43.27
2023-02-27T19:07:48.067Z,43.49
2023-02-27T19:10:15.898Z,43.78
2023-02-27T19:12:43.803Z,43.65
2023-02-27T19:15:12.458Z,44.05
2023-02-27T19:17:41.674Z,44.10
2023-02-27T19:20:14.349Z,44.14
2023-02-27T19:22:42.182Z,44.11
2023-02-27T19:25:10.194Z,44.24
2023-02-27T19:27:38.100Z,44.47
2023-02-27T19:30:08.165Z,44.64
2023-02-27T19:32:37.036Z,44.82
2023-02-27T19:35:07.164Z,45.30
2023-02-27T19:37:34.897Z,45.47
2023-02-27T19:40:03.876Z,46.06
2023-02-27T19:42:31.949Z,46.57
2023-02-27T19:44:59.984Z,46.90
2023-02-27T19:47:27.886Z,47.32
2023-02-27T19:49:55.722Z,47.96
2023-02-27T19:52:24.926Z,48.39
2023-02-27T19:54:52.640Z,48.88
2023-02-27T19:57:20.584Z,49.20
2023-02-27T19:59:48.464Z,49.39
2023-02-27T20:02:16.244Z,49.48
2023-02-27T20:04:44.587Z,49.48
2023-02-27T20:07:12.444Z,49.84
2023-02-27T20:09:41.721Z,49.78
2023-02-27T20:12:09.549Z,49.57
2023-02-27T20:14:37.628Z,49.57
2023-02-27T20:17:05.437Z,49.81
2023-02-27T20:19:33.398Z,50.12
2023-02-27T20:22:01.255Z,50.26
2023-02-27T20:24:29.193Z,50.89
2023-02-27T20:26:59.342Z,50.94
2023-02-27T20:29:28.814Z,51.18
2023-02-27T20:31:57.397Z,51.28
2023-02-27T20:34:27.024Z,51.17
2023-02-27T20:36:56.364Z,51.22
2023-02-27T20:39:24.928Z,51.20
2023-02-27T20:41:52.837Z,51.18
2023-02-27T20:44:22.008Z,51.33
2023-02-27T20:46:49.835Z,51.23
2023-02-27T20:49:17.855Z,51.08
2023-02-27T20:51:45.637Z,50.98
2023-02-27T20:54:16.698Z,51.03
2023-02-27T20:56:44.594Z,50.94
2023-02-27T20:59:15.448Z,50.62
2023-02-27T21:01:51.376Z,50.85
2023-02-27T21:04:22.287Z,50.87
2023-02-27T21:06:50.437Z,50.90
2023-02-27T21:09:18.868Z,50.90
2023-02-27T21:11:46.727Z,50.81
2023-02-27T21:14:14.564Z,50.90
2023-02-27T21:16:42.241Z,50.80
2023-02-27T21:19:11.411Z,51.03
2023-02-27T21:21:39.188Z,50.93
2023-02-27T21:24:07.446Z,50.69
2023-02-27T21:26:37.845Z,50.78
2023-02-27T21:29:08.003Z,50.87
2023-02-27T21:31:37.298Z,50.75
2023-02-27T21:34:07.491Z,51.03
2023-02-27T21:36:38.293Z,50.86
2023-02-27T21:39:08.226Z,51.14
2023-02-27T21:41:35.867Z,50.90
2023-02-27T21:44:06.011Z,51.37
2023-02-27T21:46:34.945Z,51.83
2023-02-27T21:49:03.077Z,52.14
2023-02-27T21:51:40.586Z,52.09
2023-02-27T21:54:12.561Z,52.09
2023-02-27T21:56:40.801Z,52.15
2023-02-27T21:59:09.130Z,52.42
2023-02-27T22:01:37.260Z,52.51
2023-02-27T22:04:05.574Z,52.57
2023-02-27T22:06:35.490Z,52.65
2023-02-27T22:09:05.662Z,52.94
2023-02-27T22:11:35.571Z,52.89
2023-02-27T22:14:04.198Z,53.18
2023-02-27T22:16:31.894Z,53.25
2023-02-27T22:18:59.673Z,53.28
2023-02-27T22:21:28.619Z,53.57
2023-02-27T22:23:58.147Z,53.78
2023-02-27T22:26:28.103Z,53.82
2023-02-27T22:28:58.525Z,53.93
2023-02-27T22:31:29.200Z,53.61
2023-02-27T22:34:01.719Z,53.85
2023-02-27T22:36:31.691Z,53.80
2023-02-27T22:39:00.010Z,53.82
2023-02-27T22:41:30.634Z,53.62
2023-02-27T22:44:01.382Z,53.66
2023-02-27T22:46:31.671Z,53.56
2023-02-27T22:49:01.355Z,53.71
2023-02-27T22:51:29.846Z,53.82
2023-02-27T22:53:59.428Z,54.08
2023-02-27T22:56:27.538Z,54.17
2023-02-27T22:58:55.592Z,54.17
2023-02-27T23:01:26.293Z,54.40
2023-02-27T23:03:57.523Z,54.43
2023-02-27T23:06:28.497Z,54.78
2023-02-27T23:08:56.316Z,54.71
2023-02-27T23:11:24.522Z,55.18
2023-02-27T23:13:52.611Z,55.15
2023-02-27T23:16:21.526Z,55.50
2023-02-27T23:18:54.008Z,56.00
2023-02-27T23:21:24.456Z,56.27
2023-02-27T23:23:53.784Z,56.49
2023-02-27T23:26:22.944Z,56.87
2023-02-27T23:28:50.770Z,57.22
2023-02-27T23:31:18.753Z,57.38
2023-02-27T23:33:46.750Z,58.02
2023-02-27T23:36:16.358Z,58.20
2023-02-27T23:38:46.501Z,58.75
2023-02-27T23:41:16.764Z,59.23
2023-02-27T23:43:45.259Z,59.11
2023-02-27T23:46:15.196Z,59.13
2023-02-27T23:48:43.686Z,59.58
2023-02-27T23:51:12.050Z,60.13
2023-02-27T23:53:42.608Z,60.12
2023-02-27T23:56:18.113Z,60.63
2023-02-27T23:58:46.712Z,60.75
