createdAt,value
2022-09-02T00:00:37.000Z,58.2
2022-09-02T00:01:49.000Z,58.2
2022-09-02T00:03:01.000Z,58.2
2022-09-02T00:04:13.000Z,58.2
2022-09-02T00:05:25.000Z,58.2
2022-09-02T00:06:38.000Z,58.2
2022-09-02T00:07:50.000Z,58.2
2022-09-02T00:09:02.000Z,58.2
2022-09-02T00:10:14.000Z,58.2
2022-09-02T00:11:26.000Z,58.2
2022-09-02T00:12:38.000Z,58.2
2022-09-02T00:13:51.000Z,58.2
2022-09-02T00:15:02.000Z,58.2
2022-09-02T00:16:14.000Z,58.2
2022-09-02T00:17:26.000Z,58.2
2022-09-02T00:18:38.000Z,58.2
2022-09-02T00:19:51.000Z,58.2
2022-09-02T00:21:03.000Z,58.3
2022-09-02T00:22:15.000Z,58.3
2022-09-02T00:23:27.000Z,58.3
2022-09-02T00:24:39.000Z,58.3
2022-09-02T00:25:51.000Z,58.3
2022-09-02T00:27:04.000Z,58.3
2022-09-02T00:28:16.000Z,58.3
2022-09-02T00:29:28.000Z,58.3
2022-09-02T00:30:39.000Z,58.3
2022-09-02T00:31:51.000Z,58.3
2022-09-02T00:33:04.000Z,58.3
2022-09-02T00:34:16.000Z,58.3
2022-09-02T00:35:28.000Z,58.3
2022-09-02T00:36:40.000Z,58.3
2022-09-02T00:37:52.000Z,58.3
2022-09-02T00:39:05.000Z,58.3
2022-09-02T00:40:17.000Z,58.3
2022-09-02T00:41:29.000Z,58.3
2022-09-02T00:42:41.000Z,58.3
2022-09-02T00:43:53.000Z,58.3
2022-09-02T00:45:05.000Z,58.3
2022-09-02T00:46:17.000Z,58.3
2022-09-02T00:47:29.000Z,58.3
2022-09-02T00:48:41.000Z,58.3
2022-09-02T00:49:53.000Z,58.4
2022-09-02T00:51:05.000Z,58.4
2022-09-02T00:52:18.000Z,58.4
2022-09-02T00:53:30.000Z,58.4
2022-09-02T00:54:42.000Z,58.4
2022-09-02T00:55:54.000Z,58.4
2022-09-02T00:57:06.000Z,58.4
2022-09-02T00:58:19.000Z,58.4
2022-09-02T00:59:31.000Z,58.4
2022-09-02T01:00:43.000Z,58.4
2022-09-02T01:01:54.000Z,58.5
2022-09-02T01:03:06.000Z,58.4
2022-09-02T01:04:18.000Z,58.4
2022-09-02T01:05:31.000Z,58.4
2022-09-02T01:06:43.000Z,58.4
2022-09-02T01:07:55.000Z,58.4
2022-09-02T01:09:07.000Z,58.4
2022-09-02T01:10:19.000Z,58.4
2022-09-02T01:11:32.000Z,58.4
2022-09-02T01:12:44.000Z,58.4
2022-09-02T01:13:56.000Z,58.4
2022-09-02T01:15:08.000Z,58.5
2022-09-02T01:16:20.000Z,58.5
2022-09-02T01:17:32.000Z,58.5
2022-09-02T01:18:44.000Z,58.5
2022-09-02T01:19:56.000Z,58.5
2022-09-02T01:21:08.000Z,58.5
2022-09-02T01:22:20.000Z,58.5
2022-09-02T01:23:32.000Z,58.5
2022-09-02T01:24:45.000Z,58.5
2022-09-02T01:25:57.000Z,58.5
2022-09-02T01:27:09.000Z,58.5
2022-09-02T01:28:21.000Z,58.5
2022-09-02T01:29:33.000Z,58.5
2022-09-02T01:30:46.000Z,58.5
2022-09-02T01:31:58.000Z,58.5
2022-09-02T01:33:09.000Z,58.5
2022-09-02T01:34:21.000Z,58.5
2022-09-02T01:35:33.000Z,58.5
2022-09-02T01:36:45.000Z,58.5
2022-09-02T01:37:58.000Z,58.5
2022-09-02T01:39:10.000Z,58.5
2022-09-02T01:40:22.000Z,58.5
2022-09-02T01:41:34.000Z,58.5
2022-09-02T01:42:46.000Z,58.5
2022-09-02T01:43:59.000Z,58.5
2022-09-02T01:45:11.000Z,58.5
2022-09-02T01:46:23.000Z,58.5
2022-09-02T01:47:35.000Z,58.5
2022-09-02T01:48:46.000Z,58.5
2022-09-02T01:49:59.000Z,58.5
2022-09-02T01:51:11.000Z,58.5
2022-09-02T01:52:23.000Z,58.5
2022-09-02T01:53:35.000Z,58.5
2022-09-02T01:54:47.000Z,58.5
2022-09-02T01:55:59.000Z,58.5
2022-09-02T01:57:12.000Z,58.6
2022-09-02T01:58:24.000Z,58.6
2022-09-02T01:59:36.000Z,58.6
2022-09-02T02:00:48.000Z,58.5
2022-09-02T02:02:00.000Z,58.5
2022-09-02T02:03:13.000Z,58.6
2022-09-02T02:04:24.000Z,58.5
2022-09-02T02:05:36.000Z,58.6
2022-09-02T02:06:48.000Z,58.6
2022-09-02T02:08:00.000Z,58.6
2022-09-02T02:09:13.000Z,58.6
2022-09-02T02:10:25.000Z,58.6
2022-09-02T02:11:37.000Z,58.6
2022-09-02T02:12:49.000Z,58.6
2022-09-02T02:14:01.000Z,58.6
2022-09-02T02:15:13.000Z,58.6
2022-09-02T02:16:26.000Z,58.6
2022-09-02T02:17:38.000Z,58.6
2022-09-02T02:18:50.000Z,58.6
2022-09-02T02:20:01.000Z,58.6
2022-09-02T02:21:13.000Z,58.6
2022-09-02T02:22:26.000Z,58.6
2022-09-02T02:23:38.000Z,58.6
2022-09-02T02:24:50.000Z,58.6
2022-09-02T02:26:02.000Z,58.6
2022-09-02T02:27:13.000Z,58.7
2022-09-02T02:28:26.000Z,58.7
2022-09-02T02:29:38.000Z,58.7
2022-09-02T02:30:50.000Z,58.7
2022-09-02T02:32:02.000Z,58.7
2022-09-02T02:33:14.000Z,58.7
2022-09-02T02:34:26.000Z,58.7
2022-09-02T02:35:39.000Z,58.8
2022-09-02T02:36:51.000Z,58.8
2022-09-02T02:38:03.000Z,58.7
2022-09-02T02:39:15.000Z,58.8
2022-09-02T02:40:27.000Z,58.8
2022-09-02T02:41:40.000Z,58.8
2022-09-02T02:42:51.000Z,58.8
2022-09-02T02:44:03.000Z,58.8
2022-09-02T02:45:15.000Z,58.8
2022-09-02T02:46:27.000Z,58.8
2022-09-02T02:47:39.000Z,58.8
2022-09-02T02:48:52.000Z,58.8
2022-09-02T02:50:04.000Z,58.8
2022-09-02T02:51:16.000Z,58.8
2022-09-02T02:52:28.000Z,58.8
2022-09-02T02:54:53.000Z,58.9
2022-09-02T02:56:05.000Z,58.8
2022-09-02T02:57:17.000Z,58.8
2022-09-02T02:58:28.000Z,58.9
2022-09-02T02:59:06.361Z,58.8
2022-09-02T02:59:40.000Z,58.9
2022-09-02T03:00:53.000Z,58.9
2022-09-02T03:02:05.000Z,58.9
2022-09-02T03:03:17.000Z,58.9
2022-09-02T03:04:29.000Z,58.9
2022-09-02T03:05:41.000Z,58.9
2022-09-02T03:06:53.000Z,58.9
2022-09-02T03:08:06.000Z,58.9
2022-09-02T03:09:18.000Z,58.9
2022-09-02T03:10:30.000Z,58.9
2022-09-02T03:11:42.000Z,58.9
2022-09-02T03:12:54.000Z,58.9
2022-09-02T03:14:06.000Z,58.9
2022-09-02T03:15:18.000Z,58.9
2022-09-02T03:16:30.000Z,58.9
2022-09-02T03:17:42.000Z,58.9
2022-09-02T03:18:54.000Z,58.9
2022-09-02T03:20:07.000Z,58.9
2022-09-02T03:21:19.000Z,58.9
2022-09-02T03:22:31.000Z,58.9
2022-09-02T03:23:43.000Z,58.9
2022-09-02T03:24:55.000Z,58.9
2022-09-02T03:26:07.000Z,58.9
2022-09-02T03:27:20.000Z,58.9
2022-09-02T03:28:32.000Z,58.9
2022-09-02T03:29:43.000Z,58.9
2022-09-02T03:30:55.000Z,58.9
2022-09-02T03:32:07.000Z,58.9
2022-09-02T03:33:20.000Z,58.9
2022-09-02T03:34:32.000Z,59
2022-09-02T03:35:44.000Z,59
2022-09-02T03:36:56.000Z,59
2022-09-02T03:38:08.000Z,59
2022-09-02T03:39:21.000Z,59
2022-09-02T03:40:33.000Z,59
2022-09-02T03:41:45.000Z,59
2022-09-02T03:42:57.000Z,59
2022-09-02T03:44:09.000Z,59
2022-09-02T03:45:20.000Z,59
2022-09-02T03:46:33.000Z,59
2022-09-02T03:47:45.000Z,59
2022-09-02T03:48:57.000Z,59
2022-09-02T03:50:09.000Z,59
2022-09-02T03:51:21.000Z,59
2022-09-02T03:52:34.000Z,59
2022-09-02T03:53:46.000Z,59
2022-09-02T03:54:58.000Z,59
2022-09-02T03:56:10.000Z,59
2022-09-02T03:57:22.000Z,59
2022-09-02T03:58:35.000Z,59
2022-09-02T03:59:47.000Z,59
2022-09-02T04:00:58.000Z,59
2022-09-02T04:02:10.000Z,59
2022-09-02T04:03:22.000Z,59
2022-09-02T04:04:34.000Z,59
2022-09-02T04:05:47.000Z,59
2022-09-02T04:06:59.000Z,59
2022-09-02T04:08:11.000Z,59
2022-09-02T04:09:23.000Z,59
2022-09-02T04:10:35.000Z,59
2022-09-02T04:11:48.000Z,59.1
2022-09-02T04:13:00.000Z,59.1
2022-09-02T04:14:12.000Z,59.2
2022-09-02T04:15:24.000Z,59.2
2022-09-02T04:16:35.000Z,59.1
2022-09-02T04:17:48.000Z,59.2
2022-09-02T04:19:00.000Z,59.2
2022-09-02T04:20:12.000Z,59.1
2022-09-02T04:21:24.000Z,59.2
2022-09-02T04:22:36.000Z,59.2
2022-09-02T04:23:48.000Z,59.1
2022-09-02T04:25:01.000Z,59.2
2022-09-02T04:26:13.000Z,59.1
2022-09-02T04:27:25.000Z,59.1
2022-09-02T04:28:37.000Z,59.2
2022-09-02T04:29:49.000Z,59.2
2022-09-02T04:31:02.000Z,59.2
2022-09-02T04:32:13.000Z,59.2
2022-09-02T04:33:25.000Z,59.2
2022-09-02T04:34:37.000Z,59.2
2022-09-02T04:35:49.000Z,59.2
2022-09-02T04:37:01.000Z,59.2
2022-09-02T04:38:14.000Z,59.2
2022-09-02T04:39:26.000Z,59.2
2022-09-02T04:40:38.000Z,59.2
2022-09-02T04:41:50.000Z,59.2
2022-09-02T04:43:02.000Z,59.2
2022-09-02T04:44:15.000Z,59.2
2022-09-02T04:45:27.000Z,59.2
2022-09-02T04:46:39.000Z,59.2
2022-09-02T04:47:50.000Z,59.2
2022-09-02T04:49:02.000Z,59.2
2022-09-02T04:50:15.000Z,59.2
2022-09-02T04:51:27.000Z,59.2
2022-09-02T04:52:39.000Z,59.2
2022-09-02T04:53:51.000Z,59.2
2022-09-02T04:55:03.000Z,59.2
2022-09-02T04:56:15.000Z,59.1
2022-09-02T04:57:28.000Z,59.2
2022-09-02T04:58:40.000Z,59.2
2022-09-02T04:59:52.000Z,59.2
2022-09-02T05:01:04.000Z,59.2
2022-09-02T05:02:16.000Z,59.2
2022-09-02T05:03:28.000Z,59.2
2022-09-02T05:04:40.000Z,59.2
2022-09-02T05:05:52.000Z,59.2
2022-09-02T05:07:04.000Z,59.2
2022-09-02T05:08:16.000Z,59.2
2022-09-02T05:09:29.000Z,59.2
2022-09-02T05:10:41.000Z,59.2
2022-09-02T05:11:53.000Z,59.2
2022-09-02T05:13:05.000Z,59.2
2022-09-02T05:14:17.000Z,59.2
2022-09-02T05:15:29.000Z,59.2
2022-09-02T05:16:42.000Z,59.2
2022-09-02T05:17:54.000Z,59.2
2022-09-02T05:19:05.000Z,59.2
2022-09-02T05:20:17.000Z,59.2
2022-09-02T05:21:29.000Z,59.2
2022-09-02T05:22:42.000Z,59.2
2022-09-02T05:23:54.000Z,59.2
2022-09-02T05:25:06.000Z,59.2
2022-09-02T05:26:18.000Z,59.2
2022-09-02T05:27:30.000Z,59.2
2022-09-02T05:28:43.000Z,59.2
2022-09-02T05:29:55.000Z,59.2
2022-09-02T05:31:07.000Z,59.2
2022-09-02T05:32:19.000Z,59.2
2022-09-02T05:33:31.000Z,59.3
2022-09-02T05:34:42.000Z,59.3
2022-09-02T05:35:55.000Z,59.3
2022-09-02T05:37:07.000Z,59.3
2022-09-02T05:38:19.000Z,59.3
2022-09-02T05:39:31.000Z,59.3
2022-09-02T05:40:43.000Z,59.3
2022-09-02T05:41:56.000Z,59.3
2022-09-02T05:43:08.000Z,59.2
2022-09-02T05:44:20.000Z,59.2
2022-09-02T05:45:32.000Z,59.2
2022-09-02T05:46:44.000Z,59.2
2022-09-02T05:47:56.000Z,59.2
2022-09-02T05:49:09.000Z,59.2
2022-09-02T05:50:20.000Z,59.3
2022-09-02T05:51:32.000Z,59.2
2022-09-02T05:52:44.000Z,59.2
2022-09-02T05:53:56.000Z,59.3
2022-09-02T05:55:09.000Z,59.3
2022-09-02T05:56:21.000Z,59.3
2022-09-02T05:57:33.000Z,59.3
2022-09-02T05:58:45.000Z,59.3
2022-09-02T05:59:57.000Z,59.3
2022-09-02T06:01:10.000Z,59.4
2022-09-02T06:02:22.000Z,59.4
2022-09-02T06:03:34.000Z,59.4
2022-09-02T06:04:46.000Z,59.4
2022-09-02T06:05:57.000Z,59.4
2022-09-02T06:07:10.000Z,59.4
2022-09-02T06:08:22.000Z,59.4
2022-09-02T06:09:34.000Z,59.4
2022-09-02T06:10:46.000Z,59.4
2022-09-02T06:11:58.000Z,59.4
2022-09-02T06:13:10.000Z,59.4
2022-09-02T06:14:23.000Z,59.5
2022-09-02T06:15:35.000Z,59.5
2022-09-02T06:16:47.000Z,59.5
2022-09-02T06:17:59.000Z,59.5
2022-09-02T06:19:11.000Z,59.6
2022-09-02T06:20:24.000Z,59.6
2022-09-02T06:21:35.000Z,59.6
2022-09-02T06:22:47.000Z,59.6
2022-09-02T06:23:59.000Z,59.6
2022-09-02T06:25:11.000Z,59.6
2022-09-02T06:26:23.000Z,59.7
2022-09-02T06:27:36.000Z,59.7
2022-09-02T06:28:47.000Z,59.7
2022-09-02T06:29:59.000Z,59.7
2022-09-02T06:31:11.000Z,59.7
2022-09-02T06:32:23.000Z,59.7
2022-09-02T06:33:36.000Z,59.7
2022-09-02T06:34:48.000Z,59.7
2022-09-02T06:36:00.000Z,59.7
2022-09-02T06:38:24.000Z,59.7
2022-09-02T06:39:37.000Z,59.8
2022-09-02T06:40:49.000Z,59.8
2022-09-02T06:42:01.000Z,59.8
2022-09-02T06:42:38.000Z,59.7
2022-09-02T06:43:13.000Z,59.8
2022-09-02T06:44:25.000Z,59.8
2022-09-02T06:45:36.000Z,59.8
2022-09-02T06:46:49.000Z,59.8
2022-09-02T06:48:01.000Z,59.8
2022-09-02T06:49:13.000Z,59.8
2022-09-02T06:50:25.000Z,59.8
2022-09-02T06:51:37.000Z,59.8
2022-09-02T06:52:50.000Z,59.8
2022-09-02T06:54:02.000Z,59.9
2022-09-02T06:55:14.000Z,59.9
2022-09-02T06:56:26.000Z,59.9
2022-09-02T06:57:38.000Z,59.9
2022-09-02T06:58:51.000Z,59.9
2022-09-02T07:02:26.000Z,59.9
2022-09-02T07:03:38.000Z,59.9
2022-09-02T07:04:50.000Z,59.9
2022-09-02T07:05:28.000Z,59.9
2022-09-02T07:06:03.000Z,59.9
2022-09-02T07:06:40.000Z,59.9
2022-09-02T07:07:15.000Z,60
2022-09-02T07:08:27.000Z,60
2022-09-02T07:09:39.000Z,60
2022-09-02T07:12:04.000Z,60
2022-09-02T07:13:16.000Z,60
2022-09-02T07:14:28.000Z,60
2022-09-02T07:15:40.000Z,60
2022-09-02T07:16:17.000Z,60
2022-09-02T07:16:51.000Z,60
2022-09-02T07:18:04.000Z,59.9
2022-09-02T07:19:16.000Z,59.9
2022-09-02T07:20:28.000Z,59.9
2022-09-02T07:21:40.000Z,59.9
2022-09-02T07:22:52.000Z,59.9
2022-09-02T07:24:04.000Z,59.9
2022-09-02T07:25:17.000Z,59.9
2022-09-02T07:26:29.000Z,60
2022-09-02T07:27:41.000Z,60
2022-09-02T07:28:53.000Z,59.9
2022-09-02T07:30:05.000Z,60
2022-09-02T07:31:18.000Z,60
2022-09-02T07:32:29.000Z,60
2022-09-02T07:34:53.000Z,60
2022-09-02T07:36:05.000Z,60
2022-09-02T07:37:18.000Z,60
2022-09-02T07:38:30.000Z,60
2022-09-02T07:39:07.000Z,60
2022-09-02T07:39:42.000Z,60
2022-09-02T07:40:54.000Z,60
2022-09-02T07:42:06.000Z,60
2022-09-02T07:44:31.000Z,60
2022-09-02T07:45:43.000Z,60
2022-09-02T07:46:55.000Z,60
2022-09-02T07:48:06.000Z,59.9
2022-09-02T07:48:44.000Z,60
2022-09-02T07:49:18.000Z,59.8
2022-09-02T07:51:43.000Z,59.8
2022-09-02T07:52:55.000Z,59.7
2022-09-02T07:54:07.000Z,59.7
2022-09-02T07:55:19.000Z,59.7
2022-09-02T07:55:56.000Z,59.8
2022-09-02T07:56:31.000Z,59.7
2022-09-02T07:57:44.000Z,59.7
2022-09-02T07:58:56.000Z,59.7
2022-09-02T08:00:08.000Z,59.7
2022-09-02T08:01:20.000Z,59.8
2022-09-02T08:02:32.000Z,59.8
2022-09-02T08:03:44.000Z,59.8
2022-09-02T08:06:08.000Z,60
2022-09-02T08:07:20.000Z,60
2022-09-02T08:09:45.000Z,60.1
2022-09-02T08:10:21.000Z,59.9
2022-09-02T08:10:57.000Z,60.1
2022-09-02T08:12:09.000Z,60.2
2022-09-02T08:13:21.000Z,60.2
2022-09-02T08:13:58.000Z,60
2022-09-02T08:14:33.000Z,60.3
2022-09-02T08:15:45.000Z,60.3
2022-09-02T08:16:58.000Z,60.3
2022-09-02T08:18:10.000Z,60.3
2022-09-02T08:19:21.000Z,60.3
2022-09-02T08:20:33.000Z,60.3
2022-09-02T08:21:45.000Z,60.2
2022-09-02T08:22:58.000Z,60.3
2022-09-02T08:24:10.000Z,60.3
2022-09-02T08:25:22.000Z,60.3
2022-09-02T08:26:34.000Z,60.3
2022-09-02T08:27:46.000Z,60.3
2022-09-02T08:28:58.000Z,60.3
2022-09-02T08:30:11.000Z,60.3
2022-09-02T08:31:23.000Z,60.3
2022-09-02T08:32:35.000Z,60.3
2022-09-02T08:33:47.000Z,60.3
2022-09-02T08:34:58.000Z,60.3
2022-09-02T08:36:11.000Z,60.3
2022-09-02T08:37:23.000Z,60.3
2022-09-02T08:38:35.000Z,60.3
2022-09-02T08:39:47.000Z,60.3
2022-09-02T08:40:59.000Z,60.3
2022-09-02T08:42:12.000Z,60.3
2022-09-02T08:43:24.000Z,60.2
2022-09-02T08:44:36.000Z,60.2
2022-09-02T08:45:48.000Z,60.2
2022-09-02T08:47:00.000Z,60.2
2022-09-02T08:48:12.000Z,60.2
2022-09-02T08:49:25.000Z,60.2
2022-09-02T08:50:36.000Z,60.2
2022-09-02T08:51:48.000Z,60.2
2022-09-02T08:53:00.000Z,60.2
2022-09-02T08:54:12.000Z,60.2
2022-09-02T08:55:25.000Z,60.1
2022-09-02T08:56:37.000Z,60.1
2022-09-02T08:57:49.000Z,60.1
2022-09-02T09:00:13.000Z,60
2022-09-02T09:01:25.000Z,59.9
2022-09-02T09:02:38.000Z,59.9
2022-09-02T09:03:50.000Z,59.9
2022-09-02T09:04:27.308Z,60.1
2022-09-02T09:05:02.000Z,59.9
2022-09-02T09:06:13.000Z,59.9
2022-09-02T09:07:25.000Z,59.8
2022-09-02T09:08:38.000Z,59.8
2022-09-02T09:09:50.000Z,59.8
2022-09-02T09:11:02.000Z,59.8
2022-09-02T09:12:14.000Z,59.7
2022-09-02T09:13:26.000Z,59.7
2022-09-02T09:14:38.000Z,59.7
2022-09-02T09:15:51.000Z,59.7
2022-09-02T09:17:03.000Z,59.6
2022-09-02T09:18:15.000Z,59.6
2022-09-02T09:19:27.000Z,59.6
2022-09-02T09:20:39.000Z,59.6
2022-09-02T09:21:51.000Z,59.6
2022-09-02T09:23:03.000Z,59.6
2022-09-02T09:24:15.000Z,59.6
2022-09-02T09:25:27.000Z,59.6
2022-09-02T09:26:39.000Z,59.5
2022-09-02T09:27:52.000Z,59.5
2022-09-02T09:29:04.000Z,59.5
2022-09-02T09:30:16.000Z,59.5
2022-09-02T09:31:28.000Z,59.5
2022-09-02T09:32:40.000Z,59.4
2022-09-02T09:33:52.000Z,59.4
2022-09-02T09:35:05.000Z,59.4
2022-09-02T09:36:17.000Z,59.3
2022-09-02T09:37:28.000Z,59.2
2022-09-02T09:38:40.000Z,59.2
2022-09-02T09:39:52.000Z,59.1
2022-09-02T09:41:05.000Z,59.1
2022-09-02T09:42:17.000Z,59
2022-09-02T09:43:29.000Z,59
2022-09-02T09:44:41.000Z,58.9
2022-09-02T09:45:53.000Z,58.8
2022-09-02T09:47:05.000Z,58.7
2022-09-02T09:48:18.000Z,58.6
2022-09-02T09:49:30.000Z,58.5
2022-09-02T09:50:42.000Z,58.4
2022-09-02T09:51:54.000Z,58.3
2022-09-02T09:53:05.000Z,58.1
2022-09-02T09:54:18.000Z,57.9
2022-09-02T09:55:30.000Z,57.7
2022-09-02T09:56:42.000Z,57.6
2022-09-02T09:57:54.000Z,57.4
2022-09-02T09:59:06.000Z,57.1
2022-09-02T10:00:19.000Z,57.2
2022-09-02T10:01:31.000Z,56.9
2022-09-02T10:02:43.000Z,56.8
2022-09-02T10:03:55.000Z,56.8
2022-09-02T10:05:07.000Z,57.3
2022-09-02T10:06:19.000Z,57.1
2022-09-02T10:07:32.000Z,56.9
2022-09-02T10:08:43.000Z,56.9
2022-09-02T10:09:55.000Z,56.9
2022-09-02T10:11:07.000Z,56.8
2022-09-02T10:12:19.000Z,56.6
2022-09-02T10:13:32.000Z,56.4
2022-09-02T10:14:44.000Z,56.1
2022-09-02T10:15:56.000Z,55.9
2022-09-02T10:17:08.000Z,55.6
2022-09-02T10:18:20.000Z,55.4
2022-09-02T10:19:32.000Z,55.1
2022-09-02T10:20:45.000Z,55
2022-09-02T10:21:57.000Z,54.8
2022-09-02T10:23:09.000Z,54.4
2022-09-02T10:24:20.000Z,54.2
2022-09-02T10:25:32.000Z,53.7
2022-09-02T10:26:45.000Z,53.3
2022-09-02T10:27:57.000Z,52.9
2022-09-02T10:29:09.000Z,52.6
2022-09-02T10:30:20.000Z,52.2
2022-09-02T10:31:32.000Z,51.8
2022-09-02T10:33:57.000Z,51.3
2022-09-02T10:35:09.000Z,51.2
2022-09-02T10:36:21.000Z,50.9
2022-09-02T10:37:33.000Z,51
2022-09-02T10:38:10.000Z,51.4
2022-09-02T10:38:45.000Z,51
2022-09-02T10:39:58.000Z,50.5
2022-09-02T10:41:10.000Z,51
2022-09-02T10:42:22.000Z,51
2022-09-02T10:43:34.000Z,52.3
2022-09-02T10:44:46.000Z,53.1
2022-09-02T10:45:58.000Z,52.7
2022-09-02T10:47:10.000Z,52.4
2022-09-02T10:48:22.000Z,52.4
2022-09-02T10:49:34.000Z,52.3
2022-09-02T10:50:46.000Z,52.2
2022-09-02T10:51:58.000Z,52.3
2022-09-02T10:53:11.000Z,52.4
2022-09-02T10:54:23.000Z,52.5
2022-09-02T10:55:35.000Z,52.7
2022-09-02T10:56:47.000Z,53.1
2022-09-02T10:57:59.000Z,53.8
2022-09-02T10:59:12.000Z,54
2022-09-02T11:00:24.000Z,54.2
2022-09-02T11:01:35.000Z,54.8
2022-09-02T11:03:59.000Z,55.5
2022-09-02T11:05:12.000Z,55.6
2022-09-02T11:06:24.000Z,56
2022-09-02T11:07:36.000Z,56.3
2022-09-02T11:08:13.000Z,55.4
2022-09-02T11:08:48.000Z,55.8
2022-09-02T11:10:00.000Z,55.3
2022-09-02T11:11:12.000Z,54.8
2022-09-02T11:12:25.000Z,54.4
2022-09-02T11:13:37.000Z,53.7
2022-09-02T11:14:49.000Z,53.1
2022-09-02T11:16:01.000Z,52.6
2022-09-02T11:17:12.000Z,52.1
2022-09-02T11:18:25.000Z,51.7
2022-09-02T11:19:37.000Z,51.4
2022-09-02T11:20:49.000Z,51
2022-09-02T11:22:01.000Z,50.9
2022-09-02T11:23:13.000Z,50.7
2022-09-02T11:24:25.000Z,50.6
2022-09-02T11:26:50.000Z,50.4
2022-09-02T11:28:02.000Z,50.3
2022-09-02T11:29:14.000Z,50.3
2022-09-02T11:30:26.000Z,50.2
2022-09-02T11:31:03.000Z,50.5
2022-09-02T11:31:39.000Z,50.2
2022-09-02T11:32:50.000Z,50.2
2022-09-02T11:34:02.000Z,50.1
2022-09-02T11:35:14.000Z,50.2
2022-09-02T11:36:26.000Z,50.2
2022-09-02T11:37:39.000Z,50.2
2022-09-02T11:38:51.000Z,50.2
2022-09-02T11:40:03.000Z,50.2
2022-09-02T11:41:15.000Z,50.3
2022-09-02T11:42:27.000Z,50.6
2022-09-02T11:43:39.000Z,50.8
2022-09-02T11:44:52.000Z,51
2022-09-02T11:46:04.000Z,51.2
2022-09-02T11:47:16.000Z,51.4
2022-09-02T11:48:28.000Z,51.6
2022-09-02T11:49:39.000Z,51.6
2022-09-02T11:50:52.000Z,51.6
2022-09-02T11:52:04.000Z,51.4
2022-09-02T11:53:16.000Z,51.2
2022-09-02T11:54:28.000Z,51.3
2022-09-02T11:56:52.000Z,51.6
2022-09-02T11:58:05.000Z,51.8
2022-09-02T11:59:17.000Z,52.3
2022-09-02T12:00:29.000Z,52.9
2022-09-02T12:01:06.630Z,51.4
2022-09-02T12:02:53.000Z,53.8
2022-09-02T12:04:06.000Z,54.2
2022-09-02T12:05:17.000Z,54.5
2022-09-02T12:06:29.000Z,54.9
2022-09-02T12:07:07.553Z,53.4
2022-09-02T12:07:41.000Z,55.1
2022-09-02T12:08:53.000Z,55.3
2022-09-02T12:10:05.000Z,55.4
2022-09-02T12:11:18.000Z,55.5
2022-09-02T12:12:30.000Z,55.6
2022-09-02T12:13:42.000Z,55.8
2022-09-02T12:14:54.000Z,55.8
2022-09-02T12:16:06.000Z,56
2022-09-02T12:17:19.000Z,56
2022-09-02T12:18:31.000Z,56.2
2022-09-02T12:19:43.000Z,56.3
2022-09-02T12:20:54.000Z,56.4
2022-09-02T12:22:06.000Z,56.5
2022-09-02T12:23:19.000Z,56.7
2022-09-02T12:24:31.000Z,56.7
2022-09-02T12:25:43.000Z,56.7
2022-09-02T12:26:55.000Z,56.8
2022-09-02T12:28:07.000Z,56.8
2022-09-02T12:29:19.000Z,56.8
2022-09-02T12:30:32.000Z,56.8
2022-09-02T12:32:56.000Z,57
2022-09-02T12:34:08.000Z,57.1
2022-09-02T12:35:20.000Z,57
2022-09-02T12:36:32.000Z,57
2022-09-02T12:37:10.000Z,57
2022-09-02T12:37:44.000Z,56.9
2022-09-02T12:38:56.000Z,56.9
2022-09-02T12:40:08.000Z,56.9
2022-09-02T12:41:20.000Z,56.8
2022-09-02T12:42:32.000Z,56.8
2022-09-02T12:43:45.000Z,56.8
2022-09-02T12:44:57.000Z,56.8
2022-09-02T12:46:09.000Z,56.9
2022-09-02T12:47:21.000Z,56.8
2022-09-02T12:48:33.000Z,56.8
2022-09-02T12:49:46.000Z,56.8
2022-09-02T12:50:58.000Z,56.9
2022-09-02T12:52:09.000Z,56.8
2022-09-02T12:53:21.000Z,56.8
2022-09-02T12:54:33.000Z,56.8
2022-09-02T12:55:46.000Z,56.9
2022-09-02T12:56:58.000Z,56.9
2022-09-02T12:58:10.000Z,56.9
2022-09-02T12:59:22.000Z,56.9
2022-09-02T13:00:34.000Z,56.9
2022-09-02T13:01:46.000Z,56.9
2022-09-02T13:02:59.000Z,56.9
2022-09-02T13:04:11.000Z,57
2022-09-02T13:05:23.000Z,56.9
2022-09-02T13:07:46.000Z,56.9
2022-09-02T13:08:59.000Z,56.8
2022-09-02T13:10:11.000Z,56.8
2022-09-02T13:11:23.000Z,56.8
2022-09-02T13:12:01.592Z,56.9
2022-09-02T13:12:35.000Z,56.8
2022-09-02T13:13:47.000Z,56.7
2022-09-02T13:14:59.000Z,56.7
2022-09-02T13:16:12.000Z,56.7
2022-09-02T13:17:24.000Z,56.7
2022-09-02T13:18:36.000Z,56.6
2022-09-02T13:19:48.000Z,56.6
2022-09-02T13:21:00.000Z,56.6
2022-09-02T13:22:13.000Z,56.5
2022-09-02T13:23:24.000Z,56.5
2022-09-02T13:24:36.000Z,56.4
2022-09-02T13:25:48.000Z,56.4
2022-09-02T13:27:00.000Z,56.3
2022-09-02T13:28:13.000Z,56.2
2022-09-02T13:29:25.000Z,56.2
2022-09-02T13:30:37.000Z,56.1
2022-09-02T13:31:49.000Z,56.1
2022-09-02T13:33:01.000Z,56.1
2022-09-02T13:34:13.000Z,56.1
2022-09-02T13:35:26.000Z,56.1
2022-09-02T13:36:38.000Z,56
2022-09-02T13:37:50.000Z,56
2022-09-02T13:39:01.000Z,56
2022-09-02T13:40:13.000Z,55.9
2022-09-02T13:41:26.000Z,55.9
2022-09-02T13:42:38.000Z,55.8
2022-09-02T13:43:50.000Z,55.8
2022-09-02T13:45:02.000Z,55.7
2022-09-02T13:46:14.000Z,55.7
2022-09-02T13:47:26.000Z,55.7
2022-09-02T13:48:39.000Z,55.7
2022-09-02T13:49:51.000Z,55.7
2022-09-02T13:51:03.000Z,55.7
2022-09-02T13:52:15.000Z,55.7
2022-09-02T13:53:27.000Z,55.7
2022-09-02T13:54:39.000Z,55.6
2022-09-02T13:55:51.000Z,55.6
2022-09-02T13:57:03.000Z,55.6
2022-09-02T13:58:15.000Z,55.5
2022-09-02T13:59:27.000Z,55.5
2022-09-02T14:00:40.000Z,55.5
2022-09-02T14:01:52.000Z,55.5
2022-09-02T14:03:04.000Z,55.5
2022-09-02T14:04:16.000Z,55.5
2022-09-02T14:05:28.000Z,55.5
2022-09-02T14:06:40.000Z,55.5
2022-09-02T14:07:53.000Z,55.5
2022-09-02T14:09:05.000Z,55.4
2022-09-02T14:11:28.000Z,55.4
2022-09-02T14:12:40.000Z,55.4
2022-09-02T14:13:53.000Z,55.4
2022-09-02T14:15:05.000Z,55.4
2022-09-02T14:15:42.445Z,55.4
2022-09-02T14:16:17.000Z,55.4
2022-09-02T14:17:29.000Z,55.4
2022-09-02T14:18:41.000Z,55.3
2022-09-02T14:19:53.000Z,55.4
2022-09-02T14:21:06.000Z,55.3
2022-09-02T14:22:18.000Z,55.3
2022-09-02T14:23:30.000Z,55.3
2022-09-02T14:24:42.000Z,55.3
2022-09-02T14:25:53.000Z,55.4
2022-09-02T14:27:06.000Z,55.4
2022-09-02T14:29:30.000Z,55.4
2022-09-02T14:30:42.000Z,55.4
2022-09-02T14:31:53.000Z,55.4
2022-09-02T14:33:06.000Z,55.4
2022-09-02T14:33:44.000Z,55.4
2022-09-02T14:34:18.000Z,55.4
2022-09-02T14:37:54.000Z,55.4
2022-09-02T14:39:06.000Z,55.4
2022-09-02T14:40:19.000Z,55.3
2022-09-02T14:40:56.354Z,55.4
2022-09-02T14:41:31.000Z,55.3
2022-09-02T14:42:08.000Z,55.4
2022-09-02T14:42:43.000Z,55.3
2022-09-02T14:43:55.000Z,55.2
2022-09-02T14:45:07.000Z,55.2
2022-09-02T14:46:20.000Z,55.2
2022-09-02T14:47:31.000Z,55.2
2022-09-02T14:48:43.000Z,55.2
2022-09-02T14:49:55.000Z,55.2
2022-09-02T14:51:07.000Z,55.2
2022-09-02T14:52:19.000Z,55.2
2022-09-02T14:53:32.000Z,55.2
2022-09-02T14:54:44.000Z,55.2
2022-09-02T14:55:56.000Z,55.2
2022-09-02T14:57:08.000Z,55.2
2022-09-02T14:58:20.000Z,55.2
2022-09-02T14:59:33.000Z,55.3
2022-09-02T15:00:45.000Z,55.4
2022-09-02T15:01:57.000Z,55.4
2022-09-02T15:03:08.000Z,55.4
2022-09-02T15:04:20.000Z,55.4
2022-09-02T15:05:33.000Z,55.4
2022-09-02T15:06:45.000Z,55.3
2022-09-02T15:07:57.000Z,55.3
2022-09-02T15:09:09.000Z,55.3
2022-09-02T15:10:21.000Z,55.3
2022-09-02T15:11:33.000Z,55.2
2022-09-02T15:12:46.000Z,55.2
2022-09-02T15:13:58.000Z,55.2
2022-09-02T15:15:10.000Z,55.2
2022-09-02T15:16:22.000Z,55.2
2022-09-02T15:17:34.000Z,55.3
2022-09-02T15:18:46.000Z,55.3
2022-09-02T15:19:58.000Z,55.3
2022-09-02T15:21:10.000Z,55.3
2022-09-02T15:22:22.000Z,55.3
2022-09-02T15:23:34.000Z,55.3
2022-09-02T15:24:46.000Z,55.4
2022-09-02T15:25:59.000Z,55.3
2022-09-02T15:27:11.000Z,55.4
2022-09-02T15:28:23.000Z,55.3
2022-09-02T15:29:35.000Z,55.4
2022-09-02T15:30:47.000Z,55.4
2022-09-02T15:33:12.000Z,55.4
2022-09-02T15:34:23.000Z,55.4
2022-09-02T15:35:35.000Z,55.4
2022-09-02T15:36:47.000Z,55.4
2022-09-02T15:37:25.000Z,55.4
2022-09-02T15:37:59.000Z,55.4
2022-09-02T15:39:12.000Z,55.4
2022-09-02T15:40:24.000Z,55.4
2022-09-02T15:41:36.000Z,55.4
2022-09-02T15:42:48.000Z,55.4
2022-09-02T15:44:00.000Z,55.4
2022-09-02T15:45:13.092Z,55.5
2022-09-02T15:46:25.000Z,55.5
2022-09-02T15:47:37.000Z,55.5
2022-09-02T15:48:49.000Z,55.5
2022-09-02T15:50:00.000Z,55.5
2022-09-02T15:51:13.000Z,55.5
2022-09-02T15:52:25.000Z,55.5
2022-09-02T15:53:37.393Z,55.5
2022-09-02T15:54:49.000Z,55.5
2022-09-02T15:56:01.000Z,55.5
2022-09-02T15:57:13.000Z,55.4
2022-09-02T15:58:26.000Z,55.4
2022-09-02T15:59:38.000Z,55.4
2022-09-02T16:00:50.000Z,55.4
2022-09-02T16:02:02.000Z,55.4
2022-09-02T16:03:14.000Z,55.4
2022-09-02T16:04:27.000Z,55.3
2022-09-02T16:05:38.000Z,55.3