createdAt,value
2022-10-18T01:05:27.208Z,58.43
2022-10-18T01:08:05.850Z,58.43
2022-10-18T01:11:25.411Z,68.59
2022-10-18T01:14:43.274Z,68.72
2022-10-18T03:30:53.840Z,68.96
2022-10-18T03:38:34.746Z,69.75
2022-10-18T05:01:28.067Z,67.19
2022-10-18T05:03:58.959Z,66.84
2022-10-18T06:24:07.558Z,67.56
2022-10-18T07:40:22.719Z,56.27
2022-10-18T07:42:49.357Z,54.75
2022-10-18T07:45:17.132Z,55.10
2022-10-18T07:47:43.715Z,54.61
2022-10-18T07:50:17.066Z,55.10
2022-10-18T08:13:35.416Z,50.57
2022-10-18T08:16:08.038Z,48.97
2022-10-18T08:18:38.557Z,49.11
2022-10-18T08:21:07.644Z,49.71
2022-10-18T08:23:35.058Z,49.51
2022-10-18T08:26:05.186Z,48.71
2022-10-18T08:28:31.974Z,49.56
2022-10-18T08:44:35.320Z,48.01
2022-10-18T08:47:45.375Z,46.84
2022-10-18T09:25:35.768Z,42.62
2022-10-18T09:28:12.464Z,43.55
2022-10-18T09:30:45.613Z,42.97
2022-10-18T09:33:42.845Z,42.23
2022-10-18T09:36:14.945Z,44.15
2022-10-18T09:39:00.679Z,42.96
2022-10-18T09:41:27.273Z,42.37
2022-10-18T09:44:03.328Z,41.24
2022-10-18T09:46:41.551Z,41.74
2022-10-18T09:49:17.046Z,42.92
2022-10-18T09:51:45.912Z,42.79
2022-10-18T09:54:22.835Z,42.94
2022-10-18T09:56:57.414Z,41.48
2022-10-18T09:59:36.951Z,41.01
2022-10-18T10:02:05.227Z,40.86
2022-10-18T10:04:31.914Z,39.94
2022-10-18T10:07:04.489Z,41.28
2022-10-18T10:09:40.779Z,41.90
2022-10-18T10:12:34.735Z,40.83
2022-10-18T10:15:10.351Z,40.86
2022-10-18T10:17:37.590Z,40.05
2022-10-18T10:20:15.782Z,39.64
2022-10-18T10:22:44.810Z,39.82
2022-10-18T10:28:18.463Z,39.58
2022-10-18T10:30:45.055Z,40.38
2022-10-18T10:33:37.823Z,40.09
2022-10-18T10:38:39.626Z,39.87
2022-10-18T10:41:21.036Z,39.28
2022-10-18T10:43:48.842Z,38.47
2022-10-18T10:46:19.046Z,38.54
2022-10-18T10:49:04.487Z,38.67
2022-10-18T10:51:43.605Z,38.20
2022-10-18T10:54:20.496Z,38.15
2022-10-18T10:57:04.015Z,38.09
2022-10-18T11:04:56.189Z,36.96
2022-10-18T11:07:39.524Z,37.23
2022-10-18T11:10:09.984Z,37.45
2022-10-18T11:12:42.052Z,37.06
2022-10-18T11:15:14.329Z,35.72
2022-10-18T11:18:02.643Z,35.55
2022-10-18T11:20:44.002Z,36.30
2022-10-18T11:23:16.285Z,34.70
2022-10-18T11:26:01.367Z,35.62
2022-10-18T11:28:43.523Z,35.23
2022-10-18T11:31:48.618Z,35.07
2022-10-18T11:45:11.642Z,34.96
2022-10-18T11:48:09.341Z,34.87
2022-10-18T11:50:59.474Z,36.04
2022-10-18T11:53:56.913Z,36.40
2022-10-18T12:01:44.285Z,34.24
2022-10-18T12:04:23.579Z,35.10
2022-10-18T12:06:54.877Z,34.81
2022-10-18T12:09:35.641Z,33.88
2022-10-18T12:12:27.959Z,34.73
2022-10-18T12:15:25.622Z,34.59
2022-10-18T12:18:02.032Z,34.57
2022-10-18T12:20:38.840Z,34.56
2022-10-18T12:23:18.673Z,33.86
2022-10-18T12:25:56.425Z,33.57
2022-10-18T12:28:41.796Z,34.41
2022-10-18T12:31:16.436Z,34.26
2022-10-18T12:45:53.511Z,33.58
2022-10-18T12:54:17.064Z,32.28
2022-10-18T12:59:34.392Z,31.81
2022-10-18T13:02:24.507Z,31.29
2022-10-18T13:04:51.537Z,32.33
2022-10-18T13:07:20.374Z,33.00
2022-10-18T13:10:15.096Z,32.95
2022-10-18T13:13:36.023Z,32.56
2022-10-18T13:16:14.868Z,32.73
2022-10-18T13:30:59.677Z,33.22
2022-10-18T13:33:36.775Z,32.26
2022-10-18T13:36:22.883Z,32.76
2022-10-18T13:38:59.743Z,33.31
2022-10-18T13:41:56.509Z,33.78
2022-10-18T13:44:41.375Z,34.04
2022-10-18T13:47:37.666Z,34.10
2022-10-18T13:50:22.235Z,32.80
2022-10-18T13:55:52.024Z,33.62
2022-10-18T14:04:25.552Z,33.98
2022-10-18T14:09:45.262Z,33.80
2022-10-18T14:12:46.131Z,33.32
2022-10-18T14:32:46.679Z,32.85
2022-10-18T14:35:32.631Z,33.72
2022-10-18T14:41:55.238Z,33.54
2022-10-18T14:47:17.600Z,33.53
2022-10-18T14:55:43.738Z,34.37
2022-10-18T14:58:16.879Z,33.92
2022-10-18T15:00:50.590Z,34.36
2022-10-18T15:06:02.737Z,34.67
2022-10-18T15:08:46.794Z,35.31
2022-10-18T15:28:04.502Z,38.37
2022-10-18T15:30:43.111Z,38.83
2022-10-18T15:33:22.432Z,39.38
2022-10-18T15:35:49.456Z,40.21
2022-10-18T15:38:36.276Z,40.70
2022-10-18T15:41:03.410Z,41.11
2022-10-18T15:43:30.432Z,41.67
2022-10-18T15:46:03.325Z,41.94
2022-10-18T15:48:41.681Z,42.56
2022-10-18T15:51:36.331Z,42.95
2022-10-18T15:54:02.942Z,43.76
2022-10-18T15:56:37.704Z,44.33
2022-10-18T16:15:23.978Z,47.86
2022-10-18T16:17:53.597Z,48.83
2022-10-18T16:20:27.840Z,48.42
2022-10-18T16:22:54.496Z,49.26
2022-10-18T16:25:21.139Z,49.95
2022-10-18T16:27:47.825Z,49.89
2022-10-18T17:04:45.025Z,53.11
2022-10-18T17:07:23.383Z,53.24
2022-10-18T17:09:50.236Z,52.83
2022-10-18T17:12:16.843Z,55.15
2022-10-18T17:14:43.818Z,55.06
2022-10-18T17:17:16.702Z,54.77
2022-10-18T17:19:43.214Z,54.72
2022-10-18T17:22:09.863Z,56.15
2022-10-18T17:24:36.443Z,56.56
2022-10-18T17:27:03.383Z,56.31
2022-10-18T17:29:29.981Z,55.91
2022-10-18T17:31:59.563Z,55.44
2022-10-18T17:34:26.431Z,55.66
2022-10-18T17:36:53.621Z,56.05
2022-10-18T17:39:20.522Z,56.29
2022-10-18T17:41:47.419Z,55.78
2022-10-18T17:44:14.419Z,55.65
2022-10-18T17:46:42.208Z,55.87
2022-10-18T17:49:09.010Z,55.35
2022-10-18T17:51:35.645Z,56.01
2022-10-18T17:54:02.484Z,56.45
2022-10-18T17:56:33.731Z,56.06
2022-10-18T17:59:01.153Z,54.83
2022-10-18T18:01:28.034Z,56.50
2022-10-18T18:04:01.208Z,57.77
2022-10-18T18:06:34.160Z,58.43
2022-10-18T18:09:27.308Z,58.45
2022-10-18T18:11:55.647Z,57.28
2022-10-18T18:14:22.834Z,57.64
2022-10-18T18:16:49.624Z,59.06
2022-10-18T18:19:19.290Z,59.45
2022-10-18T18:21:46.252Z,57.48
2022-10-18T18:24:14.169Z,57.19
2022-10-18T18:37:28.646Z,58.17
2022-10-18T18:39:55.295Z,58.71
2022-10-18T18:42:22.707Z,59.94
2022-10-18T18:44:50.285Z,58.82
2022-10-18T18:49:43.447Z,60.13
2022-10-18T18:52:09.995Z,60.66
2022-10-18T18:54:39.676Z,61.22
2022-10-18T18:57:09.126Z,59.65
2022-10-18T18:59:47.614Z,59.79
2022-10-18T19:29:39.200Z,63.08
2022-10-18T19:32:08.582Z,62.55
2022-10-18T19:48:13.350Z,61.07
2022-10-18T19:50:40.253Z,61.33
2022-10-18T19:53:06.903Z,62.35
2022-10-18T19:55:34.587Z,62.14
2022-10-18T19:58:01.323Z,61.71
2022-10-18T20:00:28.036Z,61.06
2022-10-18T20:21:56.121Z,61.11
2022-10-18T20:24:22.693Z,61.42
2022-10-18T20:26:49.357Z,60.80
2022-10-18T20:29:16.115Z,60.85
2022-10-18T20:38:24.698Z,60.22
2022-10-18T20:40:51.411Z,60.12
2022-10-18T21:16:51.696Z,60.72
2022-10-18T21:19:27.381Z,60.31
2022-10-18T21:48:37.425Z,60.92
2022-10-18T22:08:16.293Z,62.91
2022-10-18T22:10:42.885Z,62.47
2022-10-18T22:13:09.439Z,61.87
2022-10-18T22:18:03.420Z,63.10
2022-10-18T22:23:05.227Z,63.28
2022-10-18T22:25:36.115Z,62.49
2022-10-18T22:28:03.345Z,62.24
2022-10-18T22:41:55.677Z,62.18
2022-10-18T22:44:22.500Z,62.21
2022-10-18T22:46:49.542Z,61.64
2022-10-18T23:58:22.229Z,60.35
