createdAt,value
2019-02-17T00:00:58.987Z,18.20
2019-02-17T00:01:58.887Z,20.00
2019-02-17T00:02:58.785Z,21.40
2019-02-17T00:03:58.699Z,24.50
2019-02-17T00:04:58.583Z,23.60
2019-02-17T00:05:58.478Z,22.10
2019-02-17T00:06:58.383Z,19.60
2019-02-17T00:07:58.278Z,20.70
2019-02-17T00:08:58.193Z,23.80
2019-02-17T00:09:58.077Z,21.40
2019-02-17T00:10:57.976Z,21.50
2019-02-17T00:11:57.876Z,21.80
2019-02-17T00:12:57.771Z,22.50
2019-02-17T00:13:57.687Z,21.00
2019-02-17T00:14:57.571Z,23.70
2019-02-17T00:15:57.474Z,21.60
2019-02-17T00:16:57.369Z,25.50
2019-02-17T00:17:57.267Z,23.90
2019-02-17T00:18:57.185Z,22.80
2019-02-17T00:19:57.070Z,25.80
2019-02-17T00:20:56.965Z,23.80
2019-02-17T00:21:56.865Z,23.90
2019-02-17T00:22:56.863Z,24.30
2019-02-17T00:23:56.662Z,24.20
2019-02-17T00:24:56.576Z,24.00
2019-02-17T00:25:56.458Z,24.60
2019-02-17T00:26:56.361Z,23.90
2019-02-17T00:27:56.256Z,25.30
2019-02-17T00:28:59.613Z,24.20
2019-02-17T00:29:56.077Z,23.20
2019-02-17T00:30:55.956Z,24.60
2019-02-17T00:31:55.853Z,24.10
2019-02-17T00:32:55.749Z,23.80
2019-02-17T00:33:55.657Z,24.30
2019-02-17T00:34:55.566Z,24.60
2019-02-17T00:35:55.452Z,24.70
2019-02-17T00:36:55.349Z,25.50
2019-02-17T00:37:55.248Z,24.40
2019-02-17T00:38:55.164Z,24.80
2019-02-17T00:39:55.064Z,25.60
2019-02-17T00:40:54.944Z,24.20
2019-02-17T00:41:54.847Z,25.50
2019-02-17T00:42:54.744Z,24.60
2019-02-17T00:43:54.743Z,25.40
2019-02-17T00:44:54.557Z,25.60
2019-02-17T00:45:54.440Z,26.00
2019-02-17T00:46:54.348Z,26.30
2019-02-17T00:47:54.241Z,26.60
2019-02-17T00:48:54.138Z,26.80
2019-02-17T00:49:54.054Z,27.20
2019-02-17T00:50:54.038Z,28.20
2019-02-17T00:51:53.840Z,28.50
2019-02-17T00:52:53.737Z,28.10
2019-02-17T00:53:53.635Z,28.60
2019-02-17T00:54:53.552Z,29.30
2019-02-17T00:55:53.433Z,27.40
2019-02-17T00:56:53.331Z,27.20
2019-02-17T00:57:53.340Z,26.20
2019-02-17T00:58:53.132Z,26.50
2019-02-17T00:59:53.050Z,26.40
2019-02-17T01:00:52.933Z,26.00
2019-02-17T01:01:52.834Z,27.70
2019-02-17T01:02:52.729Z,27.00
2019-02-17T01:03:52.635Z,28.50
2019-02-17T01:04:52.651Z,27.10
2019-02-17T01:05:52.428Z,28.70
2019-02-17T01:06:52.327Z,28.90
2019-02-17T01:07:52.232Z,29.50
2019-02-17T01:08:52.125Z,29.80
2019-02-17T01:09:52.043Z,29.50
2019-02-17T01:10:51.925Z,29.70
2019-02-17T01:11:51.994Z,29.10
2019-02-17T01:12:51.722Z,30.10
2019-02-17T01:13:51.623Z,29.80
2019-02-17T01:14:51.537Z,30.60
2019-02-17T01:15:51.425Z,29.30
2019-02-17T01:16:51.322Z,29.90
2019-02-17T01:17:51.219Z,30.20
2019-02-17T01:18:51.219Z,30.10
2019-02-17T01:19:51.043Z,30.20
2019-02-17T01:20:50.917Z,30.50
2019-02-17T01:21:50.815Z,30.00
2019-02-17T01:22:50.713Z,30.30
2019-02-17T01:23:50.618Z,29.90
2019-02-17T01:24:50.532Z,29.10
2019-02-17T01:25:50.528Z,28.60
2019-02-17T01:26:50.311Z,29.00
2019-02-17T01:27:50.210Z,27.90
2019-02-17T01:28:50.116Z,30.10
2019-02-17T01:29:50.025Z,31.10
2019-02-17T01:30:49.911Z,30.70
2019-02-17T01:31:49.809Z,30.80
2019-02-17T01:32:49.804Z,30.70
2019-02-17T01:33:49.607Z,30.80
2019-02-17T01:34:49.534Z,31.20
2019-02-17T01:35:49.403Z,30.70
2019-02-17T01:36:49.303Z,30.80
2019-02-17T01:37:49.201Z,30.80
2019-02-17T01:38:49.103Z,32.50
2019-02-17T01:39:49.118Z,31.10
2019-02-17T01:40:48.900Z,32.80
2019-02-17T01:41:48.802Z,32.00
2019-02-17T01:42:48.696Z,32.40
2019-02-17T01:43:48.595Z,34.70
2019-02-17T01:44:48.511Z,34.50
2019-02-17T01:45:48.398Z,34.20
2019-02-17T01:46:48.397Z,34.80
2019-02-17T01:47:48.194Z,34.40
2019-02-17T01:48:48.091Z,36.60
2019-02-17T01:49:48.008Z,38.20
2019-02-17T01:50:47.892Z,35.80
2019-02-17T01:51:47.798Z,36.60
2019-02-17T01:52:47.695Z,36.90
2019-02-17T01:53:47.586Z,37.80
2019-02-17T01:54:47.501Z,38.40
2019-02-17T01:55:47.385Z,38.00
2019-02-17T01:56:47.286Z,36.50
2019-02-17T01:57:47.184Z,38.20
2019-02-17T01:58:47.081Z,40.10
2019-02-17T01:59:46.999Z,39.50
2019-02-17T02:00:46.878Z,39.10
2019-02-17T02:01:46.781Z,38.60
2019-02-17T02:02:46.678Z,38.50
2019-02-17T02:03:46.581Z,38.40
2019-02-17T02:04:46.495Z,41.00
2019-02-17T02:05:46.373Z,41.80
2019-02-17T02:06:46.273Z,40.10
2019-02-17T02:07:46.175Z,40.50
2019-02-17T02:08:46.074Z,40.20
2019-02-17T02:09:45.972Z,39.60
2019-02-17T02:10:45.885Z,41.00
2019-02-17T02:11:45.767Z,39.60
2019-02-17T02:12:45.669Z,40.80
2019-02-17T02:13:45.569Z,40.70
2019-02-17T02:14:45.467Z,41.10
2019-02-17T02:15:45.379Z,42.20
2019-02-17T02:16:45.267Z,41.60
2019-02-17T02:17:45.162Z,41.20
2019-02-17T02:18:45.061Z,41.30
2019-02-17T02:19:44.962Z,40.70
2019-02-17T02:20:44.874Z,42.30
2019-02-17T02:21:44.756Z,42.70
2019-02-17T02:22:44.655Z,41.70
2019-02-17T02:23:44.553Z,41.90
2019-02-17T02:24:44.456Z,42.30
2019-02-17T02:25:44.372Z,43.10
2019-02-17T02:26:44.251Z,44.70
2019-02-17T02:27:44.151Z,43.80
2019-02-17T02:28:44.047Z,44.10
2019-02-17T02:29:43.950Z,43.80
2019-02-17T02:30:43.869Z,43.70
2019-02-17T02:31:43.745Z,43.90
2019-02-17T02:32:43.644Z,46.20
2019-02-17T02:33:43.542Z,44.90
2019-02-17T02:34:43.441Z,45.20
2019-02-17T02:35:43.359Z,47.00
2019-02-17T02:36:43.237Z,47.40
2019-02-17T02:37:43.137Z,44.80
2019-02-17T02:38:43.042Z,47.40
2019-02-17T02:39:42.942Z,47.20
2019-02-17T02:40:42.852Z,47.50
2019-02-17T02:41:42.734Z,48.20
2019-02-17T02:42:42.632Z,47.30
2019-02-17T02:43:42.532Z,49.00
2019-02-17T02:44:42.431Z,50.10
2019-02-17T02:45:42.345Z,49.50
2019-02-17T02:46:42.229Z,49.60
2019-02-17T02:47:42.127Z,49.90
2019-02-17T02:48:42.026Z,51.70
2019-02-17T02:49:41.925Z,51.40
2019-02-17T02:50:41.840Z,50.80
2019-02-17T02:51:41.727Z,48.80
2019-02-17T02:52:41.625Z,52.40
2019-02-17T02:53:41.562Z,51.40
2019-02-17T02:54:41.419Z,51.80
2019-02-17T02:55:41.335Z,52.80
2019-02-17T02:56:41.221Z,50.30
2019-02-17T02:57:41.119Z,51.80
2019-02-17T02:58:41.013Z,52.80
2019-02-17T02:59:51.768Z,50.80
2019-02-17T03:00:40.831Z,49.80
2019-02-17T03:01:40.712Z,50.70
2019-02-17T03:02:40.610Z,48.30
2019-02-17T03:03:40.507Z,47.40
2019-02-17T03:04:40.413Z,47.90
2019-02-17T03:05:40.323Z,46.40
2019-02-17T03:06:40.205Z,45.00
2019-02-17T03:07:40.104Z,43.20
2019-02-17T03:08:40.005Z,43.40
2019-02-17T03:09:40.006Z,42.70
2019-02-17T03:10:39.836Z,39.50
2019-02-17T03:11:39.695Z,42.80
2019-02-17T03:12:39.596Z,43.90
2019-02-17T03:13:39.497Z,40.90
2019-02-17T03:14:39.401Z,41.70
2019-02-17T03:15:39.310Z,41.40
2019-02-17T03:16:39.197Z,41.40
2019-02-17T03:17:39.091Z,41.80
2019-02-17T03:18:38.994Z,41.20
2019-02-17T03:19:38.898Z,42.20
2019-02-17T03:20:38.810Z,42.10
2019-02-17T03:21:38.686Z,41.30
2019-02-17T03:22:38.586Z,42.90
2019-02-17T03:23:38.583Z,42.50
2019-02-17T03:24:38.386Z,43.30
2019-02-17T03:25:38.295Z,43.90
2019-02-17T03:26:38.179Z,43.80
2019-02-17T03:27:38.079Z,43.20
2019-02-17T03:28:37.974Z,44.10
2019-02-17T03:29:37.874Z,43.90
2019-02-17T03:30:37.901Z,44.00
2019-02-17T03:31:37.691Z,44.30
2019-02-17T03:32:37.582Z,45.70
2019-02-17T03:33:37.471Z,45.40
2019-02-17T03:34:37.370Z,46.00
2019-02-17T03:35:37.287Z,46.90
2019-02-17T03:36:37.164Z,47.30
2019-02-17T03:37:37.170Z,48.40
2019-02-17T03:38:36.962Z,48.70
2019-02-17T03:39:36.863Z,49.00
2019-02-17T03:40:36.780Z,49.60
2019-02-17T03:41:36.660Z,48.60
2019-02-17T03:42:36.560Z,49.70
2019-02-17T03:43:36.455Z,49.50
2019-02-17T03:44:36.353Z,47.10
2019-02-17T03:45:36.286Z,48.20
2019-02-17T03:46:36.154Z,50.20
2019-02-17T03:47:36.051Z,50.70
2019-02-17T03:48:35.948Z,50.30
2019-02-17T03:49:35.848Z,50.90
2019-02-17T03:50:35.760Z,51.10
2019-02-17T03:51:35.650Z,51.20
2019-02-17T03:52:35.838Z,51.30
2019-02-17T03:53:35.444Z,52.50
2019-02-17T03:54:35.352Z,50.50
2019-02-17T03:55:35.241Z,53.10
2019-02-17T03:56:35.156Z,52.80
2019-02-17T03:57:35.047Z,52.20
2019-02-17T03:58:34.938Z,53.10
2019-02-17T03:59:34.938Z,49.90
2019-02-17T04:00:34.737Z,49.70
2019-02-17T04:01:34.651Z,53.70
2019-02-17T04:02:34.530Z,54.20
2019-02-17T04:03:34.430Z,49.40
2019-02-17T04:04:34.326Z,51.50
2019-02-17T04:05:34.228Z,53.80
2019-02-17T04:06:34.229Z,50.10
2019-02-17T04:07:34.023Z,53.30
2019-02-17T04:08:33.920Z,57.80
2019-02-17T04:09:33.823Z,58.90
2019-02-17T04:10:33.721Z,56.10
2019-02-17T04:11:33.649Z,56.20
2019-02-17T04:12:33.516Z,55.10
2019-02-17T04:13:33.520Z,56.70
2019-02-17T04:14:33.311Z,56.30
2019-02-17T04:15:33.219Z,55.80
2019-02-17T04:16:33.124Z,55.50
2019-02-17T04:17:33.006Z,58.90
2019-02-17T04:18:32.909Z,56.90
2019-02-17T04:19:32.804Z,58.70
2019-02-17T04:20:32.808Z,58.40
2019-02-17T04:21:33.526Z,56.60
2019-02-17T04:22:32.503Z,58.90
2019-02-17T04:23:32.397Z,56.90
2019-02-17T04:24:32.298Z,55.80
2019-02-17T04:25:32.203Z,55.00
2019-02-17T04:26:32.110Z,54.80
2019-02-17T04:27:32.103Z,57.70
2019-02-17T04:28:31.889Z,55.20
2019-02-17T04:29:31.789Z,58.00
2019-02-17T04:30:31.686Z,56.50
2019-02-17T04:31:31.600Z,58.70
2019-02-17T04:32:31.493Z,59.70
2019-02-17T04:33:31.388Z,68.40
2019-02-17T04:34:31.396Z,66.30
2019-02-17T04:35:31.179Z,65.80
2019-02-17T04:36:31.105Z,64.70
2019-02-17T04:37:30.976Z,63.40
2019-02-17T04:38:30.884Z,61.90
2019-02-17T04:39:30.772Z,59.80
2019-02-17T04:40:30.670Z,59.20
2019-02-17T04:41:30.687Z,57.30
2019-02-17T04:42:30.468Z,56.00
2019-02-17T04:43:30.372Z,56.40
2019-02-17T04:44:30.263Z,55.70
2019-02-17T04:45:30.166Z,57.30
2019-02-17T04:46:30.075Z,57.40
2019-02-17T04:47:30.064Z,56.70
2019-02-17T04:48:29.855Z,56.30
2019-02-17T04:49:29.759Z,55.70
2019-02-17T04:50:29.656Z,54.40
2019-02-17T04:51:29.566Z,54.00
2019-02-17T04:52:29.447Z,54.30
2019-02-17T04:53:29.345Z,54.70
2019-02-17T04:54:29.247Z,52.40
2019-02-17T04:55:29.145Z,53.40
2019-02-17T04:56:29.061Z,52.30
2019-02-17T04:57:28.941Z,51.50
2019-02-17T04:58:28.843Z,50.90
2019-02-17T04:59:28.737Z,51.90
2019-02-17T05:00:39.180Z,51.00
2019-02-17T05:01:28.549Z,50.60
2019-02-17T05:02:28.432Z,52.10
2019-02-17T05:03:28.335Z,50.70
2019-02-17T05:04:28.228Z,50.90
2019-02-17T05:05:28.131Z,50.20
2019-02-17T05:06:28.049Z,51.30
2019-02-17T05:07:27.931Z,48.30
2019-02-17T05:08:27.821Z,49.90
2019-02-17T05:09:27.722Z,49.30
2019-02-17T05:10:27.622Z,50.00
2019-02-17T05:11:27.538Z,49.10
2019-02-17T05:12:27.419Z,48.80
2019-02-17T05:13:27.317Z,47.80
2019-02-17T05:14:27.214Z,46.80
2019-02-17T05:15:27.115Z,48.00
2019-02-17T05:16:27.036Z,45.90
2019-02-17T05:17:26.919Z,46.30
2019-02-17T05:18:26.812Z,45.80
2019-02-17T05:19:26.706Z,44.90
2019-02-17T05:20:26.607Z,46.10
2019-02-17T05:21:26.538Z,46.10
2019-02-17T05:22:26.401Z,44.70
2019-02-17T05:23:26.300Z,43.90
2019-02-17T05:24:26.199Z,43.40
2019-02-17T05:25:26.099Z,43.40
2019-02-17T05:26:26.013Z,43.00
2019-02-17T05:27:25.895Z,43.40
2019-02-17T05:28:25.813Z,44.80
2019-02-17T05:29:25.692Z,44.10
2019-02-17T05:30:25.613Z,45.40
2019-02-17T05:31:25.506Z,44.00
2019-02-17T05:32:25.388Z,44.60
2019-02-17T05:33:25.284Z,43.80
2019-02-17T05:34:25.188Z,44.60
2019-02-17T05:35:25.088Z,44.40
2019-02-17T05:36:24.999Z,44.30
2019-02-17T05:37:24.880Z,44.50
2019-02-17T05:38:24.778Z,43.80
2019-02-17T05:39:24.685Z,43.80
2019-02-17T05:40:24.573Z,44.40
2019-02-17T05:41:24.477Z,43.60
2019-02-17T05:42:24.389Z,44.20
2019-02-17T05:43:24.273Z,44.40
2019-02-17T05:44:24.172Z,44.50
2019-02-17T05:45:24.068Z,44.10
2019-02-17T05:46:23.966Z,43.70
2019-02-17T05:47:23.888Z,43.80
2019-02-17T05:48:23.766Z,44.10
2019-02-17T05:49:23.663Z,44.50
2019-02-17T05:50:23.559Z,43.70
2019-02-17T05:51:23.458Z,44.40
2019-02-17T05:52:23.371Z,44.60
2019-02-17T05:53:23.253Z,45.30
2019-02-17T05:54:23.151Z,44.20
2019-02-17T05:55:23.050Z,45.20
2019-02-17T05:56:22.953Z,45.50
2019-02-17T05:57:22.866Z,43.40
2019-02-17T05:58:22.747Z,44.00
2019-02-17T05:59:22.645Z,43.20
2019-02-17T06:00:22.543Z,44.60
2019-02-17T06:01:22.450Z,44.10
2019-02-17T06:02:22.354Z,45.20
2019-02-17T06:03:22.239Z,44.50
2019-02-17T06:04:22.140Z,44.00
2019-02-17T06:05:22.038Z,45.00
2019-02-17T06:06:21.934Z,43.10
2019-02-17T06:07:21.851Z,43.90
2019-02-17T06:08:21.729Z,44.20
2019-02-17T06:09:21.629Z,43.50
2019-02-17T06:10:21.548Z,42.90
2019-02-17T06:11:21.529Z,44.40
2019-02-17T06:12:21.341Z,43.10
2019-02-17T06:13:21.223Z,44.10
2019-02-17T06:14:21.124Z,43.60
2019-02-17T06:15:21.026Z,44.80
2019-02-17T06:16:20.917Z,44.00
2019-02-17T06:17:20.832Z,43.70
2019-02-17T06:18:20.832Z,44.60
2019-02-17T06:19:20.614Z,44.40
2019-02-17T06:20:20.511Z,43.90
2019-02-17T06:21:20.408Z,44.00
2019-02-17T06:22:20.325Z,43.80
2019-02-17T06:23:20.210Z,44.40
2019-02-17T06:24:20.115Z,45.00
2019-02-17T06:25:20.236Z,44.20
2019-02-17T06:26:19.903Z,41.70
2019-02-17T06:27:19.819Z,43.50
2019-02-17T06:28:19.702Z,42.40
2019-02-17T06:29:19.596Z,41.00
2019-02-17T06:30:19.496Z,43.20
2019-02-17T06:31:19.395Z,41.80
2019-02-17T06:32:19.423Z,42.30
2019-02-17T06:33:19.193Z,43.70
2019-02-17T06:34:19.091Z,42.80
2019-02-17T06:35:18.994Z,43.40
2019-02-17T06:36:18.889Z,42.60
2019-02-17T06:37:18.802Z,41.70
2019-02-17T06:38:18.687Z,42.40
2019-02-17T06:39:18.686Z,42.80
2019-02-17T06:40:18.484Z,42.40
2019-02-17T06:41:18.382Z,42.60
2019-02-17T06:42:18.297Z,41.90
2019-02-17T06:43:18.179Z,40.50
2019-02-17T06:44:18.077Z,41.90
2019-02-17T06:45:19.749Z,41.10
2019-02-17T06:46:17.983Z,41.80
2019-02-17T06:47:17.805Z,39.80
2019-02-17T06:48:17.672Z,41.30
2019-02-17T06:49:17.571Z,40.70
2019-02-17T06:50:17.470Z,40.60
2019-02-17T06:51:17.369Z,41.30
2019-02-17T06:52:17.279Z,40.80
2019-02-17T06:53:17.268Z,40.60
2019-02-17T06:54:17.064Z,40.60
2019-02-17T06:55:16.962Z,38.30
2019-02-17T06:56:16.860Z,39.50
2019-02-17T06:57:16.774Z,40.50
2019-02-17T06:58:16.656Z,40.60
2019-02-17T06:59:16.559Z,40.40
2019-02-17T07:00:16.560Z,40.30
2019-02-17T07:01:24.451Z,40.10
2019-02-17T07:02:16.267Z,40.10
2019-02-17T07:03:16.154Z,40.70
2019-02-17T07:04:16.075Z,39.40
2019-02-17T07:05:15.977Z,40.80
2019-02-17T07:06:15.865Z,39.70
2019-02-17T07:07:15.871Z,39.20
2019-02-17T07:08:15.651Z,39.50
2019-02-17T07:09:15.549Z,39.50
2019-02-17T07:10:15.447Z,40.20
2019-02-17T07:11:15.347Z,40.40
2019-02-17T07:12:15.258Z,38.80
2019-02-17T07:13:15.140Z,36.20
2019-02-17T07:14:15.138Z,36.20
2019-02-17T07:15:14.946Z,35.20
2019-02-17T07:16:14.834Z,33.40
2019-02-17T07:17:14.754Z,34.20
2019-02-17T07:18:14.636Z,32.90
2019-02-17T07:19:14.536Z,32.00
2019-02-17T07:20:14.434Z,31.70
2019-02-17T07:21:14.336Z,30.50
2019-02-17T07:22:14.253Z,30.10
2019-02-17T07:23:15.280Z,29.00
2019-02-17T07:24:14.036Z,28.00
2019-02-17T07:25:13.936Z,26.70
2019-02-17T07:26:13.840Z,28.70
2019-02-17T07:27:13.744Z,27.80
2019-02-17T07:28:13.763Z,28.10
2019-02-17T07:29:13.541Z,28.10
2019-02-17T07:30:13.441Z,26.90
2019-02-17T07:31:13.343Z,26.90
2019-02-17T07:32:13.263Z,28.80
2019-02-17T07:33:13.146Z,26.70
2019-02-17T07:34:13.152Z,27.40
2019-02-17T07:35:12.951Z,28.20
2019-02-17T07:36:12.857Z,27.20
2019-02-17T07:37:12.755Z,27.20
2019-02-17T07:38:12.672Z,27.50
2019-02-17T07:39:12.560Z,26.90
2019-02-17T07:40:12.460Z,26.00
2019-02-17T07:41:12.366Z,26.80
2019-02-17T07:42:12.271Z,27.10
2019-02-17T07:43:12.186Z,27.10
2019-02-17T07:44:12.072Z,26.30
2019-02-17T07:45:11.976Z,26.60
2019-02-17T07:46:11.879Z,26.20
2019-02-17T07:47:11.789Z,26.80
2019-02-17T07:48:11.706Z,26.90
2019-02-17T07:49:11.588Z,25.50
2019-02-17T07:50:11.497Z,25.80
2019-02-17T07:51:11.397Z,25.90
2019-02-17T07:52:11.299Z,25.60
2019-02-17T07:53:11.229Z,26.40
2019-02-17T07:54:11.114Z,25.80
2019-02-17T07:55:11.014Z,26.30
2019-02-17T07:56:10.918Z,25.90
2019-02-17T07:57:10.821Z,26.70
2019-02-17T07:58:10.741Z,27.50
2019-02-17T07:59:10.631Z,25.70
2019-02-17T08:00:10.535Z,27.20
2019-02-17T08:01:10.440Z,26.10
2019-02-17T08:02:10.347Z,26.70
2019-02-17T08:03:10.270Z,25.70
2019-02-17T08:04:10.157Z,25.30
2019-02-17T08:05:10.062Z,25.60
2019-02-17T08:06:09.994Z,24.90
2019-02-17T08:07:09.873Z,25.70
2019-02-17T08:08:09.793Z,25.70
2019-02-17T08:09:09.684Z,25.70
2019-02-17T08:10:09.591Z,25.20
2019-02-17T08:11:09.500Z,24.80
2019-02-17T08:12:09.402Z,28.50
2019-02-17T08:13:09.325Z,25.80
2019-02-17T08:14:09.216Z,25.20
2019-02-17T08:15:09.118Z,26.60
2019-02-17T08:16:09.025Z,31.10
2019-02-17T08:17:08.936Z,24.90
2019-02-17T08:18:08.854Z,24.80
2019-02-17T08:19:08.744Z,25.00
2019-02-17T08:20:08.652Z,23.80
2019-02-17T08:21:08.560Z,25.50
2019-02-17T08:22:08.465Z,24.70
2019-02-17T08:23:08.396Z,25.60
2019-02-17T08:24:08.280Z,24.10
2019-02-17T08:25:08.195Z,25.10
2019-02-17T08:26:08.097Z,24.20
2019-02-17T08:27:08.007Z,25.60
2019-02-17T08:28:07.928Z,24.90
2019-02-17T08:29:07.820Z,25.40
2019-02-17T08:30:07.731Z,24.50
2019-02-17T08:31:07.649Z,24.80
2019-02-17T08:32:07.546Z,25.60
2019-02-17T08:33:07.481Z,25.30
2019-02-17T08:34:07.366Z,25.60
2019-02-17T08:35:07.278Z,24.70
2019-02-17T08:36:07.186Z,24.90
2019-02-17T08:37:07.098Z,24.40
2019-02-17T08:38:07.017Z,25.10
2019-02-17T08:39:06.913Z,25.40
2019-02-17T08:40:06.839Z,25.70
2019-02-17T08:41:06.728Z,24.60
2019-02-17T08:42:06.641Z,24.00
2019-02-17T08:43:06.567Z,25.10
2019-02-17T08:44:06.457Z,25.20
2019-02-17T08:45:06.372Z,23.70
2019-02-17T08:46:06.283Z,24.90
2019-02-17T08:47:06.193Z,24.30
2019-02-17T08:48:06.120Z,23.80
2019-02-17T08:49:06.001Z,24.60
2019-02-17T08:50:05.918Z,24.40
2019-02-17T08:51:05.820Z,24.30
2019-02-17T08:52:05.733Z,24.20
2019-02-17T08:53:05.655Z,25.10
2019-02-17T08:54:05.551Z,23.90
2019-02-17T08:55:05.459Z,24.50
2019-02-17T08:56:05.365Z,24.30
2019-02-17T08:57:05.285Z,27.90
2019-02-17T08:58:05.203Z,36.90
2019-02-17T08:59:05.094Z,23.90
2019-02-17T09:00:05.003Z,25.30
2019-02-17T09:01:04.913Z,23.40
2019-02-17T09:02:06.236Z,24.40
2019-02-17T09:03:04.750Z,23.50
2019-02-17T09:04:04.644Z,23.70
2019-02-17T09:05:04.558Z,23.00
2019-02-17T09:06:04.465Z,23.10
2019-02-17T09:07:06.315Z,23.40
2019-02-17T09:08:04.306Z,23.90
2019-02-17T09:09:04.197Z,23.50
2019-02-17T09:10:04.109Z,22.70
2019-02-17T09:11:04.022Z,23.10
2019-02-17T09:12:03.932Z,22.00
2019-02-17T09:13:03.844Z,22.50
2019-02-17T09:14:03.768Z,22.60
2019-02-17T09:15:03.661Z,23.20
2019-02-17T09:16:03.572Z,22.50
2019-02-17T09:17:03.488Z,23.00
2019-02-17T09:18:03.397Z,22.10
2019-02-17T09:19:03.322Z,23.30
2019-02-17T09:20:03.212Z,22.90
2019-02-17T09:21:03.129Z,22.50
2019-02-17T09:22:03.039Z,22.60
2019-02-17T09:23:02.956Z,22.60
2019-02-17T09:24:02.876Z,23.30
2019-02-17T09:25:02.792Z,23.10
2019-02-17T09:26:02.683Z,23.00
2019-02-17T09:27:02.593Z,23.00
2019-02-17T09:28:02.511Z,22.60
2019-02-17T09:29:02.434Z,23.20
2019-02-17T09:30:02.325Z,22.00
2019-02-17T09:31:02.236Z,22.00
2019-02-17T09:32:02.153Z,22.10
2019-02-17T09:33:02.064Z,22.30
2019-02-17T09:34:01.987Z,22.40
2019-02-17T09:35:01.882Z,22.40
2019-02-17T09:36:01.791Z,21.90
2019-02-17T09:37:01.704Z,21.70
2019-02-17T09:38:01.616Z,21.90
2019-02-17T09:39:01.547Z,21.20
2019-02-17T09:40:01.436Z,22.10
2019-02-17T09:41:01.347Z,21.50
2019-02-17T09:42:01.260Z,21.80
2019-02-17T09:43:01.174Z,22.00
2019-02-17T09:44:01.100Z,22.00
2019-02-17T09:45:00.995Z,22.10
2019-02-17T09:46:00.917Z,21.50
2019-02-17T09:47:00.822Z,20.10
2019-02-17T09:48:00.731Z,21.20
2019-02-17T09:49:00.730Z,21.50
2019-02-17T09:50:00.596Z,21.40
2019-02-17T09:51:00.470Z,21.60
2019-02-17T09:52:00.376Z,21.00
2019-02-17T09:53:00.288Z,22.80
2019-02-17T09:54:00.322Z,22.80
2019-02-17T09:55:00.222Z,22.80
2019-02-17T09:56:00.031Z,21.80
2019-02-17T09:56:59.940Z,21.80
2019-02-17T09:57:59.880Z,22.50
2019-02-17T09:58:59.780Z,22.80
2019-02-17T09:59:59.679Z,22.20
2019-02-17T10:00:59.694Z,22.40
2019-02-17T10:01:59.502Z,22.30
2019-02-17T10:02:59.416Z,22.20
2019-02-17T10:03:59.351Z,20.80
2019-02-17T10:04:59.241Z,21.50
2019-02-17T10:05:59.159Z,21.00
2019-02-17T10:06:59.197Z,21.30
2019-02-17T10:07:58.984Z,22.10
2019-02-17T10:08:58.911Z,22.00
2019-02-17T10:09:58.807Z,22.90
2019-02-17T10:10:58.720Z,22.00
2019-02-17T10:11:58.634Z,20.60
2019-02-17T10:12:58.548Z,21.60
2019-02-17T10:13:58.478Z,22.20
2019-02-17T10:14:58.384Z,21.50
2019-02-17T10:15:58.288Z,21.10
2019-02-17T10:16:58.201Z,21.70
2019-02-17T10:17:58.119Z,20.40
2019-02-17T10:18:58.046Z,21.80
2019-02-17T10:19:57.944Z,21.70
2019-02-17T10:20:57.860Z,20.90
2019-02-17T10:21:57.770Z,19.90
2019-02-17T10:22:57.696Z,20.50
2019-02-17T10:23:57.613Z,21.20
2019-02-17T10:24:57.512Z,20.40
2019-02-17T10:25:57.442Z,21.70
2019-02-17T10:26:57.338Z,22.90
2019-02-17T10:27:57.356Z,22.20
2019-02-17T10:28:57.181Z,23.50
2019-02-17T10:29:57.142Z,23.90
2019-02-17T10:30:56.998Z,23.80
2019-02-17T10:31:56.911Z,22.50
2019-02-17T10:32:56.823Z,24.20
2019-02-17T10:33:56.751Z,22.60
2019-02-17T10:34:56.652Z,23.40
2019-02-17T10:35:56.570Z,23.00
2019-02-17T10:36:56.479Z,22.70
2019-02-17T10:37:56.393Z,20.70
2019-02-17T10:38:58.384Z,21.30
2019-02-17T10:39:56.225Z,21.50
2019-02-17T10:40:56.133Z,22.90
2019-02-17T10:41:56.050Z,23.60
2019-02-17T10:42:55.968Z,24.00
2019-02-17T10:43:55.897Z,23.70
2019-02-17T10:44:55.794Z,26.10
2019-02-17T10:45:55.712Z,26.50
2019-02-17T10:46:55.626Z,25.40
2019-02-17T10:47:55.537Z,27.90
2019-02-17T10:48:55.471Z,30.10
2019-02-17T10:49:55.371Z,27.80
2019-02-17T10:50:55.281Z,34.30
2019-02-17T10:51:55.198Z,33.80
2019-02-17T10:52:55.112Z,32.10
2019-02-17T10:53:55.040Z,29.90
2019-02-17T10:54:55.065Z,29.60
2019-02-17T10:55:54.853Z,27.90
2019-02-17T10:56:54.770Z,27.10
2019-02-17T10:57:54.687Z,25.20
2019-02-17T10:58:54.618Z,23.80
2019-02-17T10:59:56.022Z,22.00
2019-02-17T11:00:54.428Z,22.20
2019-02-17T11:01:54.444Z,21.70
2019-02-17T11:02:54.258Z,21.80
2019-02-17T11:03:54.180Z,21.80
2019-02-17T11:04:54.103Z,20.40
2019-02-17T11:05:54.001Z,19.90
2019-02-17T11:06:53.919Z,20.10
2019-02-17T11:07:53.963Z,20.60
2019-02-17T11:08:53.751Z,19.60
2019-02-17T11:09:53.678Z,20.30
2019-02-17T11:10:53.580Z,20.00
2019-02-17T11:11:53.495Z,19.80
2019-02-17T11:12:53.403Z,19.20
2019-02-17T11:13:53.321Z,19.10
2019-02-17T11:14:53.253Z,19.70
2019-02-17T11:15:53.147Z,18.60
2019-02-17T11:16:53.067Z,18.70
2019-02-17T11:17:52.980Z,18.90
2019-02-17T11:18:52.896Z,19.00
2019-02-17T11:19:52.825Z,18.90
2019-02-17T11:20:52.726Z,19.20
2019-02-17T11:21:52.641Z,18.50
2019-02-17T11:22:52.553Z,18.80
2019-02-17T11:23:52.470Z,19.40
2019-02-17T11:24:52.400Z,19.50
2019-02-17T11:25:52.299Z,19.70
2019-02-17T11:26:52.214Z,20.20
2019-02-17T11:27:52.126Z,20.10
2019-02-17T11:28:52.147Z,18.70
2019-02-17T11:29:51.972Z,19.40
2019-02-17T11:30:51.874Z,18.70
2019-02-17T11:31:51.786Z,18.70
2019-02-17T11:32:57.835Z,18.10
2019-02-17T11:33:51.612Z,19.30
2019-02-17T11:34:51.545Z,19.10
2019-02-17T11:35:51.441Z,19.40
2019-02-17T11:36:51.356Z,18.50
2019-02-17T11:37:51.277Z,18.70
2019-02-17T11:38:51.187Z,19.20
2019-02-17T11:39:51.118Z,18.70
2019-02-17T11:40:51.017Z,19.10
2019-02-17T11:41:50.929Z,19.70
2019-02-17T11:42:50.849Z,18.60
2019-02-17T11:43:50.757Z,19.00
2019-02-17T11:44:50.692Z,18.60
2019-02-17T11:45:50.589Z,18.60
2019-02-17T11:46:50.522Z,17.20
2019-02-17T11:47:50.425Z,17.40
2019-02-17T11:48:50.335Z,17.80
2019-02-17T11:49:50.267Z,17.80
2019-02-17T11:50:50.170Z,17.40
2019-02-17T11:51:50.077Z,18.20
2019-02-17T11:52:49.995Z,18.20
2019-02-17T11:53:49.903Z,18.50
2019-02-17T11:54:49.836Z,18.20
2019-02-17T11:55:49.837Z,18.20
2019-02-17T11:56:49.650Z,17.40
2019-02-17T11:57:49.564Z,17.40
2019-02-17T11:58:49.478Z,18.60
2019-02-17T11:59:49.411Z,17.20
2019-02-17T12:00:49.310Z,17.90
2019-02-17T12:01:49.221Z,17.20
2019-02-17T12:02:49.237Z,18.10
2019-02-17T12:03:49.049Z,19.00
2019-02-17T12:04:48.980Z,19.00
2019-02-17T12:05:48.880Z,18.60
2019-02-17T12:06:48.791Z,19.40
2019-02-17T12:07:48.706Z,19.40
2019-02-17T12:08:48.622Z,20.00
2019-02-17T12:09:48.573Z,18.80
2019-02-17T12:10:48.450Z,18.80
2019-02-17T12:11:48.363Z,20.60
2019-02-17T12:12:48.278Z,19.80
2019-02-17T12:13:48.196Z,20.20
2019-02-17T12:14:48.123Z,20.30
2019-02-17T12:15:48.028Z,20.60
2019-02-17T12:16:47.934Z,20.40
2019-02-17T12:17:48.080Z,20.20
2019-02-17T12:18:48.051Z,19.60
2019-02-17T12:19:47.719Z,19.10
2019-02-17T12:20:47.588Z,18.60
2019-02-17T12:21:47.500Z,19.10
2019-02-17T12:22:47.515Z,20.30
2019-02-17T12:23:47.333Z,20.00
2019-02-17T12:24:47.257Z,19.90
2019-02-17T12:25:47.156Z,18.90
2019-02-17T12:26:49.369Z,19.00
2019-02-17T12:27:46.979Z,19.20
2019-02-17T12:28:46.894Z,18.50
2019-02-17T12:29:46.925Z,18.50
2019-02-17T12:30:46.722Z,18.20
2019-02-17T12:31:46.636Z,19.60
2019-02-17T12:32:46.550Z,19.30
2019-02-17T12:33:46.463Z,19.40
2019-02-17T12:34:46.394Z,18.20
2019-02-17T12:35:46.398Z,20.30
2019-02-17T12:36:46.202Z,20.60
2019-02-17T12:37:47.457Z,19.60
2019-02-17T12:38:46.035Z,20.50
2019-02-17T12:39:45.965Z,21.50
2019-02-17T12:40:45.866Z,21.40
2019-02-17T12:41:45.791Z,20.80
2019-02-17T12:42:45.690Z,20.70
2019-02-17T12:43:45.602Z,22.20
2019-02-17T12:44:45.534Z,21.50
2019-02-17T12:45:45.428Z,21.30
2019-02-17T12:46:45.345Z,22.20
2019-02-17T12:47:45.259Z,20.60
2019-02-17T12:48:45.170Z,20.90
2019-02-17T12:49:45.086Z,22.10
2019-02-17T12:50:45.015Z,22.00
2019-02-17T12:51:45.036Z,22.00