createdAt,value
2018-08-19T00:02:14.925Z,22.20
2018-08-19T00:04:45.303Z,22.20
2018-08-19T00:07:13.533Z,22.10
2018-08-19T00:09:41.757Z,22.20
2018-08-19T00:12:10.033Z,22.10
2018-08-19T00:14:38.275Z,22.10
2018-08-19T00:17:06.540Z,22.10
2018-08-19T00:19:35.274Z,22.00
2018-08-19T00:22:03.856Z,22.00
2018-08-19T00:24:32.074Z,22.00
2018-08-19T00:27:00.361Z,21.90
2018-08-19T00:29:32.807Z,21.90
2018-08-19T00:32:01.761Z,21.90
2018-08-19T00:34:32.461Z,21.80
2018-08-19T00:37:00.995Z,21.80
2018-08-19T00:39:29.254Z,21.80
2018-08-19T00:41:59.898Z,21.70
2018-08-19T00:44:28.180Z,21.70
2018-08-19T00:46:56.425Z,21.60
2018-08-19T00:49:24.701Z,21.60
2018-08-19T00:51:59.109Z,21.60
2018-08-19T00:54:28.512Z,21.50
2018-08-19T00:56:57.797Z,21.50
2018-08-19T00:59:27.876Z,21.50
2018-08-19T01:01:56.129Z,21.40
2018-08-19T01:04:24.631Z,21.40
2018-08-19T01:06:54.744Z,21.30
2018-08-19T01:09:27.365Z,21.40
2018-08-19T01:11:55.650Z,21.30
2018-08-19T01:14:23.942Z,21.30
2018-08-19T01:16:52.250Z,21.30
2018-08-19T01:19:20.616Z,21.20
2018-08-19T01:21:52.857Z,21.10
2018-08-19T01:24:21.365Z,21.10
2018-08-19T01:26:49.651Z,21.10
2018-08-19T01:29:33.487Z,21.20
2018-08-19T01:32:08.881Z,21.20
2018-08-19T01:34:37.278Z,21.10
2018-08-19T01:37:05.645Z,21.10
2018-08-19T01:39:36.371Z,21.10
2018-08-19T01:42:05.778Z,21.10
2018-08-19T01:44:34.061Z,21.00
2018-08-19T01:47:02.525Z,21.00
2018-08-19T01:49:30.762Z,21.00
2018-08-19T01:51:58.979Z,20.90
2018-08-19T01:54:27.245Z,20.90
2018-08-19T01:56:57.441Z,20.80
2018-08-19T01:59:31.659Z,20.80
2018-08-19T02:02:01.740Z,20.70
2018-08-19T02:04:30.836Z,20.70
2018-08-19T02:06:59.550Z,20.70
2018-08-19T02:09:27.777Z,20.70
2018-08-19T02:12:00.065Z,20.60
2018-08-19T02:14:28.301Z,20.60
2018-08-19T02:16:57.240Z,20.60
2018-08-19T02:19:25.490Z,20.60
2018-08-19T02:21:53.993Z,20.50
2018-08-19T02:24:22.207Z,20.50
2018-08-19T02:26:50.474Z,20.40
2018-08-19T02:29:37.464Z,20.50
2018-08-19T02:32:07.382Z,20.50
2018-08-19T02:34:37.540Z,20.50
2018-08-19T02:37:12.453Z,20.50
2018-08-19T02:39:42.450Z,20.50
2018-08-19T02:42:20.452Z,20.40
2018-08-19T02:44:48.658Z,20.40
2018-08-19T02:47:16.930Z,20.40
2018-08-19T02:49:45.509Z,20.40
2018-08-19T02:52:17.990Z,20.30
2018-08-19T02:54:46.210Z,20.30
2018-08-19T02:57:14.474Z,20.30
2018-08-19T02:59:42.731Z,20.30
2018-08-19T03:02:23.977Z,20.30
2018-08-19T03:04:53.176Z,20.30
2018-08-19T03:07:22.754Z,20.30
2018-08-19T03:09:56.481Z,20.30
2018-08-19T03:12:24.933Z,20.20
2018-08-19T03:14:53.683Z,20.30
2018-08-19T03:17:21.962Z,20.20
2018-08-19T03:19:51.622Z,20.20
2018-08-19T03:22:19.837Z,20.20
2018-08-19T03:24:48.074Z,20.20
2018-08-19T03:27:16.306Z,20.20
2018-08-19T03:29:49.998Z,20.10
2018-08-19T03:32:18.214Z,20.00
2018-08-19T03:34:46.490Z,19.80
2018-08-19T03:37:15.289Z,19.80
2018-08-19T03:39:44.370Z,19.70
2018-08-19T03:42:13.887Z,19.70
2018-08-19T03:44:42.363Z,19.60
2018-08-19T03:47:25.015Z,19.60
2018-08-19T03:49:53.553Z,19.60
2018-08-19T03:52:21.793Z,19.50
2018-08-19T03:54:50.009Z,19.50
2018-08-19T03:57:19.740Z,19.50
2018-08-19T03:59:47.945Z,19.50
2018-08-19T04:02:16.165Z,19.50
2018-08-19T04:04:44.386Z,19.50
2018-08-19T04:07:12.620Z,19.60
2018-08-19T04:09:40.838Z,19.60
2018-08-19T04:12:14.018Z,19.60
2018-08-19T04:14:42.287Z,19.70
2018-08-19T04:17:12.628Z,19.70
2018-08-19T04:19:40.967Z,19.70
2018-08-19T04:22:09.197Z,19.60
2018-08-19T04:24:37.408Z,19.50
2018-08-19T04:27:07.151Z,19.50
2018-08-19T04:29:35.770Z,19.50
2018-08-19T04:32:05.047Z,19.50
2018-08-19T04:34:33.253Z,19.40
2018-08-19T04:37:02.154Z,19.40
2018-08-19T04:39:30.357Z,19.40
2018-08-19T04:41:58.585Z,19.30
2018-08-19T04:44:28.570Z,19.20
2018-08-19T04:46:56.950Z,19.20
2018-08-19T04:49:25.216Z,19.30
2018-08-19T04:51:53.487Z,19.40
2018-08-19T04:54:21.831Z,19.40
2018-08-19T04:56:50.080Z,19.40
2018-08-19T04:59:18.327Z,19.40
2018-08-19T05:01:46.573Z,19.40
2018-08-19T05:04:14.788Z,19.50
2018-08-19T05:06:43.002Z,19.50
2018-08-19T05:09:11.218Z,19.60
2018-08-19T05:11:39.454Z,19.60
2018-08-19T05:14:07.674Z,19.70
2018-08-19T05:16:36.006Z,19.70
2018-08-19T05:19:04.736Z,19.80
2018-08-19T05:21:33.055Z,19.90
2018-08-19T05:24:01.585Z,20.00
2018-08-19T05:26:29.796Z,20.00
2018-08-19T05:29:07.654Z,20.10
2018-08-19T05:31:41.816Z,20.20
2018-08-19T05:34:16.395Z,20.30
2018-08-19T05:36:48.576Z,20.30
2018-08-19T05:39:17.238Z,20.40
2018-08-19T05:41:59.605Z,20.50
2018-08-19T05:44:29.977Z,20.50
2018-08-19T05:47:02.566Z,20.60
2018-08-19T05:49:30.830Z,20.70
2018-08-19T05:52:02.250Z,20.80
2018-08-19T05:54:30.513Z,20.80
2018-08-19T05:57:03.201Z,20.80
2018-08-19T05:59:31.460Z,20.90
2018-08-19T06:01:59.662Z,21.00
2018-08-19T06:04:27.881Z,21.10
2018-08-19T06:07:07.395Z,21.10
2018-08-19T06:09:35.944Z,21.10
2018-08-19T06:12:04.785Z,21.10
2018-08-19T06:14:33.237Z,21.10
2018-08-19T06:17:03.434Z,21.20
2018-08-19T06:19:32.393Z,21.20
2018-08-19T06:22:00.714Z,21.40
2018-08-19T06:24:28.897Z,21.40
2018-08-19T06:26:57.090Z,21.60
2018-08-19T06:29:41.950Z,21.60
2018-08-19T06:32:12.101Z,21.60
2018-08-19T06:34:40.376Z,21.70
2018-08-19T06:37:08.707Z,21.80
2018-08-19T06:39:36.873Z,21.90
2018-08-19T06:42:05.138Z,22.00
2018-08-19T06:44:33.561Z,22.10
2018-08-19T06:47:01.797Z,22.20
2018-08-19T06:49:30.056Z,22.30
2018-08-19T06:51:58.309Z,22.40
2018-08-19T06:54:26.510Z,22.50
2018-08-19T06:56:55.982Z,22.50
2018-08-19T06:59:24.446Z,22.40
2018-08-19T07:01:52.669Z,22.30
2018-08-19T07:04:20.885Z,22.30
2018-08-19T07:06:49.112Z,22.40
2018-08-19T07:09:17.335Z,22.50
2018-08-19T07:11:58.155Z,22.60
2018-08-19T07:14:27.442Z,22.60
2018-08-19T07:16:55.685Z,22.70
2018-08-19T07:19:24.000Z,22.80
2018-08-19T07:21:57.646Z,22.80
2018-08-19T07:24:26.095Z,22.90
2018-08-19T07:26:54.318Z,23.00
2018-08-19T07:29:24.661Z,23.10
2018-08-19T07:31:53.060Z,23.20
2018-08-19T07:34:21.365Z,23.20
2018-08-19T07:36:49.604Z,23.40
2018-08-19T07:39:17.826Z,23.40
2018-08-19T07:41:46.066Z,23.50
2018-08-19T07:44:14.338Z,23.50
2018-08-19T07:46:42.559Z,23.60
2018-08-19T07:49:10.774Z,23.70
2018-08-19T07:51:39.314Z,23.70
2018-08-19T07:54:07.610Z,23.90
2018-08-19T07:56:36.400Z,24.00
2018-08-19T07:59:06.341Z,24.10
2018-08-19T08:01:37.151Z,24.20
2018-08-19T08:04:05.960Z,24.30
2018-08-19T08:06:34.755Z,24.50
2018-08-19T08:09:05.417Z,24.60
2018-08-19T08:11:33.806Z,24.70
2018-08-19T08:14:02.381Z,24.80
2018-08-19T08:16:30.798Z,24.90
2018-08-19T08:18:59.038Z,25.00
2018-08-19T08:21:28.596Z,25.10
2018-08-19T08:23:56.629Z,25.10
2018-08-19T08:26:25.346Z,25.20
2018-08-19T08:28:58.991Z,25.20
2018-08-19T08:31:27.217Z,25.30
2018-08-19T08:33:55.745Z,25.40
2018-08-19T08:36:23.933Z,25.40
2018-08-19T08:38:52.202Z,25.50
2018-08-19T08:41:20.478Z,25.60
2018-08-19T08:43:48.691Z,25.60
2018-08-19T08:46:16.897Z,25.60
2018-08-19T08:48:45.113Z,25.70
2018-08-19T08:51:13.340Z,25.70
2018-08-19T08:53:44.894Z,25.80
2018-08-19T08:56:13.678Z,25.90
2018-08-19T08:58:41.911Z,26.00
2018-08-19T09:01:10.101Z,26.10
2018-08-19T09:03:38.314Z,26.20
2018-08-19T09:06:15.220Z,26.30
2018-08-19T09:08:43.437Z,26.40
2018-08-19T09:11:11.674Z,26.50
2018-08-19T09:13:39.897Z,26.50
2018-08-19T09:16:08.121Z,26.60
2018-08-19T09:18:36.349Z,26.70
2018-08-19T09:21:05.521Z,26.80
2018-08-19T09:23:33.728Z,26.80
2018-08-19T09:26:01.953Z,26.80
2018-08-19T09:28:30.154Z,26.90
2018-08-19T09:30:58.410Z,26.90
2018-08-19T09:33:26.634Z,27.00
2018-08-19T09:35:54.834Z,27.10
2018-08-19T09:38:23.799Z,27.20
2018-08-19T09:40:52.404Z,27.30
2018-08-19T09:43:20.551Z,27.40
2018-08-19T09:45:49.176Z,27.50
2018-08-19T09:48:17.702Z,27.50
2018-08-19T09:50:46.097Z,27.50
2018-08-19T09:53:14.389Z,27.60
2018-08-19T09:55:44.906Z,27.60
2018-08-19T09:58:18.889Z,27.70
2018-08-19T10:00:52.378Z,27.80
2018-08-19T10:03:20.629Z,27.90
2018-08-19T10:05:48.926Z,28.00
2018-08-19T10:08:17.181Z,28.10
2018-08-19T10:10:45.417Z,28.20
2018-08-19T10:13:15.155Z,28.30
2018-08-19T10:15:43.473Z,28.30
2018-08-19T10:18:11.734Z,28.40
2018-08-19T10:20:40.014Z,28.50
2018-08-19T10:23:08.217Z,28.70
2018-08-19T10:25:36.463Z,28.80
2018-08-19T10:28:04.995Z,28.90
2018-08-19T10:30:33.205Z,29.00
2018-08-19T10:33:07.351Z,29.10
2018-08-19T10:35:35.868Z,29.20
2018-08-19T10:38:04.765Z,29.30
2018-08-19T10:40:33.038Z,29.60
2018-08-19T10:43:05.421Z,29.80
2018-08-19T10:45:37.867Z,30.00
2018-08-19T10:48:08.010Z,30.20
2018-08-19T10:50:36.247Z,30.50
2018-08-19T10:53:10.575Z,30.80
2018-08-19T10:55:38.799Z,31.30
2018-08-19T10:58:07.057Z,31.60
2018-08-19T11:00:35.262Z,32.00
2018-08-19T11:03:09.931Z,32.40
2018-08-19T11:05:41.466Z,32.80
2018-08-19T11:08:10.582Z,33.10
2018-08-19T11:10:39.003Z,33.70
2018-08-19T11:13:07.330Z,34.60
2018-08-19T11:15:44.105Z,35.50
2018-08-19T11:18:22.109Z,36.60
2018-08-19T11:20:52.577Z,38.00
2018-08-19T11:23:21.482Z,39.00
2018-08-19T11:25:51.160Z,39.70
2018-08-19T11:28:42.370Z,40.00
2018-08-19T11:31:18.527Z,40.20
2018-08-19T11:33:46.692Z,40.30
2018-08-19T11:36:14.858Z,39.90
2018-08-19T11:38:51.554Z,39.20
2018-08-19T11:41:20.114Z,38.90
2018-08-19T11:43:49.338Z,38.50
2018-08-19T11:46:17.641Z,38.20
2018-08-19T11:48:46.497Z,37.70
2018-08-19T11:51:14.681Z,38.00
2018-08-19T11:53:42.913Z,39.50
2018-08-19T11:56:11.142Z,41.60
2018-08-19T11:58:47.898Z,43.80
2018-08-19T12:01:17.449Z,45.40
2018-08-19T12:04:02.689Z,46.80
2018-08-19T12:06:33.022Z,48.10
2018-08-19T12:09:02.717Z,48.80
2018-08-19T12:11:32.841Z,49.40
2018-08-19T12:14:04.010Z,49.60
2018-08-19T12:16:38.194Z,49.10
2018-08-19T12:19:11.762Z,49.50
2018-08-19T12:21:44.219Z,49.90
2018-08-19T12:24:33.817Z,50.60
2018-08-19T12:27:03.438Z,51.40
2018-08-19T12:29:32.936Z,51.80
2018-08-19T12:32:11.698Z,52.30
2018-08-19T12:34:43.627Z,52.60
2018-08-19T12:37:12.918Z,52.90
2018-08-19T12:39:40.991Z,53.40
2018-08-19T12:42:09.333Z,53.80
2018-08-19T12:44:37.728Z,53.90
2018-08-19T12:47:10.458Z,54.00
2018-08-19T12:49:41.085Z,54.30
2018-08-19T12:52:10.678Z,54.50
2018-08-19T12:54:38.953Z,54.50
2018-08-19T12:57:07.199Z,54.30
2018-08-19T12:59:35.429Z,54.50
2018-08-19T13:02:03.643Z,54.70
2018-08-19T13:04:31.881Z,54.70
2018-08-19T13:07:02.779Z,54.60
2018-08-19T13:09:31.802Z,54.60
2018-08-19T13:12:04.758Z,54.90
2018-08-19T13:14:32.985Z,55.00
2018-08-19T13:17:01.179Z,54.90
2018-08-19T13:19:30.110Z,53.40
2018-08-19T13:21:58.797Z,52.00
2018-08-19T13:24:35.362Z,51.50
2018-08-19T13:27:03.864Z,51.70
2018-08-19T13:29:32.427Z,51.40
2018-08-19T13:32:00.867Z,51.80
2018-08-19T13:34:29.281Z,52.20
2018-08-19T13:36:57.837Z,52.70
2018-08-19T13:39:26.558Z,53.30
2018-08-19T13:41:54.937Z,53.40
2018-08-19T13:44:23.174Z,53.50
2018-08-19T13:46:51.386Z,53.30
2018-08-19T13:49:27.946Z,53.20
2018-08-19T13:52:00.142Z,53.40
2018-08-19T13:54:28.373Z,53.60
2018-08-19T13:56:56.738Z,52.10
2018-08-19T13:59:24.962Z,51.00
2018-08-19T14:01:53.377Z,49.50
2018-08-19T14:04:21.635Z,48.80
2018-08-19T14:06:49.833Z,49.40
2018-08-19T14:09:18.073Z,50.30
2018-08-19T14:11:46.504Z,51.20
2018-08-19T14:14:14.991Z,52.00
2018-08-19T14:16:43.221Z,52.60
2018-08-19T14:19:11.515Z,52.80
2018-08-19T14:21:39.701Z,53.30
2018-08-19T14:24:07.922Z,53.60
2018-08-19T14:26:36.117Z,53.90
2018-08-19T14:29:04.319Z,54.00
2018-08-19T14:31:32.691Z,54.10
2018-08-19T14:34:00.909Z,54.10
2018-08-19T14:36:29.181Z,54.30
2018-08-19T14:38:57.415Z,54.30
2018-08-19T14:41:25.694Z,54.10
2018-08-19T14:44:00.566Z,54.10
2018-08-19T14:46:29.707Z,54.20
2018-08-19T14:48:58.962Z,54.50
2018-08-19T14:51:28.373Z,54.70
2018-08-19T14:54:19.992Z,54.80
2018-08-19T14:56:48.258Z,55.20
2018-08-19T14:59:16.466Z,55.90
2018-08-19T15:01:45.378Z,56.60
2018-08-19T15:04:14.837Z,57.30
2018-08-19T15:06:44.241Z,58.00
2018-08-19T15:09:16.058Z,58.20
2018-08-19T15:11:44.282Z,58.10
2018-08-19T15:14:16.474Z,58.00
2018-08-19T15:16:46.691Z,57.80
2018-08-19T15:19:15.371Z,57.80
2018-08-19T15:21:47.177Z,58.00
2018-08-19T15:24:15.501Z,58.30
2018-08-19T15:26:43.738Z,58.30
2018-08-19T15:29:16.218Z,58.50
2018-08-19T15:31:44.609Z,58.20
2018-08-19T15:34:12.738Z,57.90
2018-08-19T15:36:41.025Z,57.80
2018-08-19T15:39:09.537Z,57.60
2018-08-19T15:41:37.798Z,57.20
2018-08-19T15:44:06.022Z,56.90
2018-08-19T15:46:34.239Z,56.90
2018-08-19T15:49:02.456Z,56.90
2018-08-19T15:51:30.661Z,56.70
2018-08-19T15:53:58.870Z,56.40
2018-08-19T15:56:28.096Z,56.30
2018-08-19T15:58:56.346Z,56.40
2018-08-19T16:01:27.835Z,56.50
2018-08-19T16:04:31.596Z,56.20
2018-08-19T16:07:00.406Z,56.00
2018-08-19T16:09:29.109Z,55.70
2018-08-19T16:11:57.347Z,55.20
2018-08-19T16:14:32.847Z,54.90
2018-08-19T16:17:02.233Z,54.80
2018-08-19T16:19:30.459Z,53.90
2018-08-19T16:21:59.503Z,51.60
2018-08-19T16:24:28.073Z,48.60
2018-08-19T16:26:56.305Z,46.00
2018-08-19T16:29:24.526Z,43.80
2018-08-19T16:31:52.907Z,42.00
2018-08-19T16:34:21.035Z,40.60
2018-08-19T16:36:49.250Z,39.30
2018-08-19T16:39:18.163Z,38.30
2018-08-19T16:41:46.410Z,37.50
2018-08-19T16:44:15.058Z,36.80
2018-08-19T16:46:43.246Z,36.20
2018-08-19T16:49:11.460Z,35.80
2018-08-19T16:51:39.676Z,35.40
2018-08-19T16:54:07.981Z,34.90
2018-08-19T16:56:36.178Z,34.50
2018-08-19T16:59:04.426Z,34.20
2018-08-19T17:01:32.658Z,34.00
2018-08-19T17:04:00.858Z,33.80
2018-08-19T17:06:29.074Z,33.50
2018-08-19T17:08:57.278Z,33.30
2018-08-19T17:11:25.513Z,33.10
2018-08-19T17:13:53.714Z,32.90
2018-08-19T17:16:21.946Z,32.70
2018-08-19T17:18:50.179Z,32.50
2018-08-19T17:21:18.382Z,32.30
2018-08-19T17:23:49.174Z,32.20
2018-08-19T17:26:19.763Z,32.00
2018-08-19T17:28:48.053Z,31.90
2018-08-19T17:31:16.302Z,31.80
2018-08-19T17:33:44.581Z,31.70
2018-08-19T17:36:21.759Z,31.60
2018-08-19T17:38:50.058Z,31.50
2018-08-19T17:41:18.270Z,31.40
2018-08-19T17:43:46.491Z,31.20
2018-08-19T17:46:15.942Z,31.00
2018-08-19T17:48:44.861Z,30.90
2018-08-19T17:51:25.397Z,30.80
2018-08-19T17:53:53.597Z,30.70
2018-08-19T17:56:21.797Z,30.60
2018-08-19T17:58:50.685Z,30.50
2018-08-19T18:01:19.146Z,30.40
2018-08-19T18:03:47.393Z,30.30
2018-08-19T18:06:15.863Z,30.20
2018-08-19T18:08:50.314Z,30.10
2018-08-19T18:11:18.673Z,29.90
2018-08-19T18:13:46.974Z,29.80
2018-08-19T18:16:15.629Z,29.70
2018-08-19T18:18:44.169Z,29.70
2018-08-19T18:21:12.437Z,29.50
2018-08-19T18:23:44.043Z,29.40
2018-08-19T18:26:12.374Z,29.30
2018-08-19T18:28:43.039Z,29.30
2018-08-19T18:31:11.314Z,29.20
2018-08-19T18:33:41.163Z,29.10
2018-08-19T18:36:09.406Z,29.00
2018-08-19T18:38:37.625Z,28.90
2018-08-19T18:41:05.923Z,28.80
2018-08-19T18:43:34.124Z,28.70
2018-08-19T18:46:02.656Z,28.60
2018-08-19T18:48:31.177Z,28.50
2018-08-19T18:50:59.385Z,28.40
2018-08-19T18:53:28.472Z,28.30
2018-08-19T18:55:56.702Z,28.30
2018-08-19T18:58:24.897Z,28.20
2018-08-19T19:01:00.461Z,28.10
2018-08-19T19:03:28.729Z,28.10
2018-08-19T19:05:57.001Z,28.00
2018-08-19T19:08:25.297Z,27.90
2018-08-19T19:10:58.917Z,27.90
2018-08-19T19:13:27.706Z,27.80
2018-08-19T19:15:56.018Z,27.70
2018-08-19T19:18:24.434Z,27.60
2018-08-19T19:20:58.876Z,27.60
2018-08-19T19:23:30.829Z,27.50
2018-08-19T19:25:59.441Z,27.40
2018-08-19T19:28:27.705Z,27.30
2018-08-19T19:31:17.163Z,27.20
2018-08-19T19:33:45.358Z,27.20
2018-08-19T19:36:19.150Z,27.00
2018-08-19T19:38:52.629Z,27.00
2018-08-19T19:41:27.319Z,26.90
2018-08-19T19:43:56.555Z,26.80
2018-08-19T19:46:25.052Z,26.80
2018-08-19T19:48:53.253Z,26.70
2018-08-19T19:51:21.457Z,26.60
2018-08-19T19:53:49.653Z,26.60
2018-08-19T19:56:19.094Z,26.60
2018-08-19T19:58:48.500Z,26.50
2018-08-19T20:01:17.158Z,26.40
2018-08-19T20:03:50.680Z,26.40
2018-08-19T20:06:18.982Z,26.40
2018-08-19T20:08:47.204Z,26.30
2018-08-19T20:11:20.739Z,26.30
2018-08-19T20:13:49.396Z,26.30
2018-08-19T20:16:18.031Z,26.30
2018-08-19T20:18:46.249Z,26.20
2018-08-19T20:21:19.799Z,26.20
2018-08-19T20:23:48.185Z,26.20
2018-08-19T20:26:16.451Z,26.10
2018-08-19T20:28:44.637Z,26.10
2018-08-19T20:31:12.853Z,26.10
2018-08-19T20:33:41.072Z,26.00
2018-08-19T20:36:09.282Z,26.00
2018-08-19T20:38:37.509Z,26.00
2018-08-19T20:41:05.829Z,25.90
2018-08-19T20:43:34.049Z,25.90
2018-08-19T20:46:02.295Z,25.80
2018-08-19T20:48:30.545Z,25.70
2018-08-19T20:50:58.761Z,25.70
2018-08-19T20:53:26.998Z,25.60
2018-08-19T20:55:55.188Z,25.60
2018-08-19T20:58:23.396Z,25.60
2018-08-19T21:00:51.606Z,25.60
2018-08-19T21:03:20.091Z,25.50
2018-08-19T21:05:48.286Z,25.40
2018-08-19T21:08:17.724Z,25.30
2018-08-19T21:10:46.963Z,25.20
2018-08-19T21:13:16.730Z,25.10
2018-08-19T21:15:47.090Z,25.10
2018-08-19T21:18:15.293Z,25.10
2018-08-19T21:20:43.918Z,25.10
2018-08-19T21:23:12.127Z,25.00
2018-08-19T21:25:47.660Z,25.00
2018-08-19T21:28:16.529Z,25.00
2018-08-19T21:30:44.749Z,25.00
2018-08-19T21:33:13.265Z,25.00
2018-08-19T21:35:46.885Z,24.90
2018-08-19T21:38:15.156Z,24.90
2018-08-19T21:40:43.452Z,24.90
2018-08-19T21:43:11.794Z,24.80
2018-08-19T21:45:40.201Z,24.80
2018-08-19T21:48:11.128Z,24.80
2018-08-19T21:50:39.349Z,24.70
2018-08-19T21:53:09.845Z,24.70
2018-08-19T21:55:39.327Z,24.60
2018-08-19T21:58:07.821Z,24.60
2018-08-19T22:00:38.353Z,24.50
2018-08-19T22:03:16.001Z,24.50
2018-08-19T22:05:44.517Z,24.40
2018-08-19T22:08:12.781Z,24.40
2018-08-19T22:10:42.509Z,24.30
2018-08-19T22:13:11.117Z,24.30
2018-08-19T22:15:40.421Z,24.20
2018-08-19T22:18:10.448Z,24.10
2018-08-19T22:20:38.693Z,24.00
2018-08-19T22:23:07.189Z,24.00
2018-08-19T22:25:35.393Z,24.10
2018-08-19T22:28:03.618Z,24.00
2018-08-19T22:30:31.833Z,24.00
2018-08-19T22:33:00.045Z,24.00
2018-08-19T22:35:30.686Z,24.00
2018-08-19T22:38:02.058Z,24.00
2018-08-19T22:40:34.703Z,24.00
2018-08-19T22:43:02.913Z,24.00
2018-08-19T22:45:31.133Z,23.90
2018-08-19T22:47:59.329Z,23.80
2018-08-19T22:50:28.222Z,23.70
2018-08-19T22:52:56.430Z,23.70
2018-08-19T22:55:24.647Z,23.60
2018-08-19T22:57:54.381Z,23.50
2018-08-19T23:00:25.354Z,23.50
2018-08-19T23:02:53.566Z,23.30
2018-08-19T23:05:21.769Z,23.30
2018-08-19T23:07:49.991Z,23.20
2018-08-19T23:10:18.172Z,23.10
2018-08-19T23:12:46.388Z,23.10
2018-08-19T23:15:25.813Z,23.10
2018-08-19T23:17:54.022Z,23.10
2018-08-19T23:20:22.261Z,23.10
2018-08-19T23:22:50.488Z,23.10
2018-08-19T23:25:18.681Z,23.10
2018-08-19T23:27:46.890Z,23.00
2018-08-19T23:30:15.101Z,23.00
2018-08-19T23:32:43.325Z,22.90
2018-08-19T23:35:11.546Z,22.90
2018-08-19T23:37:39.805Z,22.90
2018-08-19T23:40:08.077Z,22.80
2018-08-19T23:42:36.281Z,22.80
2018-08-19T23:45:04.586Z,22.80
2018-08-19T23:47:32.982Z,22.80
2018-08-19T23:50:01.161Z,22.80
2018-08-19T23:52:29.378Z,22.80
2018-08-19T23:54:57.579Z,22.80
2018-08-19T23:57:25.782Z,22.70
2018-08-19T23:59:54.297Z,22.70
