createdAt,value
2018-12-26T00:01:29.453Z,2.50
2018-12-26T00:06:55.116Z,2.60
2018-12-26T00:09:36.011Z,2.60
2018-12-26T00:15:12.337Z,2.60
2018-12-26T00:17:53.331Z,2.60
2018-12-26T00:23:24.404Z,2.50
2018-12-26T00:31:52.441Z,2.60
2018-12-26T00:37:28.825Z,2.60
2018-12-26T00:40:10.048Z,2.60
2018-12-26T00:42:54.481Z,2.60
2018-12-26T00:45:35.167Z,2.60
2018-12-26T00:51:10.680Z,2.60
2018-12-26T00:53:54.538Z,2.50
2018-12-26T01:02:23.093Z,2.50
2018-12-26T01:05:04.253Z,2.50
2018-12-26T01:07:45.259Z,2.50
2018-12-26T01:16:26.459Z,2.50
2018-12-26T01:19:07.574Z,2.50
2018-12-26T01:24:43.691Z,2.50
2018-12-26T01:27:25.145Z,2.50
2018-12-26T01:30:06.128Z,2.50
2018-12-26T01:32:47.364Z,2.50
2018-12-26T01:35:28.679Z,2.50
2018-12-26T01:38:09.868Z,2.50
2018-12-26T01:43:50.843Z,2.50
2018-12-26T01:46:31.997Z,2.50
2018-12-26T01:52:13.067Z,2.50
2018-12-26T01:54:53.637Z,2.50
2018-12-26T02:03:09.866Z,2.50
2018-12-26T02:05:57.745Z,2.50
2018-12-26T02:09:40.801Z,2.50
2018-12-26T02:11:15.892Z,2.50
2018-12-26T02:16:43.839Z,2.40
2018-12-26T02:22:14.262Z,2.50
2018-12-26T02:30:47.102Z,2.50
2018-12-26T02:36:23.898Z,2.40
2018-12-26T02:39:04.405Z,2.40
2018-12-26T03:02:15.356Z,2.40
2018-12-26T03:04:56.582Z,2.40
2018-12-26T03:07:37.036Z,2.40
2018-12-26T03:41:27.885Z,2.40
2018-12-26T03:52:45.266Z,2.40
2018-12-26T04:01:12.557Z,2.30
2018-12-26T04:03:53.690Z,2.40
2018-12-26T04:06:35.033Z,2.30
2018-12-26T04:15:14.996Z,2.30
2018-12-26T04:23:47.462Z,2.30
2018-12-26T04:29:17.553Z,2.30
2018-12-26T04:34:48.708Z,2.30
2018-12-26T04:43:14.570Z,2.30
2018-12-26T05:03:32.146Z,2.30
2018-12-26T05:11:52.862Z,2.30
2018-12-26T05:23:31.825Z,2.30
2018-12-26T05:31:52.316Z,2.30
2018-12-26T05:37:10.539Z,2.30
2018-12-26T05:52:10.633Z,2.30
2018-12-26T06:06:53.672Z,2.30
2018-12-26T06:09:22.185Z,2.30
2018-12-26T06:18:13.886Z,2.30
2018-12-26T06:35:26.144Z,2.30
2018-12-26T06:38:13.998Z,2.30
2018-12-26T07:24:48.370Z,2.20
2018-12-26T07:36:09.715Z,2.20
2018-12-26T07:38:38.248Z,2.20
2018-12-26T07:41:26.361Z,2.20
2018-12-26T07:52:56.095Z,2.20
2018-12-26T07:55:37.526Z,2.20
2018-12-26T07:58:18.165Z,2.20
2018-12-26T08:06:50.969Z,2.20
2018-12-26T08:09:19.493Z,2.10
2018-12-26T08:12:07.717Z,2.20
2018-12-26T08:29:57.438Z,2.20
2018-12-26T08:32:40.040Z,2.20
2018-12-26T08:35:20.636Z,2.20
2018-12-26T08:37:49.146Z,2.20
2018-12-26T08:40:37.032Z,2.20
2018-12-26T08:43:18.498Z,2.20
2018-12-26T09:00:34.113Z,2.30
2018-12-26T09:03:14.976Z,2.30
2018-12-26T09:05:56.353Z,2.20
2018-12-26T09:08:37.724Z,2.10
2018-12-26T09:11:06.249Z,2.10
2018-12-26T09:13:54.126Z,2.10
2018-12-26T09:16:42.256Z,2.10
2018-12-26T09:19:23.084Z,2.10
2018-12-26T09:22:04.514Z,2.20
2018-12-26T09:24:45.586Z,2.20
2018-12-26T09:30:22.254Z,2.10
2018-12-26T09:33:02.685Z,2.10
2018-12-26T09:35:43.643Z,2.10
2018-12-26T09:38:24.686Z,2.20
2018-12-26T09:41:05.753Z,2.20
2018-12-26T09:46:38.800Z,2.20
2018-12-26T09:49:20.182Z,2.20
2018-12-26T09:52:01.237Z,2.20
2018-12-26T09:54:42.030Z,2.20
2018-12-26T09:57:26.575Z,2.20
2018-12-26T10:00:07.259Z,2.30
2018-12-26T10:02:35.790Z,2.30
2018-12-26T10:08:23.485Z,2.40
2018-12-26T10:14:11.291Z,2.40
2018-12-26T10:16:52.662Z,2.40
2018-12-26T10:19:33.923Z,2.50
2018-12-26T10:22:14.938Z,2.50
2018-12-26T10:24:55.823Z,2.50
2018-12-26T10:27:37.180Z,2.50
2018-12-26T10:30:18.102Z,2.60
2018-12-26T10:32:46.645Z,2.60
2018-12-26T10:35:34.762Z,2.60
2018-12-26T10:38:15.963Z,2.70
2018-12-26T10:40:56.608Z,2.70
2018-12-26T10:43:37.357Z,2.80
2018-12-26T10:46:21.001Z,2.90
2018-12-26T10:49:03.965Z,2.90
2018-12-26T10:51:47.148Z,3.00
2018-12-26T10:54:29.804Z,3.10
2018-12-26T10:57:09.790Z,3.20
2018-12-26T10:59:50.400Z,3.20
2018-12-26T11:05:03.813Z,3.50
2018-12-26T11:10:50.929Z,3.70
2018-12-26T11:13:31.489Z,3.80
2018-12-26T11:16:12.774Z,3.90
2018-12-26T11:18:53.663Z,3.90
2018-12-26T11:21:35.149Z,4.00
2018-12-26T11:27:12.706Z,4.20
2018-12-26T11:29:53.705Z,4.30
2018-12-26T11:32:34.894Z,4.30
2018-12-26T11:35:16.190Z,4.40
2018-12-26T11:37:57.092Z,4.50
2018-12-26T11:40:38.220Z,4.60
2018-12-26T11:43:06.732Z,4.60
2018-12-26T11:45:54.840Z,4.80
2018-12-26T11:51:42.184Z,4.90
2018-12-26T11:54:23.356Z,5.00
2018-12-26T11:57:04.037Z,5.00
2018-12-26T11:59:45.318Z,5.00
2018-12-26T12:02:25.977Z,5.10
2018-12-26T12:05:07.230Z,5.20
2018-12-26T12:07:48.212Z,5.20
2018-12-26T12:10:29.764Z,5.30
2018-12-26T12:13:10.026Z,5.30
2018-12-26T12:15:51.372Z,5.50
2018-12-26T12:18:32.668Z,5.50
2018-12-26T12:21:14.501Z,5.50
2018-12-26T12:23:55.786Z,5.50
2018-12-26T12:26:36.407Z,5.50
2018-12-26T12:29:17.588Z,5.60
2018-12-26T12:31:59.140Z,5.70
2018-12-26T12:34:40.335Z,5.70
2018-12-26T12:37:21.477Z,5.80
2018-12-26T12:40:04.985Z,5.80
2018-12-26T12:42:45.927Z,5.90
2018-12-26T12:45:14.440Z,5.90
2018-12-26T12:48:02.312Z,5.90
2018-12-26T12:50:43.618Z,5.90
2018-12-26T12:53:24.635Z,5.90
2018-12-26T12:56:11.811Z,6.00
2018-12-26T12:58:35.862Z,5.90
2018-12-26T13:01:24.017Z,5.90
2018-12-26T13:04:05.599Z,5.80
2018-12-26T13:06:48.640Z,5.70
2018-12-26T13:09:29.530Z,5.70
2018-12-26T13:12:10.755Z,5.70
2018-12-26T13:14:39.346Z,5.70
2018-12-26T13:17:27.222Z,5.70
2018-12-26T13:20:15.094Z,5.60
2018-12-26T13:22:56.256Z,5.60
2018-12-26T13:25:38.843Z,5.60
2018-12-26T13:28:14.694Z,5.50
2018-12-26T13:31:05.421Z,5.50
2018-12-26T13:33:47.991Z,5.40
2018-12-26T13:39:10.183Z,5.30
2018-12-26T13:41:58.059Z,5.30
2018-12-26T13:44:46.336Z,5.30
2018-12-26T13:47:27.587Z,5.20
2018-12-26T13:50:10.323Z,5.20
2018-12-26T13:52:38.923Z,5.10
2018-12-26T13:58:14.336Z,5.00
2018-12-26T14:01:02.208Z,5.00
2018-12-26T14:03:50.077Z,4.90
2018-12-26T14:06:31.062Z,5.00
2018-12-26T14:09:11.440Z,4.90
2018-12-26T14:11:52.490Z,4.90
2018-12-26T14:14:32.972Z,4.80
2018-12-26T14:17:14.020Z,4.80
2018-12-26T14:19:54.540Z,4.80
2018-12-26T14:22:34.869Z,4.70
2018-12-26T14:25:15.726Z,4.70
2018-12-26T14:27:56.939Z,4.70
2018-12-26T14:30:25.559Z,4.60
2018-12-26T14:32:54.105Z,4.60
2018-12-26T14:35:44.990Z,4.60
2018-12-26T14:38:33.113Z,4.50
2018-12-26T14:41:14.439Z,4.50
2018-12-26T14:43:55.448Z,4.50
2018-12-26T14:46:23.984Z,4.40
2018-12-26T14:49:12.875Z,4.40
2018-12-26T14:55:15.033Z,4.30
2018-12-26T14:57:31.342Z,4.30
2018-12-26T15:00:19.997Z,4.30
2018-12-26T15:03:01.745Z,4.20
2018-12-26T15:05:43.120Z,4.20
2018-12-26T15:08:11.655Z,4.20
2018-12-26T15:10:59.779Z,4.20
2018-12-26T15:13:40.852Z,4.10
2018-12-26T15:16:22.087Z,4.10
2018-12-26T15:19:03.528Z,4.10
2018-12-26T15:21:32.140Z,4.00
2018-12-26T15:27:27.067Z,4.00
2018-12-26T15:30:08.143Z,4.00
2018-12-26T15:32:49.502Z,3.90
2018-12-26T15:35:32.435Z,3.90
2018-12-26T15:38:14.619Z,3.90
2018-12-26T15:40:56.188Z,3.90
2018-12-26T15:43:37.825Z,3.90
2018-12-26T15:46:18.794Z,3.90
2018-12-26T15:49:00.147Z,3.80
2018-12-26T15:51:41.279Z,3.80
2018-12-26T15:54:22.417Z,3.80
2018-12-26T15:59:55.375Z,3.80
2018-12-26T16:08:17.741Z,3.70
2018-12-26T16:10:58.904Z,3.70
2018-12-26T16:13:27.454Z,3.60
2018-12-26T16:16:15.584Z,3.60
2018-12-26T16:18:56.554Z,3.60
2018-12-26T16:21:39.118Z,3.60
2018-12-26T16:24:19.883Z,3.60
2018-12-26T16:27:00.515Z,3.60
2018-12-26T16:29:41.957Z,3.50
2018-12-26T16:32:23.082Z,3.50
2018-12-26T16:35:04.399Z,3.50
2018-12-26T16:37:45.500Z,3.50
2018-12-26T16:40:26.552Z,3.50
2018-12-26T16:43:07.162Z,3.50
2018-12-26T16:45:48.634Z,3.50
2018-12-26T16:48:30.039Z,3.40
2018-12-26T16:51:11.429Z,3.40
2018-12-26T16:53:51.705Z,3.40
2018-12-26T16:56:32.850Z,3.40
2018-12-26T16:59:01.384Z,3.40
2018-12-26T17:01:49.510Z,3.30
2018-12-26T17:04:18.035Z,3.30
2018-12-26T17:07:07.909Z,3.30
2018-12-26T17:09:49.284Z,3.30
2018-12-26T17:12:30.498Z,3.30
2018-12-26T17:15:11.368Z,3.30
2018-12-26T17:17:52.513Z,3.30
2018-12-26T17:20:33.739Z,3.20
2018-12-26T17:23:14.505Z,3.20
2018-12-26T17:25:56.033Z,3.20
2018-12-26T17:28:36.766Z,3.20
2018-12-26T17:31:18.218Z,3.20
2018-12-26T17:36:43.048Z,3.10
2018-12-26T17:39:13.675Z,3.10
2018-12-26T17:44:58.670Z,3.10
2018-12-26T17:47:40.091Z,3.10
2018-12-26T17:50:20.721Z,3.10
2018-12-26T17:52:49.268Z,3.10
2018-12-26T18:02:05.966Z,3.00
2018-12-26T18:04:49.381Z,2.90
2018-12-26T18:10:24.800Z,2.90
2018-12-26T18:13:08.018Z,2.90
2018-12-26T18:18:28.337Z,2.80
2018-12-26T18:21:16.192Z,2.80
2018-12-26T18:23:56.792Z,2.70
2018-12-26T18:26:44.298Z,2.70
2018-12-26T18:32:28.393Z,2.70
2018-12-26T18:35:09.088Z,2.70
2018-12-26T18:37:50.293Z,2.60
2018-12-26T18:40:30.850Z,2.70
2018-12-26T18:43:12.217Z,2.60
2018-12-26T18:52:12.280Z,2.80
2018-12-26T18:54:40.845Z,2.60
2018-12-26T19:00:30.719Z,2.60
2018-12-26T19:06:06.383Z,2.50
2018-12-26T19:11:52.349Z,2.50
2018-12-26T19:14:20.867Z,2.50
2018-12-26T19:17:08.996Z,2.50
2018-12-26T19:19:57.084Z,2.40
2018-12-26T19:25:19.034Z,2.40
2018-12-26T19:28:07.171Z,2.40
2018-12-26T19:30:48.621Z,2.40
2018-12-26T19:33:29.938Z,2.30
2018-12-26T19:36:10.702Z,2.30
2018-12-26T19:38:51.866Z,2.30
2018-12-26T19:41:32.518Z,2.30
2018-12-26T19:44:13.581Z,2.30
2018-12-26T19:46:42.149Z,2.30
2018-12-26T19:49:30.265Z,2.30
2018-12-26T19:52:13.278Z,2.30
2018-12-26T19:54:54.407Z,2.20
2018-12-26T20:00:39.342Z,2.30
2018-12-26T20:03:20.666Z,2.20
2018-12-26T20:05:49.196Z,2.20
2018-12-26T20:08:37.327Z,2.20
2018-12-26T20:11:25.454Z,2.20
2018-12-26T20:14:06.323Z,2.10
2018-12-26T20:16:47.360Z,2.10
2018-12-26T20:19:28.449Z,2.10
2018-12-26T20:22:09.525Z,2.10
2018-12-26T20:24:52.938Z,2.10
2018-12-26T20:27:21.505Z,2.10
2018-12-26T20:30:09.625Z,2.10
2018-12-26T20:32:57.745Z,2.10
2018-12-26T20:35:38.729Z,2.10
2018-12-26T20:44:01.671Z,2.00
2018-12-26T20:46:42.722Z,2.00
2018-12-26T20:49:11.246Z,2.00
2018-12-26T20:51:59.429Z,2.00
2018-12-26T20:54:40.395Z,2.00
2018-12-26T20:57:09.089Z,2.00
2018-12-26T20:59:57.235Z,1.90
2018-12-26T21:02:45.344Z,1.90
2018-12-26T21:05:27.863Z,1.90
2018-12-26T21:10:54.285Z,1.90
2018-12-26T21:13:35.245Z,1.90
2018-12-26T21:16:16.527Z,1.90
2018-12-26T21:18:57.518Z,1.90
2018-12-26T21:21:45.661Z,1.80
2018-12-26T21:24:33.907Z,1.80
2018-12-26T21:27:14.625Z,1.80
2018-12-26T21:29:56.108Z,1.80
2018-12-26T21:32:37.374Z,1.80
2018-12-26T21:35:18.859Z,1.80
2018-12-26T21:37:47.398Z,1.80
2018-12-26T21:40:35.521Z,1.80
2018-12-26T21:43:23.669Z,1.80
2018-12-26T21:46:05.138Z,1.70
2018-12-26T21:48:46.271Z,1.80
2018-12-26T21:51:27.319Z,1.70
2018-12-26T21:54:09.011Z,1.70
2018-12-26T21:56:50.040Z,1.70
2018-12-26T21:59:18.599Z,1.70
2018-12-26T22:02:06.727Z,1.70
2018-12-26T22:04:54.871Z,1.70
2018-12-26T22:07:36.146Z,1.70
2018-12-26T22:10:17.486Z,1.70
2018-12-26T22:13:00.513Z,1.70
2018-12-26T22:15:41.408Z,1.70
2018-12-26T22:18:22.345Z,1.60
2018-12-26T22:21:03.568Z,1.70
2018-12-26T22:23:45.046Z,1.60
2018-12-26T22:26:26.197Z,1.60
2018-12-26T22:29:07.566Z,1.60
2018-12-26T22:31:36.209Z,1.60
2018-12-26T22:34:24.325Z,1.60
2018-12-26T22:37:05.602Z,1.60
2018-12-26T22:39:34.149Z,1.60
2018-12-26T22:42:22.281Z,1.60
2018-12-26T22:45:10.160Z,1.50
2018-12-26T22:47:51.176Z,1.50
2018-12-26T22:50:19.743Z,1.60
2018-12-26T22:55:43.314Z,1.50
2018-12-26T22:58:11.831Z,1.50
2018-12-26T23:01:00.042Z,1.50
2018-12-26T23:03:48.226Z,1.50
2018-12-26T23:06:28.963Z,1.50
2018-12-26T23:09:10.272Z,1.50
2018-12-26T23:11:38.847Z,1.50
2018-12-26T23:14:07.402Z,1.40
2018-12-26T23:16:55.314Z,1.40
2018-12-26T23:19:23.854Z,1.40
2018-12-26T23:22:12.009Z,1.40
2018-12-26T23:24:40.635Z,1.40
2018-12-26T23:27:09.265Z,1.40
2018-12-26T23:29:57.410Z,1.40
2018-12-26T23:32:46.743Z,1.40
2018-12-26T23:35:21.880Z,1.40
2018-12-26T23:37:50.612Z,1.40
2018-12-26T23:40:19.250Z,1.30
2018-12-26T23:43:07.209Z,1.30
2018-12-26T23:48:43.050Z,1.30
2018-12-26T23:51:24.231Z,1.30
2018-12-26T23:54:06.017Z,1.30
2018-12-26T23:56:34.607Z,1.30
