createdAt,value
2022-11-08T00:00:50.500Z,0.00
2022-11-08T00:01:50.533Z,0.00
2022-11-08T00:02:50.519Z,0.00
2022-11-08T00:03:50.487Z,0.00
2022-11-08T00:04:50.455Z,0.00
2022-11-08T00:05:57.933Z,0.00
2022-11-08T00:06:50.422Z,0.00
2022-11-08T00:07:50.423Z,0.00
2022-11-08T00:08:50.403Z,0.00
2022-11-08T00:09:50.423Z,0.00
2022-11-08T00:10:50.385Z,0.00
2022-11-08T00:11:50.394Z,0.00
2022-11-08T00:12:50.353Z,0.00
2022-11-08T00:13:50.343Z,0.00
2022-11-08T00:14:50.333Z,0.00
2022-11-08T00:15:50.353Z,0.00
2022-11-08T00:16:50.312Z,0.00
2022-11-08T00:17:50.304Z,0.00
2022-11-08T00:18:50.292Z,0.00
2022-11-08T00:19:50.284Z,0.00
2022-11-08T00:20:50.265Z,0.00
2022-11-08T00:21:50.276Z,0.00
2022-11-08T00:22:50.241Z,0.00
2022-11-08T00:23:50.234Z,0.00
2022-11-08T00:24:50.223Z,0.00
2022-11-08T00:25:50.215Z,0.00
2022-11-08T00:26:50.226Z,0.00
2022-11-08T00:27:50.191Z,0.00
2022-11-08T00:28:50.175Z,0.00
2022-11-08T00:29:50.170Z,0.00
2022-11-08T00:30:50.155Z,0.00
2022-11-08T00:31:50.145Z,0.00
2022-11-08T00:32:50.172Z,0.00
2022-11-08T00:33:50.126Z,0.00
2022-11-08T00:34:50.119Z,0.00
2022-11-08T00:35:50.104Z,0.00
2022-11-08T00:36:50.094Z,0.00
2022-11-08T00:37:50.082Z,0.00
2022-11-08T00:38:50.101Z,0.00
2022-11-08T00:39:50.052Z,0.00
2022-11-08T00:40:50.045Z,0.00
2022-11-08T00:41:50.036Z,0.00
2022-11-08T00:42:50.025Z,0.00
2022-11-08T00:43:50.014Z,0.00
2022-11-08T00:44:50.012Z,0.00
2022-11-08T00:45:49.983Z,0.00
2022-11-08T00:46:49.973Z,0.00
2022-11-08T00:47:49.965Z,0.00
2022-11-08T00:48:49.958Z,0.00
2022-11-08T00:49:49.964Z,0.00
2022-11-08T00:50:49.933Z,0.00
2022-11-08T00:51:49.922Z,0.00
2022-11-08T00:52:49.905Z,0.00
2022-11-08T00:53:49.903Z,0.00
2022-11-08T00:54:49.883Z,0.00
2022-11-08T00:55:49.905Z,0.00
2022-11-08T00:56:49.863Z,0.00
2022-11-08T00:57:59.106Z,0.00
2022-11-08T00:58:50.833Z,0.00
2022-11-08T00:59:49.834Z,0.00
2022-11-08T01:00:49.843Z,0.00
2022-11-08T01:01:49.930Z,0.00
2022-11-08T01:02:49.793Z,0.00
2022-11-08T01:03:49.785Z,0.00
2022-11-08T01:04:49.773Z,0.00
2022-11-08T01:05:49.765Z,0.00
2022-11-08T01:06:49.806Z,0.00
2022-11-08T01:07:49.743Z,0.00
2022-11-08T01:08:49.724Z,0.00
2022-11-08T01:09:49.722Z,0.00
2022-11-08T01:10:49.705Z,0.00
2022-11-08T01:11:49.700Z,0.00
2022-11-08T01:12:49.703Z,0.00
2022-11-08T01:13:49.673Z,0.00
2022-11-08T01:14:49.662Z,0.00
2022-11-08T01:15:49.725Z,0.00
2022-11-08T01:16:49.641Z,0.00
2022-11-08T01:17:49.623Z,0.00
2022-11-08T01:18:49.625Z,0.00
2022-11-08T01:19:49.604Z,0.00
2022-11-08T01:20:49.593Z,0.00
2022-11-08T01:21:49.583Z,0.00
2022-11-08T01:22:49.563Z,0.00
2022-11-08T01:23:49.617Z,0.00
2022-11-08T01:24:49.543Z,0.00
2022-11-08T01:25:49.533Z,0.00
2022-11-08T01:26:49.524Z,0.00
2022-11-08T01:27:49.516Z,0.00
2022-11-08T01:28:49.504Z,0.00
2022-11-08T01:29:49.513Z,0.00
2022-11-08T01:30:49.483Z,0.00
2022-11-08T01:31:49.473Z,0.00
2022-11-08T01:32:49.454Z,0.00
2022-11-08T01:33:51.530Z,0.00
2022-11-08T01:34:49.434Z,0.00
2022-11-08T01:35:49.446Z,0.00
2022-11-08T01:36:49.415Z,0.00
2022-11-08T01:37:49.402Z,0.00
2022-11-08T01:38:49.394Z,0.00
2022-11-08T01:39:49.382Z,0.00
2022-11-08T01:40:49.363Z,0.00
2022-11-08T01:41:49.391Z,0.00
2022-11-08T01:42:49.343Z,0.00
2022-11-08T01:43:49.333Z,0.00
2022-11-08T01:44:49.325Z,0.00
2022-11-08T01:45:49.313Z,0.00
2022-11-08T01:46:49.302Z,0.00
2022-11-08T01:47:49.323Z,0.00
2022-11-08T01:48:49.283Z,0.00
2022-11-08T01:49:49.273Z,0.00
2022-11-08T01:50:49.253Z,0.00
2022-11-08T01:51:49.251Z,0.00
2022-11-08T01:52:49.235Z,0.00
2022-11-08T01:53:49.246Z,0.00
2022-11-08T01:54:49.212Z,0.00
2022-11-08T01:55:49.203Z,0.00
2022-11-08T01:56:49.194Z,0.00
2022-11-08T01:57:49.182Z,0.00
2022-11-08T01:58:49.172Z,0.00
2022-11-08T01:59:49.172Z,0.00
2022-11-08T02:00:49.191Z,0.00
2022-11-08T02:01:49.258Z,0.00
2022-11-08T02:02:49.122Z,0.00
2022-11-08T02:03:49.121Z,0.00
2022-11-08T02:04:49.123Z,0.00
2022-11-08T02:05:49.093Z,0.00
2022-11-08T02:06:49.082Z,0.00
2022-11-08T02:07:49.072Z,0.00
2022-11-08T02:08:49.053Z,0.00
2022-11-08T02:09:49.052Z,0.00
2022-11-08T02:10:49.054Z,0.00
2022-11-08T02:11:49.023Z,0.00
2022-11-08T02:12:49.012Z,0.00
2022-11-08T02:13:49.003Z,0.00
2022-11-08T02:14:48.994Z,0.00
2022-11-08T02:15:48.991Z,0.00
2022-11-08T02:16:48.985Z,0.00
2022-11-08T02:17:48.961Z,0.00
2022-11-08T02:18:48.943Z,0.00
2022-11-08T02:19:48.942Z,0.00
2022-11-08T02:20:48.922Z,0.00
2022-11-08T02:21:48.942Z,0.00
2022-11-08T02:22:48.912Z,0.00
2022-11-08T02:23:48.891Z,0.00
2022-11-08T02:24:48.879Z,0.00
2022-11-08T02:25:48.872Z,0.00
2022-11-08T02:26:48.861Z,0.00
2022-11-08T02:27:48.894Z,0.00
2022-11-08T02:28:48.834Z,0.00
2022-11-08T02:29:48.822Z,0.00
2022-11-08T02:30:48.811Z,0.00
2022-11-08T02:31:48.802Z,0.00
2022-11-08T02:32:48.791Z,0.00
2022-11-08T02:33:48.802Z,0.00
2022-11-08T02:34:48.771Z,0.00
2022-11-08T02:35:48.765Z,0.00
2022-11-08T02:36:48.751Z,0.00
2022-11-08T02:37:48.743Z,0.00
2022-11-08T02:38:48.751Z,0.00
2022-11-08T02:39:48.712Z,0.00
2022-11-08T02:40:48.701Z,0.00
2022-11-08T02:41:48.702Z,0.00
2022-11-08T02:42:48.681Z,0.00
2022-11-08T02:43:48.673Z,0.00
2022-11-08T02:44:48.692Z,0.00
2022-11-08T02:45:48.672Z,0.00
2022-11-08T02:46:48.631Z,0.00
2022-11-08T02:47:48.631Z,0.00
2022-11-08T02:48:48.611Z,0.00
2022-11-08T02:49:48.601Z,0.00
2022-11-08T02:50:48.605Z,0.00
2022-11-08T02:51:48.582Z,0.00
2022-11-08T02:52:48.569Z,0.00
2022-11-08T02:53:48.565Z,0.00
2022-11-08T02:54:48.549Z,0.00
2022-11-08T02:55:48.550Z,0.00
2022-11-08T02:56:48.539Z,0.00
2022-11-08T02:57:48.511Z,0.00
2022-11-08T02:58:48.500Z,0.00
2022-11-08T02:59:48.489Z,0.00
2022-11-08T03:00:48.481Z,0.00
2022-11-08T03:01:48.551Z,0.00
2022-11-08T03:02:48.501Z,0.00
2022-11-08T03:03:48.443Z,0.00
2022-11-08T03:04:48.433Z,0.00
2022-11-08T03:05:48.420Z,0.00
2022-11-08T03:06:48.429Z,0.00
2022-11-08T03:07:48.401Z,0.00
2022-11-08T03:08:48.380Z,0.00
2022-11-08T03:09:48.379Z,0.00
2022-11-08T03:10:48.362Z,0.00
2022-11-08T03:11:48.357Z,0.00
2022-11-08T03:12:48.373Z,0.00
2022-11-08T03:13:48.330Z,0.00
2022-11-08T03:14:48.319Z,0.00
2022-11-08T03:15:48.313Z,0.00
2022-11-08T03:16:48.300Z,0.00
2022-11-08T03:17:48.289Z,0.00
2022-11-08T03:18:48.299Z,0.00
2022-11-08T03:19:48.260Z,0.00
2022-11-08T03:20:48.250Z,0.00
2022-11-08T03:21:48.238Z,0.00
2022-11-08T03:22:48.230Z,0.00
2022-11-08T03:23:48.218Z,0.00
2022-11-08T03:24:48.232Z,0.00
2022-11-08T03:25:48.189Z,0.00
2022-11-08T03:26:48.180Z,0.00
2022-11-08T03:27:48.170Z,0.00
2022-11-08T03:28:48.161Z,0.00
2022-11-08T03:29:48.149Z,0.00
2022-11-08T03:30:48.160Z,0.00
2022-11-08T03:31:48.128Z,0.00
2022-11-08T03:32:48.118Z,0.00
2022-11-08T03:33:48.108Z,0.00
2022-11-08T03:34:48.091Z,0.00
2022-11-08T03:35:48.119Z,0.00
2022-11-08T03:36:48.069Z,0.00
2022-11-08T03:37:48.058Z,0.00
2022-11-08T03:38:48.049Z,0.00
2022-11-08T03:39:48.039Z,0.00
2022-11-08T03:40:48.019Z,0.00
2022-11-08T03:41:48.040Z,0.00
2022-11-08T03:42:48.001Z,0.00
2022-11-08T03:43:47.989Z,0.00
2022-11-08T03:44:47.979Z,0.00
2022-11-08T03:45:47.968Z,0.00
2022-11-08T03:46:47.956Z,0.00
2022-11-08T03:47:47.960Z,0.00
2022-11-08T03:48:47.929Z,0.00
2022-11-08T03:49:47.917Z,0.00
2022-11-08T03:50:47.910Z,0.00
2022-11-08T03:51:47.897Z,0.00
2022-11-08T03:52:47.889Z,0.00
2022-11-08T03:53:47.887Z,0.00
2022-11-08T03:54:47.858Z,0.00
2022-11-08T03:55:47.857Z,0.00
2022-11-08T03:56:47.839Z,0.00
2022-11-08T03:57:47.827Z,0.00
2022-11-08T03:58:47.837Z,0.00
2022-11-08T03:59:47.806Z,0.00
2022-11-08T04:00:47.808Z,0.00
2022-11-08T04:01:47.916Z,0.00
2022-11-08T04:02:47.790Z,0.00
2022-11-08T04:03:47.758Z,0.00
2022-11-08T04:04:47.769Z,0.00
2022-11-08T04:05:47.740Z,0.00
2022-11-08T04:06:47.719Z,0.00
2022-11-08T04:07:47.707Z,0.00
2022-11-08T04:08:47.737Z,0.00
2022-11-08T04:09:47.688Z,0.00
2022-11-08T04:10:47.707Z,0.00
2022-11-08T04:11:47.657Z,0.00
2022-11-08T04:12:47.662Z,0.00
2022-11-08T04:13:47.637Z,0.00
2022-11-08T04:14:47.627Z,0.00
2022-11-08T04:15:47.628Z,0.00
2022-11-08T04:16:47.648Z,0.00
2022-11-08T04:17:47.588Z,0.00
2022-11-08T04:18:47.587Z,0.00
2022-11-08T04:19:47.570Z,0.00
2022-11-08T04:20:47.565Z,0.00
2022-11-08T04:21:47.578Z,0.00
2022-11-08T04:22:47.537Z,0.00
2022-11-08T04:23:47.530Z,0.00
2022-11-08T04:24:47.523Z,0.00
2022-11-08T04:25:47.508Z,0.00
2022-11-08T04:26:47.499Z,0.00
2022-11-08T04:27:47.499Z,0.00
2022-11-08T04:28:47.475Z,0.00
2022-11-08T04:29:47.456Z,0.00
2022-11-08T04:30:47.451Z,0.00
2022-11-08T04:31:47.437Z,0.00
2022-11-08T04:32:47.428Z,0.00
2022-11-08T04:33:47.441Z,0.00
2022-11-08T04:34:47.409Z,0.00
2022-11-08T04:35:47.416Z,0.00
2022-11-08T04:36:47.376Z,0.00
2022-11-08T04:37:47.367Z,0.00
2022-11-08T04:38:47.362Z,0.00
2022-11-08T04:39:47.366Z,0.00
2022-11-08T04:40:47.340Z,0.00
2022-11-08T04:41:47.317Z,0.00
2022-11-08T04:42:47.316Z,0.00
2022-11-08T04:43:47.297Z,0.00
2022-11-08T04:44:47.286Z,0.00
2022-11-08T04:45:47.297Z,0.00
2022-11-08T04:46:47.267Z,0.00
2022-11-08T04:47:48.404Z,0.00
2022-11-08T04:48:47.249Z,0.00
2022-11-08T04:49:47.234Z,0.00
2022-11-08T04:50:47.248Z,0.00
2022-11-08T04:51:47.208Z,0.00
2022-11-08T04:52:47.204Z,0.00
2022-11-08T04:53:47.188Z,0.00
2022-11-08T04:54:47.177Z,0.00
2022-11-08T04:55:47.174Z,0.00
2022-11-08T04:56:47.186Z,0.00
2022-11-08T04:57:47.144Z,0.00
2022-11-08T04:58:47.145Z,0.00
2022-11-08T04:59:47.136Z,0.00
2022-11-08T05:00:47.118Z,0.00
2022-11-08T05:01:47.184Z,0.00
2022-11-08T05:02:47.198Z,0.00
2022-11-08T05:03:47.076Z,0.00
2022-11-08T05:04:47.066Z,0.00
2022-11-08T05:05:47.069Z,0.00
2022-11-08T05:06:47.045Z,0.00
2022-11-08T05:07:47.036Z,0.00
2022-11-08T05:08:47.045Z,0.00
2022-11-08T05:09:47.014Z,0.00
2022-11-08T05:10:47.007Z,0.00
2022-11-08T05:11:46.986Z,0.00
2022-11-08T05:12:46.977Z,0.00
2022-11-08T05:13:46.967Z,0.00
2022-11-08T05:14:46.975Z,0.00
2022-11-08T05:15:46.954Z,0.00
2022-11-08T05:16:46.935Z,0.00
2022-11-08T05:17:46.924Z,0.00
2022-11-08T05:18:46.915Z,0.00
2022-11-08T05:19:46.948Z,0.00
2022-11-08T05:20:46.895Z,0.00
2022-11-08T05:21:46.877Z,0.00
2022-11-08T05:22:46.868Z,0.00
2022-11-08T05:23:46.856Z,0.00
2022-11-08T05:24:46.855Z,0.00
2022-11-08T05:25:46.874Z,0.00
2022-11-08T05:26:46.833Z,0.00
2022-11-08T05:27:46.816Z,0.00
2022-11-08T05:28:46.807Z,0.00
2022-11-08T05:29:46.796Z,0.00
2022-11-08T05:30:46.791Z,0.00
2022-11-08T05:31:46.785Z,0.00
2022-11-08T05:32:46.764Z,0.00
2022-11-08T05:33:46.747Z,0.00
2022-11-08T05:34:46.738Z,0.00
2022-11-08T05:35:46.726Z,0.00
2022-11-08T05:36:46.756Z,0.00
2022-11-08T05:37:46.719Z,0.00
2022-11-08T05:38:46.696Z,0.00
2022-11-08T05:39:46.677Z,0.00
2022-11-08T05:40:46.666Z,0.00
2022-11-08T05:41:46.656Z,0.00
2022-11-08T05:42:46.669Z,0.00
2022-11-08T05:43:46.636Z,0.00
2022-11-08T05:44:46.626Z,0.00
2022-11-08T05:45:46.615Z,0.00
2022-11-08T05:46:46.605Z,0.00
2022-11-08T05:47:46.625Z,0.00
2022-11-08T05:48:46.584Z,0.00
2022-11-08T05:49:46.569Z,4.00
2022-11-08T05:50:46.556Z,4.00
2022-11-08T05:51:46.551Z,0.00
2022-11-08T05:52:46.539Z,0.00
2022-11-08T05:53:46.545Z,4.00
2022-11-08T05:54:46.523Z,0.00
2022-11-08T05:55:46.505Z,4.00
2022-11-08T05:56:46.495Z,4.00
2022-11-08T05:57:46.475Z,4.00
2022-11-08T05:58:46.469Z,4.00
2022-11-08T05:59:46.474Z,8.00
2022-11-08T06:00:46.445Z,8.00
2022-11-08T06:01:46.504Z,8.00
2022-11-08T06:02:46.480Z,12.00
2022-11-08T06:03:46.406Z,16.00
2022-11-08T06:04:46.394Z,20.00
2022-11-08T06:05:46.414Z,20.00
2022-11-08T06:06:53.427Z,24.00
2022-11-08T06:07:46.365Z,28.00
2022-11-08T06:09:47.340Z,40.00
2022-11-08T06:10:46.338Z,48.00
2022-11-08T06:11:46.337Z,56.00
2022-11-08T06:12:46.307Z,64.00
2022-11-08T06:13:46.329Z,72.00
2022-11-08T06:14:46.287Z,80.00
2022-11-08T06:15:46.276Z,92.00
2022-11-08T06:16:46.268Z,108.00
2022-11-08T06:17:46.268Z,120.00
2022-11-08T06:18:46.248Z,132.00
2022-11-08T06:19:46.238Z,148.00
2022-11-08T06:20:46.227Z,168.00
2022-11-08T06:21:46.207Z,184.00
2022-11-08T06:22:46.217Z,204.00
2022-11-08T06:23:46.178Z,224.00
2022-11-08T06:24:46.179Z,240.00
2022-11-08T06:25:47.586Z,264.00
2022-11-08T06:26:46.146Z,288.00
2022-11-08T06:27:46.142Z,316.00
2022-11-08T06:28:46.175Z,340.00
2022-11-08T06:29:46.115Z,372.00
2022-11-08T06:30:46.108Z,404.00
2022-11-08T06:31:46.098Z,436.00
2022-11-08T06:32:46.080Z,472.00
2022-11-08T06:33:46.079Z,504.00
2022-11-08T06:34:46.089Z,532.00
2022-11-08T06:35:46.047Z,564.00
2022-11-08T06:36:46.038Z,596.00
2022-11-08T06:37:46.028Z,628.00
2022-11-08T06:38:46.017Z,656.00
2022-11-08T06:39:45.996Z,688.00
2022-11-08T06:40:46.015Z,724.00
2022-11-08T06:41:45.978Z,768.00
2022-11-08T06:42:45.966Z,820.00
2022-11-08T06:43:45.958Z,860.00
2022-11-08T06:44:45.946Z,892.00
2022-11-08T06:45:45.927Z,924.00
2022-11-08T06:46:45.947Z,960.00
2022-11-08T06:47:45.907Z,1004.00
2022-11-08T06:48:45.897Z,1052.00
2022-11-08T06:49:45.894Z,1096.00
2022-11-08T06:50:45.876Z,1148.00
2022-11-08T06:51:45.870Z,1200.00
2022-11-08T06:52:45.878Z,1288.00
2022-11-08T06:53:45.847Z,1348.00
2022-11-08T06:54:45.834Z,1424.00
2022-11-08T06:55:45.818Z,1472.00
2022-11-08T06:56:45.813Z,1520.00
2022-11-08T06:57:45.826Z,1576.00
2022-11-08T06:58:45.808Z,1648.00
2022-11-08T06:59:45.774Z,1728.00
2022-11-08T07:00:45.766Z,1784.00
2022-11-08T07:01:46.157Z,1880.00
2022-11-08T07:02:45.962Z,2028.00
2022-11-08T07:03:45.728Z,2244.00
2022-11-08T07:04:45.734Z,2504.00
2022-11-08T07:05:45.710Z,2648.00
2022-11-08T07:06:45.695Z,2708.00
2022-11-08T07:07:45.684Z,2796.00
2022-11-08T07:08:45.682Z,2896.00
2022-11-08T07:09:45.696Z,2992.00
2022-11-08T07:10:45.655Z,3128.00
2022-11-08T07:11:45.635Z,3080.00
2022-11-08T07:12:45.633Z,3060.00
2022-11-08T07:13:45.616Z,3140.00
2022-11-08T07:14:45.638Z,3224.00
2022-11-08T07:15:45.635Z,3284.00
2022-11-08T07:16:45.609Z,3336.00
2022-11-08T07:17:45.566Z,3384.00
2022-11-08T07:18:45.620Z,3456.00
2022-11-08T07:19:45.549Z,3508.00
2022-11-08T07:20:45.546Z,3568.00
2022-11-08T07:21:45.545Z,3656.00
2022-11-08T07:22:45.516Z,3732.00
2022-11-08T07:23:45.504Z,3832.00
2022-11-08T07:24:45.498Z,3912.00
2022-11-08T07:25:45.486Z,3924.00
2022-11-08T07:26:45.475Z,3920.00
2022-11-08T07:27:45.489Z,3876.00
2022-11-08T07:28:45.457Z,3824.00
2022-11-08T07:29:45.437Z,3776.00
2022-11-08T07:30:45.434Z,3720.00
2022-11-08T07:31:45.417Z,3720.00
2022-11-08T07:32:45.413Z,3764.00
2022-11-08T07:33:45.446Z,3848.00
2022-11-08T07:34:45.385Z,3936.00
2022-11-08T07:35:45.374Z,4044.00
2022-11-08T07:36:45.357Z,4112.00
2022-11-08T07:37:45.355Z,4160.00
2022-11-08T07:38:45.336Z,4088.00
2022-11-08T07:39:45.366Z,4036.00
2022-11-08T07:40:45.315Z,4024.00
2022-11-08T07:41:45.306Z,4080.00
2022-11-08T07:43:10.093Z,4140.00
2022-11-08T07:43:46.288Z,4200.00
2022-11-08T07:44:45.273Z,4284.00
2022-11-08T07:45:45.286Z,4264.00
2022-11-08T07:46:45.253Z,4280.00
2022-11-08T07:47:45.237Z,4356.00
2022-11-08T07:48:45.233Z,4308.00
2022-11-08T07:49:45.228Z,4216.00
2022-11-08T07:50:45.207Z,4164.00
2022-11-08T07:51:45.215Z,4192.00
2022-11-08T07:52:45.183Z,4292.00
2022-11-08T07:53:45.175Z,4452.00
2022-11-08T07:54:45.155Z,5144.00
2022-11-08T07:55:45.154Z,6848.00
2022-11-08T07:56:45.136Z,6984.00
2022-11-08T07:57:45.145Z,10288.00
2022-11-08T07:58:45.126Z,8716.00
2022-11-08T07:59:45.107Z,9484.00
2022-11-08T08:00:45.089Z,7440.00
2022-11-08T08:01:45.112Z,10300.00
2022-11-08T08:02:45.152Z,10460.00
2022-11-08T08:03:45.065Z,10488.00
2022-11-08T08:04:45.047Z,10284.00
2022-11-08T08:05:45.043Z,10284.00
2022-11-08T08:06:45.025Z,12572.00
2022-11-08T08:07:45.019Z,13144.00
2022-11-08T08:08:45.016Z,11648.00
2022-11-08T08:09:45.005Z,12752.00
2022-11-08T08:10:44.975Z,13724.00
2022-11-08T08:11:44.989Z,13236.00
2022-11-08T08:12:44.956Z,13660.00
2022-11-08T08:13:44.978Z,14280.00
2022-11-08T08:14:44.935Z,14452.00
2022-11-08T08:15:44.926Z,14976.00
2022-11-08T08:16:44.926Z,15680.00
2022-11-08T08:17:44.905Z,15328.00
2022-11-08T08:18:44.886Z,15552.00
2022-11-08T08:19:44.906Z,14976.00
2022-11-08T08:20:44.879Z,18080.00
2022-11-08T08:21:44.855Z,18848.00
2022-11-08T08:22:44.855Z,18944.00
2022-11-08T08:23:44.841Z,18624.00
2022-11-08T08:24:44.830Z,18912.00
2022-11-08T08:25:44.867Z,16832.00
2022-11-08T08:26:44.797Z,12916.00
2022-11-08T08:27:44.788Z,17056.00
2022-11-08T08:28:44.775Z,19328.00
2022-11-08T08:29:44.766Z,18336.00
2022-11-08T08:30:44.788Z,17216.00
2022-11-08T08:31:44.766Z,15904.00
2022-11-08T08:32:44.980Z,15232.00
2022-11-08T08:33:44.725Z,16224.00
2022-11-08T08:34:44.709Z,16832.00
2022-11-08T08:35:44.735Z,16480.00
2022-11-08T08:36:44.687Z,16480.00
2022-11-08T08:37:44.695Z,16032.00
2022-11-08T08:38:44.924Z,16160.00
2022-11-08T08:39:44.656Z,14608.00
2022-11-08T08:40:44.637Z,13148.00
2022-11-08T08:41:44.627Z,13652.00
2022-11-08T08:42:44.657Z,14520.00
2022-11-08T08:43:44.610Z,14672.00
2022-11-08T08:44:44.597Z,16256.00
2022-11-08T08:45:44.688Z,18720.00
2022-11-08T08:46:44.569Z,21504.00
2022-11-08T08:47:44.566Z,22112.00
2022-11-08T08:48:44.569Z,22688.00
2022-11-08T08:49:44.546Z,22528.00
2022-11-08T08:50:44.528Z,21536.00
2022-11-08T08:51:44.519Z,20800.00
2022-11-08T08:52:44.509Z,21216.00
2022-11-08T08:53:44.497Z,20448.00
2022-11-08T08:54:44.508Z,20384.00
2022-11-08T08:55:44.480Z,23552.00
2022-11-08T08:56:44.469Z,23328.00
2022-11-08T08:57:44.926Z,23808.00
2022-11-08T08:58:45.267Z,22368.00
2022-11-08T09:01:45.408Z,23776.00
2022-11-08T09:02:44.389Z,22880.00
2022-11-08T09:03:44.388Z,20256.00
2022-11-08T09:04:44.370Z,16800.00
2022-11-08T09:05:44.397Z,24832.00
2022-11-08T09:06:44.415Z,24320.00
2022-11-08T09:07:44.341Z,23264.00
2022-11-08T09:08:44.329Z,24832.00
2022-11-08T09:09:44.319Z,26080.00
2022-11-08T09:10:44.308Z,25408.00
2022-11-08T09:11:44.310Z,25024.00
2022-11-08T09:12:44.282Z,26272.00
2022-11-08T09:13:44.280Z,24512.00
2022-11-08T09:14:44.259Z,24064.00
2022-11-08T09:15:44.273Z,13348.00
2022-11-08T09:16:44.260Z,5776.00
2022-11-08T09:17:44.253Z,6020.00
2022-11-08T09:18:44.291Z,5804.00
2022-11-08T09:19:44.219Z,5644.00
2022-11-08T09:20:44.202Z,5452.00
2022-11-08T09:21:44.235Z,5504.00
2022-11-08T09:22:44.191Z,5736.00
2022-11-08T09:23:44.170Z,5540.00
2022-11-08T09:24:44.153Z,5708.00
2022-11-08T09:25:44.150Z,5576.00
2022-11-08T09:26:44.131Z,5524.00
2022-11-08T09:27:44.170Z,5456.00
2022-11-08T09:28:44.101Z,5496.00
2022-11-08T09:29:44.099Z,5524.00
2022-11-08T09:30:44.082Z,5556.00
2022-11-08T09:31:44.071Z,5592.00
2022-11-08T09:33:00.372Z,5508.00
2022-11-08T09:33:45.081Z,5596.00
2022-11-08T09:34:44.043Z,5648.00
2022-11-08T09:35:44.040Z,5512.00
2022-11-08T09:36:44.013Z,5712.00
2022-11-08T09:37:47.118Z,5636.00
2022-11-08T09:38:45.001Z,5544.00
2022-11-08T09:39:44.002Z,5676.00
2022-11-08T09:40:43.971Z,5628.00
2022-11-08T09:41:43.961Z,5108.00
2022-11-08T09:42:43.955Z,5348.00
2022-11-08T09:43:43.941Z,5764.00
2022-11-08T09:44:44.013Z,5484.00
2022-11-08T09:45:43.922Z,5288.00
2022-11-08T09:46:43.904Z,5904.00
2022-11-08T09:47:45.723Z,6340.00
2022-11-08T09:48:43.881Z,6272.00
2022-11-08T09:49:43.880Z,6548.00
2022-11-08T09:50:43.883Z,6500.00
2022-11-08T09:51:43.849Z,6460.00
2022-11-08T09:52:43.844Z,5912.00
2022-11-08T09:53:43.823Z,5812.00
2022-11-08T09:54:43.812Z,5720.00
2022-11-08T09:55:43.820Z,5860.00
2022-11-08T09:56:43.803Z,5988.00
2022-11-08T09:57:43.782Z,6116.00
2022-11-08T09:58:43.770Z,6308.00
2022-11-08T09:59:43.763Z,6524.00
2022-11-08T10:00:43.742Z,6820.00
2022-11-08T10:01:43.829Z,7016.00
2022-11-08T10:02:43.722Z,7040.00
2022-11-08T10:03:43.713Z,6764.00
2022-11-08T10:04:43.702Z,6496.00
2022-11-08T10:05:43.702Z,6604.00
2022-11-08T10:06:43.691Z,6708.00
2022-11-08T10:07:43.692Z,6704.00
2022-11-08T10:08:43.653Z,6476.00
2022-11-08T10:09:43.653Z,6192.00
2022-11-08T10:10:43.633Z,6124.00
2022-11-08T10:11:43.630Z,6280.00
2022-11-08T10:12:43.814Z,6448.00
2022-11-08T10:13:43.622Z,6660.00
2022-11-08T10:14:52.361Z,7160.00
2022-11-08T10:15:44.694Z,7760.00
2022-11-08T10:16:43.567Z,8256.00
2022-11-08T10:17:43.564Z,8540.00
2022-11-08T10:18:43.544Z,8680.00
2022-11-08T10:19:43.553Z,9000.00
2022-11-08T10:20:43.523Z,9440.00
2022-11-08T10:21:43.515Z,9400.00
2022-11-08T10:22:43.494Z,9704.00
2022-11-08T10:23:43.498Z,10280.00
2022-11-08T10:24:43.494Z,10500.00
2022-11-08T10:25:43.481Z,10300.00
2022-11-08T10:26:43.453Z,10268.00
2022-11-08T10:27:43.456Z,10124.00
2022-11-08T10:28:43.432Z,9872.00
2022-11-08T10:29:43.423Z,9644.00
2022-11-08T10:30:43.434Z,9064.00
2022-11-08T10:31:43.403Z,8512.00
2022-11-08T10:32:43.394Z,8056.00
2022-11-08T10:33:43.373Z,7760.00
2022-11-08T10:34:43.364Z,7424.00
2022-11-08T10:35:43.364Z,7180.00
2022-11-08T10:36:43.363Z,7156.00
2022-11-08T10:37:43.334Z,7424.00
2022-11-08T10:38:43.314Z,7532.00
2022-11-08T10:39:43.314Z,7520.00
2022-11-08T10:40:43.295Z,7312.00
2022-11-08T10:41:43.294Z,7108.00
2022-11-08T10:42:43.294Z,6940.00
2022-11-08T10:43:43.265Z,6632.00
2022-11-08T10:44:43.252Z,6320.00
2022-11-08T10:45:43.262Z,6204.00
2022-11-08T10:46:43.233Z,5972.00
2022-11-08T10:47:43.224Z,5680.00
2022-11-08T10:48:43.224Z,5436.00
2022-11-08T10:49:43.205Z,5236.00
2022-11-08T10:50:43.184Z,5164.00
2022-11-08T10:51:43.175Z,5288.00
2022-11-08T10:52:43.168Z,5752.00
2022-11-08T10:53:43.204Z,5996.00
2022-11-08T10:54:43.144Z,6168.00
2022-11-08T10:55:43.155Z,6324.00
2022-11-08T10:56:43.114Z,6308.00
2022-11-08T10:57:43.116Z,6244.00
2022-11-08T10:58:43.097Z,6216.00
2022-11-08T10:59:43.111Z,6152.00
2022-11-08T11:00:43.074Z,5840.00
2022-11-08T11:01:45.828Z,5164.00
2022-11-08T11:02:43.058Z,4660.00
2022-11-08T11:03:43.046Z,4564.00
2022-11-08T11:04:43.045Z,4568.00
2022-11-08T11:05:43.025Z,5444.00
2022-11-08T11:06:43.049Z,5784.00
2022-11-08T11:07:42.996Z,5668.00
2022-11-08T11:08:42.985Z,5584.00
2022-11-08T11:09:42.975Z,5908.00
2022-11-08T11:10:42.985Z,5204.00
2022-11-08T11:11:42.956Z,4924.00
2022-11-08T11:12:42.936Z,4896.00
2022-11-08T11:13:42.942Z,4880.00
2022-11-08T11:14:42.916Z,4980.00
2022-11-08T11:15:42.916Z,5148.00
2022-11-08T11:16:42.915Z,5252.00
2022-11-08T11:17:42.936Z,5336.00
2022-11-08T11:18:42.876Z,5456.00
2022-11-08T11:19:42.867Z,5232.00
2022-11-08T11:20:42.846Z,5244.00
2022-11-08T11:21:42.860Z,5488.00
2022-11-08T11:22:42.827Z,5680.00
2022-11-08T11:23:42.826Z,5884.00
2022-11-08T11:24:42.806Z,6192.00
2022-11-08T11:25:42.807Z,6576.00
2022-11-08T11:26:42.786Z,6924.00
2022-11-08T11:27:42.786Z,7028.00
2022-11-08T11:28:42.757Z,7016.00
2022-11-08T11:29:42.768Z,6988.00
2022-11-08T11:30:42.737Z,6976.00
2022-11-08T11:31:42.727Z,7072.00
2022-11-08T11:32:42.734Z,7276.00
2022-11-08T11:33:42.707Z,7480.00
2022-11-08T11:34:42.694Z,7692.00
2022-11-08T11:35:42.696Z,7864.00
2022-11-08T11:36:42.668Z,7836.00
2022-11-08T11:37:42.661Z,7756.00
2022-11-08T11:38:42.666Z,7736.00
2022-11-08T11:39:42.636Z,7768.00
2022-11-08T11:40:42.625Z,7784.00
2022-11-08T11:41:42.656Z,7752.00
2022-11-08T11:42:46.744Z,7744.00
2022-11-08T11:43:42.601Z,7876.00
2022-11-08T11:44:42.596Z,8028.00
2022-11-08T11:45:42.656Z,8044.00
2022-11-08T11:46:42.568Z,8072.00
2022-11-08T11:47:42.548Z,8100.00
2022-11-08T11:48:42.537Z,8088.00
2022-11-08T11:49:42.548Z,7992.00
2022-11-08T11:50:42.518Z,7996.00
2022-11-08T11:51:42.561Z,8012.00
2022-11-08T11:52:42.497Z,8124.00
2022-11-08T11:53:47.377Z,8152.00
2022-11-08T11:54:43.518Z,8164.00
2022-11-08T11:55:42.467Z,8004.00
2022-11-08T11:56:42.451Z,7752.00
2022-11-08T11:57:42.429Z,7400.00
2022-11-08T11:58:42.427Z,7128.00
2022-11-08T11:59:42.407Z,6908.00
2022-11-08T12:00:42.426Z,6784.00
2022-11-08T12:01:42.486Z,6668.00
2022-11-08T12:02:42.403Z,6684.00
2022-11-08T12:03:42.367Z,6692.00
2022-11-08T12:04:42.359Z,6732.00
2022-11-08T12:05:42.368Z,6936.00
2022-11-08T12:06:42.487Z,6972.00
2022-11-08T12:07:49.369Z,7200.00
2022-11-08T12:08:42.310Z,7444.00
2022-11-08T12:09:42.298Z,7672.00
2022-11-08T12:10:42.305Z,7764.00
2022-11-08T12:11:42.302Z,7860.00
2022-11-08T12:12:42.270Z,7860.00
2022-11-08T12:13:42.255Z,7952.00
2022-11-08T12:14:42.256Z,8064.00
2022-11-08T12:15:42.251Z,8128.00
2022-11-08T12:16:42.220Z,8144.00
2022-11-08T12:17:42.230Z,8156.00
2022-11-08T12:18:44.011Z,8452.00
2022-11-08T12:19:42.182Z,8664.00
2022-11-08T12:20:42.182Z,8488.00
2022-11-08T12:21:42.162Z,8240.00
2022-11-08T12:22:42.150Z,8264.00
2022-11-08T12:23:42.168Z,8376.00
2022-11-08T12:24:42.130Z,8336.00
2022-11-08T12:25:42.132Z,8248.00
2022-11-08T12:26:42.110Z,8108.00
2022-11-08T12:27:42.097Z,7936.00
2022-11-08T12:28:42.463Z,7652.00
2022-11-08T12:29:42.089Z,7432.00
2022-11-08T12:30:42.061Z,7104.00
2022-11-08T12:31:42.054Z,6752.00
2022-11-08T12:32:42.041Z,6400.00
2022-11-08T12:33:42.022Z,6172.00
2022-11-08T12:34:42.042Z,6088.00
2022-11-08T12:35:42.025Z,6056.00
2022-11-08T12:36:41.994Z,6040.00
2022-11-08T12:37:41.983Z,6068.00
2022-11-08T12:38:41.972Z,6096.00
2022-11-08T12:39:41.963Z,6088.00
2022-11-08T12:40:41.980Z,6140.00
2022-11-08T12:41:41.932Z,6308.00