createdAt,value
2022-12-11T00:01:38.859Z,17.03
2022-12-11T00:04:05.542Z,17.54
2022-12-11T00:06:32.167Z,17.69
2022-12-11T00:08:58.900Z,17.99
2022-12-11T00:11:25.568Z,17.65
2022-12-11T00:13:52.262Z,18.08
2022-12-11T00:16:23.817Z,17.96
2022-12-11T00:18:53.308Z,17.88
2022-12-11T00:21:19.988Z,18.38
2022-12-11T00:23:46.685Z,17.69
2022-12-11T00:26:15.119Z,17.05
2022-12-11T00:28:43.807Z,17.96
2022-12-11T00:31:15.803Z,17.32
2022-12-11T00:33:45.083Z,17.06
2022-12-11T00:36:14.210Z,16.92
2022-12-11T00:38:41.264Z,16.58
2022-12-11T00:41:07.958Z,15.98
2022-12-11T00:43:34.743Z,15.42
2022-12-11T00:46:01.561Z,15.00
2022-12-11T00:48:28.208Z,14.04
2022-12-11T00:50:54.994Z,13.33
2022-12-11T00:53:21.641Z,13.34
2022-12-11T00:55:48.340Z,13.10
2022-12-11T00:58:16.043Z,13.31
2022-12-11T01:00:43.156Z,14.28
2022-12-11T01:03:13.012Z,14.32
2022-12-11T01:05:39.793Z,15.11
2022-12-11T01:08:06.908Z,14.51
2022-12-11T01:10:33.995Z,14.51
2022-12-11T01:13:04.943Z,14.55
2022-12-11T01:15:41.353Z,14.68
2022-12-11T01:18:10.982Z,14.96
2022-12-11T01:20:40.318Z,14.27
2022-12-11T01:23:07.285Z,15.01
2022-12-11T01:25:36.658Z,14.52
2022-12-11T01:28:03.881Z,15.38
2022-12-11T01:30:30.653Z,15.11
2022-12-11T01:32:57.425Z,15.57
2022-12-11T01:35:27.516Z,15.68
2022-12-11T01:37:54.313Z,15.29
2022-12-11T01:40:22.729Z,15.26
2022-12-11T01:42:49.915Z,15.01
2022-12-11T01:45:29.704Z,15.29
2022-12-11T01:48:12.480Z,15.84
2022-12-11T01:50:49.153Z,15.34
2022-12-11T01:53:21.288Z,15.83
2022-12-11T01:55:53.254Z,15.84
2022-12-11T01:58:23.834Z,15.34
2022-12-11T02:00:52.929Z,15.22
2022-12-11T02:03:20.253Z,15.57
2022-12-11T02:05:47.075Z,15.71
2022-12-11T02:08:14.710Z,15.36
2022-12-11T02:10:58.151Z,15.72
2022-12-11T02:13:56.071Z,15.53
2022-12-11T02:16:37.746Z,15.51
2022-12-11T02:19:16.809Z,15.44
2022-12-11T02:21:53.127Z,15.31
2022-12-11T02:24:32.936Z,15.37
2022-12-11T02:27:31.923Z,15.73
2022-12-11T02:30:08.247Z,15.80
2022-12-11T02:32:59.429Z,15.71
2022-12-11T02:35:33.487Z,16.62
2022-12-11T02:38:12.918Z,16.15
2022-12-11T02:40:42.736Z,17.09
2022-12-11T02:43:12.980Z,16.63
2022-12-11T02:45:42.433Z,17.41
2022-12-11T02:48:12.847Z,16.69
2022-12-11T02:50:46.227Z,16.97
2022-12-11T02:53:18.497Z,17.06
2022-12-11T02:55:45.743Z,17.10
2022-12-11T02:58:22.085Z,16.34
2022-12-11T03:00:49.039Z,17.08
2022-12-11T03:03:15.945Z,17.40
2022-12-11T03:05:43.303Z,16.67
2022-12-11T03:08:10.354Z,16.71
2022-12-11T03:10:37.092Z,16.77
2022-12-11T03:13:05.144Z,17.02
2022-12-11T03:15:58.617Z,16.62
2022-12-11T03:18:30.543Z,16.63
2022-12-11T03:21:05.072Z,16.88
2022-12-11T03:23:44.072Z,16.88
2022-12-11T03:26:15.505Z,17.34
2022-12-11T03:28:54.915Z,17.67
2022-12-11T03:31:31.556Z,17.65
2022-12-11T03:34:04.585Z,18.64
2022-12-11T03:36:36.503Z,18.37
2022-12-11T03:39:13.400Z,18.72
2022-12-11T03:41:43.919Z,19.05
2022-12-11T03:44:12.669Z,19.30
2022-12-11T03:46:43.400Z,18.68
2022-12-11T03:49:24.013Z,18.79
2022-12-11T03:51:54.326Z,18.06
2022-12-11T03:54:22.905Z,17.92
2022-12-11T03:56:55.416Z,17.97
2022-12-11T03:59:22.103Z,18.06
2022-12-11T04:01:48.832Z,18.15
2022-12-11T04:04:19.542Z,18.49
2022-12-11T04:06:46.268Z,18.18
2022-12-11T04:09:12.994Z,18.18
2022-12-11T04:11:39.660Z,19.18
2022-12-11T04:14:26.967Z,18.88
2022-12-11T04:17:03.696Z,18.57
2022-12-11T04:19:44.115Z,18.40
2022-12-11T04:22:17.240Z,19.81
2022-12-11T04:24:43.864Z,18.53
2022-12-11T04:27:10.524Z,18.50
2022-12-11T04:29:37.166Z,17.29
2022-12-11T04:32:03.870Z,17.76
2022-12-11T04:34:30.594Z,17.54
2022-12-11T04:36:57.344Z,17.89
2022-12-11T04:39:26.336Z,16.28
2022-12-11T04:41:53.057Z,16.53
2022-12-11T04:44:19.672Z,16.85
2022-12-11T04:46:46.415Z,17.10
2022-12-11T04:49:13.080Z,16.18
2022-12-11T04:51:39.686Z,15.63
2022-12-11T04:54:06.374Z,15.48
2022-12-11T04:56:33.043Z,15.53
2022-12-11T04:58:59.640Z,15.55
2022-12-11T05:01:26.315Z,16.05
2022-12-11T05:03:53.033Z,15.89
2022-12-11T05:06:19.634Z,14.47
2022-12-11T05:08:46.278Z,14.42
2022-12-11T05:11:15.327Z,14.60
2022-12-11T05:13:43.326Z,14.58
2022-12-11T05:16:13.908Z,14.39
2022-12-11T05:18:40.594Z,13.81
2022-12-11T05:21:11.475Z,14.13
2022-12-11T05:23:39.258Z,14.20
2022-12-11T05:26:08.980Z,14.19
2022-12-11T05:28:37.447Z,14.45
2022-12-11T05:31:12.400Z,14.39
2022-12-11T05:33:39.612Z,14.92
2022-12-11T05:36:07.744Z,14.32
2022-12-11T05:38:34.746Z,14.82
2022-12-11T05:41:06.364Z,14.89
2022-12-11T05:43:35.968Z,14.72
2022-12-11T05:46:12.146Z,14.95
2022-12-11T05:48:39.775Z,15.35
2022-12-11T05:51:08.528Z,15.12
2022-12-11T05:53:39.303Z,15.35
2022-12-11T05:56:10.869Z,15.48
2022-12-11T05:58:39.379Z,15.69
2022-12-11T06:01:18.780Z,15.53
2022-12-11T06:03:45.778Z,15.93
2022-12-11T06:06:12.412Z,16.32
2022-12-11T06:08:39.433Z,17.08
2022-12-11T06:11:06.258Z,17.23
2022-12-11T06:13:33.800Z,16.96
2022-12-11T06:16:02.421Z,16.32
2022-12-11T06:18:29.396Z,16.30
2022-12-11T06:20:56.048Z,15.64
2022-12-11T06:23:23.107Z,15.02
2022-12-11T06:25:49.817Z,14.95
2022-12-11T06:28:16.556Z,14.62
2022-12-11T06:30:43.415Z,14.06
2022-12-11T06:33:10.163Z,14.05
2022-12-11T06:35:42.138Z,14.50
2022-12-11T06:38:09.985Z,14.31
2022-12-11T06:40:36.735Z,14.23
2022-12-11T06:43:03.566Z,14.20
2022-12-11T06:45:30.280Z,14.74
2022-12-11T06:47:56.970Z,15.71
2022-12-11T06:50:23.618Z,16.01
2022-12-11T06:52:50.383Z,15.19
2022-12-11T06:55:17.245Z,14.35
2022-12-11T06:57:43.876Z,14.31
2022-12-11T07:00:11.262Z,14.57
2022-12-11T07:02:37.919Z,15.04
2022-12-11T07:05:05.201Z,16.34
2022-12-11T07:07:31.841Z,16.14
2022-12-11T07:10:02.720Z,16.49
2022-12-11T07:12:34.216Z,16.81
2022-12-11T07:15:00.843Z,16.84
2022-12-11T07:17:29.483Z,18.02
2022-12-11T07:19:56.436Z,17.72
2022-12-11T07:22:23.283Z,18.45
2022-12-11T07:24:50.032Z,18.58
2022-12-11T07:27:16.705Z,18.59
2022-12-11T07:29:43.467Z,18.77
2022-12-11T07:32:10.232Z,18.59
2022-12-11T07:34:37.344Z,18.78
2022-12-11T07:37:05.277Z,18.67
2022-12-11T07:39:31.974Z,18.45
2022-12-11T07:41:58.684Z,17.89
2022-12-11T07:44:25.384Z,17.66
2022-12-11T07:46:52.052Z,16.53
2022-12-11T07:49:18.782Z,16.61
2022-12-11T07:51:46.789Z,16.03
2022-12-11T07:54:15.751Z,15.81
2022-12-11T07:56:52.792Z,15.17
2022-12-11T07:59:20.324Z,14.54
2022-12-11T08:01:47.077Z,14.45
2022-12-11T08:04:13.791Z,14.30
2022-12-11T08:06:42.562Z,14.00
2022-12-11T08:09:18.930Z,14.19
2022-12-11T08:11:51.949Z,13.63
2022-12-11T08:14:19.514Z,12.60
2022-12-11T08:16:47.116Z,12.13
2022-12-11T08:19:14.635Z,11.67
2022-12-11T08:21:41.440Z,10.37
2022-12-11T08:24:08.568Z,9.92
2022-12-11T08:26:35.551Z,9.49
2022-12-11T08:29:02.761Z,9.40
2022-12-11T08:31:29.983Z,8.95
2022-12-11T08:33:57.695Z,8.63
2022-12-11T08:36:25.450Z,8.92
2022-12-11T08:38:53.792Z,8.83
2022-12-11T08:41:24.460Z,8.61
2022-12-11T08:43:51.723Z,8.78
2022-12-11T08:46:18.633Z,8.93
2022-12-11T08:48:45.419Z,8.74
2022-12-11T08:51:16.862Z,9.03
2022-12-11T08:53:44.518Z,9.06
2022-12-11T08:56:14.787Z,9.53
2022-12-11T08:58:42.098Z,9.52
2022-12-11T09:01:11.809Z,10.17
2022-12-11T09:03:39.791Z,9.96
2022-12-11T09:06:12.282Z,10.82
2022-12-11T09:08:39.985Z,11.36
2022-12-11T09:11:10.093Z,11.22
2022-12-11T09:13:37.367Z,10.80
2022-12-11T09:16:06.953Z,10.73
2022-12-11T09:18:33.698Z,10.64
2022-12-11T09:21:09.743Z,10.62
2022-12-11T09:23:36.569Z,10.35
2022-12-11T09:26:08.490Z,10.40
2022-12-11T09:28:35.271Z,10.58
2022-12-11T09:31:01.966Z,10.51
2022-12-11T09:33:28.664Z,10.52
2022-12-11T09:36:02.800Z,10.80
2022-12-11T09:38:30.471Z,10.91
2022-12-11T09:40:57.459Z,10.85
2022-12-11T09:43:45.626Z,11.30
2022-12-11T09:46:14.586Z,11.69
2022-12-11T09:48:46.231Z,11.20
2022-12-11T09:51:41.852Z,11.35
2022-12-11T09:54:14.092Z,10.90
2022-12-11T09:57:07.891Z,11.95
2022-12-11T10:00:20.997Z,11.13
2022-12-11T10:03:37.067Z,10.81
2022-12-11T10:06:24.307Z,10.93
2022-12-11T10:09:08.797Z,10.43
2022-12-11T10:11:35.335Z,9.96
2022-12-11T10:14:39.635Z,10.20
2022-12-11T10:17:25.488Z,9.63
2022-12-11T10:19:53.371Z,9.59
2022-12-11T10:22:29.924Z,9.95
2022-12-11T10:25:15.531Z,9.01
2022-12-11T10:27:42.408Z,10.11
2022-12-11T10:30:14.982Z,10.27
2022-12-11T10:32:51.872Z,9.89
2022-12-11T10:35:36.587Z,10.61
2022-12-11T10:38:21.806Z,10.14
2022-12-11T10:40:58.435Z,9.11
2022-12-11T10:43:41.760Z,9.60
2022-12-11T10:46:18.027Z,8.94
2022-12-11T10:48:58.434Z,9.27
2022-12-11T10:51:31.122Z,9.07
2022-12-11T10:54:07.512Z,8.83
2022-12-11T10:56:37.896Z,8.67
2022-12-11T10:59:05.255Z,8.59
2022-12-11T11:01:33.009Z,8.38
2022-12-11T11:04:02.433Z,8.47
2022-12-11T11:06:29.296Z,8.50
2022-12-11T11:08:58.867Z,8.50
2022-12-11T11:11:25.429Z,9.83
2022-12-11T11:14:03.763Z,8.69
2022-12-11T11:16:31.181Z,8.99
2022-12-11T11:18:58.081Z,9.44
2022-12-11T11:21:27.111Z,9.89
2022-12-11T11:23:54.479Z,10.81
2022-12-11T11:26:22.746Z,13.03
2022-12-11T11:28:56.551Z,12.78
2022-12-11T11:31:34.213Z,12.22
2022-12-11T11:34:06.467Z,12.88
2022-12-11T11:36:35.627Z,12.95
2022-12-11T11:39:17.403Z,12.63
2022-12-11T11:42:01.659Z,13.26
2022-12-11T11:44:36.848Z,13.37
2022-12-11T11:47:15.909Z,13.55
2022-12-11T11:50:16.991Z,13.47
2022-12-11T11:52:58.790Z,13.09
2022-12-11T11:55:54.984Z,13.50
2022-12-11T11:58:31.363Z,12.71
2022-12-11T12:00:58.121Z,12.50
2022-12-11T12:03:25.918Z,13.12
2022-12-11T12:06:22.164Z,12.57
2022-12-11T12:09:26.441Z,11.91
2022-12-11T12:12:14.264Z,11.12
2022-12-11T12:14:55.322Z,10.83
2022-12-11T12:17:40.234Z,10.13
2022-12-11T12:20:31.251Z,10.77
2022-12-11T12:23:16.491Z,10.70
2022-12-11T12:26:05.791Z,11.30
2022-12-11T12:28:45.463Z,11.87
2022-12-11T12:31:20.995Z,11.70
2022-12-11T12:34:28.159Z,12.90
2022-12-11T12:36:54.700Z,11.22
2022-12-11T12:39:54.219Z,12.16
2022-12-11T12:42:47.147Z,11.68
2022-12-11T12:45:14.235Z,11.54
2022-12-11T12:47:51.992Z,11.56
2022-12-11T12:50:26.314Z,11.95
2022-12-11T12:52:55.263Z,11.56
2022-12-11T12:55:26.361Z,11.73
2022-12-11T12:58:05.531Z,12.22
2022-12-11T13:00:43.491Z,12.09
2022-12-11T13:03:18.667Z,12.54
2022-12-11T13:05:55.453Z,13.70
2022-12-11T13:08:34.794Z,12.98
2022-12-11T13:11:10.932Z,13.56
2022-12-11T13:13:39.275Z,13.80
2022-12-11T13:16:27.283Z,13.22
2022-12-11T13:18:54.621Z,13.37
2022-12-11T13:21:29.671Z,13.49
2022-12-11T13:24:16.968Z,13.40
2022-12-11T13:26:43.821Z,13.66
2022-12-11T13:29:30.172Z,13.55
2022-12-11T13:32:00.379Z,13.49
2022-12-11T13:34:33.098Z,14.44
2022-12-11T13:37:02.361Z,13.32
2022-12-11T13:39:39.427Z,13.66
2022-12-11T13:42:20.740Z,13.59
2022-12-11T13:44:49.273Z,13.65
2022-12-11T13:47:19.485Z,13.79
2022-12-11T13:49:53.158Z,13.65
2022-12-11T13:52:22.738Z,13.82
2022-12-11T13:54:52.491Z,13.45
2022-12-11T13:57:22.434Z,14.12
2022-12-11T13:59:52.258Z,13.90
2022-12-11T14:02:34.188Z,14.24
2022-12-11T14:05:07.420Z,14.58
2022-12-11T14:07:40.707Z,14.60
2022-12-11T14:10:24.458Z,13.86
2022-12-11T14:13:02.428Z,14.48
2022-12-11T14:15:32.234Z,14.73
2022-12-11T14:18:00.673Z,14.20
2022-12-11T14:20:31.782Z,14.95
2022-12-11T14:23:08.214Z,14.90
2022-12-11T14:25:34.987Z,15.31
2022-12-11T14:28:01.659Z,14.60
2022-12-11T14:30:32.780Z,16.42
2022-12-11T14:33:04.582Z,16.49
2022-12-11T14:35:38.627Z,16.78
2022-12-11T14:38:27.035Z,16.52
2022-12-11T14:41:05.328Z,17.30
2022-12-11T14:43:46.831Z,17.03
2022-12-11T14:46:25.238Z,18.25
2022-12-11T14:49:01.839Z,20.09
2022-12-11T14:51:38.713Z,21.75
2022-12-11T14:54:11.199Z,21.90
2022-12-11T14:56:56.775Z,17.93
2022-12-11T14:59:31.811Z,21.46
2022-12-11T15:02:21.260Z,20.89
2022-12-11T15:05:00.028Z,18.61
2022-12-11T15:07:26.656Z,19.85
2022-12-11T15:09:56.402Z,17.94
2022-12-11T15:12:23.947Z,17.15
2022-12-11T15:15:06.684Z,16.60
2022-12-11T15:17:35.747Z,17.14
2022-12-11T15:20:09.998Z,18.63
2022-12-11T15:22:38.020Z,17.50
2022-12-11T15:25:05.316Z,17.48
2022-12-11T15:27:36.901Z,20.69
2022-12-11T15:30:16.115Z,19.63
2022-12-11T15:32:42.898Z,18.48
2022-12-11T15:35:27.810Z,17.44
2022-12-11T15:37:56.451Z,17.38
2022-12-11T15:40:24.173Z,17.72
2022-12-11T15:42:52.159Z,17.30
2022-12-11T15:45:22.701Z,16.33
2022-12-11T15:47:50.742Z,17.16
2022-12-11T15:50:26.572Z,16.88
2022-12-11T15:52:56.010Z,16.41
2022-12-11T15:55:26.403Z,15.43
2022-12-11T15:57:55.985Z,15.98
2022-12-11T16:00:23.697Z,16.82
2022-12-11T16:02:50.790Z,16.24
2022-12-11T16:05:17.840Z,17.51
2022-12-11T16:07:45.392Z,17.54
2022-12-11T16:10:19.465Z,17.63
2022-12-11T16:12:46.278Z,17.20
2022-12-11T16:15:21.489Z,18.29
2022-12-11T16:17:50.060Z,19.35
2022-12-11T16:20:16.871Z,18.46
2022-12-11T16:22:43.617Z,17.47
2022-12-11T16:25:13.748Z,17.30
2022-12-11T16:27:40.971Z,19.05
2022-12-11T16:30:08.852Z,18.28
2022-12-11T16:32:38.647Z,18.38
2022-12-11T16:35:05.714Z,18.99
2022-12-11T16:37:39.528Z,17.95
2022-12-11T16:40:12.086Z,18.11
2022-12-11T16:42:38.869Z,18.92
2022-12-11T16:45:17.783Z,18.34
2022-12-11T16:47:44.722Z,21.71
2022-12-11T16:50:13.747Z,22.42
2022-12-11T16:52:40.541Z,20.11
2022-12-11T16:55:08.903Z,21.64
2022-12-11T16:57:36.232Z,20.74
2022-12-11T17:00:05.431Z,21.72
2022-12-11T17:02:32.661Z,21.75
2022-12-11T17:04:59.343Z,22.76
2022-12-11T17:07:26.309Z,23.13
2022-12-11T17:09:53.088Z,26.85
2022-12-11T17:12:19.939Z,26.30
2022-12-11T17:14:46.738Z,24.14
2022-12-11T17:17:13.356Z,23.97
2022-12-11T17:19:40.024Z,22.43
2022-12-11T17:22:06.922Z,22.83
2022-12-11T17:24:33.905Z,22.99
2022-12-11T17:27:00.783Z,22.83
2022-12-11T17:29:28.165Z,23.61
2022-12-11T17:31:54.858Z,25.62
2022-12-11T17:34:21.510Z,22.21
2022-12-11T17:36:48.240Z,21.17
2022-12-11T17:39:14.916Z,21.43
2022-12-11T17:41:41.576Z,21.63
2022-12-11T17:44:08.324Z,20.34
2022-12-11T17:46:35.093Z,20.62
2022-12-11T17:49:05.502Z,19.96
2022-12-11T17:51:37.475Z,18.84
2022-12-11T17:54:04.986Z,18.33
2022-12-11T17:56:31.688Z,18.12
2022-12-11T17:58:58.438Z,18.73
2022-12-11T18:01:25.226Z,17.59
2022-12-11T18:03:52.049Z,16.78
2022-12-11T18:06:19.931Z,17.07
2022-12-11T18:08:48.036Z,15.78
2022-12-11T18:11:19.915Z,15.48
2022-12-11T18:13:46.764Z,15.43
2022-12-11T18:16:18.736Z,15.61
2022-12-11T18:18:47.033Z,15.76
2022-12-11T18:21:16.242Z,16.11
2022-12-11T18:23:43.947Z,17.38
2022-12-11T18:26:10.736Z,17.54
2022-12-11T18:28:37.606Z,18.08
2022-12-11T18:31:04.659Z,18.86
2022-12-11T18:33:31.945Z,18.41
2022-12-11T18:35:58.723Z,19.32
2022-12-11T18:38:25.604Z,19.59
2022-12-11T18:40:52.313Z,19.99
2022-12-11T18:43:18.978Z,20.22
2022-12-11T18:45:45.827Z,20.72
2022-12-11T18:48:13.939Z,21.27
2022-12-11T18:50:52.121Z,20.74
2022-12-11T18:53:19.000Z,22.44
2022-12-11T18:55:48.622Z,21.61
2022-12-11T18:58:17.945Z,20.30
2022-12-11T19:00:45.561Z,20.52
2022-12-11T19:03:12.833Z,21.00
2022-12-11T19:05:41.033Z,21.25
2022-12-11T19:08:08.138Z,20.59
2022-12-11T19:10:41.444Z,21.66
2022-12-11T19:13:08.140Z,20.00
2022-12-11T19:15:38.725Z,20.53
2022-12-11T19:18:05.769Z,19.78
2022-12-11T19:20:57.665Z,19.56
2022-12-11T19:23:22.921Z,19.91
2022-12-11T19:25:50.067Z,20.41
2022-12-11T19:28:16.817Z,20.36
2022-12-11T19:30:45.819Z,20.22
2022-12-11T19:33:12.597Z,20.26
2022-12-11T19:35:39.793Z,20.17
2022-12-11T19:38:08.535Z,20.05
2022-12-11T19:40:43.303Z,19.48
2022-12-11T19:43:10.569Z,19.65
2022-12-11T19:45:37.716Z,19.56
2022-12-11T19:48:04.648Z,20.85
2022-12-11T19:50:31.318Z,20.13
2022-12-11T19:52:58.000Z,19.89
2022-12-11T19:55:24.698Z,20.51
2022-12-11T19:57:51.502Z,20.73
2022-12-11T20:00:18.721Z,20.27
2022-12-11T20:02:45.374Z,20.76
2022-12-11T20:05:12.519Z,20.52
2022-12-11T20:07:39.496Z,20.41
2022-12-11T20:10:06.726Z,20.27
2022-12-11T20:12:33.584Z,20.39
2022-12-11T20:15:00.403Z,19.97
2022-12-11T20:17:27.151Z,20.74
2022-12-11T20:19:54.036Z,20.42
2022-12-11T20:22:20.737Z,20.46
2022-12-11T20:24:47.571Z,21.17
2022-12-11T20:27:14.249Z,21.77
2022-12-11T20:29:40.881Z,21.86
2022-12-11T20:32:07.876Z,24.49
2022-12-11T20:34:34.735Z,23.63
2022-12-11T20:37:01.559Z,21.94
2022-12-11T20:39:28.379Z,22.76
2022-12-11T20:41:55.154Z,24.57
2022-12-11T20:44:21.795Z,24.44
2022-12-11T20:46:49.689Z,20.27
2022-12-11T20:49:19.366Z,20.25
2022-12-11T20:51:46.260Z,19.51
2022-12-11T20:54:12.987Z,19.53
2022-12-11T20:56:39.725Z,18.69
2022-12-11T20:59:06.445Z,19.21
2022-12-11T21:01:33.269Z,18.78
2022-12-11T21:04:00.850Z,19.05
2022-12-11T21:06:33.973Z,18.55
2022-12-11T21:09:06.683Z,19.16
2022-12-11T21:11:33.787Z,18.89
2022-12-11T21:14:00.486Z,18.58
2022-12-11T21:16:27.320Z,18.66
2022-12-11T21:18:55.644Z,18.09
2022-12-11T21:21:22.493Z,18.11
2022-12-11T21:23:49.190Z,18.13
2022-12-11T21:26:16.175Z,18.46
2022-12-11T21:28:43.044Z,17.74
2022-12-11T21:31:14.731Z,18.21
2022-12-11T21:33:41.456Z,18.09
2022-12-11T21:36:10.175Z,18.15
2022-12-11T21:38:37.608Z,18.43
2022-12-11T21:41:23.559Z,17.84
2022-12-11T21:44:56.483Z,17.65
2022-12-11T21:46:40.531Z,17.57
2022-12-11T21:49:07.524Z,18.19
2022-12-11T21:51:42.552Z,18.16
2022-12-11T21:54:14.990Z,17.35
2022-12-11T21:56:41.803Z,17.38
2022-12-11T21:59:08.494Z,17.84
2022-12-11T22:01:39.007Z,17.61
2022-12-11T22:04:05.695Z,17.38
2022-12-11T22:06:33.383Z,17.31
2022-12-11T22:09:00.568Z,17.13
2022-12-11T22:11:30.940Z,17.13
2022-12-11T22:13:58.256Z,17.05
2022-12-11T22:16:25.016Z,16.84
2022-12-11T22:18:51.910Z,16.40
2022-12-11T22:21:19.611Z,16.47
2022-12-11T22:23:46.885Z,16.10
2022-12-11T22:26:19.858Z,15.94
2022-12-11T22:28:46.727Z,15.94
2022-12-11T22:31:15.006Z,15.61
2022-12-11T22:33:41.816Z,15.51
2022-12-11T22:36:10.714Z,15.09
2022-12-11T22:38:37.993Z,15.13
2022-12-11T22:41:22.295Z,14.82
2022-12-11T22:43:49.706Z,15.39
2022-12-11T22:46:19.659Z,14.99
2022-12-11T22:48:46.542Z,15.05
2022-12-11T22:51:13.708Z,14.86
2022-12-11T22:53:40.374Z,14.87
2022-12-11T22:56:09.461Z,15.31
2022-12-11T22:58:36.797Z,15.15
2022-12-11T23:01:09.453Z,15.08
2022-12-11T23:03:36.778Z,14.69
2022-12-11T23:06:08.351Z,14.53
2022-12-11T23:08:35.956Z,14.68
2022-12-11T23:11:11.039Z,14.82
2022-12-11T23:13:37.792Z,14.70
2022-12-11T23:16:07.127Z,13.99
2022-12-11T23:18:33.868Z,14.38
2022-12-11T23:21:00.816Z,14.53
2022-12-11T23:23:27.412Z,14.50
2022-12-11T23:25:54.272Z,14.33
2022-12-11T23:28:20.976Z,15.14
2022-12-11T23:30:47.760Z,14.55
2022-12-11T23:33:14.652Z,14.98
2022-12-11T23:35:41.329Z,15.09
2022-12-11T23:38:08.036Z,14.81
2022-12-11T23:40:37.727Z,14.92
2022-12-11T23:43:04.336Z,15.29
2022-12-11T23:45:31.056Z,15.02
2022-12-11T23:47:57.678Z,15.18
2022-12-11T23:50:24.328Z,15.54
2022-12-11T23:52:50.947Z,15.14
2022-12-11T23:55:17.684Z,15.55
2022-12-11T23:57:44.278Z,15.39
