createdAt,value
2022-09-07T00:01:45.676Z,69.83
2022-09-07T00:05:51.844Z,69.87
2022-09-07T00:09:56.374Z,69.98
2022-09-07T00:14:00.371Z,69.89
2022-09-07T00:18:04.070Z,70.15
2022-09-07T00:22:07.667Z,70.38
2022-09-07T00:26:14.928Z,70.36
2022-09-07T00:30:18.735Z,70.52
2022-09-07T00:34:22.798Z,70.89
2022-09-07T00:38:26.147Z,70.97
2022-09-07T00:42:31.473Z,71.15
2022-09-07T00:46:35.123Z,71.17
2022-09-07T00:50:42.500Z,71.45
2022-09-07T00:54:56.985Z,70.90
2022-09-07T00:59:02.872Z,71.04
2022-09-07T01:03:07.668Z,71.34
2022-09-07T01:07:11.375Z,71.08
2022-09-07T01:11:15.550Z,71.25
2022-09-07T01:15:22.161Z,70.99
2022-09-07T01:20:01.999Z,69.67
2022-09-07T01:24:47.222Z,69.81
2022-09-07T01:29:00.651Z,70.52
2022-09-07T01:33:31.135Z,69.85
2022-09-07T01:37:44.702Z,71.00
2022-09-07T01:41:54.123Z,71.09
2022-09-07T01:46:03.288Z,71.06
2022-09-07T01:50:12.619Z,71.28
2022-09-07T01:54:22.451Z,71.75
2022-09-07T01:58:29.796Z,71.91
2022-09-07T02:02:40.145Z,71.29
2022-09-07T02:06:49.337Z,71.41
2022-09-07T02:10:59.975Z,71.45
2022-09-07T02:15:07.474Z,71.84
2022-09-07T02:19:17.583Z,71.54
2022-09-07T02:23:24.499Z,72.06
2022-09-07T02:27:35.227Z,72.27
2022-09-07T02:31:38.421Z,72.53
2022-09-07T02:35:43.696Z,72.60
2022-09-07T02:39:48.495Z,72.87
2022-09-07T02:43:51.745Z,73.19
2022-09-07T02:48:15.392Z,72.31
2022-09-07T02:52:32.374Z,72.18
2022-09-07T02:56:59.595Z,71.60
2022-09-07T03:01:11.313Z,72.02
2022-09-07T03:05:22.826Z,72.00
2022-09-07T03:09:31.626Z,72.02
2022-09-07T03:13:35.820Z,72.68
2022-09-07T03:17:39.793Z,72.95
2022-09-07T03:21:43.715Z,73.11
2022-09-07T03:25:49.519Z,73.21
2022-09-07T03:29:53.067Z,73.44
2022-09-07T03:33:56.853Z,73.56
2022-09-07T03:38:00.520Z,73.70
2022-09-07T03:42:05.565Z,73.88
2022-09-07T03:46:11.098Z,73.71
2022-09-07T03:50:14.780Z,73.56
2022-09-07T03:54:18.404Z,74.06
2022-09-07T03:58:23.404Z,73.93
2022-09-07T04:02:27.098Z,73.54
2022-09-07T04:06:30.759Z,73.42
2022-09-07T04:10:38.694Z,73.15
2022-09-07T04:14:43.765Z,73.34
2022-09-07T04:18:47.658Z,73.70
2022-09-07T04:22:54.273Z,73.63
2022-09-07T04:26:58.587Z,73.72
2022-09-07T04:31:04.587Z,73.79
2022-09-07T04:35:09.456Z,73.65
2022-09-07T04:39:12.965Z,73.81
2022-09-07T04:43:16.619Z,73.78
2022-09-07T04:47:22.400Z,73.84
2022-09-07T04:51:28.449Z,73.56
2022-09-07T04:55:32.777Z,73.74
2022-09-07T04:59:36.392Z,73.41
2022-09-07T05:03:41.555Z,73.32
2022-09-07T05:07:46.527Z,73.21
2022-09-07T05:11:50.552Z,72.89
2022-09-07T05:15:54.577Z,72.90
2022-09-07T05:19:59.422Z,73.34
2022-09-07T05:24:04.885Z,73.59
2022-09-07T05:28:08.553Z,73.67
2022-09-07T05:32:11.752Z,73.47
2022-09-07T05:36:17.455Z,73.17
2022-09-07T05:40:21.404Z,73.13
2022-09-07T05:48:48.621Z,72.92
2022-09-07T05:52:54.450Z,72.94
2022-09-07T05:56:58.231Z,73.37
2022-09-07T06:01:03.643Z,73.46
2022-09-07T06:05:07.512Z,73.74
2022-09-07T06:09:13.304Z,73.57
2022-09-07T06:13:17.651Z,73.38
2022-09-07T06:17:21.291Z,72.97
2022-09-07T06:21:25.433Z,72.77
2022-09-07T06:25:30.577Z,73.01
2022-09-07T06:29:33.850Z,72.68
2022-09-07T06:33:37.755Z,72.21
2022-09-07T06:37:42.446Z,71.30
2022-09-07T06:42:02.868Z,71.06
2022-09-07T06:50:31.834Z,70.66
2022-09-07T06:59:01.337Z,70.10
2022-09-07T07:03:04.954Z,70.05
2022-09-07T07:07:10.818Z,68.74
2022-09-07T07:11:15.878Z,66.99
2022-09-07T07:15:20.570Z,66.28
2022-09-07T07:19:24.319Z,65.18
2022-09-07T07:23:29.020Z,65.27
2022-09-07T07:27:34.779Z,63.45
2022-09-07T07:31:39.631Z,62.21
2022-09-07T07:35:43.133Z,60.39
2022-09-07T07:44:10.487Z,60.73
2022-09-07T07:48:15.466Z,61.26
2022-09-07T07:56:42.564Z,56.40
2022-09-07T08:01:01.561Z,54.62
2022-09-07T08:05:07.353Z,54.81
2022-09-07T08:09:11.173Z,54.70
2022-09-07T08:13:15.129Z,54.18
2022-09-07T08:17:19.072Z,54.37
2022-09-07T08:21:23.878Z,54.69
2022-09-07T08:25:27.394Z,51.78
2022-09-07T08:29:34.471Z,52.48
2022-09-07T08:33:39.728Z,51.77
2022-09-07T08:37:44.193Z,50.82
2022-09-07T08:42:10.629Z,53.71
2022-09-07T08:46:27.945Z,48.31
2022-09-07T08:50:36.441Z,49.03
2022-09-07T08:54:45.174Z,48.45
2022-09-07T08:58:50.829Z,47.36
2022-09-07T09:07:24.692Z,46.70
2022-09-07T09:11:44.779Z,47.05
2022-09-07T09:15:56.483Z,45.97
2022-09-07T09:20:12.366Z,43.74
2022-09-07T09:24:19.378Z,44.74
2022-09-07T09:28:27.668Z,43.18
2022-09-07T09:32:36.762Z,43.72
2022-09-07T09:36:46.786Z,43.81
2022-09-07T09:40:54.041Z,41.24
2022-09-07T09:45:04.979Z,44.03
2022-09-07T09:49:18.186Z,43.39
2022-09-07T09:53:27.638Z,42.82
2022-09-07T10:06:57.041Z,37.18
2022-09-07T10:11:03.008Z,36.72
2022-09-07T10:15:08.068Z,38.28
2022-09-07T10:19:26.909Z,40.79
2022-09-07T10:23:30.485Z,38.21
2022-09-07T10:27:37.133Z,36.35
2022-09-07T10:31:59.188Z,36.69
2022-09-07T10:36:11.992Z,39.07
2022-09-07T10:40:24.674Z,39.84
2022-09-07T10:44:52.158Z,39.50
2022-09-07T10:49:12.986Z,39.93
2022-09-07T10:54:29.977Z,40.86
2022-09-07T11:03:31.916Z,38.53
2022-09-07T11:07:52.209Z,35.66
2022-09-07T11:12:03.597Z,35.53
2022-09-07T11:16:08.978Z,39.16
2022-09-07T11:20:23.444Z,37.45
2022-09-07T11:24:33.399Z,37.94
2022-09-07T11:28:47.607Z,38.76
2022-09-07T11:33:01.068Z,38.31
2022-09-07T11:37:10.997Z,38.08
2022-09-07T11:41:26.805Z,38.31
2022-09-07T11:45:37.115Z,37.22
2022-09-07T11:49:40.737Z,36.98
2022-09-07T11:53:48.111Z,37.02
2022-09-07T11:58:10.357Z,37.40
2022-09-07T12:02:58.181Z,36.83
2022-09-07T12:07:20.868Z,36.44
2022-09-07T12:11:38.503Z,37.26
2022-09-07T12:15:51.696Z,36.48
2022-09-07T12:20:15.745Z,38.39
2022-09-07T12:24:40.513Z,38.08
2022-09-07T12:29:07.714Z,38.76
2022-09-07T12:33:31.709Z,37.60
2022-09-07T12:37:44.579Z,36.41
2022-09-07T12:42:31.957Z,35.54
2022-09-07T12:46:21.649Z,36.38
2022-09-07T12:50:30.341Z,35.11
2022-09-07T12:54:40.077Z,36.38
2022-09-07T12:58:52.581Z,36.78
2022-09-07T13:08:10.661Z,36.91
2022-09-07T13:12:57.343Z,36.84
2022-09-07T13:17:31.126Z,37.48
2022-09-07T13:21:40.598Z,36.74
2022-09-07T13:25:49.167Z,36.68
2022-09-07T13:29:59.379Z,36.46
2022-09-07T13:34:23.417Z,34.60
2022-09-07T13:38:31.717Z,35.55
2022-09-07T13:42:37.920Z,35.12
2022-09-07T13:46:52.317Z,35.41
2022-09-07T13:51:02.228Z,34.93
2022-09-07T13:55:25.688Z,35.76
2022-09-07T13:59:34.075Z,35.47
2022-09-07T14:03:47.935Z,34.96
2022-09-07T14:07:54.496Z,34.41
2022-09-07T14:12:03.607Z,35.95
2022-09-07T14:16:08.885Z,36.57
2022-09-07T14:20:15.640Z,36.46
2022-09-07T14:24:27.887Z,36.69
2022-09-07T14:28:38.000Z,36.94
2022-09-07T14:32:45.910Z,35.75
2022-09-07T14:36:51.701Z,36.46
2022-09-07T14:41:01.549Z,36.64
2022-09-07T14:45:21.484Z,38.40
2022-09-07T14:49:25.724Z,37.09
2022-09-07T14:53:34.445Z,37.48
2022-09-07T14:57:39.177Z,35.14
2022-09-07T15:01:45.837Z,36.18
2022-09-07T15:05:50.720Z,37.18
2022-09-07T15:09:55.470Z,35.88
2022-09-07T15:14:01.420Z,36.37
2022-09-07T15:18:10.291Z,36.79
2022-09-07T15:22:14.436Z,38.05
2022-09-07T15:31:40.385Z,39.31
2022-09-07T15:35:13.016Z,39.98
2022-09-07T15:39:19.930Z,40.32
2022-09-07T15:43:24.295Z,40.79
2022-09-07T15:47:50.580Z,41.00
2022-09-07T15:52:09.939Z,40.77
2022-09-07T15:56:14.131Z,42.52
2022-09-07T16:00:18.274Z,42.84
2022-09-07T16:04:24.034Z,43.71
2022-09-07T16:08:36.716Z,43.21
2022-09-07T16:21:34.321Z,43.93
2022-09-07T16:25:41.899Z,44.57
2022-09-07T16:29:47.394Z,44.81
2022-09-07T16:33:53.076Z,45.86
2022-09-07T16:42:22.684Z,47.12
2022-09-07T16:46:28.808Z,47.88
2022-09-07T16:50:34.372Z,47.65
2022-09-07T16:54:39.053Z,47.55
2022-09-07T16:58:47.423Z,47.20
2022-09-07T17:02:52.027Z,48.00
2022-09-07T17:06:55.685Z,47.27
2022-09-07T17:11:02.840Z,48.56
2022-09-07T17:15:10.031Z,48.15
2022-09-07T17:19:33.359Z,49.23
2022-09-07T17:23:45.591Z,49.31
2022-09-07T17:27:53.734Z,50.09
2022-09-07T17:36:30.898Z,52.29
2022-09-07T17:40:34.604Z,52.53
2022-09-07T17:44:39.785Z,53.18
2022-09-07T17:48:45.464Z,52.69
2022-09-07T17:52:52.963Z,53.35
2022-09-07T17:56:56.797Z,53.83
2022-09-07T18:01:03.670Z,54.14
2022-09-07T18:05:09.486Z,55.21
2022-09-07T18:09:15.458Z,55.31
2022-09-07T18:13:25.495Z,55.89
2022-09-07T18:17:34.348Z,56.44
2022-09-07T18:21:41.310Z,55.91
2022-09-07T18:25:47.199Z,56.27
2022-09-07T18:29:50.894Z,56.53
2022-09-07T18:33:55.829Z,56.77
2022-09-07T18:38:02.133Z,56.49
2022-09-07T18:42:06.189Z,56.60
2022-09-07T18:46:14.249Z,57.38
2022-09-07T18:50:18.926Z,57.44
2022-09-07T18:54:24.178Z,57.32
2022-09-07T18:58:30.033Z,57.09
2022-09-07T19:02:34.963Z,57.36
2022-09-07T19:06:44.650Z,57.89
2022-09-07T19:10:51.763Z,57.46
2022-09-07T19:14:56.703Z,57.74
2022-09-07T19:19:08.733Z,57.90
2022-09-07T19:23:17.160Z,58.22
2022-09-07T19:27:22.578Z,57.86
2022-09-07T19:31:26.543Z,58.71
2022-09-07T19:35:30.862Z,58.61
2022-09-07T19:39:34.928Z,59.26
2022-09-07T19:43:41.329Z,59.62
2022-09-07T19:47:44.983Z,59.90
2022-09-07T19:51:50.894Z,60.64
2022-09-07T19:55:55.598Z,60.38
2022-09-07T20:00:00.892Z,60.62
2022-09-07T20:04:06.086Z,60.94
2022-09-07T20:08:09.912Z,60.91
2022-09-07T20:12:13.912Z,61.17
2022-09-07T20:16:20.569Z,60.61
2022-09-07T20:20:24.639Z,61.62
2022-09-07T20:24:28.624Z,62.42
2022-09-07T20:28:33.921Z,62.40
2022-09-07T20:32:38.788Z,62.32
2022-09-07T20:36:42.664Z,62.59
2022-09-07T20:40:54.756Z,61.75
2022-09-07T20:44:58.298Z,62.63
2022-09-07T20:49:04.062Z,62.60
2022-09-07T20:53:07.669Z,63.63
2022-09-07T20:57:11.382Z,62.92
2022-09-07T21:01:16.530Z,63.95
2022-09-07T21:05:21.393Z,63.92
2022-09-07T21:09:25.291Z,64.55
2022-09-07T21:13:28.777Z,64.13
2022-09-07T21:17:31.833Z,64.49
2022-09-07T21:21:39.392Z,64.29
2022-09-07T21:25:46.381Z,64.61
2022-09-07T21:29:50.746Z,64.78
2022-09-07T21:33:56.983Z,65.14
2022-09-07T21:38:02.679Z,65.77
2022-09-07T21:42:06.509Z,65.63
2022-09-07T21:46:10.648Z,66.02
2022-09-07T21:50:14.677Z,65.86
2022-09-07T21:54:19.472Z,65.91
2022-09-07T21:58:22.972Z,66.63
2022-09-07T22:02:26.051Z,66.33
2022-09-07T22:06:32.769Z,66.25
2022-09-07T22:10:38.049Z,66.83
2022-09-07T22:14:41.522Z,66.48
2022-09-07T22:18:46.241Z,66.68
2022-09-07T22:22:50.319Z,66.88
2022-09-07T22:26:54.890Z,66.82
2022-09-07T22:30:58.707Z,66.96
2022-09-07T22:35:02.224Z,67.08
2022-09-07T22:39:07.682Z,67.32
2022-09-07T22:43:13.071Z,67.64
2022-09-07T22:47:16.219Z,67.58
2022-09-07T22:51:19.731Z,68.20
2022-09-07T22:55:23.472Z,68.33
2022-09-07T22:59:29.307Z,68.34
2022-09-07T23:03:34.532Z,69.20
2022-09-07T23:07:39.126Z,69.21
2022-09-07T23:11:43.417Z,68.71
2022-09-07T23:15:49.213Z,68.48
2022-09-07T23:19:52.996Z,69.07
2022-09-07T23:23:58.555Z,68.81
2022-09-07T23:28:02.128Z,69.23
2022-09-07T23:32:07.361Z,68.70
2022-09-07T23:36:11.266Z,68.69
2022-09-07T23:40:15.833Z,69.38
2022-09-07T23:44:19.522Z,69.57
2022-09-07T23:48:25.567Z,69.32
2022-09-07T23:52:28.658Z,69.47
2022-09-07T23:56:33.190Z,70.14
