createdAt,value
2023-04-16T00:00:48.338Z,94808.31
2023-04-16T00:03:14.727Z,94808.78
2023-04-16T00:05:41.153Z,94818.38
2023-04-16T00:08:07.489Z,94818.56
2023-04-16T00:10:33.810Z,94815.31
2023-04-16T00:13:00.118Z,94811.28
2023-04-16T00:15:26.434Z,94818.81
2023-04-16T00:17:52.831Z,94811.91
2023-04-16T00:20:19.208Z,94814.28
2023-04-16T00:22:45.521Z,94812.97
2023-04-16T00:25:11.843Z,94814.63
2023-04-16T00:27:38.177Z,94814.97
2023-04-16T00:30:04.506Z,94820.72
2023-04-16T00:32:30.911Z,94819.94
2023-04-16T00:34:57.255Z,94819.00
2023-04-16T00:37:23.565Z,94819.81
2023-04-16T00:39:49.877Z,94833.09
2023-04-16T00:42:16.220Z,94821.31
2023-04-16T00:44:42.529Z,94814.56
2023-04-16T00:47:08.860Z,94819.50
2023-04-16T00:49:35.200Z,94825.19
2023-04-16T00:52:01.516Z,94816.50
2023-04-16T00:54:27.813Z,94815.72
2023-04-16T00:56:54.121Z,94824.56
2023-04-16T00:59:20.454Z,94826.19
2023-04-16T01:01:46.856Z,94818.81
2023-04-16T01:04:13.347Z,94807.84
2023-04-16T01:06:39.684Z,94816.50
2023-04-16T01:09:05.997Z,94821.13
2023-04-16T01:11:32.296Z,94821.13
2023-04-16T01:13:58.628Z,94820.81
2023-04-16T01:16:24.985Z,94830.16
2023-04-16T01:18:51.397Z,94825.41
2023-04-16T01:21:17.702Z,94824.09
2023-04-16T01:23:44.025Z,94818.03
2023-04-16T01:26:10.350Z,94822.78
2023-04-16T01:28:36.677Z,94821.63
2023-04-16T01:31:03.032Z,94824.63
2023-04-16T01:33:29.374Z,94834.59
2023-04-16T01:35:55.697Z,94832.84
2023-04-16T01:38:22.013Z,94836.75
2023-04-16T01:40:48.338Z,94836.75
2023-04-16T01:43:14.703Z,94840.22
2023-04-16T01:45:41.030Z,94836.78
2023-04-16T01:48:07.357Z,94838.75
2023-04-16T01:50:33.673Z,94835.47
2023-04-16T01:52:59.981Z,94837.59
2023-04-16T01:55:26.285Z,94847.91
2023-04-16T01:57:52.606Z,94846.91
2023-04-16T02:00:18.972Z,94838.41
2023-04-16T02:02:45.446Z,94837.41
2023-04-16T02:05:11.862Z,94836.13
2023-04-16T02:07:38.220Z,94834.50
2023-04-16T02:10:04.553Z,94840.56
2023-04-16T02:12:30.869Z,94841.56
2023-04-16T02:14:57.183Z,94833.19
2023-04-16T02:17:23.511Z,94849.44
2023-04-16T02:19:49.858Z,94848.44
2023-04-16T02:22:16.193Z,94847.47
2023-04-16T02:24:42.530Z,94848.28
2023-04-16T02:27:08.861Z,94854.81
2023-04-16T02:29:35.189Z,94853.34
2023-04-16T02:32:01.559Z,94847.78
2023-04-16T02:34:27.982Z,94851.91
2023-04-16T02:36:54.289Z,94850.41
2023-04-16T02:39:20.616Z,94856.81
2023-04-16T02:41:46.937Z,94854.03
2023-04-16T02:44:13.278Z,94861.91
2023-04-16T02:46:39.592Z,94847.47
2023-04-16T02:49:05.935Z,94843.88
2023-04-16T02:51:32.252Z,94847.78
2023-04-16T02:53:58.562Z,94849.47
2023-04-16T02:56:24.882Z,94848.31
2023-04-16T02:58:51.205Z,94846.16
2023-04-16T03:01:17.557Z,94846.81
2023-04-16T03:03:43.885Z,94847.47
2023-04-16T03:06:10.199Z,94841.56
2023-04-16T03:08:36.515Z,94843.38
2023-04-16T03:11:02.835Z,94836.47
2023-04-16T03:13:29.135Z,94826.31
2023-04-16T03:15:55.473Z,94840.09
2023-04-16T03:18:21.783Z,94841.56
2023-04-16T03:20:48.082Z,94842.41
2023-04-16T03:23:14.409Z,94835.34
2023-04-16T03:25:40.741Z,94837.00
2023-04-16T03:28:07.060Z,94837.00
2023-04-16T03:30:33.388Z,94833.72
2023-04-16T03:32:59.794Z,94839.44
2023-04-16T03:35:26.115Z,94847.28
2023-04-16T03:37:52.415Z,94843.84
2023-04-16T03:40:18.729Z,94843.03
2023-04-16T03:42:45.027Z,94848.28
2023-04-16T03:45:11.348Z,94845.81
2023-04-16T03:47:37.674Z,94849.91
2023-04-16T03:50:04.019Z,94852.53
2023-04-16T03:52:30.332Z,94851.22
2023-04-16T03:54:56.647Z,94850.25
2023-04-16T03:57:22.960Z,94844.84
2023-04-16T03:59:49.276Z,94851.72
2023-04-16T04:02:15.689Z,94843.38
2023-04-16T04:04:42.208Z,94836.31
2023-04-16T04:07:08.602Z,94849.09
2023-04-16T04:09:34.921Z,94845.50
2023-04-16T04:12:01.254Z,94845.00
2023-04-16T04:14:27.573Z,94846.47
2023-04-16T04:16:53.873Z,94849.25
2023-04-16T04:19:20.191Z,94852.38
2023-04-16T04:21:46.505Z,94835.97
2023-04-16T04:24:12.807Z,94842.03
2023-04-16T04:26:39.124Z,94849.25
2023-04-16T04:29:05.445Z,94851.22
2023-04-16T04:31:31.804Z,94852.50
2023-04-16T04:33:58.142Z,94853.50
2023-04-16T04:36:24.448Z,94853.84
2023-04-16T04:38:50.767Z,94850.06
2023-04-16T04:41:17.070Z,94848.91
2023-04-16T04:43:43.402Z,94846.00
2023-04-16T04:46:09.756Z,94844.84
2023-04-16T04:48:36.121Z,94854.50
2023-04-16T04:51:04.730Z,94856.31
2023-04-16T04:53:31.445Z,94851.72
2023-04-16T04:56:08.984Z,94859.22
2023-04-16T04:58:38.332Z,94860.72
2023-04-16T05:01:04.668Z,94858.41
2023-04-16T05:03:31.089Z,94864.81
2023-04-16T05:05:57.472Z,94858.59
2023-04-16T05:08:23.802Z,94851.69
2023-04-16T05:10:50.126Z,94848.09
2023-04-16T05:13:16.450Z,94857.75
2023-04-16T05:15:42.757Z,94861.19
2023-04-16T05:18:09.088Z,94854.66
2023-04-16T05:20:35.402Z,94861.38
2023-04-16T05:23:01.725Z,94859.59
2023-04-16T05:25:28.116Z,94856.16
2023-04-16T05:27:54.449Z,94858.94
2023-04-16T05:30:20.773Z,94851.25
2023-04-16T05:32:47.110Z,94849.94
2023-04-16T05:35:15.235Z,94856.50
2023-04-16T05:37:43.090Z,94862.56
2023-04-16T05:40:09.436Z,94860.59
2023-04-16T05:42:35.745Z,94872.09
2023-04-16T05:45:02.077Z,94867.66
2023-04-16T05:47:28.411Z,94870.94
2023-04-16T05:49:54.748Z,94869.13
2023-04-16T05:52:21.058Z,94873.38
2023-04-16T05:54:47.380Z,94877.81
2023-04-16T05:57:13.697Z,94868.66
2023-04-16T05:59:40.020Z,94870.47
2023-04-16T06:02:06.383Z,94868.50
2023-04-16T06:04:32.717Z,94876.19
2023-04-16T06:06:59.028Z,94882.59
2023-04-16T06:09:25.334Z,94877.19
2023-04-16T06:11:51.644Z,94879.00
2023-04-16T06:14:17.966Z,94884.72
2023-04-16T06:16:44.302Z,94878.19
2023-04-16T06:19:10.761Z,94883.75
2023-04-16T06:21:37.212Z,94876.06
2023-04-16T06:24:03.519Z,94876.69
2023-04-16T06:26:29.829Z,94885.09
2023-04-16T06:28:56.152Z,94879.34
2023-04-16T06:31:22.506Z,94879.84
2023-04-16T06:33:48.843Z,94886.41
2023-04-16T06:36:15.155Z,94885.91
2023-04-16T06:38:41.458Z,94883.94
2023-04-16T06:41:07.784Z,94884.13
2023-04-16T06:43:34.101Z,94877.41
2023-04-16T06:46:00.426Z,94876.06
2023-04-16T06:48:26.730Z,94879.03
2023-04-16T06:50:53.043Z,94881.00
2023-04-16T06:53:19.346Z,94875.06
2023-04-16T06:55:45.677Z,94877.69
2023-04-16T06:58:11.981Z,94886.06
2023-04-16T07:00:38.363Z,94888.34
2023-04-16T07:03:04.833Z,94882.13
2023-04-16T07:05:31.284Z,94883.91
2023-04-16T07:07:57.580Z,94898.84
2023-04-16T07:10:23.918Z,94902.63
2023-04-16T07:12:50.231Z,94897.69
2023-04-16T07:15:16.558Z,94892.28
2023-04-16T07:17:42.909Z,94903.91
2023-04-16T07:20:09.230Z,94900.63
2023-04-16T07:22:35.533Z,94905.06
2023-04-16T07:25:01.868Z,94911.16
2023-04-16T07:27:28.201Z,94907.53
2023-04-16T07:29:54.528Z,94904.41
2023-04-16T07:32:21.010Z,94910.81
2023-04-16T07:34:47.461Z,94907.53
2023-04-16T07:37:13.786Z,94907.69
2023-04-16T07:39:40.113Z,94908.19
2023-04-16T07:42:06.433Z,94917.22
2023-04-16T07:44:32.745Z,94914.41
2023-04-16T07:46:59.131Z,94918.66
2023-04-16T07:49:25.463Z,94918.81
2023-04-16T07:51:51.757Z,94919.78
2023-04-16T07:54:18.076Z,94914.66
2023-04-16T07:56:44.400Z,94919.13
2023-04-16T07:59:22.089Z,94919.75
2023-04-16T08:01:49.686Z,94920.75
2023-04-16T08:04:16.229Z,94929.03
2023-04-16T08:06:42.705Z,94925.06
2023-04-16T08:09:09.334Z,94922.91
2023-04-16T08:11:35.772Z,94929.47
2023-04-16T08:14:02.073Z,94927.47
2023-04-16T08:16:28.379Z,94931.91
2023-04-16T08:18:54.711Z,94927.31
2023-04-16T08:21:21.020Z,94934.00
2023-04-16T08:23:47.327Z,94935.94
2023-04-16T08:26:13.633Z,94940.53
2023-04-16T08:28:39.952Z,94939.25
2023-04-16T08:31:06.305Z,94947.13
2023-04-16T08:33:32.624Z,94947.19
2023-04-16T08:35:58.946Z,94956.00
2023-04-16T08:38:25.255Z,94952.81
2023-04-16T08:40:51.557Z,94955.28
2023-04-16T08:43:17.847Z,94960.16
2023-04-16T08:45:44.149Z,94961.97
2023-04-16T08:48:10.509Z,94963.25
2023-04-16T08:50:36.821Z,94964.56
2023-04-16T08:53:03.138Z,94965.72
2023-04-16T08:55:29.461Z,94971.66
2023-04-16T08:57:55.777Z,94967.19
2023-04-16T09:00:22.075Z,94974.16
2023-04-16T09:02:48.589Z,94974.38
2023-04-16T09:05:15.126Z,94975.25
2023-04-16T09:07:41.453Z,94971.75
2023-04-16T09:10:07.781Z,94973.47
2023-04-16T09:12:34.085Z,94968.22
2023-04-16T09:15:00.391Z,94973.97
2023-04-16T09:17:26.746Z,94971.53
2023-04-16T09:19:53.069Z,94973.66
2023-04-16T09:22:19.378Z,94979.28
2023-04-16T09:24:45.692Z,94979.56
2023-04-16T09:27:12.021Z,94979.75
2023-04-16T09:29:38.376Z,94979.47
2023-04-16T09:32:04.837Z,94978.97
2023-04-16T09:34:31.197Z,94977.34
2023-04-16T09:36:57.515Z,94982.66
2023-04-16T09:39:23.817Z,94975.25
2023-04-16T09:41:50.169Z,94984.72
2023-04-16T09:44:16.477Z,94977.97
2023-04-16T09:46:42.790Z,94985.41
2023-04-16T09:49:09.243Z,94986.06
2023-04-16T09:51:35.755Z,94986.41
2023-04-16T09:54:02.078Z,94993.88
2023-04-16T09:56:28.399Z,94989.66
2023-04-16T09:58:54.689Z,94997.72
2023-04-16T10:01:21.047Z,95000.84
2023-04-16T10:03:47.556Z,95000.19
2023-04-16T10:06:14.014Z,94993.31
2023-04-16T10:08:40.326Z,94996.94
2023-04-16T10:11:06.632Z,94997.13
2023-04-16T10:13:32.939Z,95004.25
2023-04-16T10:15:59.242Z,94999.97
2023-04-16T10:18:25.542Z,95004.75
2023-04-16T10:20:51.842Z,95003.25
2023-04-16T10:23:19.212Z,94997.94
2023-04-16T10:25:45.533Z,94994.59
2023-04-16T10:28:11.856Z,95000.25
2023-04-16T10:30:38.212Z,94999.41
2023-04-16T10:33:04.548Z,95005.53
2023-04-16T10:35:30.910Z,95000.94
2023-04-16T10:37:57.245Z,95001.13
2023-04-16T10:40:23.551Z,95004.53
2023-04-16T10:42:49.885Z,95013.25
2023-04-16T10:45:16.223Z,95010.41
2023-04-16T10:47:42.591Z,95001.03
2023-04-16T10:50:08.928Z,95001.22
2023-04-16T10:52:35.246Z,95008.97
2023-04-16T10:55:01.560Z,95009.19
2023-04-16T10:57:27.877Z,95010.16
2023-04-16T10:59:54.185Z,95008.97
2023-04-16T11:02:20.662Z,95004.22
2023-04-16T11:04:47.475Z,95006.16
2023-04-16T11:07:13.909Z,95000.09
2023-04-16T11:09:40.230Z,95007.75
2023-04-16T11:12:06.553Z,95004.00
2023-04-16T11:14:32.863Z,95006.56
2023-04-16T11:16:59.191Z,95006.16
2023-04-16T11:19:25.500Z,95004.03
2023-04-16T11:21:51.821Z,95004.78
2023-04-16T11:24:18.125Z,95005.41
2023-04-16T11:26:44.463Z,95008.34
2023-04-16T11:29:11.061Z,95010.63
2023-04-16T11:31:37.536Z,95009.19
2023-04-16T11:34:03.851Z,95005.03
2023-04-16T11:36:30.157Z,95009.69
2023-04-16T11:38:56.486Z,95007.50
2023-04-16T11:41:22.796Z,95008.63
2023-04-16T11:43:49.106Z,95005.69
2023-04-16T11:46:26.773Z,95003.53
2023-04-16T11:48:53.946Z,95009.63
2023-04-16T11:51:20.255Z,95004.59
2023-04-16T11:53:46.560Z,95005.13
2023-04-16T11:56:12.880Z,95007.13
2023-04-16T11:58:42.403Z,95006.88
2023-04-16T12:01:09.795Z,95005.00
2023-04-16T12:03:36.334Z,95007.63
2023-04-16T12:06:02.890Z,95006.00
2023-04-16T12:08:29.211Z,95007.31
2023-04-16T12:10:55.584Z,95010.50
2023-04-16T12:13:21.926Z,95007.25
2023-04-16T12:15:48.255Z,95006.25
2023-04-16T12:18:14.573Z,95006.28
2023-04-16T12:20:40.894Z,95004.47
2023-04-16T12:23:07.203Z,95006.69
2023-04-16T12:25:33.527Z,95002.94
2023-04-16T12:27:59.859Z,95004.13
2023-04-16T12:30:26.231Z,94999.66
2023-04-16T12:32:52.841Z,94997.72
2023-04-16T12:35:19.259Z,94996.84
2023-04-16T12:37:45.576Z,95000.88
2023-04-16T12:40:11.905Z,94994.94
2023-04-16T12:42:38.222Z,95003.03
2023-04-16T12:45:04.542Z,95003.16
2023-04-16T12:47:30.896Z,94993.97
2023-04-16T12:49:57.226Z,94994.38
2023-04-16T12:52:23.873Z,94996.00
2023-04-16T12:54:50.249Z,94995.72
2023-04-16T12:57:16.580Z,95008.56
2023-04-16T12:59:42.917Z,95004.09
2023-04-16T13:02:09.329Z,94999.22
2023-04-16T13:04:35.775Z,94998.75
2023-04-16T13:07:02.117Z,94990.47
2023-04-16T13:09:28.421Z,95000.31
2023-04-16T13:11:54.734Z,94992.19
2023-04-16T13:14:21.057Z,94994.75
2023-04-16T13:16:47.368Z,94994.78
2023-04-16T13:19:13.728Z,94994.41
2023-04-16T13:21:40.130Z,94997.88
2023-04-16T13:24:06.460Z,94984.22
2023-04-16T13:26:32.768Z,94988.94
2023-04-16T13:28:59.076Z,94996.75
2023-04-16T13:31:25.463Z,94993.28
2023-04-16T13:33:51.804Z,94985.19
2023-04-16T13:36:18.133Z,94987.03
2023-04-16T13:38:44.445Z,94988.75
2023-04-16T13:41:10.763Z,94991.94
2023-04-16T13:43:37.071Z,94987.94
2023-04-16T13:46:03.391Z,94992.94
2023-04-16T13:48:29.725Z,94987.84
2023-04-16T13:50:56.066Z,94988.38
2023-04-16T13:53:22.385Z,94990.28
2023-04-16T13:55:48.698Z,94988.09
2023-04-16T13:58:15.041Z,94986.47
2023-04-16T14:00:41.364Z,94989.81
2023-04-16T14:03:07.739Z,94988.19
2023-04-16T14:05:34.094Z,94990.38
2023-04-16T14:08:00.419Z,94984.75
2023-04-16T14:10:26.741Z,94984.84
2023-04-16T14:12:53.044Z,94984.66
2023-04-16T14:15:19.372Z,94983.72
2023-04-16T14:17:45.722Z,94980.88
2023-04-16T14:20:12.081Z,94984.53
2023-04-16T14:22:38.411Z,94982.81
2023-04-16T14:25:04.750Z,94988.09
2023-04-16T14:27:31.078Z,94989.09
2023-04-16T14:29:57.381Z,94993.59
2023-04-16T14:32:23.760Z,94992.16
2023-04-16T14:34:50.083Z,94991.34
2023-04-16T14:37:16.411Z,94988.97
2023-04-16T14:39:42.713Z,94995.50
2023-04-16T14:42:09.021Z,94987.06
2023-04-16T14:44:35.333Z,94991.25
2023-04-16T14:47:01.642Z,94991.25
2023-04-16T14:49:27.979Z,94991.19
2023-04-16T14:51:54.306Z,94990.22
2023-04-16T14:54:20.630Z,94998.94
2023-04-16T14:56:46.962Z,94995.91
2023-04-16T14:59:13.285Z,94996.84
2023-04-16T15:01:39.735Z,95000.94
2023-04-16T15:04:06.305Z,94997.75
2023-04-16T15:06:32.731Z,94998.31
2023-04-16T15:08:59.064Z,94995.03
2023-04-16T15:11:25.375Z,94998.94
2023-04-16T15:13:51.684Z,95003.03
2023-04-16T15:16:18.059Z,94999.50
2023-04-16T15:18:44.386Z,94996.53
2023-04-16T15:21:12.410Z,95001.47
2023-04-16T15:23:39.076Z,95000.00
2023-04-16T15:26:05.392Z,95004.13
2023-04-16T15:28:31.730Z,95015.66
2023-04-16T15:30:58.102Z,95005.19
2023-04-16T15:33:24.449Z,95009.84
2023-04-16T15:35:50.779Z,95012.09
2023-04-16T15:38:17.098Z,95016.91
2023-04-16T15:40:43.405Z,95020.53
2023-04-16T15:43:09.737Z,95026.63
2023-04-16T15:45:36.060Z,95023.13
2023-04-16T15:48:02.437Z,95023.69
2023-04-16T15:50:28.777Z,95019.06
2023-04-16T15:52:55.100Z,95025.84
2023-04-16T15:55:21.419Z,95026.56
2023-04-16T15:57:47.740Z,95025.00
2023-04-16T16:00:14.176Z,95026.25
2023-04-16T16:02:40.806Z,95027.34
2023-04-16T16:05:07.251Z,95026.50
2023-04-16T16:07:33.570Z,95030.31
2023-04-16T16:09:59.905Z,95022.56
2023-04-16T16:12:26.218Z,95022.88
2023-04-16T16:14:52.541Z,95022.84
2023-04-16T16:17:18.897Z,95029.59
2023-04-16T16:19:46.461Z,95031.66
2023-04-16T16:22:12.982Z,95031.91
2023-04-16T16:24:39.307Z,95031.25
2023-04-16T16:27:05.635Z,95029.75
2023-04-16T16:29:31.952Z,95031.00
2023-04-16T16:31:58.329Z,95041.25
2023-04-16T16:34:24.674Z,95032.97
2023-04-16T16:36:51.037Z,95035.66
2023-04-16T16:39:17.356Z,95040.25
2023-04-16T16:41:43.673Z,95042.00
2023-04-16T16:44:09.997Z,95038.09
2023-04-16T16:46:36.320Z,95037.31
2023-04-16T16:49:02.681Z,95037.31
2023-04-16T16:51:29.013Z,95045.03
2023-04-16T16:53:55.329Z,95041.47
2023-04-16T16:56:21.659Z,95047.06
2023-04-16T16:58:47.974Z,95045.91
2023-04-16T17:01:14.376Z,95047.94
2023-04-16T17:03:40.850Z,95043.19
2023-04-16T17:06:07.177Z,95042.56
2023-04-16T17:08:33.485Z,95043.72
2023-04-16T17:10:59.813Z,95042.56
2023-04-16T17:13:26.132Z,95046.81
2023-04-16T17:15:52.447Z,95049.28
2023-04-16T17:18:18.776Z,95050.94
2023-04-16T17:20:45.094Z,95047.31
2023-04-16T17:23:11.418Z,95045.69
2023-04-16T17:25:37.754Z,95045.69
2023-04-16T17:28:04.068Z,95047.16
2023-04-16T17:30:30.389Z,95050.78
2023-04-16T17:32:56.733Z,95048.16
2023-04-16T17:35:23.116Z,95052.94
2023-04-16T17:37:49.436Z,95051.31
2023-04-16T17:40:15.758Z,95055.25
2023-04-16T17:42:42.076Z,95048.06
2023-04-16T17:45:08.393Z,95062.88
2023-04-16T17:47:34.718Z,95058.09
2023-04-16T17:50:01.037Z,95054.97
2023-04-16T17:52:27.352Z,95059.91
2023-04-16T17:54:53.659Z,95061.50
2023-04-16T17:57:19.962Z,95057.75
2023-04-16T17:59:46.288Z,95052.59
2023-04-16T18:02:12.702Z,95063.47
2023-04-16T18:04:39.191Z,95062.31
2023-04-16T18:07:05.573Z,95060.38
2023-04-16T18:09:31.907Z,95064.00
2023-04-16T18:11:58.213Z,95062.38
2023-04-16T18:14:24.518Z,95062.22
2023-04-16T18:16:50.856Z,95056.47
2023-04-16T18:19:17.189Z,95056.78
2023-04-16T18:21:43.503Z,95062.34
2023-04-16T18:24:10.036Z,95061.19
2023-04-16T18:26:37.425Z,95068.13
2023-04-16T18:29:04.112Z,95068.78
2023-04-16T18:31:30.535Z,95072.72
2023-04-16T18:33:58.397Z,95069.16
2023-04-16T18:36:24.993Z,95072.63
2023-04-16T18:39:00.802Z,95075.56
2023-04-16T18:41:28.336Z,95079.88
2023-04-16T18:43:54.707Z,95079.53
2023-04-16T18:46:21.073Z,95072.00
2023-04-16T18:48:47.411Z,95079.72
2023-04-16T18:51:15.449Z,95074.63
2023-04-16T18:53:42.559Z,95080.19
2023-04-16T18:56:08.891Z,95085.28
2023-04-16T18:58:35.221Z,95091.88
2023-04-16T19:01:01.572Z,95091.38
2023-04-16T19:03:28.059Z,95094.69
2023-04-16T19:05:54.393Z,95100.94
2023-04-16T19:08:20.731Z,95098.13
2023-04-16T19:10:47.052Z,95099.44
2023-04-16T19:13:13.372Z,95102.41
2023-04-16T19:15:39.686Z,95102.06
2023-04-16T19:18:06.011Z,95095.81
2023-04-16T19:20:32.327Z,95099.94
2023-04-16T19:22:58.640Z,95102.88
2023-04-16T19:25:24.944Z,95101.06
2023-04-16T19:27:51.280Z,95097.78
2023-04-16T19:30:17.629Z,95101.06
2023-04-16T19:32:43.977Z,95092.53
2023-04-16T19:35:10.289Z,95105.03
2023-04-16T19:37:36.616Z,95105.03
2023-04-16T19:40:02.935Z,95102.22
2023-04-16T19:42:29.247Z,95108.13
2023-04-16T19:44:55.567Z,95102.38
2023-04-16T19:47:21.909Z,95106.66
2023-04-16T19:49:48.225Z,95108.66
2023-04-16T19:52:14.522Z,95101.88
2023-04-16T19:54:40.845Z,95096.16
2023-04-16T19:57:07.149Z,95096.78
2023-04-16T19:59:33.452Z,95097.44
2023-04-16T20:01:59.803Z,95089.72
2023-04-16T20:04:26.170Z,95089.56
2023-04-16T20:06:52.505Z,95087.28
2023-04-16T20:09:18.820Z,95084.81
2023-04-16T20:11:45.121Z,95091.88
2023-04-16T20:14:11.436Z,95078.22
2023-04-16T20:16:37.785Z,95083.81
2023-04-16T20:19:06.461Z,95088.75
2023-04-16T20:21:34.379Z,95085.47
2023-04-16T20:24:00.713Z,95083.81
2023-04-16T20:26:27.028Z,95089.25
2023-04-16T20:28:53.337Z,95079.72
2023-04-16T20:31:19.710Z,95089.72
2023-04-16T20:33:46.054Z,95089.72
2023-04-16T20:36:12.375Z,95089.25
2023-04-16T20:38:38.681Z,95091.88
2023-04-16T20:41:05.002Z,95096.09
2023-04-16T20:43:31.322Z,95091.03
2023-04-16T20:45:57.699Z,95091.19
2023-04-16T20:48:24.048Z,95095.16
2023-04-16T20:50:50.408Z,95088.22
2023-04-16T20:53:16.728Z,95080.97
2023-04-16T20:55:43.063Z,95079.91
2023-04-16T20:58:09.378Z,95075.94
2023-04-16T21:00:35.702Z,95072.16
2023-04-16T21:03:02.175Z,95065.91
2023-04-16T21:05:28.580Z,95069.03
2023-04-16T21:07:55.935Z,95058.34
2023-04-16T21:10:22.299Z,95061.31
2023-04-16T21:12:48.608Z,95055.91
2023-04-16T21:15:14.926Z,95050.81
2023-04-16T21:17:41.285Z,95055.38
2023-04-16T21:20:07.661Z,95057.88
2023-04-16T21:22:33.993Z,95051.59
2023-04-16T21:25:00.302Z,95057.72
2023-04-16T21:27:26.627Z,95055.03
2023-04-16T21:29:52.958Z,95058.31
2023-04-16T21:32:19.280Z,95058.31
2023-04-16T21:34:45.583Z,95062.41
2023-04-16T21:37:11.900Z,95059.63
2023-04-16T21:39:38.478Z,95061.28
2023-04-16T21:42:04.793Z,95058.19
2023-04-16T21:44:31.111Z,95056.50
2023-04-16T21:46:57.463Z,95060.47
2023-04-16T21:49:23.816Z,95049.13
2023-04-16T21:51:50.109Z,95060.00
2023-04-16T21:54:16.428Z,95064.22
2023-04-16T21:56:42.727Z,95057.53
2023-04-16T21:59:09.186Z,95052.75
2023-04-16T22:01:35.621Z,95051.47
2023-04-16T22:04:02.064Z,95048.97
2023-04-16T22:06:28.439Z,95051.44
2023-04-16T22:08:54.764Z,95047.81
2023-04-16T22:11:21.081Z,95051.75
2023-04-16T22:13:47.380Z,95046.53
2023-04-16T22:16:13.824Z,95044.22
2023-04-16T22:18:40.182Z,95038.16
2023-04-16T22:21:06.485Z,95039.31
2023-04-16T22:23:32.809Z,95038.28
2023-04-16T22:25:59.116Z,95041.59
2023-04-16T22:28:25.439Z,95038.28
2023-04-16T22:30:51.773Z,95029.25
2023-04-16T22:33:18.193Z,95038.44
2023-04-16T22:35:44.649Z,95043.34
2023-04-16T22:38:10.988Z,95037.44
2023-04-16T22:40:37.343Z,95031.03
2023-04-16T22:43:03.714Z,95033.81
2023-04-16T22:45:30.048Z,95021.03
2023-04-16T22:47:56.404Z,95017.69
2023-04-16T22:50:22.753Z,95014.13
2023-04-16T22:52:49.087Z,95015.25
2023-04-16T22:55:15.409Z,95018.41
2023-04-16T22:57:41.724Z,95017.59
2023-04-16T23:00:08.065Z,95007.56
2023-04-16T23:02:34.469Z,95008.38
2023-04-16T23:05:00.880Z,95010.00
2023-04-16T23:07:27.186Z,95014.44
2023-04-16T23:09:53.509Z,95007.38
2023-04-16T23:12:19.827Z,95003.47
2023-04-16T23:14:46.218Z,95000.84
2023-04-16T23:17:12.541Z,95008.88
2023-04-16T23:19:38.855Z,94989.50
2023-04-16T23:22:05.161Z,94999.19
2023-04-16T23:24:31.486Z,95002.97
2023-04-16T23:26:57.808Z,94997.69
2023-04-16T23:29:24.148Z,94994.91
2023-04-16T23:31:50.549Z,94993.78
2023-04-16T23:34:17.028Z,94993.94
2023-04-16T23:36:43.365Z,94989.66
2023-04-16T23:39:09.896Z,94992.78
2023-04-16T23:41:36.401Z,94985.38
2023-04-16T23:44:02.722Z,94985.06
2023-04-16T23:46:29.092Z,94986.53
2023-04-16T23:48:55.502Z,94986.88
2023-04-16T23:51:21.824Z,94989.63
2023-04-16T23:53:48.140Z,94989.63
2023-04-16T23:56:14.464Z,94983.41
2023-04-16T23:58:40.790Z,94975.53
