createdAt,value
2018-02-07T00:02:27.190Z,-4.57
2018-02-07T00:04:54.855Z,-4.59
2018-02-07T00:07:22.531Z,-4.65
2018-02-07T00:09:50.085Z,-4.68
2018-02-07T00:12:17.665Z,-4.62
2018-02-07T00:14:45.233Z,-4.58
2018-02-07T00:17:12.825Z,-4.55
2018-02-07T00:19:40.396Z,-4.55
2018-02-07T00:22:07.953Z,-4.59
2018-02-07T00:24:35.578Z,-4.57
2018-02-07T00:27:03.126Z,-4.73
2018-02-07T00:29:30.676Z,-4.62
2018-02-07T00:31:58.358Z,-4.76
2018-02-07T00:34:25.934Z,-4.75
2018-02-07T00:36:53.476Z,-4.71
2018-02-07T00:39:21.030Z,-4.70
2018-02-07T00:41:48.603Z,-4.81
2018-02-07T00:44:16.576Z,-4.73
2018-02-07T00:46:44.114Z,-4.75
2018-02-07T00:49:11.682Z,-4.83
2018-02-07T00:51:39.243Z,-4.73
2018-02-07T00:54:06.755Z,-4.77
2018-02-07T00:56:34.722Z,-4.81
2018-02-07T00:59:02.298Z,-4.79
2018-02-07T01:01:29.863Z,-4.87
2018-02-07T01:03:57.635Z,-4.76
2018-02-07T01:06:25.529Z,-4.74
2018-02-07T01:08:53.072Z,-4.88
2018-02-07T01:11:20.678Z,-4.82
2018-02-07T01:13:48.336Z,-4.74
2018-02-07T01:16:15.880Z,-4.73
2018-02-07T01:18:43.442Z,-4.78
2018-02-07T01:21:10.976Z,-4.77
2018-02-07T01:23:38.570Z,-4.75
2018-02-07T01:26:06.115Z,-4.83
2018-02-07T01:28:33.691Z,-4.80
2018-02-07T01:31:01.275Z,-4.93
2018-02-07T01:33:28.860Z,-5.02
2018-02-07T01:35:56.402Z,-4.98
2018-02-07T01:38:23.955Z,-4.97
2018-02-07T01:40:51.535Z,-5.00
2018-02-07T01:43:19.104Z,-4.97
2018-02-07T01:45:46.618Z,-5.01
2018-02-07T01:48:14.577Z,-5.02
2018-02-07T01:50:42.134Z,-4.98
2018-02-07T01:53:09.677Z,-5.00
2018-02-07T01:55:37.252Z,-4.96
2018-02-07T01:58:04.776Z,-5.01
2018-02-07T02:00:32.356Z,-4.99
2018-02-07T02:02:59.904Z,-5.02
2018-02-07T02:05:27.807Z,-4.95
2018-02-07T02:07:55.375Z,-5.10
2018-02-07T02:10:22.932Z,-5.11
2018-02-07T02:12:54.338Z,-5.07
2018-02-07T02:15:21.873Z,-5.14
2018-02-07T02:17:49.419Z,-5.06
2018-02-07T02:20:17.005Z,-5.23
2018-02-07T02:22:44.557Z,-5.09
2018-02-07T02:25:12.079Z,-5.28
2018-02-07T02:27:39.682Z,-5.10
2018-02-07T02:30:07.323Z,-5.18
2018-02-07T02:32:34.875Z,-5.17
2018-02-07T02:35:02.433Z,-5.19
2018-02-07T02:37:29.987Z,-5.22
2018-02-07T02:39:57.558Z,-5.31
2018-02-07T02:42:25.090Z,-5.26
2018-02-07T02:44:52.645Z,-5.26
2018-02-07T02:47:20.207Z,-5.19
2018-02-07T02:49:47.780Z,-5.25
2018-02-07T02:52:15.350Z,-5.28
2018-02-07T02:54:42.932Z,-5.30
2018-02-07T02:57:10.504Z,-5.25
2018-02-07T02:59:38.042Z,-5.23
2018-02-07T03:02:05.646Z,-5.28
2018-02-07T03:04:33.216Z,-5.31
2018-02-07T03:07:00.770Z,-5.38
2018-02-07T03:09:28.331Z,-5.29
2018-02-07T03:11:55.911Z,-5.30
2018-02-07T03:14:23.515Z,-5.31
2018-02-07T03:16:51.081Z,-5.35
2018-02-07T03:19:18.652Z,-5.30
2018-02-07T03:21:46.219Z,-5.46
2018-02-07T03:24:13.738Z,-5.39
2018-02-07T03:26:41.319Z,-5.46
2018-02-07T03:29:08.946Z,-5.41
2018-02-07T03:31:36.473Z,-5.42
2018-02-07T03:34:04.080Z,-5.61
2018-02-07T03:36:31.626Z,-5.58
2018-02-07T03:38:59.143Z,-5.56
2018-02-07T03:41:26.692Z,-5.58
2018-02-07T03:43:54.264Z,-5.59
2018-02-07T03:46:21.854Z,-5.62
2018-02-07T03:48:49.478Z,-5.72
2018-02-07T03:51:17.029Z,-5.70
2018-02-07T03:53:44.576Z,-6.01
2018-02-07T03:56:12.255Z,-5.90
2018-02-07T03:58:39.858Z,-5.84
2018-02-07T04:01:07.466Z,-5.88
2018-02-07T04:03:35.010Z,-5.82
2018-02-07T04:06:02.648Z,-5.58
2018-02-07T04:08:30.274Z,-5.55
2018-02-07T04:10:57.823Z,-5.39
2018-02-07T04:13:25.344Z,-5.36
2018-02-07T04:15:52.891Z,-5.51
2018-02-07T04:18:20.660Z,-5.63
2018-02-07T04:20:48.608Z,-5.46
2018-02-07T04:23:16.210Z,-5.48
2018-02-07T04:25:43.737Z,-5.42
2018-02-07T04:28:11.724Z,-5.64
2018-02-07T04:30:39.275Z,-5.50
2018-02-07T04:33:06.799Z,-5.56
2018-02-07T04:35:34.402Z,-5.50
2018-02-07T04:38:01.951Z,-5.53
2018-02-07T04:40:29.499Z,-5.44
2018-02-07T04:42:57.058Z,-5.49
2018-02-07T04:45:24.603Z,-5.44
2018-02-07T04:47:52.211Z,-5.48
2018-02-07T04:50:19.780Z,-5.58
2018-02-07T04:52:47.316Z,-5.59
2018-02-07T04:55:14.925Z,-5.46
2018-02-07T04:57:42.494Z,-5.45
2018-02-07T05:00:10.119Z,-5.49
2018-02-07T05:02:37.670Z,-5.49
2018-02-07T05:05:05.227Z,-5.48
2018-02-07T05:07:32.835Z,-5.46
2018-02-07T05:10:00.403Z,-5.52
2018-02-07T05:12:27.964Z,-5.51
2018-02-07T05:14:55.617Z,-5.46
2018-02-07T05:17:23.165Z,-5.49
2018-02-07T05:19:51.073Z,-5.63
2018-02-07T05:22:18.640Z,-5.50
2018-02-07T05:24:46.212Z,-5.50
2018-02-07T05:27:13.792Z,-5.39
2018-02-07T05:29:41.343Z,-5.29
2018-02-07T05:32:08.881Z,-5.34
2018-02-07T05:34:36.435Z,-5.39
2018-02-07T05:37:03.974Z,-5.52
2018-02-07T05:39:31.641Z,-5.54
2018-02-07T05:41:59.209Z,-5.51
2018-02-07T05:44:26.750Z,-5.52
2018-02-07T05:46:55.012Z,-5.49
2018-02-07T05:49:22.607Z,-5.52
2018-02-07T05:51:50.174Z,-5.53
2018-02-07T05:54:19.212Z,-5.57
2018-02-07T05:56:46.803Z,-5.46
2018-02-07T05:59:14.349Z,-5.52
2018-02-07T06:01:41.904Z,-5.57
2018-02-07T06:04:09.530Z,-5.57
2018-02-07T06:06:37.060Z,-5.47
2018-02-07T06:09:04.633Z,-5.62
2018-02-07T06:11:32.352Z,-5.60
2018-02-07T06:13:59.898Z,-5.59
2018-02-07T06:16:27.474Z,-5.51
2018-02-07T06:18:55.128Z,-5.50
2018-02-07T06:21:22.692Z,-5.49
2018-02-07T06:23:50.243Z,-5.44
2018-02-07T06:26:17.788Z,-5.38
2018-02-07T06:28:45.804Z,-5.47
2018-02-07T06:31:13.321Z,-5.37
2018-02-07T06:33:40.840Z,-5.32
2018-02-07T06:36:08.564Z,-5.30
2018-02-07T06:38:36.103Z,-5.37
2018-02-07T06:41:03.639Z,-5.56
2018-02-07T06:43:31.183Z,-5.46
2018-02-07T06:45:58.731Z,-5.54
2018-02-07T06:48:26.286Z,-5.45
2018-02-07T06:50:53.808Z,-5.51
2018-02-07T06:53:21.402Z,-5.44
2018-02-07T06:55:48.922Z,-5.39
2018-02-07T06:58:16.532Z,-5.45
2018-02-07T07:00:44.983Z,-5.47
2018-02-07T07:03:12.525Z,-5.39
2018-02-07T07:05:40.080Z,-5.39
2018-02-07T07:08:07.600Z,-5.38
2018-02-07T07:10:35.210Z,-5.34
2018-02-07T07:13:02.783Z,-5.43
2018-02-07T07:15:30.395Z,-5.35
2018-02-07T07:17:57.953Z,-5.37
2018-02-07T07:20:25.855Z,-5.37
2018-02-07T07:22:53.391Z,-5.31
2018-02-07T07:25:20.938Z,-5.30
2018-02-07T07:27:48.517Z,-5.18
2018-02-07T07:30:16.082Z,-5.13
2018-02-07T07:32:44.039Z,-5.11
2018-02-07T07:35:11.555Z,-5.08
2018-02-07T07:37:39.137Z,-5.03
2018-02-07T07:40:06.731Z,-5.02
2018-02-07T07:42:34.249Z,-4.98
2018-02-07T07:45:01.791Z,-4.99
2018-02-07T07:47:29.690Z,-4.99
2018-02-07T07:49:57.258Z,-4.93
2018-02-07T07:52:24.770Z,-4.91
2018-02-07T07:54:52.363Z,-4.85
2018-02-07T07:57:19.887Z,-4.72
2018-02-07T07:59:47.399Z,-4.67
2018-02-07T08:02:14.995Z,-4.60
2018-02-07T08:04:42.565Z,-4.52
2018-02-07T08:07:10.092Z,-4.54
2018-02-07T08:09:37.693Z,-4.44
2018-02-07T08:12:05.221Z,-4.37
2018-02-07T08:14:32.770Z,-4.37
2018-02-07T08:17:00.348Z,-4.29
2018-02-07T08:19:27.896Z,-4.20
2018-02-07T08:21:55.454Z,-4.20
2018-02-07T08:24:23.025Z,-4.14
2018-02-07T08:26:50.552Z,-4.14
2018-02-07T08:29:18.143Z,-4.11
2018-02-07T08:31:45.682Z,-4.11
2018-02-07T08:34:13.228Z,-4.07
2018-02-07T08:36:40.874Z,-3.99
2018-02-07T08:39:08.434Z,-4.02
2018-02-07T08:41:35.952Z,-4.02
2018-02-07T08:44:03.536Z,-3.98
2018-02-07T08:46:31.187Z,-3.92
2018-02-07T08:48:58.765Z,-3.86
2018-02-07T08:51:26.400Z,-3.83
2018-02-07T08:53:53.941Z,-3.79
2018-02-07T08:56:21.514Z,-3.73
2018-02-07T08:58:49.036Z,-3.67
2018-02-07T09:01:16.936Z,-3.61
2018-02-07T09:03:44.473Z,-3.53
2018-02-07T09:06:12.018Z,-3.49
2018-02-07T09:08:39.608Z,-3.43
2018-02-07T09:11:07.131Z,-3.46
2018-02-07T09:13:34.684Z,-3.38
2018-02-07T09:16:02.679Z,-3.31
2018-02-07T09:18:30.351Z,-3.26
2018-02-07T09:20:57.875Z,-3.18
2018-02-07T09:23:25.432Z,-3.15
2018-02-07T09:25:52.951Z,-3.05
2018-02-07T09:28:20.499Z,-3.06
2018-02-07T09:30:48.054Z,-2.96
2018-02-07T09:33:15.596Z,-2.89
2018-02-07T09:35:43.255Z,-2.80
2018-02-07T09:38:10.791Z,-2.73
2018-02-07T09:40:38.407Z,-2.70
2018-02-07T09:43:05.932Z,-2.74
2018-02-07T09:45:33.549Z,-2.67
2018-02-07T09:48:01.543Z,-2.49
2018-02-07T09:50:29.102Z,-2.54
2018-02-07T09:52:56.636Z,-2.46
2018-02-07T09:55:24.228Z,-2.51
2018-02-07T09:57:51.776Z,-2.54
2018-02-07T10:00:19.331Z,-2.50
2018-02-07T10:02:47.312Z,-2.40
2018-02-07T10:05:14.831Z,-2.29
2018-02-07T10:07:42.359Z,-2.25
2018-02-07T10:10:09.931Z,-2.24
2018-02-07T10:12:37.471Z,-2.16
2018-02-07T10:15:05.059Z,-2.20
2018-02-07T10:17:32.716Z,-2.15
2018-02-07T10:20:00.266Z,-2.05
2018-02-07T10:22:27.855Z,-2.02
2018-02-07T10:24:55.392Z,-1.99
2018-02-07T10:27:23.010Z,-1.85
2018-02-07T10:29:50.547Z,-1.85
2018-02-07T10:32:18.086Z,-1.87
2018-02-07T10:34:45.655Z,-1.78
2018-02-07T10:37:13.292Z,-1.68
2018-02-07T10:39:40.869Z,-1.54
2018-02-07T10:42:08.387Z,-1.60
2018-02-07T10:44:35.930Z,-1.66
2018-02-07T10:47:03.870Z,-1.55
2018-02-07T10:49:31.409Z,-1.64
2018-02-07T10:51:58.979Z,-1.51
2018-02-07T10:54:26.545Z,-1.57
2018-02-07T10:56:54.121Z,-1.35
2018-02-07T10:59:21.710Z,-1.32
2018-02-07T11:01:49.251Z,-1.34
2018-02-07T11:04:16.787Z,-1.29
2018-02-07T11:06:44.332Z,-1.23
2018-02-07T11:09:11.848Z,-1.02
2018-02-07T11:11:39.423Z,-1.10
2018-02-07T11:14:06.993Z,-1.27
2018-02-07T11:16:34.574Z,-1.17
2018-02-07T11:19:02.759Z,-0.95
2018-02-07T11:21:30.389Z,-0.88
2018-02-07T11:23:57.979Z,-1.08
2018-02-07T11:26:25.518Z,-1.03
2018-02-07T11:28:53.091Z,-0.96
2018-02-07T11:31:20.618Z,-0.81
2018-02-07T11:33:48.211Z,-0.78
2018-02-07T11:36:15.767Z,-0.82
2018-02-07T11:38:43.270Z,-0.94
2018-02-07T11:41:10.846Z,-0.96
2018-02-07T11:43:38.486Z,-0.90
2018-02-07T11:46:06.023Z,-0.85
2018-02-07T11:48:33.585Z,-0.89
2018-02-07T11:51:01.115Z,-0.90
2018-02-07T11:53:28.671Z,-0.87
2018-02-07T11:55:56.209Z,-0.80
2018-02-07T11:58:23.750Z,-0.77
2018-02-07T12:00:51.342Z,-0.58
2018-02-07T12:03:18.869Z,-0.53
2018-02-07T12:05:46.411Z,-0.41
2018-02-07T12:08:13.978Z,-0.49
2018-02-07T12:10:41.531Z,-0.46
2018-02-07T12:13:09.077Z,-0.42
2018-02-07T12:15:36.648Z,-0.44
2018-02-07T12:18:04.191Z,-0.41
2018-02-07T12:20:31.736Z,-0.39
2018-02-07T12:22:59.289Z,-0.32
2018-02-07T12:25:26.823Z,-0.39
2018-02-07T12:27:54.444Z,-0.44
2018-02-07T12:30:21.977Z,-0.43
2018-02-07T12:32:49.532Z,-0.46
2018-02-07T12:35:17.087Z,-0.45
2018-02-07T12:37:44.640Z,-0.48
2018-02-07T12:40:12.255Z,-0.44
2018-02-07T12:42:39.791Z,-0.37
2018-02-07T12:45:07.342Z,-0.40
2018-02-07T12:47:35.320Z,-0.37
2018-02-07T12:50:02.866Z,-0.39
2018-02-07T12:52:30.429Z,-0.29
2018-02-07T12:54:58.025Z,-0.25
2018-02-07T12:57:25.579Z,-0.35
2018-02-07T12:59:53.150Z,-0.33
2018-02-07T13:02:20.700Z,-0.47
2018-02-07T13:04:48.236Z,-0.35
2018-02-07T13:07:15.748Z,-0.14
2018-02-07T13:09:43.343Z,-0.04
2018-02-07T13:12:10.883Z,-0.28
2018-02-07T13:14:38.400Z,-0.12
2018-02-07T13:17:05.940Z,-0.18
2018-02-07T13:19:33.459Z,-0.21
2018-02-07T13:22:01.030Z,-0.07
2018-02-07T13:24:28.567Z,-0.06
2018-02-07T13:26:56.174Z,-0.19
2018-02-07T13:29:23.725Z,0.05
2018-02-07T13:31:51.284Z,-0.13
2018-02-07T13:34:18.842Z,-0.06
2018-02-07T13:36:46.411Z,-0.09
2018-02-07T13:39:13.978Z,-0.14
2018-02-07T13:41:41.566Z,-0.04
2018-02-07T13:44:09.119Z,-0.09
2018-02-07T13:46:36.634Z,-0.01
2018-02-07T13:49:04.193Z,-0.06
2018-02-07T13:51:31.718Z,0.01
2018-02-07T13:53:59.279Z,-0.06
2018-02-07T13:56:26.792Z,-0.06
2018-02-07T13:58:54.370Z,-0.01
2018-02-07T14:01:21.886Z,-0.19
2018-02-07T14:03:49.451Z,-0.17
2018-02-07T14:06:17.042Z,-0.16
2018-02-07T14:08:44.591Z,-0.11
2018-02-07T14:11:12.104Z,0.02
2018-02-07T14:13:39.676Z,-0.06
2018-02-07T14:16:07.211Z,-0.13
2018-02-07T14:18:34.746Z,-0.10
2018-02-07T14:21:02.671Z,-0.02
2018-02-07T14:23:30.192Z,-0.05
2018-02-07T14:25:57.735Z,0.09
2018-02-07T14:28:25.292Z,0.07
2018-02-07T14:30:52.921Z,-0.01
2018-02-07T14:33:20.435Z,0.07
2018-02-07T14:35:47.967Z,0.05
2018-02-07T14:38:15.524Z,0.11
2018-02-07T14:40:43.099Z,0.03
2018-02-07T14:43:10.659Z,-0.02
2018-02-07T14:45:38.199Z,-0.08
2018-02-07T14:48:05.786Z,-0.11
2018-02-07T14:50:33.327Z,-0.10
2018-02-07T14:53:00.880Z,-0.06
2018-02-07T14:55:28.423Z,-0.05
2018-02-07T14:57:55.947Z,-0.16
2018-02-07T15:00:23.515Z,-0.17
2018-02-07T15:02:51.063Z,-0.11
2018-02-07T15:05:18.640Z,-0.09
2018-02-07T15:07:46.199Z,-0.16
2018-02-07T15:10:13.744Z,-0.14
2018-02-07T15:12:41.305Z,-0.22
2018-02-07T15:15:08.850Z,-0.25
2018-02-07T15:17:36.411Z,-0.23
2018-02-07T15:20:03.939Z,-0.24
2018-02-07T15:22:31.945Z,-0.32
2018-02-07T15:24:59.471Z,-0.38
2018-02-07T15:27:27.024Z,-0.43
2018-02-07T15:29:54.618Z,-0.45
2018-02-07T15:32:22.260Z,-0.53
2018-02-07T15:34:49.778Z,-0.41
2018-02-07T15:37:17.744Z,-0.44
2018-02-07T15:39:45.303Z,-0.62
2018-02-07T15:42:12.854Z,-0.66
2018-02-07T15:44:40.399Z,-0.62
2018-02-07T15:47:07.931Z,-0.70
2018-02-07T15:49:35.532Z,-0.79
2018-02-07T15:52:03.048Z,-0.81
2018-02-07T15:54:30.594Z,-0.88
2018-02-07T15:56:58.524Z,-0.84
2018-02-07T15:59:26.047Z,-0.91
2018-02-07T16:01:53.565Z,-0.96
2018-02-07T16:04:21.175Z,-1.03
2018-02-07T16:06:48.693Z,-1.15
2018-02-07T16:09:16.241Z,-1.33
2018-02-07T16:11:43.887Z,-1.49
2018-02-07T16:14:11.452Z,-1.60
2018-02-07T16:16:39.023Z,-1.60
2018-02-07T16:19:06.610Z,-1.67
2018-02-07T16:21:34.188Z,-1.88
2018-02-07T16:24:01.720Z,-1.66
2018-02-07T16:26:29.259Z,-1.93
2018-02-07T16:28:56.832Z,-1.93
2018-02-07T16:31:24.434Z,-1.91
2018-02-07T16:33:51.984Z,-2.08
2018-02-07T16:36:19.562Z,-2.18
2018-02-07T16:38:47.157Z,-2.26
2018-02-07T16:41:14.702Z,-2.46
2018-02-07T16:43:42.257Z,-2.60
2018-02-07T16:46:10.177Z,-2.72
2018-02-07T16:48:37.723Z,-2.90
2018-02-07T16:51:05.247Z,-3.17
2018-02-07T16:53:32.812Z,-3.40
2018-02-07T16:56:00.422Z,-3.11
2018-02-07T16:58:28.449Z,-3.07
2018-02-07T17:00:55.981Z,-3.03
2018-02-07T17:03:23.586Z,-3.11
2018-02-07T17:05:51.182Z,-3.30
2018-02-07T17:08:18.740Z,-3.32
2018-02-07T17:10:46.290Z,-3.61
2018-02-07T17:13:13.924Z,-3.26
2018-02-07T17:15:41.463Z,-3.16
2018-02-07T17:18:09.058Z,-3.52
2018-02-07T17:20:37.034Z,-3.60
2018-02-07T17:23:04.577Z,-3.33
2018-02-07T17:25:32.136Z,-3.51
2018-02-07T17:28:00.552Z,-3.44
2018-02-07T17:30:28.102Z,-3.64
2018-02-07T17:32:55.646Z,-3.87
2018-02-07T17:35:23.262Z,-4.07
2018-02-07T17:37:50.828Z,-4.31
2018-02-07T17:40:18.345Z,-4.33
2018-02-07T17:42:45.941Z,-4.09
2018-02-07T17:45:13.499Z,-4.01
2018-02-07T17:47:41.088Z,-4.28
2018-02-07T17:50:08.654Z,-4.40
2018-02-07T17:52:36.280Z,-4.51
2018-02-07T17:55:03.811Z,-4.37
2018-02-07T17:57:31.360Z,-4.40
2018-02-07T17:59:58.965Z,-4.38
2018-02-07T18:02:26.487Z,-4.37
2018-02-07T18:04:54.049Z,-4.57
2018-02-07T18:07:21.635Z,-4.51
2018-02-07T18:09:49.218Z,-4.23
2018-02-07T18:12:16.756Z,-4.11
2018-02-07T18:14:44.279Z,-4.53
2018-02-07T18:17:11.924Z,-4.79
2018-02-07T18:19:39.482Z,-4.93
2018-02-07T18:22:07.068Z,-5.00
2018-02-07T18:24:34.717Z,-4.86
2018-02-07T18:27:02.239Z,-4.60
2018-02-07T18:29:29.824Z,-4.73
2018-02-07T18:31:57.427Z,-4.93
2018-02-07T18:34:24.956Z,-5.19
2018-02-07T18:36:52.810Z,-5.28
2018-02-07T18:39:20.734Z,-5.41
2018-02-07T18:41:48.505Z,-5.35
2018-02-07T18:44:16.158Z,-5.26
2018-02-07T18:46:43.750Z,-5.32
2018-02-07T18:49:11.331Z,-5.33
2018-02-07T18:51:38.930Z,-5.31
2018-02-07T18:54:06.535Z,-5.26
2018-02-07T18:56:34.100Z,-5.27
2018-02-07T18:59:01.702Z,-5.33
2018-02-07T19:01:29.231Z,-5.39
2018-02-07T19:03:57.273Z,-5.41
2018-02-07T19:06:24.835Z,-5.37
2018-02-07T19:08:52.395Z,-5.42
2018-02-07T19:11:20.017Z,-5.42
2018-02-07T19:13:47.582Z,-5.49
2018-02-07T19:16:15.162Z,-5.55
2018-02-07T19:18:43.291Z,-5.63
2018-02-07T19:21:10.839Z,-5.82
2018-02-07T19:23:38.382Z,-5.82
2018-02-07T19:26:05.955Z,-5.86
2018-02-07T19:28:33.507Z,-5.74
2018-02-07T19:31:01.102Z,-5.73
2018-02-07T19:33:28.639Z,-5.96
2018-02-07T19:35:56.292Z,-6.02
2018-02-07T19:38:24.338Z,-6.16
2018-02-07T19:40:52.995Z,-6.25
2018-02-07T19:43:20.527Z,-6.23
2018-02-07T19:45:48.961Z,-6.22
2018-02-07T19:48:16.530Z,-6.33
2018-02-07T19:50:44.048Z,-6.44
2018-02-07T19:53:11.653Z,-6.51
2018-02-07T19:55:40.245Z,-6.46
2018-02-07T19:58:08.067Z,-6.40
2018-02-07T20:00:35.726Z,-6.37
2018-02-07T20:03:03.309Z,-6.33
2018-02-07T20:05:31.331Z,-6.36
2018-02-07T20:07:58.951Z,-6.46
2018-02-07T20:10:26.942Z,-6.54
2018-02-07T20:12:54.546Z,-6.56
2018-02-07T20:15:22.312Z,-6.52
2018-02-07T20:17:51.233Z,-6.57
2018-02-07T20:20:18.775Z,-6.66
2018-02-07T20:22:46.444Z,-6.71
2018-02-07T20:25:14.533Z,-6.83
2018-02-07T20:27:42.126Z,-6.87
2018-02-07T20:30:09.824Z,-6.57
2018-02-07T20:32:37.457Z,-6.37
2018-02-07T20:35:05.003Z,-6.24
2018-02-07T20:37:33.018Z,-6.54
2018-02-07T20:40:00.552Z,-6.41
2018-02-07T20:42:28.078Z,-6.27
2018-02-07T20:44:55.714Z,-6.38
2018-02-07T20:47:23.291Z,-6.45
2018-02-07T20:49:50.902Z,-6.42
2018-02-07T20:52:18.479Z,-6.42
2018-02-07T20:54:46.012Z,-6.48
2018-02-07T20:57:13.586Z,-6.39
2018-02-07T20:59:41.148Z,-6.55
2018-02-07T21:02:08.711Z,-6.72
2018-02-07T21:04:36.274Z,-6.80
2018-02-07T21:07:03.850Z,-6.74
2018-02-07T21:09:31.446Z,-6.95
2018-02-07T21:11:59.075Z,-6.88
2018-02-07T21:14:26.599Z,-7.04
2018-02-07T21:16:54.163Z,-7.18
2018-02-07T21:19:21.774Z,-7.03
2018-02-07T21:21:49.344Z,-6.63
2018-02-07T21:24:16.906Z,-6.49
2018-02-07T21:26:44.476Z,-6.80
2018-02-07T21:29:12.078Z,-7.13
2018-02-07T21:31:39.612Z,-7.27
2018-02-07T21:34:07.129Z,-7.38
2018-02-07T21:36:34.678Z,-7.36
2018-02-07T21:39:02.225Z,-7.46
2018-02-07T21:41:29.818Z,-7.53
2018-02-07T21:43:57.404Z,-7.43
2018-02-07T21:46:24.961Z,-7.53
2018-02-07T21:48:52.531Z,-7.32
2018-02-07T21:51:20.074Z,-7.40
2018-02-07T21:53:47.728Z,-7.48
2018-02-07T21:56:15.251Z,-7.21
2018-02-07T21:58:42.790Z,-6.99
2018-02-07T22:01:10.392Z,-7.37
2018-02-07T22:03:37.948Z,-7.61
2018-02-07T22:06:05.486Z,-7.75
2018-02-07T22:08:33.112Z,-7.70
2018-02-07T22:11:00.675Z,-7.77
2018-02-07T22:13:28.295Z,-7.74
2018-02-07T22:15:55.844Z,-7.69
2018-02-07T22:18:23.427Z,-7.82
2018-02-07T22:20:50.995Z,-7.95
2018-02-07T22:23:18.642Z,-8.02
2018-02-07T22:25:46.704Z,-8.00
2018-02-07T22:28:14.247Z,-8.01
2018-02-07T22:30:41.786Z,-8.08
2018-02-07T22:33:09.382Z,-8.07
2018-02-07T22:35:36.907Z,-7.98
2018-02-07T22:38:04.423Z,-8.07
2018-02-07T22:40:31.988Z,-7.96
2018-02-07T22:42:59.555Z,-7.88
2018-02-07T22:45:27.074Z,-8.00
2018-02-07T22:47:54.634Z,-7.72
2018-02-07T22:50:22.151Z,-7.68
2018-02-07T22:52:49.699Z,-7.88
2018-02-07T22:55:17.283Z,-7.98
2018-02-07T22:57:44.875Z,-8.02
2018-02-07T23:00:12.461Z,-7.95
2018-02-07T23:02:39.985Z,-7.90
2018-02-07T23:05:07.536Z,-8.08
2018-02-07T23:07:35.089Z,-8.18
2018-02-07T23:10:02.632Z,-8.20
2018-02-07T23:12:30.215Z,-8.11
2018-02-07T23:14:58.226Z,-8.15
2018-02-07T23:17:25.772Z,-8.20
2018-02-07T23:19:53.409Z,-8.26
2018-02-07T23:22:20.955Z,-8.29
2018-02-07T23:24:48.480Z,-8.29
2018-02-07T23:27:16.080Z,-8.34
2018-02-07T23:29:43.630Z,-8.46
2018-02-07T23:32:11.170Z,-8.29
2018-02-07T23:34:38.725Z,-8.40
2018-02-07T23:37:06.271Z,-8.40
2018-02-07T23:39:33.867Z,-7.84
2018-02-07T23:42:01.389Z,-7.82
2018-02-07T23:44:28.915Z,-7.86
2018-02-07T23:46:56.475Z,-7.57
2018-02-07T23:49:24.043Z,-7.97
2018-02-07T23:51:51.696Z,-8.24
2018-02-07T23:54:19.212Z,-8.40
2018-02-07T23:56:46.774Z,-8.47
2018-02-07T23:59:14.338Z,-8.50
