createdAt,value
2022-09-14T00:01:03.067Z,15.98
2022-09-14T00:03:35.653Z,15.95
2022-09-14T00:06:11.044Z,15.95
2022-09-14T00:08:38.343Z,15.88
2022-09-14T00:11:07.517Z,15.91
2022-09-14T00:13:34.594Z,15.90
2022-09-14T00:16:06.497Z,15.87
2022-09-14T00:18:36.130Z,15.84
2022-09-14T00:21:04.585Z,15.91
2022-09-14T00:23:31.013Z,15.90
2022-09-14T00:26:03.342Z,15.90
2022-09-14T00:28:29.744Z,15.91
2022-09-14T00:30:56.080Z,15.87
2022-09-14T00:33:22.435Z,15.92
2022-09-14T00:35:48.781Z,15.94
2022-09-14T00:38:15.124Z,15.88
2022-09-14T00:40:41.476Z,15.88
2022-09-14T00:43:14.920Z,15.93
2022-09-14T00:45:41.373Z,15.87
2022-09-14T00:48:07.852Z,15.95
2022-09-14T00:50:34.325Z,15.95
2022-09-14T00:53:00.693Z,15.99
2022-09-14T00:55:27.786Z,16.00
2022-09-14T00:57:54.360Z,16.00
2022-09-14T01:00:24.661Z,15.95
2022-09-14T01:02:51.091Z,15.96
2022-09-14T01:05:19.427Z,15.91
2022-09-14T01:08:00.964Z,15.96
2022-09-14T01:10:50.471Z,15.97
2022-09-14T01:13:41.788Z,15.94
2022-09-14T01:16:33.161Z,15.95
2022-09-14T01:19:08.095Z,15.92
2022-09-14T01:21:38.183Z,15.93
2022-09-14T01:24:18.738Z,15.86
2022-09-14T01:27:09.801Z,15.91
2022-09-14T01:30:06.383Z,15.83
2022-09-14T01:32:39.282Z,15.73
2022-09-14T01:35:17.810Z,15.76
2022-09-14T01:37:48.824Z,15.73
2022-09-14T01:40:23.336Z,15.74
2022-09-14T01:42:54.244Z,15.71
2022-09-14T01:45:23.895Z,15.65
2022-09-14T01:48:04.858Z,15.61
2022-09-14T01:50:39.635Z,15.67
2022-09-14T01:53:19.131Z,15.65
2022-09-14T01:55:57.748Z,15.66
2022-09-14T01:58:32.600Z,15.61
2022-09-14T02:01:02.826Z,15.64
2022-09-14T02:03:35.883Z,15.66
2022-09-14T02:06:08.011Z,15.70
2022-09-14T02:08:35.135Z,15.62
2022-09-14T02:11:02.128Z,15.71
2022-09-14T02:13:29.028Z,15.67
2022-09-14T02:15:55.803Z,15.73
2022-09-14T02:18:22.548Z,15.68
2022-09-14T02:20:54.531Z,15.74
2022-09-14T02:23:21.580Z,15.76
2022-09-14T02:25:48.121Z,15.69
2022-09-14T02:28:14.683Z,15.68
2022-09-14T02:30:59.395Z,15.75
2022-09-14T02:33:50.701Z,15.65
2022-09-14T02:36:34.140Z,15.73
2022-09-14T02:39:16.942Z,15.83
2022-09-14T02:41:57.557Z,15.71
2022-09-14T02:44:55.250Z,15.76
2022-09-14T02:47:46.728Z,15.75
2022-09-14T02:50:22.650Z,15.77
2022-09-14T02:52:58.772Z,15.78
2022-09-14T02:55:30.840Z,15.77
2022-09-14T02:58:12.199Z,15.73
2022-09-14T03:00:44.939Z,15.80
2022-09-14T03:03:15.054Z,15.69
2022-09-14T03:05:41.877Z,15.83
2022-09-14T03:08:10.474Z,15.83
2022-09-14T03:10:37.578Z,15.80
2022-09-14T03:13:04.418Z,15.77
2022-09-14T03:15:31.153Z,15.77
2022-09-14T03:17:57.724Z,15.79
2022-09-14T03:20:26.974Z,15.76
2022-09-14T03:22:53.860Z,15.75
2022-09-14T03:25:20.363Z,15.74
2022-09-14T03:27:58.017Z,15.82
2022-09-14T03:30:25.724Z,15.75
2022-09-14T03:32:52.504Z,15.80
2022-09-14T03:35:19.381Z,15.77
2022-09-14T03:37:46.755Z,15.80
2022-09-14T03:40:21.365Z,15.79
2022-09-14T03:42:50.360Z,15.68
2022-09-14T03:45:17.874Z,15.71
2022-09-14T03:47:44.762Z,15.71
2022-09-14T03:50:12.599Z,15.80
2022-09-14T03:52:39.007Z,15.81
2022-09-14T03:55:07.328Z,15.82
2022-09-14T03:57:33.801Z,15.84
2022-09-14T04:00:00.123Z,15.82
2022-09-14T04:02:28.699Z,15.82
2022-09-14T04:04:55.415Z,15.82
2022-09-14T04:07:21.776Z,15.82
2022-09-14T04:09:48.112Z,15.81
2022-09-14T04:12:14.477Z,15.76
2022-09-14T04:14:40.807Z,15.82
2022-09-14T04:17:07.187Z,15.84
2022-09-14T04:19:37.399Z,15.85
2022-09-14T04:22:04.832Z,15.74
2022-09-14T04:24:31.585Z,15.84
2022-09-14T04:26:58.263Z,15.85
2022-09-14T04:29:24.855Z,15.78
2022-09-14T04:31:51.347Z,15.85
2022-09-14T04:34:17.723Z,15.85
2022-09-14T04:36:44.077Z,15.86
2022-09-14T04:39:13.609Z,15.86
2022-09-14T04:41:40.277Z,15.75
2022-09-14T04:44:06.640Z,15.87
2022-09-14T04:46:45.118Z,15.82
2022-09-14T04:49:13.278Z,15.83
2022-09-14T04:51:39.849Z,15.87
2022-09-14T04:54:07.329Z,15.83
2022-09-14T04:56:35.722Z,15.87
2022-09-14T04:59:04.266Z,15.86
2022-09-14T05:01:37.113Z,15.77
2022-09-14T05:04:05.052Z,15.87
2022-09-14T05:06:34.486Z,15.83
2022-09-14T05:09:03.730Z,15.82
2022-09-14T05:11:33.068Z,15.81
2022-09-14T05:14:00.869Z,15.86
2022-09-14T05:16:29.844Z,15.88
2022-09-14T05:19:03.627Z,15.88
2022-09-14T05:21:31.535Z,15.89
2022-09-14T05:24:08.050Z,15.90
2022-09-14T05:26:34.481Z,15.91
2022-09-14T05:29:02.498Z,15.93
2022-09-14T05:31:30.938Z,15.92
2022-09-14T05:33:57.878Z,15.89
2022-09-14T05:36:25.302Z,15.92
2022-09-14T05:38:51.802Z,15.96
2022-09-14T05:41:18.682Z,15.89
2022-09-14T05:43:45.143Z,15.92
2022-09-14T05:46:15.098Z,15.93
2022-09-14T05:48:42.258Z,15.95
2022-09-14T05:51:15.809Z,15.92
2022-09-14T05:53:43.011Z,15.89
2022-09-14T05:56:12.225Z,15.93
2022-09-14T05:58:39.614Z,15.88
2022-09-14T06:01:07.646Z,15.91
2022-09-14T06:03:34.392Z,15.85
2022-09-14T06:06:00.876Z,15.91
2022-09-14T06:08:27.275Z,15.93
2022-09-14T06:10:53.609Z,15.93
2022-09-14T06:13:19.984Z,15.90
2022-09-14T06:15:46.303Z,15.88
2022-09-14T06:18:12.648Z,15.88
2022-09-14T06:20:38.967Z,15.89
2022-09-14T06:23:05.327Z,15.91
2022-09-14T06:25:31.711Z,15.90
2022-09-14T06:27:58.052Z,15.88
2022-09-14T06:30:24.377Z,15.92
2022-09-14T06:32:50.716Z,15.87
2022-09-14T06:35:17.044Z,15.93
2022-09-14T06:37:43.384Z,15.89
2022-09-14T06:40:10.543Z,15.93
2022-09-14T06:42:36.961Z,15.93
2022-09-14T06:45:04.270Z,15.90
2022-09-14T06:47:34.267Z,15.96
2022-09-14T06:50:00.636Z,15.91
2022-09-14T06:52:30.505Z,15.93
2022-09-14T06:54:59.841Z,16.02
2022-09-14T06:57:26.260Z,16.01
2022-09-14T06:59:52.591Z,16.04
2022-09-14T07:02:19.512Z,16.00
2022-09-14T07:04:45.976Z,16.07
2022-09-14T07:07:15.061Z,16.09
2022-09-14T07:09:41.565Z,16.11
2022-09-14T07:12:09.601Z,16.08
2022-09-14T07:14:36.764Z,16.10
2022-09-14T07:17:03.169Z,16.16
2022-09-14T07:19:29.778Z,16.20
2022-09-14T07:21:56.485Z,16.24
2022-09-14T07:24:22.849Z,16.25
2022-09-14T07:26:49.223Z,16.28
2022-09-14T07:29:18.127Z,16.23
2022-09-14T07:31:46.537Z,16.28
2022-09-14T07:34:13.645Z,16.24
2022-09-14T07:36:42.388Z,16.24
2022-09-14T07:39:11.652Z,16.27
2022-09-14T07:41:38.118Z,16.25
2022-09-14T07:44:07.275Z,16.35
2022-09-14T07:46:39.153Z,16.32
2022-09-14T07:49:06.755Z,16.30
2022-09-14T07:51:34.993Z,16.26
2022-09-14T07:54:01.711Z,16.29
2022-09-14T07:56:28.360Z,16.30
2022-09-14T07:59:07.178Z,16.30
2022-09-14T08:01:43.191Z,16.27
2022-09-14T08:04:09.603Z,16.24
2022-09-14T08:06:37.154Z,16.28
2022-09-14T08:09:08.388Z,16.24
2022-09-14T08:11:35.286Z,16.19
2022-09-14T08:14:05.229Z,16.22
2022-09-14T08:16:34.634Z,16.20
2022-09-14T08:19:07.400Z,16.18
2022-09-14T08:21:35.489Z,16.20
2022-09-14T08:24:04.084Z,16.21
2022-09-14T08:26:31.403Z,16.30
2022-09-14T08:29:00.407Z,16.30
2022-09-14T08:31:28.767Z,16.31
2022-09-14T08:34:02.444Z,16.29
2022-09-14T08:36:32.802Z,16.30
2022-09-14T08:39:00.544Z,16.25
2022-09-14T08:41:46.101Z,16.30
2022-09-14T08:44:46.944Z,16.32
2022-09-14T08:47:19.203Z,16.28
2022-09-14T08:50:12.236Z,16.41
2022-09-14T08:52:40.628Z,16.46
2022-09-14T08:55:24.054Z,16.54
2022-09-14T08:58:18.704Z,16.48
2022-09-14T09:00:51.400Z,16.55
2022-09-14T09:03:51.995Z,16.53
2022-09-14T09:06:30.545Z,16.54
2022-09-14T09:09:24.595Z,16.54
2022-09-14T09:11:53.974Z,16.59
2022-09-14T09:14:37.075Z,16.60
2022-09-14T09:17:13.349Z,16.69
2022-09-14T09:20:04.060Z,16.73
2022-09-14T09:22:38.007Z,16.67
2022-09-14T09:25:13.149Z,16.72
2022-09-14T09:27:39.488Z,16.72
2022-09-14T09:30:07.444Z,16.79
2022-09-14T09:32:36.711Z,16.73
2022-09-14T09:35:05.467Z,16.78
2022-09-14T09:37:37.544Z,16.77
2022-09-14T09:40:14.535Z,16.85
2022-09-14T09:43:08.934Z,16.89
2022-09-14T09:45:48.806Z,16.85
2022-09-14T09:48:17.503Z,16.95
2022-09-14T09:50:50.418Z,16.92
2022-09-14T09:53:18.807Z,16.96
2022-09-14T09:55:48.866Z,16.94
2022-09-14T09:58:34.072Z,17.02
2022-09-14T10:01:23.121Z,17.00
2022-09-14T10:04:18.675Z,16.97
2022-09-14T10:06:48.421Z,16.95
2022-09-14T10:09:18.692Z,16.92
2022-09-14T10:11:46.702Z,16.93
2022-09-14T10:14:31.926Z,16.95
2022-09-14T10:17:17.831Z,16.99
2022-09-14T10:19:49.834Z,16.96
2022-09-14T10:22:37.746Z,16.93
2022-09-14T10:25:13.292Z,17.08
2022-09-14T10:27:41.742Z,17.19
2022-09-14T10:30:15.562Z,17.25
2022-09-14T10:32:46.727Z,17.39
2022-09-14T10:35:15.445Z,17.52
2022-09-14T10:38:15.912Z,17.66
2022-09-14T10:40:45.672Z,17.74
2022-09-14T10:43:42.827Z,17.86
2022-09-14T10:46:13.811Z,17.79
2022-09-14T10:48:43.621Z,17.90
2022-09-14T10:51:29.795Z,18.01
2022-09-14T10:54:26.945Z,17.95
2022-09-14T10:57:09.324Z,17.98
2022-09-14T10:59:44.043Z,17.99
2022-09-14T11:02:47.968Z,18.07
2022-09-14T11:05:37.907Z,17.98
2022-09-14T11:08:11.454Z,17.96
2022-09-14T11:10:50.810Z,17.94
2022-09-14T11:13:32.509Z,17.95
2022-09-14T11:16:19.022Z,17.98
2022-09-14T11:19:15.996Z,17.95
2022-09-14T11:22:03.396Z,18.09
2022-09-14T11:24:44.781Z,18.01
2022-09-14T11:27:17.756Z,18.05
2022-09-14T11:30:18.533Z,18.15
2022-09-14T11:32:48.388Z,18.16
2022-09-14T11:35:25.736Z,18.20
2022-09-14T11:38:01.048Z,18.24
2022-09-14T11:40:33.288Z,18.19
2022-09-14T11:43:05.933Z,18.21
2022-09-14T11:45:39.246Z,18.24
2022-09-14T11:48:41.211Z,18.19
2022-09-14T11:51:06.839Z,18.23
2022-09-14T11:53:33.876Z,18.33
2022-09-14T11:56:00.613Z,18.29
2022-09-14T11:58:31.553Z,18.34
2022-09-14T12:01:30.962Z,18.31
2022-09-14T12:03:59.603Z,18.31
2022-09-14T12:06:32.226Z,18.27
2022-09-14T12:09:13.849Z,18.28
2022-09-14T12:11:42.049Z,18.18
2022-09-14T12:14:23.588Z,18.20
2022-09-14T12:17:38.295Z,18.16
2022-09-14T12:20:29.324Z,18.12
2022-09-14T12:23:26.936Z,18.12
2022-09-14T12:26:19.829Z,18.08
2022-09-14T12:28:51.274Z,18.01
2022-09-14T12:31:58.811Z,18.01
2022-09-14T12:34:33.226Z,17.92
2022-09-14T12:37:08.727Z,17.99
2022-09-14T12:39:38.445Z,17.99
2022-09-14T12:42:25.677Z,17.99
2022-09-14T12:44:52.975Z,18.03
2022-09-14T12:47:25.472Z,18.08
2022-09-14T12:50:00.039Z,18.11
2022-09-14T12:52:51.536Z,18.16
2022-09-14T12:55:31.319Z,18.13
2022-09-14T12:58:17.412Z,18.18
2022-09-14T13:01:22.746Z,18.20
2022-09-14T13:03:53.530Z,18.16
2022-09-14T13:06:21.819Z,18.18
2022-09-14T13:08:57.982Z,18.22
2022-09-14T13:11:34.115Z,18.26
2022-09-14T13:14:02.056Z,18.29
2022-09-14T13:16:51.436Z,18.33
2022-09-14T13:19:27.028Z,18.39
2022-09-14T13:21:57.391Z,18.29
2022-09-14T13:24:30.954Z,18.32
2022-09-14T13:27:00.894Z,18.28
2022-09-14T13:29:28.131Z,18.16
2022-09-14T13:32:00.990Z,18.24
2022-09-14T13:34:33.847Z,18.20
2022-09-14T13:37:00.978Z,18.15
2022-09-14T13:39:33.776Z,18.12
2022-09-14T13:42:01.141Z,18.11
2022-09-14T13:44:32.780Z,18.15
2022-09-14T13:47:02.665Z,18.07
2022-09-14T13:49:29.433Z,18.11
2022-09-14T13:52:21.763Z,18.15
2022-09-14T13:55:08.569Z,18.11
2022-09-14T13:57:35.170Z,18.13
2022-09-14T14:00:21.516Z,18.07
2022-09-14T14:02:50.937Z,18.05
2022-09-14T14:05:34.828Z,18.08
2022-09-14T14:08:02.697Z,18.12
2022-09-14T14:10:37.254Z,18.09
2022-09-14T14:13:03.831Z,18.09
2022-09-14T14:15:41.928Z,18.11
2022-09-14T14:18:32.293Z,18.17
2022-09-14T14:21:33.445Z,18.22
2022-09-14T14:24:32.348Z,18.23
2022-09-14T14:26:58.727Z,18.21
2022-09-14T14:29:25.663Z,18.21
2022-09-14T14:31:55.321Z,18.23
2022-09-14T14:34:24.783Z,18.22
2022-09-14T14:36:51.851Z,18.16
2022-09-14T14:39:23.898Z,18.14
2022-09-14T14:41:51.389Z,18.18
2022-09-14T14:44:24.035Z,18.16
2022-09-14T14:46:51.096Z,18.16
2022-09-14T14:49:20.400Z,18.16
2022-09-14T14:51:47.924Z,18.18
2022-09-14T14:54:17.788Z,18.17
2022-09-14T14:56:46.461Z,18.16
2022-09-14T14:59:31.091Z,18.24
2022-09-14T15:01:58.379Z,18.30
2022-09-14T15:04:25.084Z,18.35
2022-09-14T15:06:51.768Z,18.36
2022-09-14T15:09:22.156Z,18.42
2022-09-14T15:11:49.938Z,18.46
2022-09-14T15:14:19.294Z,18.47
2022-09-14T15:16:46.184Z,18.50
2022-09-14T15:19:13.062Z,18.55
2022-09-14T15:21:41.404Z,18.56
2022-09-14T15:24:09.064Z,18.59
2022-09-14T15:26:35.978Z,18.60
2022-09-14T15:29:02.401Z,18.60
2022-09-14T15:31:29.318Z,18.57
2022-09-14T15:33:55.877Z,18.59
2022-09-14T15:36:38.994Z,18.56
2022-09-14T15:39:07.372Z,18.55
2022-09-14T15:41:34.076Z,18.57
2022-09-14T15:44:01.019Z,18.56
2022-09-14T15:46:27.395Z,18.51
2022-09-14T15:48:53.714Z,18.53
2022-09-14T15:51:20.069Z,18.57
2022-09-14T15:53:47.643Z,18.59
2022-09-14T15:56:15.854Z,18.62
2022-09-14T15:58:47.228Z,18.65
2022-09-14T16:01:16.890Z,18.64
2022-09-14T16:03:43.770Z,18.66
2022-09-14T16:06:13.741Z,18.66
2022-09-14T16:08:40.788Z,18.66
2022-09-14T16:11:08.545Z,18.63
2022-09-14T16:13:35.352Z,18.63
2022-09-14T16:16:12.133Z,18.66
2022-09-14T16:18:39.266Z,18.61
2022-09-14T16:21:18.267Z,18.62
2022-09-14T16:23:49.004Z,18.61
2022-09-14T16:26:19.551Z,18.60
2022-09-14T16:28:47.657Z,18.58
2022-09-14T16:31:15.891Z,18.50
2022-09-14T16:33:44.694Z,18.51
2022-09-14T16:36:13.620Z,18.48
2022-09-14T16:38:40.583Z,18.48
2022-09-14T16:41:07.987Z,18.46
2022-09-14T16:43:34.847Z,18.39
2022-09-14T16:46:06.179Z,18.40
2022-09-14T16:48:33.882Z,18.43
2022-09-14T16:51:03.953Z,18.37
2022-09-14T16:53:33.058Z,18.20
2022-09-14T16:56:01.803Z,18.24
2022-09-14T16:58:28.516Z,18.09
2022-09-14T17:00:55.033Z,18.08
2022-09-14T17:03:21.453Z,18.01
2022-09-14T17:05:47.787Z,17.87
2022-09-14T17:08:14.276Z,17.70
2022-09-14T17:10:40.608Z,17.59
2022-09-14T17:13:06.950Z,17.50
2022-09-14T17:15:33.302Z,17.37
2022-09-14T17:17:59.688Z,17.24
2022-09-14T17:20:26.087Z,17.25
2022-09-14T17:22:52.452Z,17.16
2022-09-14T17:25:19.202Z,17.12
2022-09-14T17:27:45.539Z,17.06
2022-09-14T17:30:12.587Z,16.98
2022-09-14T17:32:39.508Z,17.01
2022-09-14T17:35:06.457Z,16.89
2022-09-14T17:37:32.795Z,16.83
2022-09-14T17:39:59.257Z,16.81
2022-09-14T17:42:25.680Z,16.72
2022-09-14T17:44:52.000Z,16.74
2022-09-14T17:47:18.526Z,16.65
2022-09-14T17:49:44.870Z,16.67
2022-09-14T17:52:11.224Z,16.60
2022-09-14T17:54:37.551Z,16.62
2022-09-14T17:57:04.025Z,16.61
2022-09-14T17:59:30.364Z,16.53
2022-09-14T18:01:56.772Z,16.59
2022-09-14T18:04:23.148Z,16.49
2022-09-14T18:06:49.961Z,16.54
2022-09-14T18:09:19.340Z,16.54
2022-09-14T18:11:46.137Z,16.52
2022-09-14T18:14:14.234Z,16.45
2022-09-14T18:16:41.529Z,16.45
2022-09-14T18:19:08.176Z,16.48
2022-09-14T18:21:34.612Z,16.46
2022-09-14T18:24:01.140Z,16.47
2022-09-14T18:26:27.590Z,16.46
2022-09-14T18:28:56.137Z,16.47
2022-09-14T18:31:23.345Z,16.47
2022-09-14T18:33:53.029Z,16.37
2022-09-14T18:36:20.531Z,16.37
2022-09-14T18:38:48.470Z,16.34
2022-09-14T18:41:16.518Z,16.39
2022-09-14T18:43:45.407Z,16.39
2022-09-14T18:46:12.782Z,16.37
2022-09-14T18:48:40.560Z,16.30
2022-09-14T18:51:07.391Z,16.28
2022-09-14T18:53:33.744Z,16.32
2022-09-14T18:56:06.698Z,16.26
2022-09-14T18:58:35.396Z,16.33
2022-09-14T19:01:03.222Z,16.28
2022-09-14T19:03:31.288Z,16.26
2022-09-14T19:05:58.631Z,16.30
2022-09-14T19:08:25.159Z,16.24
2022-09-14T19:10:51.480Z,16.25
2022-09-14T19:13:17.834Z,16.26
2022-09-14T19:15:44.459Z,16.22
2022-09-14T19:18:10.856Z,16.22
2022-09-14T19:21:04.811Z,16.26
2022-09-14T19:23:27.062Z,16.23
2022-09-14T19:25:53.393Z,16.21
2022-09-14T19:28:19.765Z,16.28
2022-09-14T19:30:46.327Z,16.28
2022-09-14T19:33:12.751Z,16.28
2022-09-14T19:35:39.106Z,16.25
2022-09-14T19:38:05.482Z,16.29
2022-09-14T19:40:32.056Z,16.30
2022-09-14T19:42:58.508Z,16.32
2022-09-14T19:45:24.973Z,16.30
2022-09-14T19:47:51.358Z,16.28
2022-09-14T19:50:17.692Z,16.33
2022-09-14T19:52:44.038Z,16.28
2022-09-14T19:55:10.688Z,16.30
2022-09-14T19:57:37.494Z,16.36
2022-09-14T20:00:07.892Z,16.33
2022-09-14T20:02:34.484Z,16.37
2022-09-14T20:05:00.929Z,16.32
2022-09-14T20:07:27.300Z,16.38
2022-09-14T20:09:53.636Z,16.39
2022-09-14T20:12:19.979Z,16.39
2022-09-14T20:14:46.302Z,16.38
2022-09-14T20:17:12.654Z,16.39
2022-09-14T20:19:39.193Z,16.37
2022-09-14T20:22:05.524Z,16.38
2022-09-14T20:24:32.394Z,16.38
2022-09-14T20:27:00.445Z,16.33
2022-09-14T20:29:30.532Z,16.38
2022-09-14T20:31:57.979Z,16.39
2022-09-14T20:34:24.999Z,16.35
2022-09-14T20:36:52.813Z,16.35
2022-09-14T20:39:20.834Z,16.33
2022-09-14T20:41:47.590Z,16.33
2022-09-14T20:44:14.169Z,16.38
2022-09-14T20:46:43.828Z,16.25
2022-09-14T20:49:16.081Z,16.38
2022-09-14T20:51:43.129Z,16.33
2022-09-14T20:54:14.320Z,16.32
2022-09-14T20:56:41.621Z,16.37
2022-09-14T20:59:11.631Z,16.37
2022-09-14T21:01:40.358Z,16.36
2022-09-14T21:04:12.412Z,16.37
2022-09-14T21:06:47.828Z,16.33
2022-09-14T21:09:16.144Z,16.34
2022-09-14T21:11:45.585Z,16.34
2022-09-14T21:14:13.701Z,16.33
2022-09-14T21:16:43.444Z,16.33
2022-09-14T21:19:24.292Z,16.33
2022-09-14T21:21:51.828Z,16.31
2022-09-14T21:24:20.000Z,16.33
2022-09-14T21:26:47.095Z,16.30
2022-09-14T21:29:17.231Z,16.29
2022-09-14T21:31:44.273Z,16.28
2022-09-14T21:34:11.831Z,16.22
2022-09-14T21:36:44.288Z,16.27
2022-09-14T21:39:14.030Z,16.19
2022-09-14T21:41:42.303Z,16.15
2022-09-14T21:44:08.757Z,16.19
2022-09-14T21:46:35.171Z,16.09
2022-09-14T21:49:01.576Z,16.14
2022-09-14T21:51:31.083Z,16.12
2022-09-14T21:54:00.605Z,16.05
2022-09-14T21:56:29.371Z,16.00
2022-09-14T21:58:58.542Z,16.04
2022-09-14T22:01:25.887Z,15.92
2022-09-14T22:03:53.747Z,15.97
2022-09-14T22:06:22.675Z,15.86
2022-09-14T22:08:49.542Z,15.82
2022-09-14T22:11:23.929Z,15.87
2022-09-14T22:13:55.368Z,15.80
2022-09-14T22:16:23.011Z,15.82
2022-09-14T22:18:53.052Z,15.71
2022-09-14T22:21:21.379Z,15.67
2022-09-14T22:23:53.076Z,15.71
2022-09-14T22:26:20.420Z,15.67
2022-09-14T22:28:48.235Z,15.67
2022-09-14T22:31:16.340Z,15.66
2022-09-14T22:33:42.805Z,15.61
2022-09-14T22:36:10.626Z,15.64
2022-09-14T22:38:37.498Z,15.67
2022-09-14T22:41:07.800Z,15.66
2022-09-14T22:43:35.341Z,15.66
2022-09-14T22:46:02.025Z,15.59
2022-09-14T22:48:28.873Z,15.56
2022-09-14T22:50:56.812Z,15.62
2022-09-14T22:53:24.952Z,15.59
2022-09-14T22:55:52.192Z,15.56
2022-09-14T22:58:20.644Z,15.58
2022-09-14T23:00:47.187Z,15.50
2022-09-14T23:03:14.996Z,15.54
2022-09-14T23:05:53.020Z,15.55
2022-09-14T23:08:19.892Z,15.47
2022-09-14T23:10:47.343Z,15.51
2022-09-14T23:13:16.144Z,15.46
2022-09-14T23:15:42.869Z,15.46
2022-09-14T23:18:09.702Z,15.50
2022-09-14T23:20:41.222Z,15.47
2022-09-14T23:23:08.162Z,15.47
2022-09-14T23:25:35.901Z,15.40
2022-09-14T23:28:04.365Z,15.29
2022-09-14T23:30:31.188Z,15.37
2022-09-14T23:32:58.874Z,15.38
2022-09-14T23:35:27.167Z,15.35
2022-09-14T23:37:54.122Z,15.35
2022-09-14T23:40:20.942Z,15.36
2022-09-14T23:42:47.812Z,15.27
2022-09-14T23:45:15.020Z,15.23
2022-09-14T23:47:41.360Z,15.21
2022-09-14T23:50:08.404Z,15.18
2022-09-14T23:52:34.790Z,15.24
2022-09-14T23:55:01.140Z,15.10
2022-09-14T23:57:27.471Z,15.21
2022-09-14T23:59:53.925Z,15.14
