createdAt,value
2018-09-15T00:00:35.538Z,32.50
2018-09-15T00:03:04.121Z,34.00
2018-09-15T00:05:32.712Z,34.07
2018-09-15T00:08:02.660Z,40.23
2018-09-15T00:10:31.152Z,32.60
2018-09-15T00:12:59.831Z,25.47
2018-09-15T00:15:29.755Z,30.27
2018-09-15T00:17:59.586Z,27.90
2018-09-15T00:20:28.195Z,29.53
2018-09-15T00:22:56.815Z,31.60
2018-09-15T00:25:25.323Z,27.57
2018-09-15T00:27:53.975Z,26.07
2018-09-15T00:30:22.498Z,29.20
2018-09-15T00:32:50.962Z,26.80
2018-09-15T00:35:19.446Z,23.65
2018-09-15T00:37:48.339Z,25.17
2018-09-15T00:40:17.495Z,25.43
2018-09-15T00:42:46.029Z,24.77
2018-09-15T00:50:09.522Z,26.60
2018-09-15T00:52:37.998Z,26.00
2018-09-15T00:55:06.505Z,22.40
2018-09-15T00:57:35.503Z,26.27
2018-09-15T01:00:04.634Z,20.97
2018-09-15T01:02:33.090Z,21.77
2018-09-15T01:05:01.593Z,22.00
2018-09-15T01:07:31.083Z,21.07
2018-09-15T01:09:59.570Z,21.87
2018-09-15T01:12:28.089Z,23.00
2018-09-15T01:14:56.565Z,17.43
2018-09-15T01:17:25.065Z,18.80
2018-09-15T01:19:53.950Z,18.27
2018-09-15T01:22:22.421Z,18.42
2018-09-15T01:24:50.922Z,15.77
2018-09-15T01:27:19.458Z,17.53
2018-09-15T01:29:48.290Z,18.03
2018-09-15T01:32:17.370Z,18.67
2018-09-15T01:34:45.881Z,15.90
2018-09-15T01:43:18.778Z,15.00
2018-09-15T01:45:47.809Z,15.83
2018-09-15T01:48:17.445Z,14.00
2018-09-15T01:50:46.015Z,14.10
2018-09-15T01:58:07.214Z,15.30
2018-09-15T02:00:35.691Z,18.33
2018-09-15T02:03:04.432Z,19.63
2018-09-15T02:05:33.454Z,21.23
2018-09-15T02:08:01.930Z,13.20
2018-09-15T02:10:30.419Z,18.67
2018-09-15T02:12:58.934Z,11.27
2018-09-15T02:15:27.452Z,13.22
2018-09-15T02:17:56.009Z,18.27
2018-09-15T02:20:24.549Z,12.75
2018-09-15T02:22:54.071Z,11.70
2018-09-15T02:25:22.537Z,11.60
2018-09-15T02:27:51.394Z,13.40
2018-09-15T02:30:19.854Z,12.73
2018-09-15T02:32:48.314Z,19.07
2018-09-15T02:35:17.433Z,12.47
2018-09-15T02:37:45.906Z,14.93
2018-09-15T02:45:08.943Z,16.90
2018-09-15T02:47:37.994Z,23.43
2018-09-15T02:50:07.074Z,17.70
2018-09-15T02:52:35.586Z,14.83
2018-09-15T02:55:04.211Z,14.13
2018-09-15T02:57:32.685Z,11.35
2018-09-15T03:00:01.244Z,12.03
2018-09-15T03:02:29.697Z,13.40
2018-09-15T03:04:58.178Z,13.83
2018-09-15T03:07:27.017Z,17.30
2018-09-15T03:09:55.519Z,20.82
2018-09-15T03:12:24.018Z,21.00
2018-09-15T03:14:52.559Z,13.85
2018-09-15T03:17:21.046Z,13.68
2018-09-15T03:19:49.577Z,13.37
2018-09-15T03:22:18.174Z,13.10
2018-09-15T03:24:47.769Z,12.77
2018-09-15T03:27:17.369Z,16.03
2018-09-15T03:29:46.507Z,18.10
2018-09-15T03:37:08.038Z,14.87
2018-09-15T03:39:36.519Z,15.83
2018-09-15T03:42:05.067Z,14.50
2018-09-15T03:44:33.571Z,12.80
2018-09-15T03:47:02.055Z,13.40
2018-09-15T03:49:31.186Z,16.13
2018-09-15T03:52:00.162Z,12.68
2018-09-15T03:54:30.423Z,20.30
2018-09-15T03:56:58.898Z,16.00
2018-09-15T03:59:27.434Z,13.07
2018-09-15T04:01:55.910Z,15.60
2018-09-15T04:04:24.395Z,15.25
2018-09-15T04:06:52.891Z,13.57
2018-09-15T04:09:21.348Z,13.46
2018-09-15T04:11:49.836Z,15.97
2018-09-15T04:14:18.923Z,21.50
2018-09-15T04:16:47.449Z,18.00
2018-09-15T04:24:09.711Z,21.00
2018-09-15T04:26:38.354Z,17.90
2018-09-15T04:29:06.969Z,16.00
2018-09-15T04:31:35.959Z,15.27
2018-09-15T04:34:04.828Z,18.27
2018-09-15T04:36:33.336Z,26.27
2018-09-15T04:39:01.843Z,19.70
2018-09-15T04:41:30.310Z,19.97
2018-09-15T04:43:58.790Z,15.93
2018-09-15T04:46:27.298Z,15.90
2018-09-15T04:48:55.783Z,18.20
2018-09-15T04:51:24.657Z,17.42
2018-09-15T04:53:53.716Z,14.97
2018-09-15T04:56:22.189Z,19.67
2018-09-15T04:58:50.712Z,15.60
2018-09-15T05:01:19.422Z,23.90
2018-09-15T05:03:47.906Z,14.43
2018-09-15T05:06:17.413Z,15.73
2018-09-15T05:08:45.915Z,16.07
2018-09-15T05:16:08.404Z,16.30
2018-09-15T05:18:36.923Z,29.10
2018-09-15T05:21:05.444Z,22.17
2018-09-15T05:23:33.934Z,24.47
2018-09-15T05:26:02.406Z,33.00
2018-09-15T05:28:30.866Z,33.53
2018-09-15T05:30:59.376Z,34.53
2018-09-15T05:33:27.842Z,37.57
2018-09-15T05:35:56.327Z,44.00
2018-09-15T05:38:25.242Z,47.00
2018-09-15T05:40:53.742Z,42.40
2018-09-15T05:43:22.224Z,41.94
2018-09-15T05:45:50.730Z,36.50
2018-09-15T05:48:19.198Z,46.13
2018-09-15T05:50:47.678Z,55.17
2018-09-15T05:53:17.948Z,51.90
2018-09-15T05:55:46.753Z,60.17
2018-09-15T06:03:09.060Z,59.50
2018-09-15T06:05:37.550Z,73.52
2018-09-15T06:08:06.358Z,62.07
2018-09-15T06:10:34.921Z,60.35
2018-09-15T06:13:03.866Z,62.33
2018-09-15T06:15:32.353Z,67.53
2018-09-15T06:18:01.468Z,59.00
2018-09-15T06:20:29.941Z,58.73
2018-09-15T06:22:58.418Z,60.57
2018-09-15T06:25:27.805Z,75.30
2018-09-15T06:27:56.313Z,63.83
2018-09-15T06:30:24.818Z,60.83
2018-09-15T06:32:53.333Z,60.70
2018-09-15T06:35:21.845Z,53.77
2018-09-15T06:37:50.396Z,62.93
2018-09-15T06:40:19.479Z,56.33
2018-09-15T06:42:48.041Z,59.70
2018-09-15T06:45:18.779Z,51.87
2018-09-15T06:47:47.609Z,51.53
2018-09-15T06:55:10.709Z,48.73
2018-09-15T06:57:39.193Z,49.70
2018-09-15T07:00:07.787Z,47.37
2018-09-15T07:02:36.309Z,45.50
2018-09-15T07:05:04.946Z,46.73
2018-09-15T07:07:33.655Z,47.38
2018-09-15T07:10:02.293Z,42.30
2018-09-15T07:12:30.947Z,48.60
2018-09-15T07:14:59.702Z,43.08
2018-09-15T07:17:28.255Z,41.68
2018-09-15T07:19:56.777Z,44.75
2018-09-15T07:22:25.391Z,49.17
2018-09-15T07:24:54.213Z,41.93
2018-09-15T07:27:22.773Z,44.40
2018-09-15T07:29:51.230Z,43.50
2018-09-15T07:32:20.065Z,44.00
2018-09-15T07:34:48.775Z,40.83
2018-09-15T07:37:17.515Z,40.83
2018-09-15T07:39:46.448Z,39.73
2018-09-15T07:52:07.918Z,48.37
2018-09-15T07:54:37.562Z,48.70
2018-09-15T07:57:06.477Z,47.23
2018-09-15T07:59:35.074Z,48.30
2018-09-15T08:02:07.941Z,49.17
2018-09-15T08:04:36.562Z,42.00
2018-09-15T08:07:05.158Z,46.73
2018-09-15T08:09:33.778Z,47.88
2018-09-15T08:12:02.634Z,45.80
2018-09-15T08:14:31.146Z,39.47
2018-09-15T08:16:59.698Z,45.20
2018-09-15T08:19:28.305Z,42.17
2018-09-15T08:21:56.874Z,44.00
2018-09-15T08:24:25.544Z,39.13
2018-09-15T08:26:54.158Z,44.90
2018-09-15T08:29:22.703Z,40.50
2018-09-15T08:31:51.440Z,45.80
2018-09-15T08:34:21.329Z,37.80
2018-09-15T08:36:49.871Z,43.50
2018-09-15T08:39:18.426Z,41.58
2018-09-15T08:41:46.983Z,46.30
2018-09-15T08:49:09.110Z,38.20
2018-09-15T08:51:37.646Z,36.80
2018-09-15T08:54:06.114Z,34.93
2018-09-15T08:56:34.982Z,35.50
2018-09-15T08:59:03.846Z,36.75
2018-09-15T09:01:34.602Z,32.87
2018-09-15T09:04:03.099Z,41.70
2018-09-15T09:06:31.652Z,33.00
2018-09-15T09:09:00.125Z,39.47
2018-09-15T09:11:28.655Z,32.93
2018-09-15T09:13:57.172Z,35.23
2018-09-15T09:16:25.666Z,34.97
2018-09-15T09:18:54.399Z,38.63
2018-09-15T09:21:22.911Z,33.93
2018-09-15T09:23:51.406Z,30.82
2018-09-15T09:26:20.003Z,36.43
2018-09-15T09:28:50.162Z,33.08
2018-09-15T09:31:18.668Z,35.40
2018-09-15T09:33:47.167Z,41.53
2018-09-15T09:36:17.462Z,41.20
2018-09-15T09:38:45.929Z,30.17
2018-09-15T09:46:14.905Z,27.20
2018-09-15T09:48:43.361Z,27.80
2018-09-15T09:51:11.819Z,26.50
2018-09-15T09:53:40.341Z,24.23
2018-09-15T09:56:08.866Z,26.23
2018-09-15T09:58:37.378Z,31.62
2018-09-15T10:01:12.047Z,27.10
2018-09-15T10:03:40.519Z,34.80
2018-09-15T10:06:09.083Z,25.97
2018-09-15T10:08:38.123Z,30.12
2018-09-15T10:11:06.654Z,28.90
2018-09-15T10:13:35.167Z,31.83
2018-09-15T10:16:03.856Z,29.93
2018-09-15T10:18:32.253Z,33.93
2018-09-15T10:21:00.774Z,27.63
2018-09-15T10:23:29.347Z,28.00
2018-09-15T10:25:57.851Z,28.80
2018-09-15T10:28:26.401Z,30.20
2018-09-15T10:30:59.586Z,22.27
2018-09-15T10:33:28.530Z,22.30
2018-09-15T10:35:57.020Z,21.10
2018-09-15T10:38:25.639Z,30.50
2018-09-15T10:40:54.090Z,33.47
2018-09-15T10:43:23.802Z,25.20
2018-09-15T10:45:52.364Z,28.73
2018-09-15T10:48:20.837Z,26.65
2018-09-15T10:50:49.313Z,28.83
2018-09-15T10:53:18.203Z,27.50
2018-09-15T10:55:46.665Z,31.17
2018-09-15T11:03:17.054Z,27.27
2018-09-15T11:05:45.626Z,30.00
2018-09-15T11:13:09.668Z,23.07
2018-09-15T11:15:38.998Z,18.97
2018-09-15T11:18:07.685Z,19.35
2018-09-15T11:20:36.233Z,20.30
2018-09-15T11:23:05.424Z,19.67
2018-09-15T11:25:34.014Z,21.10
2018-09-15T11:28:02.500Z,31.40
2018-09-15T11:30:30.983Z,25.67
2018-09-15T11:32:59.449Z,19.50
2018-09-15T11:35:27.993Z,26.00
2018-09-15T11:37:56.458Z,22.50
2018-09-15T11:40:25.089Z,24.73
2018-09-15T11:42:53.622Z,27.47
2018-09-15T11:45:22.204Z,26.80
2018-09-15T11:47:50.768Z,27.03
2018-09-15T11:50:19.406Z,25.80
2018-09-15T11:52:48.434Z,25.33
2018-09-15T11:55:19.026Z,24.02
2018-09-15T11:57:47.744Z,22.80
2018-09-15T12:00:21.570Z,22.07
2018-09-15T12:02:50.162Z,19.07
2018-09-15T12:05:19.477Z,20.10
2018-09-15T12:07:49.380Z,21.73
2018-09-15T12:10:18.379Z,18.27
2018-09-15T12:12:46.878Z,19.50
2018-09-15T12:20:10.485Z,21.53
2018-09-15T12:22:38.991Z,18.80
2018-09-15T12:25:07.755Z,24.82
2018-09-15T12:27:36.254Z,23.97
2018-09-15T12:30:04.874Z,20.20
2018-09-15T12:32:33.346Z,17.23
2018-09-15T12:35:04.211Z,19.50
2018-09-15T12:37:32.721Z,15.77
2018-09-15T12:40:01.303Z,16.30
2018-09-15T12:42:30.094Z,17.77
2018-09-15T12:44:59.262Z,17.47
2018-09-15T12:47:28.224Z,20.77
2018-09-15T12:49:56.993Z,17.83
2018-09-15T12:52:25.531Z,20.60
2018-09-15T12:54:53.958Z,16.50
2018-09-15T12:57:22.874Z,18.73
2018-09-15T12:59:51.353Z,15.40
2018-09-15T13:02:19.853Z,14.70
2018-09-15T13:04:48.947Z,15.43
2018-09-15T13:07:18.327Z,18.13
2018-09-15T13:09:49.930Z,22.63
2018-09-15T13:12:18.512Z,16.07
2018-09-15T13:14:46.981Z,14.80
2018-09-15T13:22:13.770Z,12.80
2018-09-15T13:24:42.454Z,13.77
2018-09-15T13:27:10.961Z,13.63
2018-09-15T13:29:40.091Z,12.07
2018-09-15T13:32:08.792Z,11.80
2018-09-15T13:34:37.262Z,16.10
2018-09-15T13:37:06.900Z,10.67
2018-09-15T13:39:35.386Z,11.63
2018-09-15T13:42:03.897Z,12.20
2018-09-15T13:44:32.886Z,11.70
2018-09-15T13:47:01.355Z,11.70
2018-09-15T13:49:29.850Z,9.77
2018-09-15T13:51:58.370Z,14.70
2018-09-15T13:54:26.875Z,10.30
2018-09-15T13:56:55.557Z,11.37
2018-09-15T13:59:25.880Z,11.97
2018-09-15T14:01:54.736Z,22.47
2018-09-15T14:04:23.921Z,11.37
2018-09-15T14:06:52.491Z,11.83
2018-09-15T14:09:21.783Z,11.63
2018-09-15T14:11:50.284Z,12.90
2018-09-15T14:14:18.810Z,15.87
2018-09-15T14:16:47.300Z,10.87
2018-09-15T14:19:17.494Z,11.95
2018-09-15T14:21:46.282Z,13.37
2018-09-15T14:29:14.033Z,13.87
2018-09-15T14:31:42.509Z,10.47
2018-09-15T14:34:11.097Z,10.50
2018-09-15T14:36:39.642Z,10.47
2018-09-15T14:39:09.838Z,10.83
2018-09-15T14:41:38.308Z,10.93
2018-09-15T14:44:06.873Z,10.17
2018-09-15T14:46:35.366Z,11.37
2018-09-15T14:49:03.861Z,13.50
2018-09-15T14:51:33.099Z,12.93
2018-09-15T14:54:01.587Z,13.83
2018-09-15T14:56:30.083Z,17.17
2018-09-15T14:58:58.608Z,12.47
2018-09-15T15:01:27.108Z,11.60
2018-09-15T15:03:55.615Z,11.27
2018-09-15T15:06:24.142Z,12.88
2018-09-15T15:08:52.605Z,11.70
2018-09-15T15:11:22.178Z,16.80
2018-09-15T15:13:51.038Z,11.07
2018-09-15T15:16:20.175Z,10.80
2018-09-15T15:18:48.830Z,13.10
2018-09-15T15:21:18.142Z,11.10
2018-09-15T15:23:46.665Z,14.93
2018-09-15T15:31:09.317Z,9.73
2018-09-15T15:33:37.881Z,9.50
2018-09-15T15:36:06.437Z,9.03
2018-09-15T15:38:34.978Z,10.73
2018-09-15T15:41:04.159Z,10.48
2018-09-15T15:43:32.892Z,12.33
2018-09-15T15:46:01.402Z,10.70
2018-09-15T15:48:29.891Z,13.35
2018-09-15T15:50:58.421Z,14.20
2018-09-15T15:53:28.005Z,18.60
2018-09-15T15:55:57.074Z,12.57
2018-09-15T15:58:25.596Z,11.70
2018-09-15T16:00:54.157Z,13.40
2018-09-15T16:03:24.340Z,16.90
2018-09-15T16:05:52.830Z,14.73
2018-09-15T16:08:21.356Z,10.88
2018-09-15T16:10:49.874Z,15.57
2018-09-15T16:13:19.507Z,10.37
2018-09-15T16:15:48.466Z,10.30
2018-09-15T16:18:17.474Z,10.67
2018-09-15T16:20:46.004Z,12.67
2018-09-15T16:28:08.005Z,10.93
2018-09-15T16:30:36.585Z,12.30
2018-09-15T16:33:05.099Z,11.70
2018-09-15T16:35:34.835Z,11.30
2018-09-15T16:38:03.330Z,11.53
2018-09-15T16:40:32.323Z,12.57
2018-09-15T16:43:00.988Z,10.83
2018-09-15T16:45:29.504Z,12.20
2018-09-15T16:47:58.002Z,10.00
2018-09-15T16:50:26.548Z,14.15
2018-09-15T16:52:55.044Z,11.87
2018-09-15T16:58:26.235Z,13.60
2018-09-15T17:00:54.756Z,10.00
2018-09-15T17:03:23.754Z,10.30
2018-09-15T17:05:52.422Z,10.40
2018-09-15T17:08:21.326Z,10.98
2018-09-15T17:10:49.871Z,10.23
2018-09-15T17:13:18.458Z,10.58
2018-09-15T17:15:47.861Z,10.77
2018-09-15T17:18:17.506Z,10.18
2018-09-15T17:20:46.056Z,11.07
2018-09-15T17:28:10.229Z,11.13
2018-09-15T17:30:39.171Z,16.90
2018-09-15T17:33:08.124Z,10.50
2018-09-15T17:35:36.715Z,13.27
2018-09-15T17:38:05.317Z,11.80
2018-09-15T17:40:34.353Z,11.15
2018-09-15T17:43:03.096Z,11.67
2018-09-15T17:45:31.635Z,11.67
2018-09-15T17:48:00.142Z,17.70
2018-09-15T17:50:28.642Z,12.60
2018-09-15T17:52:57.110Z,17.20
2018-09-15T17:55:25.615Z,19.37
2018-09-15T17:57:54.122Z,16.27
2018-09-15T18:00:22.599Z,16.33
2018-09-15T18:02:51.146Z,19.80
2018-09-15T18:05:19.814Z,20.30
2018-09-15T18:07:48.325Z,15.47
2018-09-15T18:10:17.674Z,20.23
2018-09-15T18:12:46.189Z,24.97
2018-09-15T18:20:10.582Z,17.50
2018-09-15T18:22:39.309Z,28.20
2018-09-15T18:25:07.817Z,16.97
2018-09-15T18:27:36.357Z,25.33
2018-09-15T18:30:05.519Z,28.43
2018-09-15T18:32:34.433Z,18.50
2018-09-15T18:35:03.078Z,20.63
2018-09-15T18:37:31.701Z,21.70
2018-09-15T18:40:02.580Z,24.30
2018-09-15T18:42:31.152Z,20.93
2018-09-15T18:44:59.723Z,18.03
2018-09-15T18:47:28.318Z,17.62
2018-09-15T18:49:57.162Z,23.33
2018-09-15T18:52:27.456Z,23.47
2018-09-15T18:54:56.957Z,25.20
2018-09-15T18:57:25.886Z,26.45
2018-09-15T18:59:54.738Z,23.07
2018-09-15T19:02:23.213Z,52.43
2018-09-15T19:04:51.857Z,38.47
2018-09-15T19:07:20.378Z,26.25
2018-09-15T19:09:48.884Z,32.43
2018-09-15T19:12:18.330Z,32.77
2018-09-15T19:14:47.220Z,27.27
2018-09-15T19:22:10.038Z,59.60
2018-09-15T19:24:38.696Z,61.03
2018-09-15T19:27:07.266Z,49.50
2018-09-15T19:29:36.662Z,43.63
2018-09-15T19:32:05.130Z,48.80
2018-09-15T19:34:33.861Z,49.10
2018-09-15T19:37:02.439Z,34.93
2018-09-15T19:39:30.926Z,29.63
2018-09-15T19:41:59.405Z,44.10
2018-09-15T19:44:27.921Z,41.77
2018-09-15T19:46:56.411Z,34.65
2018-09-15T19:49:24.886Z,33.30
2018-09-15T19:51:53.590Z,29.90
2018-09-15T19:54:22.071Z,37.23
2018-09-15T19:56:50.585Z,37.13
2018-09-15T19:59:19.274Z,35.77
2018-09-15T20:01:47.936Z,38.80
2018-09-15T20:04:17.512Z,43.15
2018-09-15T20:06:46.858Z,29.07
2018-09-15T20:14:09.132Z,30.40
2018-09-15T20:16:36.679Z,20.30
2018-09-15T20:19:04.165Z,22.30
2018-09-15T20:21:31.750Z,24.93
2018-09-15T20:24:00.984Z,21.17
2018-09-15T20:26:29.450Z,27.30
2018-09-15T20:28:58.108Z,37.13
2018-09-15T20:31:26.586Z,30.55
2018-09-15T20:33:55.051Z,28.33
2018-09-15T20:36:23.818Z,32.50
2018-09-15T20:38:52.378Z,35.53
2018-09-15T20:41:21.129Z,37.10
2018-09-15T20:43:49.720Z,33.93
2018-09-15T20:46:18.186Z,30.70
2018-09-15T20:48:47.710Z,30.97
2018-09-15T20:51:17.517Z,26.57
2018-09-15T20:53:45.992Z,36.40
2018-09-15T20:57:23.141Z,28.47
2018-09-15T20:59:51.669Z,23.57
2018-09-15T21:02:20.128Z,27.33
2018-09-15T21:04:48.661Z,23.77
2018-09-15T21:07:17.349Z,25.80
2018-09-15T21:09:45.818Z,23.70
2018-09-15T21:17:08.634Z,25.53
2018-09-15T21:19:37.197Z,28.50
2018-09-15T21:22:05.769Z,26.50
2018-09-15T21:24:34.997Z,37.15
2018-09-15T21:27:03.786Z,23.77
2018-09-15T21:29:32.256Z,26.00
2018-09-15T21:32:01.061Z,23.53
2018-09-15T21:34:29.572Z,25.27
2018-09-15T21:36:58.083Z,26.67
2018-09-15T21:39:26.641Z,32.70
2018-09-15T21:41:55.135Z,23.77
2018-09-15T21:44:23.617Z,25.57
2018-09-15T21:46:52.149Z,30.93
2018-09-15T21:49:20.651Z,36.73
2018-09-15T21:51:51.521Z,29.37
2018-09-15T21:54:20.047Z,31.23
2018-09-15T21:56:48.598Z,29.03
2018-09-15T21:59:17.386Z,28.70
2018-09-15T22:01:45.952Z,34.10
2018-09-15T22:09:09.590Z,35.93
2018-09-15T22:11:38.074Z,31.60
2018-09-15T22:14:06.590Z,31.27
2018-09-15T22:16:35.134Z,30.63
2018-09-15T22:19:03.630Z,37.57
2018-09-15T22:21:32.107Z,28.10
2018-09-15T22:24:00.838Z,30.53
2018-09-15T22:26:30.157Z,35.63
2018-09-15T22:28:58.641Z,31.57
2018-09-15T22:31:27.327Z,32.30
2018-09-15T22:33:55.859Z,29.83
2018-09-15T22:36:24.688Z,30.73
2018-09-15T22:38:53.194Z,28.80
2018-09-15T22:41:21.716Z,28.12
2018-09-15T22:43:50.294Z,32.17
2018-09-15T22:46:18.901Z,33.10
2018-09-15T22:48:48.334Z,30.23
2018-09-15T22:51:17.405Z,34.03
2018-09-15T22:53:45.928Z,39.20
2018-09-15T22:57:22.322Z,44.40
2018-09-15T22:59:50.828Z,32.43
2018-09-15T23:02:19.325Z,31.80
2018-09-15T23:04:47.996Z,32.77
2018-09-15T23:07:17.890Z,31.35
2018-09-15T23:09:46.415Z,30.08
2018-09-15T23:17:08.173Z,30.77
2018-09-15T23:19:36.702Z,33.00
2018-09-15T23:22:05.659Z,32.50
2018-09-15T23:24:34.779Z,32.00
2018-09-15T23:27:03.786Z,39.83
2018-09-15T23:29:32.297Z,35.90
2018-09-15T23:32:00.803Z,38.73
2018-09-15T23:34:29.305Z,33.28
2018-09-15T23:36:57.804Z,38.27
2018-09-15T23:39:26.343Z,31.77
2018-09-15T23:41:54.821Z,39.37
2018-09-15T23:44:23.300Z,31.83
2018-09-15T23:46:52.138Z,43.30
2018-09-15T23:49:20.630Z,40.90
2018-09-15T23:51:49.119Z,39.83
2018-09-15T23:54:17.624Z,40.10
2018-09-15T23:56:46.134Z,39.13
