createdAt,value
2019-03-26T00:00:32.888Z,6.20
2019-03-26T00:03:02.075Z,6.20
2019-03-26T00:05:31.196Z,6.10
2019-03-26T00:08:01.803Z,6.10
2019-03-26T00:10:30.872Z,6.10
2019-03-26T00:13:00.018Z,6.10
2019-03-26T00:15:29.020Z,6.10
2019-03-26T00:17:58.153Z,6.00
2019-03-26T00:20:27.319Z,6.00
2019-03-26T00:22:56.666Z,6.00
2019-03-26T00:25:26.224Z,6.00
2019-03-26T00:27:57.058Z,6.00
2019-03-26T00:30:26.338Z,5.90
2019-03-26T00:32:55.633Z,5.90
2019-03-26T00:35:27.049Z,5.80
2019-03-26T00:37:55.999Z,5.80
2019-03-26T00:40:26.776Z,5.70
2019-03-26T00:42:55.794Z,5.60
2019-03-26T00:45:25.049Z,5.60
2019-03-26T00:47:54.281Z,5.60
2019-03-26T00:50:23.793Z,5.60
2019-03-26T00:52:53.010Z,5.60
2019-03-26T00:55:23.334Z,5.60
2019-03-26T00:57:52.393Z,5.60
2019-03-26T01:00:36.641Z,5.70
2019-03-26T01:03:05.992Z,5.70
2019-03-26T01:05:35.227Z,5.80
2019-03-26T01:08:04.249Z,5.80
2019-03-26T01:10:33.352Z,5.80
2019-03-26T01:13:02.336Z,5.80
2019-03-26T01:15:31.344Z,5.90
2019-03-26T01:18:00.289Z,5.90
2019-03-26T01:20:29.269Z,5.90
2019-03-26T01:22:58.416Z,5.80
2019-03-26T01:25:27.401Z,5.80
2019-03-26T01:27:56.835Z,5.80
2019-03-26T01:30:25.819Z,5.70
2019-03-26T01:32:54.931Z,5.70
2019-03-26T01:35:23.816Z,5.70
2019-03-26T01:37:52.826Z,5.60
2019-03-26T01:40:22.082Z,5.60
2019-03-26T01:42:51.057Z,5.70
2019-03-26T01:45:20.314Z,5.70
2019-03-26T01:47:49.480Z,5.70
2019-03-26T01:50:18.636Z,5.70
2019-03-26T01:52:50.385Z,5.70
2019-03-26T01:55:19.389Z,5.80
2019-03-26T01:57:48.481Z,5.80
2019-03-26T02:00:17.529Z,5.90
2019-03-26T02:02:46.561Z,5.80
2019-03-26T02:05:15.593Z,5.80
2019-03-26T02:07:44.616Z,5.80
2019-03-26T02:10:13.682Z,5.90
2019-03-26T02:12:42.728Z,5.90
2019-03-26T02:15:14.712Z,5.90
2019-03-26T02:17:43.897Z,6.00
2019-03-26T02:20:13.549Z,6.00
2019-03-26T02:22:42.536Z,6.10
2019-03-26T02:25:11.480Z,6.10
2019-03-26T02:27:40.554Z,6.10
2019-03-26T02:30:09.722Z,6.10
2019-03-26T02:32:38.906Z,6.20
2019-03-26T02:35:17.926Z,6.20
2019-03-26T02:37:38.740Z,6.20
2019-03-26T02:40:08.181Z,6.20
2019-03-26T02:42:37.269Z,6.20
2019-03-26T02:45:07.176Z,6.20
2019-03-26T02:47:36.169Z,6.20
2019-03-26T02:50:07.946Z,6.20
2019-03-26T02:52:38.019Z,6.20
2019-03-26T02:55:07.389Z,6.10
2019-03-26T02:57:36.510Z,6.00
2019-03-26T03:00:07.512Z,6.00
2019-03-26T03:02:36.459Z,6.00
2019-03-26T03:05:06.456Z,5.90
2019-03-26T03:07:35.433Z,5.80
2019-03-26T03:10:06.462Z,5.70
2019-03-26T03:12:35.356Z,5.50
2019-03-26T03:15:06.072Z,5.50
2019-03-26T03:17:35.081Z,5.40
2019-03-26T03:20:06.194Z,5.40
2019-03-26T03:22:35.113Z,5.30
2019-03-26T03:25:04.424Z,5.20
2019-03-26T03:27:33.576Z,5.10
2019-03-26T03:30:02.743Z,5.10
2019-03-26T03:32:31.720Z,5.10
2019-03-26T03:35:00.938Z,5.10
2019-03-26T03:37:29.976Z,5.00
2019-03-26T03:39:59.005Z,5.00
2019-03-26T03:42:28.025Z,4.90
2019-03-26T03:44:56.928Z,4.90
2019-03-26T03:47:29.093Z,4.90
2019-03-26T03:49:59.960Z,4.90
2019-03-26T03:52:31.369Z,4.90
2019-03-26T03:55:00.875Z,4.90
2019-03-26T03:57:32.369Z,4.90
2019-03-26T04:00:03.785Z,4.80
2019-03-26T04:02:33.113Z,4.80
2019-03-26T04:05:02.371Z,4.80
2019-03-26T04:07:31.623Z,4.80
2019-03-26T04:10:00.716Z,4.80
2019-03-26T04:12:29.703Z,4.70
2019-03-26T04:14:58.659Z,4.70
2019-03-26T04:17:27.562Z,4.60
2019-03-26T04:19:56.624Z,4.50
2019-03-26T04:22:25.809Z,4.40
2019-03-26T04:24:55.858Z,4.30
2019-03-26T04:27:25.057Z,4.30
2019-03-26T04:29:53.937Z,4.20
2019-03-26T04:32:22.864Z,4.20
2019-03-26T04:34:51.850Z,4.20
2019-03-26T04:37:20.853Z,4.20
2019-03-26T04:39:49.792Z,4.20
2019-03-26T04:42:18.995Z,4.30
2019-03-26T04:44:48.096Z,4.30
2019-03-26T04:47:17.088Z,4.30
2019-03-26T04:49:46.072Z,4.40
2019-03-26T04:52:17.160Z,4.40
2019-03-26T04:54:46.040Z,4.50
2019-03-26T04:57:15.064Z,4.50
2019-03-26T04:59:44.000Z,4.50
2019-03-26T05:02:12.977Z,4.60
2019-03-26T05:04:41.928Z,4.60
2019-03-26T05:07:10.971Z,4.50
2019-03-26T05:09:40.185Z,4.50
2019-03-26T05:12:09.273Z,4.50
2019-03-26T05:14:38.673Z,4.40
2019-03-26T05:17:07.873Z,4.40
2019-03-26T05:19:37.087Z,4.30
2019-03-26T05:22:06.143Z,4.20
2019-03-26T05:24:35.047Z,4.20
2019-03-26T05:27:04.136Z,4.20
2019-03-26T05:29:33.176Z,4.20
2019-03-26T05:32:02.312Z,4.20
2019-03-26T05:34:31.488Z,4.30
2019-03-26T05:37:00.666Z,4.40
2019-03-26T05:39:29.648Z,4.40
2019-03-26T05:41:58.979Z,4.40
2019-03-26T05:44:27.968Z,4.50
2019-03-26T05:46:57.056Z,4.40
2019-03-26T05:49:26.138Z,4.40
2019-03-26T05:51:55.040Z,4.40
2019-03-26T05:54:23.912Z,4.30
2019-03-26T05:56:52.938Z,4.20
2019-03-26T05:59:21.911Z,4.20
2019-03-26T06:01:50.738Z,4.20
2019-03-26T06:04:19.800Z,4.30
2019-03-26T06:06:48.807Z,4.40
2019-03-26T06:09:17.816Z,4.50
2019-03-26T06:11:46.786Z,4.60
2019-03-26T06:14:15.847Z,4.70
2019-03-26T06:16:44.728Z,4.80
2019-03-26T06:19:14.177Z,4.90
2019-03-26T06:21:43.297Z,5.00
2019-03-26T06:24:12.864Z,5.10
2019-03-26T06:26:42.181Z,5.20
2019-03-26T06:29:11.392Z,5.30
2019-03-26T06:31:40.520Z,5.30
2019-03-26T06:34:10.642Z,5.40
2019-03-26T06:36:39.688Z,5.40
2019-03-26T06:39:09.408Z,5.50
2019-03-26T06:41:38.471Z,5.60
2019-03-26T06:44:07.664Z,5.60
2019-03-26T06:46:36.624Z,5.70
2019-03-26T06:49:05.495Z,5.70
2019-03-26T06:51:34.680Z,5.80
2019-03-26T06:54:04.009Z,5.80
2019-03-26T06:56:35.755Z,5.90
2019-03-26T06:59:04.880Z,6.00
2019-03-26T07:55:00.385Z,7.30
2019-03-26T07:57:29.617Z,8.10
2019-03-26T07:59:58.888Z,8.10
2019-03-26T08:02:28.224Z,8.10
2019-03-26T08:04:57.169Z,8.20
2019-03-26T08:07:27.464Z,8.20
2019-03-26T08:09:56.680Z,8.30
2019-03-26T08:12:25.872Z,8.30
2019-03-26T08:14:54.874Z,8.30
2019-03-26T08:17:26.671Z,8.30
2019-03-26T08:19:55.673Z,8.30
2019-03-26T08:22:24.740Z,8.30
2019-03-26T08:24:53.664Z,8.40
2019-03-26T08:27:22.723Z,8.50
2019-03-26T08:29:54.784Z,8.70
2019-03-26T08:32:23.648Z,8.90
2019-03-26T08:34:53.008Z,9.10
2019-03-26T08:37:22.048Z,9.30
2019-03-26T08:39:50.975Z,9.50
2019-03-26T08:42:19.896Z,9.60
2019-03-26T08:44:48.960Z,9.50
2019-03-26T08:47:17.888Z,9.50
2019-03-26T08:49:46.806Z,9.60
2019-03-26T08:52:16.048Z,9.70
2019-03-26T08:54:45.146Z,9.80
2019-03-26T08:57:14.353Z,10.10
2019-03-26T08:59:44.938Z,10.40
2019-03-26T09:02:13.954Z,10.60
2019-03-26T09:04:43.249Z,10.80
2019-03-26T09:07:12.818Z,10.80
2019-03-26T09:09:42.083Z,10.80
2019-03-26T09:12:11.155Z,10.70
2019-03-26T09:14:40.146Z,10.60
2019-03-26T09:17:09.258Z,10.60
2019-03-26T09:19:38.240Z,10.50
2019-03-26T09:22:07.352Z,10.40
2019-03-26T09:24:36.240Z,10.40
2019-03-26T09:27:05.257Z,10.30
2019-03-26T09:29:34.233Z,10.20
2019-03-26T09:32:03.274Z,10.20
2019-03-26T09:34:32.554Z,10.10
2019-03-26T09:37:01.576Z,10.10
2019-03-26T09:39:30.792Z,10.10
2019-03-26T09:42:00.003Z,10.20
2019-03-26T09:44:28.992Z,10.30
2019-03-26T09:46:58.298Z,10.30
2019-03-26T09:49:27.560Z,10.40
2019-03-26T09:51:56.824Z,10.60
2019-03-26T09:54:25.873Z,10.70
2019-03-26T09:56:54.977Z,10.90
2019-03-26T09:59:30.018Z,11.00
2019-03-26T10:02:01.945Z,11.10
2019-03-26T10:04:30.809Z,11.10
2019-03-26T10:06:59.888Z,11.10
2019-03-26T10:09:28.785Z,11.10
2019-03-26T10:11:58.033Z,11.10
2019-03-26T10:14:27.421Z,11.10
2019-03-26T10:16:56.729Z,11.20
2019-03-26T10:19:25.813Z,11.20
2019-03-26T10:21:54.873Z,11.20
2019-03-26T10:24:24.058Z,11.20
2019-03-26T10:26:53.201Z,11.30
2019-03-26T10:29:29.966Z,11.20
2019-03-26T10:31:52.729Z,11.20
2019-03-26T10:34:21.865Z,11.30
2019-03-26T10:36:52.690Z,11.40
2019-03-26T10:39:21.641Z,11.40
2019-03-26T10:41:50.541Z,11.40
2019-03-26T10:44:19.714Z,11.40
2019-03-26T10:46:48.691Z,11.40
2019-03-26T10:49:17.856Z,11.40
2019-03-26T10:51:46.817Z,11.30
2019-03-26T10:54:15.905Z,11.20
2019-03-26T10:56:44.930Z,11.20
2019-03-26T10:59:13.962Z,11.10
2019-03-26T11:01:43.001Z,11.00
2019-03-26T11:04:11.993Z,11.00
2019-03-26T11:06:40.913Z,10.90
2019-03-26T11:09:21.350Z,11.00
2019-03-26T11:11:40.825Z,11.00
2019-03-26T11:14:10.153Z,11.00
2019-03-26T11:16:39.858Z,11.10
2019-03-26T11:19:09.033Z,11.30
2019-03-26T11:21:38.009Z,11.50
2019-03-26T11:24:07.299Z,11.60
2019-03-26T11:26:36.393Z,11.70
2019-03-26T11:29:05.474Z,11.80
2019-03-26T11:31:34.817Z,11.80
2019-03-26T11:34:04.113Z,11.90
2019-03-26T11:36:33.297Z,11.90
2019-03-26T11:39:02.657Z,11.80
2019-03-26T11:41:31.786Z,11.80
2019-03-26T11:44:00.841Z,11.80
2019-03-26T11:46:29.817Z,11.80
2019-03-26T11:49:01.865Z,11.90
2019-03-26T11:51:30.785Z,12.00
2019-03-26T11:53:59.921Z,12.20
2019-03-26T11:56:28.989Z,12.30
2019-03-26T11:58:59.505Z,12.40
2019-03-26T12:01:28.688Z,12.60
2019-03-26T12:03:57.816Z,12.80
2019-03-26T12:06:26.849Z,12.90
2019-03-26T12:08:56.603Z,13.00
2019-03-26T12:11:25.668Z,13.00
2019-03-26T12:13:54.547Z,12.90
2019-03-26T12:16:23.616Z,12.70
2019-03-26T12:18:52.666Z,12.60
2019-03-26T12:21:22.140Z,12.40
2019-03-26T12:23:51.409Z,12.40
2019-03-26T12:26:20.529Z,12.50
2019-03-26T12:28:50.496Z,12.50
2019-03-26T12:31:20.680Z,12.60
2019-03-26T12:33:50.001Z,12.60
2019-03-26T12:36:19.280Z,12.70
2019-03-26T12:38:48.545Z,12.70
2019-03-26T12:41:18.386Z,12.60
2019-03-26T12:43:48.184Z,12.60
2019-03-26T12:46:19.729Z,12.60
2019-03-26T12:48:49.571Z,12.60
2019-03-26T12:51:18.833Z,12.70
2019-03-26T12:53:48.401Z,12.80
2019-03-26T12:56:22.188Z,12.90
2019-03-26T12:58:51.313Z,13.00
2019-03-26T13:01:20.337Z,13.00
2019-03-26T13:03:49.497Z,13.10
2019-03-26T13:06:18.632Z,13.10
2019-03-26T13:08:47.882Z,13.10
2019-03-26T13:11:17.336Z,13.10
2019-03-26T13:13:46.699Z,13.10
2019-03-26T13:16:15.730Z,13.00
2019-03-26T13:18:47.896Z,13.10
2019-03-26T13:21:16.809Z,13.00
2019-03-26T13:23:46.096Z,13.00
2019-03-26T13:26:19.057Z,12.90
2019-03-26T13:28:48.272Z,12.90
2019-03-26T13:31:17.569Z,12.90
2019-03-26T13:33:46.540Z,12.80
2019-03-26T13:36:15.784Z,12.70
2019-03-26T13:38:46.360Z,12.70
2019-03-26T13:41:15.328Z,12.70
2019-03-26T13:43:44.640Z,12.70
2019-03-26T13:46:13.664Z,12.70
2019-03-26T13:48:42.688Z,12.70
2019-03-26T13:51:11.915Z,12.70
2019-03-26T13:53:41.129Z,12.70
2019-03-26T13:56:10.232Z,12.70
2019-03-26T13:58:40.681Z,12.60
2019-03-26T14:01:09.688Z,12.60
2019-03-26T14:03:39.008Z,12.50
2019-03-26T14:06:10.488Z,12.50
2019-03-26T14:08:39.592Z,12.50
2019-03-26T14:11:08.705Z,12.50
2019-03-26T14:13:37.849Z,12.50
2019-03-26T14:16:06.841Z,12.50
2019-03-26T14:18:35.851Z,12.50
2019-03-26T14:21:04.872Z,12.50
2019-03-26T14:23:34.001Z,12.40
2019-03-26T14:26:02.921Z,12.30
2019-03-26T14:28:32.061Z,12.30
2019-03-26T14:31:00.976Z,12.30
2019-03-26T14:33:30.024Z,12.20
2019-03-26T14:35:58.912Z,12.30
2019-03-26T14:38:27.937Z,12.30
2019-03-26T14:40:56.897Z,12.20
2019-03-26T14:43:25.921Z,12.20
2019-03-26T14:45:54.929Z,12.20
2019-03-26T14:48:23.976Z,12.20
2019-03-26T14:50:53.024Z,12.10
2019-03-26T14:53:22.152Z,12.00
2019-03-26T14:55:51.129Z,11.90
2019-03-26T14:58:20.241Z,11.90
2019-03-26T15:00:49.201Z,11.80
2019-03-26T15:03:18.392Z,11.80
2019-03-26T15:05:47.272Z,11.70
2019-03-26T15:08:16.216Z,11.80
2019-03-26T15:10:45.385Z,11.70
2019-03-26T15:13:14.417Z,11.70
2019-03-26T15:15:43.516Z,11.80
2019-03-26T15:18:12.584Z,11.80
2019-03-26T15:20:42.840Z,11.80
2019-03-26T15:23:11.937Z,11.80
2019-03-26T15:25:42.763Z,11.80
2019-03-26T15:28:13.596Z,11.90
2019-03-26T15:30:42.818Z,11.80
2019-03-26T15:33:12.818Z,11.80
2019-03-26T15:35:43.426Z,11.70
2019-03-26T15:38:12.424Z,11.70
2019-03-26T15:40:43.163Z,11.70
2019-03-26T15:43:12.131Z,11.70
2019-03-26T15:45:42.467Z,11.70
2019-03-26T15:48:15.330Z,11.70
2019-03-26T15:50:46.396Z,11.70
2019-03-26T15:53:17.865Z,11.70
2019-03-26T15:55:46.928Z,11.70
2019-03-26T15:58:15.937Z,11.70
2019-03-26T16:00:44.920Z,11.70
2019-03-26T16:03:14.024Z,11.80
2019-03-26T16:05:43.114Z,11.80
2019-03-26T16:08:12.234Z,11.80
2019-03-26T16:10:41.497Z,11.80
2019-03-26T16:13:10.794Z,11.80
2019-03-26T16:15:44.671Z,11.80
2019-03-26T16:18:10.794Z,11.80
2019-03-26T16:20:40.370Z,11.70
2019-03-26T16:23:10.122Z,11.70
2019-03-26T16:25:39.313Z,11.70
2019-03-26T16:28:08.707Z,11.70
2019-03-26T16:30:38.185Z,11.70
2019-03-26T16:33:07.946Z,11.60
2019-03-26T16:35:40.033Z,11.70
2019-03-26T16:38:09.032Z,11.70
2019-03-26T16:40:41.203Z,11.60
2019-03-26T16:43:10.587Z,11.60
2019-03-26T16:45:41.337Z,11.60
2019-03-26T16:48:10.729Z,11.60
2019-03-26T16:50:40.257Z,11.70
2019-03-26T16:53:09.444Z,11.60
2019-03-26T16:55:38.650Z,11.60
2019-03-26T16:58:08.506Z,11.60
2019-03-26T17:00:38.265Z,11.60
2019-03-26T17:03:08.421Z,11.50
2019-03-26T17:05:38.276Z,11.50
2019-03-26T17:08:08.200Z,11.50
2019-03-26T17:10:38.017Z,11.50
2019-03-26T17:13:07.274Z,11.50
2019-03-26T17:15:36.755Z,11.50
2019-03-26T17:18:06.289Z,11.50
2019-03-26T17:20:35.986Z,11.50
2019-03-26T17:23:05.304Z,11.50
2019-03-26T17:25:34.768Z,11.50
2019-03-26T17:28:04.472Z,11.50
2019-03-26T17:30:33.865Z,11.40
2019-03-26T17:33:03.457Z,11.40
2019-03-26T17:35:33.420Z,11.30
2019-03-26T17:38:02.769Z,11.30
2019-03-26T17:40:33.626Z,11.30
2019-03-26T17:43:03.058Z,11.20
2019-03-26T17:45:32.617Z,11.20
2019-03-26T17:48:02.420Z,11.10
2019-03-26T17:50:31.298Z,11.10
2019-03-26T17:53:01.577Z,11.10
2019-03-26T17:55:31.305Z,11.10
2019-03-26T17:58:01.067Z,11.10
2019-03-26T18:00:42.683Z,11.00
2019-03-26T18:03:25.221Z,11.00
2019-03-26T18:05:44.955Z,11.00
2019-03-26T18:08:14.371Z,10.90
2019-03-26T18:10:43.785Z,10.90
2019-03-26T18:13:14.792Z,10.90
2019-03-26T18:15:44.697Z,10.90
2019-03-26T18:18:13.996Z,10.80
2019-03-26T18:20:43.490Z,10.80
2019-03-26T18:23:12.953Z,10.80
2019-03-26T18:25:49.585Z,10.80
2019-03-26T18:28:19.480Z,10.70
2019-03-26T18:30:48.697Z,10.70
2019-03-26T18:33:18.303Z,10.70
2019-03-26T18:35:47.692Z,10.70
2019-03-26T18:38:17.224Z,10.60
2019-03-26T18:40:47.920Z,10.60
2019-03-26T18:43:17.505Z,10.60
2019-03-26T18:45:50.514Z,10.60
2019-03-26T18:48:20.056Z,10.50
2019-03-26T18:50:49.944Z,10.50
2019-03-26T18:53:22.377Z,10.50
2019-03-26T18:55:52.034Z,10.50
2019-03-26T18:58:23.377Z,10.50
2019-03-26T19:00:53.810Z,10.50
2019-03-26T19:03:23.452Z,10.40
2019-03-26T19:05:53.076Z,10.50
2019-03-26T19:08:22.921Z,10.50
2019-03-26T19:10:52.593Z,10.50
2019-03-26T19:13:24.949Z,10.50
2019-03-26T19:15:57.464Z,10.40
2019-03-26T19:18:26.800Z,10.40
2019-03-26T19:21:01.883Z,10.40
2019-03-26T19:23:27.058Z,10.40
2019-03-26T19:25:56.228Z,10.40
2019-03-26T19:28:25.384Z,10.40
2019-03-26T19:30:54.977Z,10.30
2019-03-26T19:33:24.564Z,10.30
2019-03-26T19:35:54.369Z,10.30
2019-03-26T19:38:23.977Z,10.30
2019-03-26T19:40:54.384Z,10.30
2019-03-26T19:43:23.871Z,10.20
2019-03-26T19:45:53.354Z,10.20
2019-03-26T19:48:23.172Z,10.20
2019-03-26T19:50:53.108Z,10.10
2019-03-26T19:53:22.361Z,10.10
2019-03-26T19:55:51.387Z,10.10
2019-03-26T19:58:21.559Z,10.10
2019-03-26T20:00:51.995Z,10.10
2019-03-26T20:03:22.461Z,10.20
2019-03-26T20:05:51.635Z,10.20
2019-03-26T20:08:20.745Z,10.10
2019-03-26T20:10:50.618Z,10.10
2019-03-26T20:13:27.820Z,10.20
2019-03-26T20:15:58.003Z,10.10
2019-03-26T20:18:27.066Z,10.10
2019-03-26T20:20:57.306Z,10.00
2019-03-26T20:23:26.658Z,10.00
2019-03-26T20:25:56.233Z,9.90
2019-03-26T20:28:26.837Z,10.00
2019-03-26T20:30:56.877Z,10.00
2019-03-26T20:33:26.314Z,10.00
2019-03-26T20:35:55.585Z,10.00
2019-03-26T20:38:24.713Z,10.00
2019-03-26T20:40:54.356Z,10.10
2019-03-26T20:43:36.507Z,10.10
2019-03-26T20:45:56.552Z,10.10
2019-03-26T20:48:26.261Z,10.10
2019-03-26T20:50:57.192Z,10.10
2019-03-26T20:53:27.148Z,10.00
2019-03-26T20:55:57.698Z,10.00
2019-03-26T20:58:28.577Z,10.00
2019-03-26T21:00:58.728Z,9.90
2019-03-26T21:03:28.537Z,9.90
2019-03-26T21:05:58.241Z,9.80
2019-03-26T21:08:31.331Z,9.80
2019-03-26T21:11:00.481Z,9.80
2019-03-26T21:13:30.436Z,9.70
2019-03-26T21:16:01.050Z,9.60
2019-03-26T21:18:31.962Z,9.60
2019-03-26T21:21:04.225Z,9.60
2019-03-26T21:23:33.568Z,9.60
2019-03-26T21:26:03.441Z,9.60
2019-03-26T21:28:32.840Z,9.60
2019-03-26T21:31:02.329Z,9.60
2019-03-26T21:33:31.651Z,9.70
2019-03-26T21:36:03.337Z,9.70
2019-03-26T21:38:34.264Z,9.70
2019-03-26T21:41:03.537Z,9.80
2019-03-26T21:43:33.682Z,9.80
2019-03-26T21:46:03.010Z,9.80
2019-03-26T21:48:33.922Z,9.80
2019-03-26T21:51:04.969Z,9.80
2019-03-26T21:53:36.034Z,9.80
2019-03-26T21:56:06.732Z,9.80
2019-03-26T21:58:36.601Z,9.80
2019-03-26T22:01:06.193Z,9.80
2019-03-26T22:03:37.153Z,9.80
2019-03-26T22:06:10.506Z,9.80
2019-03-26T22:08:41.448Z,9.90
2019-03-26T22:11:21.907Z,9.80
2019-03-26T22:13:53.972Z,9.80
2019-03-26T22:16:23.393Z,9.90
2019-03-26T22:18:53.201Z,9.90
2019-03-26T22:21:22.849Z,9.80
2019-03-26T22:24:03.873Z,9.80
2019-03-26T22:26:35.267Z,9.80
2019-03-26T22:29:08.857Z,9.80
2019-03-26T22:31:39.162Z,9.80
2019-03-26T22:34:08.354Z,9.90
2019-03-26T22:36:39.570Z,9.90
2019-03-26T22:39:09.104Z,9.90
2019-03-26T22:41:39.033Z,9.90
2019-03-26T22:44:09.210Z,9.90
2019-03-26T22:46:38.756Z,9.90
2019-03-26T22:49:08.664Z,9.90
2019-03-26T22:51:38.177Z,9.90
2019-03-26T22:54:07.739Z,9.90
2019-03-26T22:56:37.010Z,9.80
2019-03-26T22:59:06.241Z,9.80
2019-03-26T23:01:35.793Z,9.80
2019-03-26T23:04:05.777Z,9.80
2019-03-26T23:06:35.466Z,9.80
2019-03-26T23:09:05.898Z,9.80
2019-03-26T23:11:37.775Z,9.80
2019-03-26T23:14:07.105Z,9.80
2019-03-26T23:16:36.665Z,9.80
2019-03-26T23:19:07.345Z,9.80
2019-03-26T23:21:36.914Z,9.80
2019-03-26T23:24:06.434Z,9.80
2019-03-26T23:26:35.400Z,9.80
2019-03-26T23:29:07.811Z,9.80
2019-03-26T23:31:35.865Z,9.80
2019-03-26T23:34:05.201Z,9.80
2019-03-26T23:36:35.378Z,9.80
2019-03-26T23:39:06.152Z,9.70
2019-03-26T23:41:35.258Z,9.70
2019-03-26T23:44:04.170Z,9.70
2019-03-26T23:46:34.744Z,9.70
2019-03-26T23:49:03.849Z,9.70
2019-03-26T23:51:32.921Z,9.70
2019-03-26T23:54:02.120Z,9.70
2019-03-26T23:56:33.147Z,9.70
2019-03-26T23:59:02.154Z,9.70
