createdAt,value
2023-01-24T00:02:23.995Z,99945.00
2023-01-24T00:05:11.493Z,99943.00
2023-01-24T00:07:59.007Z,99946.00
2023-01-24T00:10:47.487Z,99938.00
2023-01-24T00:13:36.685Z,99944.00
2023-01-24T00:16:24.563Z,99945.00
2023-01-24T00:19:12.177Z,99935.00
2023-01-24T00:21:59.819Z,99934.00
2023-01-24T00:24:47.893Z,99931.00
2023-01-24T00:27:36.367Z,99936.00
2023-01-24T00:30:24.018Z,99940.00
2023-01-24T00:33:12.929Z,99932.00
2023-01-24T00:36:00.664Z,99941.00
2023-01-24T00:38:48.769Z,99944.00
2023-01-24T00:41:36.609Z,99950.00
2023-01-24T00:44:24.194Z,99949.00
2023-01-24T00:47:11.975Z,99953.00
2023-01-24T00:49:59.534Z,99946.00
2023-01-24T00:52:47.498Z,99947.00
2023-01-24T00:55:35.318Z,99957.00
2023-01-24T00:58:24.387Z,99960.00
2023-01-24T01:01:12.173Z,99961.00
2023-01-24T01:03:59.824Z,99968.00
2023-01-24T01:06:47.358Z,99963.00
2023-01-24T01:09:35.261Z,99961.00
2023-01-24T01:12:22.841Z,99975.00
2023-01-24T01:15:11.792Z,99967.00
2023-01-24T01:18:00.070Z,99967.00
2023-01-24T01:20:52.196Z,99962.00
2023-01-24T01:23:39.799Z,99959.00
2023-01-24T01:26:27.437Z,99958.00
2023-01-24T01:29:15.237Z,99964.00
2023-01-24T01:32:04.182Z,99968.00
2023-01-24T01:34:51.888Z,99960.00
2023-01-24T01:37:39.571Z,99976.00
2023-01-24T01:40:27.350Z,99968.00
2023-01-24T01:43:19.737Z,99971.00
2023-01-24T01:46:27.487Z,99967.00
2023-01-24T01:49:25.861Z,99975.00
2023-01-24T01:52:13.813Z,99977.00
2023-01-24T01:55:09.466Z,99978.00
2023-01-24T01:57:57.422Z,99983.00
2023-01-24T02:00:51.439Z,99992.00
2023-01-24T02:03:51.084Z,99987.00
2023-01-24T02:07:06.790Z,99993.00
2023-01-24T02:09:57.269Z,99984.00
2023-01-24T02:12:49.249Z,99993.00
2023-01-24T02:15:55.460Z,99994.00
2023-01-24T02:18:45.654Z,99991.00
2023-01-24T02:21:33.483Z,99998.00
2023-01-24T02:24:43.905Z,99995.00
2023-01-24T02:27:31.910Z,99991.00
2023-01-24T02:30:19.779Z,99990.00
2023-01-24T02:33:25.519Z,100002.00
2023-01-24T02:36:38.401Z,100003.00
2023-01-24T02:39:58.890Z,100004.00
2023-01-24T02:42:47.615Z,100001.00
2023-01-24T02:45:36.755Z,99994.00
2023-01-24T02:48:24.326Z,99998.00
2023-01-24T02:51:30.721Z,99994.00
2023-01-24T02:54:18.611Z,99995.00
2023-01-24T02:57:25.505Z,99991.00
2023-01-24T03:00:13.753Z,99994.00
2023-01-24T03:03:01.869Z,99989.00
2023-01-24T03:05:58.637Z,99982.00
2023-01-24T03:08:47.315Z,99987.00
2023-01-24T03:11:35.034Z,99995.00
2023-01-24T03:14:41.169Z,99994.00
2023-01-24T03:17:47.494Z,99995.00
2023-01-24T03:20:53.725Z,99999.00
2023-01-24T03:24:00.130Z,100003.00
2023-01-24T03:27:06.292Z,100013.00
2023-01-24T03:30:12.768Z,100012.00
2023-01-24T03:33:22.617Z,100013.00
2023-01-24T03:36:14.528Z,100012.00
2023-01-24T03:39:20.837Z,100008.00
2023-01-24T03:42:08.539Z,100001.00
2023-01-24T03:44:56.359Z,100011.00
2023-01-24T03:48:05.955Z,100005.00
2023-01-24T03:51:13.333Z,100015.00
2023-01-24T03:54:01.092Z,100014.00
2023-01-24T03:56:50.055Z,100016.00
2023-01-24T03:59:38.299Z,100021.00
2023-01-24T04:02:25.837Z,100024.00
2023-01-24T04:05:13.495Z,100022.00
2023-01-24T04:08:01.291Z,100023.00
2023-01-24T04:10:48.860Z,100025.00
2023-01-24T04:13:36.513Z,100022.00
2023-01-24T04:16:24.096Z,100018.00
2023-01-24T04:19:11.578Z,100019.00
2023-01-24T04:21:59.497Z,100022.00
2023-01-24T04:24:47.391Z,100030.00
2023-01-24T04:27:35.113Z,100026.00
2023-01-24T04:30:22.609Z,100035.00
2023-01-24T04:33:10.213Z,100032.00
2023-01-24T04:35:59.954Z,100039.00
2023-01-24T04:38:47.479Z,100036.00
2023-01-24T04:41:35.172Z,100032.00
2023-01-24T04:44:22.726Z,100027.00
2023-01-24T04:47:10.312Z,100028.00
2023-01-24T04:49:58.290Z,100032.00
2023-01-24T04:52:45.931Z,100032.00
2023-01-24T04:55:35.819Z,100035.00
2023-01-24T04:58:23.427Z,100035.00
2023-01-24T05:01:11.091Z,100040.00
2023-01-24T05:04:01.932Z,100038.00
2023-01-24T05:06:49.416Z,100040.00
2023-01-24T05:09:36.918Z,100045.00
2023-01-24T05:12:24.702Z,100038.00
2023-01-24T05:15:12.208Z,100045.00
2023-01-24T05:18:00.328Z,100049.00
2023-01-24T05:20:48.332Z,100043.00
2023-01-24T05:23:36.291Z,100049.00
2023-01-24T05:26:26.941Z,100048.00
2023-01-24T05:29:14.495Z,100045.00
2023-01-24T05:32:02.488Z,100046.00
2023-01-24T05:34:50.129Z,100049.00
2023-01-24T05:37:39.059Z,100046.00
2023-01-24T05:40:26.624Z,100049.00
2023-01-24T05:43:14.119Z,100046.00
2023-01-24T05:46:05.195Z,100053.00
2023-01-24T05:48:52.847Z,100057.00
2023-01-24T05:51:40.521Z,100059.00
2023-01-24T05:54:28.081Z,100062.00
2023-01-24T05:57:16.699Z,100070.00
2023-01-24T06:00:06.938Z,100067.00
2023-01-24T06:02:55.869Z,100078.00
2023-01-24T06:05:53.313Z,100073.00
2023-01-24T06:08:42.195Z,100077.00
2023-01-24T06:11:30.699Z,100076.00
2023-01-24T06:14:19.080Z,100073.00
2023-01-24T06:17:06.924Z,100087.00
2023-01-24T06:19:55.357Z,100091.00
2023-01-24T06:22:52.778Z,100096.00
2023-01-24T06:25:40.794Z,100096.00
2023-01-24T06:28:28.605Z,100088.00
2023-01-24T06:32:06.600Z,100092.00
2023-01-24T06:35:35.304Z,100099.00
2023-01-24T06:38:25.912Z,100102.00
2023-01-24T06:41:18.544Z,100108.00
2023-01-24T06:44:08.443Z,100110.00
2023-01-24T06:46:55.917Z,100112.00
2023-01-24T06:49:44.040Z,100114.00
2023-01-24T06:52:31.704Z,100111.00
2023-01-24T06:55:19.352Z,100113.00
2023-01-24T06:58:06.940Z,100121.00
2023-01-24T07:00:55.002Z,100120.00
2023-01-24T07:03:42.636Z,100124.00
2023-01-24T07:06:30.595Z,100128.00
2023-01-24T07:09:18.174Z,100128.00
2023-01-24T07:12:06.014Z,100130.00
2023-01-24T07:14:53.813Z,100130.00
2023-01-24T07:17:42.460Z,100139.00
2023-01-24T07:20:30.239Z,100142.00
2023-01-24T07:23:24.564Z,100145.00
2023-01-24T07:26:13.593Z,100152.00
2023-01-24T07:29:01.172Z,100145.00
2023-01-24T07:31:49.638Z,100147.00
2023-01-24T07:34:37.372Z,100144.00
2023-01-24T07:37:25.173Z,100147.00
2023-01-24T07:40:13.175Z,100148.00
2023-01-24T07:43:02.116Z,100147.00
2023-01-24T07:45:51.857Z,100159.00
2023-01-24T07:48:40.703Z,100157.00
2023-01-24T07:51:28.938Z,100153.00
2023-01-24T07:54:19.645Z,100156.00
2023-01-24T07:57:09.203Z,100168.00
2023-01-24T07:59:56.913Z,100164.00
2023-01-24T08:02:45.868Z,100174.00
2023-01-24T08:05:33.440Z,100181.00
2023-01-24T08:08:21.175Z,100181.00
2023-01-24T08:11:12.134Z,100174.00
2023-01-24T08:13:59.717Z,100179.00
2023-01-24T08:16:47.287Z,100183.00
2023-01-24T08:22:57.030Z,100188.00
2023-01-24T08:25:45.683Z,100191.00
2023-01-24T08:28:34.213Z,100183.00
2023-01-24T08:31:21.719Z,100197.00
2023-01-24T08:34:11.481Z,100198.00
2023-01-24T08:36:59.864Z,100202.00
2023-01-24T08:39:47.644Z,100187.00
2023-01-24T08:42:37.245Z,100201.00
2023-01-24T08:45:25.251Z,100201.00
2023-01-24T08:48:13.725Z,100194.00
2023-01-24T08:51:05.703Z,100194.00
2023-01-24T08:53:53.270Z,100201.00
2023-01-24T08:56:41.010Z,100204.00
2023-01-24T08:59:28.578Z,100203.00
2023-01-24T09:02:17.627Z,100202.00
2023-01-24T09:05:09.432Z,100201.00
2023-01-24T09:07:58.234Z,100197.00
2023-01-24T09:10:45.890Z,100203.00
2023-01-24T09:13:33.567Z,100205.00
2023-01-24T09:16:21.430Z,100211.00
2023-01-24T09:19:09.470Z,100205.00
2023-01-24T09:21:58.117Z,100215.00
2023-01-24T09:24:45.770Z,100213.00
2023-01-24T09:27:33.324Z,100221.00
2023-01-24T09:30:22.673Z,100226.00
2023-01-24T09:33:10.385Z,100225.00
2023-01-24T09:36:02.652Z,100221.00
2023-01-24T09:39:04.412Z,100225.00
2023-01-24T09:42:12.058Z,100223.00
2023-01-24T09:45:14.762Z,100228.00
2023-01-24T09:48:10.749Z,100230.00
2023-01-24T09:51:06.374Z,100222.00
2023-01-24T09:54:00.239Z,100221.00
2023-01-24T09:56:49.145Z,100215.00
2023-01-24T09:59:54.800Z,100215.00
2023-01-24T10:02:43.753Z,100208.00
2023-01-24T10:05:45.118Z,100215.00
2023-01-24T10:08:55.893Z,100213.00
2023-01-24T10:12:15.421Z,100212.00
2023-01-24T10:15:32.936Z,100201.00
2023-01-24T10:18:42.403Z,100204.00
2023-01-24T10:21:42.943Z,100205.00
2023-01-24T10:24:38.440Z,100207.00
2023-01-24T10:27:43.294Z,100202.00
2023-01-24T10:31:06.544Z,100201.00
2023-01-24T10:34:21.828Z,100199.00
2023-01-24T10:37:32.929Z,100206.00
2023-01-24T10:40:20.959Z,100201.00
2023-01-24T10:43:09.228Z,100193.00
2023-01-24T10:46:12.877Z,100195.00
2023-01-24T10:49:04.321Z,100199.00
2023-01-24T10:52:19.418Z,100191.00
2023-01-24T10:55:36.231Z,100192.00
2023-01-24T10:58:28.998Z,100180.00
2023-01-24T11:01:22.453Z,100182.00
2023-01-24T11:04:24.994Z,100186.00
2023-01-24T11:07:32.217Z,100189.00
2023-01-24T11:10:37.658Z,100187.00
2023-01-24T11:13:31.559Z,100175.00
2023-01-24T11:16:19.100Z,100171.00
2023-01-24T11:19:20.268Z,100177.00
2023-01-24T11:22:27.382Z,100174.00
2023-01-24T11:25:16.582Z,100176.00
2023-01-24T11:28:04.347Z,100163.00
2023-01-24T11:30:52.547Z,100161.00
2023-01-24T11:34:23.002Z,100160.00
2023-01-24T11:37:41.807Z,100153.00
2023-01-24T11:40:41.868Z,100156.00
2023-01-24T11:43:53.572Z,100154.00
2023-01-24T11:47:19.425Z,100155.00
2023-01-24T11:50:31.087Z,100146.00
2023-01-24T11:53:49.409Z,100149.00
2023-01-24T11:57:15.441Z,100151.00
2023-01-24T12:00:40.594Z,100150.00
2023-01-24T12:04:08.256Z,100156.00
2023-01-24T12:07:31.864Z,100147.00
2023-01-24T12:10:43.873Z,100142.00
2023-01-24T12:13:41.595Z,100145.00
2023-01-24T12:17:27.763Z,100144.00
2023-01-24T12:21:11.228Z,100146.00
2023-01-24T12:24:14.965Z,100147.00
2023-01-24T12:27:09.017Z,100139.00
2023-01-24T12:30:22.471Z,100147.00
2023-01-24T12:33:36.179Z,100147.00
2023-01-24T12:37:02.047Z,100149.00
2023-01-24T12:40:13.352Z,100141.00
2023-01-24T12:43:50.237Z,100143.00
2023-01-24T12:47:00.249Z,100140.00
2023-01-24T12:50:28.530Z,100134.00
2023-01-24T12:53:48.548Z,100136.00
2023-01-24T12:56:57.665Z,100130.00
2023-01-24T12:59:45.384Z,100129.00
2023-01-24T13:02:57.391Z,100127.00
2023-01-24T13:06:05.992Z,100129.00
2023-01-24T13:09:11.199Z,100123.00
2023-01-24T13:12:02.510Z,100120.00
2023-01-24T13:15:06.933Z,100123.00
2023-01-24T13:18:35.235Z,100128.00
2023-01-24T13:21:57.032Z,100131.00
2023-01-24T13:25:13.707Z,100131.00
2023-01-24T13:28:36.814Z,100136.00
2023-01-24T13:31:35.770Z,100132.00
2023-01-24T13:34:34.228Z,100130.00
2023-01-24T13:37:32.443Z,100122.00
2023-01-24T13:40:31.063Z,100126.00
2023-01-24T13:43:37.345Z,100126.00
2023-01-24T13:46:44.383Z,100135.00
2023-01-24T13:49:41.176Z,100128.00
2023-01-24T13:52:38.452Z,100139.00
2023-01-24T13:55:26.223Z,100137.00
2023-01-24T13:58:24.434Z,100136.00
2023-01-24T14:01:18.633Z,100133.00
2023-01-24T14:04:07.716Z,100135.00
2023-01-24T14:06:56.449Z,100135.00
2023-01-24T14:09:44.553Z,100140.00
2023-01-24T14:12:40.944Z,100138.00
2023-01-24T14:15:40.303Z,100140.00
2023-01-24T14:18:52.924Z,100140.00
2023-01-24T14:22:06.777Z,100139.00
2023-01-24T14:24:58.688Z,100144.00
2023-01-24T14:28:02.753Z,100150.00
2023-01-24T14:31:08.760Z,100142.00
2023-01-24T14:34:20.787Z,100153.00
2023-01-24T14:37:14.355Z,100152.00
2023-01-24T14:40:31.868Z,100152.00
2023-01-24T14:43:21.805Z,100150.00
2023-01-24T14:46:24.657Z,100159.00
2023-01-24T14:49:15.985Z,100158.00
2023-01-24T14:52:28.668Z,100167.00
2023-01-24T14:55:29.681Z,100155.00
2023-01-24T14:58:29.767Z,100164.00
2023-01-24T15:01:35.060Z,100161.00
2023-01-24T15:04:27.367Z,100171.00
2023-01-24T15:07:17.698Z,100178.00
2023-01-24T15:10:14.621Z,100177.00
2023-01-24T15:13:08.970Z,100177.00
2023-01-24T15:15:58.122Z,100180.00
2023-01-24T15:18:50.441Z,100176.00
2023-01-24T15:21:47.177Z,100177.00
2023-01-24T15:24:34.663Z,100188.00
2023-01-24T15:27:30.706Z,100190.00
2023-01-24T15:30:36.381Z,100189.00
2023-01-24T15:33:23.916Z,100194.00
2023-01-24T15:36:31.295Z,100197.00
2023-01-24T15:39:23.466Z,100197.00
2023-01-24T15:42:38.148Z,100205.00
2023-01-24T15:45:25.678Z,100205.00
2023-01-24T15:48:27.498Z,100201.00
2023-01-24T15:51:32.615Z,100205.00
2023-01-24T15:54:22.170Z,100205.00
2023-01-24T15:57:24.031Z,100207.00
2023-01-24T16:00:31.893Z,100211.00
2023-01-24T16:03:22.372Z,100220.00
2023-01-24T16:06:10.208Z,100218.00
2023-01-24T16:08:57.901Z,100223.00
2023-01-24T16:11:49.650Z,100227.00
2023-01-24T16:14:37.551Z,100225.00
2023-01-24T16:17:27.108Z,100226.00
2023-01-24T16:20:28.312Z,100226.00
2023-01-24T16:23:15.851Z,100222.00
2023-01-24T16:26:03.610Z,100224.00
2023-01-24T16:28:52.760Z,100222.00
2023-01-24T16:31:40.601Z,100225.00
2023-01-24T16:34:28.531Z,100220.00
2023-01-24T16:37:18.766Z,100232.00
2023-01-24T16:40:10.131Z,100235.00
2023-01-24T16:42:57.823Z,100247.00
2023-01-24T16:45:51.662Z,100239.00
2023-01-24T16:48:39.364Z,100244.00
2023-01-24T16:51:28.909Z,100240.00
2023-01-24T16:54:16.745Z,100248.00
2023-01-24T16:57:04.459Z,100245.00
2023-01-24T16:59:52.130Z,100248.00
2023-01-24T17:02:41.797Z,100243.00
2023-01-24T17:05:31.568Z,100243.00
2023-01-24T17:08:19.220Z,100254.00
2023-01-24T17:11:09.959Z,100256.00
2023-01-24T17:14:00.386Z,100253.00
2023-01-24T17:16:49.543Z,100258.00
2023-01-24T17:19:38.258Z,100255.00
2023-01-24T17:22:25.929Z,100258.00
2023-01-24T17:25:13.495Z,100256.00
2023-01-24T17:28:01.031Z,100265.00
2023-01-24T17:30:48.909Z,100259.00
2023-01-24T17:33:37.573Z,100262.00
2023-01-24T17:36:25.154Z,100264.00
2023-01-24T17:39:13.158Z,100273.00
2023-01-24T17:42:00.684Z,100277.00
2023-01-24T17:44:48.349Z,100270.00
2023-01-24T17:47:35.865Z,100274.00
2023-01-24T17:50:26.220Z,100280.00
2023-01-24T17:53:13.960Z,100276.00
2023-01-24T17:56:01.479Z,100282.00
2023-01-24T17:58:49.104Z,100275.00
2023-01-24T18:01:37.256Z,100281.00
2023-01-24T18:04:24.971Z,100284.00
2023-01-24T18:07:12.522Z,100280.00
2023-01-24T18:10:00.274Z,100282.00
2023-01-24T18:12:48.133Z,100286.00
2023-01-24T18:15:36.657Z,100281.00
2023-01-24T18:18:24.289Z,100275.00
2023-01-24T18:21:18.163Z,100280.00
2023-01-24T18:24:07.237Z,100279.00
2023-01-24T18:26:54.777Z,100274.00
2023-01-24T18:29:42.252Z,100278.00
2023-01-24T18:32:29.750Z,100269.00
2023-01-24T18:35:17.912Z,100259.00
2023-01-24T18:38:05.365Z,100255.00
2023-01-24T18:40:53.165Z,100260.00
2023-01-24T18:43:41.320Z,100261.00
2023-01-24T18:46:29.099Z,100262.00
2023-01-24T18:49:16.659Z,100260.00
2023-01-24T18:52:04.612Z,100257.00
2023-01-24T18:54:52.204Z,100250.00
2023-01-24T18:57:40.715Z,100245.00
2023-01-24T19:03:14.728Z,100246.00
2023-01-24T19:06:02.600Z,100255.00
2023-01-24T19:09:03.218Z,100242.00
2023-01-24T19:11:51.775Z,100245.00
2023-01-24T19:14:39.250Z,100243.00
2023-01-24T19:17:26.903Z,100254.00
2023-01-24T19:20:14.694Z,100258.00
2023-01-24T19:23:02.209Z,100253.00
2023-01-24T19:25:49.759Z,100246.00
2023-01-24T19:28:38.183Z,100247.00
2023-01-24T19:31:29.598Z,100251.00
2023-01-24T19:34:17.329Z,100244.00
2023-01-24T19:37:06.815Z,100250.00
2023-01-24T19:39:54.454Z,100245.00
2023-01-24T19:42:42.537Z,100247.00
2023-01-24T19:45:30.210Z,100249.00
2023-01-24T19:48:17.742Z,100249.00
2023-01-24T19:51:08.853Z,100252.00
2023-01-24T19:53:56.452Z,100241.00
2023-01-24T19:56:44.800Z,100245.00
2023-01-24T19:59:32.381Z,100251.00
2023-01-24T20:02:20.595Z,100261.00
2023-01-24T20:05:09.274Z,100259.00
2023-01-24T20:07:58.886Z,100258.00
2023-01-24T20:10:46.948Z,100260.00
2023-01-24T20:13:35.426Z,100258.00
2023-01-24T20:16:26.947Z,100265.00
2023-01-24T20:19:27.112Z,100266.00
2023-01-24T20:22:15.796Z,100260.00
2023-01-24T20:25:13.656Z,100255.00
2023-01-24T20:28:06.204Z,100252.00
2023-01-24T20:30:53.852Z,100256.00
2023-01-24T20:33:42.283Z,100255.00
2023-01-24T20:36:31.057Z,100256.00
2023-01-24T20:39:19.649Z,100258.00
2023-01-24T20:42:07.631Z,100258.00
2023-01-24T20:44:55.169Z,100251.00
2023-01-24T20:47:42.791Z,100255.00
2023-01-24T20:50:30.394Z,100249.00
2023-01-24T20:53:17.971Z,100245.00
2023-01-24T20:56:09.250Z,100250.00
2023-01-24T20:58:59.570Z,100251.00
2023-01-24T21:01:47.630Z,100254.00
2023-01-24T21:04:35.440Z,100255.00
2023-01-24T21:07:23.212Z,100255.00
2023-01-24T21:10:11.570Z,100247.00
2023-01-24T21:12:59.091Z,100255.00
2023-01-24T21:15:46.659Z,100242.00
2023-01-24T21:18:34.602Z,100250.00
2023-01-24T21:21:27.234Z,100242.00
2023-01-24T21:24:31.966Z,100241.00
2023-01-24T21:27:20.348Z,100243.00
2023-01-24T21:30:08.752Z,100236.00
2023-01-24T21:32:56.345Z,100247.00
2023-01-24T21:35:43.834Z,100254.00
2023-01-24T21:38:33.091Z,100254.00
2023-01-24T21:41:42.125Z,100253.00
2023-01-24T21:44:35.366Z,100249.00
2023-01-24T21:47:22.900Z,100253.00
2023-01-24T21:50:11.605Z,100246.00
2023-01-24T21:52:59.237Z,100246.00
2023-01-24T21:56:09.630Z,100246.00
2023-01-24T21:58:57.364Z,100244.00
2023-01-24T22:01:48.674Z,100239.00
2023-01-24T22:04:36.544Z,100244.00
2023-01-24T22:07:27.033Z,100242.00
2023-01-24T22:10:15.244Z,100241.00
2023-01-24T22:13:03.712Z,100239.00
2023-01-24T22:15:51.762Z,100237.00
2023-01-24T22:18:39.830Z,100236.00
2023-01-24T22:21:58.779Z,100242.00
2023-01-24T22:25:03.489Z,100231.00
2023-01-24T22:27:51.574Z,100235.00
2023-01-24T22:30:40.139Z,100236.00
2023-01-24T22:33:28.259Z,100232.00
2023-01-24T22:36:15.918Z,100231.00
2023-01-24T22:39:03.508Z,100223.00
2023-01-24T22:41:51.399Z,100218.00
2023-01-24T22:44:39.074Z,100220.00
2023-01-24T22:47:26.773Z,100216.00
2023-01-24T22:50:14.348Z,100212.00
2023-01-24T22:53:01.894Z,100212.00
2023-01-24T22:55:49.576Z,100220.00
2023-01-24T22:58:37.740Z,100213.00
2023-01-24T23:01:25.408Z,100214.00
2023-01-24T23:04:13.172Z,100212.00
2023-01-24T23:07:00.836Z,100213.00
2023-01-24T23:09:48.449Z,100216.00
2023-01-24T23:12:54.750Z,100216.00
2023-01-24T23:16:05.478Z,100205.00
2023-01-24T23:19:13.315Z,100208.00
2023-01-24T23:22:00.966Z,100205.00
2023-01-24T23:24:50.438Z,100206.00
2023-01-24T23:27:38.573Z,100207.00
2023-01-24T23:30:45.810Z,100200.00
2023-01-24T23:33:36.989Z,100201.00
2023-01-24T23:36:24.594Z,100207.00
2023-01-24T23:39:12.133Z,100201.00
2023-01-24T23:41:59.647Z,100194.00
2023-01-24T23:44:47.190Z,100197.00
2023-01-24T23:47:34.642Z,100197.00
2023-01-24T23:50:22.272Z,100194.00
2023-01-24T23:53:09.970Z,100190.00
2023-01-24T23:55:58.243Z,100189.00
2023-01-24T23:58:46.049Z,100183.00
