createdAt,value
2019-04-04T00:00:58.744Z,12.10
2019-04-04T00:03:04.378Z,12.10
2019-04-04T00:05:10.109Z,12.10
2019-04-04T00:07:15.656Z,12.20
2019-04-04T00:09:21.197Z,12.20
2019-04-04T00:11:26.752Z,12.30
2019-04-04T00:13:32.320Z,12.30
2019-04-04T00:15:38.225Z,12.40
2019-04-04T00:17:43.837Z,12.40
2019-04-04T00:19:49.398Z,12.30
2019-04-04T00:21:54.920Z,12.40
2019-04-04T00:24:00.737Z,12.40
2019-04-04T00:26:06.371Z,12.40
2019-04-04T00:28:15.020Z,12.40
2019-04-04T00:30:20.289Z,12.40
2019-04-04T00:32:25.926Z,12.40
2019-04-04T00:34:31.535Z,12.40
2019-04-04T00:36:37.204Z,12.40
2019-04-04T00:38:43.692Z,12.40
2019-04-04T00:40:49.385Z,12.40
2019-04-04T00:42:54.978Z,12.40
2019-04-04T00:45:00.520Z,12.40
2019-04-04T00:47:06.048Z,12.40
2019-04-04T00:49:11.581Z,12.30
2019-04-04T00:51:17.127Z,12.30
2019-04-04T00:53:22.668Z,12.30
2019-04-04T00:55:28.202Z,12.20
2019-04-04T00:57:33.804Z,12.40
2019-04-04T00:59:39.325Z,12.70
2019-04-04T01:01:44.867Z,12.80
2019-04-04T01:03:50.418Z,12.80
2019-04-04T01:05:56.025Z,12.90
2019-04-04T01:08:01.622Z,13.00
2019-04-04T01:10:08.307Z,13.10
2019-04-04T01:12:13.965Z,13.00
2019-04-04T01:14:19.524Z,13.00
2019-04-04T01:16:25.045Z,13.10
2019-04-04T01:18:30.587Z,13.10
2019-04-04T01:20:36.197Z,13.00
2019-04-04T01:22:41.711Z,13.00
2019-04-04T01:24:47.252Z,13.00
2019-04-04T01:26:52.852Z,13.00
2019-04-04T01:28:58.388Z,12.90
2019-04-04T01:31:04.078Z,12.90
2019-04-04T01:33:09.614Z,12.90
2019-04-04T01:35:15.217Z,12.80
2019-04-04T01:37:20.805Z,12.80
2019-04-04T01:39:26.498Z,12.70
2019-04-04T01:41:32.049Z,12.70
2019-04-04T01:43:38.063Z,12.70
2019-04-04T01:45:45.053Z,12.70
2019-04-04T01:47:50.559Z,12.70
2019-04-04T01:53:15.363Z,12.70
2019-04-04T01:55:20.962Z,12.70
2019-04-04T01:57:26.500Z,12.70
2019-04-04T01:59:32.086Z,12.70
2019-04-04T02:01:37.616Z,12.80
2019-04-04T02:03:43.221Z,12.70
2019-04-04T02:05:48.764Z,12.70
2019-04-04T02:07:54.296Z,12.70
2019-04-04T02:09:59.832Z,12.70
2019-04-04T02:12:07.677Z,12.70
2019-04-04T02:14:12.621Z,12.80
2019-04-04T02:16:18.164Z,12.70
2019-04-04T02:18:24.013Z,12.70
2019-04-04T02:20:29.747Z,12.70
2019-04-04T02:22:35.281Z,12.70
2019-04-04T02:24:40.825Z,12.70
2019-04-04T02:26:47.329Z,12.60
2019-04-04T02:28:52.881Z,12.60
2019-04-04T02:30:58.487Z,12.60
2019-04-04T02:33:04.264Z,12.70
2019-04-04T02:35:11.551Z,12.60
2019-04-04T02:37:20.608Z,12.60
2019-04-04T02:39:24.522Z,12.50
2019-04-04T02:41:30.074Z,12.50
2019-04-04T02:43:35.599Z,12.50
2019-04-04T02:45:41.205Z,12.50
2019-04-04T02:47:50.293Z,12.40
2019-04-04T02:49:53.894Z,12.40
2019-04-04T02:51:59.533Z,12.40
2019-04-04T02:54:05.297Z,12.40
2019-04-04T02:56:10.818Z,12.40
2019-04-04T02:58:16.374Z,12.40
2019-04-04T03:00:26.395Z,12.50
2019-04-04T03:02:29.221Z,12.50
2019-04-04T03:04:34.836Z,12.50
2019-04-04T03:06:40.441Z,12.50
2019-04-04T03:08:47.002Z,12.50
2019-04-04T03:10:52.632Z,12.50
2019-04-04T03:12:59.379Z,12.50
2019-04-04T03:15:09.040Z,12.50
2019-04-04T03:17:15.168Z,12.50
2019-04-04T03:19:20.774Z,12.50
2019-04-04T03:21:26.323Z,12.60
2019-04-04T03:23:33.811Z,12.60
2019-04-04T03:25:39.012Z,12.70
2019-04-04T03:27:44.571Z,12.70
2019-04-04T03:30:14.871Z,12.70
2019-04-04T03:32:17.416Z,12.60
2019-04-04T03:34:23.203Z,12.60
2019-04-04T03:36:30.726Z,12.60
2019-04-04T03:38:35.890Z,12.60
2019-04-04T03:40:41.932Z,12.60
2019-04-04T03:42:47.676Z,12.60
2019-04-04T03:44:54.242Z,12.60
2019-04-04T03:47:00.136Z,12.60
2019-04-04T03:49:05.703Z,12.60
2019-04-04T03:51:11.257Z,12.50
2019-04-04T03:53:17.967Z,12.50
2019-04-04T03:55:27.425Z,12.50
2019-04-04T03:57:30.662Z,12.50
2019-04-04T03:59:36.152Z,12.50
2019-04-04T04:01:45.406Z,12.50
2019-04-04T04:03:48.971Z,12.50
2019-04-04T04:05:54.502Z,12.40
2019-04-04T04:08:00.051Z,12.40
2019-04-04T04:10:07.252Z,12.40
2019-04-04T04:12:24.994Z,12.40
2019-04-04T04:14:30.524Z,12.30
2019-04-04T04:16:37.140Z,12.20
2019-04-04T04:18:42.677Z,12.20
2019-04-04T04:20:48.240Z,12.10
2019-04-04T04:22:53.772Z,12.10
2019-04-04T04:25:02.030Z,12.20
2019-04-04T04:27:06.534Z,12.20
2019-04-04T04:29:12.053Z,12.10
2019-04-04T04:31:17.581Z,12.10
2019-04-04T04:33:23.189Z,12.10
2019-04-04T04:35:28.710Z,12.10
2019-04-04T04:37:34.251Z,12.10
2019-04-04T04:39:41.411Z,12.00
2019-04-04T04:41:47.137Z,12.00
2019-04-04T04:43:52.659Z,11.90
2019-04-04T04:45:58.188Z,12.00
2019-04-04T04:48:03.724Z,11.90
2019-04-04T04:50:10.086Z,11.90
2019-04-04T04:52:15.768Z,11.90
2019-04-04T04:54:22.880Z,11.90
2019-04-04T04:56:30.925Z,11.90
2019-04-04T04:58:35.644Z,12.00
2019-04-04T05:00:41.182Z,12.00
2019-04-04T05:02:46.721Z,12.00
2019-04-04T05:04:52.268Z,12.00
2019-04-04T05:06:57.810Z,12.00
2019-04-04T05:09:05.553Z,12.00
2019-04-04T05:11:11.093Z,12.00
2019-04-04T05:13:16.622Z,12.00
2019-04-04T05:15:22.190Z,12.00
2019-04-04T05:17:27.993Z,12.00
2019-04-04T05:19:33.533Z,12.00
2019-04-04T05:21:39.164Z,11.90
2019-04-04T05:23:44.954Z,11.90
2019-04-04T05:25:54.129Z,11.90
2019-04-04T05:27:59.006Z,11.90
2019-04-04T05:30:08.197Z,11.90
2019-04-04T05:32:12.523Z,11.90
2019-04-04T05:34:18.062Z,11.90
2019-04-04T05:36:23.659Z,11.90
2019-04-04T05:38:29.198Z,12.00
2019-04-04T05:40:34.998Z,12.00
2019-04-04T05:42:40.561Z,12.00
2019-04-04T05:44:46.085Z,12.00
2019-04-04T05:46:52.153Z,12.10
2019-04-04T05:49:00.896Z,12.10
2019-04-04T05:51:05.021Z,12.20
2019-04-04T05:53:10.539Z,12.20
2019-04-04T05:55:16.068Z,12.30
2019-04-04T05:57:21.609Z,12.50
2019-04-04T05:59:28.103Z,12.60
2019-04-04T06:01:35.291Z,12.80
2019-04-04T06:03:40.853Z,12.90
2019-04-04T06:05:46.420Z,13.00
2019-04-04T06:07:51.978Z,13.20
2019-04-04T06:09:57.496Z,13.40
2019-04-04T06:12:03.112Z,13.70
2019-04-04T06:14:08.664Z,13.80
2019-04-04T06:16:14.193Z,14.10
2019-04-04T06:18:19.742Z,14.30
2019-04-04T06:20:25.361Z,14.50
2019-04-04T06:22:30.888Z,14.70
2019-04-04T06:24:36.432Z,14.90
2019-04-04T06:26:42.051Z,14.90
2019-04-04T06:28:47.589Z,15.00
2019-04-04T06:30:54.266Z,15.10
2019-04-04T06:32:59.957Z,15.20
2019-04-04T06:35:05.948Z,15.30
2019-04-04T06:37:11.485Z,15.50
2019-04-04T06:39:17.131Z,15.60
2019-04-04T06:41:22.661Z,15.70
2019-04-04T06:43:28.185Z,15.80
2019-04-04T06:45:33.922Z,15.80
2019-04-04T06:47:39.465Z,15.60
2019-04-04T06:49:45.924Z,15.90
2019-04-04T06:51:51.574Z,16.10
2019-04-04T06:53:59.408Z,16.50
2019-04-04T06:56:04.408Z,16.20
2019-04-04T06:58:09.959Z,16.30
2019-04-04T07:00:16.615Z,16.50
2019-04-04T07:02:23.998Z,16.80
2019-04-04T07:04:31.883Z,17.00
2019-04-04T07:06:36.492Z,17.10
2019-04-04T07:08:42.092Z,17.20
2019-04-04T07:10:57.358Z,17.20
2019-04-04T07:13:06.248Z,17.30
2019-04-04T07:15:02.138Z,17.40
2019-04-04T07:17:08.824Z,17.00
2019-04-04T07:19:15.187Z,17.40
2019-04-04T07:21:20.784Z,16.70
2019-04-04T07:23:28.327Z,16.90
2019-04-04T07:25:35.820Z,17.20
2019-04-04T07:27:41.364Z,17.60
2019-04-04T07:29:46.893Z,17.40
2019-04-04T07:31:52.434Z,17.00
2019-04-04T07:33:57.989Z,17.20
2019-04-04T07:36:03.585Z,16.70
2019-04-04T07:38:09.186Z,16.60
2019-04-04T07:40:15.081Z,16.70
2019-04-04T07:42:20.679Z,16.80
2019-04-04T07:44:26.292Z,17.00
2019-04-04T07:46:31.829Z,16.90
2019-04-04T07:48:37.386Z,17.10
2019-04-04T07:50:58.199Z,16.90
2019-04-04T07:53:04.838Z,16.60
2019-04-04T07:55:10.916Z,16.60
2019-04-04T07:57:17.306Z,17.00
2019-04-04T07:59:23.810Z,17.40
2019-04-04T08:01:29.360Z,17.50
2019-04-04T08:03:34.904Z,17.20
2019-04-04T08:05:40.462Z,17.30
2019-04-04T08:07:47.242Z,16.80
2019-04-04T08:09:53.799Z,17.20
2019-04-04T08:11:59.441Z,17.10
2019-04-04T08:14:05.185Z,17.20
2019-04-04T08:16:11.761Z,17.00
2019-04-04T08:18:17.326Z,17.30
2019-04-04T08:20:22.911Z,17.40
2019-04-04T08:22:28.433Z,17.50
2019-04-04T08:24:33.978Z,17.40
2019-04-04T08:26:39.504Z,17.20
2019-04-04T08:28:45.036Z,17.30
2019-04-04T08:30:50.580Z,17.30
2019-04-04T08:32:56.124Z,17.60
2019-04-04T08:35:01.671Z,17.90
2019-04-04T08:37:07.280Z,18.10
2019-04-04T08:39:12.954Z,18.30
2019-04-04T08:41:18.546Z,18.30
2019-04-04T08:43:24.176Z,17.90
2019-04-04T08:45:29.803Z,17.60
2019-04-04T08:47:35.342Z,17.60
2019-04-04T08:49:40.973Z,17.50
2019-04-04T08:51:46.531Z,17.70
2019-04-04T08:53:52.147Z,17.70
2019-04-04T08:55:57.684Z,18.00
2019-04-04T08:58:03.313Z,18.10
2019-04-04T09:00:09.199Z,17.90
2019-04-04T09:02:14.780Z,18.10
2019-04-04T09:04:20.323Z,18.20
2019-04-04T09:06:25.879Z,18.30
2019-04-04T09:08:31.423Z,18.30
2019-04-04T09:10:36.951Z,18.10
2019-04-04T09:12:42.503Z,18.20
2019-04-04T09:14:48.040Z,18.10
2019-04-04T09:16:53.653Z,18.40
2019-04-04T09:18:59.188Z,18.40
2019-04-04T09:21:04.998Z,18.50
2019-04-04T09:23:10.540Z,18.20
2019-04-04T09:25:16.208Z,18.50
2019-04-04T09:27:21.749Z,18.70
2019-04-04T09:29:27.272Z,18.60
2019-04-04T09:31:32.800Z,18.60
2019-04-04T09:33:39.445Z,18.60
2019-04-04T09:35:44.972Z,18.70
2019-04-04T09:37:50.514Z,18.60
2019-04-04T09:39:56.070Z,18.90
2019-04-04T09:42:01.584Z,18.80
2019-04-04T09:44:07.110Z,18.90
2019-04-04T09:46:12.793Z,18.80
2019-04-04T09:48:18.341Z,19.00
2019-04-04T09:50:23.874Z,19.20
2019-04-04T09:52:29.424Z,19.20
2019-04-04T09:54:35.015Z,19.50
2019-04-04T09:56:40.533Z,19.00
2019-04-04T09:58:46.075Z,18.50
2019-04-04T10:00:51.610Z,18.70
2019-04-04T10:02:57.283Z,19.00
2019-04-04T10:05:05.782Z,19.00
2019-04-04T10:07:10.455Z,19.00
2019-04-04T10:09:17.038Z,18.90
2019-04-04T10:11:22.796Z,19.20
2019-04-04T10:13:28.335Z,19.20
2019-04-04T10:15:33.862Z,19.20
2019-04-04T10:17:39.462Z,19.70
2019-04-04T10:19:44.997Z,20.20
2019-04-04T10:21:50.542Z,19.60
2019-04-04T10:23:56.089Z,19.40
2019-04-04T10:26:01.618Z,19.00
2019-04-04T10:28:07.220Z,19.40
2019-04-04T10:30:13.297Z,19.60
2019-04-04T10:32:18.835Z,19.50
2019-04-04T10:34:24.440Z,19.60
2019-04-04T10:36:30.004Z,19.80
2019-04-04T10:38:35.545Z,19.70
2019-04-04T10:40:41.075Z,19.50
2019-04-04T10:42:46.621Z,19.40
2019-04-04T10:44:52.214Z,19.60
2019-04-04T10:46:57.752Z,19.90
2019-04-04T10:49:03.298Z,19.70
2019-04-04T10:51:08.903Z,19.40
2019-04-04T10:53:14.450Z,19.90
2019-04-04T10:55:20.134Z,19.70
2019-04-04T10:57:25.788Z,19.90
2019-04-04T10:59:31.303Z,19.60
2019-04-04T11:01:37.914Z,19.60
2019-04-04T11:03:43.448Z,19.80
2019-04-04T11:05:49.045Z,19.80
2019-04-04T11:07:56.756Z,19.80
2019-04-04T11:10:01.805Z,19.60
2019-04-04T11:12:07.596Z,19.70
2019-04-04T11:14:13.140Z,19.70
2019-04-04T11:16:29.547Z,19.80
2019-04-04T11:18:26.880Z,20.20
2019-04-04T11:20:32.435Z,20.70
2019-04-04T11:22:39.033Z,20.90
2019-04-04T11:24:44.573Z,20.40
2019-04-04T11:26:50.285Z,20.10
2019-04-04T11:28:55.788Z,19.90
2019-04-04T11:31:01.333Z,19.90
2019-04-04T11:33:06.957Z,20.20
2019-04-04T11:35:12.897Z,20.30
2019-04-04T11:37:18.428Z,20.20
2019-04-04T11:39:24.267Z,19.90
2019-04-04T11:41:29.874Z,19.40
2019-04-04T11:43:35.413Z,19.00
2019-04-04T11:45:40.968Z,18.80
2019-04-04T11:47:46.496Z,19.10
2019-04-04T11:49:52.087Z,19.00
2019-04-04T11:51:57.684Z,18.90
2019-04-04T11:54:03.268Z,18.80
2019-04-04T11:56:08.812Z,19.20
2019-04-04T11:58:14.341Z,19.40
2019-04-04T12:00:27.711Z,19.50
2019-04-04T12:02:33.235Z,19.10
2019-04-04T12:04:38.754Z,19.10
2019-04-04T12:06:44.281Z,19.00
2019-04-04T12:08:49.827Z,18.80
2019-04-04T12:10:55.444Z,18.60
2019-04-04T12:13:01.024Z,19.00
2019-04-04T12:15:08.163Z,19.30
2019-04-04T12:17:13.708Z,19.60
2019-04-04T12:19:19.245Z,19.40
2019-04-04T12:21:24.789Z,19.30
2019-04-04T12:23:31.399Z,19.50
2019-04-04T12:25:37.014Z,19.60
2019-04-04T12:27:42.528Z,19.80
2019-04-04T12:29:48.112Z,19.90
2019-04-04T12:31:53.645Z,19.90
2019-04-04T12:34:01.944Z,20.00
2019-04-04T12:36:06.732Z,20.20
2019-04-04T12:38:12.265Z,20.10
2019-04-04T12:40:20.931Z,20.20
2019-04-04T12:42:25.400Z,20.40
2019-04-04T12:44:30.973Z,20.60
2019-04-04T12:46:36.484Z,20.50
2019-04-04T12:48:42.040Z,20.40
2019-04-04T12:50:48.597Z,20.40
2019-04-04T12:52:54.256Z,20.30
2019-04-04T12:54:59.824Z,20.40
2019-04-04T12:57:05.345Z,20.10
2019-04-04T12:59:10.977Z,20.00
2019-04-04T13:01:16.533Z,19.90
2019-04-04T13:03:22.510Z,19.60
2019-04-04T13:05:28.397Z,19.40
2019-04-04T13:07:34.033Z,19.70
2019-04-04T13:09:39.556Z,19.90
2019-04-04T13:11:45.089Z,19.90
2019-04-04T13:13:50.643Z,19.80
2019-04-04T13:15:56.176Z,19.80
2019-04-04T13:18:01.708Z,20.00
2019-04-04T13:20:07.790Z,20.20
2019-04-04T13:22:13.313Z,20.10
2019-04-04T13:24:18.860Z,19.90
2019-04-04T13:26:24.489Z,19.60
2019-04-04T13:28:30.081Z,19.50
2019-04-04T13:30:35.536Z,19.20
2019-04-04T13:32:41.072Z,19.10
2019-04-04T13:34:58.399Z,19.20
2019-04-04T13:36:53.757Z,19.30
2019-04-04T13:38:59.385Z,19.40
2019-04-04T13:41:05.029Z,19.40
2019-04-04T13:43:10.558Z,19.60
2019-04-04T13:45:16.229Z,19.50
2019-04-04T13:47:21.745Z,19.60
2019-04-04T13:49:27.299Z,19.60
2019-04-04T13:51:32.817Z,19.70
2019-04-04T13:53:41.193Z,19.60
2019-04-04T13:55:45.505Z,19.60
2019-04-04T13:57:52.099Z,19.50
2019-04-04T13:59:57.617Z,19.40
2019-04-04T14:02:03.276Z,19.20
2019-04-04T14:04:08.806Z,19.00
2019-04-04T14:06:14.361Z,18.80
2019-04-04T14:08:19.926Z,18.70
2019-04-04T14:10:25.464Z,18.70
2019-04-04T14:12:31.015Z,18.70
2019-04-04T14:14:36.528Z,18.70
2019-04-04T14:16:42.037Z,18.80
2019-04-04T14:18:47.562Z,18.70
2019-04-04T14:21:03.295Z,18.70
2019-04-04T14:23:01.804Z,18.50
2019-04-04T14:25:07.766Z,18.60
2019-04-04T14:27:13.392Z,18.60
2019-04-04T14:29:27.321Z,18.60
2019-04-04T14:31:26.065Z,18.80
2019-04-04T14:33:31.648Z,18.80
2019-04-04T14:35:37.184Z,18.70
2019-04-04T14:37:42.734Z,18.70
2019-04-04T14:39:48.282Z,18.70
2019-04-04T14:41:53.809Z,18.80
2019-04-04T14:44:00.674Z,18.70
2019-04-04T14:46:06.575Z,18.70
2019-04-04T14:48:12.193Z,18.70
2019-04-04T14:50:17.844Z,18.60
2019-04-04T14:52:24.551Z,18.80
2019-04-04T14:54:30.086Z,18.80
2019-04-04T14:56:35.617Z,18.70
2019-04-04T14:58:41.194Z,18.80
2019-04-04T15:00:46.813Z,18.80
2019-04-04T15:02:52.388Z,18.80
2019-04-04T15:04:57.989Z,18.70
2019-04-04T15:07:03.657Z,18.70
2019-04-04T15:09:10.896Z,18.70
2019-04-04T15:11:24.074Z,18.60
2019-04-04T15:13:23.688Z,18.50
2019-04-04T15:15:29.237Z,18.40
2019-04-04T15:17:34.781Z,18.30
2019-04-04T15:19:40.353Z,18.30
2019-04-04T15:21:45.957Z,18.30
2019-04-04T15:23:52.499Z,18.40
2019-04-04T15:25:58.038Z,18.40
2019-04-04T15:28:03.664Z,18.40
2019-04-04T15:30:10.156Z,18.30
2019-04-04T15:32:15.672Z,18.20
2019-04-04T15:34:21.233Z,18.20
2019-04-04T15:36:26.773Z,18.20
2019-04-04T15:38:32.393Z,18.20
2019-04-04T15:40:37.933Z,18.20
2019-04-04T15:42:43.552Z,18.30
2019-04-04T15:44:49.074Z,18.30
2019-04-04T15:46:54.688Z,18.30
2019-04-04T15:49:00.255Z,18.30
2019-04-04T15:51:05.849Z,18.40
2019-04-04T15:53:11.435Z,18.30
2019-04-04T15:55:16.975Z,18.20
2019-04-04T15:57:22.580Z,18.10
2019-04-04T15:59:28.113Z,18.00
2019-04-04T16:01:33.722Z,18.00
2019-04-04T16:03:39.401Z,18.00
2019-04-04T16:05:44.925Z,18.00
2019-04-04T16:07:50.460Z,18.00
2019-04-04T16:09:56.076Z,17.90
2019-04-04T16:12:01.619Z,17.90
2019-04-04T16:14:07.140Z,17.90
2019-04-04T16:16:12.752Z,17.90
2019-04-04T16:18:18.294Z,17.90
2019-04-04T16:20:23.819Z,17.80
2019-04-04T16:22:29.405Z,17.80
2019-04-04T16:24:34.927Z,17.70
2019-04-04T16:26:40.505Z,17.60
2019-04-04T16:28:46.016Z,17.60
2019-04-04T16:30:51.568Z,17.50
2019-04-04T16:32:57.152Z,17.50
2019-04-04T16:35:02.754Z,17.50
2019-04-04T16:37:08.405Z,17.40
2019-04-04T16:39:13.865Z,17.40
2019-04-04T16:41:19.383Z,17.30
2019-04-04T16:43:25.005Z,17.30
2019-04-04T16:45:30.533Z,17.30
2019-04-04T16:47:36.123Z,17.30
2019-04-04T16:49:42.743Z,17.30
2019-04-04T16:51:48.270Z,17.20
2019-04-04T16:53:53.789Z,17.10
2019-04-04T16:55:59.330Z,17.00
2019-04-04T16:58:04.938Z,17.00
2019-04-04T17:00:12.669Z,16.90
2019-04-04T17:02:18.223Z,16.80
2019-04-04T17:04:23.749Z,16.70
2019-04-04T17:06:30.954Z,16.70
2019-04-04T17:08:36.516Z,16.70
2019-04-04T17:10:42.385Z,16.60
2019-04-04T17:12:47.953Z,16.50
2019-04-04T17:14:53.485Z,16.50
2019-04-04T17:16:58.996Z,16.40
2019-04-04T17:19:04.674Z,16.40
2019-04-04T17:21:10.270Z,16.50
2019-04-04T17:23:28.205Z,16.30
2019-04-04T17:25:33.836Z,16.20
2019-04-04T17:27:39.450Z,16.10
2019-04-04T17:29:45.275Z,16.20
2019-04-04T17:31:50.891Z,16.10
2019-04-04T17:33:56.458Z,16.10
2019-04-04T17:36:02.565Z,16.10
2019-04-04T17:38:08.253Z,16.10
2019-04-04T17:40:17.134Z,16.10
2019-04-04T17:42:30.400Z,16.00
2019-04-04T17:44:29.908Z,16.00
2019-04-04T17:46:35.525Z,16.00
2019-04-04T17:48:41.254Z,15.90
2019-04-04T17:50:47.142Z,15.90
2019-04-04T17:52:52.892Z,15.90
2019-04-04T17:54:58.463Z,15.90
2019-04-04T17:57:04.216Z,15.80
2019-04-04T17:59:09.687Z,15.90
2019-04-04T18:01:16.186Z,15.80
2019-04-04T18:03:21.840Z,15.70
2019-04-04T18:05:27.436Z,15.70
2019-04-04T18:07:32.980Z,15.70
2019-04-04T18:09:38.555Z,15.70
2019-04-04T18:11:44.160Z,15.70
2019-04-04T18:13:49.700Z,15.70
2019-04-04T18:15:55.264Z,15.60
2019-04-04T18:18:00.877Z,15.50
2019-04-04T18:20:10.302Z,15.50
2019-04-04T18:22:16.013Z,15.40
2019-04-04T18:24:21.545Z,15.50
2019-04-04T18:26:27.086Z,15.50
2019-04-04T18:28:32.630Z,15.40
2019-04-04T18:30:38.335Z,15.50
2019-04-04T18:32:43.970Z,15.40
2019-04-04T18:34:49.622Z,15.40
2019-04-04T18:36:55.376Z,15.40
2019-04-04T18:39:00.915Z,15.40
2019-04-04T18:41:08.125Z,15.40
2019-04-04T18:43:14.039Z,15.40
2019-04-04T18:45:19.606Z,15.40
2019-04-04T18:47:25.219Z,15.30
2019-04-04T18:49:30.839Z,15.30
2019-04-04T18:51:37.685Z,15.40
2019-04-04T18:53:43.431Z,15.40
2019-04-04T18:55:48.972Z,15.40
2019-04-04T18:57:54.615Z,15.40
2019-04-04T19:00:00.142Z,15.40
2019-04-04T19:02:06.017Z,15.30
2019-04-04T19:04:11.655Z,15.30
2019-04-04T19:06:17.200Z,15.30
2019-04-04T19:08:22.806Z,15.20
2019-04-04T19:10:28.641Z,15.20
2019-04-04T19:12:34.315Z,15.20
2019-04-04T19:14:40.017Z,15.20
2019-04-04T19:16:45.562Z,15.20
2019-04-04T19:18:51.111Z,15.20
2019-04-04T19:20:56.781Z,15.20
2019-04-04T19:23:02.441Z,15.30
2019-04-04T19:25:08.622Z,15.20
2019-04-04T19:27:14.404Z,15.20
2019-04-04T19:29:20.020Z,15.20
2019-04-04T19:31:25.668Z,15.20
2019-04-04T19:33:31.273Z,15.30
2019-04-04T19:35:36.909Z,15.20
2019-04-04T19:37:42.524Z,15.20
2019-04-04T19:40:00.345Z,15.20
2019-04-04T19:42:06.011Z,15.20
2019-04-04T19:44:11.602Z,15.20
2019-04-04T19:46:17.381Z,15.20
2019-04-04T19:48:23.141Z,15.20
2019-04-04T19:50:28.915Z,15.20
2019-04-04T19:52:34.458Z,15.20
2019-04-04T19:54:43.531Z,15.20
2019-04-04T19:56:49.044Z,15.10
2019-04-04T19:58:54.608Z,15.10
2019-04-04T20:01:00.375Z,15.10
2019-04-04T20:03:06.079Z,15.10
2019-04-04T20:05:11.910Z,15.00
2019-04-04T20:07:17.457Z,15.00
2019-04-04T20:09:23.105Z,15.00
2019-04-04T20:11:28.650Z,15.00
2019-04-04T20:13:34.331Z,14.90
2019-04-04T20:15:39.977Z,14.90
2019-04-04T20:17:47.069Z,14.80
2019-04-04T20:19:52.745Z,14.80
2019-04-04T20:21:58.514Z,14.70
2019-04-04T20:24:04.112Z,14.70
2019-04-04T20:26:09.730Z,14.60
2019-04-04T20:28:15.336Z,14.60
2019-04-04T20:30:36.040Z,14.50
2019-04-04T20:32:41.570Z,14.50
2019-04-04T20:34:47.122Z,14.40
2019-04-04T20:36:52.670Z,14.40
2019-04-04T20:38:58.217Z,14.30
2019-04-04T20:41:04.015Z,14.30
2019-04-04T20:43:09.550Z,14.20
2019-04-04T20:45:16.293Z,14.20
2019-04-04T20:47:21.830Z,14.10
2019-04-04T20:49:46.689Z,14.10
2019-04-04T20:51:52.216Z,14.00
2019-04-04T20:53:57.765Z,14.00
2019-04-04T20:56:03.423Z,14.00
2019-04-04T20:58:08.966Z,14.00
2019-04-04T21:00:14.665Z,13.90
2019-04-04T21:02:20.441Z,13.90
2019-04-04T21:04:26.036Z,13.80
2019-04-04T21:06:31.625Z,13.70
2019-04-04T21:08:37.140Z,13.70
2019-04-04T21:10:42.773Z,13.70
2019-04-04T21:12:48.312Z,13.70
2019-04-04T21:14:53.941Z,13.70
2019-04-04T21:16:59.490Z,13.70
2019-04-04T21:19:05.097Z,13.70
2019-04-04T21:21:10.729Z,13.70
2019-04-04T21:23:16.261Z,13.60
2019-04-04T21:25:21.790Z,13.60
2019-04-04T21:27:27.417Z,13.50
2019-04-04T21:29:32.952Z,13.50
2019-04-04T21:31:39.445Z,13.50
2019-04-04T21:33:45.010Z,13.50
2019-04-04T21:35:50.540Z,13.40
2019-04-04T21:37:56.089Z,13.50
2019-04-04T21:40:01.642Z,13.40
2019-04-04T21:42:08.258Z,13.30
2019-04-04T21:44:13.793Z,13.30
2019-04-04T21:46:19.352Z,13.30
2019-04-04T21:48:24.881Z,13.30
2019-04-04T21:50:30.500Z,13.20
2019-04-04T21:52:36.897Z,13.20
2019-04-04T21:54:42.424Z,13.20
2019-04-04T21:56:47.972Z,13.10
2019-04-04T21:58:53.521Z,13.10
2019-04-04T22:00:59.269Z,13.00
2019-04-04T22:03:06.478Z,13.00
2019-04-04T22:05:12.274Z,13.00
2019-04-04T22:07:17.945Z,13.00
2019-04-04T22:09:23.479Z,12.90
2019-04-04T22:11:29.181Z,13.00
2019-04-04T22:13:34.802Z,12.90
2019-04-04T22:15:40.384Z,12.90
2019-04-04T22:17:45.908Z,12.90
2019-04-04T22:19:51.439Z,13.00
2019-04-04T22:21:57.013Z,12.90
2019-04-04T22:24:02.565Z,12.90
2019-04-04T22:26:08.100Z,12.90
2019-04-04T22:28:13.624Z,12.80
2019-04-04T22:30:19.304Z,12.90
2019-04-04T22:32:24.913Z,12.80
2019-04-04T22:34:30.448Z,12.80
2019-04-04T22:36:36.002Z,12.80
2019-04-04T22:38:41.539Z,12.70
2019-04-04T22:40:47.157Z,12.70
2019-04-04T22:42:52.693Z,12.70
2019-04-04T22:44:58.234Z,12.70
2019-04-04T22:47:03.850Z,12.60
2019-04-04T22:49:09.432Z,12.60
2019-04-04T22:51:14.998Z,12.60
2019-04-04T22:53:20.504Z,12.60
2019-04-04T22:55:26.666Z,12.60
2019-04-04T22:57:32.390Z,12.60
2019-04-04T22:59:37.916Z,12.50
2019-04-04T23:01:43.522Z,12.50
2019-04-04T23:03:48.988Z,12.40
2019-04-04T23:05:54.520Z,12.40
2019-04-04T23:08:00.073Z,12.40
2019-04-04T23:10:07.541Z,12.30
2019-04-04T23:12:13.075Z,12.30
2019-04-04T23:14:18.612Z,12.40
2019-04-04T23:16:24.152Z,12.30
2019-04-04T23:18:29.685Z,12.30
2019-04-04T23:20:35.240Z,12.30
2019-04-04T23:22:52.107Z,12.20
2019-04-04T23:24:47.933Z,12.30
2019-04-04T23:26:53.471Z,12.20
2019-04-04T23:28:59.003Z,12.30
2019-04-04T23:31:04.528Z,12.30
2019-04-04T23:33:10.075Z,12.40
2019-04-04T23:35:16.727Z,12.40
2019-04-04T23:37:22.512Z,12.50
2019-04-04T23:39:28.044Z,12.50
2019-04-04T23:41:33.581Z,12.60
2019-04-04T23:43:39.117Z,12.50
2019-04-04T23:45:44.649Z,12.60
2019-04-04T23:47:50.190Z,12.60
2019-04-04T23:49:55.732Z,12.60
2019-04-04T23:52:01.293Z,12.60
2019-04-04T23:54:06.828Z,12.60
2019-04-04T23:56:12.357Z,12.60
2019-04-04T23:58:18.008Z,12.70
