createdAt,value
2023-07-25T06:14:24.612Z,4.47
2023-07-25T06:16:52.090Z,4.50
2023-07-25T06:19:19.260Z,4.18
2023-07-25T06:21:46.654Z,4.38
2023-07-25T06:24:14.713Z,4.10
2023-07-25T06:26:42.245Z,4.25
2023-07-25T06:29:09.505Z,4.10
2023-07-25T06:31:37.973Z,4.13
2023-07-25T06:34:05.311Z,4.28
2023-07-25T06:36:32.659Z,3.90
2023-07-25T06:38:59.979Z,4.20
2023-07-25T06:41:27.246Z,4.50
2023-07-25T06:43:59.548Z,3.95
2023-07-25T06:46:27.045Z,4.63
2023-07-25T06:48:54.323Z,4.47
2023-07-25T06:51:21.816Z,4.50
2023-07-25T06:56:33.684Z,5.35
2023-07-25T06:59:01.046Z,5.20
2023-07-25T07:01:29.901Z,4.82
2023-07-25T07:03:57.479Z,4.55
2023-07-25T07:06:24.811Z,5.07
2023-07-25T07:08:52.028Z,5.47
2023-07-25T07:11:19.534Z,4.80
2023-07-25T07:13:46.839Z,5.32
2023-07-25T07:16:14.182Z,5.65
2023-07-25T07:18:42.321Z,5.85
2023-07-25T07:21:09.730Z,5.78
2023-07-25T07:23:36.944Z,5.82
2023-07-25T07:26:04.267Z,5.82
2023-07-25T07:28:31.576Z,5.53
2023-07-25T07:30:58.896Z,5.72
2023-07-25T07:33:26.603Z,5.43
2023-07-25T07:35:53.934Z,5.60
2023-07-25T07:38:21.172Z,6.00
2023-07-25T07:40:48.558Z,6.47
2023-07-25T07:43:17.044Z,6.32
2023-07-25T07:45:44.421Z,5.90
2023-07-25T07:48:11.906Z,6.22
2023-07-25T07:50:39.280Z,5.63
2023-07-25T07:53:06.521Z,5.85
2023-07-25T07:55:34.627Z,6.75
2023-07-25T07:58:02.116Z,6.10
2023-07-25T08:00:29.546Z,6.85
2023-07-25T08:02:56.789Z,6.13
2023-07-25T08:05:24.526Z,6.20
2023-07-25T08:07:51.782Z,7.38
2023-07-25T08:10:19.339Z,6.93
2023-07-25T08:12:46.620Z,6.70
2023-07-25T08:15:14.149Z,6.55
2023-07-25T08:17:41.461Z,6.85
2023-07-25T08:20:09.230Z,7.05
2023-07-25T08:22:36.538Z,7.10
2023-07-25T08:25:03.952Z,7.65
2023-07-25T08:27:31.667Z,7.13
2023-07-25T08:29:59.067Z,7.65
2023-07-25T08:32:27.498Z,7.65
2023-07-25T08:34:55.174Z,7.00
2023-07-25T08:37:24.367Z,7.45
2023-07-25T08:39:51.723Z,6.97
2023-07-25T08:42:19.342Z,7.53
2023-07-25T08:44:51.879Z,6.88
2023-07-25T08:47:23.872Z,7.25
2023-07-25T08:49:55.045Z,7.75
2023-07-25T08:52:27.508Z,7.47
2023-07-25T08:54:55.941Z,7.27
2023-07-25T08:57:23.988Z,6.95
2023-07-25T08:59:52.282Z,7.22
2023-07-25T09:02:20.577Z,7.28
2023-07-25T09:04:49.753Z,7.32
2023-07-25T09:07:18.176Z,7.30
2023-07-25T09:09:47.195Z,7.20
2023-07-25T09:12:14.908Z,6.95
2023-07-25T09:14:44.604Z,7.15
2023-07-25T09:17:12.006Z,7.20
2023-07-25T09:19:40.214Z,7.13
2023-07-25T09:22:35.271Z,7.20
2023-07-25T09:25:09.613Z,7.18
2023-07-25T09:27:36.912Z,6.43
2023-07-25T09:30:12.509Z,7.07
2023-07-25T09:32:39.983Z,7.05
2023-07-25T09:35:07.923Z,6.55
2023-07-25T09:37:35.357Z,7.30
2023-07-25T09:40:02.610Z,7.68
2023-07-25T09:42:29.992Z,7.10
2023-07-25T09:44:57.561Z,7.28
2023-07-25T09:47:27.188Z,7.07
2023-07-25T09:49:57.058Z,7.32
2023-07-25T09:52:24.600Z,7.20
2023-07-25T09:54:52.199Z,7.35
2023-07-25T09:57:20.293Z,7.07
2023-07-25T09:59:50.859Z,6.03
2023-07-25T10:02:19.326Z,6.38
2023-07-25T10:04:48.114Z,7.20
2023-07-25T10:07:15.715Z,6.22
2023-07-25T10:09:45.910Z,6.53
2023-07-25T10:12:13.567Z,6.88
2023-07-25T10:14:40.920Z,7.40
2023-07-25T10:17:09.377Z,6.35
2023-07-25T10:20:08.370Z,6.15
2023-07-25T10:22:43.802Z,6.25
2023-07-25T10:25:18.526Z,6.47
2023-07-25T10:27:45.990Z,6.70
2023-07-25T10:30:26.353Z,7.43
2023-07-25T10:32:55.875Z,5.78
2023-07-25T10:35:43.231Z,5.78
2023-07-25T10:38:12.455Z,6.38
2023-07-25T10:40:55.300Z,6.22
2023-07-25T10:43:27.560Z,5.72
2023-07-25T10:48:46.324Z,5.97
2023-07-25T10:51:16.781Z,5.95
2023-07-25T10:54:10.056Z,6.13
2023-07-25T10:56:41.814Z,6.57
2023-07-25T10:59:12.528Z,5.85
2023-07-25T11:01:49.398Z,5.40
2023-07-25T11:04:33.403Z,5.88
2023-07-25T11:07:11.358Z,5.95
2023-07-25T11:09:43.430Z,6.45
2023-07-25T11:12:11.992Z,5.88
2023-07-25T11:14:46.101Z,5.63
2023-07-25T11:17:14.222Z,5.90
2023-07-25T11:19:41.590Z,5.18
2023-07-25T11:22:10.523Z,5.43
2023-07-25T11:24:48.942Z,5.72
2023-07-25T11:27:16.452Z,6.35
2023-07-25T11:29:44.587Z,5.47
2023-07-25T11:32:11.953Z,5.32
2023-07-25T11:34:39.218Z,5.43
2023-07-25T11:37:13.751Z,5.65
2023-07-25T11:39:41.240Z,5.85
2023-07-25T11:42:09.922Z,5.63
2023-07-25T11:44:37.967Z,5.88
2023-07-25T11:47:05.995Z,5.50
2023-07-25T11:49:49.724Z,5.82
2023-07-25T11:52:19.619Z,5.40
2023-07-25T11:54:48.764Z,5.07
2023-07-25T11:57:16.503Z,5.90
2023-07-25T11:59:44.564Z,6.35
2023-07-25T12:02:14.094Z,5.25
2023-07-25T12:04:46.120Z,5.55
2023-07-25T12:09:56.432Z,5.30
2023-07-25T12:12:23.830Z,5.93
2023-07-25T12:15:03.138Z,5.32
2023-07-25T12:17:46.376Z,5.13
2023-07-25T12:20:24.079Z,6.15
2023-07-25T12:23:06.835Z,4.78
2023-07-25T12:25:37.514Z,5.25
2023-07-25T12:28:05.123Z,4.93
2023-07-25T12:30:32.405Z,5.00
2023-07-25T12:32:59.794Z,5.38
2023-07-25T12:35:27.978Z,5.13
2023-07-25T12:37:55.412Z,4.78
2023-07-25T12:40:22.706Z,4.75
2023-07-25T12:42:50.050Z,5.03
2023-07-25T12:45:17.422Z,4.45
2023-07-25T12:47:44.774Z,5.03
2023-07-25T12:50:12.331Z,4.68
2023-07-25T12:52:39.937Z,5.03
2023-07-25T12:55:08.397Z,5.13
2023-07-25T12:57:35.781Z,4.82
2023-07-25T13:00:08.366Z,5.05
2023-07-25T13:02:36.064Z,4.75
2023-07-25T13:05:03.518Z,5.03
2023-07-25T13:07:31.288Z,4.88
2023-07-25T13:09:58.562Z,5.20
2023-07-25T13:12:25.894Z,4.85
2023-07-25T13:14:53.142Z,4.85
2023-07-25T13:17:20.506Z,4.32
2023-07-25T13:19:47.810Z,4.20
2023-07-25T13:22:15.602Z,4.80
2023-07-25T13:24:42.972Z,4.60
2023-07-25T13:27:10.494Z,4.82
2023-07-25T13:29:38.659Z,4.90
2023-07-25T13:32:06.465Z,5.03
2023-07-25T13:34:33.761Z,4.75
2023-07-25T13:37:01.088Z,5.80
2023-07-25T13:39:28.372Z,5.53
2023-07-25T13:41:55.796Z,5.70
2023-07-25T13:44:23.229Z,4.88
2023-07-25T13:46:51.749Z,4.80
2023-07-25T13:49:19.104Z,5.65
2023-07-25T13:51:46.391Z,5.40
2023-07-25T13:54:14.944Z,5.25
2023-07-25T13:56:43.858Z,5.43
2023-07-25T13:59:12.685Z,5.30
2023-07-25T14:01:40.388Z,5.72
2023-07-25T14:04:10.009Z,5.47
2023-07-25T14:06:37.481Z,5.32
2023-07-25T14:09:05.230Z,5.15
2023-07-25T14:11:33.437Z,5.05
2023-07-25T14:14:01.053Z,5.28
2023-07-25T14:16:29.428Z,5.20
2023-07-25T14:18:56.714Z,5.55
2023-07-25T14:21:24.016Z,5.00
2023-07-25T14:23:51.359Z,6.20
2023-07-25T14:26:19.267Z,5.47
2023-07-25T14:28:47.205Z,4.90
2023-07-25T14:31:14.553Z,4.90
2023-07-25T14:33:41.929Z,5.13
2023-07-25T14:36:09.229Z,4.75
2023-07-25T14:38:37.034Z,4.75
2023-07-25T14:41:04.677Z,5.40
2023-07-25T14:43:31.967Z,5.15
2023-07-25T14:46:00.548Z,5.32
2023-07-25T14:48:27.921Z,5.70
2023-07-25T14:50:55.657Z,5.00
2023-07-25T14:53:22.972Z,5.20
2023-07-25T14:55:50.387Z,4.97
2023-07-25T14:58:17.614Z,5.18
2023-07-25T15:00:45.044Z,4.63
2023-07-25T15:03:12.544Z,4.80
2023-07-25T15:05:39.834Z,5.40
2023-07-25T15:08:08.450Z,5.38
2023-07-25T15:10:38.437Z,5.18
2023-07-25T15:13:07.790Z,5.57
2023-07-25T15:15:35.129Z,5.60
2023-07-25T15:18:02.451Z,5.10
2023-07-25T15:20:29.914Z,4.75
2023-07-25T15:22:57.161Z,4.13
2023-07-25T15:25:25.822Z,5.00
2023-07-25T15:27:54.200Z,4.72
2023-07-25T15:30:21.625Z,5.05
2023-07-25T15:32:49.002Z,4.90
2023-07-25T15:35:17.720Z,4.55
2023-07-25T15:37:45.355Z,5.13
2023-07-25T15:40:12.828Z,5.22
2023-07-25T15:42:40.035Z,4.80
2023-07-25T15:45:07.898Z,5.50
2023-07-25T15:47:35.218Z,4.55
2023-07-25T15:50:02.649Z,5.22
2023-07-25T15:52:30.126Z,5.38
2023-07-25T15:55:00.077Z,4.80
2023-07-25T15:57:27.512Z,5.47
2023-07-25T15:59:55.017Z,5.70
2023-07-25T16:02:22.335Z,5.32
2023-07-25T16:04:49.834Z,5.03
2023-07-25T16:07:17.214Z,5.15
2023-07-25T16:09:44.846Z,5.90
2023-07-25T16:12:12.307Z,5.80
2023-07-25T16:14:39.683Z,5.70
2023-07-25T16:17:07.046Z,6.03
2023-07-25T16:19:34.294Z,6.22
2023-07-25T16:22:01.729Z,6.35
2023-07-25T16:24:29.194Z,6.65
2023-07-25T16:26:56.432Z,6.30
2023-07-25T16:29:23.785Z,6.13
2023-07-25T16:31:51.722Z,7.10
2023-07-25T16:34:19.532Z,6.25
2023-07-25T16:36:46.789Z,6.55
2023-07-25T16:39:14.173Z,6.55
2023-07-25T16:41:41.358Z,7.30
2023-07-25T16:44:08.864Z,7.63
2023-07-25T16:46:36.608Z,6.53
2023-07-25T16:49:04.276Z,7.10
2023-07-25T16:51:31.820Z,6.25
2023-07-25T16:53:59.380Z,6.43
2023-07-25T16:56:26.655Z,6.25
2023-07-25T16:58:54.201Z,6.25
2023-07-25T17:01:21.579Z,6.30
2023-07-25T17:03:48.936Z,6.22
2023-07-25T17:06:16.245Z,6.57
2023-07-25T17:08:44.647Z,6.20
2023-07-25T17:11:12.925Z,6.97
2023-07-25T17:13:40.709Z,6.70
2023-07-25T17:16:09.657Z,6.72
2023-07-25T17:18:37.495Z,6.50
2023-07-25T17:21:05.534Z,6.53
2023-07-25T17:23:33.036Z,6.38
2023-07-25T17:26:00.228Z,6.60
2023-07-25T17:28:27.547Z,6.75
2023-07-25T17:30:54.878Z,7.00
2023-07-25T17:33:22.303Z,7.05
2023-07-25T17:35:50.316Z,6.93
2023-07-25T17:38:19.772Z,6.90
2023-07-25T17:40:48.870Z,6.82
2023-07-25T17:43:16.555Z,7.22
2023-07-25T17:45:43.977Z,6.65
2023-07-25T17:48:12.213Z,6.93
2023-07-25T17:50:39.569Z,6.65
2023-07-25T17:53:06.847Z,6.45
2023-07-25T17:55:34.292Z,3.70
2023-07-25T17:58:01.688Z,2.17
2023-07-25T18:00:30.148Z,1.95
2023-07-25T18:02:57.572Z,1.75
2023-07-25T18:05:25.293Z,1.58
2023-07-25T18:07:52.780Z,1.73
2023-07-25T18:10:20.170Z,1.65
2023-07-25T18:12:47.483Z,1.30
2023-07-25T18:15:14.854Z,1.30
2023-07-25T18:17:45.069Z,1.05
2023-07-25T18:20:13.627Z,1.10
2023-07-25T18:22:40.876Z,1.90
2023-07-25T18:25:08.690Z,1.45
2023-07-25T18:27:37.024Z,1.52
2023-07-25T18:30:05.633Z,1.77
2023-07-25T18:32:34.618Z,1.35
2023-07-25T18:35:02.439Z,1.60
2023-07-25T18:37:30.086Z,1.50
2023-07-25T18:39:57.720Z,1.77
2023-07-25T18:42:26.161Z,1.60
2023-07-25T18:44:53.756Z,1.40
2023-07-25T18:47:33.622Z,1.50
2023-07-25T18:50:04.149Z,1.70
2023-07-25T18:52:31.486Z,1.80
2023-07-25T18:54:58.772Z,1.70
2023-07-25T18:57:26.111Z,1.10
2023-07-25T18:59:53.433Z,1.27
2023-07-25T19:02:21.224Z,1.60
