createdAt,value
2023-04-09T00:02:27.713Z,7.80
2023-04-09T00:04:55.627Z,7.70
2023-04-09T00:07:23.572Z,7.60
2023-04-09T00:09:51.760Z,7.60
2023-04-09T00:12:19.744Z,7.70
2023-04-09T00:14:47.762Z,8.70
2023-04-09T00:17:15.787Z,7.60
2023-04-09T00:19:45.069Z,7.80
2023-04-09T00:22:12.974Z,8.20
2023-04-09T00:24:41.020Z,7.60
2023-04-09T00:27:08.992Z,7.60
2023-04-09T00:29:36.981Z,7.60
2023-04-09T00:32:05.002Z,7.60
2023-04-09T00:34:32.994Z,7.60
2023-04-09T00:37:02.395Z,7.60
2023-04-09T00:39:30.385Z,7.50
2023-04-09T00:41:59.520Z,7.50
2023-04-09T00:44:27.450Z,7.50
2023-04-09T00:46:56.160Z,7.50
2023-04-09T00:49:24.874Z,7.80
2023-04-09T00:51:53.332Z,7.40
2023-04-09T00:54:22.804Z,7.40
2023-04-09T00:56:50.942Z,7.40
2023-04-09T00:59:19.222Z,7.60
2023-04-09T01:01:47.254Z,7.80
2023-04-09T01:04:15.275Z,7.60
2023-04-09T01:06:49.529Z,7.30
2023-04-09T01:09:28.486Z,7.30
2023-04-09T01:12:04.363Z,7.80
2023-04-09T01:14:39.891Z,7.20
2023-04-09T01:17:13.519Z,7.30
2023-04-09T01:19:49.775Z,7.50
2023-04-09T01:22:32.209Z,7.10
2023-04-09T01:25:18.305Z,7.10
2023-04-09T01:27:59.212Z,7.80
2023-04-09T01:30:30.362Z,7.30
2023-04-09T01:32:59.135Z,7.00
2023-04-09T01:35:27.891Z,7.00
2023-04-09T01:37:57.148Z,7.60
2023-04-09T01:40:26.019Z,6.90
2023-04-09T01:42:55.601Z,6.90
2023-04-09T01:45:24.131Z,6.90
2023-04-09T01:47:55.228Z,6.90
2023-04-09T01:50:23.523Z,6.90
2023-04-09T01:52:51.860Z,6.90
2023-04-09T01:55:21.139Z,6.80
2023-04-09T01:57:49.159Z,7.60
2023-04-09T02:00:17.393Z,7.20
2023-04-09T02:02:52.229Z,6.80
2023-04-09T02:05:23.346Z,6.80
2023-04-09T02:07:57.034Z,6.70
2023-04-09T02:10:28.315Z,6.70
2023-04-09T02:12:57.609Z,6.70
2023-04-09T02:15:26.370Z,6.70
2023-04-09T02:17:54.421Z,6.70
2023-04-09T02:20:24.675Z,6.70
2023-04-09T02:22:52.651Z,6.70
2023-04-09T02:25:20.865Z,6.60
2023-04-09T02:27:48.877Z,6.60
2023-04-09T02:30:16.855Z,6.60
2023-04-09T02:32:44.827Z,6.70
2023-04-09T02:35:12.899Z,6.90
2023-04-09T02:37:42.177Z,6.50
2023-04-09T02:40:11.416Z,6.50
2023-04-09T02:42:39.344Z,6.50
2023-04-09T02:45:08.487Z,7.20
2023-04-09T02:47:36.465Z,6.50
2023-04-09T02:50:04.659Z,6.40
2023-04-09T02:52:32.705Z,6.40
2023-04-09T02:55:02.082Z,6.70
2023-04-09T02:57:30.558Z,6.60
2023-04-09T02:59:58.520Z,6.40
2023-04-09T03:02:26.596Z,6.40
2023-04-09T03:04:54.653Z,6.30
2023-04-09T03:07:23.569Z,6.40
2023-04-09T03:09:51.489Z,6.40
2023-04-09T03:12:20.800Z,6.40
2023-04-09T03:14:48.787Z,6.40
2023-04-09T03:17:16.821Z,6.40
2023-04-09T03:19:44.776Z,6.90
2023-04-09T03:22:12.762Z,6.40
2023-04-09T03:24:40.733Z,7.10
2023-04-09T03:27:08.693Z,6.10
2023-04-09T03:29:38.065Z,6.40
2023-04-09T03:32:06.275Z,6.90
2023-04-09T03:34:34.202Z,6.40
2023-04-09T03:37:02.187Z,6.40
2023-04-09T03:39:30.916Z,7.00
2023-04-09T03:41:59.201Z,6.50
2023-04-09T03:44:27.208Z,6.90
2023-04-09T03:46:56.723Z,6.90
2023-04-09T03:49:24.833Z,6.50
2023-04-09T03:51:52.851Z,6.60
2023-04-09T03:54:20.870Z,6.90
2023-04-09T03:56:48.899Z,6.60
2023-04-09T03:59:17.080Z,6.60
2023-04-09T04:01:45.152Z,6.60
2023-04-09T04:04:14.601Z,6.90
2023-04-09T04:06:42.685Z,6.70
2023-04-09T04:09:10.617Z,6.70
2023-04-09T04:11:38.611Z,6.80
2023-04-09T04:14:06.601Z,6.80
2023-04-09T04:16:34.610Z,6.80
2023-04-09T04:19:02.576Z,6.90
2023-04-09T04:21:32.051Z,7.30
2023-04-09T04:24:00.070Z,7.20
2023-04-09T04:26:28.009Z,6.90
2023-04-09T04:28:56.027Z,7.00
2023-04-09T04:31:24.041Z,7.00
2023-04-09T04:33:52.088Z,7.30
2023-04-09T04:36:20.066Z,7.20
2023-04-09T04:38:49.457Z,7.10
2023-04-09T04:41:17.460Z,7.10
2023-04-09T04:43:45.469Z,7.20
2023-04-09T04:46:13.491Z,7.20
2023-04-09T04:48:41.551Z,7.40
2023-04-09T04:51:09.525Z,7.20
2023-04-09T04:53:37.491Z,7.80
2023-04-09T04:56:07.160Z,7.40
2023-04-09T04:58:35.235Z,7.30
2023-04-09T05:01:03.232Z,7.30
2023-04-09T05:03:31.263Z,7.40
2023-04-09T05:05:59.234Z,8.00
2023-04-09T05:08:27.192Z,7.40
2023-04-09T05:10:56.675Z,7.40
2023-04-09T05:13:26.321Z,7.50
2023-04-09T05:15:54.256Z,7.50
2023-04-09T05:18:22.208Z,7.50
2023-04-09T05:20:50.170Z,7.60
2023-04-09T05:23:18.170Z,7.60
2023-04-09T05:25:46.180Z,7.60
2023-04-09T05:28:14.130Z,7.90
2023-04-09T05:30:46.949Z,7.80
2023-04-09T05:33:14.891Z,7.70
2023-04-09T05:35:42.965Z,7.70
2023-04-09T05:38:11.118Z,7.70
2023-04-09T05:40:39.114Z,8.00
2023-04-09T05:43:07.156Z,8.10
2023-04-09T05:45:35.177Z,8.10
2023-04-09T05:48:04.679Z,7.90
2023-04-09T05:50:38.200Z,7.90
2023-04-09T05:53:15.146Z,8.10
2023-04-09T05:55:43.142Z,8.00
2023-04-09T05:58:11.114Z,8.10
2023-04-09T06:00:39.076Z,8.00
2023-04-09T06:03:10.763Z,8.20
2023-04-09T06:05:38.852Z,8.30
2023-04-09T06:08:06.951Z,8.10
2023-04-09T06:10:34.999Z,8.30
2023-04-09T06:13:03.040Z,8.20
2023-04-09T06:15:31.418Z,8.20
2023-04-09T06:17:59.534Z,8.70
2023-04-09T06:20:28.990Z,8.30
2023-04-09T06:22:57.001Z,8.30
2023-04-09T06:25:25.106Z,8.30
2023-04-09T06:27:53.227Z,8.40
2023-04-09T06:30:21.278Z,9.30
2023-04-09T06:32:54.357Z,8.70
2023-04-09T06:35:22.786Z,8.80
2023-04-09T06:37:52.077Z,8.60
2023-04-09T06:40:22.912Z,8.60
2023-04-09T06:42:51.431Z,8.60
2023-04-09T06:45:19.448Z,9.60
2023-04-09T06:47:47.465Z,8.70
2023-04-09T06:50:15.522Z,9.10
2023-04-09T06:52:43.564Z,9.70
2023-04-09T06:55:12.998Z,8.80
2023-04-09T06:57:41.019Z,8.90
2023-04-09T07:00:10.719Z,9.90
2023-04-09T07:02:46.105Z,8.50
2023-04-09T07:05:14.289Z,8.90
2023-04-09T07:07:42.288Z,9.00
2023-04-09T07:10:12.159Z,9.90
2023-04-09T07:12:40.195Z,9.00
2023-04-09T07:15:09.294Z,9.40
2023-04-09T07:17:37.407Z,9.10
2023-04-09T07:20:05.977Z,9.10
2023-04-09T07:22:33.999Z,9.20
2023-04-09T07:25:02.086Z,9.30
2023-04-09T07:27:31.626Z,9.20
2023-04-09T07:30:00.480Z,9.20
2023-04-09T07:32:29.253Z,9.30
2023-04-09T07:34:59.384Z,9.40
2023-04-09T07:37:28.110Z,9.30
2023-04-09T07:39:56.625Z,9.40
2023-04-09T07:42:24.888Z,9.40
2023-04-09T07:44:54.570Z,10.20
2023-04-09T07:47:23.873Z,9.40
2023-04-09T07:49:52.073Z,9.50
2023-04-09T07:52:20.488Z,10.00
2023-04-09T07:54:48.468Z,9.50
2023-04-09T07:57:16.458Z,9.50
2023-04-09T07:59:44.428Z,9.60
2023-04-09T08:02:15.308Z,9.60
2023-04-09T08:04:43.809Z,9.90
2023-04-09T08:07:12.461Z,9.60
2023-04-09T08:09:40.463Z,9.60
2023-04-09T08:12:08.550Z,9.70
2023-04-09T08:14:36.774Z,9.70
2023-04-09T08:17:05.406Z,9.70
2023-04-09T08:19:34.801Z,9.90
2023-04-09T08:22:03.192Z,9.80
2023-04-09T08:24:31.329Z,9.80
2023-04-09T08:26:59.421Z,9.80
2023-04-09T08:29:28.327Z,9.80
2023-04-09T08:31:56.389Z,9.80
2023-04-09T08:34:24.431Z,9.90
2023-04-09T08:36:53.828Z,9.80
2023-04-09T08:39:21.850Z,10.10
2023-04-09T08:41:50.928Z,10.10
2023-04-09T08:44:19.457Z,10.00
2023-04-09T08:46:47.710Z,10.40
2023-04-09T08:49:15.723Z,10.00
2023-04-09T08:51:47.297Z,10.00
2023-04-09T08:54:19.951Z,10.00
2023-04-09T08:56:48.159Z,10.00
2023-04-09T08:59:18.486Z,10.00
2023-04-09T09:01:49.456Z,10.10
2023-04-09T09:04:17.492Z,10.10
2023-04-09T09:06:45.834Z,10.10
2023-04-09T09:09:14.773Z,10.10
2023-04-09T09:11:45.526Z,10.20
2023-04-09T09:14:14.929Z,10.20
2023-04-09T09:16:44.629Z,10.40
2023-04-09T09:19:30.193Z,10.20
2023-04-09T09:21:58.715Z,10.30
2023-04-09T09:24:27.165Z,10.30
2023-04-09T09:26:57.423Z,10.30
2023-04-09T09:29:25.946Z,10.40
2023-04-09T09:31:55.721Z,11.30
2023-04-09T09:34:25.350Z,10.30
2023-04-09T09:36:53.445Z,10.30
2023-04-09T09:39:22.338Z,10.40
2023-04-09T09:42:09.422Z,10.40
2023-04-09T09:44:37.375Z,10.50
2023-04-09T09:47:05.953Z,10.80
2023-04-09T09:49:34.006Z,10.50
2023-04-09T09:52:03.951Z,10.50
2023-04-09T09:54:41.073Z,10.50
2023-04-09T09:57:13.664Z,10.50
2023-04-09T09:59:48.056Z,10.60
2023-04-09T10:02:21.004Z,10.70
2023-04-09T10:04:51.030Z,10.60
2023-04-09T10:07:20.509Z,10.80
2023-04-09T10:09:51.602Z,10.90
2023-04-09T10:12:24.652Z,10.80
2023-04-09T10:14:53.332Z,10.70
2023-04-09T10:17:21.960Z,10.80
2023-04-09T10:19:57.911Z,10.90
2023-04-09T10:22:30.585Z,10.80
2023-04-09T10:24:59.899Z,10.90
2023-04-09T10:27:29.295Z,10.90
2023-04-09T10:29:57.255Z,10.90
2023-04-09T10:32:28.051Z,11.10
2023-04-09T10:34:59.334Z,11.20
2023-04-09T10:37:28.915Z,11.50
2023-04-09T10:39:57.849Z,11.40
2023-04-09T10:42:34.169Z,11.40
2023-04-09T10:45:10.278Z,11.60
2023-04-09T10:47:39.834Z,11.60
2023-04-09T10:50:21.315Z,12.60
2023-04-09T10:52:53.921Z,11.80
2023-04-09T10:55:33.801Z,11.90
2023-04-09T10:58:04.448Z,11.90
2023-04-09T11:00:32.472Z,12.00
2023-04-09T11:03:24.976Z,12.30
2023-04-09T11:06:02.635Z,12.10
2023-04-09T11:08:32.075Z,12.20
2023-04-09T11:11:01.840Z,12.40
2023-04-09T11:13:32.337Z,12.50
2023-04-09T11:16:01.479Z,12.70
2023-04-09T11:18:30.964Z,12.80
2023-04-09T11:20:59.902Z,12.80
2023-04-09T11:23:28.637Z,13.00
2023-04-09T11:25:56.835Z,13.10
2023-04-09T11:28:25.318Z,13.10
2023-04-09T11:30:54.878Z,13.30
2023-04-09T11:33:22.967Z,14.00
2023-04-09T11:35:51.972Z,13.50
2023-04-09T11:38:19.954Z,14.40
2023-04-09T11:40:49.576Z,13.80
2023-04-09T11:43:20.705Z,14.00
2023-04-09T11:45:49.206Z,14.20
2023-04-09T11:48:19.224Z,14.40
2023-04-09T11:50:48.552Z,14.50
2023-04-09T11:53:21.893Z,15.00
2023-04-09T11:55:52.603Z,15.00
2023-04-09T11:58:23.964Z,15.30
2023-04-09T12:00:54.357Z,15.50
2023-04-09T12:03:29.370Z,15.70
2023-04-09T12:05:58.644Z,15.80
2023-04-09T12:08:28.494Z,16.00
2023-04-09T12:10:56.465Z,16.40
2023-04-09T12:13:34.240Z,15.50
2023-04-09T12:16:02.725Z,15.70
2023-04-09T12:18:32.143Z,15.80
2023-04-09T12:21:01.445Z,16.10
2023-04-09T12:23:31.383Z,16.30
2023-04-09T12:26:01.328Z,16.40
2023-04-09T12:28:30.005Z,16.20
2023-04-09T12:30:59.502Z,16.00
2023-04-09T12:33:27.705Z,16.00
2023-04-09T12:35:58.374Z,16.00
2023-04-09T12:38:26.758Z,16.00
2023-04-09T12:40:54.812Z,16.00
2023-04-09T12:43:22.858Z,16.10
2023-04-09T12:45:51.486Z,16.80
2023-04-09T12:48:19.432Z,16.20
2023-04-09T12:50:47.677Z,16.70
2023-04-09T12:53:17.034Z,16.70
2023-04-09T12:55:44.999Z,16.70
2023-04-09T12:58:12.949Z,16.90
2023-04-09T13:00:41.043Z,17.10
2023-04-09T13:03:09.117Z,17.40
2023-04-09T13:05:37.196Z,17.70
2023-04-09T13:08:05.510Z,18.10
2023-04-09T13:10:35.114Z,18.10
2023-04-09T13:13:03.470Z,18.20
2023-04-09T13:15:31.520Z,18.30
2023-04-09T13:17:59.557Z,18.30
2023-04-09T13:20:27.949Z,18.50
2023-04-09T13:22:55.960Z,18.30
2023-04-09T13:25:24.190Z,18.10
2023-04-09T13:27:53.568Z,18.00
2023-04-09T13:30:22.843Z,17.90
2023-04-09T13:32:50.867Z,17.80
2023-04-09T13:35:19.129Z,17.80
2023-04-09T13:37:47.274Z,18.00
2023-04-09T13:40:16.769Z,18.10
2023-04-09T13:42:44.702Z,17.80
2023-04-09T13:45:14.673Z,17.70
2023-04-09T13:47:43.155Z,17.60
2023-04-09T13:50:14.085Z,17.70
2023-04-09T13:52:42.128Z,17.60
2023-04-09T13:55:11.489Z,17.70
2023-04-09T13:57:39.458Z,17.40
2023-04-09T14:00:08.806Z,17.60
2023-04-09T14:02:38.274Z,18.00
2023-04-09T14:05:06.947Z,18.50
2023-04-09T14:07:34.986Z,18.70
2023-04-09T14:10:03.057Z,18.70
2023-04-09T14:12:31.013Z,19.00
2023-04-09T14:15:01.236Z,19.40
2023-04-09T14:17:29.334Z,19.40
2023-04-09T14:19:59.040Z,18.90
2023-04-09T14:22:29.687Z,19.00
2023-04-09T14:24:57.721Z,19.20
2023-04-09T14:27:25.904Z,19.20
2023-04-09T14:29:53.957Z,19.20
2023-04-09T14:32:21.918Z,19.20
2023-04-09T14:34:49.973Z,19.20
2023-04-09T14:37:19.304Z,19.00
2023-04-09T14:39:47.272Z,19.60
2023-04-09T14:42:15.359Z,19.60
2023-04-09T14:44:43.377Z,19.60
2023-04-09T14:47:11.650Z,19.80
2023-04-09T14:49:39.927Z,19.80
2023-04-09T14:52:07.971Z,19.70
2023-04-09T14:54:37.879Z,19.40
2023-04-09T14:57:06.899Z,19.40
2023-04-09T14:59:35.120Z,19.60
2023-04-09T15:02:03.393Z,19.80
2023-04-09T15:04:31.922Z,19.70
2023-04-09T15:07:00.114Z,19.70
2023-04-09T15:09:28.060Z,20.10
2023-04-09T15:11:57.923Z,20.40
2023-04-09T15:14:29.031Z,20.80
2023-04-09T15:16:57.022Z,21.10
2023-04-09T15:19:25.288Z,21.10
2023-04-09T15:21:53.257Z,20.80
2023-04-09T15:24:21.789Z,21.10
2023-04-09T15:26:49.857Z,21.10
2023-04-09T15:29:19.363Z,21.20
2023-04-09T15:31:48.878Z,21.30
2023-04-09T15:34:17.005Z,20.90
2023-04-09T15:36:46.037Z,21.00
2023-04-09T15:39:13.966Z,21.20
2023-04-09T15:41:41.972Z,21.00
2023-04-09T15:44:10.009Z,20.80
2023-04-09T15:46:40.422Z,20.90
2023-04-09T15:49:08.473Z,20.80
2023-04-09T15:51:36.450Z,20.80
2023-04-09T15:54:04.607Z,20.90
2023-04-09T15:56:33.013Z,21.30
2023-04-09T15:59:02.188Z,21.50
2023-04-09T16:01:30.941Z,21.50
2023-04-09T16:04:00.374Z,21.60
2023-04-09T16:06:28.459Z,21.90
2023-04-09T16:08:56.569Z,21.70
2023-04-09T16:11:24.556Z,21.10
2023-04-09T16:13:52.556Z,21.00
2023-04-09T16:16:20.961Z,20.80
2023-04-09T16:18:49.038Z,20.30
2023-04-09T16:21:18.633Z,20.10
2023-04-09T16:23:46.665Z,20.30
2023-04-09T16:26:14.664Z,20.20
2023-04-09T16:28:42.600Z,20.00
2023-04-09T16:31:10.663Z,19.80
2023-04-09T16:33:38.691Z,19.90
2023-04-09T16:36:07.364Z,20.10
2023-04-09T16:38:36.797Z,20.00
2023-04-09T16:41:04.804Z,20.00
2023-04-09T16:43:32.788Z,19.80
2023-04-09T16:46:00.831Z,19.30
2023-04-09T16:48:28.842Z,19.30
2023-04-09T16:50:56.793Z,19.20
2023-04-09T16:53:24.770Z,19.20
2023-04-09T16:55:54.118Z,19.00
2023-04-09T16:58:22.133Z,19.10
2023-04-09T17:00:51.975Z,19.00
2023-04-09T17:03:20.373Z,18.90
2023-04-09T17:05:49.513Z,18.60
2023-04-09T17:08:17.912Z,18.50
2023-04-09T17:10:46.167Z,18.50
2023-04-09T17:13:15.806Z,18.30
2023-04-09T17:15:43.755Z,18.10
2023-04-09T17:18:11.890Z,18.10
2023-04-09T17:20:39.845Z,17.80
2023-04-09T17:23:08.685Z,17.70
2023-04-09T17:25:36.980Z,17.70
2023-04-09T17:28:06.001Z,17.70
2023-04-09T17:30:36.194Z,17.60
2023-04-09T17:33:04.298Z,17.30
2023-04-09T17:35:32.715Z,17.20
2023-04-09T17:38:01.223Z,17.30
2023-04-09T17:40:29.365Z,17.20
2023-04-09T17:42:57.329Z,17.10
2023-04-09T17:45:25.404Z,16.70
2023-04-09T17:47:55.452Z,16.90
2023-04-09T17:50:23.518Z,16.70
2023-04-09T17:52:51.506Z,16.70
2023-04-09T17:55:19.544Z,16.70
2023-04-09T17:57:47.636Z,16.40
2023-04-09T18:00:16.984Z,16.40
2023-04-09T18:02:46.015Z,16.20
2023-04-09T18:05:15.751Z,16.20
2023-04-09T18:07:43.937Z,16.00
2023-04-09T18:10:12.233Z,15.90
2023-04-09T18:12:40.283Z,15.80
2023-04-09T18:15:09.186Z,15.70
2023-04-09T18:17:37.228Z,15.60
2023-04-09T18:20:06.524Z,15.50
2023-04-09T18:22:36.491Z,15.40
2023-04-09T18:25:04.612Z,15.30
2023-04-09T18:27:32.590Z,15.20
2023-04-09T18:30:00.632Z,15.30
2023-04-09T18:32:28.754Z,15.50
2023-04-09T18:34:57.968Z,15.10
2023-04-09T18:37:26.579Z,15.10
2023-04-09T18:39:56.560Z,15.00
2023-04-09T18:42:24.534Z,14.90
2023-04-09T18:44:52.553Z,14.80
2023-04-09T18:47:20.788Z,14.80
2023-04-09T18:49:48.750Z,15.10
2023-04-09T18:52:16.687Z,15.30
2023-04-09T18:54:44.698Z,14.50
2023-04-09T18:57:14.027Z,14.40
2023-04-09T18:59:42.192Z,14.40
2023-04-09T19:02:10.252Z,14.30
2023-04-09T19:04:40.111Z,14.30
2023-04-09T19:07:08.766Z,14.10
2023-04-09T19:09:37.381Z,14.10
2023-04-09T19:12:05.794Z,14.00
2023-04-09T19:14:36.416Z,14.00
2023-04-09T19:17:04.422Z,14.80
2023-04-09T19:19:32.569Z,13.80
2023-04-09T19:22:00.649Z,13.70
2023-04-09T19:24:28.613Z,13.70
2023-04-09T19:26:56.636Z,13.70
2023-04-09T19:29:24.594Z,13.60
2023-04-09T19:31:54.066Z,13.50
2023-04-09T19:34:22.159Z,13.40
2023-04-09T19:36:50.156Z,13.40
2023-04-09T19:39:18.823Z,13.30
2023-04-09T19:41:46.792Z,13.20
2023-04-09T19:44:14.758Z,13.20
2023-04-09T19:46:42.810Z,13.10
2023-04-09T19:49:12.543Z,13.00
2023-04-09T19:51:40.468Z,13.00
2023-04-09T19:54:10.653Z,13.00
2023-04-09T19:56:39.068Z,12.80
2023-04-09T19:59:07.332Z,13.10
2023-04-09T20:01:35.405Z,13.30
2023-04-09T20:04:03.506Z,12.70
2023-04-09T20:06:33.461Z,12.80
2023-04-09T20:09:01.863Z,12.60
2023-04-09T20:11:29.800Z,12.50
2023-04-09T20:13:58.525Z,12.40
2023-04-09T20:16:26.618Z,12.40
2023-04-09T20:18:54.801Z,12.40
2023-04-09T20:21:23.154Z,12.40
2023-04-09T20:23:52.472Z,12.30
2023-04-09T20:26:20.480Z,12.30
2023-04-09T20:28:48.716Z,12.60
2023-04-09T20:31:16.972Z,12.20
2023-04-09T20:33:44.963Z,12.10
2023-04-09T20:36:16.741Z,12.10
2023-04-09T20:38:45.039Z,12.00
2023-04-09T20:41:14.394Z,12.00
2023-04-09T20:43:42.388Z,12.30
2023-04-09T20:46:10.544Z,12.90
2023-04-09T20:48:38.682Z,11.80
2023-04-09T20:51:11.025Z,12.50
2023-04-09T20:53:39.141Z,11.70
2023-04-09T20:56:09.032Z,11.60
2023-04-09T20:58:38.933Z,11.60
2023-04-09T21:01:09.499Z,11.50
2023-04-09T21:03:38.285Z,11.60
2023-04-09T21:06:07.283Z,11.40
2023-04-09T21:08:36.334Z,11.40
2023-04-09T21:11:04.378Z,11.40
2023-04-09T21:13:40.345Z,11.30
2023-04-09T21:16:20.411Z,11.30
2023-04-09T21:18:48.906Z,11.20
2023-04-09T21:21:16.890Z,11.20
2023-04-09T21:23:44.793Z,11.40
2023-04-09T21:26:13.248Z,11.10
2023-04-09T21:28:41.224Z,11.10
2023-04-09T21:31:10.931Z,11.00
2023-04-09T21:33:43.333Z,11.00
2023-04-09T21:36:11.331Z,11.30
2023-04-09T21:38:39.551Z,11.30
2023-04-09T21:41:08.368Z,10.90
2023-04-09T21:43:38.260Z,10.90
2023-04-09T21:46:06.597Z,11.40
2023-04-09T21:48:34.636Z,10.80
2023-04-09T21:51:04.028Z,10.90
2023-04-09T21:53:32.599Z,10.70
2023-04-09T21:56:01.828Z,10.70
2023-04-09T21:58:32.512Z,10.90
2023-04-09T22:01:00.729Z,10.60
2023-04-09T22:03:28.884Z,10.60
2023-04-09T22:05:57.097Z,10.80
2023-04-09T22:08:26.459Z,10.60
2023-04-09T22:10:54.416Z,10.50
2023-04-09T22:13:22.537Z,10.50
2023-04-09T22:15:50.667Z,10.40
2023-04-09T22:18:18.656Z,10.40
2023-04-09T22:20:47.155Z,10.40
2023-04-09T22:23:15.193Z,10.40
2023-04-09T22:25:44.672Z,10.90
2023-04-09T22:28:12.689Z,10.30
2023-04-09T22:30:41.008Z,10.30
2023-04-09T22:33:09.044Z,10.30
2023-04-09T22:35:37.058Z,11.30
2023-04-09T22:38:05.399Z,10.30
2023-04-09T22:40:33.332Z,10.20
2023-04-09T22:43:02.690Z,10.40
2023-04-09T22:45:32.201Z,10.20
2023-04-09T22:48:00.373Z,10.20
2023-04-09T22:50:28.902Z,10.20
2023-04-09T22:52:57.008Z,11.00
2023-04-09T22:55:24.994Z,10.10
2023-04-09T22:57:53.012Z,11.20
2023-04-09T23:00:22.564Z,11.00
2023-04-09T23:02:50.949Z,10.10
2023-04-09T23:05:19.178Z,11.00
2023-04-09T23:07:47.130Z,10.20
2023-04-09T23:10:17.350Z,10.20
2023-04-09T23:12:45.337Z,10.60
2023-04-09T23:15:13.419Z,10.40
2023-04-09T23:17:42.960Z,10.60
2023-04-09T23:20:14.737Z,10.00
2023-04-09T23:22:42.970Z,10.00
2023-04-09T23:25:11.292Z,10.00
2023-04-09T23:27:39.316Z,9.90
2023-04-09T23:30:08.856Z,10.00
2023-04-09T23:32:37.006Z,9.90
2023-04-09T23:35:07.292Z,9.90
2023-04-09T23:37:35.393Z,10.10
2023-04-09T23:40:03.817Z,9.90
2023-04-09T23:42:33.836Z,10.30
2023-04-09T23:45:04.076Z,10.00
2023-04-09T23:47:33.462Z,10.00
2023-04-09T23:50:04.700Z,10.10
2023-04-09T23:52:35.491Z,10.00
2023-04-09T23:55:03.643Z,10.00
2023-04-09T23:57:31.712Z,10.70
2023-04-09T23:59:59.685Z,10.00
