createdAt,value
2022-09-09T15:06:22.685Z,3.50
2022-09-09T15:16:29.756Z,3.80
2022-09-09T15:26:36.134Z,3.90
2022-09-09T15:36:43.871Z,4.20
2022-09-09T15:46:55.743Z,3.90
2022-09-09T15:57:02.957Z,3.70
2022-09-09T16:07:09.084Z,4.00
2022-09-09T16:17:16.378Z,3.20
2022-09-09T16:27:22.424Z,2.90
2022-09-09T16:37:28.502Z,4.60
2022-09-09T16:47:34.910Z,5.00
2022-09-09T16:57:40.942Z,5.30
2022-09-09T17:07:46.987Z,6.50
2022-09-09T17:17:55.786Z,6.40
2022-09-09T17:28:02.101Z,6.30
2022-09-09T17:38:08.116Z,6.20
2022-09-09T17:48:14.201Z,7.10
2022-09-09T17:58:20.432Z,6.30
2022-09-09T18:08:26.553Z,6.10
2022-09-09T18:18:32.606Z,6.80
2022-09-09T18:28:39.580Z,7.10
2022-09-09T18:38:45.825Z,8.10
2022-09-09T18:48:51.944Z,7.10
2022-09-09T18:58:59.755Z,7.50
2022-09-09T19:09:06.191Z,8.00
2022-09-09T19:19:14.135Z,7.80
2022-09-09T19:29:21.518Z,10.60
2022-09-09T19:39:28.048Z,10.60
2022-09-09T19:49:34.407Z,12.00
2022-09-09T19:59:40.493Z,13.30
2022-09-09T20:09:47.579Z,14.50
2022-09-09T20:19:53.612Z,15.30
2022-09-09T20:30:01.134Z,16.60
2022-09-09T20:40:07.495Z,18.30
2022-09-09T20:50:13.796Z,17.30
2022-09-09T21:00:19.896Z,16.30
2022-09-09T21:10:27.464Z,17.00
2022-09-09T21:20:33.525Z,16.90
2022-09-09T21:30:48.695Z,13.70
2022-09-09T21:40:55.044Z,17.00
2022-09-09T21:51:03.524Z,13.30
2022-09-09T22:01:13.544Z,15.20
2022-09-09T22:11:21.219Z,13.70
2022-09-09T22:21:28.821Z,14.60
2022-09-09T22:31:35.549Z,12.60
2022-09-09T22:41:41.638Z,11.70
2022-09-09T22:51:47.684Z,11.20
2022-09-09T23:01:53.849Z,10.80
2022-09-09T23:12:00.428Z,10.60
2022-09-09T23:22:06.884Z,11.30
2022-09-09T23:32:12.957Z,11.60
2022-09-09T23:42:19.045Z,12.10
2022-09-09T23:52:27.779Z,13.20
