createdAt,value
2018-10-19T00:00:43.485Z,13.50
2018-10-19T00:01:30.743Z,13.60
2018-10-19T00:02:17.643Z,13.50
2018-10-19T00:03:04.884Z,13.50
2018-10-19T00:03:51.894Z,13.60
2018-10-19T00:04:38.948Z,13.60
2018-10-19T00:05:26.088Z,13.50
2018-10-19T00:06:13.223Z,13.50
2018-10-19T00:07:00.577Z,13.50
2018-10-19T00:07:47.524Z,13.50
2018-10-19T00:08:34.656Z,13.50
2018-10-19T00:09:22.148Z,13.50
2018-10-19T00:10:09.981Z,13.50
2018-10-19T00:10:57.389Z,13.50
2018-10-19T00:11:44.892Z,13.50
2018-10-19T00:12:32.042Z,13.50
2018-10-19T00:13:19.272Z,13.50
2018-10-19T00:14:06.560Z,13.60
2018-10-19T00:14:53.780Z,13.50
2018-10-19T00:15:41.381Z,13.50
2018-10-19T00:16:28.916Z,13.50
2018-10-19T00:17:19.632Z,13.50
2018-10-19T00:18:07.562Z,13.50
2018-10-19T00:18:54.765Z,13.50
2018-10-19T00:19:43.150Z,13.50
2018-10-19T00:20:30.498Z,13.50
2018-10-19T00:21:18.171Z,13.50
2018-10-19T00:22:06.031Z,13.50
2018-10-19T00:22:53.069Z,13.50
2018-10-19T00:23:40.201Z,13.50
2018-10-19T00:24:27.329Z,13.50
2018-10-19T00:25:17.468Z,13.50
2018-10-19T00:26:05.187Z,13.50
2018-10-19T00:26:52.439Z,13.50
2018-10-19T00:27:39.760Z,13.40
2018-10-19T00:28:27.533Z,13.40
2018-10-19T00:29:14.768Z,13.50
2018-10-19T00:30:01.710Z,13.50
2018-10-19T00:30:48.693Z,13.50
2018-10-19T00:31:35.753Z,13.50
2018-10-19T00:32:23.175Z,13.50
2018-10-19T00:33:10.488Z,13.50
2018-10-19T00:33:57.979Z,13.50
2018-10-19T00:34:45.180Z,13.50
2018-10-19T00:35:32.695Z,13.50
2018-10-19T00:36:19.730Z,13.40
2018-10-19T00:37:09.790Z,13.40
2018-10-19T00:37:56.762Z,13.40
2018-10-19T00:38:43.886Z,13.40
2018-10-19T00:39:31.300Z,13.40
2018-10-19T00:40:18.291Z,13.40
2018-10-19T00:41:05.620Z,13.40
2018-10-19T00:41:52.589Z,13.50
2018-10-19T00:42:40.086Z,13.50
2018-10-19T00:43:27.091Z,13.50
2018-10-19T00:44:14.226Z,13.40
2018-10-19T00:45:01.279Z,13.40
2018-10-19T00:45:48.424Z,13.50
2018-10-19T00:46:35.799Z,13.50
2018-10-19T00:47:22.867Z,13.50
2018-10-19T00:48:20.363Z,13.40
2018-10-19T00:49:07.698Z,13.40
2018-10-19T00:49:54.799Z,13.40
2018-10-19T00:50:41.944Z,13.40
2018-10-19T00:51:29.090Z,13.40
2018-10-19T00:52:16.460Z,13.40
2018-10-19T00:53:03.484Z,13.40
2018-10-19T00:53:50.438Z,13.40
2018-10-19T00:54:37.402Z,13.40
2018-10-19T00:55:24.439Z,13.40
2018-10-19T00:56:11.518Z,13.40
2018-10-19T00:56:58.871Z,13.40
2018-10-19T00:57:45.950Z,13.40
2018-10-19T00:58:33.061Z,13.40
2018-10-19T00:59:20.090Z,13.40
2018-10-19T01:00:07.559Z,13.40
2018-10-19T01:00:54.574Z,13.40
2018-10-19T01:01:41.706Z,13.40
2018-10-19T01:02:28.709Z,13.40
2018-10-19T01:03:16.092Z,13.40
2018-10-19T01:04:02.907Z,13.40
2018-10-19T01:04:49.974Z,13.40
2018-10-19T01:05:38.038Z,13.40
2018-10-19T01:06:25.048Z,13.40
2018-10-19T01:07:12.334Z,13.40
2018-10-19T01:07:59.526Z,13.40
2018-10-19T01:08:46.645Z,13.40
2018-10-19T01:09:34.017Z,13.40
2018-10-19T01:10:24.700Z,13.40
2018-10-19T01:11:12.051Z,13.40
2018-10-19T01:11:59.089Z,13.50
2018-10-19T01:12:46.145Z,13.40
2018-10-19T01:13:33.100Z,13.40
2018-10-19T01:14:20.496Z,13.40
2018-10-19T01:15:07.560Z,13.40
2018-10-19T01:15:54.350Z,13.50
2018-10-19T01:16:41.634Z,13.40
2018-10-19T01:17:28.560Z,13.40
2018-10-19T01:18:15.850Z,13.40
2018-10-19T01:19:03.477Z,13.40
2018-10-19T01:19:50.992Z,13.40
2018-10-19T01:20:38.039Z,13.40
2018-10-19T01:21:25.495Z,13.40
2018-10-19T01:22:12.805Z,13.30
2018-10-19T01:23:00.017Z,13.30
2018-10-19T01:23:47.091Z,13.30
2018-10-19T01:24:34.072Z,13.30
2018-10-19T01:25:21.001Z,13.40
2018-10-19T01:26:08.070Z,13.30
2018-10-19T01:26:55.293Z,13.30
2018-10-19T01:27:42.436Z,13.40
2018-10-19T01:28:29.532Z,13.30
2018-10-19T01:29:16.454Z,13.40
2018-10-19T01:30:03.413Z,13.40
2018-10-19T01:30:50.423Z,13.30
2018-10-19T01:31:39.342Z,13.40
2018-10-19T01:32:26.410Z,13.40
2018-10-19T01:33:13.655Z,13.30
2018-10-19T01:34:00.618Z,13.40
2018-10-19T01:34:47.873Z,13.40
2018-10-19T01:35:35.299Z,13.40
2018-10-19T01:36:41.678Z,13.40
2018-10-19T01:37:29.106Z,13.40
2018-10-19T01:38:16.162Z,13.40
2018-10-19T01:39:03.209Z,13.40
2018-10-19T01:39:50.401Z,13.40
2018-10-19T01:40:37.459Z,13.30
2018-10-19T01:41:24.596Z,13.30
2018-10-19T01:42:11.563Z,13.30
2018-10-19T01:42:58.681Z,13.30
2018-10-19T01:43:45.742Z,13.30
2018-10-19T01:44:32.848Z,13.30
2018-10-19T01:45:20.049Z,13.30
2018-10-19T01:46:07.095Z,13.30
2018-10-19T01:46:54.763Z,13.30
2018-10-19T01:47:42.400Z,13.30
2018-10-19T01:48:29.745Z,13.30
2018-10-19T01:49:17.788Z,13.30
2018-10-19T01:50:05.257Z,13.30
2018-10-19T01:50:52.386Z,13.30
2018-10-19T01:51:39.486Z,13.30
2018-10-19T01:52:27.005Z,13.30
2018-10-19T01:53:14.040Z,13.30
2018-10-19T01:54:01.465Z,13.30
2018-10-19T01:54:48.775Z,13.30
2018-10-19T01:55:35.786Z,13.30
2018-10-19T01:56:22.877Z,13.30
2018-10-19T01:57:09.866Z,13.30
2018-10-19T01:57:57.058Z,13.30
2018-10-19T01:58:44.116Z,13.30
2018-10-19T01:59:31.130Z,13.30
2018-10-19T02:00:18.114Z,13.30
2018-10-19T02:01:05.200Z,13.20
2018-10-19T02:01:52.470Z,13.30
2018-10-19T02:02:39.437Z,13.30
2018-10-19T02:03:26.944Z,13.30
2018-10-19T02:04:13.948Z,13.20
2018-10-19T02:05:01.039Z,13.30
2018-10-19T02:05:48.033Z,13.30
2018-10-19T02:07:22.515Z,13.30
2018-10-19T02:08:10.847Z,13.30
2018-10-19T02:08:58.343Z,13.30
2018-10-19T02:09:45.927Z,13.30
2018-10-19T02:10:33.419Z,13.30
2018-10-19T02:11:20.493Z,13.30
2018-10-19T02:12:07.806Z,13.30
2018-10-19T02:12:55.188Z,13.30
2018-10-19T02:13:42.467Z,13.20
2018-10-19T02:14:29.956Z,13.20
2018-10-19T02:15:16.961Z,13.20
2018-10-19T02:16:03.813Z,13.20
2018-10-19T02:16:51.305Z,13.20
2018-10-19T02:17:38.641Z,13.20
2018-10-19T02:18:25.679Z,13.20
2018-10-19T02:19:13.063Z,13.20
2018-10-19T02:19:59.990Z,13.20
2018-10-19T02:20:47.016Z,13.20
2018-10-19T02:21:34.196Z,13.20
2018-10-19T02:22:21.640Z,13.20
2018-10-19T02:23:08.693Z,13.20
2018-10-19T02:23:56.077Z,13.20
2018-10-19T02:24:43.028Z,13.20
2018-10-19T02:25:30.041Z,13.20
2018-10-19T02:26:17.010Z,13.20
2018-10-19T02:27:04.367Z,13.20
2018-10-19T02:27:51.791Z,13.20
2018-10-19T02:28:38.785Z,13.20
2018-10-19T02:29:26.024Z,13.20
2018-10-19T02:30:13.284Z,13.20
2018-10-19T02:31:00.442Z,13.20
2018-10-19T02:31:48.022Z,13.20
2018-10-19T02:32:35.511Z,13.20
2018-10-19T02:33:22.855Z,13.20
2018-10-19T02:34:10.148Z,13.10
2018-10-19T02:34:57.204Z,13.20
2018-10-19T02:35:44.308Z,13.20
2018-10-19T02:36:31.678Z,13.20
2018-10-19T02:37:19.006Z,13.20
2018-10-19T02:38:06.354Z,13.20
2018-10-19T02:38:53.703Z,13.20
2018-10-19T02:39:40.882Z,13.20
2018-10-19T02:40:28.965Z,13.20
2018-10-19T02:41:16.296Z,13.20
2018-10-19T02:42:03.391Z,13.20
2018-10-19T02:42:50.367Z,13.20
2018-10-19T02:43:37.481Z,13.20
2018-10-19T02:44:24.694Z,13.20
2018-10-19T02:45:11.775Z,13.20
2018-10-19T02:45:59.127Z,13.20
2018-10-19T02:46:46.087Z,13.20
2018-10-19T02:47:33.134Z,13.10
2018-10-19T02:48:20.519Z,13.10
2018-10-19T02:49:07.775Z,13.10
2018-10-19T02:49:54.939Z,13.10
2018-10-19T02:50:42.001Z,13.10
2018-10-19T02:51:29.118Z,13.10
2018-10-19T02:52:16.252Z,13.10
2018-10-19T02:53:03.423Z,13.20
2018-10-19T02:53:50.377Z,13.20
2018-10-19T02:54:37.776Z,13.10
2018-10-19T02:55:24.786Z,13.20
2018-10-19T02:56:12.002Z,13.10
2018-10-19T02:56:59.148Z,13.10
2018-10-19T02:57:46.334Z,13.10
2018-10-19T02:58:33.687Z,13.10
2018-10-19T02:59:21.025Z,13.20
2018-10-19T03:00:09.917Z,13.10
2018-10-19T03:00:57.154Z,13.10
2018-10-19T03:01:44.158Z,13.10
2018-10-19T03:02:31.216Z,13.10
2018-10-19T03:03:18.165Z,13.10
2018-10-19T03:04:05.368Z,13.10
2018-10-19T03:04:52.893Z,13.10
2018-10-19T03:05:39.891Z,13.10
2018-10-19T03:06:26.894Z,13.10
2018-10-19T03:07:13.899Z,13.10
2018-10-19T03:08:01.041Z,13.10
2018-10-19T03:08:48.251Z,13.10
2018-10-19T03:09:35.263Z,13.10
2018-10-19T03:10:22.260Z,13.00
2018-10-19T03:11:09.439Z,13.00
2018-10-19T03:11:56.364Z,13.00
2018-10-19T03:12:43.590Z,13.00
2018-10-19T03:13:30.708Z,13.10
2018-10-19T03:14:17.947Z,13.10
2018-10-19T03:15:06.894Z,13.10
2018-10-19T03:15:53.907Z,13.10
2018-10-19T03:17:24.017Z,13.10
2018-10-19T03:18:11.487Z,13.10
2018-10-19T03:18:58.722Z,13.00
2018-10-19T03:19:45.701Z,13.00
2018-10-19T03:20:32.862Z,13.00
2018-10-19T03:21:20.042Z,13.00
2018-10-19T03:22:07.146Z,13.00
2018-10-19T03:22:54.677Z,13.00
2018-10-19T03:23:41.652Z,13.00
2018-10-19T03:24:28.767Z,13.00
2018-10-19T03:25:15.798Z,13.00
2018-10-19T03:26:02.909Z,13.00
2018-10-19T03:26:50.332Z,13.00
2018-10-19T03:27:37.525Z,13.00
2018-10-19T03:28:25.005Z,13.00
2018-10-19T03:29:12.204Z,13.00
2018-10-19T03:29:59.139Z,13.00
2018-10-19T03:30:46.118Z,13.00
2018-10-19T03:31:33.220Z,13.00
2018-10-19T03:32:20.146Z,13.00
2018-10-19T03:33:07.349Z,13.00
2018-10-19T03:33:54.207Z,13.00
2018-10-19T03:34:41.356Z,12.90
2018-10-19T03:35:28.414Z,12.90
2018-10-19T03:36:15.465Z,13.00
2018-10-19T03:37:02.586Z,13.00
2018-10-19T03:37:49.686Z,12.90
2018-10-19T03:38:36.698Z,13.00
2018-10-19T03:39:23.778Z,13.00
2018-10-19T03:40:10.997Z,13.00
2018-10-19T03:40:58.183Z,13.00
2018-10-19T03:41:45.335Z,13.00
2018-10-19T03:42:32.611Z,13.00
2018-10-19T03:43:19.695Z,13.00
2018-10-19T03:44:07.020Z,13.00
2018-10-19T03:44:54.282Z,13.00
2018-10-19T03:45:41.548Z,13.00
2018-10-19T03:46:28.690Z,13.00
2018-10-19T03:47:15.896Z,13.00
2018-10-19T03:48:03.011Z,13.00
2018-10-19T03:48:50.427Z,13.00
2018-10-19T03:49:37.418Z,12.90
2018-10-19T03:50:24.390Z,13.00
2018-10-19T03:51:11.850Z,13.00
2018-10-19T03:51:59.158Z,13.00
2018-10-19T03:52:46.265Z,12.90
2018-10-19T03:53:33.283Z,12.90
2018-10-19T03:54:20.554Z,13.00
2018-10-19T03:55:08.090Z,12.90
2018-10-19T03:55:55.057Z,12.90
2018-10-19T03:56:42.129Z,12.90
2018-10-19T03:57:29.419Z,12.90
2018-10-19T03:58:16.404Z,12.90
2018-10-19T03:59:03.702Z,12.90
2018-10-19T03:59:50.748Z,12.90
2018-10-19T04:00:37.895Z,12.90
2018-10-19T04:01:25.100Z,12.90
2018-10-19T04:02:12.160Z,12.90
2018-10-19T04:02:59.120Z,12.90
2018-10-19T04:03:46.705Z,12.90
2018-10-19T04:04:33.662Z,12.90
2018-10-19T04:05:22.379Z,12.90
2018-10-19T04:06:09.814Z,12.90
2018-10-19T04:06:56.898Z,12.90
2018-10-19T04:07:44.347Z,12.90
2018-10-19T04:08:31.487Z,12.90
2018-10-19T04:09:18.832Z,12.90
2018-10-19T04:10:06.610Z,12.90
2018-10-19T04:10:53.962Z,12.90
2018-10-19T04:11:41.290Z,12.90
2018-10-19T04:12:28.691Z,12.90
2018-10-19T04:13:16.032Z,12.90
2018-10-19T04:14:03.252Z,12.90
2018-10-19T04:14:50.934Z,12.90
2018-10-19T04:15:38.107Z,12.90
2018-10-19T04:16:25.195Z,12.80
2018-10-19T04:17:12.465Z,12.80
2018-10-19T04:17:59.534Z,12.80
2018-10-19T04:18:49.245Z,12.80
2018-10-19T04:19:36.266Z,12.80
2018-10-19T04:20:23.382Z,12.80
2018-10-19T04:21:10.482Z,12.80
2018-10-19T04:21:57.487Z,12.80
2018-10-19T04:22:44.881Z,12.80
2018-10-19T04:23:31.967Z,12.80
2018-10-19T04:24:19.074Z,12.80
2018-10-19T04:25:06.025Z,12.80
2018-10-19T04:25:53.065Z,12.80
2018-10-19T04:26:40.274Z,12.80
2018-10-19T04:27:27.547Z,12.80
2018-10-19T04:28:14.587Z,12.80
2018-10-19T04:29:01.742Z,12.80
2018-10-19T04:29:49.268Z,12.80
2018-10-19T04:30:37.513Z,12.80
2018-10-19T04:31:24.549Z,12.80
2018-10-19T04:32:11.571Z,12.80
2018-10-19T04:32:58.806Z,12.80
2018-10-19T04:33:46.058Z,12.80
2018-10-19T04:34:33.088Z,12.80
2018-10-19T04:35:20.192Z,12.80
2018-10-19T04:36:07.542Z,12.70
2018-10-19T04:37:00.384Z,12.70
2018-10-19T04:37:47.767Z,12.70
2018-10-19T04:38:34.897Z,12.70
2018-10-19T04:39:21.890Z,12.70
2018-10-19T04:40:15.258Z,12.70
2018-10-19T04:41:02.072Z,12.70
2018-10-19T04:41:49.528Z,12.60
2018-10-19T04:42:36.740Z,12.60
2018-10-19T04:43:23.785Z,12.60
2018-10-19T04:44:11.219Z,12.60
2018-10-19T04:44:58.426Z,12.60
2018-10-19T04:45:45.455Z,12.60
2018-10-19T04:46:35.799Z,12.60
2018-10-19T04:47:23.253Z,12.50
2018-10-19T04:48:10.461Z,12.50
2018-10-19T04:48:57.900Z,12.50
2018-10-19T04:49:45.071Z,12.50
2018-10-19T04:50:32.283Z,12.50
2018-10-19T04:51:19.411Z,12.50
2018-10-19T04:52:06.520Z,12.50
2018-10-19T04:52:53.678Z,12.50
2018-10-19T04:53:41.101Z,12.40
2018-10-19T04:54:28.068Z,12.50
2018-10-19T04:55:22.528Z,12.50
2018-10-19T04:56:09.681Z,12.50
2018-10-19T04:56:56.837Z,12.40
2018-10-19T04:57:43.890Z,12.40
2018-10-19T04:58:30.899Z,12.40
2018-10-19T04:59:18.341Z,12.40
2018-10-19T05:00:06.278Z,12.40
2018-10-19T05:00:53.814Z,12.40
2018-10-19T05:01:40.957Z,12.40
2018-10-19T05:02:28.032Z,12.40
2018-10-19T05:03:15.208Z,12.40
2018-10-19T05:04:02.323Z,12.40
2018-10-19T05:04:49.573Z,12.40
2018-10-19T05:05:36.699Z,12.40
2018-10-19T05:06:23.967Z,12.40
2018-10-19T05:07:11.523Z,12.40
2018-10-19T05:07:58.766Z,12.40
2018-10-19T05:08:45.964Z,12.30
2018-10-19T05:09:33.030Z,12.40
2018-10-19T05:10:20.222Z,12.40
2018-10-19T05:11:07.567Z,12.30
2018-10-19T05:11:55.017Z,12.30
2018-10-19T05:12:42.520Z,12.30
2018-10-19T05:13:32.893Z,12.30
2018-10-19T05:14:20.092Z,12.30
2018-10-19T05:15:08.608Z,12.30
2018-10-19T05:15:55.932Z,12.30
2018-10-19T05:16:43.374Z,12.20
2018-10-19T05:17:30.550Z,12.20
2018-10-19T05:18:17.958Z,12.30
2018-10-19T05:19:05.516Z,12.20
2018-10-19T05:19:52.916Z,12.20
2018-10-19T05:20:39.953Z,12.20
2018-10-19T05:21:27.104Z,12.20
2018-10-19T05:22:14.524Z,12.10
2018-10-19T05:23:01.730Z,12.10
2018-10-19T05:23:48.800Z,12.10
2018-10-19T05:24:35.894Z,12.10
2018-10-19T05:25:25.166Z,12.10
2018-10-19T05:26:12.710Z,12.10
2018-10-19T05:26:59.775Z,12.00
2018-10-19T05:27:46.809Z,12.00
2018-10-19T05:28:33.907Z,12.00
2018-10-19T05:29:21.421Z,12.00
2018-10-19T05:30:10.903Z,12.00
2018-10-19T05:30:57.837Z,11.90
2018-10-19T05:31:44.845Z,11.90
2018-10-19T05:32:31.874Z,11.90
2018-10-19T05:33:19.355Z,12.00
2018-10-19T05:34:06.390Z,11.90
2018-10-19T05:34:53.600Z,12.00
2018-10-19T05:35:40.500Z,11.90
2018-10-19T05:36:27.687Z,12.00
2018-10-19T05:37:14.575Z,12.00
2018-10-19T05:38:01.876Z,12.00
2018-10-19T05:38:48.749Z,12.00
2018-10-19T05:39:35.770Z,12.00
2018-10-19T05:40:23.023Z,12.00
2018-10-19T05:41:10.217Z,12.00
2018-10-19T05:41:57.085Z,12.00
2018-10-19T05:42:44.135Z,12.00
2018-10-19T05:43:31.307Z,12.00
2018-10-19T05:44:18.234Z,12.00
2018-10-19T05:45:06.776Z,12.00
2018-10-19T05:45:53.895Z,12.00
2018-10-19T05:46:41.034Z,12.00
2018-10-19T05:47:28.114Z,12.00
2018-10-19T05:48:15.397Z,12.00
2018-10-19T05:49:02.590Z,12.00
2018-10-19T05:49:49.620Z,12.10
2018-10-19T05:50:36.686Z,12.10
2018-10-19T05:51:23.704Z,12.10
2018-10-19T05:52:10.745Z,12.10
2018-10-19T05:52:58.090Z,12.00
2018-10-19T05:53:45.134Z,12.00
2018-10-19T05:54:32.163Z,12.00
2018-10-19T05:55:19.225Z,12.00
2018-10-19T05:56:07.104Z,12.10
2018-10-19T05:56:54.548Z,12.00
2018-10-19T05:57:41.680Z,12.00
2018-10-19T05:58:28.982Z,12.00
2018-10-19T05:59:16.101Z,12.00
2018-10-19T06:00:03.204Z,12.00
2018-10-19T06:00:50.505Z,12.00
2018-10-19T06:01:37.708Z,12.00
2018-10-19T06:02:24.961Z,12.00
2018-10-19T06:03:12.001Z,12.00
2018-10-19T06:03:59.269Z,12.00
2018-10-19T06:04:46.271Z,12.00
2018-10-19T06:05:33.319Z,12.00
2018-10-19T06:06:20.595Z,12.00
2018-10-19T06:07:07.595Z,12.00
2018-10-19T06:07:54.771Z,12.00
2018-10-19T06:08:42.061Z,12.00
2018-10-19T06:09:29.012Z,12.00
2018-10-19T06:10:16.074Z,12.00
2018-10-19T06:11:03.148Z,12.00
2018-10-19T06:11:50.166Z,12.00
2018-10-19T06:12:37.323Z,12.00
2018-10-19T06:13:24.336Z,12.10
2018-10-19T06:14:11.717Z,12.00
2018-10-19T06:14:58.662Z,12.00
2018-10-19T06:15:45.608Z,12.00
2018-10-19T06:16:32.909Z,12.00
2018-10-19T06:17:19.960Z,12.00
2018-10-19T06:18:07.044Z,12.00
2018-10-19T06:18:54.103Z,12.00
2018-10-19T06:19:41.098Z,12.00
2018-10-19T06:20:28.133Z,12.00
2018-10-19T06:21:15.255Z,12.00
2018-10-19T06:22:02.136Z,12.00
2018-10-19T06:22:49.060Z,12.00
2018-10-19T06:23:36.061Z,12.00
2018-10-19T06:24:23.028Z,12.00
2018-10-19T06:25:10.194Z,12.00
2018-10-19T06:25:57.692Z,11.90
2018-10-19T06:26:44.789Z,12.00
2018-10-19T06:27:31.828Z,12.00
2018-10-19T06:28:18.894Z,12.00
2018-10-19T06:29:06.130Z,12.00
2018-10-19T06:29:53.251Z,12.00
2018-10-19T06:30:40.398Z,12.00
2018-10-19T06:31:27.502Z,12.00
2018-10-19T06:32:14.546Z,12.00
2018-10-19T06:33:01.549Z,12.00
2018-10-19T06:33:48.699Z,12.00
2018-10-19T06:34:35.686Z,12.00
2018-10-19T06:35:22.815Z,12.00
2018-10-19T06:36:10.070Z,12.00
2018-10-19T06:36:57.398Z,12.00
2018-10-19T06:37:44.347Z,12.10
2018-10-19T06:38:31.411Z,12.10
2018-10-19T06:39:18.516Z,12.10
2018-10-19T06:40:05.520Z,12.10
2018-10-19T06:40:52.729Z,12.10
2018-10-19T06:41:40.226Z,12.10
2018-10-19T06:42:27.649Z,12.10
2018-10-19T06:43:15.005Z,12.10
2018-10-19T06:44:02.338Z,12.10
2018-10-19T06:44:49.415Z,12.10
2018-10-19T06:45:36.786Z,12.10
2018-10-19T06:46:24.049Z,12.20
2018-10-19T06:47:11.388Z,12.20
2018-10-19T06:47:58.754Z,12.20
2018-10-19T06:48:45.962Z,12.20
2018-10-19T06:49:33.027Z,12.20
2018-10-19T06:50:20.689Z,12.20
2018-10-19T06:51:07.951Z,12.20
2018-10-19T06:51:54.961Z,12.30
2018-10-19T06:52:41.930Z,12.30
2018-10-19T06:53:28.971Z,12.30
2018-10-19T06:54:16.076Z,12.30
2018-10-19T06:55:03.135Z,12.30
2018-10-19T06:55:50.507Z,12.30
2018-10-19T06:56:37.486Z,12.30
2018-10-19T06:57:24.535Z,12.30
2018-10-19T06:58:11.783Z,12.30
2018-10-19T06:58:59.198Z,12.30
2018-10-19T06:59:46.270Z,12.30
2018-10-19T07:00:33.686Z,12.30
2018-10-19T07:01:20.720Z,12.30
2018-10-19T07:02:08.307Z,12.30
2018-10-19T07:02:55.340Z,12.30
2018-10-19T07:03:42.853Z,12.40
2018-10-19T07:04:29.958Z,12.40
2018-10-19T07:05:17.027Z,12.40
2018-10-19T07:06:04.075Z,12.40
2018-10-19T07:06:51.126Z,12.40
2018-10-19T07:07:38.545Z,12.40
2018-10-19T07:08:26.038Z,12.40
2018-10-19T07:09:13.163Z,12.40
2018-10-19T07:10:00.801Z,12.50
2018-10-19T07:10:48.506Z,12.50
2018-10-19T07:11:35.769Z,12.50
2018-10-19T07:12:22.911Z,12.50
2018-10-19T07:13:10.014Z,12.60
2018-10-19T07:13:57.568Z,12.60
2018-10-19T07:14:44.555Z,12.60
2018-10-19T07:15:31.601Z,12.60
2018-10-19T07:16:18.750Z,12.60
2018-10-19T07:17:05.959Z,12.60
2018-10-19T07:17:53.000Z,12.60
2018-10-19T07:18:40.505Z,12.70
2018-10-19T07:19:27.762Z,12.70
2018-10-19T07:20:18.530Z,12.70
2018-10-19T07:21:05.773Z,12.70
2018-10-19T07:21:53.217Z,12.80
2018-10-19T07:22:40.820Z,12.80
2018-10-19T07:23:28.093Z,12.80
2018-10-19T07:24:15.294Z,12.80
2018-10-19T07:25:02.946Z,12.80
2018-10-19T07:25:50.212Z,12.70
2018-10-19T07:26:37.337Z,12.70
2018-10-19T07:27:24.226Z,12.70
2018-10-19T07:28:11.431Z,12.70
2018-10-19T07:28:58.520Z,12.70
2018-10-19T07:29:46.088Z,12.80
2018-10-19T07:30:33.835Z,12.70
2018-10-19T07:31:21.496Z,12.70
2018-10-19T07:32:08.681Z,12.80
2018-10-19T07:32:55.802Z,12.80
2018-10-19T07:33:42.948Z,12.80
2018-10-19T07:34:30.557Z,12.80
2018-10-19T07:35:17.784Z,12.80
2018-10-19T07:36:05.106Z,12.80
2018-10-19T07:36:52.423Z,12.80
2018-10-19T07:37:39.422Z,12.80
2018-10-19T07:38:26.438Z,12.80
2018-10-19T07:39:14.018Z,12.80
2018-10-19T07:40:01.762Z,12.90
2018-10-19T07:40:48.835Z,12.90
2018-10-19T07:41:36.075Z,12.90
2018-10-19T07:42:23.348Z,12.90
2018-10-19T07:43:10.122Z,12.90
2018-10-19T07:44:00.311Z,13.00
2018-10-19T07:44:47.757Z,12.90
2018-10-19T07:45:34.877Z,13.00
2018-10-19T07:46:21.698Z,13.00
2018-10-19T07:47:09.068Z,13.00
2018-10-19T07:47:56.188Z,13.00
2018-10-19T07:48:43.015Z,13.00
2018-10-19T07:49:30.427Z,13.10
2018-10-19T07:50:17.449Z,13.10
2018-10-19T07:51:04.467Z,13.10
2018-10-19T07:51:51.663Z,13.10
2018-10-19T07:52:39.257Z,13.20
2018-10-19T07:53:26.513Z,13.20
2018-10-19T07:54:13.789Z,13.20
2018-10-19T07:55:01.214Z,13.30
2018-10-19T07:55:48.439Z,13.30
2018-10-19T07:56:35.484Z,13.30
2018-10-19T07:57:22.768Z,13.30
2018-10-19T07:58:09.890Z,13.40
2018-10-19T07:58:56.985Z,13.40
2018-10-19T07:59:44.241Z,13.40
2018-10-19T08:00:31.705Z,13.40
2018-10-19T08:01:18.892Z,13.40
2018-10-19T08:02:06.263Z,13.50
2018-10-19T08:02:53.698Z,13.50
2018-10-19T08:03:40.652Z,13.60
2018-10-19T08:04:27.765Z,13.60
2018-10-19T08:05:18.701Z,13.60
2018-10-19T08:06:05.999Z,13.60
2018-10-19T08:06:53.975Z,13.70
2018-10-19T08:07:41.331Z,13.70
2018-10-19T08:08:28.782Z,13.70
2018-10-19T08:09:15.892Z,13.70
2018-10-19T08:10:05.689Z,13.60
2018-10-19T08:10:53.481Z,13.70
2018-10-19T08:11:40.988Z,13.70
2018-10-19T08:12:28.103Z,13.70
2018-10-19T08:13:15.200Z,13.80
2018-10-19T08:14:02.400Z,13.80
2018-10-19T08:14:49.508Z,13.80
2018-10-19T08:15:36.696Z,13.80
2018-10-19T08:16:23.878Z,13.90
2018-10-19T08:17:11.340Z,13.90
2018-10-19T08:17:59.021Z,13.90
2018-10-19T08:18:46.771Z,13.90
2018-10-19T08:19:34.102Z,14.00
2018-10-19T08:20:21.218Z,14.00
2018-10-19T08:21:08.398Z,14.00
2018-10-19T08:21:55.977Z,14.00
2018-10-19T08:22:43.323Z,14.00
2018-10-19T08:23:30.392Z,14.00
2018-10-19T08:24:17.479Z,14.00
2018-10-19T08:25:04.873Z,14.00
2018-10-19T08:25:52.247Z,14.00
2018-10-19T08:26:40.061Z,14.00
2018-10-19T08:27:27.324Z,14.00
2018-10-19T08:28:14.282Z,14.10
2018-10-19T08:29:01.414Z,14.10
2018-10-19T08:29:48.505Z,14.10
2018-10-19T08:30:35.531Z,14.10
2018-10-19T08:31:22.692Z,14.10
2018-10-19T08:32:09.999Z,14.10
2018-10-19T08:32:57.242Z,14.10
2018-10-19T08:33:44.317Z,14.10
2018-10-19T08:34:31.390Z,14.10
2018-10-19T08:35:18.749Z,14.10
2018-10-19T08:36:05.802Z,14.20
2018-10-19T08:36:52.827Z,14.20
2018-10-19T08:37:39.934Z,14.30
2018-10-19T08:38:27.132Z,14.30
2018-10-19T08:39:14.437Z,14.30
2018-10-19T08:40:01.502Z,14.30
2018-10-19T08:40:48.619Z,14.30
2018-10-19T08:41:35.772Z,14.30
2018-10-19T08:42:23.024Z,14.20
2018-10-19T08:43:09.959Z,14.20
2018-10-19T08:43:57.098Z,14.20
2018-10-19T08:44:44.471Z,14.20
2018-10-19T08:45:31.521Z,14.30
2018-10-19T08:46:36.079Z,14.20
2018-10-19T08:47:23.431Z,14.30
2018-10-19T08:48:10.764Z,14.30
2018-10-19T08:48:57.951Z,14.30
2018-10-19T08:49:45.174Z,14.40
2018-10-19T08:50:32.836Z,14.40
2018-10-19T08:51:19.978Z,14.40
2018-10-19T08:52:06.996Z,14.40
2018-10-19T08:52:54.089Z,14.50
2018-10-19T08:53:41.448Z,14.50
2018-10-19T08:54:28.274Z,14.60
2018-10-19T08:55:15.329Z,14.60
2018-10-19T08:56:02.333Z,14.60
2018-10-19T08:56:49.388Z,14.60
2018-10-19T08:57:36.569Z,14.70
2018-10-19T08:58:23.853Z,14.70
2018-10-19T08:59:11.227Z,14.70
2018-10-19T08:59:58.343Z,14.60
2018-10-19T09:00:45.821Z,14.60
2018-10-19T09:01:32.848Z,14.70
2018-10-19T09:02:20.296Z,14.70
2018-10-19T09:03:07.269Z,14.70
2018-10-19T09:03:54.262Z,14.70
2018-10-19T09:04:41.373Z,14.70
2018-10-19T09:05:28.395Z,14.70
2018-10-19T09:06:15.524Z,14.70
2018-10-19T09:07:02.543Z,14.60
2018-10-19T09:07:49.585Z,14.70
2018-10-19T09:08:36.687Z,14.70
2018-10-19T09:09:23.692Z,14.70
2018-10-19T09:10:10.795Z,14.80
2018-10-19T09:10:58.474Z,14.80
2018-10-19T09:11:45.857Z,14.70
2018-10-19T09:12:33.214Z,14.80
2018-10-19T09:13:20.171Z,14.90
2018-10-19T09:14:58.216Z,14.90
2018-10-19T09:15:45.504Z,14.90
2018-10-19T09:16:32.826Z,15.00
2018-10-19T09:17:20.076Z,14.90
2018-10-19T09:18:07.314Z,15.00
2018-10-19T09:18:54.537Z,15.00
2018-10-19T09:19:41.918Z,15.10
2018-10-19T09:20:29.135Z,15.10
2018-10-19T09:21:16.263Z,15.10
2018-10-19T09:22:03.508Z,15.10
2018-10-19T09:22:50.644Z,15.00
2018-10-19T09:23:37.787Z,15.10
2018-10-19T09:24:24.832Z,15.20
2018-10-19T09:25:11.938Z,15.20
2018-10-19T09:25:59.162Z,15.30
2018-10-19T09:26:46.132Z,15.30
2018-10-19T09:27:33.254Z,15.40
2018-10-19T09:28:20.258Z,15.40
2018-10-19T09:29:07.348Z,15.50
2018-10-19T09:29:54.810Z,15.60
2018-10-19T09:30:42.076Z,15.60
2018-10-19T09:31:29.516Z,15.70
2018-10-19T09:32:16.681Z,15.70
2018-10-19T09:33:03.989Z,15.90
2018-10-19T09:33:51.338Z,16.10
2018-10-19T09:34:39.298Z,16.30
2018-10-19T09:35:26.461Z,16.40
2018-10-19T09:36:13.591Z,16.50
2018-10-19T09:37:00.674Z,16.60
2018-10-19T09:37:47.674Z,16.60
2018-10-19T09:38:35.417Z,16.60
2018-10-19T09:39:22.889Z,16.50
2018-10-19T09:40:09.992Z,16.40
2018-10-19T09:40:57.069Z,16.30
2018-10-19T09:41:44.329Z,16.50
2018-10-19T09:42:31.450Z,16.60
2018-10-19T09:43:18.983Z,16.80
2018-10-19T09:44:06.275Z,16.90
2018-10-19T09:44:53.626Z,17.00
2018-10-19T09:45:40.685Z,17.10
2018-10-19T09:46:27.625Z,17.20
2018-10-19T09:47:14.644Z,17.20
2018-10-19T09:48:01.729Z,17.20
2018-10-19T09:48:49.003Z,17.20
2018-10-19T09:49:36.056Z,17.20
2018-10-19T09:50:23.217Z,17.20
2018-10-19T09:51:10.402Z,17.20
2018-10-19T09:51:58.164Z,17.30
2018-10-19T09:52:45.799Z,17.30
2018-10-19T09:53:32.983Z,17.30
2018-10-19T09:54:20.114Z,17.20
2018-10-19T09:55:08.521Z,17.20
2018-10-19T09:55:55.772Z,17.30
2018-10-19T09:56:42.798Z,17.30
2018-10-19T09:57:29.854Z,17.30
2018-10-19T09:58:17.081Z,17.40
2018-10-19T09:59:04.901Z,17.40
2018-10-19T09:59:52.213Z,17.40
2018-10-19T10:00:58.247Z,17.60
2018-10-19T10:01:45.374Z,17.60
2018-10-19T10:02:32.313Z,17.60
2018-10-19T10:03:19.626Z,17.60
2018-10-19T10:04:07.040Z,17.60
2018-10-19T10:04:54.111Z,17.60
2018-10-19T10:05:45.611Z,17.60
2018-10-19T10:06:32.822Z,17.50
2018-10-19T10:07:20.325Z,17.60
2018-10-19T10:08:08.702Z,17.60
2018-10-19T10:08:55.934Z,17.70
2018-10-19T10:09:43.493Z,17.80
2018-10-19T10:10:31.483Z,17.90
2018-10-19T10:11:19.018Z,18.00
2018-10-19T10:12:06.244Z,18.00
2018-10-19T10:12:53.284Z,18.10