createdAt,value
2018-12-16T00:01:38.246Z,26.20
2018-12-16T00:04:10.352Z,22.93
2018-12-16T00:06:42.301Z,25.33
2018-12-16T00:09:12.440Z,27.80
2018-12-16T00:11:42.573Z,25.77
2018-12-16T00:14:12.793Z,21.43
2018-12-16T00:16:43.073Z,28.67
2018-12-16T00:19:13.127Z,18.77
2018-12-16T00:21:43.173Z,22.10
2018-12-16T00:24:13.173Z,20.47
2018-12-16T00:26:54.243Z,24.57
2018-12-16T00:29:24.579Z,23.40
2018-12-16T00:31:54.639Z,21.73
2018-12-16T00:34:24.733Z,21.27
2018-12-16T00:36:54.740Z,24.80
2018-12-16T00:39:25.638Z,17.37
2018-12-16T00:41:55.613Z,21.43
2018-12-16T00:44:25.704Z,24.23
2018-12-16T00:46:55.800Z,24.27
2018-12-16T00:49:26.664Z,21.83
2018-12-16T00:51:56.722Z,22.33
2018-12-16T00:54:26.738Z,18.57
2018-12-16T00:56:57.021Z,24.37
2018-12-16T00:59:27.049Z,26.60
2018-12-16T01:01:58.961Z,29.17
2018-12-16T01:04:29.021Z,28.07
2018-12-16T01:06:59.336Z,22.87
2018-12-16T01:09:29.310Z,23.93
2018-12-16T01:11:59.471Z,23.97
2018-12-16T01:14:29.528Z,21.10
2018-12-16T01:16:59.466Z,29.33
2018-12-16T01:19:29.418Z,27.23
2018-12-16T01:21:59.597Z,23.43
2018-12-16T01:24:29.544Z,26.47
2018-12-16T01:26:59.637Z,24.63
2018-12-16T01:29:29.863Z,26.20
2018-12-16T01:31:59.740Z,26.90
2018-12-16T01:34:30.434Z,24.13
2018-12-16T01:37:00.636Z,25.20
2018-12-16T01:39:31.328Z,27.53
2018-12-16T01:42:02.275Z,26.10
2018-12-16T01:44:32.205Z,35.90
2018-12-16T01:47:02.738Z,28.60
2018-12-16T01:49:32.660Z,31.50
2018-12-16T01:52:02.956Z,33.27
2018-12-16T01:54:33.080Z,34.80
2018-12-16T01:57:03.622Z,27.80
2018-12-16T01:59:33.533Z,33.43
2018-12-16T02:02:04.020Z,29.27
2018-12-16T02:04:34.092Z,34.30
2018-12-16T02:07:04.914Z,37.97
2018-12-16T02:09:34.941Z,32.10
2018-12-16T02:12:05.133Z,30.10
2018-12-16T02:14:35.181Z,29.77
2018-12-16T02:17:05.451Z,34.13
2018-12-16T02:19:35.653Z,26.30
2018-12-16T02:22:05.785Z,32.53
2018-12-16T02:24:35.965Z,32.87
2018-12-16T02:27:06.085Z,26.33
2018-12-16T02:29:36.094Z,33.53
2018-12-16T02:32:06.133Z,31.13
2018-12-16T02:34:36.222Z,27.30
2018-12-16T02:37:06.471Z,32.13
2018-12-16T02:39:36.687Z,27.73
2018-12-16T02:42:06.823Z,28.13
2018-12-16T02:44:36.965Z,30.93
2018-12-16T02:47:07.075Z,25.83
2018-12-16T02:49:37.220Z,25.93
2018-12-16T02:52:07.270Z,21.00
2018-12-16T02:54:37.380Z,28.47
2018-12-16T02:57:07.994Z,21.80
2018-12-16T02:59:38.318Z,23.00
2018-12-16T03:02:09.142Z,23.57
2018-12-16T03:04:39.339Z,24.07
2018-12-16T03:07:09.749Z,26.87
2018-12-16T03:09:40.042Z,28.30
2018-12-16T03:12:10.067Z,22.00
2018-12-16T03:14:40.202Z,22.53
2018-12-16T03:17:10.385Z,17.87
2018-12-16T03:19:40.485Z,18.43
2018-12-16T03:22:10.492Z,19.50
2018-12-16T03:24:40.934Z,21.73
2018-12-16T03:27:10.950Z,19.83
2018-12-16T03:29:41.214Z,23.97
2018-12-16T03:32:11.337Z,20.10
2018-12-16T03:34:41.345Z,21.70
2018-12-16T03:37:11.428Z,24.60
2018-12-16T03:39:41.761Z,24.13
2018-12-16T03:42:13.913Z,34.10
2018-12-16T03:44:44.453Z,35.60
2018-12-16T03:47:14.597Z,40.13
2018-12-16T03:49:44.594Z,47.33
2018-12-16T03:52:14.486Z,48.00
2018-12-16T03:54:44.497Z,53.17
2018-12-16T03:57:14.428Z,43.37
2018-12-16T03:59:45.201Z,38.23
2018-12-16T04:02:15.360Z,43.27
2018-12-16T04:04:45.431Z,27.77
2018-12-16T04:07:15.818Z,27.53
2018-12-16T04:09:45.962Z,40.67
2018-12-16T04:12:16.199Z,23.73
2018-12-16T04:14:46.333Z,25.93
2018-12-16T04:17:16.256Z,23.93
2018-12-16T04:19:46.378Z,21.63
2018-12-16T04:22:16.470Z,23.30
2018-12-16T04:24:46.347Z,24.40
2018-12-16T04:27:16.712Z,28.67
2018-12-16T04:29:46.762Z,22.83
2018-12-16T04:32:17.619Z,28.30
2018-12-16T04:34:47.605Z,22.87
2018-12-16T04:37:17.510Z,24.03
2018-12-16T04:39:47.502Z,20.93
2018-12-16T04:42:17.723Z,23.03
2018-12-16T04:44:47.662Z,20.73
2018-12-16T04:47:17.738Z,27.37
2018-12-16T04:49:47.731Z,25.87
2018-12-16T04:52:17.982Z,32.17
2018-12-16T04:54:48.184Z,32.57
2018-12-16T04:57:18.153Z,42.07
2018-12-16T04:59:48.278Z,43.20
2018-12-16T05:02:18.360Z,35.43
2018-12-16T05:04:48.430Z,45.10
2018-12-16T05:07:18.413Z,36.73
2018-12-16T05:09:48.486Z,44.27
2018-12-16T05:12:18.813Z,46.80
2018-12-16T05:14:49.001Z,44.83
2018-12-16T05:17:18.929Z,41.30
2018-12-16T05:19:48.924Z,35.77
2018-12-16T05:22:19.095Z,33.50
2018-12-16T05:24:49.090Z,45.13
2018-12-16T05:27:19.120Z,35.13
2018-12-16T05:29:49.129Z,34.23
2018-12-16T05:32:19.181Z,29.37
2018-12-16T05:34:49.281Z,39.17
2018-12-16T05:37:19.276Z,29.87
2018-12-16T05:39:49.664Z,26.30
2018-12-16T05:42:19.707Z,28.93
2018-12-16T05:44:49.872Z,23.00
2018-12-16T05:47:20.369Z,24.53
2018-12-16T05:49:51.094Z,20.23
2018-12-16T05:52:21.173Z,17.50
2018-12-16T05:54:51.233Z,16.50
2018-12-16T05:57:21.374Z,25.40
2018-12-16T05:59:51.767Z,30.30
2018-12-16T06:02:21.715Z,21.10
2018-12-16T06:04:51.869Z,25.77
2018-12-16T06:07:22.017Z,27.63
2018-12-16T06:09:52.099Z,30.60
2018-12-16T06:12:22.238Z,32.40
2018-12-16T06:14:52.237Z,35.00
2018-12-16T06:17:22.289Z,35.87
2018-12-16T06:19:52.376Z,37.57
2018-12-16T06:22:22.701Z,28.03
2018-12-16T06:24:52.895Z,42.63
2018-12-16T06:27:23.098Z,50.63
2018-12-16T06:29:53.243Z,45.20
2018-12-16T06:32:23.267Z,39.50
2018-12-16T06:34:53.149Z,40.93
2018-12-16T06:37:23.154Z,44.20
2018-12-16T06:39:53.598Z,41.03
2018-12-16T06:42:23.894Z,58.30
2018-12-16T06:44:54.140Z,58.97
2018-12-16T06:47:24.179Z,41.20
2018-12-16T06:49:54.342Z,41.43
2018-12-16T06:52:24.480Z,40.23
2018-12-16T06:54:54.470Z,61.30
2018-12-16T06:57:24.903Z,66.87
2018-12-16T06:59:55.072Z,63.90
2018-12-16T07:02:26.249Z,58.90
2018-12-16T07:04:56.304Z,70.53
2018-12-16T07:07:26.355Z,60.33
2018-12-16T07:09:56.428Z,60.10
2018-12-16T07:12:27.176Z,66.80
2018-12-16T07:14:57.489Z,76.73
2018-12-16T07:17:27.622Z,67.23
2018-12-16T07:19:57.724Z,58.93
2018-12-16T07:22:27.978Z,57.73
2018-12-16T07:24:58.029Z,58.10
2018-12-16T07:27:28.321Z,55.07
2018-12-16T07:29:58.529Z,53.60
2018-12-16T07:32:28.606Z,50.40
2018-12-16T07:34:58.963Z,47.87
2018-12-16T07:37:29.287Z,41.60
2018-12-16T07:39:59.565Z,36.80
2018-12-16T07:42:30.453Z,31.97
2018-12-16T07:45:00.632Z,27.07
2018-12-16T07:47:33.250Z,29.03
2018-12-16T07:50:04.353Z,26.67
2018-12-16T07:52:36.490Z,29.77
2018-12-16T07:55:07.336Z,24.07
2018-12-16T07:57:37.689Z,24.33
2018-12-16T08:00:09.798Z,21.53
2018-12-16T08:02:39.842Z,20.67
2018-12-16T08:05:10.027Z,41.67
2018-12-16T08:07:40.252Z,41.33
2018-12-16T08:10:10.304Z,54.27
2018-12-16T08:12:40.452Z,52.37
2018-12-16T08:15:11.101Z,24.20
2018-12-16T08:17:41.273Z,22.03
2018-12-16T08:20:11.431Z,22.27
2018-12-16T08:22:41.786Z,19.13
2018-12-16T08:25:12.023Z,16.07
2018-12-16T08:27:43.056Z,12.77
2018-12-16T08:30:13.175Z,16.50
2018-12-16T08:32:43.291Z,18.97
2018-12-16T08:35:13.400Z,23.60
2018-12-16T08:37:43.681Z,22.20
2018-12-16T08:40:14.893Z,19.50
2018-12-16T08:42:44.822Z,13.23
2018-12-16T08:45:14.794Z,17.63
2018-12-16T08:47:44.953Z,16.30
2018-12-16T08:50:16.559Z,16.30
2018-12-16T08:52:46.665Z,17.63
2018-12-16T08:55:16.585Z,16.33
2018-12-16T08:57:46.679Z,19.87
2018-12-16T09:00:16.634Z,20.37
2018-12-16T09:02:47.319Z,20.30
2018-12-16T09:05:17.563Z,19.20
2018-12-16T09:07:48.086Z,17.77
2018-12-16T09:10:18.424Z,14.43
2018-12-16T09:12:48.609Z,16.80
2018-12-16T09:15:18.878Z,22.90
2018-12-16T09:17:49.131Z,24.30
2018-12-16T09:20:19.463Z,25.33
2018-12-16T09:22:49.395Z,19.00
2018-12-16T09:25:19.575Z,23.17
2018-12-16T09:27:49.781Z,26.00
2018-12-16T09:30:19.965Z,22.60
2018-12-16T09:32:50.062Z,21.57
2018-12-16T09:35:20.281Z,20.70
2018-12-16T09:37:50.701Z,19.27
2018-12-16T09:40:21.102Z,14.73
2018-12-16T09:42:51.243Z,15.53
2018-12-16T09:45:21.130Z,16.83
2018-12-16T09:47:51.426Z,14.93
2018-12-16T09:50:21.743Z,16.43
2018-12-16T09:52:52.181Z,16.60
2018-12-16T09:55:22.457Z,14.00
2018-12-16T09:57:53.040Z,18.47
2018-12-16T10:00:23.517Z,16.67
2018-12-16T10:02:53.675Z,14.70
2018-12-16T10:05:23.808Z,15.40
2018-12-16T10:07:53.809Z,16.90
2018-12-16T10:10:23.948Z,13.67
2018-12-16T10:12:53.853Z,20.70
2018-12-16T10:15:24.175Z,23.23
2018-12-16T10:17:54.392Z,16.50
2018-12-16T10:20:24.358Z,13.73
2018-12-16T10:22:54.418Z,14.10
2018-12-16T10:25:24.351Z,16.03
2018-12-16T10:27:54.562Z,20.50
2018-12-16T10:30:24.654Z,22.23
2018-12-16T10:32:54.884Z,16.40
2018-12-16T10:35:24.893Z,15.40
2018-12-16T10:37:54.937Z,17.90
2018-12-16T10:40:25.206Z,17.93
2018-12-16T10:42:55.150Z,20.10
2018-12-16T10:45:25.185Z,23.83
2018-12-16T10:47:55.295Z,29.00
2018-12-16T10:50:25.620Z,21.47
2018-12-16T10:52:56.022Z,23.47
2018-12-16T10:55:26.200Z,19.90
2018-12-16T10:57:56.463Z,23.43
2018-12-16T11:00:31.670Z,25.57
2018-12-16T11:03:01.685Z,14.60
2018-12-16T11:05:32.198Z,16.80
2018-12-16T11:08:03.297Z,16.70
2018-12-16T11:10:34.269Z,17.00
2018-12-16T11:13:05.367Z,19.37
2018-12-16T11:15:35.469Z,19.03
2018-12-16T11:18:05.529Z,19.70
2018-12-16T11:20:35.808Z,15.23
2018-12-16T11:23:05.684Z,11.07
2018-12-16T11:25:37.248Z,16.30
2018-12-16T11:28:07.288Z,14.73
2018-12-16T11:30:37.292Z,12.93
2018-12-16T11:33:07.202Z,18.87
2018-12-16T11:35:37.288Z,10.70
2018-12-16T11:38:07.283Z,17.07
2018-12-16T11:40:37.501Z,25.87
2018-12-16T11:43:07.994Z,16.03
2018-12-16T11:45:38.058Z,28.43
2018-12-16T11:48:08.120Z,21.27
2018-12-16T11:50:38.134Z,28.77
2018-12-16T11:53:08.209Z,27.97
2018-12-16T11:55:39.121Z,39.13
2018-12-16T11:58:09.241Z,33.93
2018-12-16T12:00:39.384Z,28.20
2018-12-16T12:03:09.294Z,29.87
2018-12-16T12:05:42.709Z,52.87
2018-12-16T12:08:13.075Z,44.73
2018-12-16T12:10:43.560Z,28.80
2018-12-16T12:13:13.531Z,43.83
2018-12-16T12:15:43.668Z,34.30
2018-12-16T12:18:13.620Z,29.67
2018-12-16T12:20:43.706Z,27.30
2018-12-16T12:23:13.700Z,16.40
2018-12-16T12:25:43.707Z,15.90
2018-12-16T12:28:14.179Z,17.57
2018-12-16T12:30:45.803Z,13.60
2018-12-16T12:33:15.959Z,10.47
2018-12-16T12:35:46.187Z,11.70
2018-12-16T12:38:16.322Z,16.10
2018-12-16T12:40:46.861Z,11.27
2018-12-16T12:43:17.758Z,22.33
2018-12-16T12:45:47.984Z,24.87
2018-12-16T12:48:17.966Z,27.77
2018-12-16T12:50:48.079Z,26.20
2018-12-16T12:53:18.403Z,27.43
2018-12-16T12:55:48.507Z,30.63
2018-12-16T12:58:18.676Z,44.27
2018-12-16T13:00:48.673Z,24.27
2018-12-16T13:03:19.913Z,26.60
2018-12-16T13:05:50.057Z,35.20
2018-12-16T13:08:21.815Z,30.27
2018-12-16T13:10:52.119Z,35.07
2018-12-16T13:13:22.388Z,37.63
2018-12-16T13:15:52.362Z,43.10
2018-12-16T13:18:22.545Z,139.03
2018-12-16T13:20:52.782Z,25.13
2018-12-16T13:23:22.949Z,25.23
2018-12-16T13:26:02.848Z,24.63
2018-12-16T13:28:33.349Z,24.50
2018-12-16T13:31:04.199Z,25.60
2018-12-16T13:33:34.344Z,21.50
2018-12-16T13:36:05.842Z,13.70
2018-12-16T13:38:35.907Z,25.70
2018-12-16T13:41:06.118Z,33.17
2018-12-16T13:43:36.347Z,25.03
2018-12-16T13:46:06.455Z,22.53
2018-12-16T13:48:36.418Z,35.93
2018-12-16T13:51:06.509Z,27.13
2018-12-16T13:53:36.671Z,26.80
2018-12-16T13:56:06.808Z,21.70
2018-12-16T13:58:37.006Z,27.13
2018-12-16T14:01:07.468Z,22.80
2018-12-16T14:03:37.382Z,21.57
2018-12-16T14:06:07.646Z,25.40
2018-12-16T14:08:38.281Z,32.40
2018-12-16T14:11:08.274Z,28.60
2018-12-16T14:13:38.439Z,28.03
2018-12-16T14:16:08.789Z,29.90
2018-12-16T14:18:39.081Z,26.93
2018-12-16T14:21:09.303Z,31.20
2018-12-16T14:23:39.259Z,33.53
2018-12-16T14:26:09.229Z,31.37
2018-12-16T14:28:39.530Z,39.30
2018-12-16T14:31:09.755Z,58.33
2018-12-16T14:33:39.746Z,42.80
2018-12-16T14:36:09.957Z,34.33
2018-12-16T14:38:40.592Z,28.00
2018-12-16T14:41:11.086Z,29.97
2018-12-16T14:43:41.004Z,32.47
2018-12-16T14:46:11.117Z,33.47
2018-12-16T14:48:41.868Z,43.00
2018-12-16T14:51:12.136Z,35.27
2018-12-16T14:53:42.304Z,32.53
2018-12-16T14:56:12.214Z,32.50
2018-12-16T14:58:42.281Z,35.83
2018-12-16T15:01:12.308Z,38.20
2018-12-16T15:03:42.480Z,33.03
2018-12-16T15:06:12.515Z,39.03
2018-12-16T15:08:42.855Z,37.67
2018-12-16T15:11:13.389Z,43.23
2018-12-16T15:13:44.494Z,47.83
2018-12-16T15:16:14.592Z,39.90
2018-12-16T15:18:44.429Z,40.87
2018-12-16T15:21:14.643Z,31.07
2018-12-16T15:23:45.289Z,33.80
2018-12-16T15:26:15.606Z,27.73
2018-12-16T15:28:45.749Z,34.43
2018-12-16T15:31:15.956Z,36.43
2018-12-16T15:33:46.053Z,39.33
2018-12-16T15:36:16.301Z,40.43
2018-12-16T15:38:46.373Z,31.20
2018-12-16T15:41:16.771Z,31.37
2018-12-16T15:43:47.009Z,31.13
2018-12-16T15:46:17.098Z,35.97
2018-12-16T15:48:47.557Z,33.03
2018-12-16T15:51:17.853Z,33.60
2018-12-16T15:53:48.285Z,37.83
2018-12-16T15:56:18.391Z,41.33
2018-12-16T15:58:48.578Z,46.13
2018-12-16T16:01:18.692Z,49.10
2018-12-16T16:03:48.639Z,44.90
2018-12-16T16:06:18.627Z,51.87
2018-12-16T16:08:48.769Z,41.23
2018-12-16T16:11:18.998Z,44.40
2018-12-16T16:13:50.973Z,38.07
2018-12-16T16:16:21.120Z,34.70
2018-12-16T16:18:51.985Z,33.13
2018-12-16T16:21:23.536Z,36.87
2018-12-16T16:23:53.736Z,44.73
2018-12-16T16:26:24.370Z,48.03
2018-12-16T16:28:54.572Z,37.47
2018-12-16T16:31:24.750Z,84.87
2018-12-16T16:33:54.947Z,125.50
2018-12-16T16:36:25.162Z,45.90
2018-12-16T16:38:55.397Z,36.97
2018-12-16T16:41:25.632Z,46.23
2018-12-16T16:43:55.866Z,64.87
2018-12-16T16:46:26.071Z,60.60
2018-12-16T16:48:56.200Z,48.67
2018-12-16T16:51:26.488Z,44.30
2018-12-16T16:53:56.525Z,38.70
2018-12-16T16:56:26.749Z,123.10
2018-12-16T16:58:59.106Z,63.70
2018-12-16T17:01:29.366Z,117.20
2018-12-16T17:03:59.677Z,60.13
2018-12-16T17:06:29.811Z,55.00
2018-12-16T17:08:59.986Z,43.97
2018-12-16T17:11:33.737Z,54.30
2018-12-16T17:14:04.090Z,67.43
2018-12-16T17:16:34.286Z,50.57
2018-12-16T17:19:05.628Z,61.73
2018-12-16T17:21:36.562Z,107.83
2018-12-16T17:24:06.671Z,139.83
2018-12-16T17:26:37.021Z,133.00
2018-12-16T17:29:07.049Z,102.57
2018-12-16T17:31:37.138Z,107.47
2018-12-16T17:34:07.139Z,86.83
2018-12-16T17:36:37.383Z,82.07
2018-12-16T17:39:09.258Z,62.40
2018-12-16T17:41:42.149Z,67.07
2018-12-16T17:44:12.235Z,78.40
2018-12-16T17:46:43.036Z,81.43
2018-12-16T17:49:15.558Z,71.83
2018-12-16T17:51:45.921Z,59.70
2018-12-16T17:54:16.213Z,56.43
2018-12-16T17:56:47.782Z,96.40
2018-12-16T17:59:18.273Z,61.20
2018-12-16T18:01:48.560Z,75.73
2018-12-16T18:04:18.818Z,76.43
2018-12-16T18:06:48.964Z,85.77
2018-12-16T18:09:19.818Z,107.93
2018-12-16T18:11:50.159Z,123.73
2018-12-16T18:14:20.557Z,70.43
2018-12-16T18:16:50.655Z,40.03
2018-12-16T18:19:20.910Z,39.57
2018-12-16T18:21:52.092Z,36.70
2018-12-16T18:24:22.278Z,37.30
2018-12-16T18:26:52.246Z,27.10
2018-12-16T18:29:23.510Z,36.40
2018-12-16T18:31:54.430Z,29.23
2018-12-16T18:34:24.556Z,29.40
2018-12-16T18:36:54.837Z,35.13
2018-12-16T18:39:25.079Z,40.50
2018-12-16T18:41:55.117Z,38.10
2018-12-16T18:44:25.251Z,41.07
2018-12-16T18:46:55.164Z,44.80
2018-12-16T18:49:25.787Z,49.00
2018-12-16T18:51:55.923Z,44.17
2018-12-16T18:54:26.107Z,47.57
2018-12-16T18:56:56.201Z,37.80
2018-12-16T18:59:26.399Z,41.57
2018-12-16T19:01:56.651Z,44.37
2018-12-16T19:04:26.752Z,48.60
2018-12-16T19:06:57.051Z,45.40
2018-12-16T19:09:27.509Z,50.97
2018-12-16T19:11:57.623Z,45.17
2018-12-16T19:14:27.960Z,57.70
2018-12-16T19:16:58.159Z,47.63
2018-12-16T19:19:28.413Z,46.50
2018-12-16T19:21:58.419Z,47.80
2018-12-16T19:24:28.474Z,49.57
2018-12-16T19:26:58.878Z,46.70
2018-12-16T19:29:29.128Z,46.93
2018-12-16T19:32:00.017Z,39.10
2018-12-16T19:34:30.102Z,39.03
2018-12-16T19:37:00.129Z,28.60
2018-12-16T19:39:30.942Z,31.80
2018-12-16T19:42:02.230Z,38.57
2018-12-16T19:44:32.611Z,31.53
2018-12-16T19:47:04.193Z,36.40
2018-12-16T19:49:34.586Z,34.87
2018-12-16T19:52:05.565Z,36.50
2018-12-16T19:54:36.522Z,34.53
2018-12-16T19:57:07.604Z,37.93
2018-12-16T19:59:38.010Z,37.90
2018-12-16T20:02:08.307Z,37.53
2018-12-16T20:04:43.768Z,42.30
2018-12-16T20:07:13.971Z,40.73
2018-12-16T20:09:43.940Z,34.10
2018-12-16T20:12:14.260Z,54.13
2018-12-16T20:14:44.003Z,53.43
2018-12-16T20:17:14.242Z,40.80
2018-12-16T20:19:44.203Z,35.33
2018-12-16T20:22:14.437Z,52.17
2018-12-16T20:24:44.387Z,50.70
2018-12-16T20:27:14.591Z,45.97
2018-12-16T20:29:44.535Z,36.27
2018-12-16T20:32:14.671Z,40.50
2018-12-16T20:34:44.968Z,48.60
2018-12-16T20:37:15.335Z,56.07
2018-12-16T20:39:45.317Z,51.70
2018-12-16T20:42:15.790Z,44.43
2018-12-16T20:44:45.961Z,41.63
2018-12-16T20:47:16.849Z,48.60
2018-12-16T20:49:47.058Z,44.20
2018-12-16T20:52:17.244Z,38.30
2018-12-16T20:54:47.321Z,31.57
2018-12-16T20:57:18.887Z,34.87
2018-12-16T20:59:50.823Z,44.20
2018-12-16T21:02:21.308Z,52.53
2018-12-16T21:04:51.615Z,66.97
2018-12-16T21:07:22.005Z,67.87
2018-12-16T21:09:52.500Z,73.17
2018-12-16T21:12:28.249Z,55.67
2018-12-16T21:17:11.487Z,46.23
2018-12-16T21:19:41.783Z,60.83
2018-12-16T21:22:13.305Z,67.23
2018-12-16T21:24:44.058Z,91.80
2018-12-16T21:27:14.446Z,92.97
2018-12-16T21:29:44.677Z,99.53
2018-12-16T21:32:15.053Z,95.37
2018-12-16T21:34:44.988Z,69.07
2018-12-16T21:37:15.167Z,62.20
2018-12-16T21:39:45.143Z,51.93
2018-12-16T21:42:15.153Z,51.63
2018-12-16T21:44:45.211Z,54.43
2018-12-16T21:47:15.444Z,51.60
2018-12-16T21:49:45.735Z,42.50
2018-12-16T21:52:16.757Z,41.40
2018-12-16T21:54:46.820Z,41.43
2018-12-16T21:57:16.932Z,40.83
2018-12-16T21:59:47.562Z,45.20
2018-12-16T22:02:17.629Z,44.37
2018-12-16T22:04:47.683Z,45.73
2018-12-16T22:07:17.777Z,49.33
2018-12-16T22:09:47.680Z,39.93
2018-12-16T22:12:17.602Z,45.53
2018-12-16T22:14:47.641Z,49.90
2018-12-16T22:17:18.043Z,44.43
2018-12-16T22:19:48.203Z,49.90
2018-12-16T22:22:18.153Z,53.70
2018-12-16T22:24:48.125Z,48.00
2018-12-16T22:27:18.014Z,45.20
2018-12-16T22:29:47.902Z,31.03
2018-12-16T22:32:18.168Z,29.60
2018-12-16T22:34:48.450Z,29.10
2018-12-16T22:37:19.158Z,34.10
2018-12-16T22:39:49.218Z,29.30
2018-12-16T22:42:19.494Z,41.00
2018-12-16T22:44:49.900Z,34.83
2018-12-16T22:47:20.017Z,32.07
2018-12-16T22:49:50.156Z,32.00
2018-12-16T22:52:20.791Z,32.97
2018-12-16T22:54:50.793Z,32.30
2018-12-16T22:57:21.107Z,26.00
2018-12-16T22:59:51.256Z,39.80
2018-12-16T23:02:21.585Z,38.20
2018-12-16T23:04:51.641Z,36.60
2018-12-16T23:07:23.191Z,41.63
2018-12-16T23:09:53.188Z,42.40
2018-12-16T23:12:23.482Z,45.23
2018-12-16T23:14:54.341Z,39.13
2018-12-16T23:17:24.558Z,40.40
2018-12-16T23:19:59.445Z,30.47
2018-12-16T23:22:29.387Z,38.23
2018-12-16T23:24:59.849Z,60.47
2018-12-16T23:27:30.143Z,58.37
2018-12-16T23:30:00.298Z,56.03
2018-12-16T23:32:33.403Z,38.87
2018-12-16T23:35:04.521Z,35.07
2018-12-16T23:37:34.694Z,37.10
2018-12-16T23:40:05.038Z,39.30
2018-12-16T23:42:35.167Z,44.97
2018-12-16T23:45:06.168Z,43.40
2018-12-16T23:47:36.344Z,37.17
2018-12-16T23:50:06.993Z,49.87
2018-12-16T23:52:37.081Z,45.70
2018-12-16T23:55:07.354Z,49.20
2018-12-16T23:57:37.566Z,40.53
