createdAt,value
2018-10-19T00:02:16.531Z,102677.70
2018-10-19T00:04:44.802Z,102679.47
2018-10-19T00:07:13.077Z,102678.63
2018-10-19T00:09:41.381Z,102670.84
2018-10-19T00:12:09.697Z,102672.17
2018-10-19T00:14:37.974Z,102678.38
2018-10-19T00:17:06.337Z,102662.44
2018-10-19T00:19:34.578Z,102668.05
2018-10-19T00:22:02.853Z,102666.95
2018-10-19T00:24:31.242Z,102665.15
2018-10-19T00:26:59.524Z,102672.16
2018-10-19T00:29:27.814Z,102666.31
2018-10-19T00:31:56.090Z,102660.97
2018-10-19T00:34:24.386Z,102658.67
2018-10-19T00:36:52.885Z,102659.95
2018-10-19T00:39:21.186Z,102661.97
2018-10-19T00:41:49.491Z,102657.41
2018-10-19T00:44:17.810Z,102665.07
2018-10-19T00:46:46.109Z,102666.30
2018-10-19T00:50:17.227Z,102657.80
2018-10-19T00:52:45.498Z,102660.56
2018-10-19T00:55:14.827Z,102658.81
2018-10-19T00:57:43.130Z,102657.98
2018-10-19T01:00:11.412Z,102655.52
2018-10-19T01:02:39.694Z,102658.48
2018-10-19T01:05:09.198Z,102651.85
2018-10-19T01:07:37.426Z,102653.70
2018-10-19T01:10:06.035Z,102651.18
2018-10-19T01:12:34.330Z,102654.15
2018-10-19T01:15:02.664Z,102661.84
2018-10-19T01:17:30.889Z,102658.88
2018-10-19T01:19:59.202Z,102659.98
2018-10-19T01:22:27.483Z,102657.88
2018-10-19T01:24:55.873Z,102651.96
2018-10-19T01:27:24.146Z,102650.97
2018-10-19T01:29:52.483Z,102654.92
2018-10-19T01:32:20.757Z,102657.61
2018-10-19T01:34:49.021Z,102651.54
2018-10-19T01:37:17.340Z,102660.06
2018-10-19T01:39:45.606Z,102657.41
2018-10-19T01:42:13.873Z,102655.30
2018-10-19T01:44:42.155Z,102658.88
2018-10-19T01:47:10.511Z,102657.19
2018-10-19T01:49:38.685Z,102664.48
2018-10-19T01:52:06.977Z,102659.67
2018-10-19T01:54:35.397Z,102662.09
2018-10-19T01:57:03.768Z,102663.27
2018-10-19T01:59:31.940Z,102658.66
2018-10-19T02:02:00.202Z,102665.45
2018-10-19T02:04:28.470Z,102662.06
2018-10-19T02:06:56.983Z,102656.08
2018-10-19T02:09:25.257Z,102658.88
2018-10-19T02:11:53.530Z,102659.64
2018-10-19T02:14:21.810Z,102656.59
2018-10-19T02:16:50.347Z,102658.16
2018-10-19T02:19:18.625Z,102657.19
2018-10-19T02:21:46.910Z,102661.11
2018-10-19T02:24:15.174Z,102653.87
2018-10-19T02:26:43.478Z,102651.41
2018-10-19T02:29:11.791Z,102652.82
2018-10-19T02:31:40.082Z,102651.21
2018-10-19T02:34:08.351Z,102654.50
2018-10-19T02:36:37.714Z,102651.96
2018-10-19T02:39:07.722Z,102655.23
2018-10-19T02:41:36.146Z,102656.30
2018-10-19T02:44:04.418Z,102656.30
2018-10-19T02:46:32.721Z,102662.95
2018-10-19T02:49:01.144Z,102660.42
2018-10-19T02:51:29.405Z,102661.68
2018-10-19T02:53:57.810Z,102663.11
2018-10-19T02:56:26.098Z,102662.26
2018-10-19T02:58:54.418Z,102660.94
2018-10-19T03:01:22.657Z,102663.81
2018-10-19T03:03:50.926Z,102665.62
2018-10-19T03:06:19.226Z,102665.73
2018-10-19T03:08:48.617Z,102665.80
2018-10-19T03:11:17.003Z,102668.64
2018-10-19T03:13:45.150Z,102662.50
2018-10-19T03:16:13.438Z,102662.69
2018-10-19T03:18:41.702Z,102662.88
2018-10-19T03:21:10.325Z,102664.42
2018-10-19T03:23:38.669Z,102658.66
2018-10-19T03:26:07.892Z,102657.89
2018-10-19T03:28:36.178Z,102658.17
2018-10-19T03:31:05.186Z,102656.55
2018-10-19T03:33:33.398Z,102658.17
2018-10-19T03:36:01.678Z,102662.48
2018-10-19T03:38:29.946Z,102657.45
2018-10-19T03:40:58.244Z,102657.45
2018-10-19T03:43:26.505Z,102663.53
2018-10-19T03:45:54.785Z,102654.23
2018-10-19T03:48:23.050Z,102653.39
2018-10-19T03:50:51.334Z,102657.13
2018-10-19T03:53:19.691Z,102653.61
2018-10-19T03:55:47.896Z,102658.48
2018-10-19T03:58:16.170Z,102656.00
2018-10-19T04:00:44.543Z,102658.18
2018-10-19T04:03:12.932Z,102660.34
2018-10-19T04:05:41.194Z,102673.31
2018-10-19T04:08:09.462Z,102675.67
2018-10-19T04:10:37.739Z,102674.89
2018-10-19T04:13:06.010Z,102676.59
2018-10-19T04:15:34.282Z,102677.95
2018-10-19T04:18:02.549Z,102669.26
2018-10-19T04:20:30.826Z,102661.32
2018-10-19T04:23:13.667Z,102666.92
2018-10-19T04:25:41.918Z,102664.56
2018-10-19T04:28:10.189Z,102668.34
2018-10-19T04:30:39.529Z,102667.03
2018-10-19T04:33:07.896Z,102667.29
2018-10-19T04:35:36.198Z,102664.61
2018-10-19T04:38:04.514Z,102662.42
2018-10-19T04:40:32.787Z,102668.06
2018-10-19T04:43:01.281Z,102670.98
2018-10-19T04:45:29.543Z,102669.52
2018-10-19T04:47:57.894Z,102672.65
2018-10-19T04:50:26.171Z,102666.20
2018-10-19T04:52:54.465Z,102669.72
2018-10-19T04:55:23.098Z,102675.02
2018-10-19T04:57:51.469Z,102670.18
2018-10-19T05:00:20.801Z,102665.81
2018-10-19T05:02:49.966Z,102664.22
2018-10-19T05:05:18.302Z,102662.28
2018-10-19T05:07:46.453Z,102663.20
2018-10-19T05:10:14.730Z,102661.75
2018-10-19T05:12:43.071Z,102662.14
2018-10-19T05:15:12.197Z,102667.96
2018-10-19T05:17:40.651Z,102667.75
2018-10-19T05:20:10.959Z,102674.34
2018-10-19T05:22:39.384Z,102677.41
2018-10-19T05:25:09.637Z,102672.22
2018-10-19T05:27:38.007Z,102677.48
2018-10-19T05:30:09.134Z,102684.38
2018-10-19T05:32:37.450Z,102686.84
2018-10-19T05:35:06.866Z,102689.17
2018-10-19T05:37:35.192Z,102683.56
2018-10-19T05:40:03.511Z,102688.55
2018-10-19T05:42:32.036Z,102689.06
2018-10-19T05:45:00.353Z,102685.10
2018-10-19T05:47:29.922Z,102692.02
2018-10-19T05:49:59.267Z,102682.43
2018-10-19T05:52:27.582Z,102691.61
2018-10-19T05:54:55.858Z,102693.36
2018-10-19T05:57:24.133Z,102686.78
2018-10-19T05:59:52.417Z,102689.07
2018-10-19T06:02:20.790Z,102690.20
2018-10-19T06:04:49.040Z,102688.15
2018-10-19T06:07:17.318Z,102690.86
2018-10-19T06:09:45.654Z,102697.52
2018-10-19T06:12:13.934Z,102697.69
2018-10-19T06:14:42.207Z,102702.45
2018-10-19T06:17:10.527Z,102699.28
2018-10-19T06:19:38.746Z,102697.21
2018-10-19T06:22:08.103Z,102707.44
2018-10-19T06:24:36.415Z,102709.17
2018-10-19T06:27:04.958Z,102711.17
2018-10-19T06:29:33.226Z,102715.19
2018-10-19T06:32:01.608Z,102712.12
2018-10-19T06:34:29.872Z,102712.56
2018-10-19T06:36:58.138Z,102709.09
2018-10-19T06:39:26.482Z,102709.64
2018-10-19T06:41:54.754Z,102710.63
2018-10-19T06:44:23.114Z,102710.42
2018-10-19T06:46:51.474Z,102711.77
2018-10-19T06:49:19.715Z,102719.52
2018-10-19T06:51:48.013Z,102727.35
2018-10-19T06:54:16.322Z,102720.83
2018-10-19T06:56:44.721Z,102720.59
2018-10-19T06:59:13.160Z,102724.92
2018-10-19T07:01:41.322Z,102724.84
2018-10-19T07:04:09.590Z,102730.96
2018-10-19T07:06:37.858Z,102727.81
2018-10-19T07:09:07.202Z,102729.42
2018-10-19T07:11:35.480Z,102729.39
2018-10-19T07:14:03.835Z,102732.59
2018-10-19T07:16:32.234Z,102734.75
2018-10-19T07:19:00.694Z,102730.67
2018-10-19T07:21:28.943Z,102728.22
2018-10-19T07:23:57.222Z,102723.80
2018-10-19T07:26:25.515Z,102730.91
2018-10-19T07:28:53.796Z,102733.80
2018-10-19T07:31:22.229Z,102733.83
2018-10-19T07:33:50.602Z,102732.60
2018-10-19T07:36:18.881Z,102733.22
2018-10-19T07:38:47.171Z,102733.09
2018-10-19T07:41:15.510Z,102733.72
2018-10-19T07:43:43.722Z,102733.94
2018-10-19T07:46:12.213Z,102735.41
2018-10-19T07:48:40.678Z,102738.02
2018-10-19T07:51:08.946Z,102733.14
2018-10-19T07:53:37.246Z,102731.74
2018-10-19T07:56:06.140Z,102725.78
2018-10-19T07:58:34.397Z,102733.53
2018-10-19T08:01:02.740Z,102741.44
2018-10-19T08:03:30.972Z,102725.13
2018-10-19T08:05:59.244Z,102734.63
2018-10-19T08:08:27.562Z,102736.59
2018-10-19T08:10:55.926Z,102729.08
2018-10-19T08:13:24.173Z,102730.98
2018-10-19T08:15:52.490Z,102725.87
2018-10-19T08:18:20.759Z,102729.28
2018-10-19T08:20:49.025Z,102732.77
2018-10-19T08:23:17.306Z,102725.48
2018-10-19T08:25:46.627Z,102729.32
2018-10-19T08:28:14.926Z,102732.59
2018-10-19T08:30:43.310Z,102734.51
2018-10-19T08:33:11.660Z,102734.61
2018-10-19T08:35:39.961Z,102734.23
2018-10-19T08:38:08.238Z,102741.63
2018-10-19T08:40:36.533Z,102735.59
2018-10-19T08:43:04.893Z,102733.93
2018-10-19T08:45:33.106Z,102736.91
2018-10-19T08:48:01.411Z,102742.41
2018-10-19T08:50:29.686Z,102736.28
2018-10-19T08:52:58.029Z,102736.53
2018-10-19T08:55:26.312Z,102739.10
2018-10-19T08:57:54.618Z,102744.02
2018-10-19T09:00:22.866Z,102737.11
2018-10-19T09:02:51.143Z,102741.03
2018-10-19T09:05:19.423Z,102742.36
2018-10-19T09:07:47.707Z,102747.81
2018-10-19T09:10:16.006Z,102743.28
2018-10-19T09:12:45.306Z,102744.58
2018-10-19T09:15:13.609Z,102740.28
2018-10-19T09:17:41.882Z,102739.65
2018-10-19T09:20:10.170Z,102741.23
2018-10-19T09:22:38.453Z,102744.02
2018-10-19T09:25:06.982Z,102737.65
2018-10-19T09:27:35.266Z,102734.38
2018-10-19T09:30:03.570Z,102744.44
2018-10-19T09:32:31.910Z,102739.85
2018-10-19T09:35:00.274Z,102735.31
2018-10-19T09:37:28.538Z,102736.38
2018-10-19T09:39:56.886Z,102734.08
2018-10-19T09:42:25.188Z,102729.86
2018-10-19T09:44:53.504Z,102732.13
2018-10-19T09:47:21.834Z,102732.09
2018-10-19T09:49:50.058Z,102724.55
2018-10-19T09:52:18.334Z,102722.59
2018-10-19T09:54:46.677Z,102728.92
2018-10-19T09:57:15.090Z,102717.53
2018-10-19T09:59:43.291Z,102717.94
2018-10-19T10:02:11.599Z,102721.34
2018-10-19T10:04:39.882Z,102725.81
2018-10-19T10:07:08.192Z,102722.80
2018-10-19T10:09:36.466Z,102733.64
2018-10-19T10:12:04.941Z,102725.82
2018-10-19T10:14:33.235Z,102721.03
2018-10-19T10:17:01.617Z,102723.66
2018-10-19T10:19:29.862Z,102717.75
2018-10-19T10:21:58.186Z,102722.73
2018-10-19T10:24:27.491Z,102719.44
2018-10-19T10:26:55.765Z,102725.52
2018-10-19T10:29:24.032Z,102718.89
2018-10-19T10:31:52.385Z,102712.42
2018-10-19T10:34:20.847Z,102717.05
2018-10-19T10:36:50.398Z,102712.26
2018-10-19T10:39:18.800Z,102713.21
2018-10-19T10:41:47.016Z,102712.52
2018-10-19T10:44:16.359Z,102720.18
2018-10-19T10:46:44.751Z,102714.81
2018-10-19T10:49:13.023Z,102715.50
2018-10-19T10:51:41.255Z,102714.58
2018-10-19T10:54:09.567Z,102708.31
2018-10-19T10:56:37.829Z,102702.75
2018-10-19T10:59:06.106Z,102703.59
2018-10-19T11:01:34.450Z,102708.45
2018-10-19T11:04:02.723Z,102706.06
2018-10-19T11:06:31.006Z,102703.80
2018-10-19T11:08:59.394Z,102698.28
2018-10-19T11:11:27.654Z,102699.48
2018-10-19T11:13:55.910Z,102701.17
2018-10-19T11:17:48.597Z,102707.76
2018-10-19T11:20:16.858Z,102701.53
2018-10-19T11:22:45.131Z,102704.87
2018-10-19T11:25:13.451Z,102698.75
2018-10-19T11:27:41.691Z,102701.69
2018-10-19T11:30:10.994Z,102709.50
2018-10-19T11:32:39.307Z,102709.30
2018-10-19T11:35:07.990Z,102700.09
2018-10-19T11:37:36.378Z,102694.86
2018-10-19T11:40:22.402Z,102694.45
2018-10-19T11:42:50.686Z,102701.13
2018-10-19T11:45:18.971Z,102689.18
2018-10-19T11:47:47.274Z,102688.09
2018-10-19T11:50:15.571Z,102698.03
2018-10-19T11:52:43.848Z,102694.66
2018-10-19T11:55:12.190Z,102688.03
2018-10-19T11:57:40.430Z,102687.03
2018-10-19T12:00:09.071Z,102685.55
2018-10-19T12:02:37.372Z,102686.72
2018-10-19T12:05:06.419Z,102685.03
2018-10-19T12:07:34.740Z,102686.35
2018-10-19T12:10:03.053Z,102677.50
2018-10-19T12:12:31.577Z,102675.06
2018-10-19T12:14:59.854Z,102667.78
2018-10-19T12:17:28.149Z,102665.86
2018-10-19T12:19:56.409Z,102674.17
2018-10-19T12:22:24.705Z,102670.54
2018-10-19T12:24:53.384Z,102667.66
2018-10-19T12:27:21.746Z,102674.20
2018-10-19T12:29:50.121Z,102673.71
2018-10-19T12:32:18.445Z,102671.91
2018-10-19T12:34:46.726Z,102674.50
2018-10-19T12:37:15.062Z,102667.98
2018-10-19T12:39:43.286Z,102657.63
2018-10-19T12:42:11.546Z,102659.42
2018-10-19T12:44:39.839Z,102651.13
2018-10-19T12:47:19.442Z,102647.27
2018-10-19T12:49:47.789Z,102648.30
2018-10-19T12:52:17.210Z,102639.31
2018-10-19T12:54:45.473Z,102638.03
2018-10-19T12:57:14.027Z,102636.95
2018-10-19T12:59:42.198Z,102636.25
2018-10-19T13:02:12.994Z,102636.26
2018-10-19T13:04:41.283Z,102639.84
2018-10-19T13:07:09.826Z,102630.23
2018-10-19T13:09:38.049Z,102623.37
2018-10-19T13:12:06.344Z,102624.82
2018-10-19T13:14:34.597Z,102620.17
2018-10-19T13:17:09.641Z,102608.55
2018-10-19T13:19:37.939Z,102604.53
2018-10-19T13:22:06.312Z,102601.64
2018-10-19T13:24:34.646Z,102609.59
2018-10-19T13:27:03.024Z,102599.41
2018-10-19T13:29:31.240Z,102605.23
2018-10-19T13:31:59.722Z,102599.53
2018-10-19T13:34:28.357Z,102605.45
2018-10-19T13:36:56.526Z,102598.44
2018-10-19T13:39:24.813Z,102595.11
2018-10-19T13:41:53.142Z,102592.77
2018-10-19T13:44:21.409Z,102595.42
2018-10-19T13:46:49.699Z,102592.81
2018-10-19T13:49:17.967Z,102595.22
2018-10-19T13:51:46.269Z,102601.45
2018-10-19T13:54:15.581Z,102591.84
2018-10-19T13:56:43.925Z,102586.89
2018-10-19T13:59:12.259Z,102590.06
2018-10-19T14:01:40.686Z,102594.20
2018-10-19T14:04:08.954Z,102592.16
2018-10-19T14:06:37.222Z,102593.77
2018-10-19T14:09:08.241Z,102586.64
2018-10-19T14:11:36.751Z,102584.93
2018-10-19T14:14:05.349Z,102581.39
2018-10-19T14:16:33.643Z,102583.25
2018-10-19T14:19:01.988Z,102577.98
2018-10-19T14:21:30.194Z,102574.38
2018-10-19T14:23:58.649Z,102585.59
2018-10-19T14:26:27.030Z,102580.08
2018-10-19T14:28:55.306Z,102582.84
2018-10-19T14:31:23.814Z,102578.55
2018-10-19T14:33:52.094Z,102576.84
2018-10-19T14:36:20.585Z,102572.08
2018-10-19T14:38:49.941Z,102579.10
2018-10-19T14:41:18.208Z,102573.44
2018-10-19T14:43:46.529Z,102584.85
2018-10-19T14:46:14.798Z,102585.94
2018-10-19T14:48:43.153Z,102584.66
2018-10-19T14:51:11.414Z,102578.88
2018-10-19T14:53:39.703Z,102580.39
2018-10-19T14:56:08.014Z,102581.98
2018-10-19T14:58:36.273Z,102583.19
2018-10-19T15:01:04.830Z,102579.30
2018-10-19T15:03:33.218Z,102585.71
2018-10-19T15:06:01.562Z,102588.41
2018-10-19T15:08:29.879Z,102583.37
2018-10-19T15:10:58.326Z,102583.41
2018-10-19T15:13:31.629Z,102586.52
2018-10-19T15:15:59.921Z,102581.67
2018-10-19T15:18:28.243Z,102581.71
2018-10-19T15:20:56.526Z,102586.07
2018-10-19T15:23:24.758Z,102586.44
2018-10-19T15:25:53.038Z,102585.02
2018-10-19T15:28:21.418Z,102585.13
2018-10-19T15:30:49.707Z,102580.98
2018-10-19T15:33:17.975Z,102583.62
2018-10-19T15:35:46.250Z,102580.28
2018-10-19T15:38:14.514Z,102578.86
2018-10-19T15:40:43.001Z,102581.53
2018-10-19T15:43:11.270Z,102579.08
2018-10-19T15:45:39.563Z,102583.77
2018-10-19T15:48:07.952Z,102586.50
2018-10-19T15:50:36.222Z,102580.80
2018-10-19T15:53:04.502Z,102586.31
2018-10-19T15:55:32.821Z,102582.81
2018-10-19T15:58:01.111Z,102583.19
2018-10-19T16:00:29.499Z,102582.75
2018-10-19T16:02:57.726Z,102588.12
2018-10-19T16:05:25.950Z,102582.23
2018-10-19T16:07:54.606Z,102589.41
2018-10-19T16:10:22.954Z,102591.12
2018-10-19T16:12:51.174Z,102587.75
2018-10-19T16:15:19.459Z,102585.47
2018-10-19T16:17:47.763Z,102579.55
2018-10-19T16:20:16.142Z,102590.43
2018-10-19T16:22:44.432Z,102588.08
2018-10-19T16:25:12.712Z,102587.23
2018-10-19T16:27:41.058Z,102591.87
2018-10-19T16:30:10.808Z,102587.69
2018-10-19T16:32:39.878Z,102592.00
2018-10-19T16:35:08.695Z,102586.75
2018-10-19T16:37:37.570Z,102601.05
2018-10-19T16:40:06.259Z,102604.59
2018-10-19T16:42:34.548Z,102606.48
2018-10-19T16:45:02.930Z,102609.69
2018-10-19T16:47:31.602Z,102611.17
2018-10-19T16:49:59.900Z,102607.11
2018-10-19T16:52:28.331Z,102604.84
2018-10-19T16:54:56.704Z,102611.52
2018-10-19T16:57:24.979Z,102607.47
2018-10-19T16:59:53.297Z,102612.37
2018-10-19T17:02:21.589Z,102618.67
2018-10-19T17:04:49.928Z,102620.56
2018-10-19T17:07:18.281Z,102617.80
2018-10-19T17:09:46.570Z,102624.01
2018-10-19T17:12:14.887Z,102633.61
2018-10-19T17:14:43.214Z,102638.30
2018-10-19T17:17:11.537Z,102636.44
2018-10-19T17:19:39.845Z,102638.22
2018-10-19T17:22:08.155Z,102640.92
2018-10-19T17:24:38.500Z,102637.45
2018-10-19T17:27:07.102Z,102639.23
2018-10-19T17:29:35.399Z,102632.66
2018-10-19T17:32:03.711Z,102634.72
2018-10-19T17:34:32.030Z,102629.34
2018-10-19T17:37:00.372Z,102630.02
2018-10-19T17:39:28.620Z,102632.09
2018-10-19T17:41:56.952Z,102630.23
2018-10-19T17:44:25.225Z,102624.03
2018-10-19T17:46:53.580Z,102632.66
2018-10-19T17:49:21.862Z,102630.72
2018-10-19T17:51:51.252Z,102639.70
2018-10-19T17:54:19.775Z,102648.27
2018-10-19T17:56:48.046Z,102648.34
2018-10-19T17:59:16.421Z,102647.13
2018-10-19T18:01:45.745Z,102647.70
2018-10-19T18:04:14.070Z,102656.70
2018-10-19T18:06:42.346Z,102654.65
2018-10-19T18:09:11.979Z,102660.75
2018-10-19T18:11:40.479Z,102660.37
2018-10-19T18:14:09.948Z,102664.41
2018-10-19T18:16:38.275Z,102662.46
2018-10-19T18:19:06.642Z,102657.95
2018-10-19T18:21:36.075Z,102668.73
2018-10-19T18:24:04.351Z,102665.55
2018-10-19T18:26:32.666Z,102667.41
2018-10-19T18:29:00.961Z,102676.23
2018-10-19T18:31:30.254Z,102675.76
2018-10-19T18:33:58.541Z,102674.07
2018-10-19T18:36:26.886Z,102679.99
2018-10-19T18:38:55.177Z,102681.88
2018-10-19T18:42:47.885Z,102686.64
2018-10-19T18:45:16.155Z,102683.73
2018-10-19T18:47:44.662Z,102692.29
2018-10-19T18:50:13.031Z,102693.70
2018-10-19T18:52:41.253Z,102693.98
2018-10-19T18:55:09.597Z,102694.36
2018-10-19T18:57:37.854Z,102699.14
2018-10-19T19:00:08.681Z,102691.06
2018-10-19T19:02:37.048Z,102696.89
2018-10-19T19:05:06.549Z,102693.14
2018-10-19T19:07:34.751Z,102691.37
2018-10-19T19:10:08.438Z,102691.64
2018-10-19T19:12:36.715Z,102688.27
2018-10-19T19:15:05.746Z,102687.32
2018-10-19T19:17:34.089Z,102690.23
2018-10-19T19:20:07.648Z,102687.32
2018-10-19T19:22:37.257Z,102692.75
2018-10-19T19:25:12.029Z,102682.91
2018-10-19T19:27:40.433Z,102681.69
2018-10-19T19:30:09.035Z,102691.27
2018-10-19T19:32:37.807Z,102688.52
2018-10-19T19:35:06.192Z,102686.37
2018-10-19T19:37:34.419Z,102687.03
2018-10-19T19:40:02.767Z,102684.58
2018-10-19T19:42:36.525Z,102686.00
2018-10-19T19:45:04.834Z,102685.52
2018-10-19T19:47:38.292Z,102683.73
2018-10-19T19:50:06.629Z,102684.78
2018-10-19T19:52:34.925Z,102689.00
2018-10-19T19:55:03.222Z,102687.59
2018-10-19T19:57:31.635Z,102688.50
2018-10-19T19:59:59.954Z,102682.78
2018-10-19T20:02:28.235Z,102688.95
2018-10-19T20:04:56.549Z,102690.06
2018-10-19T20:07:25.830Z,102691.30
2018-10-19T20:09:54.141Z,102681.94
2018-10-19T20:12:23.554Z,102686.14
2018-10-19T20:14:51.830Z,102690.80
2018-10-19T20:18:22.994Z,102693.51
2018-10-19T20:20:51.219Z,102685.86
2018-10-19T20:23:20.510Z,102687.52
2018-10-19T20:25:48.829Z,102696.98
2018-10-19T20:28:17.125Z,102688.17
2018-10-19T20:30:45.543Z,102690.33
2018-10-19T20:33:13.847Z,102696.70
2018-10-19T20:35:42.151Z,102702.07
2018-10-19T20:38:10.703Z,102704.16
2018-10-19T20:40:38.922Z,102695.69
2018-10-19T20:43:07.393Z,102703.01
2018-10-19T20:45:35.678Z,102700.91
2018-10-19T20:48:03.975Z,102704.13
2018-10-19T20:50:33.315Z,102706.45
2018-10-19T20:53:01.673Z,102705.14
2018-10-19T20:55:29.950Z,102706.98
2018-10-19T20:57:58.346Z,102706.95
2018-10-19T21:00:26.652Z,102707.10
2018-10-19T21:02:54.942Z,102703.54
2018-10-19T21:05:23.449Z,102700.02
2018-10-19T21:07:51.745Z,102703.01
2018-10-19T21:10:20.039Z,102705.92
2018-10-19T21:12:48.338Z,102704.36
2018-10-19T21:15:16.638Z,102703.91
2018-10-19T21:17:44.947Z,102703.78
2018-10-19T21:20:13.667Z,102696.19
2018-10-19T21:22:41.870Z,102694.02
2018-10-19T21:25:11.402Z,102687.42
2018-10-19T21:27:39.716Z,102686.86
2018-10-19T21:30:09.419Z,102687.54
2018-10-19T21:32:38.236Z,102691.54
2018-10-19T21:35:06.588Z,102686.67
2018-10-19T21:37:34.830Z,102687.70
2018-10-19T21:40:03.125Z,102682.38
2018-10-19T21:42:31.443Z,102684.16
2018-10-19T21:44:59.726Z,102683.64
2018-10-19T21:47:28.279Z,102680.73
2018-10-19T21:49:56.584Z,102672.39
2018-10-19T21:52:24.861Z,102676.07
2018-10-19T21:54:53.155Z,102678.92
2018-10-19T21:57:21.462Z,102690.58
2018-10-19T21:59:49.746Z,102685.77
2018-10-19T22:02:18.027Z,102681.02
2018-10-19T22:04:47.347Z,102680.02
2018-10-19T22:07:15.679Z,102681.67
2018-10-19T22:09:43.958Z,102681.58
2018-10-19T22:12:12.259Z,102679.80
2018-10-19T22:14:40.538Z,102690.77
2018-10-19T22:17:09.881Z,102686.27
2018-10-19T22:19:38.156Z,102687.52
2018-10-19T22:22:06.685Z,102685.95
2018-10-19T22:24:35.002Z,102688.64
2018-10-19T22:27:03.306Z,102699.05
2018-10-19T22:29:31.594Z,102706.02
2018-10-19T22:31:59.877Z,102696.17
2018-10-19T22:34:28.175Z,102706.67
2018-10-19T22:36:56.500Z,102699.27
2018-10-19T22:39:25.816Z,102701.17
2018-10-19T22:41:54.130Z,102701.45
2018-10-19T22:44:22.402Z,102706.92
2018-10-19T22:46:50.658Z,102707.73
2018-10-19T22:49:21.182Z,102707.05
2018-10-19T22:51:49.582Z,102700.48
2018-10-19T22:54:17.849Z,102694.33
2018-10-19T22:56:46.470Z,102692.48
2018-10-19T22:59:14.699Z,102702.30
2018-10-19T23:01:43.246Z,102702.52
2018-10-19T23:04:11.516Z,102700.98
2018-10-19T23:06:39.797Z,102694.83
2018-10-19T23:09:09.099Z,102697.61
2018-10-19T23:11:37.398Z,102695.29
2018-10-19T23:14:06.117Z,102693.90
2018-10-19T23:16:34.517Z,102706.69
2018-10-19T23:19:04.866Z,102710.25
2018-10-19T23:21:34.186Z,102713.84
2018-10-19T23:24:02.389Z,102715.11
2018-10-19T23:26:30.673Z,102708.46
2018-10-19T23:28:58.990Z,102700.22
2018-10-19T23:31:27.325Z,102697.83
2018-10-19T23:33:55.670Z,102699.14
2018-10-19T23:36:23.939Z,102696.47
2018-10-19T23:38:52.215Z,102699.94
2018-10-19T23:41:20.602Z,102696.19
2018-10-19T23:43:49.988Z,102693.33
2018-10-19T23:46:18.213Z,102697.63
2018-10-19T23:48:47.591Z,102697.87
2018-10-19T23:51:17.950Z,102698.58
2018-10-19T23:53:46.216Z,102699.84
2018-10-19T23:56:14.494Z,102705.09
2018-10-19T23:58:42.847Z,102707.39
