createdAt,value
2023-05-09T00:00:25.299Z,100652.00
2023-05-09T00:02:58.961Z,100648.00
2023-05-09T00:05:32.356Z,100645.00
2023-05-09T00:08:07.102Z,100641.00
2023-05-09T00:10:40.961Z,100634.00
2023-05-09T00:13:16.207Z,100633.00
2023-05-09T00:15:50.070Z,100636.00
2023-05-09T00:18:24.637Z,100632.00
2023-05-09T00:20:58.809Z,100629.00
2023-05-09T00:23:36.675Z,100622.00
2023-05-09T00:26:11.353Z,100630.00
2023-05-09T00:28:46.984Z,100631.00
2023-05-09T00:31:22.903Z,100626.00
2023-05-09T00:33:56.977Z,100625.00
2023-05-09T00:36:32.297Z,100616.00
2023-05-09T00:39:06.988Z,100609.00
2023-05-09T00:41:40.767Z,100604.00
2023-05-09T00:44:16.595Z,100593.00
2023-05-09T00:46:50.892Z,100604.00
2023-05-09T00:49:24.981Z,100598.00
2023-05-09T00:51:59.689Z,100582.00
2023-05-09T00:54:33.663Z,100575.00
2023-05-09T00:57:07.920Z,100572.00
2023-05-09T00:59:44.248Z,100569.00
2023-05-09T01:02:19.618Z,100586.00
2023-05-09T01:04:53.425Z,100573.00
2023-05-09T01:07:40.488Z,100577.00
2023-05-09T01:10:24.596Z,100553.00
2023-05-09T01:13:11.599Z,100566.00
2023-05-09T01:15:56.434Z,100564.00
2023-05-09T01:18:39.876Z,100549.00
2023-05-09T01:21:22.246Z,100559.00
2023-05-09T01:24:56.601Z,100550.00
2023-05-09T01:27:49.476Z,100544.00
2023-05-09T01:30:28.276Z,100543.00
2023-05-09T01:33:08.907Z,100544.00
2023-05-09T01:35:47.745Z,100542.00
2023-05-09T01:38:26.742Z,100528.00
2023-05-09T01:41:01.793Z,100537.00
2023-05-09T01:43:37.649Z,100524.00
2023-05-09T01:46:14.426Z,100531.00
2023-05-09T01:48:50.791Z,100523.00
2023-05-09T01:51:26.590Z,100523.00
2023-05-09T01:54:02.951Z,100519.00
2023-05-09T01:56:38.574Z,100522.00
2023-05-09T01:59:16.212Z,100519.00
2023-05-09T02:01:53.364Z,100515.00
2023-05-09T02:04:29.485Z,100508.00
2023-05-09T02:07:05.969Z,100508.00
2023-05-09T02:09:40.398Z,100517.00
2023-05-09T02:12:14.297Z,100511.00
2023-05-09T02:14:49.269Z,100506.00
2023-05-09T02:17:24.779Z,100511.00
2023-05-09T02:19:58.685Z,100521.00
2023-05-09T02:22:32.664Z,100521.00
2023-05-09T02:25:08.561Z,100517.00
2023-05-09T02:27:44.639Z,100515.00
2023-05-09T02:30:25.561Z,100513.00
2023-05-09T02:33:06.052Z,100516.00
2023-05-09T02:35:43.613Z,100517.00
2023-05-09T02:38:17.962Z,100521.00
2023-05-09T02:40:52.791Z,100515.00
2023-05-09T02:43:26.590Z,100514.00
2023-05-09T02:46:00.573Z,100519.00
2023-05-09T02:48:37.863Z,100521.00
2023-05-09T02:51:11.860Z,100514.00
2023-05-09T02:53:45.901Z,100515.00
2023-05-09T02:56:19.481Z,100511.00
2023-05-09T02:58:53.045Z,100509.00
2023-05-09T03:01:29.535Z,100499.00
2023-05-09T03:04:05.271Z,100502.00
2023-05-09T03:06:38.852Z,100498.00
2023-05-09T03:09:12.652Z,100498.00
2023-05-09T03:11:46.386Z,100507.00
2023-05-09T03:14:20.474Z,100499.00
2023-05-09T03:16:54.052Z,100503.00
2023-05-09T03:19:29.692Z,100504.00
2023-05-09T03:22:03.878Z,100498.00
2023-05-09T03:24:37.892Z,100504.00
2023-05-09T03:27:12.546Z,100499.00
2023-05-09T03:29:47.372Z,100469.00
2023-05-09T03:32:21.511Z,100494.00
2023-05-09T03:34:57.283Z,100485.00
2023-05-09T03:37:31.148Z,100485.00
2023-05-09T03:40:05.870Z,100480.00
2023-05-09T03:42:39.849Z,100488.00
2023-05-09T03:45:14.339Z,100487.00
2023-05-09T03:47:48.460Z,100491.00
2023-05-09T03:50:24.801Z,100488.00
2023-05-09T03:52:59.768Z,100481.00
2023-05-09T03:55:33.346Z,100483.00
2023-05-09T03:58:08.854Z,100481.00
2023-05-09T04:00:43.788Z,100479.00
2023-05-09T04:03:17.427Z,100471.00
2023-05-09T04:05:52.734Z,100481.00
2023-05-09T04:08:28.420Z,100476.00
2023-05-09T04:11:03.032Z,100479.00
2023-05-09T04:13:37.130Z,100473.00
2023-05-09T04:16:11.330Z,100470.00
2023-05-09T04:18:44.804Z,100466.00
2023-05-09T04:21:20.099Z,100448.00
2023-05-09T04:23:55.245Z,100462.00
2023-05-09T04:26:30.154Z,100454.00
2023-05-09T04:29:04.352Z,100457.00
2023-05-09T04:31:38.447Z,100458.00
2023-05-09T04:34:12.368Z,100454.00
2023-05-09T04:36:51.333Z,100453.00
2023-05-09T04:39:24.871Z,100449.00
2023-05-09T04:41:58.725Z,100448.00
2023-05-09T04:44:32.695Z,100442.00
2023-05-09T04:47:07.385Z,100432.00
2023-05-09T04:49:41.781Z,100426.00
2023-05-09T04:52:17.348Z,100406.00
2023-05-09T04:54:51.162Z,100434.00
2023-05-09T04:57:25.324Z,100429.00
2023-05-09T04:59:59.517Z,100427.00
2023-05-09T05:02:33.475Z,100420.00
2023-05-09T05:05:12.011Z,100420.00
2023-05-09T05:07:47.971Z,100415.00
2023-05-09T05:10:21.901Z,100422.00
2023-05-09T05:12:55.748Z,100429.00
2023-05-09T05:15:29.432Z,100418.00
2023-05-09T05:18:03.554Z,100415.00
2023-05-09T05:20:37.413Z,100417.00
2023-05-09T05:23:13.017Z,100416.00
2023-05-09T05:25:46.820Z,100410.00
2023-05-09T05:28:20.585Z,100421.00
2023-05-09T05:30:54.574Z,100419.00
2023-05-09T05:33:28.346Z,100418.00
2023-05-09T05:36:02.377Z,100407.00
2023-05-09T05:38:37.797Z,100418.00
2023-05-09T05:41:12.400Z,100402.00
2023-05-09T05:43:46.505Z,100408.00
2023-05-09T05:46:20.413Z,100398.00
2023-05-09T05:48:54.095Z,100404.00
2023-05-09T05:51:29.835Z,100403.00
2023-05-09T05:54:05.326Z,100396.00
2023-05-09T05:56:39.012Z,100398.00
2023-05-09T05:59:13.658Z,100399.00
2023-05-09T06:01:47.857Z,100389.00
2023-05-09T06:04:22.430Z,100394.00
2023-05-09T06:06:56.722Z,100403.00
2023-05-09T06:09:31.846Z,100403.00
2023-05-09T06:12:06.375Z,100389.00
2023-05-09T06:14:41.370Z,100391.00
2023-05-09T06:17:16.258Z,100380.00
2023-05-09T06:19:50.407Z,100380.00
2023-05-09T06:22:24.533Z,100373.00
2023-05-09T06:25:01.112Z,100361.00
2023-05-09T06:27:34.723Z,100364.00
2023-05-09T06:32:48.772Z,100355.00
2023-05-09T06:35:22.709Z,100359.00
2023-05-09T06:37:56.927Z,100352.00
2023-05-09T06:40:34.477Z,100357.00
2023-05-09T06:43:08.313Z,100342.00
2023-05-09T06:45:42.333Z,100343.00
2023-05-09T06:48:16.170Z,100341.00
2023-05-09T06:50:50.550Z,100350.00
2023-05-09T06:53:24.786Z,100330.00
2023-05-09T06:56:00.680Z,100335.00
2023-05-09T06:58:34.520Z,100333.00
2023-05-09T07:01:08.848Z,100332.00
2023-05-09T07:03:47.166Z,100324.00
2023-05-09T07:06:26.450Z,100314.00
2023-05-09T07:08:59.960Z,100276.00
2023-05-09T07:11:38.851Z,100311.00
2023-05-09T07:14:12.353Z,100313.00
2023-05-09T07:16:46.879Z,100302.00
2023-05-09T07:19:21.550Z,100307.00
2023-05-09T07:21:55.964Z,100293.00
2023-05-09T07:24:29.360Z,100294.00
2023-05-09T07:27:06.801Z,100288.00
2023-05-09T07:29:41.535Z,100290.00
2023-05-09T07:32:16.186Z,100285.00
2023-05-09T07:34:50.068Z,100278.00
2023-05-09T07:37:25.437Z,100285.00
2023-05-09T07:39:59.425Z,100272.00
2023-05-09T07:42:35.093Z,100274.00
2023-05-09T07:45:11.245Z,100277.00
2023-05-09T07:47:45.198Z,100276.00
2023-05-09T07:50:19.164Z,100266.00
2023-05-09T07:52:53.363Z,100268.00
2023-05-09T07:55:27.565Z,100259.00
2023-05-09T07:58:03.247Z,100258.00
2023-05-09T08:00:37.787Z,100254.00
2023-05-09T08:03:12.060Z,100255.00
2023-05-09T08:05:45.989Z,100253.00
2023-05-09T08:08:19.847Z,100244.00
2023-05-09T08:10:54.023Z,100249.00
2023-05-09T08:13:29.956Z,100248.00
2023-05-09T08:16:04.286Z,100233.00
2023-05-09T08:18:38.195Z,100242.00
2023-05-09T08:21:12.734Z,100235.00
2023-05-09T08:23:46.345Z,100234.00
2023-05-09T08:26:22.804Z,100223.00
2023-05-09T08:28:57.941Z,100219.00
2023-05-09T08:31:32.072Z,100221.00
2023-05-09T08:34:06.653Z,100226.00
2023-05-09T08:36:41.397Z,100220.00
2023-05-09T08:39:15.071Z,100218.00
2023-05-09T08:41:49.254Z,100213.00
2023-05-09T08:44:24.954Z,100216.00
2023-05-09T08:47:03.955Z,100209.00
2023-05-09T08:49:38.099Z,100208.00
2023-05-09T08:52:12.766Z,100205.00
2023-05-09T08:54:55.502Z,100199.00
2023-05-09T08:57:35.373Z,100197.00
2023-05-09T09:00:17.926Z,100188.00
2023-05-09T09:02:55.624Z,100193.00
2023-05-09T09:05:41.291Z,100180.00
2023-05-09T09:08:17.725Z,100167.00
2023-05-09T09:10:51.798Z,100183.00
2023-05-09T09:13:25.873Z,100167.00
2023-05-09T09:16:03.375Z,100174.00
2023-05-09T09:18:39.467Z,100173.00
2023-05-09T09:21:17.499Z,100173.00
2023-05-09T09:23:56.038Z,100172.00
2023-05-09T09:26:32.109Z,100167.00
2023-05-09T09:29:06.893Z,100162.00
2023-05-09T09:31:47.485Z,100153.00
2023-05-09T09:34:25.087Z,100152.00
2023-05-09T09:37:01.094Z,100159.00
2023-05-09T09:39:34.754Z,100159.00
2023-05-09T09:42:15.862Z,100149.00
2023-05-09T09:44:58.473Z,100146.00
2023-05-09T09:47:36.606Z,100146.00
2023-05-09T09:50:16.814Z,100144.00
2023-05-09T09:52:56.189Z,100139.00
2023-05-09T09:55:31.329Z,100135.00
2023-05-09T09:58:04.757Z,100133.00
2023-05-09T10:00:38.353Z,100098.00
2023-05-09T10:03:17.556Z,100125.00
2023-05-09T10:06:03.682Z,100117.00
2023-05-09T10:08:37.695Z,100109.00
2023-05-09T10:11:13.081Z,100112.00
2023-05-09T10:13:48.318Z,100111.00
2023-05-09T10:16:31.910Z,100109.00
2023-05-09T10:19:18.971Z,100103.00
2023-05-09T10:21:55.635Z,100106.00
2023-05-09T10:24:41.073Z,100102.00
2023-05-09T10:27:20.522Z,100102.00
2023-05-09T10:30:05.504Z,100101.00
2023-05-09T10:32:45.524Z,100092.00
2023-05-09T10:35:26.518Z,100081.00
2023-05-09T10:38:03.287Z,100079.00
2023-05-09T10:40:38.218Z,100077.00
2023-05-09T10:43:12.879Z,100078.00
2023-05-09T10:45:47.159Z,100074.00
2023-05-09T10:48:22.025Z,100063.00
2023-05-09T10:51:02.300Z,100065.00
2023-05-09T10:53:47.301Z,100057.00
2023-05-09T10:56:32.071Z,100060.00
2023-05-09T10:59:07.218Z,100053.00
2023-05-09T11:01:43.750Z,100055.00
2023-05-09T11:04:19.592Z,100044.00
2023-05-09T11:06:57.148Z,100043.00
2023-05-09T11:09:34.599Z,100045.00
2023-05-09T11:12:13.207Z,100045.00
2023-05-09T11:14:51.813Z,100033.00
2023-05-09T11:17:33.154Z,100030.00
2023-05-09T11:20:08.924Z,100032.00
2023-05-09T11:22:47.772Z,100029.00
2023-05-09T11:25:29.098Z,100033.00
2023-05-09T11:28:04.523Z,100021.00
2023-05-09T11:30:42.197Z,100019.00
2023-05-09T11:33:30.477Z,100018.00
2023-05-09T11:36:20.062Z,100014.00
2023-05-09T11:39:06.458Z,100017.00
2023-05-09T11:41:48.526Z,100013.00
2023-05-09T11:44:23.010Z,100007.00
2023-05-09T11:46:59.129Z,100000.00
2023-05-09T11:49:33.189Z,99985.00
2023-05-09T11:52:07.920Z,99994.00
2023-05-09T11:54:43.339Z,99992.00
2023-05-09T11:57:18.765Z,99992.00
2023-05-09T11:59:52.556Z,99985.00
2023-05-09T12:02:30.443Z,99984.00
2023-05-09T12:05:12.717Z,99980.00
2023-05-09T12:07:47.830Z,99979.00
2023-05-09T12:10:24.801Z,99975.00
2023-05-09T12:12:58.173Z,99968.00
2023-05-09T12:15:37.993Z,99963.00
2023-05-09T12:18:12.728Z,99968.00
2023-05-09T12:20:50.292Z,99956.00
2023-05-09T12:23:26.089Z,99952.00
2023-05-09T12:26:01.472Z,99948.00
2023-05-09T12:28:36.860Z,99952.00
2023-05-09T12:31:11.743Z,99934.00
2023-05-09T12:33:45.572Z,99935.00
2023-05-09T12:36:20.748Z,99923.00
2023-05-09T12:38:55.684Z,99923.00
2023-05-09T12:41:39.149Z,99931.00
2023-05-09T12:44:26.083Z,99930.00
2023-05-09T12:47:02.981Z,99916.00
2023-05-09T12:49:39.163Z,99921.00
2023-05-09T12:52:20.719Z,99915.00
2023-05-09T12:54:55.502Z,99911.00
2023-05-09T12:57:31.719Z,99904.00
2023-05-09T13:00:09.411Z,99903.00
2023-05-09T13:02:43.674Z,99905.00
2023-05-09T13:05:23.414Z,99899.00
2023-05-09T13:07:59.429Z,99895.00
2023-05-09T13:10:33.279Z,99890.00
2023-05-09T13:13:09.892Z,99891.00
2023-05-09T13:15:45.244Z,99875.00
2023-05-09T13:18:19.301Z,99879.00
2023-05-09T13:20:54.124Z,99873.00
2023-05-09T13:23:27.928Z,99877.00
2023-05-09T13:26:02.114Z,99865.00
2023-05-09T13:28:37.618Z,99850.00
2023-05-09T13:31:11.647Z,99860.00
2023-05-09T13:33:51.548Z,99860.00
2023-05-09T13:36:26.070Z,99856.00
2023-05-09T13:39:00.484Z,99859.00
2023-05-09T13:41:36.291Z,99850.00
2023-05-09T13:44:12.450Z,99843.00
2023-05-09T13:46:47.341Z,99849.00
2023-05-09T13:49:21.594Z,99848.00
2023-05-09T13:51:56.476Z,99842.00
2023-05-09T13:54:35.349Z,99838.00
2023-05-09T13:57:10.147Z,99838.00
2023-05-09T13:59:45.389Z,99828.00
2023-05-09T14:02:19.479Z,99834.00
2023-05-09T14:04:53.915Z,99830.00
2023-05-09T14:07:27.713Z,99826.00
2023-05-09T14:10:10.931Z,99821.00
2023-05-09T14:12:49.820Z,99822.00
2023-05-09T14:15:24.973Z,99817.00
2023-05-09T14:17:58.857Z,99818.00
2023-05-09T14:20:36.149Z,99811.00
2023-05-09T14:23:10.034Z,99827.00
2023-05-09T14:25:44.006Z,99828.00
2023-05-09T14:28:18.298Z,99833.00
2023-05-09T14:30:54.006Z,99836.00
2023-05-09T14:33:29.171Z,99836.00
2023-05-09T14:36:03.613Z,99833.00
2023-05-09T14:38:37.877Z,99827.00
2023-05-09T14:41:11.502Z,99826.00
2023-05-09T14:43:48.964Z,99827.00
2023-05-09T14:46:24.967Z,99821.00
2023-05-09T14:49:04.283Z,99813.00
2023-05-09T14:51:37.982Z,99812.00
2023-05-09T14:54:11.820Z,99810.00
2023-05-09T14:56:45.501Z,99809.00
2023-05-09T14:59:19.121Z,99809.00
2023-05-09T15:01:54.621Z,99811.00
2023-05-09T15:04:30.620Z,99811.00
2023-05-09T15:07:06.100Z,99825.00
2023-05-09T15:09:40.126Z,99819.00
2023-05-09T15:12:13.908Z,99810.00
2023-05-09T15:14:48.452Z,99809.00
2023-05-09T15:17:23.989Z,99812.00
2023-05-09T15:19:58.085Z,99798.00
2023-05-09T15:22:33.709Z,99809.00
2023-05-09T15:25:08.772Z,99807.00
2023-05-09T15:27:43.102Z,99810.00
2023-05-09T15:30:17.577Z,99810.00
2023-05-09T15:32:53.241Z,99800.00
2023-05-09T15:35:28.292Z,99800.00
2023-05-09T15:38:02.093Z,99789.00
2023-05-09T15:40:36.370Z,99798.00
2023-05-09T15:43:11.382Z,99791.00
2023-05-09T15:45:45.894Z,99782.00
2023-05-09T15:48:21.157Z,99793.00
2023-05-09T15:50:55.200Z,99800.00
2023-05-09T15:53:28.974Z,99800.00
2023-05-09T15:56:03.737Z,99791.00
2023-05-09T15:58:37.363Z,99797.00
2023-05-09T16:01:13.252Z,99785.00
2023-05-09T16:03:48.640Z,99784.00
2023-05-09T16:06:22.887Z,99784.00
2023-05-09T16:08:57.442Z,99784.00
2023-05-09T16:11:31.410Z,99790.00
2023-05-09T16:14:07.252Z,99782.00
2023-05-09T16:16:41.296Z,99778.00
2023-05-09T16:19:17.546Z,99778.00
2023-05-09T16:21:51.261Z,99786.00
2023-05-09T16:24:25.024Z,99788.00
2023-05-09T16:26:58.317Z,99783.00
2023-05-09T16:29:31.729Z,99780.00
2023-05-09T16:32:06.219Z,99777.00
2023-05-09T16:34:41.747Z,99776.00
2023-05-09T16:37:16.503Z,99773.00
2023-05-09T16:39:50.326Z,99771.00
2023-05-09T16:42:24.540Z,99775.00
2023-05-09T16:45:00.456Z,99761.00
2023-05-09T16:47:35.419Z,99769.00
2023-05-09T16:50:12.120Z,99763.00
2023-05-09T16:52:45.662Z,99763.00
2023-05-09T16:55:19.173Z,99757.00
2023-05-09T16:57:53.163Z,99764.00
2023-05-09T17:00:26.863Z,99766.00
2023-05-09T17:03:01.665Z,99759.00
2023-05-09T17:05:37.005Z,99753.00
2023-05-09T17:08:11.454Z,99751.00
2023-05-09T17:10:45.085Z,99752.00
2023-05-09T17:13:18.875Z,99753.00
2023-05-09T17:15:53.058Z,99747.00
2023-05-09T17:18:36.703Z,99750.00
2023-05-09T17:21:13.452Z,99744.00
2023-05-09T17:23:47.655Z,99739.00
2023-05-09T17:26:21.781Z,99735.00
2023-05-09T17:28:56.668Z,99739.00
2023-05-09T17:31:30.495Z,99725.00
2023-05-09T17:34:04.317Z,99726.00
2023-05-09T17:36:39.412Z,99733.00
2023-05-09T17:39:13.419Z,99729.00
2023-05-09T17:41:47.619Z,99723.00
2023-05-09T17:44:21.629Z,99726.00
2023-05-09T17:46:57.569Z,99723.00
2023-05-09T17:49:31.386Z,99724.00
2023-05-09T17:52:07.346Z,99717.00
2023-05-09T17:54:41.435Z,99723.00
2023-05-09T17:57:15.366Z,99717.00
2023-05-09T17:59:49.198Z,99719.00
2023-05-09T18:02:24.276Z,99717.00
2023-05-09T18:04:57.739Z,99720.00
2023-05-09T18:07:33.824Z,99716.00
2023-05-09T18:10:10.906Z,99721.00
2023-05-09T18:12:45.498Z,99716.00
2023-05-09T18:15:19.263Z,99714.00
2023-05-09T18:17:54.177Z,99709.00
2023-05-09T18:20:28.095Z,99716.00
2023-05-09T18:23:03.990Z,99716.00
2023-05-09T18:25:39.853Z,99712.00
2023-05-09T18:28:13.367Z,99718.00
2023-05-09T18:30:46.801Z,99719.00
2023-05-09T18:33:20.568Z,99716.00
2023-05-09T18:35:55.040Z,99715.00
2023-05-09T18:38:34.926Z,99707.00
2023-05-09T18:41:10.691Z,99711.00
2023-05-09T18:43:46.741Z,99712.00
2023-05-09T18:46:21.454Z,99710.00
2023-05-09T18:48:55.307Z,99710.00
2023-05-09T18:51:29.773Z,99717.00
2023-05-09T18:54:05.231Z,99706.00
2023-05-09T18:56:41.771Z,99706.00
2023-05-09T18:59:16.464Z,99719.00
2023-05-09T19:01:50.276Z,99711.00
2023-05-09T19:04:25.382Z,99707.00
2023-05-09T19:06:59.780Z,99705.00
2023-05-09T19:09:35.224Z,99708.00
2023-05-09T19:12:10.232Z,99713.00
2023-05-09T19:14:44.758Z,99713.00
2023-05-09T19:17:18.279Z,99709.00
2023-05-09T19:19:51.811Z,99720.00
2023-05-09T19:22:25.201Z,99714.00
2023-05-09T19:25:01.945Z,99717.00
2023-05-09T19:27:35.404Z,99712.00
2023-05-09T19:30:13.064Z,99718.00
2023-05-09T19:32:46.960Z,99713.00
2023-05-09T19:35:21.630Z,99708.00
2023-05-09T19:37:55.469Z,99714.00
2023-05-09T19:40:30.417Z,99712.00
2023-05-09T19:43:04.288Z,99707.00
2023-05-09T19:45:38.129Z,99710.00
2023-05-09T19:48:15.652Z,99708.00
2023-05-09T19:50:49.701Z,99703.00
2023-05-09T19:53:23.777Z,99701.00
2023-05-09T19:55:58.759Z,99701.00
2023-05-09T19:58:33.100Z,99696.00
2023-05-09T20:01:07.595Z,99709.00
2023-05-09T20:03:43.743Z,99704.00
2023-05-09T20:06:17.717Z,99703.00
2023-05-09T20:08:52.421Z,99693.00
2023-05-09T20:11:28.261Z,99702.00
2023-05-09T20:14:01.656Z,99695.00
2023-05-09T20:16:36.390Z,99696.00
2023-05-09T20:19:10.019Z,99702.00
2023-05-09T20:21:43.994Z,99691.00
2023-05-09T20:24:18.297Z,99686.00
2023-05-09T20:26:55.184Z,99692.00
2023-05-09T20:29:28.804Z,99690.00
2023-05-09T20:32:02.866Z,99683.00
2023-05-09T20:34:36.810Z,99685.00
2023-05-09T20:37:10.379Z,99685.00
2023-05-09T20:39:44.028Z,99686.00
2023-05-09T20:42:19.926Z,99675.00
2023-05-09T20:44:55.366Z,99677.00
2023-05-09T20:47:29.649Z,99681.00
2023-05-09T20:50:03.858Z,99681.00
2023-05-09T20:52:37.510Z,99677.00
2023-05-09T20:55:11.891Z,99675.00
2023-05-09T20:57:48.354Z,99675.00
2023-05-09T21:00:23.115Z,99688.00
2023-05-09T21:02:58.452Z,99679.00
2023-05-09T21:05:32.442Z,99678.00
2023-05-09T21:08:06.926Z,99669.00
2023-05-09T21:10:40.771Z,99679.00
2023-05-09T21:13:16.234Z,99675.00
2023-05-09T21:15:51.117Z,99680.00
2023-05-09T21:18:25.000Z,99666.00
2023-05-09T21:20:58.836Z,99674.00
2023-05-09T21:23:33.042Z,99675.00
2023-05-09T21:26:07.219Z,99660.00
2023-05-09T21:28:42.532Z,99670.00
2023-05-09T21:31:16.438Z,99673.00
2023-05-09T21:33:50.264Z,99668.00
2023-05-09T21:36:24.373Z,99672.00
2023-05-09T21:38:58.105Z,99670.00
2023-05-09T21:41:31.965Z,99663.00
2023-05-09T21:44:08.151Z,99665.00
2023-05-09T21:46:46.502Z,99665.00
2023-05-09T21:49:21.659Z,99656.00
2023-05-09T21:51:55.686Z,99649.00
2023-05-09T21:54:29.950Z,99665.00
2023-05-09T21:57:03.704Z,99661.00
2023-05-09T21:59:39.005Z,99660.00
2023-05-09T22:02:12.982Z,99658.00
2023-05-09T22:04:47.146Z,99653.00
2023-05-09T22:07:20.631Z,99664.00
2023-05-09T22:09:54.215Z,99654.00
2023-05-09T22:12:28.240Z,99664.00
2023-05-09T22:15:03.065Z,99658.00
2023-05-09T22:17:37.348Z,99653.00
2023-05-09T22:20:12.238Z,99651.00
2023-05-09T22:22:45.806Z,99647.00
2023-05-09T22:25:20.156Z,99654.00
2023-05-09T22:27:54.173Z,99648.00
2023-05-09T22:30:29.786Z,99654.00
2023-05-09T22:33:03.723Z,99653.00
2023-05-09T22:35:37.389Z,99652.00
2023-05-09T22:38:11.114Z,99648.00
2023-05-09T22:40:45.374Z,99648.00
2023-05-09T22:43:20.341Z,99650.00
2023-05-09T22:45:55.483Z,99647.00
2023-05-09T22:48:29.137Z,99646.00
2023-05-09T22:51:02.809Z,99647.00
2023-05-09T22:53:36.317Z,99652.00
2023-05-09T22:56:11.228Z,99653.00
2023-05-09T22:58:44.886Z,99639.00
2023-05-09T23:01:21.194Z,99644.00
2023-05-09T23:03:55.272Z,99648.00
2023-05-09T23:06:29.233Z,99649.00
2023-05-09T23:09:03.154Z,99646.00
2023-05-09T23:11:37.013Z,99652.00
2023-05-09T23:14:10.898Z,99649.00
2023-05-09T23:16:46.330Z,99632.00
2023-05-09T23:19:20.107Z,99641.00
2023-05-09T23:21:54.089Z,99643.00
2023-05-09T23:24:27.861Z,99645.00
2023-05-09T23:27:02.636Z,99649.00
2023-05-09T23:29:35.974Z,99645.00
2023-05-09T23:32:11.384Z,99640.00
2023-05-09T23:34:45.282Z,99640.00
2023-05-09T23:37:19.582Z,99645.00
2023-05-09T23:39:53.685Z,99649.00
2023-05-09T23:42:27.565Z,99640.00
2023-05-09T23:45:01.259Z,99648.00
2023-05-09T23:47:36.254Z,99644.00
2023-05-09T23:50:12.375Z,99621.00
2023-05-09T23:52:49.583Z,99646.00
2023-05-09T23:55:23.036Z,99642.00
2023-05-09T23:57:56.560Z,99630.00
