createdAt,value
2023-05-14T00:00:08.771Z,43.31
2023-05-14T00:01:08.817Z,45.43
2023-05-14T00:02:08.903Z,43.21
2023-05-14T00:03:09.059Z,41.29
2023-05-14T00:04:08.981Z,45.58
2023-05-14T00:05:09.007Z,39.35
2023-05-14T00:06:09.041Z,43.77
2023-05-14T00:07:09.086Z,42.86
2023-05-14T00:08:09.137Z,41.99
2023-05-14T00:09:09.200Z,39.95
2023-05-14T00:10:09.225Z,42.27
2023-05-14T00:11:09.264Z,39.80
2023-05-14T00:12:09.325Z,38.89
2023-05-14T00:13:09.362Z,43.55
2023-05-14T00:14:09.420Z,44.08
2023-05-14T00:15:09.455Z,43.28
2023-05-14T00:16:09.560Z,39.43
2023-05-14T00:17:09.534Z,38.99
2023-05-14T00:18:09.636Z,41.10
2023-05-14T00:19:09.693Z,39.41
2023-05-14T00:20:09.672Z,39.43
2023-05-14T00:21:09.724Z,41.64
2023-05-14T00:22:09.760Z,41.18
2023-05-14T00:23:09.817Z,43.95
2023-05-14T00:24:09.836Z,43.80
2023-05-14T00:25:09.877Z,41.48
2023-05-14T00:26:09.913Z,41.63
2023-05-14T00:27:09.964Z,42.60
2023-05-14T00:28:10.010Z,42.63
2023-05-14T00:29:10.052Z,43.08
2023-05-14T00:30:10.096Z,42.27
2023-05-14T00:31:10.169Z,43.58
2023-05-14T00:32:10.184Z,43.69
2023-05-14T00:33:10.244Z,40.29
2023-05-14T00:34:10.285Z,43.13
2023-05-14T00:35:10.353Z,42.53
2023-05-14T00:36:10.375Z,41.99
2023-05-14T00:37:10.431Z,41.28
2023-05-14T00:38:10.481Z,38.35
2023-05-14T00:39:10.511Z,40.82
2023-05-14T00:40:10.596Z,40.12
2023-05-14T00:41:10.627Z,41.69
2023-05-14T00:42:10.679Z,43.17
2023-05-14T00:43:10.724Z,39.98
2023-05-14T00:44:10.773Z,38.72
2023-05-14T00:45:10.826Z,42.77
2023-05-14T00:46:10.901Z,42.64
2023-05-14T00:47:10.929Z,42.20
2023-05-14T00:48:10.967Z,39.07
2023-05-14T00:49:11.020Z,38.67
2023-05-14T00:50:11.082Z,43.32
2023-05-14T00:51:11.160Z,41.75
2023-05-14T00:52:11.170Z,40.58
2023-05-14T00:53:11.224Z,43.60
2023-05-14T00:54:11.285Z,45.01
2023-05-14T00:55:11.323Z,42.64
2023-05-14T00:56:11.372Z,41.59
2023-05-14T00:57:11.435Z,42.46
2023-05-14T00:58:11.497Z,43.63
2023-05-14T00:59:11.538Z,41.24
2023-05-14T01:00:11.596Z,45.10
2023-05-14T01:01:11.640Z,43.29
2023-05-14T01:02:11.682Z,39.42
2023-05-14T01:03:11.944Z,42.32
2023-05-14T01:04:11.779Z,43.01
2023-05-14T01:05:11.837Z,41.11
2023-05-14T01:06:11.872Z,42.01
2023-05-14T01:07:11.930Z,40.63
2023-05-14T01:08:11.988Z,40.88
2023-05-14T01:09:12.032Z,41.61
2023-05-14T01:10:12.083Z,39.51
2023-05-14T01:11:12.136Z,41.71
2023-05-14T01:12:12.205Z,39.51
2023-05-14T01:13:12.253Z,38.63
2023-05-14T01:14:12.303Z,39.74
2023-05-14T01:15:12.365Z,41.20
2023-05-14T01:16:12.454Z,43.73
2023-05-14T01:17:12.463Z,42.68
2023-05-14T01:18:12.619Z,42.30
2023-05-14T01:19:12.616Z,39.50
2023-05-14T01:20:12.637Z,40.76
2023-05-14T01:21:12.733Z,41.72
2023-05-14T01:22:12.739Z,40.75
2023-05-14T01:23:12.786Z,38.77
2023-05-14T01:24:12.850Z,39.27
2023-05-14T01:25:12.896Z,40.48
2023-05-14T01:26:12.956Z,39.72
2023-05-14T01:27:13.011Z,40.54
2023-05-14T01:28:13.074Z,40.73
2023-05-14T01:29:13.113Z,42.17
2023-05-14T01:30:13.164Z,43.69
2023-05-14T01:31:13.223Z,42.11
2023-05-14T01:32:13.295Z,41.21
2023-05-14T01:33:13.346Z,39.35
2023-05-14T01:34:13.393Z,41.62
2023-05-14T01:35:13.473Z,41.44
2023-05-14T01:36:13.502Z,37.10
2023-05-14T01:37:13.577Z,41.15
2023-05-14T01:38:13.610Z,42.23
2023-05-14T01:39:13.673Z,39.90
2023-05-14T01:40:13.743Z,41.37
2023-05-14T01:41:13.787Z,41.09
2023-05-14T01:42:13.840Z,41.51
2023-05-14T01:43:13.919Z,40.95
2023-05-14T01:44:13.952Z,40.94
2023-05-14T01:45:14.114Z,41.62
2023-05-14T01:46:14.110Z,40.83
2023-05-14T01:47:14.110Z,39.43
2023-05-14T01:48:14.157Z,39.94
2023-05-14T01:49:14.240Z,40.17
2023-05-14T01:50:14.283Z,43.24
2023-05-14T01:51:14.324Z,40.44
2023-05-14T01:52:14.389Z,40.85
2023-05-14T01:53:14.457Z,40.07
2023-05-14T01:54:14.498Z,42.27
2023-05-14T01:55:14.559Z,38.75
2023-05-14T01:56:14.614Z,38.91
2023-05-14T01:57:14.686Z,38.99
2023-05-14T01:58:14.733Z,41.43
2023-05-14T01:59:14.810Z,40.30
2023-05-14T02:00:14.857Z,36.32
2023-05-14T02:01:14.925Z,40.37
2023-05-14T02:02:14.958Z,40.30
2023-05-14T02:03:15.022Z,40.03
2023-05-14T02:04:15.127Z,36.74
2023-05-14T02:05:15.151Z,41.35
2023-05-14T02:06:15.202Z,37.51
2023-05-14T02:07:15.255Z,39.48
2023-05-14T02:08:15.304Z,41.08
2023-05-14T02:09:15.363Z,37.82
2023-05-14T02:10:15.431Z,41.35
2023-05-14T02:11:15.475Z,36.86
2023-05-14T02:12:15.526Z,40.22
2023-05-14T02:13:15.591Z,39.84
2023-05-14T02:14:15.642Z,41.15
2023-05-14T02:15:15.715Z,38.55
2023-05-14T02:16:15.772Z,38.75
2023-05-14T02:17:15.833Z,39.83
2023-05-14T02:18:15.872Z,39.00
2023-05-14T02:19:15.956Z,36.09
2023-05-14T02:20:15.991Z,39.15
2023-05-14T02:21:16.055Z,40.57
2023-05-14T02:22:16.101Z,43.04
2023-05-14T02:23:16.153Z,38.53
2023-05-14T02:24:16.270Z,36.65
2023-05-14T02:25:16.279Z,38.21
2023-05-14T02:26:16.313Z,40.03
2023-05-14T02:27:16.380Z,40.03
2023-05-14T02:28:16.433Z,39.56
2023-05-14T02:29:16.511Z,41.56
2023-05-14T02:30:16.649Z,38.95
2023-05-14T02:31:16.652Z,41.11
2023-05-14T02:32:16.717Z,37.56
2023-05-14T02:33:16.855Z,37.96
2023-05-14T02:34:16.783Z,38.74
2023-05-14T02:35:16.823Z,40.05
2023-05-14T02:36:16.902Z,38.88
2023-05-14T02:37:16.954Z,39.34
2023-05-14T02:38:16.996Z,41.21
2023-05-14T02:39:17.051Z,39.83
2023-05-14T02:40:17.133Z,37.70
2023-05-14T02:41:17.160Z,36.90
2023-05-14T02:42:17.215Z,39.58
2023-05-14T02:43:17.277Z,38.61
2023-05-14T02:44:17.327Z,37.97
2023-05-14T02:45:17.378Z,38.84
2023-05-14T02:46:17.480Z,38.01
2023-05-14T02:47:17.500Z,36.49
2023-05-14T02:48:17.561Z,38.48
2023-05-14T02:49:17.628Z,38.25
2023-05-14T02:50:17.699Z,39.30
2023-05-14T02:51:17.726Z,38.88
2023-05-14T02:52:17.782Z,38.23
2023-05-14T02:53:17.853Z,38.85
2023-05-14T02:54:17.895Z,40.41
2023-05-14T02:55:17.959Z,39.53
2023-05-14T02:56:18.019Z,35.09
2023-05-14T02:57:18.072Z,39.27
2023-05-14T02:58:18.118Z,38.20
2023-05-14T02:59:18.183Z,39.98
2023-05-14T03:00:18.246Z,37.76
2023-05-14T03:01:18.318Z,39.12
2023-05-14T03:02:18.388Z,38.00
2023-05-14T03:03:18.473Z,39.30
2023-05-14T03:04:18.472Z,39.44
2023-05-14T03:05:18.528Z,39.64
2023-05-14T03:06:18.593Z,38.22
2023-05-14T03:07:18.656Z,39.66
2023-05-14T03:08:18.710Z,38.48
2023-05-14T03:09:18.766Z,37.45
2023-05-14T03:10:18.817Z,37.43
2023-05-14T03:11:18.877Z,39.06
2023-05-14T03:12:18.936Z,37.72
2023-05-14T03:13:18.990Z,39.11
2023-05-14T03:14:19.045Z,39.17
2023-05-14T03:15:19.093Z,39.44
2023-05-14T03:16:19.200Z,37.13
2023-05-14T03:17:19.276Z,37.92
2023-05-14T03:18:19.265Z,39.11
2023-05-14T03:19:19.322Z,39.40
2023-05-14T03:20:19.380Z,35.89
2023-05-14T03:21:19.445Z,38.23
2023-05-14T03:22:19.495Z,37.21
2023-05-14T03:23:19.538Z,37.55
2023-05-14T03:24:19.610Z,37.50
2023-05-14T03:25:19.649Z,37.06
2023-05-14T03:26:19.708Z,36.41
2023-05-14T03:27:19.770Z,38.59
2023-05-14T03:28:19.830Z,39.00
2023-05-14T03:29:19.884Z,37.75
2023-05-14T03:30:19.932Z,36.95
2023-05-14T03:31:20.061Z,37.38
2023-05-14T03:32:20.146Z,36.40
2023-05-14T03:33:20.118Z,34.00
2023-05-14T03:34:20.156Z,38.47
2023-05-14T03:35:20.222Z,38.95
2023-05-14T03:36:20.282Z,38.05
2023-05-14T03:37:20.344Z,37.24
2023-05-14T03:38:20.395Z,38.05
2023-05-14T03:39:20.445Z,35.72
2023-05-14T03:40:20.536Z,35.51
2023-05-14T03:41:20.559Z,37.52
2023-05-14T03:42:20.611Z,37.27
2023-05-14T03:43:20.662Z,39.82
2023-05-14T03:44:20.707Z,37.12
2023-05-14T03:45:20.766Z,36.86
2023-05-14T03:46:20.818Z,37.87
2023-05-14T03:47:20.875Z,38.82
2023-05-14T03:48:21.011Z,35.77
2023-05-14T03:49:20.995Z,38.81
2023-05-14T03:50:21.152Z,35.92
2023-05-14T03:51:21.099Z,36.98
2023-05-14T03:52:21.150Z,35.44
2023-05-14T03:53:21.222Z,36.10
2023-05-14T03:54:21.304Z,36.39
2023-05-14T03:55:21.377Z,36.11
2023-05-14T03:56:21.400Z,35.53
2023-05-14T03:57:21.454Z,34.99
2023-05-14T03:58:21.485Z,34.89
2023-05-14T03:59:21.536Z,36.71
2023-05-14T04:00:21.886Z,35.36
2023-05-14T04:01:21.650Z,34.44
2023-05-14T04:02:21.746Z,33.73
2023-05-14T04:03:21.842Z,36.48
2023-05-14T04:04:21.866Z,32.72
2023-05-14T04:05:21.891Z,35.86
2023-05-14T04:06:21.951Z,35.38
2023-05-14T04:07:22.006Z,37.28
2023-05-14T04:08:22.071Z,38.09
2023-05-14T04:09:22.126Z,33.40
2023-05-14T04:10:22.539Z,35.81
2023-05-14T04:11:22.247Z,35.94
2023-05-14T04:12:22.297Z,32.59
2023-05-14T04:13:22.367Z,35.09
2023-05-14T04:14:22.418Z,36.62
2023-05-14T04:15:22.477Z,34.92
2023-05-14T04:16:22.595Z,33.60
2023-05-14T04:17:22.585Z,35.18
2023-05-14T04:18:22.657Z,34.12
2023-05-14T04:19:22.714Z,35.28
2023-05-14T04:20:22.884Z,33.40
2023-05-14T04:21:22.821Z,34.41
2023-05-14T04:22:22.873Z,34.25
2023-05-14T04:23:22.941Z,33.93
2023-05-14T04:24:22.987Z,34.67
2023-05-14T04:25:23.042Z,33.99
2023-05-14T04:26:23.098Z,33.35
2023-05-14T04:27:23.158Z,33.87
2023-05-14T04:28:23.271Z,33.70
2023-05-14T04:29:23.272Z,33.80
2023-05-14T04:30:23.483Z,33.80
2023-05-14T04:31:23.448Z,35.43
2023-05-14T04:32:23.471Z,33.47
2023-05-14T04:33:23.504Z,35.15
2023-05-14T04:34:23.560Z,30.58
2023-05-14T04:35:25.196Z,33.42
2023-05-14T04:36:23.671Z,32.84
2023-05-14T04:37:23.727Z,32.10
2023-05-14T04:38:23.784Z,34.71
2023-05-14T04:39:23.850Z,32.02
2023-05-14T04:40:24.288Z,32.52
2023-05-14T04:41:23.969Z,30.14
2023-05-14T04:42:24.046Z,34.23
2023-05-14T04:43:24.084Z,30.45
2023-05-14T04:44:24.148Z,34.34
2023-05-14T04:45:24.210Z,32.17
2023-05-14T04:46:24.314Z,33.26
2023-05-14T04:47:24.335Z,31.85
2023-05-14T04:48:24.373Z,32.99
2023-05-14T04:49:24.438Z,30.17
2023-05-14T04:50:24.748Z,29.08
2023-05-14T04:51:24.552Z,31.76
2023-05-14T04:52:24.612Z,29.50
2023-05-14T04:53:24.674Z,29.81
2023-05-14T04:54:24.756Z,26.47
2023-05-14T04:55:24.800Z,32.80
2023-05-14T04:56:24.851Z,29.89
2023-05-14T04:57:24.913Z,30.65
2023-05-14T04:58:24.957Z,30.57
2023-05-14T04:59:25.015Z,30.20
2023-05-14T05:00:25.359Z,29.18
2023-05-14T05:01:25.174Z,32.12
2023-05-14T05:02:25.253Z,28.24
2023-05-14T05:03:25.551Z,33.91
2023-05-14T05:04:25.321Z,30.13
2023-05-14T05:05:25.370Z,29.12
2023-05-14T05:06:25.444Z,29.80
2023-05-14T05:07:25.493Z,29.48
2023-05-14T05:08:25.549Z,30.77
2023-05-14T05:09:25.602Z,27.89
2023-05-14T05:10:25.901Z,29.60
2023-05-14T05:11:25.720Z,29.29
2023-05-14T05:12:25.776Z,27.11
2023-05-14T05:13:25.831Z,29.61
2023-05-14T05:14:25.894Z,28.96
2023-05-14T05:15:26.566Z,28.42
2023-05-14T05:16:26.132Z,30.15
2023-05-14T05:17:26.113Z,28.91
2023-05-14T05:18:26.233Z,27.04
2023-05-14T05:19:35.815Z,31.14
2023-05-14T05:20:27.185Z,31.35
2023-05-14T05:21:26.182Z,31.58
2023-05-14T05:22:26.181Z,31.18
2023-05-14T05:23:26.158Z,30.68
2023-05-14T05:24:26.157Z,29.97
2023-05-14T05:25:26.157Z,25.85
2023-05-14T05:26:26.155Z,28.66
2023-05-14T05:27:26.140Z,27.80
2023-05-14T05:28:26.132Z,31.39
2023-05-14T05:29:26.146Z,28.05
2023-05-14T05:30:26.387Z,26.01
2023-05-14T05:31:26.296Z,27.83
2023-05-14T05:32:26.332Z,29.71
2023-05-14T05:33:26.382Z,27.22
2023-05-14T05:34:26.439Z,30.93
2023-05-14T05:35:26.490Z,29.59
2023-05-14T05:36:26.547Z,27.34
2023-05-14T05:37:26.605Z,29.70
2023-05-14T05:38:26.672Z,28.70
2023-05-14T05:39:26.718Z,28.43
2023-05-14T05:40:26.780Z,29.20
2023-05-14T05:41:26.846Z,28.94
2023-05-14T05:42:26.893Z,29.19
2023-05-14T05:43:26.949Z,31.06
2023-05-14T05:44:27.023Z,28.47
2023-05-14T05:45:27.061Z,27.68
2023-05-14T05:46:27.149Z,30.52
2023-05-14T05:47:27.222Z,29.82
2023-05-14T05:48:27.242Z,29.94
2023-05-14T05:49:27.292Z,28.18
2023-05-14T05:50:27.342Z,28.32
2023-05-14T05:51:27.401Z,26.99
2023-05-14T05:52:27.456Z,29.38
2023-05-14T05:53:27.511Z,30.96
2023-05-14T05:54:27.580Z,28.03
2023-05-14T05:55:27.623Z,28.58
2023-05-14T05:56:27.673Z,28.45
2023-05-14T05:57:27.748Z,27.72
2023-05-14T05:58:27.795Z,29.97
2023-05-14T05:59:27.844Z,29.77
2023-05-14T06:00:27.915Z,27.53
2023-05-14T06:01:27.959Z,31.01
2023-05-14T06:02:28.139Z,32.89
2023-05-14T06:03:28.063Z,27.99
2023-05-14T06:04:28.126Z,29.63
2023-05-14T06:05:28.230Z,30.98
2023-05-14T06:06:28.243Z,30.06
2023-05-14T06:07:28.298Z,27.27
2023-05-14T06:08:28.365Z,29.79
2023-05-14T06:09:28.413Z,25.34
2023-05-14T06:10:28.471Z,26.77
2023-05-14T06:11:28.522Z,28.97
2023-05-14T06:12:28.580Z,29.25
2023-05-14T06:13:28.635Z,27.84
2023-05-14T06:14:28.682Z,28.88
2023-05-14T06:15:28.764Z,27.33
2023-05-14T06:16:28.867Z,30.84
2023-05-14T06:17:28.893Z,30.25
2023-05-14T06:18:28.932Z,29.91
2023-05-14T06:19:28.983Z,30.95
2023-05-14T06:20:29.042Z,29.13
2023-05-14T06:21:29.074Z,25.84
2023-05-14T06:22:29.131Z,31.48
2023-05-14T06:23:29.185Z,30.57
2023-05-14T06:24:29.227Z,29.71
2023-05-14T06:25:29.296Z,29.39
2023-05-14T06:26:29.342Z,26.80
2023-05-14T06:27:29.394Z,30.91
2023-05-14T06:28:29.450Z,27.48
2023-05-14T06:29:29.496Z,29.92
2023-05-14T06:30:29.580Z,29.28
2023-05-14T06:31:29.653Z,27.13
2023-05-14T06:32:29.684Z,28.74
2023-05-14T06:33:29.770Z,28.94
2023-05-14T06:34:29.756Z,29.74
2023-05-14T06:35:29.813Z,27.40
2023-05-14T06:36:29.906Z,28.32
2023-05-14T06:37:29.919Z,26.88
2023-05-14T06:38:29.967Z,27.16
2023-05-14T06:39:30.015Z,27.54
2023-05-14T06:40:30.070Z,25.19
2023-05-14T06:41:30.137Z,27.27
2023-05-14T06:42:30.185Z,29.94
2023-05-14T06:43:30.236Z,29.90
2023-05-14T06:44:30.287Z,27.82
2023-05-14T06:45:31.786Z,26.32
2023-05-14T06:46:30.329Z,30.22
2023-05-14T06:47:30.324Z,29.56
2023-05-14T06:48:30.331Z,32.87
2023-05-14T06:49:30.304Z,26.54
2023-05-14T06:50:30.294Z,29.85
2023-05-14T06:51:30.293Z,27.59
2023-05-14T06:52:30.284Z,30.18
2023-05-14T06:53:30.276Z,29.12
2023-05-14T06:54:30.265Z,29.20
2023-05-14T06:55:30.251Z,28.11
2023-05-14T06:56:30.266Z,28.66
2023-05-14T06:57:30.249Z,27.90
2023-05-14T06:58:30.252Z,31.50
2023-05-14T06:59:30.237Z,31.13
2023-05-14T07:00:30.213Z,28.55
2023-05-14T07:01:30.281Z,29.21
2023-05-14T07:02:30.222Z,26.48
2023-05-14T07:03:30.195Z,30.72
2023-05-14T07:04:30.236Z,28.02
2023-05-14T07:05:30.195Z,27.44
2023-05-14T07:06:30.177Z,28.89
2023-05-14T07:07:30.168Z,28.13
2023-05-14T07:08:30.162Z,25.57
2023-05-14T07:09:30.145Z,26.87
2023-05-14T07:10:30.157Z,27.12
2023-05-14T07:11:30.131Z,29.02
2023-05-14T07:12:30.132Z,30.38
2023-05-14T07:13:30.125Z,25.00
2023-05-14T07:14:30.118Z,27.48
2023-05-14T07:15:30.106Z,28.55
2023-05-14T07:16:30.134Z,30.53
2023-05-14T07:17:30.187Z,28.67
2023-05-14T07:18:30.128Z,25.00
2023-05-14T07:19:30.102Z,29.27
2023-05-14T07:20:30.135Z,26.43
2023-05-14T07:21:30.062Z,26.00
2023-05-14T07:22:30.058Z,30.09
2023-05-14T07:23:30.055Z,24.57
2023-05-14T07:24:30.035Z,28.13
2023-05-14T07:25:30.040Z,27.40
2023-05-14T07:26:30.025Z,30.49
2023-05-14T07:27:30.032Z,29.10
2023-05-14T07:28:30.022Z,27.02
2023-05-14T07:29:30.009Z,29.35
2023-05-14T07:30:29.990Z,28.05
2023-05-14T07:31:30.005Z,25.06
2023-05-14T07:32:30.014Z,26.09
2023-05-14T07:33:29.966Z,26.03
2023-05-14T07:34:29.961Z,28.39
2023-05-14T07:35:29.978Z,29.09
2023-05-14T07:36:30.048Z,26.54
2023-05-14T07:37:30.026Z,31.90
2023-05-14T07:38:30.053Z,26.12
2023-05-14T07:39:30.084Z,28.02
2023-05-14T07:40:30.112Z,26.39
2023-05-14T07:41:30.129Z,25.21
2023-05-14T07:42:36.680Z,32.02
2023-05-14T07:43:31.165Z,32.16
2023-05-14T07:44:30.136Z,32.18
2023-05-14T07:45:30.131Z,28.78
2023-05-14T07:46:30.127Z,29.35
2023-05-14T07:47:30.224Z,27.97
2023-05-14T07:48:30.187Z,28.04
2023-05-14T07:49:30.103Z,27.73
2023-05-14T07:50:30.098Z,29.96
2023-05-14T07:51:30.093Z,26.22
2023-05-14T07:52:30.084Z,28.82
2023-05-14T07:53:30.068Z,27.74
2023-05-14T07:54:30.072Z,29.24
2023-05-14T07:55:30.047Z,25.93
2023-05-14T07:56:30.047Z,26.13
2023-05-14T07:57:30.042Z,26.24
2023-05-14T07:58:30.033Z,26.45
2023-05-14T07:59:30.028Z,26.38
2023-05-14T08:00:30.026Z,25.89
2023-05-14T08:01:30.018Z,26.51
2023-05-14T08:02:30.152Z,27.90
2023-05-14T08:03:30.041Z,25.08
2023-05-14T08:04:30.044Z,27.52
2023-05-14T08:05:30.013Z,28.64
2023-05-14T08:06:30.035Z,27.97
2023-05-14T08:07:30.115Z,28.20
2023-05-14T08:08:30.048Z,30.21
2023-05-14T08:09:30.054Z,28.78
2023-05-14T08:10:30.264Z,27.36
2023-05-14T08:11:30.075Z,25.79
2023-05-14T08:12:30.086Z,27.59
2023-05-14T08:13:30.103Z,26.50
2023-05-14T08:14:30.095Z,25.83
2023-05-14T08:15:30.109Z,26.51
2023-05-14T08:16:30.157Z,28.48
2023-05-14T08:17:30.169Z,29.02
2023-05-14T08:18:30.174Z,26.94
2023-05-14T08:19:30.139Z,26.00
2023-05-14T08:20:30.131Z,26.25
2023-05-14T08:21:30.146Z,27.79
2023-05-14T08:22:30.166Z,25.71
2023-05-14T08:23:30.140Z,29.44
2023-05-14T08:24:30.148Z,27.36
2023-05-14T08:25:30.159Z,28.47
2023-05-14T08:26:30.151Z,29.34
2023-05-14T08:27:30.157Z,27.70
2023-05-14T08:28:30.171Z,26.35
2023-05-14T08:29:30.163Z,29.55
2023-05-14T08:30:30.270Z,29.84
2023-05-14T08:31:30.259Z,28.22
2023-05-14T08:32:30.201Z,28.79
2023-05-14T08:33:30.163Z,28.15
2023-05-14T08:34:30.188Z,30.32
2023-05-14T08:35:30.187Z,30.21
2023-05-14T08:36:30.259Z,30.07
2023-05-14T08:37:30.197Z,29.48
2023-05-14T08:38:30.204Z,30.32
2023-05-14T08:39:31.095Z,28.13
2023-05-14T08:40:30.223Z,28.49
2023-05-14T08:41:30.218Z,29.54
2023-05-14T08:42:30.228Z,29.58
2023-05-14T08:43:30.229Z,28.85
2023-05-14T08:44:30.233Z,29.01
2023-05-14T08:45:30.236Z,30.00
2023-05-14T08:46:30.247Z,30.45
2023-05-14T08:47:30.282Z,31.05
2023-05-14T08:48:30.323Z,31.12
2023-05-14T08:49:30.272Z,31.68
2023-05-14T08:50:30.641Z,31.87
2023-05-14T08:51:30.290Z,31.49
2023-05-14T08:52:30.293Z,31.21
2023-05-14T08:53:30.300Z,30.80
2023-05-14T08:54:30.310Z,30.92
2023-05-14T08:55:30.313Z,29.75
2023-05-14T08:56:30.315Z,30.73
2023-05-14T08:57:30.336Z,33.30
2023-05-14T08:58:30.336Z,30.81
2023-05-14T08:59:30.337Z,33.87
2023-05-14T09:00:30.341Z,29.11
2023-05-14T09:01:30.342Z,28.69
2023-05-14T09:02:30.382Z,31.71
2023-05-14T09:03:30.398Z,30.96
2023-05-14T09:04:30.406Z,30.74
2023-05-14T09:05:30.391Z,32.71
2023-05-14T09:06:30.380Z,29.36
2023-05-14T09:07:30.402Z,32.04
2023-05-14T09:08:30.408Z,31.77
2023-05-14T09:09:30.423Z,29.42
2023-05-14T09:10:30.451Z,30.82
2023-05-14T09:11:30.442Z,30.37
2023-05-14T09:12:30.467Z,30.82
2023-05-14T09:13:30.465Z,31.48
2023-05-14T09:14:30.476Z,31.55
2023-05-14T09:15:30.498Z,29.65
2023-05-14T09:16:30.527Z,30.41
2023-05-14T09:17:30.541Z,30.61
2023-05-14T09:18:30.516Z,30.69
2023-05-14T09:19:30.522Z,31.97
2023-05-14T09:20:30.540Z,32.59
2023-05-14T09:22:30.577Z,30.73
2023-05-14T09:23:30.575Z,29.49
2023-05-14T09:24:30.586Z,31.51
2023-05-14T09:25:30.599Z,31.52
2023-05-14T09:26:30.627Z,31.98
2023-05-14T09:27:30.630Z,30.16
2023-05-14T09:28:30.640Z,31.92
2023-05-14T09:29:30.652Z,31.21
2023-05-14T09:30:30.672Z,27.90
2023-05-14T09:31:30.702Z,30.29
2023-05-14T09:32:30.729Z,30.29
2023-05-14T09:33:30.691Z,29.66
2023-05-14T09:34:30.739Z,35.35
2023-05-14T09:35:30.714Z,28.73
2023-05-14T09:36:30.719Z,29.97
2023-05-14T09:37:30.769Z,28.90
2023-05-14T09:38:30.750Z,30.16
2023-05-14T09:39:30.797Z,28.41
2023-05-14T09:40:30.776Z,28.99
2023-05-14T09:41:30.793Z,30.72
2023-05-14T09:42:30.805Z,25.65
2023-05-14T09:43:30.800Z,26.77
2023-05-14T09:44:30.811Z,28.47
2023-05-14T09:45:30.819Z,28.44
2023-05-14T09:46:30.828Z,26.17
2023-05-14T09:47:30.903Z,27.19
2023-05-14T09:48:30.866Z,31.11
2023-05-14T09:49:30.861Z,29.43
2023-05-14T09:50:30.859Z,26.44
2023-05-14T09:51:30.857Z,26.11
2023-05-14T09:52:30.870Z,30.21
2023-05-14T09:53:30.864Z,27.92
2023-05-14T09:54:30.871Z,25.90
2023-05-14T09:55:30.872Z,27.86
2023-05-14T09:56:30.886Z,27.96
2023-05-14T09:57:30.889Z,27.76
2023-05-14T09:58:30.879Z,29.45
2023-05-14T09:59:30.873Z,28.85
2023-05-14T10:00:30.885Z,28.04
2023-05-14T10:01:30.900Z,27.81
2023-05-14T10:02:30.900Z,28.94
2023-05-14T10:03:30.885Z,29.61
2023-05-14T10:04:30.907Z,29.81
2023-05-14T10:05:30.899Z,29.35
2023-05-14T10:06:30.894Z,27.75
2023-05-14T10:07:30.906Z,27.19
2023-05-14T10:08:30.892Z,29.27
2023-05-14T10:09:30.898Z,31.26
2023-05-14T10:10:30.888Z,26.89
2023-05-14T10:11:30.904Z,26.68
2023-05-14T10:12:30.907Z,28.64
2023-05-14T10:13:30.913Z,29.31
2023-05-14T10:14:30.913Z,27.90
2023-05-14T10:15:30.930Z,30.15
2023-05-14T10:16:30.940Z,27.29
2023-05-14T10:17:30.962Z,28.85
2023-05-14T10:18:30.929Z,26.46
2023-05-14T10:19:30.964Z,28.42
2023-05-14T10:20:30.922Z,28.39
2023-05-14T10:21:30.929Z,29.19
2023-05-14T10:22:30.924Z,25.62
2023-05-14T10:23:30.919Z,28.73
2023-05-14T10:24:30.925Z,27.24
2023-05-14T10:25:30.913Z,27.89
2023-05-14T10:26:30.924Z,28.28
2023-05-14T10:27:30.917Z,27.15
2023-05-14T10:28:30.913Z,26.41
2023-05-14T10:29:30.918Z,30.85
2023-05-14T10:30:30.906Z,30.12
2023-05-14T10:31:30.949Z,29.05
2023-05-14T10:32:30.994Z,28.65
2023-05-14T10:33:30.933Z,27.16
2023-05-14T10:34:30.922Z,29.00
2023-05-14T10:35:30.989Z,28.35
2023-05-14T10:36:30.908Z,27.51
2023-05-14T10:37:30.998Z,29.66
2023-05-14T10:38:30.938Z,27.93
2023-05-14T10:39:30.916Z,32.62
2023-05-14T10:40:30.947Z,31.11
2023-05-14T10:41:30.907Z,27.35
2023-05-14T10:42:30.901Z,28.39
2023-05-14T10:43:30.933Z,28.23
2023-05-14T10:44:30.897Z,29.26
2023-05-14T10:45:30.905Z,27.13
2023-05-14T10:46:30.915Z,30.45
2023-05-14T10:47:30.903Z,27.23
2023-05-14T10:48:30.890Z,26.88
2023-05-14T10:49:42.986Z,28.20
2023-05-14T10:50:31.877Z,28.42
2023-05-14T10:51:30.937Z,28.67
2023-05-14T10:52:30.864Z,27.03
2023-05-14T10:53:30.843Z,29.74
2023-05-14T10:54:30.840Z,27.39
2023-05-14T10:55:30.832Z,26.41
2023-05-14T10:56:30.818Z,27.04
2023-05-14T10:57:30.825Z,25.33
2023-05-14T10:58:30.811Z,25.29
2023-05-14T10:59:30.802Z,26.65
2023-05-14T11:00:30.798Z,26.39
2023-05-14T11:01:30.830Z,27.97
2023-05-14T11:02:30.809Z,27.39
2023-05-14T11:03:30.844Z,27.96
2023-05-14T11:04:30.874Z,27.81
2023-05-14T11:05:30.783Z,27.92
2023-05-14T11:06:30.751Z,25.00
2023-05-14T11:07:30.750Z,25.85
2023-05-14T11:08:30.734Z,28.53
2023-05-14T11:09:30.725Z,27.85
2023-05-14T11:10:30.724Z,28.79
2023-05-14T11:11:30.705Z,26.85
2023-05-14T11:12:30.701Z,28.45
2023-05-14T11:13:30.693Z,26.54
2023-05-14T11:14:30.734Z,27.43
2023-05-14T11:15:30.678Z,27.03
2023-05-14T11:16:30.706Z,27.11
2023-05-14T11:17:30.704Z,25.00
2023-05-14T11:18:30.689Z,25.80
2023-05-14T11:19:30.688Z,25.91
2023-05-14T11:20:30.704Z,26.48
2023-05-14T11:21:30.777Z,30.65
2023-05-14T11:22:30.736Z,29.39
2023-05-14T11:23:30.742Z,28.24
2023-05-14T11:24:30.785Z,28.16
2023-05-14T11:25:30.827Z,27.03
2023-05-14T11:26:30.811Z,29.84
2023-05-14T11:27:30.777Z,29.97
2023-05-14T11:28:30.898Z,28.49
2023-05-14T11:29:30.768Z,30.09
2023-05-14T11:30:30.764Z,29.66
2023-05-14T11:31:30.786Z,30.68
2023-05-14T11:32:30.803Z,29.50
2023-05-14T11:33:30.756Z,31.81
2023-05-14T11:34:30.781Z,32.92
2023-05-14T11:35:30.735Z,31.70
2023-05-14T11:36:30.735Z,29.45
2023-05-14T11:37:30.784Z,27.95
2023-05-14T11:38:30.732Z,29.84
2023-05-14T11:39:30.718Z,30.02
2023-05-14T11:40:30.723Z,30.92
2023-05-14T11:41:30.708Z,28.50
2023-05-14T11:42:30.696Z,28.98
2023-05-14T11:43:30.697Z,28.13
2023-05-14T11:44:30.695Z,28.89
2023-05-14T11:45:30.698Z,28.23
2023-05-14T11:46:30.878Z,29.79
2023-05-14T11:47:30.748Z,31.27
2023-05-14T11:48:30.690Z,30.09
2023-05-14T11:49:30.676Z,30.80
2023-05-14T11:50:30.680Z,30.15
2023-05-14T11:51:30.677Z,29.06
2023-05-14T11:52:30.670Z,29.08
2023-05-14T11:53:30.672Z,30.21
2023-05-14T11:54:30.675Z,30.36
2023-05-14T11:55:30.683Z,32.40
2023-05-14T11:56:30.669Z,32.24
2023-05-14T11:57:30.654Z,28.80
2023-05-14T11:58:30.664Z,32.74
2023-05-14T11:59:30.646Z,31.58
2023-05-14T12:00:30.652Z,29.66
2023-05-14T12:01:30.649Z,30.46
2023-05-14T12:02:30.723Z,27.90
2023-05-14T12:03:30.797Z,31.20
2023-05-14T12:04:30.722Z,30.90
2023-05-14T12:05:30.614Z,29.86
2023-05-14T12:06:30.607Z,30.02
2023-05-14T12:07:30.620Z,28.71
2023-05-14T12:08:30.606Z,29.98
2023-05-14T12:09:30.626Z,28.24
2023-05-14T12:10:30.596Z,30.30
2023-05-14T12:11:30.592Z,31.24
2023-05-14T12:12:30.591Z,30.56
2023-05-14T12:13:30.600Z,31.72
2023-05-14T12:14:30.592Z,33.36
2023-05-14T12:15:30.591Z,31.36
2023-05-14T12:16:30.618Z,30.99
2023-05-14T12:17:30.626Z,30.51
2023-05-14T12:18:30.728Z,31.29
2023-05-14T12:19:30.598Z,29.78
2023-05-14T12:20:30.586Z,32.07
2023-05-14T12:21:30.583Z,31.06
2023-05-14T12:22:30.586Z,28.98
2023-05-14T12:23:30.576Z,31.28
2023-05-14T12:24:30.595Z,32.06
2023-05-14T12:25:30.579Z,31.62
2023-05-14T12:26:30.575Z,32.66
2023-05-14T12:27:30.572Z,31.24
2023-05-14T12:28:30.566Z,29.44
2023-05-14T12:29:30.565Z,29.52
2023-05-14T12:30:30.572Z,29.03
2023-05-14T12:31:30.611Z,28.49
2023-05-14T12:32:30.568Z,31.42
2023-05-14T12:33:30.541Z,30.11
2023-05-14T12:34:30.543Z,32.80
2023-05-14T12:35:30.529Z,31.14
2023-05-14T12:36:30.528Z,28.09
2023-05-14T12:37:31.352Z,30.77
2023-05-14T12:38:30.536Z,31.31
2023-05-14T12:39:30.534Z,30.55
2023-05-14T12:40:30.526Z,33.74
2023-05-14T12:41:30.539Z,33.60
2023-05-14T12:42:30.523Z,33.03
2023-05-14T12:43:30.530Z,32.16
2023-05-14T12:44:30.537Z,35.14
2023-05-14T12:45:30.542Z,36.16
2023-05-14T12:46:30.555Z,34.53
2023-05-14T12:47:30.554Z,35.07
2023-05-14T12:48:30.548Z,36.57
2023-05-14T12:49:30.551Z,36.91
2023-05-14T12:50:30.548Z,37.18
2023-05-14T12:51:30.566Z,36.31
2023-05-14T12:52:37.392Z,37.33
2023-05-14T12:53:31.558Z,37.64