createdAt,value
2017-12-06T00:02:10.232Z,26.13
2017-12-06T00:04:37.709Z,24.57
2017-12-06T00:07:05.105Z,24.30
2017-12-06T00:09:32.525Z,23.13
2017-12-06T00:11:59.953Z,25.20
2017-12-06T00:14:33.217Z,22.87
2017-12-06T00:17:00.686Z,24.60
2017-12-06T00:19:28.090Z,23.80
2017-12-06T00:21:55.542Z,23.03
2017-12-06T00:24:22.953Z,24.30
2017-12-06T00:26:50.383Z,22.40
2017-12-06T00:29:17.856Z,23.10
2017-12-06T00:31:46.254Z,21.83
2017-12-06T00:34:13.670Z,21.33
2017-12-06T00:36:41.082Z,21.53
2017-12-06T00:39:08.515Z,21.60
2017-12-06T00:41:35.940Z,22.17
2017-12-06T00:44:03.349Z,20.47
2017-12-06T00:46:31.529Z,20.63
2017-12-06T00:48:59.711Z,19.90
2017-12-06T00:51:27.914Z,21.57
2017-12-06T00:53:55.299Z,20.70
2017-12-06T00:56:22.717Z,21.80
2017-12-06T00:58:50.142Z,20.43
2017-12-06T01:01:17.549Z,21.67
2017-12-06T01:03:44.970Z,22.33
2017-12-06T01:06:12.436Z,23.07
2017-12-06T01:08:39.867Z,23.27
2017-12-06T01:11:08.777Z,22.53
2017-12-06T01:13:37.105Z,22.83
2017-12-06T01:16:04.522Z,21.63
2017-12-06T01:18:31.948Z,21.97
2017-12-06T01:20:59.414Z,21.77
2017-12-06T01:23:26.827Z,23.50
2017-12-06T01:25:54.330Z,21.90
2017-12-06T01:28:21.803Z,21.60
2017-12-06T01:30:49.218Z,20.40
2017-12-06T01:33:16.644Z,19.77
2017-12-06T01:35:44.046Z,20.50
2017-12-06T01:38:11.475Z,21.30
2017-12-06T01:40:38.891Z,22.33
2017-12-06T01:43:06.325Z,21.90
2017-12-06T01:45:33.721Z,22.53
2017-12-06T01:48:01.142Z,21.90
2017-12-06T01:50:28.553Z,22.53
2017-12-06T01:52:55.958Z,22.93
2017-12-06T01:55:24.133Z,23.33
2017-12-06T01:57:52.361Z,24.17
2017-12-06T02:00:19.765Z,23.03
2017-12-06T02:02:47.181Z,22.73
2017-12-06T02:05:14.626Z,22.83
2017-12-06T02:07:42.079Z,24.20
2017-12-06T02:10:09.490Z,25.00
2017-12-06T02:12:36.910Z,25.30
2017-12-06T02:15:05.168Z,25.50
2017-12-06T02:17:32.585Z,26.10
2017-12-06T02:20:00.814Z,24.53
2017-12-06T02:22:28.214Z,26.20
2017-12-06T02:24:55.752Z,27.03
2017-12-06T02:27:23.173Z,27.17
2017-12-06T02:29:50.594Z,26.00
2017-12-06T02:32:18.023Z,26.97
2017-12-06T02:34:46.203Z,27.10
2017-12-06T02:37:15.597Z,27.63
2017-12-06T02:39:54.854Z,27.70
2017-12-06T02:42:35.158Z,27.80
2017-12-06T02:45:14.610Z,26.80
2017-12-06T02:47:42.058Z,25.90
2017-12-06T02:50:10.261Z,27.10
2017-12-06T02:52:37.843Z,28.17
2017-12-06T02:55:05.253Z,29.00
2017-12-06T02:57:32.662Z,26.17
2017-12-06T03:00:00.088Z,26.87
2017-12-06T03:02:27.490Z,26.70
2017-12-06T03:04:55.706Z,26.63
2017-12-06T03:07:23.178Z,27.80
2017-12-06T03:09:50.610Z,26.63
2017-12-06T03:12:18.795Z,27.13
2017-12-06T03:14:46.286Z,27.33
2017-12-06T03:17:13.726Z,26.53
2017-12-06T03:19:41.150Z,27.97
2017-12-06T03:22:08.600Z,27.20
2017-12-06T03:24:36.170Z,26.23
2017-12-06T03:27:03.610Z,27.47
2017-12-06T03:29:31.028Z,28.47
2017-12-06T03:31:58.589Z,28.70
2017-12-06T03:34:26.745Z,28.23
2017-12-06T03:36:54.950Z,27.30
2017-12-06T03:39:23.128Z,27.73
2017-12-06T03:41:50.586Z,25.77
2017-12-06T03:44:18.063Z,27.37
2017-12-06T03:46:45.522Z,27.10
2017-12-06T03:49:12.945Z,27.10
2017-12-06T03:51:40.383Z,26.60
2017-12-06T03:54:07.790Z,25.70
2017-12-06T03:56:35.282Z,25.90
2017-12-06T03:59:02.705Z,25.60
2017-12-06T04:01:30.122Z,24.90
2017-12-06T04:03:57.542Z,24.50
2017-12-06T04:06:24.973Z,25.00
2017-12-06T04:08:52.398Z,25.80
2017-12-06T04:11:20.581Z,23.67
2017-12-06T04:13:48.003Z,24.73
2017-12-06T04:16:15.428Z,24.43
2017-12-06T04:18:43.630Z,23.40
2017-12-06T04:21:11.848Z,21.93
2017-12-06T04:23:39.266Z,22.10
2017-12-06T04:26:06.707Z,22.33
2017-12-06T04:28:34.166Z,22.40
2017-12-06T04:31:01.569Z,23.47
2017-12-06T04:33:29.808Z,22.50
2017-12-06T04:35:57.270Z,21.90
2017-12-06T04:38:25.458Z,22.13
2017-12-06T04:40:52.922Z,21.93
2017-12-06T04:43:21.119Z,22.40
2017-12-06T04:45:48.577Z,21.40
2017-12-06T04:48:16.027Z,20.73
2017-12-06T04:50:43.455Z,21.07
2017-12-06T04:53:10.913Z,22.30
2017-12-06T04:55:38.368Z,19.97
2017-12-06T04:58:06.030Z,19.93
2017-12-06T05:00:33.531Z,21.40
2017-12-06T05:03:00.934Z,20.33
2017-12-06T05:05:28.444Z,20.43
2017-12-06T05:07:55.866Z,20.30
2017-12-06T05:10:23.296Z,20.00
2017-12-06T05:12:50.744Z,20.17
2017-12-06T05:15:18.226Z,19.40
2017-12-06T05:17:45.645Z,18.70
2017-12-06T05:20:13.073Z,18.47
2017-12-06T05:22:41.282Z,18.47
2017-12-06T05:25:09.468Z,19.07
2017-12-06T05:27:37.671Z,17.97
2017-12-06T05:30:05.884Z,18.37
2017-12-06T05:32:33.301Z,19.00
2017-12-06T05:35:01.538Z,18.77
2017-12-06T05:37:28.938Z,17.90
2017-12-06T05:39:56.403Z,17.13
2017-12-06T05:42:23.818Z,18.00
2017-12-06T05:44:51.241Z,18.03
2017-12-06T05:47:18.657Z,17.77
2017-12-06T05:49:46.082Z,16.97
2017-12-06T05:52:13.507Z,18.10
2017-12-06T05:54:40.922Z,18.23
2017-12-06T05:57:08.444Z,18.10
2017-12-06T05:59:35.880Z,18.60
2017-12-06T06:02:04.092Z,18.67
2017-12-06T06:04:32.294Z,18.93
2017-12-06T06:06:59.706Z,19.27
2017-12-06T06:09:27.122Z,19.83
2017-12-06T06:11:54.612Z,18.60
2017-12-06T06:14:22.751Z,17.83
2017-12-06T06:16:50.950Z,18.20
2017-12-06T06:19:18.364Z,18.27
2017-12-06T06:21:45.814Z,18.83
2017-12-06T06:24:13.269Z,18.73
2017-12-06T06:26:41.592Z,18.40
2017-12-06T06:29:09.788Z,19.30
2017-12-06T06:31:37.217Z,18.70
2017-12-06T06:34:04.654Z,19.23
2017-12-06T06:36:32.846Z,19.60
2017-12-06T06:39:01.036Z,17.20
2017-12-06T06:41:29.358Z,19.50
2017-12-06T06:43:56.745Z,20.33
2017-12-06T06:46:24.172Z,19.70
2017-12-06T06:48:51.577Z,19.07
2017-12-06T06:51:19.006Z,19.50
2017-12-06T06:53:46.423Z,19.43
2017-12-06T06:56:14.006Z,18.70
2017-12-06T06:58:41.497Z,18.40
2017-12-06T07:01:09.715Z,19.70
2017-12-06T07:03:37.307Z,18.13
2017-12-06T07:06:04.705Z,19.40
2017-12-06T07:08:32.887Z,20.13
2017-12-06T07:11:00.294Z,20.53
2017-12-06T07:13:27.766Z,19.50
2017-12-06T07:15:55.187Z,19.60
2017-12-06T07:18:25.374Z,20.50
2017-12-06T07:20:52.784Z,20.90
2017-12-06T07:23:20.197Z,18.10
2017-12-06T07:25:47.612Z,19.87
2017-12-06T07:28:15.084Z,18.60
2017-12-06T07:30:42.633Z,19.83
2017-12-06T07:33:10.820Z,19.90
2017-12-06T07:35:38.242Z,19.57
2017-12-06T07:38:07.178Z,19.87
2017-12-06T07:40:34.594Z,20.33
2017-12-06T07:43:02.149Z,21.30
2017-12-06T07:45:29.550Z,20.50
2017-12-06T07:47:58.505Z,18.77
2017-12-06T07:50:25.904Z,21.10
2017-12-06T07:52:53.322Z,18.40
2017-12-06T07:55:20.735Z,18.97
2017-12-06T07:57:48.146Z,19.23
2017-12-06T08:00:16.329Z,20.90
2017-12-06T08:02:44.639Z,20.63
2017-12-06T08:05:12.054Z,19.40
2017-12-06T08:07:39.483Z,21.77
2017-12-06T08:10:06.894Z,21.10
2017-12-06T08:12:34.416Z,20.50
2017-12-06T08:15:01.832Z,21.40
2017-12-06T08:17:29.337Z,20.80
2017-12-06T08:19:56.769Z,21.57
2017-12-06T08:22:24.171Z,21.70
2017-12-06T08:24:51.594Z,21.17
2017-12-06T08:27:19.036Z,22.27
2017-12-06T08:29:46.495Z,19.77
2017-12-06T08:32:13.955Z,21.23
2017-12-06T08:34:41.381Z,22.33
2017-12-06T08:37:08.812Z,20.60
2017-12-06T08:39:36.371Z,22.57
2017-12-06T08:42:03.786Z,22.90
2017-12-06T08:44:31.219Z,22.93
2017-12-06T08:46:58.678Z,22.10
2017-12-06T08:49:26.094Z,20.67
2017-12-06T08:51:53.613Z,22.03
2017-12-06T08:54:21.018Z,21.83
2017-12-06T08:56:48.442Z,21.90
2017-12-06T08:59:15.861Z,21.80
2017-12-06T09:01:44.783Z,21.80
2017-12-06T09:04:12.966Z,23.03
2017-12-06T09:06:41.199Z,22.47
2017-12-06T09:09:08.662Z,21.30
2017-12-06T09:11:36.082Z,22.47
2017-12-06T09:14:03.498Z,21.80
2017-12-06T09:16:31.699Z,21.73
2017-12-06T09:18:59.176Z,20.37
2017-12-06T09:21:27.325Z,19.70
2017-12-06T09:23:55.498Z,21.43
2017-12-06T09:26:23.034Z,21.20
2017-12-06T09:28:50.454Z,20.83
2017-12-06T09:31:18.682Z,22.77
2017-12-06T09:33:46.121Z,21.63
2017-12-06T09:36:14.436Z,20.93
2017-12-06T09:38:41.832Z,20.90
2017-12-06T09:41:09.262Z,22.47
2017-12-06T09:43:36.699Z,21.90
2017-12-06T09:46:04.121Z,21.23
2017-12-06T09:48:31.677Z,21.27
2017-12-06T09:50:59.854Z,20.97
2017-12-06T09:53:27.258Z,20.63
2017-12-06T09:55:54.694Z,21.70
2017-12-06T09:58:22.151Z,20.87
2017-12-06T10:00:49.566Z,21.97
2017-12-06T10:03:16.977Z,22.03
2017-12-06T10:05:45.154Z,21.07
2017-12-06T10:08:13.326Z,22.13
2017-12-06T10:10:40.743Z,21.17
2017-12-06T10:13:08.228Z,22.10
2017-12-06T10:15:35.657Z,22.50
2017-12-06T10:18:03.074Z,22.63
2017-12-06T10:20:30.493Z,22.30
2017-12-06T10:22:58.679Z,21.80
2017-12-06T10:25:26.096Z,21.20
2017-12-06T10:27:53.522Z,21.00
2017-12-06T10:30:20.993Z,22.30
2017-12-06T10:32:48.414Z,19.57
2017-12-06T10:35:15.930Z,24.13
2017-12-06T10:37:43.412Z,20.20
2017-12-06T10:40:11.587Z,21.40
2017-12-06T10:42:39.000Z,20.53
2017-12-06T10:45:06.415Z,21.07
2017-12-06T10:47:33.827Z,20.07
2017-12-06T10:50:01.264Z,21.17
2017-12-06T10:52:28.659Z,20.03
2017-12-06T10:54:56.103Z,20.17
2017-12-06T10:57:23.571Z,21.83
2017-12-06T10:59:51.754Z,20.17
2017-12-06T11:02:19.153Z,20.23
2017-12-06T11:04:46.590Z,19.43
2017-12-06T11:07:14.016Z,20.03
2017-12-06T11:09:41.479Z,20.10
2017-12-06T11:12:08.896Z,20.50
2017-12-06T11:14:36.370Z,21.00
2017-12-06T11:17:03.772Z,19.70
2017-12-06T11:19:31.198Z,18.70
2017-12-06T11:21:58.614Z,19.40
2017-12-06T11:24:26.018Z,19.77
2017-12-06T11:26:53.452Z,19.70
2017-12-06T11:29:20.854Z,18.87
2017-12-06T11:31:49.042Z,18.77
2017-12-06T11:34:17.218Z,19.67
2017-12-06T11:36:45.398Z,18.77
2017-12-06T11:39:12.817Z,20.00
2017-12-06T11:41:40.266Z,14.90
2017-12-06T11:44:07.701Z,18.93
2017-12-06T11:46:35.101Z,17.20
2017-12-06T11:49:02.518Z,16.83
2017-12-06T11:51:30.050Z,19.10
2017-12-06T11:53:57.449Z,18.83
2017-12-06T11:56:24.878Z,18.20
2017-12-06T11:58:52.301Z,18.97
2017-12-06T12:01:19.824Z,17.23
2017-12-06T12:03:47.250Z,17.97
2017-12-06T12:06:14.670Z,18.13
2017-12-06T12:08:42.104Z,17.03
2017-12-06T12:11:10.273Z,17.40
2017-12-06T12:13:38.459Z,17.90
2017-12-06T12:16:05.870Z,18.00
2017-12-06T12:18:33.285Z,17.40
2017-12-06T12:21:00.705Z,17.33
2017-12-06T12:23:28.124Z,17.40
2017-12-06T12:25:55.537Z,17.63
2017-12-06T12:28:22.998Z,16.93
2017-12-06T12:30:50.474Z,16.83
2017-12-06T12:33:17.942Z,15.23
2017-12-06T12:35:45.350Z,16.60
2017-12-06T12:38:12.782Z,17.40
2017-12-06T12:40:40.190Z,16.77
2017-12-06T12:43:07.718Z,16.07
2017-12-06T12:45:35.905Z,15.90
2017-12-06T12:48:04.074Z,15.87
2017-12-06T12:50:32.253Z,15.67
2017-12-06T12:52:59.694Z,15.73
2017-12-06T12:55:27.134Z,15.30
2017-12-06T12:57:55.306Z,14.03
2017-12-06T13:00:23.484Z,14.87
2017-12-06T13:02:51.693Z,13.90
2017-12-06T13:05:19.447Z,13.77
2017-12-06T13:07:47.622Z,13.20
2017-12-06T13:10:15.820Z,13.67
2017-12-06T13:12:43.221Z,14.23
2017-12-06T13:15:10.648Z,14.30
2017-12-06T13:17:38.069Z,13.23
2017-12-06T13:20:05.501Z,12.80
2017-12-06T13:22:33.680Z,13.23
2017-12-06T13:25:01.867Z,11.77
2017-12-06T13:27:30.074Z,11.47
2017-12-06T13:29:57.547Z,12.00
2017-12-06T13:32:24.987Z,11.10
2017-12-06T13:34:53.239Z,10.17
2017-12-06T13:37:20.672Z,11.00
2017-12-06T13:39:48.858Z,10.20
2017-12-06T13:42:16.333Z,9.73
2017-12-06T13:44:43.755Z,9.63
2017-12-06T13:47:11.154Z,10.23
2017-12-06T13:49:38.594Z,9.50
2017-12-06T13:52:06.068Z,8.90
2017-12-06T13:54:33.475Z,8.80
2017-12-06T13:57:00.953Z,8.67
2017-12-06T13:59:28.426Z,8.50
2017-12-06T14:01:55.850Z,7.63
2017-12-06T14:04:24.031Z,8.23
2017-12-06T14:06:51.546Z,7.57
2017-12-06T14:09:19.698Z,7.63
2017-12-06T14:11:47.124Z,7.00
2017-12-06T14:14:14.531Z,6.67
2017-12-06T14:16:41.955Z,6.57
2017-12-06T14:19:09.394Z,6.80
2017-12-06T14:21:36.786Z,6.30
2017-12-06T14:24:04.214Z,6.40
2017-12-06T14:26:32.094Z,6.03
2017-12-06T14:28:59.475Z,6.20
2017-12-06T14:31:26.891Z,5.70
2017-12-06T14:33:55.075Z,5.80
2017-12-06T14:36:23.242Z,5.60
2017-12-06T14:38:50.660Z,5.40
2017-12-06T14:41:18.057Z,5.10
2017-12-06T14:43:45.906Z,6.00
2017-12-06T14:46:14.082Z,5.93
2017-12-06T14:48:41.510Z,6.00
2017-12-06T14:51:08.928Z,5.53
2017-12-06T14:53:36.430Z,6.27
2017-12-06T14:56:03.826Z,5.80
2017-12-06T14:58:31.332Z,6.90
2017-12-06T15:00:58.776Z,6.47
2017-12-06T15:03:26.991Z,6.40
2017-12-06T15:05:54.387Z,6.80
2017-12-06T15:08:21.822Z,7.17
2017-12-06T15:10:49.230Z,7.30
2017-12-06T15:13:16.675Z,8.17
2017-12-06T15:15:44.122Z,6.93
2017-12-06T15:18:11.572Z,7.57
2017-12-06T15:20:39.752Z,7.00
2017-12-06T15:23:07.998Z,7.40
2017-12-06T15:25:35.410Z,7.60
2017-12-06T15:28:02.830Z,7.30
2017-12-06T15:30:30.248Z,7.70
2017-12-06T15:32:57.655Z,7.33
2017-12-06T15:35:25.086Z,8.00
2017-12-06T15:37:52.498Z,7.70
2017-12-06T15:40:19.922Z,7.73
2017-12-06T15:42:47.334Z,8.47
2017-12-06T15:45:14.742Z,8.63
2017-12-06T15:47:42.912Z,8.00
2017-12-06T15:50:10.338Z,9.40
2017-12-06T15:52:37.761Z,9.60
2017-12-06T15:55:05.964Z,10.47
2017-12-06T15:57:33.379Z,11.37
2017-12-06T16:00:00.794Z,10.60
2017-12-06T16:02:28.982Z,10.30
2017-12-06T16:04:57.193Z,9.57
2017-12-06T16:07:24.601Z,9.50
2017-12-06T16:09:52.020Z,9.80
2017-12-06T16:12:19.436Z,8.90
2017-12-06T16:14:46.854Z,8.50
2017-12-06T16:17:14.326Z,9.57
2017-12-06T16:19:41.752Z,8.50
2017-12-06T16:22:09.287Z,7.70
2017-12-06T16:24:36.696Z,8.00
2017-12-06T16:27:04.224Z,7.97
2017-12-06T16:29:31.681Z,8.10
2017-12-06T16:31:59.158Z,7.93
2017-12-06T16:34:26.614Z,8.33
2017-12-06T16:37:05.851Z,8.50
2017-12-06T16:39:33.261Z,7.80
2017-12-06T16:42:00.677Z,9.10
2017-12-06T16:44:28.114Z,8.40
2017-12-06T16:46:55.580Z,9.30
2017-12-06T16:49:22.986Z,9.77
2017-12-06T16:51:50.398Z,9.60
2017-12-06T16:54:17.823Z,9.10
2017-12-06T16:56:45.230Z,9.17
2017-12-06T16:59:13.403Z,9.63
2017-12-06T17:01:41.586Z,9.30
2017-12-06T17:04:09.774Z,9.00
2017-12-06T17:06:38.012Z,8.77
2017-12-06T17:09:05.382Z,8.50
2017-12-06T17:11:32.803Z,9.40
2017-12-06T17:14:00.981Z,9.73
2017-12-06T17:16:29.165Z,9.40
2017-12-06T17:18:56.596Z,9.17
2017-12-06T17:21:24.041Z,8.93
2017-12-06T17:23:51.404Z,8.50
2017-12-06T17:26:18.875Z,8.73
2017-12-06T17:29:08.050Z,8.20
2017-12-06T17:31:44.190Z,9.10
2017-12-06T17:34:11.587Z,9.27
2017-12-06T17:36:39.006Z,8.40
2017-12-06T17:39:06.424Z,8.27
2017-12-06T17:41:33.837Z,8.47
2017-12-06T17:44:01.272Z,8.67
2017-12-06T17:46:28.742Z,7.90
2017-12-06T17:48:56.131Z,8.80
2017-12-06T17:51:23.566Z,9.20
2017-12-06T17:53:50.997Z,8.80
2017-12-06T17:56:18.408Z,8.67
2017-12-06T17:58:45.836Z,8.80
2017-12-06T18:01:13.338Z,8.50
2017-12-06T18:03:40.827Z,8.80
2017-12-06T18:06:08.210Z,8.57
2017-12-06T18:08:35.642Z,9.10
2017-12-06T18:11:03.116Z,9.17
2017-12-06T18:13:30.543Z,9.07
2017-12-06T18:15:58.057Z,9.80
2017-12-06T18:18:25.518Z,9.40
2017-12-06T18:20:52.938Z,9.60
2017-12-06T18:23:20.344Z,9.40
2017-12-06T18:25:48.523Z,8.80
2017-12-06T18:28:16.697Z,10.30
2017-12-06T18:30:45.026Z,9.53
2017-12-06T18:33:12.493Z,10.13
2017-12-06T18:35:40.653Z,9.30
2017-12-06T18:38:08.854Z,9.43
2017-12-06T18:40:36.332Z,9.57
2017-12-06T18:43:03.742Z,10.20
2017-12-06T18:45:31.162Z,10.23
2017-12-06T18:47:58.572Z,9.60
2017-12-06T18:50:26.010Z,8.60
2017-12-06T18:52:53.432Z,9.97
2017-12-06T18:55:20.944Z,10.30
2017-12-06T18:57:49.097Z,10.50
2017-12-06T19:00:22.139Z,10.20
2017-12-06T19:02:49.558Z,10.57
2017-12-06T19:05:16.959Z,9.70
2017-12-06T19:07:44.375Z,9.80
2017-12-06T19:10:11.798Z,10.30
2017-12-06T19:12:39.280Z,10.40
2017-12-06T19:15:06.726Z,10.97
2017-12-06T19:17:34.149Z,10.77
2017-12-06T19:20:01.546Z,11.30
2017-12-06T19:22:29.750Z,11.10
2017-12-06T19:24:57.162Z,12.10
2017-12-06T19:27:24.602Z,11.80
2017-12-06T19:29:51.994Z,12.40
2017-12-06T19:32:19.411Z,11.50
2017-12-06T19:34:47.587Z,12.47
2017-12-06T19:37:15.793Z,11.80
2017-12-06T19:39:43.262Z,12.60
2017-12-06T19:42:10.705Z,12.50
2017-12-06T19:44:38.894Z,11.90
2017-12-06T19:47:07.113Z,13.20
2017-12-06T19:49:34.528Z,13.13
2017-12-06T19:52:01.957Z,15.10
2017-12-06T19:54:29.412Z,13.57
2017-12-06T19:56:56.894Z,15.90
2017-12-06T19:59:24.289Z,14.80
2017-12-06T20:01:51.720Z,14.90
2017-12-06T20:04:19.194Z,15.80
2017-12-06T20:06:46.617Z,15.33
2017-12-06T20:09:14.035Z,15.17
2017-12-06T20:11:41.441Z,15.60
2017-12-06T20:14:08.873Z,15.20
2017-12-06T20:16:36.289Z,15.10
2017-12-06T20:19:04.500Z,12.70
2017-12-06T20:21:31.907Z,14.57
2017-12-06T20:23:59.332Z,16.10
2017-12-06T20:26:27.534Z,16.00
2017-12-06T20:28:54.960Z,14.40
2017-12-06T20:31:22.382Z,13.90
2017-12-06T20:33:49.807Z,14.77
2017-12-06T20:36:17.216Z,14.43
2017-12-06T20:38:44.666Z,14.47
2017-12-06T20:41:12.077Z,14.20
2017-12-06T20:43:39.514Z,13.30
2017-12-06T20:46:06.946Z,14.70
2017-12-06T20:48:35.145Z,13.97
2017-12-06T20:51:03.347Z,13.60
2017-12-06T20:53:30.778Z,13.90
2017-12-06T20:55:58.178Z,13.77
2017-12-06T20:58:25.590Z,14.40
2017-12-06T21:00:53.022Z,12.83
2017-12-06T21:03:20.429Z,13.83
2017-12-06T21:05:47.873Z,14.40
2017-12-06T21:08:15.304Z,13.80
2017-12-06T21:10:44.506Z,13.80
2017-12-06T21:13:12.681Z,13.60
2017-12-06T21:15:40.114Z,14.50
2017-12-06T21:18:07.565Z,12.57
2017-12-06T21:20:34.988Z,13.63
2017-12-06T21:23:02.414Z,13.03
2017-12-06T21:25:29.868Z,12.67
2017-12-06T21:27:58.037Z,11.70
2017-12-06T21:30:25.467Z,12.47
2017-12-06T21:32:52.889Z,12.73
2017-12-06T21:35:20.360Z,12.53
2017-12-06T21:37:47.826Z,12.13
2017-12-06T21:40:15.298Z,12.43
2017-12-06T21:42:42.728Z,12.30
2017-12-06T21:45:10.244Z,11.67
2017-12-06T21:47:37.672Z,11.70
2017-12-06T21:50:05.864Z,11.60
2017-12-06T21:52:34.036Z,10.93
2017-12-06T21:55:01.446Z,11.20
2017-12-06T21:57:28.863Z,10.07
2017-12-06T21:59:56.285Z,11.23
2017-12-06T22:02:23.691Z,10.57
2017-12-06T22:05:03.201Z,9.70
2017-12-06T22:07:30.598Z,10.33
2017-12-06T22:09:58.030Z,10.47
2017-12-06T22:12:26.185Z,10.27
2017-12-06T22:14:54.364Z,10.20
2017-12-06T22:17:22.589Z,9.93
2017-12-06T22:19:49.981Z,10.10
2017-12-06T22:22:17.422Z,10.30
2017-12-06T22:24:44.829Z,9.97
2017-12-06T22:27:12.241Z,9.37
2017-12-06T22:29:40.443Z,9.93
2017-12-06T22:32:07.874Z,9.00
2017-12-06T22:34:35.378Z,9.20
2017-12-06T22:37:02.805Z,9.00
2017-12-06T22:39:30.218Z,8.50
2017-12-06T22:41:57.635Z,8.23
2017-12-06T22:44:25.038Z,8.43
2017-12-06T22:46:52.461Z,8.03
2017-12-06T22:49:19.886Z,7.40
2017-12-06T22:51:47.366Z,7.30
2017-12-06T22:54:14.794Z,7.07
2017-12-06T22:56:42.967Z,6.90
2017-12-06T22:59:10.386Z,8.20
2017-12-06T23:01:37.792Z,7.40
2017-12-06T23:04:05.202Z,7.53
2017-12-06T23:06:32.685Z,6.40
2017-12-06T23:09:00.153Z,7.20
2017-12-06T23:11:27.557Z,7.23
2017-12-06T23:13:54.968Z,8.03
2017-12-06T23:16:23.141Z,8.07
2017-12-06T23:18:51.353Z,7.50
2017-12-06T23:21:18.758Z,7.83
2017-12-06T23:23:46.180Z,8.00
2017-12-06T23:26:14.367Z,7.43
2017-12-06T23:28:42.574Z,7.13
2017-12-06T23:31:09.978Z,7.83
2017-12-06T23:33:37.406Z,7.70
2017-12-06T23:36:04.811Z,7.30
2017-12-06T23:38:32.211Z,7.73
2017-12-06T23:41:00.413Z,8.37
2017-12-06T23:43:27.896Z,8.43
2017-12-06T23:45:55.433Z,8.00
2017-12-06T23:48:23.042Z,7.27
2017-12-06T23:50:51.227Z,7.30
2017-12-06T23:53:18.690Z,7.70
2017-12-06T23:55:46.101Z,8.10
2017-12-06T23:58:13.526Z,8.37
