createdAt,value
2022-09-15T00:00:05.708Z,158.46
2022-09-15T00:01:05.750Z,155.24
2022-09-15T00:02:05.901Z,156.69
2022-09-15T00:03:05.934Z,155.67
2022-09-15T00:04:05.956Z,156.83
2022-09-15T00:05:06.053Z,159.21
2022-09-15T00:06:06.092Z,157.13
2022-09-15T00:07:06.197Z,158.91
2022-09-15T00:08:06.245Z,156.10
2022-09-15T00:09:06.331Z,157.71
2022-09-15T00:10:06.407Z,155.96
2022-09-15T00:11:06.500Z,155.53
2022-09-15T00:12:06.561Z,156.10
2022-09-15T00:13:06.646Z,156.10
2022-09-15T00:14:06.731Z,156.25
2022-09-15T00:15:06.822Z,156.54
2022-09-15T00:16:06.872Z,158.16
2022-09-15T00:17:07.074Z,156.54
2022-09-15T00:18:07.019Z,156.40
2022-09-15T00:19:07.100Z,155.38
2022-09-15T00:20:07.212Z,155.10
2022-09-15T00:21:07.252Z,157.42
2022-09-15T00:22:07.344Z,154.53
2022-09-15T00:23:07.434Z,156.40
2022-09-15T00:24:07.537Z,154.53
2022-09-15T00:25:07.614Z,154.24
2022-09-15T00:26:07.628Z,154.38
2022-09-15T00:27:07.736Z,156.10
2022-09-15T00:28:07.782Z,153.54
2022-09-15T00:29:07.885Z,153.40
2022-09-15T00:30:07.950Z,154.81
2022-09-15T00:31:08.138Z,153.26
2022-09-15T00:32:08.118Z,152.84
2022-09-15T00:33:08.193Z,152.56
2022-09-15T00:34:08.291Z,152.84
2022-09-15T00:35:08.335Z,152.70
2022-09-15T00:36:08.448Z,156.10
2022-09-15T00:37:08.515Z,152.56
2022-09-15T00:38:08.596Z,155.10
2022-09-15T00:39:08.650Z,152.84
2022-09-15T00:40:08.850Z,154.53
2022-09-15T00:41:08.816Z,152.98
2022-09-15T00:42:08.893Z,152.84
2022-09-15T00:43:08.969Z,153.40
2022-09-15T00:44:09.059Z,153.26
2022-09-15T00:45:09.138Z,153.12
2022-09-15T00:46:09.323Z,153.54
2022-09-15T00:47:19.363Z,153.68
2022-09-15T00:48:09.359Z,155.82
2022-09-15T00:49:09.426Z,153.68
2022-09-15T00:50:09.515Z,155.82
2022-09-15T00:51:09.591Z,154.10
2022-09-15T00:52:09.672Z,156.40
2022-09-15T00:53:09.760Z,154.10
2022-09-15T00:54:09.845Z,155.96
2022-09-15T00:55:09.952Z,154.38
2022-09-15T00:56:10.003Z,154.10
2022-09-15T00:57:10.080Z,154.81
2022-09-15T00:58:10.229Z,154.53
2022-09-15T00:59:10.379Z,154.38
2022-09-15T01:00:10.581Z,154.24
2022-09-15T01:01:10.499Z,154.67
2022-09-15T01:02:10.640Z,154.24
2022-09-15T01:03:11.576Z,154.95
2022-09-15T01:04:10.904Z,156.83
2022-09-15T01:05:11.160Z,157.57
2022-09-15T01:06:11.386Z,156.83
2022-09-15T01:07:10.916Z,154.10
2022-09-15T01:08:11.569Z,155.82
2022-09-15T01:09:11.139Z,155.38
2022-09-15T01:10:11.170Z,156.25
2022-09-15T01:11:11.466Z,158.76
2022-09-15T01:12:12.607Z,155.67
2022-09-15T01:13:12.626Z,156.83
2022-09-15T01:14:11.620Z,157.42
2022-09-15T01:15:13.565Z,156.98
2022-09-15T01:16:11.676Z,157.57
2022-09-15T01:17:12.317Z,158.61
2022-09-15T01:18:11.779Z,158.46
2022-09-15T01:19:11.826Z,160.42
2022-09-15T01:20:11.973Z,157.71
2022-09-15T01:21:12.009Z,160.88
2022-09-15T01:22:12.286Z,158.31
2022-09-15T01:23:12.150Z,158.76
2022-09-15T01:24:12.173Z,158.46
2022-09-15T01:25:12.375Z,158.61
2022-09-15T01:26:13.013Z,159.21
2022-09-15T01:27:37.629Z,159.06
2022-09-15T01:28:12.721Z,159.97
2022-09-15T01:29:12.629Z,158.76
2022-09-15T01:30:12.626Z,159.97
2022-09-15T01:31:13.349Z,161.97
2022-09-15T01:32:12.842Z,160.27
2022-09-15T01:33:12.857Z,160.12
2022-09-15T01:34:12.947Z,161.81
2022-09-15T01:35:13.297Z,161.50
2022-09-15T01:36:13.211Z,160.73
2022-09-15T01:37:13.273Z,159.97
2022-09-15T01:38:13.396Z,160.88
2022-09-15T01:39:13.490Z,161.19
2022-09-15T01:40:13.509Z,162.91
2022-09-15T01:41:13.589Z,161.50
2022-09-15T01:42:13.625Z,162.13
2022-09-15T01:43:13.674Z,160.42
2022-09-15T01:44:14.482Z,160.27
2022-09-15T01:45:13.813Z,162.75
2022-09-15T01:46:13.933Z,163.07
2022-09-15T01:47:13.973Z,161.19
2022-09-15T01:48:14.013Z,161.35
2022-09-15T01:49:14.111Z,161.50
2022-09-15T01:50:14.172Z,161.97
2022-09-15T01:51:14.244Z,161.50
2022-09-15T01:52:14.333Z,161.66
2022-09-15T01:53:14.396Z,161.50
2022-09-15T01:54:14.520Z,165.15
2022-09-15T01:55:14.550Z,161.04
2022-09-15T01:56:14.622Z,162.60
2022-09-15T01:57:14.713Z,164.83
2022-09-15T01:58:14.797Z,162.60
2022-09-15T01:59:14.890Z,163.70
2022-09-15T02:00:14.960Z,163.23
2022-09-15T02:01:15.118Z,162.60
2022-09-15T02:02:15.156Z,165.97
2022-09-15T02:03:15.218Z,163.54
2022-09-15T02:04:15.330Z,164.35
2022-09-15T02:05:15.378Z,163.70
2022-09-15T02:06:15.452Z,163.54
2022-09-15T02:07:15.536Z,164.83
2022-09-15T02:08:15.628Z,163.70
2022-09-15T02:09:15.721Z,164.02
2022-09-15T02:10:15.787Z,167.79
2022-09-15T02:11:15.841Z,164.67
2022-09-15T02:12:15.922Z,166.29
2022-09-15T02:13:16.007Z,164.51
2022-09-15T02:14:16.111Z,164.99
2022-09-15T02:15:16.187Z,164.83
2022-09-15T02:16:16.314Z,164.99
2022-09-15T02:17:16.343Z,167.46
2022-09-15T02:18:16.433Z,165.31
2022-09-15T02:19:16.503Z,167.12
2022-09-15T02:20:16.595Z,165.48
2022-09-15T02:21:16.642Z,165.48
2022-09-15T02:22:16.742Z,165.48
2022-09-15T02:23:16.800Z,165.64
2022-09-15T02:24:16.901Z,166.46
2022-09-15T02:25:16.941Z,165.80
2022-09-15T02:26:17.026Z,166.46
2022-09-15T02:27:17.126Z,165.97
2022-09-15T02:28:17.190Z,165.80
2022-09-15T02:29:17.299Z,168.63
2022-09-15T02:30:17.351Z,164.99
2022-09-15T02:31:17.489Z,165.15
2022-09-15T02:32:17.506Z,165.97
2022-09-15T02:33:17.598Z,165.80
2022-09-15T02:34:17.679Z,166.79
2022-09-15T02:35:17.751Z,167.12
2022-09-15T02:36:17.832Z,166.62
2022-09-15T02:37:17.912Z,168.12
2022-09-15T02:38:17.998Z,166.29
2022-09-15T02:39:18.092Z,166.96
2022-09-15T02:40:18.232Z,168.80
2022-09-15T02:41:18.236Z,166.96
2022-09-15T02:42:18.309Z,167.29
2022-09-15T02:43:18.393Z,169.14
2022-09-15T02:44:18.499Z,166.96
2022-09-15T02:45:18.577Z,167.46
2022-09-15T02:46:18.611Z,167.62
2022-09-15T02:47:18.691Z,166.96
2022-09-15T02:48:18.780Z,167.62
2022-09-15T02:49:18.860Z,166.96
2022-09-15T02:50:18.946Z,166.96
2022-09-15T02:51:18.993Z,166.62
2022-09-15T02:52:19.079Z,167.46
2022-09-15T02:53:19.162Z,167.29
2022-09-15T02:54:19.253Z,168.46
2022-09-15T02:55:19.317Z,168.29
2022-09-15T02:56:19.435Z,168.63
2022-09-15T02:57:19.456Z,167.96
2022-09-15T02:58:19.549Z,169.14
2022-09-15T02:59:19.609Z,167.79
2022-09-15T03:00:19.708Z,169.99
2022-09-15T03:01:19.822Z,169.99
2022-09-15T03:02:19.893Z,168.46
2022-09-15T03:03:19.916Z,168.80
2022-09-15T03:04:19.999Z,168.63
2022-09-15T03:05:20.141Z,169.65
2022-09-15T03:06:20.323Z,169.14
2022-09-15T03:07:20.231Z,169.14
2022-09-15T03:08:20.449Z,169.48
2022-09-15T03:09:20.446Z,169.31
2022-09-15T03:10:21.094Z,169.65
2022-09-15T03:11:20.608Z,171.38
2022-09-15T03:12:20.601Z,171.56
2022-09-15T03:13:20.684Z,171.03
2022-09-15T03:14:20.772Z,169.65
2022-09-15T03:15:20.844Z,169.31
2022-09-15T03:16:20.944Z,169.82
2022-09-15T03:17:21.002Z,170.86
2022-09-15T03:18:21.080Z,170.34
2022-09-15T03:19:21.156Z,170.68
2022-09-15T03:20:21.238Z,170.17
2022-09-15T03:21:21.337Z,171.56
2022-09-15T03:22:21.406Z,171.03
2022-09-15T03:23:21.509Z,171.21
2022-09-15T03:24:21.557Z,170.86
2022-09-15T03:25:21.623Z,173.15
2022-09-15T03:26:21.709Z,170.51
2022-09-15T03:27:21.777Z,170.34
2022-09-15T03:28:21.869Z,171.56
2022-09-15T03:29:21.957Z,170.34
2022-09-15T03:30:22.019Z,169.82
2022-09-15T03:31:22.177Z,172.08
2022-09-15T03:32:22.181Z,169.99
2022-09-15T03:33:22.276Z,170.51
2022-09-15T03:34:22.326Z,170.51
2022-09-15T03:35:22.418Z,171.38
2022-09-15T03:36:22.508Z,170.51
2022-09-15T03:37:22.553Z,170.51
2022-09-15T03:38:22.651Z,170.51
2022-09-15T03:39:22.698Z,170.68
2022-09-15T03:40:22.794Z,170.86
2022-09-15T03:41:22.860Z,171.21
2022-09-15T03:42:22.932Z,170.68
2022-09-15T03:43:23.027Z,171.03
2022-09-15T03:44:23.105Z,171.38
2022-09-15T03:45:23.174Z,171.38
2022-09-15T03:46:23.258Z,170.51
2022-09-15T03:47:23.329Z,170.86
2022-09-15T03:48:23.425Z,171.56
2022-09-15T03:49:23.485Z,172.08
2022-09-15T03:50:23.555Z,171.38
2022-09-15T03:51:23.626Z,170.86
2022-09-15T03:52:23.715Z,171.56
2022-09-15T03:53:23.787Z,170.51
2022-09-15T03:54:23.856Z,170.86
2022-09-15T03:55:23.932Z,169.65
2022-09-15T03:56:24.007Z,170.86
2022-09-15T03:57:24.082Z,171.38
2022-09-15T03:58:27.816Z,171.21
2022-09-15T03:59:24.249Z,170.86
2022-09-15T04:00:24.325Z,171.56
2022-09-15T04:01:24.425Z,172.26
2022-09-15T04:02:24.575Z,171.38
2022-09-15T04:03:24.594Z,171.56
2022-09-15T04:04:24.677Z,170.34
2022-09-15T04:05:24.785Z,170.17
2022-09-15T04:06:24.855Z,171.91
2022-09-15T04:07:24.927Z,171.38
2022-09-15T04:08:25.030Z,171.73
2022-09-15T04:09:25.111Z,171.38
2022-09-15T04:10:25.211Z,171.56
2022-09-15T04:11:25.275Z,172.61
2022-09-15T04:12:25.359Z,170.34
2022-09-15T04:13:28.546Z,171.03
2022-09-15T04:14:25.523Z,173.86
2022-09-15T04:15:25.580Z,171.38
2022-09-15T04:16:25.725Z,170.86
2022-09-15T04:17:27.461Z,171.21
2022-09-15T04:18:25.808Z,169.48
2022-09-15T04:19:25.879Z,169.82
2022-09-15T04:20:25.976Z,169.65
2022-09-15T04:21:26.067Z,169.48
2022-09-15T04:22:26.162Z,169.82
2022-09-15T04:23:26.212Z,169.99
2022-09-15T04:24:26.313Z,170.17
2022-09-15T04:25:26.394Z,169.31
2022-09-15T04:26:26.435Z,169.65
2022-09-15T04:27:26.521Z,169.31
2022-09-15T04:28:26.606Z,169.99
2022-09-15T04:29:26.689Z,169.99
2022-09-15T04:30:26.757Z,171.03
2022-09-15T04:31:26.851Z,169.48
2022-09-15T04:32:26.909Z,167.96
2022-09-15T04:33:26.986Z,169.31
2022-09-15T04:34:27.056Z,169.65
2022-09-15T04:35:27.144Z,169.82
2022-09-15T04:36:27.231Z,169.82
2022-09-15T04:37:27.314Z,168.97
2022-09-15T04:38:27.449Z,169.48
2022-09-15T04:39:27.484Z,171.21
2022-09-15T04:40:27.598Z,169.65
2022-09-15T04:41:27.638Z,169.82
2022-09-15T04:42:27.714Z,169.48
2022-09-15T04:43:27.809Z,169.82
2022-09-15T04:44:27.884Z,168.29
2022-09-15T04:45:27.963Z,168.80
2022-09-15T04:46:28.037Z,169.48
2022-09-15T04:47:28.115Z,168.46
2022-09-15T04:48:28.189Z,169.99
2022-09-15T04:49:28.268Z,170.68
2022-09-15T04:50:28.378Z,169.65
2022-09-15T04:51:28.448Z,169.82
2022-09-15T04:52:28.548Z,169.99
2022-09-15T04:53:28.606Z,172.43
2022-09-15T04:54:28.681Z,169.65
2022-09-15T04:55:28.752Z,169.48
2022-09-15T04:56:28.826Z,169.99
2022-09-15T04:57:28.916Z,170.68
2022-09-15T04:58:29.010Z,169.99
2022-09-15T04:59:29.068Z,171.91
2022-09-15T05:00:29.162Z,169.48
2022-09-15T05:01:29.290Z,171.38
2022-09-15T05:02:29.381Z,169.82
2022-09-15T05:03:29.423Z,170.34
2022-09-15T05:04:29.557Z,169.82
2022-09-15T05:05:29.568Z,170.17
2022-09-15T05:06:29.792Z,169.99
2022-09-15T05:07:29.740Z,169.82
2022-09-15T05:08:29.825Z,169.82
2022-09-15T05:09:29.873Z,170.86
2022-09-15T05:10:30.087Z,172.26
2022-09-15T05:11:30.032Z,170.51
2022-09-15T05:12:30.142Z,170.51
2022-09-15T05:13:30.213Z,171.21
2022-09-15T05:14:30.270Z,171.03
2022-09-15T05:15:30.331Z,171.21
2022-09-15T05:16:30.577Z,171.73
2022-09-15T05:17:30.519Z,171.38
2022-09-15T05:18:30.646Z,170.34
2022-09-15T05:19:30.661Z,171.03
2022-09-15T05:20:30.760Z,172.43
2022-09-15T05:21:30.824Z,172.26
2022-09-15T05:22:30.891Z,171.73
2022-09-15T05:23:30.991Z,171.56
2022-09-15T05:24:31.028Z,172.61
2022-09-15T05:25:31.147Z,171.73
2022-09-15T05:26:31.189Z,172.26
2022-09-15T05:27:31.333Z,171.91
2022-09-15T05:28:31.374Z,173.50
2022-09-15T05:29:31.449Z,172.08
2022-09-15T05:30:38.785Z,174.04
2022-09-15T05:31:31.727Z,171.73
2022-09-15T05:32:31.727Z,172.26
2022-09-15T05:33:32.157Z,171.73
2022-09-15T05:34:31.952Z,172.08
2022-09-15T05:35:32.004Z,171.73
2022-09-15T05:36:32.080Z,174.40
2022-09-15T05:37:32.167Z,171.91
2022-09-15T05:38:32.329Z,172.43
2022-09-15T05:39:32.299Z,171.73
2022-09-15T05:40:32.375Z,172.43
2022-09-15T05:41:32.389Z,172.08
2022-09-15T05:42:32.475Z,172.26
2022-09-15T05:43:32.566Z,171.91
2022-09-15T05:44:32.637Z,170.86
2022-09-15T05:45:32.690Z,171.73
2022-09-15T05:46:32.842Z,172.97
2022-09-15T05:47:32.874Z,172.79
2022-09-15T05:48:32.921Z,173.15
2022-09-15T05:49:33.003Z,172.43
2022-09-15T05:50:33.083Z,171.56
2022-09-15T05:51:33.191Z,173.15
2022-09-15T05:52:33.231Z,172.61
2022-09-15T05:53:33.334Z,172.26
2022-09-15T05:54:33.373Z,173.15
2022-09-15T05:55:33.464Z,172.43
2022-09-15T05:56:33.537Z,172.26
2022-09-15T05:57:33.640Z,172.97
2022-09-15T05:58:33.725Z,173.15
2022-09-15T05:59:33.763Z,172.08
2022-09-15T06:00:33.836Z,173.32
2022-09-15T06:01:33.965Z,172.43
2022-09-15T06:02:34.026Z,172.43
2022-09-15T06:03:34.072Z,172.79
2022-09-15T06:04:34.146Z,173.15
2022-09-15T06:05:34.225Z,173.15
2022-09-15T06:06:34.299Z,173.86
2022-09-15T06:07:34.434Z,172.97
2022-09-15T06:08:34.688Z,173.50
2022-09-15T06:09:34.547Z,173.68
2022-09-15T06:10:34.624Z,172.08
2022-09-15T06:11:34.704Z,172.97
2022-09-15T06:12:34.792Z,172.97
2022-09-15T06:13:34.901Z,173.50
2022-09-15T06:14:34.929Z,173.32
2022-09-15T06:15:35.031Z,173.68
2022-09-15T06:16:35.159Z,173.32
2022-09-15T06:17:35.166Z,173.32
2022-09-15T06:18:35.246Z,173.50
2022-09-15T06:19:35.327Z,173.68
2022-09-15T06:20:35.397Z,174.04
2022-09-15T06:21:35.475Z,173.68
2022-09-15T06:22:35.559Z,174.40
2022-09-15T06:23:35.648Z,173.15
2022-09-15T06:24:35.696Z,174.04
2022-09-15T06:25:35.783Z,173.15
2022-09-15T06:26:35.872Z,173.86
2022-09-15T06:27:36.105Z,173.86
2022-09-15T06:28:36.023Z,173.68
2022-09-15T06:29:36.090Z,174.22
2022-09-15T06:30:36.181Z,173.86
2022-09-15T06:31:36.283Z,174.77
2022-09-15T06:32:36.342Z,174.58
2022-09-15T06:33:36.393Z,175.13
2022-09-15T06:34:36.476Z,174.58
2022-09-15T06:35:36.556Z,174.04
2022-09-15T06:36:36.640Z,175.49
2022-09-15T06:37:36.734Z,174.58
2022-09-15T06:38:36.817Z,174.77
2022-09-15T06:39:36.890Z,175.13
2022-09-15T06:40:36.975Z,175.49
2022-09-15T06:42:01.136Z,174.95
2022-09-15T06:42:37.147Z,175.86
2022-09-15T06:43:37.196Z,175.31
2022-09-15T06:44:37.270Z,175.49
2022-09-15T06:45:37.349Z,175.68
2022-09-15T06:46:37.514Z,175.86
2022-09-15T06:47:37.505Z,174.95
2022-09-15T06:48:37.606Z,175.68
2022-09-15T06:49:37.680Z,175.68
2022-09-15T06:50:37.760Z,176.60
2022-09-15T06:51:37.835Z,175.49
2022-09-15T06:52:37.924Z,178.67
2022-09-15T06:53:37.993Z,175.86
2022-09-15T06:54:38.068Z,175.31
2022-09-15T06:55:38.150Z,175.49
2022-09-15T06:56:38.545Z,176.23
2022-09-15T06:57:38.295Z,175.68
2022-09-15T06:58:38.393Z,175.86
2022-09-15T06:59:38.483Z,175.86
2022-09-15T07:00:38.560Z,176.79
2022-09-15T07:01:38.643Z,176.79
2022-09-15T07:02:38.841Z,175.31
2022-09-15T07:03:38.881Z,176.79
2022-09-15T07:04:38.892Z,176.05
2022-09-15T07:05:38.972Z,176.79
2022-09-15T07:06:39.079Z,176.79
2022-09-15T07:07:39.113Z,177.53
2022-09-15T07:08:39.195Z,177.16
2022-09-15T07:09:41.329Z,177.53
2022-09-15T07:10:39.337Z,176.97
2022-09-15T07:11:39.471Z,177.91
2022-09-15T07:12:39.503Z,177.53
2022-09-15T07:13:39.576Z,177.53
2022-09-15T07:14:39.648Z,177.91
2022-09-15T07:15:39.728Z,177.53
2022-09-15T07:16:39.939Z,177.53
2022-09-15T07:17:39.888Z,177.53
2022-09-15T07:18:43.333Z,178.10
2022-09-15T07:19:40.048Z,177.91
2022-09-15T07:20:40.159Z,176.97
2022-09-15T07:21:40.236Z,177.91
2022-09-15T07:22:40.307Z,178.29
2022-09-15T07:23:40.376Z,177.72
2022-09-15T07:24:40.448Z,177.72
2022-09-15T07:25:40.536Z,177.72
2022-09-15T07:26:40.624Z,178.29
2022-09-15T07:27:40.700Z,178.10
2022-09-15T07:28:40.785Z,178.48
2022-09-15T07:29:40.872Z,177.53
2022-09-15T07:30:40.942Z,178.48
2022-09-15T07:31:41.077Z,179.24
2022-09-15T07:32:41.091Z,178.67
2022-09-15T07:33:41.168Z,178.67
2022-09-15T07:34:41.240Z,177.91
2022-09-15T07:35:41.317Z,178.86
2022-09-15T07:36:41.409Z,178.67
2022-09-15T07:37:41.468Z,179.24
2022-09-15T07:38:41.555Z,178.67
2022-09-15T07:39:41.627Z,179.43
2022-09-15T07:40:41.714Z,179.05
2022-09-15T07:41:41.801Z,179.43
2022-09-15T07:42:41.850Z,178.48
2022-09-15T07:43:41.931Z,179.43
2022-09-15T07:44:42.051Z,179.43
2022-09-15T07:45:42.180Z,179.81
2022-09-15T07:46:42.206Z,180.20
2022-09-15T07:47:42.290Z,180.01
2022-09-15T07:48:42.430Z,180.39
2022-09-15T07:49:42.452Z,180.39
2022-09-15T07:50:42.525Z,179.24
2022-09-15T07:51:42.627Z,180.78
2022-09-15T07:52:42.690Z,180.01
2022-09-15T07:53:42.776Z,178.86
2022-09-15T07:54:42.834Z,180.39
2022-09-15T07:55:42.920Z,180.39
2022-09-15T07:56:43.001Z,179.81
2022-09-15T07:57:43.051Z,180.97
2022-09-15T07:58:43.136Z,180.78
2022-09-15T07:59:43.208Z,180.97
2022-09-15T08:00:43.322Z,180.78
2022-09-15T08:01:43.415Z,181.95
2022-09-15T08:02:43.419Z,181.36
2022-09-15T08:03:43.502Z,181.56
2022-09-15T08:04:43.610Z,181.36
2022-09-15T08:05:45.848Z,180.39
2022-09-15T08:06:43.728Z,183.54
2022-09-15T08:07:43.810Z,180.78
2022-09-15T08:08:43.922Z,182.35
2022-09-15T08:09:43.973Z,182.15
2022-09-15T08:10:44.048Z,181.36
2022-09-15T08:11:44.162Z,182.15
2022-09-15T08:12:44.207Z,182.15
2022-09-15T08:13:44.276Z,181.95
2022-09-15T08:14:44.356Z,182.94
2022-09-15T08:15:44.473Z,181.76
2022-09-15T08:16:44.511Z,181.95
2022-09-15T08:17:44.595Z,181.56
2022-09-15T08:18:44.709Z,181.56
2022-09-15T08:19:44.752Z,182.94
2022-09-15T08:20:44.827Z,182.55
2022-09-15T08:21:44.936Z,183.54
2022-09-15T08:22:44.981Z,182.74
2022-09-15T08:23:45.092Z,183.34
2022-09-15T08:24:45.159Z,182.74
2022-09-15T08:25:45.258Z,183.14
2022-09-15T08:26:45.365Z,182.74
2022-09-15T08:27:45.400Z,183.14
2022-09-15T08:28:45.551Z,183.74
2022-09-15T08:29:45.574Z,183.14
2022-09-15T08:30:45.668Z,184.15
2022-09-15T08:31:45.805Z,183.14
2022-09-15T08:32:45.830Z,183.94
2022-09-15T08:33:46.031Z,183.94
2022-09-15T08:34:45.961Z,183.54
2022-09-15T08:35:46.024Z,183.14
2022-09-15T08:36:46.128Z,183.14
2022-09-15T08:37:46.182Z,183.94
2022-09-15T08:38:46.271Z,184.35
2022-09-15T08:39:46.366Z,184.55
2022-09-15T08:40:46.434Z,184.75
2022-09-15T08:41:46.524Z,184.55
2022-09-15T08:42:46.576Z,185.36
2022-09-15T08:43:46.686Z,184.15
2022-09-15T08:44:46.729Z,185.16
2022-09-15T08:45:46.785Z,184.35
2022-09-15T08:46:46.934Z,185.16
2022-09-15T08:47:46.949Z,184.96
2022-09-15T08:48:47.034Z,184.55
2022-09-15T08:49:52.043Z,185.36
2022-09-15T08:50:47.196Z,184.15
2022-09-15T08:51:47.326Z,185.77
2022-09-15T08:52:47.339Z,184.15
2022-09-15T08:53:47.421Z,185.16
2022-09-15T08:54:47.509Z,184.75
2022-09-15T08:55:47.638Z,184.96
2022-09-15T08:56:47.715Z,186.18
2022-09-15T08:57:47.726Z,185.16
2022-09-15T08:58:47.799Z,185.57
2022-09-15T08:59:47.898Z,185.77
2022-09-15T09:00:47.945Z,186.18
2022-09-15T09:01:48.132Z,185.98
2022-09-15T09:02:48.211Z,186.60
2022-09-15T09:03:48.201Z,185.98
2022-09-15T09:04:48.302Z,186.18
2022-09-15T09:05:48.377Z,186.18
2022-09-15T09:06:48.511Z,185.57
2022-09-15T09:07:48.548Z,185.57
2022-09-15T09:08:48.631Z,185.76
2022-09-15T09:09:48.711Z,185.77
2022-09-15T09:10:48.794Z,185.36
2022-09-15T09:11:48.887Z,186.39
2022-09-15T09:12:48.945Z,186.18
2022-09-15T09:13:49.018Z,186.18
2022-09-15T09:14:49.112Z,185.55
2022-09-15T09:15:49.254Z,185.24
2022-09-15T09:16:49.254Z,185.24
2022-09-15T09:17:49.329Z,186.39
2022-09-15T09:18:49.412Z,186.08
2022-09-15T09:19:49.495Z,185.77
2022-09-15T09:20:49.572Z,185.66
2022-09-15T09:21:49.679Z,185.76
2022-09-15T09:22:49.720Z,185.55
2022-09-15T09:23:49.792Z,185.55
2022-09-15T09:24:49.879Z,186.08
2022-09-15T09:25:49.964Z,185.66
2022-09-15T09:26:50.097Z,185.35
2022-09-15T09:27:50.116Z,185.55
2022-09-15T09:28:50.180Z,185.66
2022-09-15T09:29:50.255Z,185.66
2022-09-15T09:30:50.448Z,186.18
2022-09-15T09:31:50.398Z,186.18
2022-09-15T09:32:50.479Z,185.97
2022-09-15T09:33:50.808Z,186.08
2022-09-15T09:34:50.714Z,185.97
2022-09-15T09:35:50.725Z,186.18
2022-09-15T09:36:50.807Z,185.76
2022-09-15T09:37:50.974Z,185.97
2022-09-15T09:38:51.005Z,185.55
2022-09-15T09:39:51.097Z,185.87
2022-09-15T09:40:51.149Z,186.08
2022-09-15T09:41:51.255Z,185.97
2022-09-15T09:42:51.260Z,185.76
2022-09-15T09:43:52.082Z,187.87
2022-09-15T09:44:51.406Z,186.92
2022-09-15T09:45:51.551Z,187.13
2022-09-15T09:46:51.574Z,185.97
2022-09-15T09:47:51.657Z,186.18
2022-09-15T09:48:51.742Z,186.92
2022-09-15T09:49:51.804Z,186.39
2022-09-15T09:50:51.919Z,186.29
2022-09-15T09:51:51.964Z,187.02
2022-09-15T09:52:52.063Z,186.50
2022-09-15T09:53:52.253Z,186.60
2022-09-15T09:54:52.217Z,186.39
2022-09-15T09:55:52.278Z,186.92
2022-09-15T09:56:52.407Z,186.60
2022-09-15T09:57:52.436Z,187.45
2022-09-15T09:58:52.508Z,186.81
2022-09-15T09:59:52.592Z,186.92
2022-09-15T10:00:52.676Z,187.13
2022-09-15T10:01:52.794Z,186.60
2022-09-15T10:02:52.829Z,186.92
2022-09-15T10:03:52.915Z,187.45
2022-09-15T10:04:53.108Z,186.81
2022-09-15T10:05:53.072Z,187.13
2022-09-15T10:06:53.167Z,187.24
2022-09-15T10:07:53.221Z,186.81
2022-09-15T10:08:53.297Z,186.71
2022-09-15T10:09:53.369Z,186.92
2022-09-15T10:10:53.486Z,187.55
2022-09-15T10:11:53.544Z,186.71
2022-09-15T10:12:53.655Z,186.50
2022-09-15T10:13:53.749Z,186.92
2022-09-15T10:14:53.790Z,186.60
2022-09-15T10:15:53.877Z,187.13
2022-09-15T10:16:54.047Z,186.60
2022-09-15T10:17:54.010Z,186.60
2022-09-15T10:18:54.566Z,186.50
2022-09-15T10:19:54.157Z,186.92
2022-09-15T10:20:54.267Z,187.66
2022-09-15T10:21:54.321Z,187.55
2022-09-15T10:22:54.398Z,187.34
2022-09-15T10:23:54.592Z,187.98
2022-09-15T10:24:54.550Z,187.02
2022-09-15T10:25:59.458Z,187.55
2022-09-15T10:26:54.734Z,188.19
2022-09-15T10:27:54.785Z,187.13
2022-09-15T10:28:54.868Z,187.24
2022-09-15T10:29:54.960Z,188.62
2022-09-15T10:30:55.084Z,187.45
2022-09-15T10:31:55.238Z,187.02
2022-09-15T10:32:55.223Z,187.34
2022-09-15T10:33:55.323Z,187.45
2022-09-15T10:34:55.428Z,187.77
2022-09-15T10:35:55.481Z,187.87
2022-09-15T10:36:55.550Z,188.62
2022-09-15T10:37:55.629Z,187.24
2022-09-15T10:38:55.707Z,187.98
2022-09-15T10:39:55.850Z,188.09
2022-09-15T10:40:55.891Z,187.45
2022-09-15T10:41:55.932Z,187.66
2022-09-15T10:42:56.007Z,187.45
2022-09-15T10:43:56.091Z,187.77
2022-09-15T10:44:56.170Z,187.24
2022-09-15T10:45:56.305Z,187.55
2022-09-15T10:46:56.331Z,187.77
2022-09-15T10:47:56.406Z,187.87
2022-09-15T10:48:56.484Z,188.30
2022-09-15T10:49:56.544Z,187.87
2022-09-15T10:50:56.723Z,187.66
2022-09-15T10:51:56.743Z,187.66
2022-09-15T10:52:56.805Z,187.77
2022-09-15T10:53:57.733Z,188.30
2022-09-15T10:54:56.958Z,188.30
2022-09-15T10:55:57.046Z,189.05
2022-09-15T10:56:57.121Z,187.87
2022-09-15T10:57:57.281Z,188.19
2022-09-15T10:58:57.307Z,188.09
2022-09-15T10:59:57.371Z,188.41
2022-09-15T11:00:57.762Z,188.52
2022-09-15T11:01:57.627Z,188.73
2022-09-15T11:02:57.605Z,188.19
2022-09-15T11:03:57.676Z,188.30
2022-09-15T11:04:57.751Z,188.52
2022-09-15T11:05:57.853Z,188.84
2022-09-15T11:06:57.926Z,188.09
2022-09-15T11:07:58.075Z,188.84
2022-09-15T11:08:58.155Z,188.73
2022-09-15T11:09:58.189Z,188.73
2022-09-15T11:10:58.240Z,189.05
2022-09-15T11:11:58.348Z,189.05
2022-09-15T11:12:58.419Z,188.52
2022-09-15T11:13:58.506Z,189.38
2022-09-15T11:14:58.655Z,188.52
2022-09-15T11:15:58.684Z,188.62
2022-09-15T11:16:58.737Z,188.95
2022-09-15T11:17:58.802Z,188.52
2022-09-15T11:18:58.902Z,188.95
2022-09-15T11:19:58.981Z,188.73
2022-09-15T11:20:59.049Z,189.16
2022-09-15T11:21:59.129Z,188.52
2022-09-15T11:22:59.243Z,189.16
2022-09-15T11:23:59.294Z,188.84
2022-09-15T11:24:59.376Z,188.84
2022-09-15T11:25:59.465Z,189.38
2022-09-15T11:26:59.578Z,188.62
2022-09-15T11:27:59.619Z,188.30
2022-09-15T11:28:59.695Z,188.30
2022-09-15T11:29:59.933Z,189.27
2022-09-15T11:30:59.922Z,188.52
2022-09-15T11:32:00.056Z,187.98
2022-09-15T11:33:00.001Z,187.55
2022-09-15T11:34:00.101Z,186.71
2022-09-15T11:35:00.232Z,186.18
2022-09-15T11:36:00.435Z,186.18
2022-09-15T11:37:00.408Z,186.18
2022-09-15T11:38:00.415Z,186.18
2022-09-15T11:39:00.476Z,185.77
2022-09-15T11:40:00.640Z,185.57
2022-09-15T11:41:00.637Z,185.77
2022-09-15T11:42:00.834Z,184.55
2022-09-15T11:43:00.865Z,184.96
2022-09-15T11:44:00.889Z,184.96
2022-09-15T11:45:00.966Z,183.74
2022-09-15T11:46:01.015Z,184.55
2022-09-15T11:47:01.195Z,184.96
2022-09-15T11:48:01.180Z,184.15
2022-09-15T11:49:01.299Z,183.74
2022-09-15T11:50:01.367Z,183.74
2022-09-15T11:51:01.448Z,183.14
2022-09-15T11:52:01.486Z,184.35
2022-09-15T11:53:01.576Z,182.94
2022-09-15T11:54:01.643Z,183.14
2022-09-15T11:55:01.789Z,183.34
2022-09-15T11:56:02.030Z,183.14
2022-09-15T11:57:01.945Z,182.74
2022-09-15T11:58:02.911Z,182.55
2022-09-15T11:59:02.037Z,182.15
2022-09-15T12:00:02.166Z,183.14
2022-09-15T12:01:02.210Z,182.74
2022-09-15T12:02:02.434Z,181.95
2022-09-15T12:03:02.380Z,182.35
2022-09-15T12:04:02.418Z,183.34
2022-09-15T12:05:02.561Z,182.74
2022-09-15T12:06:02.561Z,182.35
2022-09-15T12:07:02.659Z,182.35
2022-09-15T12:08:02.701Z,182.55
2022-09-15T12:09:02.933Z,181.95
2022-09-15T12:10:02.886Z,181.17
2022-09-15T12:11:02.996Z,180.97
2022-09-15T12:12:03.059Z,180.97
2022-09-15T12:13:03.350Z,182.55
2022-09-15T12:14:03.224Z,181.76
2022-09-15T12:15:03.290Z,181.95
2022-09-15T12:16:03.510Z,182.15
2022-09-15T12:17:03.644Z,181.56
2022-09-15T12:18:06.659Z,181.17
2022-09-15T12:19:03.716Z,180.97
2022-09-15T12:20:03.732Z,181.95
2022-09-15T12:21:03.777Z,181.95
2022-09-15T12:22:03.900Z,180.78
2022-09-15T12:23:04.090Z,181.76
2022-09-15T12:24:04.007Z,181.36
2022-09-15T12:25:04.131Z,180.78
2022-09-15T12:26:04.217Z,181.76
2022-09-15T12:27:04.329Z,181.36
2022-09-15T12:28:04.356Z,181.17
2022-09-15T12:29:04.442Z,181.56