createdAt,value
2017-09-03T00:00:52.549Z,99.99
2017-09-03T00:01:52.571Z,99.99
2017-09-03T00:02:52.593Z,99.99
2017-09-03T00:03:52.620Z,99.99
2017-09-03T00:04:52.630Z,99.99
2017-09-03T00:05:52.653Z,99.99
2017-09-03T00:06:52.725Z,99.99
2017-09-03T00:07:52.690Z,99.99
2017-09-03T00:08:52.709Z,99.99
2017-09-03T00:09:52.729Z,99.99
2017-09-03T00:10:52.748Z,99.99
2017-09-03T00:11:52.775Z,99.99
2017-09-03T00:12:52.789Z,99.99
2017-09-03T00:13:52.809Z,99.99
2017-09-03T00:14:53.150Z,99.99
2017-09-03T00:15:52.853Z,99.99
2017-09-03T00:16:52.872Z,99.99
2017-09-03T00:17:52.904Z,99.99
2017-09-03T00:18:52.912Z,99.99
2017-09-03T00:19:52.943Z,99.99
2017-09-03T00:20:52.953Z,99.99
2017-09-03T00:21:52.974Z,99.99
2017-09-03T00:22:53.010Z,99.99
2017-09-03T00:23:53.018Z,99.99
2017-09-03T00:24:53.035Z,99.99
2017-09-03T00:25:53.050Z,99.99
2017-09-03T00:26:53.071Z,99.99
2017-09-03T00:27:53.090Z,99.99
2017-09-03T00:28:53.110Z,99.99
2017-09-03T00:29:53.131Z,99.99
2017-09-03T00:30:53.150Z,99.99
2017-09-03T00:31:53.177Z,99.99
2017-09-03T00:32:53.194Z,99.99
2017-09-03T00:33:53.222Z,99.99
2017-09-03T00:34:53.237Z,99.99
2017-09-03T00:35:53.248Z,99.99
2017-09-03T00:36:53.270Z,99.99
2017-09-03T00:37:53.289Z,99.99
2017-09-03T00:38:53.315Z,99.99
2017-09-03T00:39:53.340Z,99.99
2017-09-03T00:40:53.353Z,99.99
2017-09-03T00:41:53.378Z,99.99
2017-09-03T00:42:53.389Z,99.99
2017-09-03T00:43:53.409Z,99.99
2017-09-03T00:44:53.431Z,99.99
2017-09-03T00:45:53.452Z,99.99
2017-09-03T00:46:53.469Z,99.99
2017-09-03T00:47:53.494Z,99.99
2017-09-03T00:48:53.514Z,99.99
2017-09-03T00:49:53.531Z,99.99
2017-09-03T00:50:53.556Z,99.99
2017-09-03T00:51:53.574Z,99.99
2017-09-03T00:52:53.594Z,99.99
2017-09-03T00:53:53.621Z,99.99
2017-09-03T00:54:53.651Z,99.99
2017-09-03T00:55:53.656Z,99.99
2017-09-03T00:56:53.673Z,99.99
2017-09-03T00:57:53.701Z,99.99
2017-09-03T00:58:53.715Z,99.99
2017-09-03T00:59:53.730Z,99.99
2017-09-03T01:00:53.754Z,99.99
2017-09-03T01:01:54.092Z,99.99
2017-09-03T01:02:53.788Z,99.99
2017-09-03T01:03:53.807Z,99.99
2017-09-03T01:04:53.827Z,99.99
2017-09-03T01:05:53.850Z,99.99
2017-09-03T01:06:53.867Z,99.99
2017-09-03T01:07:53.909Z,99.99
2017-09-03T01:08:53.917Z,99.99
2017-09-03T01:09:53.931Z,99.99
2017-09-03T01:10:53.947Z,99.99
2017-09-03T01:11:53.987Z,99.99
2017-09-03T01:12:53.995Z,99.99
2017-09-03T01:13:54.008Z,99.99
2017-09-03T01:14:54.032Z,99.99
2017-09-03T01:15:54.361Z,99.99
2017-09-03T01:16:54.080Z,99.99
2017-09-03T01:17:54.097Z,99.99
2017-09-03T01:18:54.104Z,99.99
2017-09-03T01:19:54.126Z,99.99
2017-09-03T01:20:54.163Z,99.99
2017-09-03T01:21:54.175Z,99.99
2017-09-03T01:22:54.187Z,99.99
2017-09-03T01:23:54.204Z,99.99
2017-09-03T01:24:54.239Z,99.99
2017-09-03T01:25:54.256Z,99.99
2017-09-03T01:26:54.262Z,99.99
2017-09-03T01:27:54.287Z,99.99
2017-09-03T01:28:54.305Z,99.99
2017-09-03T01:29:54.323Z,99.99
2017-09-03T01:30:54.344Z,99.99
2017-09-03T01:31:54.367Z,99.99
2017-09-03T01:32:54.694Z,99.99
2017-09-03T01:33:54.403Z,99.99
2017-09-03T01:34:54.422Z,99.99
2017-09-03T01:35:54.756Z,99.99
2017-09-03T01:36:54.460Z,99.99
2017-09-03T01:37:54.488Z,99.99
2017-09-03T01:38:54.500Z,99.99
2017-09-03T01:39:54.527Z,99.99
2017-09-03T01:40:54.549Z,99.99
2017-09-03T01:41:54.564Z,99.99
2017-09-03T01:42:54.582Z,99.99
2017-09-03T01:43:54.599Z,99.99
2017-09-03T01:44:54.627Z,99.99
2017-09-03T01:45:54.648Z,99.99
2017-09-03T01:46:54.977Z,99.99
2017-09-03T01:47:54.992Z,99.99
2017-09-03T01:48:55.024Z,99.99
2017-09-03T01:49:54.717Z,99.99
2017-09-03T01:50:54.748Z,99.99
2017-09-03T01:51:54.760Z,99.99
2017-09-03T01:52:54.774Z,99.99
2017-09-03T01:53:54.799Z,99.99
2017-09-03T01:54:54.821Z,99.99
2017-09-03T01:55:54.841Z,99.99
2017-09-03T01:56:54.860Z,99.99
2017-09-03T01:57:54.873Z,99.99
2017-09-03T01:58:54.945Z,99.99
2017-09-03T01:59:54.943Z,99.99
2017-09-03T02:00:55.251Z,99.99
2017-09-03T02:01:55.278Z,99.99
2017-09-03T02:02:54.974Z,99.99
2017-09-03T02:03:54.992Z,99.99
2017-09-03T02:04:55.015Z,99.99
2017-09-03T02:05:55.031Z,99.99
2017-09-03T02:06:55.049Z,99.99
2017-09-03T02:07:55.071Z,99.99
2017-09-03T02:08:55.138Z,99.99
2017-09-03T02:09:55.106Z,99.99
2017-09-03T02:10:55.130Z,99.99
2017-09-03T02:11:55.148Z,99.99
2017-09-03T02:12:55.179Z,99.99
2017-09-03T02:13:55.212Z,99.99
2017-09-03T02:14:55.228Z,99.99
2017-09-03T02:15:55.228Z,99.99
2017-09-03T02:16:55.561Z,99.99
2017-09-03T02:17:55.279Z,99.99
2017-09-03T02:18:55.285Z,99.99
2017-09-03T02:19:55.303Z,99.99
2017-09-03T02:20:55.340Z,99.99
2017-09-03T02:21:55.341Z,99.99
2017-09-03T02:22:55.360Z,99.99
2017-09-03T02:23:55.396Z,99.99
2017-09-03T02:24:55.407Z,99.99
2017-09-03T02:25:55.422Z,99.99
2017-09-03T02:26:55.442Z,99.99
2017-09-03T02:27:55.461Z,99.99
2017-09-03T02:28:55.484Z,99.99
2017-09-03T02:29:55.497Z,99.99
2017-09-03T02:30:55.525Z,99.99
2017-09-03T02:31:55.543Z,99.99
2017-09-03T02:32:55.579Z,99.99
2017-09-03T02:33:55.587Z,99.99
2017-09-03T02:34:55.598Z,99.99
2017-09-03T02:35:55.623Z,99.99
2017-09-03T02:36:55.636Z,99.99
2017-09-03T02:37:55.660Z,99.99
2017-09-03T02:38:55.678Z,99.99
2017-09-03T02:39:55.698Z,99.99
2017-09-03T02:40:55.722Z,99.99
2017-09-03T02:41:55.739Z,99.99
2017-09-03T02:42:55.755Z,99.99
2017-09-03T02:43:55.830Z,99.99
2017-09-03T02:44:55.803Z,99.99
2017-09-03T02:45:55.817Z,99.99
2017-09-03T02:46:55.829Z,99.99
2017-09-03T02:47:55.869Z,99.99
2017-09-03T02:48:55.933Z,99.99
2017-09-03T02:49:55.893Z,99.99
2017-09-03T02:50:55.907Z,99.99
2017-09-03T02:51:55.938Z,99.99
2017-09-03T02:52:55.949Z,99.99
2017-09-03T02:53:55.968Z,99.99
2017-09-03T02:54:56.315Z,99.99
2017-09-03T02:55:56.003Z,99.99
2017-09-03T02:56:56.025Z,99.99
2017-09-03T02:57:56.045Z,99.99
2017-09-03T02:58:56.217Z,99.99
2017-09-03T02:59:56.084Z,99.99
2017-09-03T03:00:56.105Z,99.99
2017-09-03T03:01:56.130Z,99.99
2017-09-03T03:02:56.147Z,99.99
2017-09-03T03:03:56.197Z,99.99
2017-09-03T03:04:56.182Z,99.99
2017-09-03T03:05:56.212Z,99.99
2017-09-03T03:06:56.235Z,99.99
2017-09-03T03:07:56.240Z,99.99
2017-09-03T03:08:56.265Z,99.99
2017-09-03T03:09:56.289Z,99.99
2017-09-03T03:10:56.304Z,99.99
2017-09-03T03:11:56.326Z,99.99
2017-09-03T03:12:56.341Z,99.99
2017-09-03T03:13:56.407Z,99.99
2017-09-03T03:14:56.381Z,99.99
2017-09-03T03:15:56.395Z,99.99
2017-09-03T03:16:56.419Z,99.99
2017-09-03T03:17:56.750Z,99.99
2017-09-03T03:18:56.474Z,99.99
2017-09-03T03:19:56.473Z,99.99
2017-09-03T03:20:56.498Z,99.99
2017-09-03T03:21:56.515Z,99.99
2017-09-03T03:22:56.545Z,99.99
2017-09-03T03:23:56.560Z,99.99
2017-09-03T03:24:56.571Z,99.99
2017-09-03T03:25:56.589Z,99.99
2017-09-03T03:26:56.610Z,99.99
2017-09-03T03:27:56.632Z,99.99
2017-09-03T03:28:56.649Z,99.99
2017-09-03T03:29:56.986Z,99.99
2017-09-03T03:30:56.695Z,99.99
2017-09-03T03:31:56.715Z,99.99
2017-09-03T03:32:56.729Z,99.99
2017-09-03T03:33:56.754Z,99.99
2017-09-03T03:34:56.766Z,99.99
2017-09-03T03:35:56.784Z,99.99
2017-09-03T03:36:56.808Z,99.99
2017-09-03T03:37:56.826Z,99.99
2017-09-03T03:38:56.851Z,99.99
2017-09-03T03:39:56.874Z,99.99
2017-09-03T03:40:56.886Z,99.99
2017-09-03T03:41:56.905Z,99.99
2017-09-03T03:42:56.921Z,99.99
2017-09-03T03:43:56.945Z,99.99
2017-09-03T03:44:56.973Z,99.99
2017-09-03T03:45:56.978Z,99.99
2017-09-03T03:46:56.996Z,99.99
2017-09-03T03:47:57.016Z,99.99
2017-09-03T03:48:57.039Z,99.99
2017-09-03T03:49:57.057Z,99.99
2017-09-03T03:50:57.083Z,99.99
2017-09-03T03:51:57.099Z,99.99
2017-09-03T03:52:57.115Z,99.99
2017-09-03T03:53:57.147Z,99.99
2017-09-03T03:54:57.153Z,99.99
2017-09-03T03:55:57.171Z,99.99
2017-09-03T03:56:57.192Z,99.99
2017-09-03T03:57:57.210Z,99.99
2017-09-03T03:58:57.236Z,99.99
2017-09-03T03:59:57.257Z,99.99
2017-09-03T04:00:57.270Z,99.99
2017-09-03T04:01:57.290Z,99.99
2017-09-03T04:02:57.317Z,99.99
2017-09-03T04:03:57.331Z,99.99
2017-09-03T04:04:57.348Z,99.99
2017-09-03T04:05:57.364Z,99.99
2017-09-03T04:06:57.394Z,99.99
2017-09-03T04:07:57.405Z,99.99
2017-09-03T04:08:57.426Z,99.99
2017-09-03T04:09:57.766Z,99.99
2017-09-03T04:10:57.474Z,99.99
2017-09-03T04:11:57.798Z,99.99
2017-09-03T04:12:57.501Z,99.99
2017-09-03T04:13:57.530Z,99.99
2017-09-03T04:14:57.551Z,99.99
2017-09-03T04:15:57.560Z,99.99
2017-09-03T04:16:57.586Z,99.99
2017-09-03T04:17:57.600Z,99.99
2017-09-03T04:18:57.673Z,99.99
2017-09-03T04:19:57.649Z,99.99
2017-09-03T04:20:57.658Z,99.99
2017-09-03T04:21:57.692Z,99.99
2017-09-03T04:22:57.709Z,99.99
2017-09-03T04:23:57.734Z,99.99
2017-09-03T04:24:57.747Z,99.99
2017-09-03T04:25:58.069Z,99.99
2017-09-03T04:26:57.778Z,99.99
2017-09-03T04:27:57.792Z,99.99
2017-09-03T04:28:57.813Z,99.99
2017-09-03T04:29:57.832Z,99.99
2017-09-03T04:30:57.855Z,99.99
2017-09-03T04:31:57.879Z,99.99
2017-09-03T04:32:57.899Z,99.99
2017-09-03T04:33:57.918Z,99.99
2017-09-03T04:34:57.934Z,99.99
2017-09-03T04:35:58.001Z,99.99
2017-09-03T04:36:57.968Z,99.99
2017-09-03T04:37:58.294Z,99.99
2017-09-03T04:38:58.006Z,99.99
2017-09-03T04:39:58.045Z,99.99
2017-09-03T04:40:58.366Z,99.99
2017-09-03T04:41:58.063Z,99.99
2017-09-03T04:42:58.084Z,99.99
2017-09-03T04:43:58.104Z,99.99
2017-09-03T04:44:58.128Z,99.99
2017-09-03T04:45:58.146Z,99.99
2017-09-03T04:46:58.166Z,99.99
2017-09-03T04:47:58.186Z,99.99
2017-09-03T04:48:58.205Z,99.99
2017-09-03T04:49:58.534Z,99.99
2017-09-03T04:50:58.241Z,99.99
2017-09-03T04:51:58.266Z,99.99
2017-09-03T04:52:58.278Z,99.99
2017-09-03T04:53:58.392Z,99.99
2017-09-03T04:54:58.316Z,99.99
2017-09-03T04:55:58.359Z,99.99
2017-09-03T04:56:58.360Z,99.99
2017-09-03T04:57:58.384Z,99.99
2017-09-03T04:58:58.399Z,99.99
2017-09-03T04:59:58.420Z,99.99
2017-09-03T05:00:58.452Z,99.99
2017-09-03T05:01:58.463Z,99.99
2017-09-03T05:02:58.483Z,99.99
2017-09-03T05:03:58.502Z,99.99
2017-09-03T05:04:58.513Z,99.99
2017-09-03T05:05:58.539Z,99.99
2017-09-03T05:06:58.605Z,99.99
2017-09-03T05:07:58.622Z,99.99
2017-09-03T05:08:58.604Z,99.99
2017-09-03T05:09:58.612Z,99.99
2017-09-03T05:10:58.644Z,99.99
2017-09-03T05:11:58.651Z,99.99
2017-09-03T05:12:58.673Z,99.99
2017-09-03T05:13:58.693Z,99.99
2017-09-03T05:14:58.708Z,99.99
2017-09-03T05:15:58.736Z,99.99
2017-09-03T05:16:58.756Z,99.99
2017-09-03T05:17:58.773Z,99.99
2017-09-03T05:18:58.795Z,99.99
2017-09-03T05:19:58.810Z,99.99
2017-09-03T05:20:58.833Z,99.99
2017-09-03T05:21:58.858Z,99.99
2017-09-03T05:22:58.866Z,99.99
2017-09-03T05:23:59.099Z,99.99
2017-09-03T05:24:58.915Z,99.99
2017-09-03T05:25:58.930Z,99.99
2017-09-03T05:26:58.972Z,99.99
2017-09-03T05:27:58.973Z,99.99
2017-09-03T05:28:58.988Z,99.99
2017-09-03T05:29:59.007Z,99.99
2017-09-03T05:30:59.031Z,99.99
2017-09-03T05:31:59.045Z,99.99
2017-09-03T05:32:59.078Z,99.99
2017-09-03T05:33:59.090Z,99.99
2017-09-03T05:34:59.104Z,99.99
2017-09-03T05:35:59.121Z,99.99
2017-09-03T05:36:59.472Z,99.99
2017-09-03T05:37:59.172Z,99.99
2017-09-03T05:38:59.233Z,99.99
2017-09-03T05:39:59.209Z,99.99
2017-09-03T05:40:59.231Z,99.99
2017-09-03T05:41:59.253Z,99.99
2017-09-03T05:42:59.263Z,99.99
2017-09-03T05:43:59.281Z,99.99
2017-09-03T05:44:59.624Z,99.99
2017-09-03T05:45:59.337Z,99.99
2017-09-03T05:46:59.368Z,99.99
2017-09-03T05:47:59.368Z,99.99
2017-09-03T05:48:59.383Z,99.99
2017-09-03T05:49:59.402Z,99.99
2017-09-03T05:50:59.418Z,99.99
2017-09-03T05:51:59.440Z,99.99
2017-09-03T05:52:59.460Z,99.99
2017-09-03T05:53:59.490Z,99.99
2017-09-03T05:54:59.500Z,99.99
2017-09-03T05:55:59.518Z,99.99
2017-09-03T05:56:59.544Z,99.99
2017-09-03T05:57:59.619Z,99.99
2017-09-03T05:58:59.578Z,99.99
2017-09-03T05:59:59.799Z,99.99
2017-09-03T06:00:59.617Z,99.99
2017-09-03T06:01:59.963Z,99.99
2017-09-03T06:02:59.659Z,99.99
2017-09-03T06:03:59.678Z,99.99
2017-09-03T06:04:59.708Z,99.99
2017-09-03T06:05:59.722Z,99.99
2017-09-03T06:06:59.741Z,99.99
2017-09-03T06:07:59.758Z,99.99
2017-09-03T06:08:59.784Z,99.99
2017-09-03T06:09:59.793Z,99.99
2017-09-03T06:10:59.819Z,99.99
2017-09-03T06:11:59.836Z,99.99
2017-09-03T06:12:59.854Z,99.99
2017-09-03T06:14:00.242Z,99.99
2017-09-03T06:14:59.901Z,99.99
2017-09-03T06:15:59.913Z,99.99
2017-09-03T06:16:59.939Z,99.99
2017-09-03T06:17:59.952Z,99.99
2017-09-03T06:18:59.991Z,99.99
2017-09-03T06:19:59.999Z,99.99
2017-09-03T06:21:00.026Z,99.99
2017-09-03T06:22:00.037Z,99.99
2017-09-03T06:23:00.062Z,99.99
2017-09-03T06:24:00.079Z,99.99
2017-09-03T06:25:00.095Z,99.99
2017-09-03T06:26:00.114Z,99.99
2017-09-03T06:27:00.134Z,99.99
2017-09-03T06:28:00.167Z,99.99
2017-09-03T06:29:00.176Z,99.99
2017-09-03T06:30:00.196Z,99.75
2017-09-03T06:31:00.270Z,99.08
2017-09-03T06:32:00.238Z,99.99
2017-09-03T06:33:00.256Z,99.99
2017-09-03T06:34:00.288Z,99.95
2017-09-03T06:35:00.326Z,99.99
2017-09-03T06:36:00.321Z,99.75
2017-09-03T06:37:00.339Z,99.99
2017-09-03T06:38:00.365Z,98.51
2017-09-03T06:39:00.379Z,97.56
2017-09-03T06:40:00.403Z,98.99
2017-09-03T06:41:00.422Z,97.75
2017-09-03T06:42:00.440Z,97.03
2017-09-03T06:43:00.460Z,99.99
2017-09-03T06:44:00.484Z,98.47
2017-09-03T06:45:00.506Z,97.8
2017-09-03T06:46:00.521Z,97.8
2017-09-03T06:47:00.862Z,96.75
2017-09-03T06:48:00.560Z,95.98
2017-09-03T06:49:00.589Z,95.98
2017-09-03T06:50:00.651Z,97.8
2017-09-03T06:51:00.627Z,96.66
2017-09-03T06:52:00.650Z,95.17
2017-09-03T06:53:00.665Z,94.6
2017-09-03T06:54:00.689Z,95.08
2017-09-03T06:55:00.710Z,92.69
2017-09-03T06:56:00.736Z,93.36
2017-09-03T06:57:01.065Z,93.55
2017-09-03T06:58:00.769Z,92.5
2017-09-03T06:59:00.789Z,93.26
2017-09-03T07:00:00.809Z,93.84
2017-09-03T07:01:00.829Z,93.12
2017-09-03T07:02:00.855Z,91.88
2017-09-03T07:03:01.197Z,93.41
2017-09-03T07:04:01.210Z,90.39
2017-09-03T07:05:01.229Z,89.25
2017-09-03T07:06:00.941Z,86.57
2017-09-03T07:07:01.007Z,88.58
2017-09-03T07:08:00.983Z,87.86
2017-09-03T07:09:01.326Z,89.39
2017-09-03T07:10:01.034Z,88.24
2017-09-03T07:11:01.049Z,85.18
2017-09-03T07:12:01.078Z,83.37
2017-09-03T07:13:01.097Z,86.8
2017-09-03T07:14:01.112Z,84.61
2017-09-03T07:15:01.135Z,85.57
2017-09-03T07:16:01.465Z,85.57
2017-09-03T07:17:01.173Z,83.69
2017-09-03T07:18:01.212Z,83.89
2017-09-03T07:19:01.220Z,82.79
2017-09-03T07:20:01.235Z,84.7
2017-09-03T07:21:01.269Z,83.65
2017-09-03T07:22:01.338Z,82.89
2017-09-03T07:23:01.321Z,83.17
2017-09-03T07:24:01.327Z,83.42
2017-09-03T07:25:01.667Z,85.52
2017-09-03T07:26:01.381Z,85.9
2017-09-03T07:27:01.707Z,84.85
2017-09-03T07:28:01.416Z,85.05
2017-09-03T07:29:01.438Z,85.81
2017-09-03T07:30:01.472Z,84.76
2017-09-03T07:31:01.481Z,84.09
2017-09-03T07:32:01.523Z,84.76
2017-09-03T07:33:01.531Z,85.77
2017-09-03T07:34:01.549Z,85
2017-09-03T07:35:01.581Z,84.72
2017-09-03T07:36:01.590Z,84.81
2017-09-03T07:37:01.645Z,85.48
2017-09-03T07:38:01.700Z,86.15
2017-09-03T07:39:01.665Z,85.86
2017-09-03T07:40:01.682Z,85.19
2017-09-03T07:41:01.701Z,84.09
2017-09-03T07:42:01.727Z,83.57
2017-09-03T07:43:01.744Z,84.52
2017-09-03T07:44:01.769Z,83.76
2017-09-03T07:45:01.789Z,83.47
2017-09-03T07:46:01.811Z,83.7
2017-09-03T07:47:01.840Z,83.13
2017-09-03T07:48:01.859Z,83.95
2017-09-03T07:49:01.875Z,83.23
2017-09-03T07:50:02.221Z,82.28
2017-09-03T07:51:01.917Z,82.37
2017-09-03T07:52:01.939Z,82.84
2017-09-03T07:53:01.970Z,81.55
2017-09-03T07:54:02.295Z,80.88
2017-09-03T07:55:02.079Z,81.74
2017-09-03T07:56:02.024Z,78.97
2017-09-03T07:57:02.048Z,79.54
2017-09-03T07:58:02.083Z,79.79
2017-09-03T07:59:02.098Z,80.07
2017-09-03T08:00:02.116Z,80.65
2017-09-03T08:01:02.145Z,81.32
2017-09-03T08:02:02.476Z,81.89
2017-09-03T08:03:02.184Z,81.6
2017-09-03T08:04:02.214Z,81.32
2017-09-03T08:05:02.228Z,81.74
2017-09-03T08:06:02.244Z,79.73
2017-09-03T08:07:02.271Z,79.06
2017-09-03T08:08:02.292Z,78.39
2017-09-03T08:09:02.309Z,79.44
2017-09-03T08:10:02.334Z,77.57
2017-09-03T08:11:02.352Z,76.71
2017-09-03T08:12:02.375Z,76.9
2017-09-03T08:13:02.408Z,75.89
2017-09-03T08:14:02.426Z,75.85
2017-09-03T08:15:02.449Z,75.85
2017-09-03T08:16:02.464Z,75.66
2017-09-03T08:17:02.498Z,74.95
2017-09-03T08:18:02.514Z,75.05
2017-09-03T08:19:02.535Z,74.9
2017-09-03T08:20:02.563Z,75.37
2017-09-03T08:21:02.588Z,76.23
2017-09-03T08:22:02.595Z,74.8
2017-09-03T08:23:02.624Z,74.32
2017-09-03T08:24:02.642Z,74.16
2017-09-03T08:25:02.671Z,73.59
2017-09-03T08:26:02.694Z,73.34
2017-09-03T08:27:02.766Z,73.24
2017-09-03T08:28:02.742Z,72.71
2017-09-03T08:29:02.754Z,71.37
2017-09-03T08:30:03.094Z,69.77
2017-09-03T08:31:02.799Z,68.49
2017-09-03T08:32:02.825Z,69.45
2017-09-03T08:33:02.844Z,70.21
2017-09-03T08:34:02.865Z,70.21
2017-09-03T08:35:02.890Z,69.54
2017-09-03T08:36:02.914Z,67.63
2017-09-03T08:37:02.942Z,69.54
2017-09-03T08:38:02.958Z,68.59
2017-09-03T08:39:02.985Z,68.81
2017-09-03T08:40:03.005Z,69.2
2017-09-03T08:41:03.030Z,69.54
2017-09-03T08:42:03.060Z,68.68
2017-09-03T08:43:03.394Z,68.97
2017-09-03T08:44:03.252Z,69.51
2017-09-03T08:45:03.136Z,70.85
2017-09-03T08:46:03.460Z,71.91
2017-09-03T08:47:03.169Z,71.91
2017-09-03T08:48:03.190Z,71.04
2017-09-03T08:49:03.530Z,69.89
2017-09-03T08:50:03.237Z,70.12
2017-09-03T08:51:03.261Z,70.21
2017-09-03T08:52:03.287Z,71.17
2017-09-03T08:53:03.303Z,70.21
2017-09-03T08:54:03.330Z,69.32
2017-09-03T08:55:03.352Z,68.94
2017-09-03T08:56:03.373Z,69.03
2017-09-03T08:57:03.396Z,68.65
2017-09-03T08:58:03.421Z,68.11
2017-09-03T08:59:03.443Z,67.44
2017-09-03T09:00:03.467Z,67.34
2017-09-03T09:01:03.567Z,67.88
2017-09-03T09:02:03.518Z,67.34
2017-09-03T09:03:03.539Z,68.49
2017-09-03T09:04:03.563Z,65.05
2017-09-03T09:05:03.915Z,67.05
2017-09-03T09:06:03.613Z,65.52
2017-09-03T09:07:03.633Z,65.81
2017-09-03T09:08:03.659Z,65.71
2017-09-03T09:09:03.678Z,64.47
2017-09-03T09:10:03.699Z,64.66
2017-09-03T09:11:03.724Z,64.69
2017-09-03T09:12:03.746Z,62.04
2017-09-03T09:13:03.768Z,61.66
2017-09-03T09:14:03.789Z,62.23
2017-09-03T09:15:03.828Z,60.44
2017-09-03T09:16:03.850Z,60.38
2017-09-03T09:17:04.223Z,59.7
2017-09-03T09:18:03.886Z,61.62
2017-09-03T09:19:03.917Z,58.17
2017-09-03T09:20:04.246Z,55.37
2017-09-03T09:21:04.266Z,55.46
2017-09-03T09:22:03.979Z,54.22
2017-09-03T09:23:04.030Z,52.8
2017-09-03T09:24:04.034Z,51.12
2017-09-03T09:25:04.053Z,48.54
2017-09-03T09:26:04.090Z,48.25
2017-09-03T09:27:04.117Z,45.58
2017-09-03T09:28:04.152Z,45.43
2017-09-03T09:29:04.154Z,43.62
2017-09-03T09:30:04.198Z,45.07
2017-09-03T09:31:04.204Z,48.49
2017-09-03T09:32:04.290Z,50.35
2017-09-03T09:33:04.255Z,51.84
2017-09-03T09:34:04.283Z,53.35
2017-09-03T09:35:04.314Z,54.38
2017-09-03T09:36:04.333Z,55.41
2017-09-03T09:37:04.359Z,55.69
2017-09-03T09:38:04.704Z,50.85
2017-09-03T09:39:04.408Z,49.46
2017-09-03T09:40:04.445Z,48.69
2017-09-03T09:41:04.511Z,43.17
2017-09-03T09:42:04.490Z,39.69
2017-09-03T09:43:04.516Z,38.58
2017-09-03T09:44:04.547Z,41.56
2017-09-03T09:45:04.587Z,44.18
2017-09-03T09:46:04.590Z,47.31
2017-09-03T09:47:04.622Z,49.29
2017-09-03T09:48:04.958Z,50.71
2017-09-03T09:49:04.669Z,54.12
2017-09-03T09:50:04.708Z,53.74
2017-09-03T09:51:04.773Z,54.57
2017-09-03T09:52:04.744Z,55.51
2017-09-03T09:53:04.771Z,56.15
2017-09-03T09:54:04.800Z,58.71
2017-09-03T09:55:04.832Z,57.65
2017-09-03T09:56:04.850Z,58.59
2017-09-03T09:57:04.875Z,58.59
2017-09-03T09:58:04.901Z,59.55
2017-09-03T09:59:04.925Z,59.26
2017-09-03T10:00:04.960Z,58.81
2017-09-03T10:01:05.002Z,59.26
2017-09-03T10:02:05.003Z,61.08
2017-09-03T10:03:05.028Z,62.3
2017-09-03T10:04:05.048Z,63.06
2017-09-03T10:05:05.083Z,62.39
2017-09-03T10:06:05.099Z,62.17
2017-09-03T10:07:05.123Z,63.32
2017-09-03T10:08:06.396Z,64.18
2017-09-03T10:09:05.173Z,64.28
2017-09-03T10:10:05.208Z,64.95
2017-09-03T10:11:05.226Z,64.56
2017-09-03T10:12:05.245Z,65.97
2017-09-03T10:13:05.271Z,66.25
2017-09-03T10:14:05.295Z,65.91
2017-09-03T10:15:05.316Z,65.88
2017-09-03T10:16:05.340Z,65.01
2017-09-03T10:17:05.366Z,66.06
2017-09-03T10:18:05.408Z,64.66
2017-09-03T10:19:05.417Z,65.23
2017-09-03T10:20:05.756Z,63.89
2017-09-03T10:21:05.461Z,64.76
2017-09-03T10:22:05.483Z,61.98
2017-09-03T10:23:05.510Z,56.54
2017-09-03T10:24:05.535Z,47.68
2017-09-03T10:25:05.659Z,41.19
2017-09-03T10:26:05.586Z,36.94
2017-09-03T10:27:05.610Z,34.47
2017-09-03T10:28:05.632Z,31.42
2017-09-03T10:29:05.865Z,29.43
2017-09-03T10:30:05.689Z,28.02
2017-09-03T10:31:05.710Z,27.08
2017-09-03T10:32:05.736Z,31.3
2017-09-03T10:33:05.761Z,34.77
2017-09-03T10:34:05.786Z,38.54
2017-09-03T10:35:05.828Z,41.28
2017-09-03T10:36:05.843Z,42.59
2017-09-03T10:37:05.873Z,41.99
2017-09-03T10:38:05.895Z,41.08
2017-09-03T10:39:05.934Z,36.93
2017-09-03T10:40:06.001Z,33.94
2017-09-03T10:41:05.985Z,36.86
2017-09-03T10:42:06.008Z,41.15
2017-09-03T10:43:06.035Z,45.21
2017-09-03T10:44:06.063Z,47.39
2017-09-03T10:45:06.088Z,49.91
2017-09-03T10:46:06.110Z,51.88
2017-09-03T10:47:06.139Z,53.78
2017-09-03T10:48:06.171Z,55.83
2017-09-03T10:49:06.197Z,57.53
2017-09-03T10:50:06.222Z,59.06
2017-09-03T10:51:06.241Z,59.8
2017-09-03T10:52:06.273Z,60.96
2017-09-03T10:53:06.298Z,62.17
2017-09-03T10:54:06.323Z,62.74
2017-09-03T10:55:06.347Z,62.74
2017-09-03T10:56:06.371Z,62.59
2017-09-03T10:57:06.446Z,63.64
2017-09-03T10:58:06.424Z,64.02
2017-09-03T10:59:06.450Z,64.69
2017-09-03T11:00:06.482Z,63.38
2017-09-03T11:01:06.499Z,62.13
2017-09-03T11:02:06.531Z,60.72
2017-09-03T11:03:06.867Z,62.07
2017-09-03T11:04:06.572Z,61.59
2017-09-03T11:05:06.593Z,62.36
2017-09-03T11:06:06.935Z,62.42
2017-09-03T11:07:06.647Z,61.69
2017-09-03T11:08:06.671Z,60.38
2017-09-03T11:09:06.697Z,59.54
2017-09-03T11:10:06.726Z,56.76
2017-09-03T11:11:06.750Z,55.63
2017-09-03T11:12:06.769Z,53.47
2017-09-03T11:13:06.797Z,49.17
2017-09-03T11:14:06.864Z,47.65
2017-09-03T11:15:06.845Z,48.49
2017-09-03T11:16:07.176Z,48.49
2017-09-03T11:17:06.896Z,47.45
2017-09-03T11:18:06.924Z,48.44
2017-09-03T11:19:06.949Z,49.19
2017-09-03T11:20:06.971Z,49.27
2017-09-03T11:21:07.005Z,50.57
2017-09-03T11:22:07.040Z,52.18
2017-09-03T11:23:07.047Z,47.87
2017-09-03T11:24:07.078Z,43.75
2017-09-03T11:25:07.099Z,38.93
2017-09-03T11:26:07.124Z,34.49
2017-09-03T11:27:07.149Z,33.75
2017-09-03T11:28:07.178Z,32.64
2017-09-03T11:29:07.219Z,28.61
2017-09-03T11:30:07.231Z,25.84
2017-09-03T11:31:07.263Z,24.78
2017-09-03T11:32:07.290Z,22.76
2017-09-03T11:33:07.656Z,23.47
2017-09-03T11:34:07.346Z,21.83
2017-09-03T11:35:07.375Z,21.75
2017-09-03T11:36:07.407Z,25.24
2017-09-03T11:37:07.443Z,28.18
2017-09-03T11:38:07.476Z,32.31
2017-09-03T11:39:07.497Z,35.9
2017-09-03T11:40:07.847Z,37.38
2017-09-03T11:41:07.559Z,40.86
2017-09-03T11:42:07.588Z,41.48
2017-09-03T11:43:07.630Z,44.04
2017-09-03T11:44:07.644Z,45.8
2017-09-03T11:45:07.675Z,48.57
2017-09-03T11:46:07.705Z,48.93
2017-09-03T11:47:07.781Z,48.33
2017-09-03T11:48:07.761Z,48.79
2017-09-03T11:49:07.800Z,50.49
2017-09-03T11:50:07.821Z,51.16
2017-09-03T11:51:07.847Z,51.04
2017-09-03T11:52:07.865Z,51.14
2017-09-03T11:53:07.893Z,52.76
2017-09-03T11:54:07.927Z,52.93
2017-09-03T11:55:07.952Z,52.55
2017-09-03T11:56:07.989Z,52.19
2017-09-03T11:57:08.001Z,51.14
2017-09-03T11:58:08.024Z,50.65
2017-09-03T11:59:08.056Z,50.75
2017-09-03T12:00:08.080Z,50.46
2017-09-03T12:01:08.103Z,49.88
2017-09-03T12:02:08.185Z,50.78
2017-09-03T12:03:08.164Z,49.05
2017-09-03T12:04:08.184Z,49.36
2017-09-03T12:05:08.214Z,48.69
2017-09-03T12:06:08.231Z,47.75
2017-09-03T12:07:08.261Z,46.31
2017-09-03T12:08:08.285Z,46.72
2017-09-03T12:09:08.312Z,43.76
2017-09-03T12:10:08.351Z,40.72
2017-09-03T12:11:08.365Z,40.74
2017-09-03T12:12:08.387Z,41.34
2017-09-03T12:13:08.752Z,40.37
2017-09-03T12:14:08.443Z,39.24
2017-09-03T12:15:08.469Z,39.51
2017-09-03T12:16:08.497Z,36.54
2017-09-03T12:17:08.532Z,34.74
2017-09-03T12:18:08.571Z,32.1
2017-09-03T12:19:08.574Z,30.89
2017-09-03T12:20:08.599Z,30.32
2017-09-03T12:21:08.831Z,28.8
2017-09-03T12:22:08.659Z,26.62
2017-09-03T12:23:08.679Z,23.46
2017-09-03T12:24:08.718Z,23.58
2017-09-03T12:25:08.748Z,21.08
2017-09-03T12:26:08.791Z,19.44
2017-09-03T12:27:08.809Z,17.4
2017-09-03T12:28:08.825Z,18.77
2017-09-03T12:29:08.858Z,17.61
2017-09-03T12:30:08.881Z,17.13
2017-09-03T12:31:08.910Z,16.17
2017-09-03T12:32:08.943Z,15.67
2017-09-03T12:33:08.984Z,15.87
2017-09-03T12:34:09.006Z,16.25
2017-09-03T12:35:09.043Z,19.06
2017-09-03T12:36:09.066Z,19.42
2017-09-03T12:37:09.099Z,21.15
2017-09-03T12:38:09.180Z,21.91
2017-09-03T12:39:09.167Z,20.55
2017-09-03T12:40:09.193Z,18.82
2017-09-03T12:41:09.226Z,21.17
2017-09-03T12:42:09.262Z,22.1
2017-09-03T12:43:09.340Z,25.65
2017-09-03T12:44:09.316Z,25.43
2017-09-03T12:45:09.350Z,26.85
2017-09-03T12:46:09.379Z,26.74
2017-09-03T12:47:09.744Z,25.3
2017-09-03T12:48:09.444Z,24.05
2017-09-03T12:49:09.480Z,22.03
2017-09-03T12:50:09.506Z,20.32
2017-09-03T12:51:09.543Z,18.12
2017-09-03T12:52:09.568Z,16.67
2017-09-03T12:53:09.652Z,15.34
2017-09-03T12:54:09.637Z,14.58