createdAt,value
2023-04-21T00:01:00.162Z,56.61
2023-04-21T00:03:28.085Z,56.82
2023-04-21T00:05:58.720Z,57.75
2023-04-21T00:08:26.894Z,56.96
2023-04-21T00:10:53.506Z,57.07
2023-04-21T00:13:20.130Z,57.28
2023-04-21T00:15:46.647Z,57.41
2023-04-21T00:18:13.477Z,57.47
2023-04-21T00:20:39.952Z,57.36
2023-04-21T00:23:06.574Z,57.36
2023-04-21T00:25:33.163Z,57.60
2023-04-21T00:27:59.739Z,57.50
2023-04-21T00:30:26.340Z,57.66
2023-04-21T00:32:52.962Z,57.88
2023-04-21T00:35:19.625Z,57.99
2023-04-21T00:37:46.031Z,58.07
2023-04-21T00:40:13.511Z,58.18
2023-04-21T00:42:40.101Z,58.27
2023-04-21T00:45:07.164Z,58.53
2023-04-21T00:47:33.905Z,58.51
2023-04-21T00:50:00.707Z,58.58
2023-04-21T00:52:28.146Z,58.71
2023-04-21T00:54:55.577Z,58.70
2023-04-21T00:57:22.934Z,58.70
2023-04-21T00:59:50.112Z,58.71
2023-04-21T01:02:17.481Z,58.89
2023-04-21T01:04:45.717Z,58.79
2023-04-21T01:07:12.793Z,58.86
2023-04-21T01:09:39.633Z,58.89
2023-04-21T01:12:11.388Z,59.90
2023-04-21T01:14:40.505Z,59.09
2023-04-21T01:17:08.290Z,59.16
2023-04-21T01:19:41.875Z,60.28
2023-04-21T01:22:11.210Z,59.07
2023-04-21T01:24:48.552Z,60.96
2023-04-21T01:27:21.414Z,59.71
2023-04-21T01:29:50.663Z,59.30
2023-04-21T01:32:36.977Z,60.01
2023-04-21T01:35:03.908Z,59.38
2023-04-21T01:37:32.657Z,59.78
2023-04-21T01:40:01.376Z,59.81
2023-04-21T01:42:29.543Z,59.65
2023-04-21T01:44:56.994Z,59.56
2023-04-21T01:47:24.490Z,59.65
2023-04-21T01:49:51.269Z,59.63
2023-04-21T01:52:17.977Z,59.59
2023-04-21T01:54:44.593Z,59.46
2023-04-21T01:57:11.245Z,59.62
2023-04-21T01:59:37.943Z,59.68
2023-04-21T02:02:05.030Z,59.82
2023-04-21T02:04:31.765Z,59.92
2023-04-21T02:06:58.467Z,59.77
2023-04-21T02:09:25.082Z,59.93
2023-04-21T02:11:51.891Z,59.77
2023-04-21T02:14:18.446Z,59.85
2023-04-21T02:16:44.965Z,59.90
2023-04-21T02:19:11.851Z,60.00
2023-04-21T02:21:38.390Z,59.88
2023-04-21T02:24:05.165Z,60.08
2023-04-21T02:26:31.743Z,60.15
2023-04-21T02:28:58.323Z,60.25
2023-04-21T02:31:24.964Z,60.10
2023-04-21T02:33:51.755Z,60.04
2023-04-21T02:36:18.289Z,60.16
2023-04-21T02:38:44.725Z,60.23
2023-04-21T02:41:11.353Z,60.24
2023-04-21T02:43:37.874Z,60.44
2023-04-21T02:46:08.300Z,61.64
2023-04-21T02:48:36.286Z,60.72
2023-04-21T02:51:04.346Z,60.43
2023-04-21T02:53:31.374Z,60.41
2023-04-21T02:55:58.022Z,60.58
2023-04-21T02:58:24.704Z,60.45
2023-04-21T03:00:51.587Z,60.64
2023-04-21T03:03:18.537Z,60.69
2023-04-21T03:05:45.626Z,60.69
2023-04-21T03:08:12.098Z,60.71
2023-04-21T03:10:38.749Z,60.68
2023-04-21T03:13:05.412Z,60.69
2023-04-21T03:15:31.995Z,60.72
2023-04-21T03:17:58.523Z,60.67
2023-04-21T03:20:25.054Z,60.81
2023-04-21T03:22:54.078Z,61.14
2023-04-21T03:25:20.581Z,60.63
2023-04-21T03:27:47.073Z,60.77
2023-04-21T03:30:13.511Z,61.14
2023-04-21T03:32:40.039Z,61.16
2023-04-21T03:35:06.607Z,61.12
2023-04-21T03:37:33.034Z,61.10
2023-04-21T03:39:59.491Z,60.93
2023-04-21T03:42:26.179Z,61.14
2023-04-21T03:44:52.680Z,61.17
2023-04-21T03:47:19.097Z,61.06
2023-04-21T03:49:45.613Z,61.06
2023-04-21T03:52:12.041Z,61.00
2023-04-21T03:54:38.428Z,60.91
2023-04-21T03:57:05.103Z,60.93
2023-04-21T03:59:31.526Z,61.07
2023-04-21T04:01:57.919Z,60.85
2023-04-21T04:04:24.488Z,61.00
2023-04-21T04:06:50.983Z,61.10
2023-04-21T04:09:17.384Z,60.96
2023-04-21T04:11:43.761Z,61.09
2023-04-21T04:14:10.198Z,61.27
2023-04-21T04:16:36.809Z,61.05
2023-04-21T04:19:03.651Z,61.45
2023-04-21T04:21:31.190Z,61.37
2023-04-21T04:23:57.543Z,61.43
2023-04-21T04:26:25.117Z,61.29
2023-04-21T04:28:56.163Z,62.19
2023-04-21T04:31:25.389Z,61.56
2023-04-21T04:33:55.009Z,61.49
2023-04-21T04:36:22.389Z,61.41
2023-04-21T04:38:48.753Z,61.48
2023-04-21T04:41:16.545Z,61.58
2023-04-21T04:43:43.890Z,61.59
2023-04-21T04:46:11.195Z,61.66
2023-04-21T04:48:37.616Z,61.61
2023-04-21T04:51:04.419Z,61.72
2023-04-21T04:53:31.153Z,61.74
2023-04-21T04:55:59.181Z,62.04
2023-04-21T04:58:25.914Z,61.79
2023-04-21T05:00:52.248Z,61.88
2023-04-21T05:03:18.913Z,61.93
2023-04-21T05:05:46.163Z,61.99
2023-04-21T05:08:12.581Z,62.10
2023-04-21T05:10:38.892Z,62.16
2023-04-21T05:13:05.276Z,62.10
2023-04-21T05:15:31.614Z,62.11
2023-04-21T05:17:58.084Z,62.09
2023-04-21T05:20:24.516Z,62.17
2023-04-21T05:22:50.945Z,62.40
2023-04-21T05:25:17.372Z,62.21
2023-04-21T05:27:43.802Z,62.31
2023-04-21T05:30:10.933Z,62.37
2023-04-21T05:32:37.390Z,62.29
2023-04-21T05:35:04.075Z,62.23
2023-04-21T05:37:30.522Z,62.34
2023-04-21T05:39:56.930Z,62.31
2023-04-21T05:42:23.401Z,62.21
2023-04-21T05:44:49.799Z,62.36
2023-04-21T05:47:16.259Z,62.34
2023-04-21T05:49:49.803Z,62.27
2023-04-21T05:52:17.519Z,62.29
2023-04-21T05:54:44.293Z,62.25
2023-04-21T05:57:10.804Z,62.40
2023-04-21T05:59:37.306Z,62.28
2023-04-21T06:02:04.088Z,62.29
2023-04-21T06:04:31.035Z,62.26
2023-04-21T06:06:57.632Z,62.02
2023-04-21T06:09:24.065Z,62.24
2023-04-21T06:11:50.794Z,62.12
2023-04-21T06:14:17.472Z,62.13
2023-04-21T06:16:44.232Z,62.12
2023-04-21T06:19:10.741Z,62.41
2023-04-21T06:21:37.165Z,62.65
2023-04-21T06:24:03.804Z,62.55
2023-04-21T06:26:30.464Z,62.53
2023-04-21T06:28:56.912Z,62.86
2023-04-21T06:31:23.448Z,62.25
2023-04-21T06:33:49.893Z,62.09
2023-04-21T06:36:17.984Z,61.88
2023-04-21T06:38:44.779Z,61.79
2023-04-21T06:41:11.220Z,61.71
2023-04-21T06:43:37.800Z,61.68
2023-04-21T06:46:04.315Z,61.49
2023-04-21T06:48:31.036Z,61.42
2023-04-21T06:50:57.497Z,61.13
2023-04-21T06:53:24.327Z,61.21
2023-04-21T06:55:50.843Z,61.30
2023-04-21T06:58:17.977Z,61.19
2023-04-21T07:00:46.310Z,61.05
2023-04-21T07:03:12.911Z,61.29
2023-04-21T07:05:39.476Z,60.90
2023-04-21T07:08:05.884Z,60.91
2023-04-21T07:10:32.394Z,61.27
2023-04-21T07:12:58.846Z,61.21
2023-04-21T07:15:25.242Z,61.08
2023-04-21T07:17:52.052Z,60.86
2023-04-21T07:20:18.845Z,60.68
2023-04-21T07:22:45.422Z,60.83
2023-04-21T07:25:12.585Z,60.71
2023-04-21T07:27:39.613Z,60.40
2023-04-21T07:30:07.063Z,60.37
2023-04-21T07:32:33.913Z,60.13
2023-04-21T07:35:01.949Z,60.22
2023-04-21T07:37:31.582Z,60.23
2023-04-21T07:39:57.974Z,59.99
2023-04-21T07:42:27.424Z,60.20
2023-04-21T07:44:55.924Z,59.92
2023-04-21T07:47:22.384Z,60.27
2023-04-21T07:49:54.078Z,60.46
2023-04-21T07:52:20.516Z,60.07
2023-04-21T07:54:47.038Z,59.73
2023-04-21T07:57:13.686Z,59.64
2023-04-21T07:59:40.163Z,60.01
2023-04-21T08:02:06.719Z,59.44
2023-04-21T08:04:33.270Z,59.19
2023-04-21T08:07:00.345Z,59.38
2023-04-21T08:09:27.431Z,59.16
2023-04-21T08:11:54.936Z,59.29
2023-04-21T08:14:21.765Z,58.98
2023-04-21T08:16:48.461Z,58.56
2023-04-21T08:19:14.985Z,58.42
2023-04-21T08:21:41.548Z,58.44
2023-04-21T08:24:08.124Z,58.38
2023-04-21T08:26:35.347Z,58.25
2023-04-21T08:29:04.040Z,57.73
2023-04-21T08:31:31.097Z,57.35
2023-04-21T08:34:02.049Z,56.94
2023-04-21T08:36:30.403Z,56.48
2023-04-21T08:38:57.979Z,56.37
2023-04-21T08:41:25.984Z,56.50
2023-04-21T08:43:52.471Z,56.27
2023-04-21T08:46:19.593Z,56.43
2023-04-21T08:48:46.921Z,56.42
2023-04-21T08:51:20.983Z,56.52
2023-04-21T08:53:47.407Z,56.77
2023-04-21T08:56:13.805Z,56.78
2023-04-21T08:58:41.512Z,56.73
2023-04-21T09:01:08.028Z,56.74
2023-04-21T09:03:34.741Z,56.52
2023-04-21T09:06:05.504Z,56.30
2023-04-21T09:08:32.963Z,55.87
2023-04-21T09:11:01.345Z,55.78
2023-04-21T09:13:33.246Z,55.22
2023-04-21T09:16:01.074Z,55.83
2023-04-21T09:18:40.474Z,55.67
2023-04-21T09:21:32.424Z,55.67
2023-04-21T09:24:06.514Z,54.81
2023-04-21T09:26:35.123Z,55.20
2023-04-21T09:29:06.934Z,54.37
2023-04-21T09:31:35.751Z,54.10
2023-04-21T09:34:02.643Z,54.05
2023-04-21T09:36:31.765Z,53.68
2023-04-21T09:41:32.487Z,53.56
2023-04-21T09:44:04.868Z,53.21
2023-04-21T09:46:45.013Z,52.55
2023-04-21T09:49:14.073Z,52.63
2023-04-21T09:52:14.317Z,52.54
2023-04-21T09:54:34.459Z,51.55
2023-04-21T09:57:03.924Z,52.02
2023-04-21T09:59:37.056Z,52.24
2023-04-21T10:02:08.083Z,51.73
2023-04-21T10:04:37.020Z,52.57
2023-04-21T10:07:04.185Z,52.85
2023-04-21T10:09:40.512Z,51.64
2023-04-21T10:12:10.384Z,51.68
2023-04-21T10:14:37.125Z,51.86
2023-04-21T10:17:11.152Z,51.35
2023-04-21T10:19:47.629Z,50.51
2023-04-21T10:22:14.175Z,50.04
2023-04-21T10:24:42.412Z,50.84
2023-04-21T10:27:13.120Z,49.35
2023-04-21T10:29:52.306Z,51.32
2023-04-21T10:32:42.472Z,51.12
2023-04-21T10:35:17.796Z,50.26
2023-04-21T10:37:48.722Z,48.73
2023-04-21T10:40:43.093Z,48.15
2023-04-21T10:43:43.440Z,48.28
2023-04-21T10:46:35.567Z,48.08
2023-04-21T10:49:09.259Z,47.29
2023-04-21T10:51:57.840Z,47.50
2023-04-21T10:54:28.237Z,47.68
2023-04-21T10:56:56.263Z,48.35
2023-04-21T10:59:23.996Z,48.44
2023-04-21T11:01:50.754Z,47.31
2023-04-21T11:04:22.227Z,46.31
2023-04-21T11:07:19.542Z,46.37
2023-04-21T11:09:48.412Z,45.28
2023-04-21T11:12:18.188Z,43.43
2023-04-21T11:14:48.203Z,42.65
2023-04-21T11:17:19.517Z,40.33
2023-04-21T11:19:56.665Z,41.24
2023-04-21T11:22:25.436Z,41.06
2023-04-21T11:24:54.745Z,39.57
2023-04-21T11:27:24.885Z,39.88
2023-04-21T11:29:51.678Z,39.92
2023-04-21T11:32:18.740Z,39.43
2023-04-21T11:34:45.772Z,39.39
2023-04-21T11:37:23.856Z,37.56
2023-04-21T11:39:50.490Z,38.08
2023-04-21T11:42:22.888Z,37.79
2023-04-21T11:44:49.371Z,37.82
2023-04-21T11:47:18.623Z,37.47
2023-04-21T11:49:57.293Z,37.65
2023-04-21T11:52:36.019Z,37.28
2023-04-21T11:55:15.295Z,36.90
2023-04-21T11:57:42.286Z,36.37
2023-04-21T12:00:11.998Z,35.67
2023-04-21T12:02:39.187Z,36.35
2023-04-21T12:05:08.339Z,35.73
2023-04-21T12:07:37.553Z,36.98
2023-04-21T12:10:18.628Z,36.42
2023-04-21T12:12:46.187Z,37.17
2023-04-21T12:15:20.441Z,36.15
2023-04-21T12:17:48.967Z,35.87
2023-04-21T12:20:17.407Z,35.71
2023-04-21T12:22:44.376Z,35.13
2023-04-21T12:25:11.213Z,33.64
2023-04-21T12:27:37.825Z,33.82
2023-04-21T12:30:04.809Z,33.42
2023-04-21T12:32:31.528Z,33.36
2023-04-21T12:34:58.053Z,33.17
2023-04-21T12:37:24.584Z,33.61
2023-04-21T12:39:51.164Z,33.17
2023-04-21T12:42:17.652Z,32.62
2023-04-21T12:44:44.329Z,32.53
2023-04-21T12:47:10.788Z,32.32
2023-04-21T12:49:38.062Z,30.20
2023-04-21T12:52:06.096Z,30.92
2023-04-21T12:54:33.020Z,30.15
2023-04-21T12:56:59.662Z,29.87
2023-04-21T12:59:26.501Z,30.08
2023-04-21T13:01:53.192Z,30.83
2023-04-21T13:04:19.962Z,30.57
2023-04-21T13:06:46.778Z,30.47
2023-04-21T13:09:13.312Z,30.50
2023-04-21T13:11:39.977Z,28.97
2023-04-21T13:14:07.504Z,29.24
2023-04-21T13:16:34.103Z,29.21
2023-04-21T13:19:00.770Z,28.30
2023-04-21T13:21:27.840Z,28.64
2023-04-21T13:23:54.521Z,28.34
2023-04-21T13:26:21.097Z,28.59
2023-04-21T13:28:47.963Z,28.79
2023-04-21T13:31:14.513Z,29.35
2023-04-21T13:33:52.194Z,30.24
2023-04-21T13:36:20.097Z,30.83
2023-04-21T13:38:56.385Z,30.31
2023-04-21T13:41:23.052Z,30.36
2023-04-21T13:43:50.234Z,29.15
2023-04-21T13:46:16.852Z,28.45
2023-04-21T13:48:45.221Z,28.25
2023-04-21T13:51:11.705Z,28.19
2023-04-21T13:53:38.229Z,28.11
2023-04-21T13:56:05.000Z,27.97
2023-04-21T13:58:31.635Z,28.54
2023-04-21T14:00:58.723Z,29.19
2023-04-21T14:03:25.414Z,29.05
2023-04-21T14:05:52.267Z,29.16
2023-04-21T14:08:18.837Z,29.77
2023-04-21T14:10:45.483Z,29.81
2023-04-21T14:13:23.085Z,29.75
2023-04-21T14:15:53.919Z,30.06
2023-04-21T14:18:20.628Z,29.59
2023-04-21T14:20:47.366Z,29.64
2023-04-21T14:23:13.878Z,29.19
2023-04-21T14:25:40.520Z,29.38
2023-04-21T14:28:08.407Z,29.10
2023-04-21T14:30:38.613Z,29.20
2023-04-21T14:33:05.654Z,29.39
2023-04-21T14:35:32.352Z,29.55
2023-04-21T14:37:59.260Z,29.52
2023-04-21T14:40:25.932Z,30.17
2023-04-21T14:42:52.572Z,30.06
2023-04-21T14:45:19.093Z,30.48
2023-04-21T14:47:45.864Z,30.72
2023-04-21T14:50:12.534Z,30.41
2023-04-21T14:52:39.801Z,30.59
2023-04-21T14:55:06.761Z,30.72
2023-04-21T14:57:33.323Z,30.96
2023-04-21T15:00:00.317Z,31.02
2023-04-21T15:02:27.037Z,31.47
2023-04-21T15:04:53.883Z,31.80
2023-04-21T15:07:24.337Z,31.84
2023-04-21T15:09:51.988Z,31.45
2023-04-21T15:12:18.701Z,31.92
2023-04-21T15:14:45.407Z,32.08
2023-04-21T15:17:11.945Z,31.71
2023-04-21T15:19:38.347Z,32.12
2023-04-21T15:22:05.058Z,31.52
2023-04-21T15:24:31.760Z,32.00
2023-04-21T15:26:58.364Z,31.56
2023-04-21T15:29:24.860Z,31.04
2023-04-21T15:31:51.359Z,30.26
2023-04-21T15:34:17.968Z,29.83
2023-04-21T15:36:44.564Z,29.17
2023-04-21T15:39:14.007Z,28.25
2023-04-21T15:41:40.944Z,28.36
2023-04-21T15:44:07.708Z,28.52
2023-04-21T15:46:37.175Z,28.70
2023-04-21T15:49:03.836Z,28.89
2023-04-21T15:51:34.556Z,29.23
2023-04-21T15:54:01.102Z,29.37
2023-04-21T15:56:27.601Z,29.39
2023-04-21T15:58:54.049Z,29.69
2023-04-21T16:01:22.296Z,30.30
2023-04-21T16:03:49.733Z,30.37
2023-04-21T16:06:16.741Z,30.53
2023-04-21T16:08:43.645Z,31.02
2023-04-21T16:11:10.371Z,31.15
2023-04-21T16:13:36.908Z,30.76
2023-04-21T16:16:03.621Z,31.19
2023-04-21T16:18:30.287Z,31.36
2023-04-21T16:20:56.932Z,31.20
2023-04-21T16:23:25.309Z,31.13
2023-04-21T16:25:51.961Z,31.33
2023-04-21T16:28:18.559Z,31.36
2023-04-21T16:30:45.704Z,31.47
2023-04-21T16:33:13.110Z,31.81
2023-04-21T16:35:40.040Z,31.62
2023-04-21T16:38:07.083Z,31.88
2023-04-21T16:40:34.204Z,31.82
2023-04-21T16:43:00.935Z,31.87
2023-04-21T16:45:28.742Z,31.89
2023-04-21T16:47:55.808Z,31.96
2023-04-21T16:50:22.565Z,32.06
2023-04-21T16:52:49.098Z,32.23
2023-04-21T16:55:15.917Z,32.27
2023-04-21T16:57:42.432Z,32.19
2023-04-21T17:00:09.471Z,32.03
2023-04-21T17:02:36.420Z,32.34
2023-04-21T17:05:03.862Z,32.30
2023-04-21T17:07:32.050Z,32.47
2023-04-21T17:09:58.761Z,32.43
2023-04-21T17:12:25.354Z,32.80
2023-04-21T17:14:52.016Z,32.85
2023-04-21T17:17:18.629Z,33.07
2023-04-21T17:19:45.304Z,32.99
2023-04-21T17:22:11.978Z,32.87
2023-04-21T17:24:51.683Z,32.94
2023-04-21T17:27:19.589Z,33.13
2023-04-21T17:29:46.949Z,33.14
2023-04-21T17:32:13.943Z,33.35
2023-04-21T17:34:40.756Z,33.60
2023-04-21T17:37:07.374Z,33.29
2023-04-21T17:39:33.958Z,33.46
2023-04-21T17:42:01.915Z,33.72
2023-04-21T17:44:28.457Z,33.53
2023-04-21T17:46:54.983Z,33.62
2023-04-21T17:49:23.075Z,33.69
2023-04-21T17:51:49.513Z,33.75
2023-04-21T17:54:16.984Z,34.06
2023-04-21T17:56:46.073Z,34.01
2023-04-21T17:59:12.664Z,34.25
2023-04-21T18:01:39.209Z,34.36
2023-04-21T18:04:05.945Z,34.53
2023-04-21T18:06:32.644Z,34.53
2023-04-21T18:08:59.192Z,34.44
2023-04-21T18:11:25.589Z,34.72
2023-04-21T18:13:52.049Z,34.67
2023-04-21T18:16:18.626Z,34.58
2023-04-21T18:18:47.208Z,34.91
2023-04-21T18:21:14.650Z,34.90
2023-04-21T18:23:41.218Z,35.00
2023-04-21T18:26:10.141Z,35.03
2023-04-21T18:28:36.815Z,34.98
2023-04-21T18:31:03.755Z,34.63
2023-04-21T18:33:30.434Z,35.02
2023-04-21T18:35:57.000Z,35.09
2023-04-21T18:38:23.591Z,35.08
2023-04-21T18:40:50.043Z,35.00
2023-04-21T18:43:16.861Z,35.32
2023-04-21T18:45:43.466Z,35.14
2023-04-21T18:48:10.051Z,34.84
2023-04-21T18:50:39.877Z,35.16
2023-04-21T18:53:07.771Z,35.41
2023-04-21T18:55:35.926Z,35.45
2023-04-21T18:58:02.627Z,35.28
2023-04-21T19:00:29.783Z,35.38
2023-04-21T19:02:56.582Z,35.40
2023-04-21T19:05:23.307Z,35.15
2023-04-21T19:07:49.819Z,35.15
2023-04-21T19:10:16.500Z,35.25
2023-04-21T19:12:43.149Z,35.45
2023-04-21T19:15:10.120Z,35.70
2023-04-21T19:17:36.771Z,35.50
2023-04-21T19:20:03.736Z,35.77
2023-04-21T19:22:31.917Z,35.73
2023-04-21T19:24:58.352Z,35.71
2023-04-21T19:27:24.910Z,35.81
2023-04-21T19:29:51.475Z,35.93
2023-04-21T19:32:18.194Z,35.96
2023-04-21T19:34:44.830Z,35.85
2023-04-21T19:37:11.526Z,36.01
2023-04-21T19:39:38.015Z,36.06
2023-04-21T19:42:04.816Z,36.26
2023-04-21T19:44:31.823Z,35.92
2023-04-21T19:46:58.474Z,35.97
2023-04-21T19:49:24.965Z,36.27
2023-04-21T19:51:51.815Z,36.53
2023-04-21T19:54:18.184Z,36.44
2023-04-21T19:56:45.017Z,36.52
2023-04-21T19:59:11.467Z,36.84
2023-04-21T20:01:37.930Z,37.46
2023-04-21T20:04:05.242Z,37.17
2023-04-21T20:06:32.984Z,37.42
2023-04-21T20:08:59.388Z,37.78
2023-04-21T20:11:28.788Z,37.74
2023-04-21T20:13:55.945Z,37.82
2023-04-21T20:16:22.514Z,38.21
2023-04-21T20:18:49.474Z,38.95
2023-04-21T20:21:16.021Z,39.44
2023-04-21T20:23:43.534Z,39.24
2023-04-21T20:26:10.192Z,39.24
2023-04-21T20:28:36.688Z,39.20
2023-04-21T20:31:03.233Z,39.26
2023-04-21T20:33:30.440Z,39.32
2023-04-21T20:35:57.090Z,39.03
2023-04-21T20:38:26.562Z,40.01
2023-04-21T20:40:53.257Z,40.01
2023-04-21T20:43:20.178Z,40.16
2023-04-21T20:45:50.308Z,40.30
2023-04-21T20:48:16.799Z,40.40
2023-04-21T20:50:45.467Z,40.85
2023-04-21T20:53:12.465Z,41.24
2023-04-21T20:55:38.905Z,41.43
2023-04-21T20:58:05.440Z,41.74
2023-04-21T21:00:34.118Z,41.53
2023-04-21T21:03:00.877Z,41.71
2023-04-21T21:05:29.061Z,41.64
2023-04-21T21:07:56.685Z,41.89
2023-04-21T21:10:23.127Z,42.03
2023-04-21T21:12:49.580Z,42.27
2023-04-21T21:15:16.207Z,42.25
2023-04-21T21:20:13.482Z,41.94
2023-04-21T21:22:39.952Z,41.93
2023-04-21T21:25:06.792Z,42.14
2023-04-21T21:27:33.346Z,42.56
2023-04-21T21:29:59.982Z,42.49
2023-04-21T21:35:20.239Z,43.04
2023-04-21T21:37:47.165Z,43.15
2023-04-21T21:40:14.251Z,42.90
2023-04-21T21:42:40.832Z,43.33
2023-04-21T21:45:08.262Z,43.41
2023-04-21T21:47:38.300Z,43.41
2023-04-21T21:50:07.707Z,43.83
2023-04-21T21:52:34.270Z,43.65
2023-04-21T21:55:00.921Z,44.05
2023-04-21T21:57:27.495Z,43.96
2023-04-21T21:59:54.068Z,44.98
2023-04-21T22:02:20.683Z,45.46
2023-04-21T22:04:47.634Z,45.63
2023-04-21T22:07:14.333Z,46.17
2023-04-21T22:09:41.426Z,47.14
2023-04-21T22:12:08.243Z,48.51
2023-04-21T22:14:35.151Z,49.59
2023-04-21T22:17:02.971Z,51.01
2023-04-21T22:19:31.007Z,51.78
2023-04-21T22:21:57.851Z,52.24
2023-04-21T22:24:24.381Z,52.87
2023-04-21T22:26:51.116Z,53.44
2023-04-21T22:29:17.797Z,53.84
2023-04-21T22:31:44.482Z,54.37
2023-04-21T22:34:15.004Z,54.45
2023-04-21T22:36:41.525Z,54.62
2023-04-21T22:39:08.093Z,55.00
2023-04-21T22:41:34.654Z,54.81
2023-04-21T22:44:01.178Z,55.08
2023-04-21T22:46:32.031Z,55.33
2023-04-21T22:48:59.871Z,55.53
2023-04-21T22:51:27.808Z,55.65
2023-04-21T22:53:54.340Z,56.03
2023-04-21T22:56:21.175Z,56.01
2023-04-21T22:58:47.862Z,56.12
2023-04-21T23:01:14.690Z,56.16
2023-04-21T23:03:41.447Z,56.37
2023-04-21T23:06:08.299Z,57.00
2023-04-21T23:08:34.825Z,57.29
2023-04-21T23:11:01.976Z,57.36
2023-04-21T23:13:28.516Z,57.53
2023-04-21T23:15:55.039Z,57.49
2023-04-21T23:18:21.682Z,57.81
2023-04-21T23:20:48.232Z,57.63
2023-04-21T23:23:14.730Z,57.89
2023-04-21T23:25:41.245Z,58.07
2023-04-21T23:28:07.772Z,58.08
2023-04-21T23:30:34.610Z,58.13
2023-04-21T23:33:01.342Z,58.33
2023-04-21T23:35:27.986Z,58.51
2023-04-21T23:37:54.583Z,58.45
2023-04-21T23:40:21.151Z,58.92
2023-04-21T23:42:48.130Z,59.11
2023-04-21T23:45:15.339Z,59.15
2023-04-21T23:47:42.029Z,58.92
2023-04-21T23:50:08.948Z,58.77
2023-04-21T23:52:35.543Z,58.53
2023-04-21T23:55:02.197Z,58.29
2023-04-21T23:57:28.938Z,58.63
2023-04-21T23:59:55.472Z,58.81
