createdAt,value
2023-04-13T00:01:28.935Z,100.00
2023-04-13T00:06:30.484Z,100.00
2023-04-13T00:11:32.020Z,100.00
2023-04-13T00:16:33.700Z,100.00
2023-04-13T00:21:35.307Z,100.00
2023-04-13T00:26:36.783Z,100.00
2023-04-13T00:31:39.829Z,100.00
2023-04-13T00:36:41.945Z,100.00
2023-04-13T00:41:43.398Z,100.00
2023-04-13T00:46:46.462Z,100.00
2023-04-13T00:51:48.662Z,100.00
2023-04-13T00:56:51.443Z,100.00
2023-04-13T01:01:56.620Z,100.00
2023-04-13T01:07:11.716Z,100.00
2023-04-13T01:12:25.984Z,100.00
2023-04-13T01:17:31.132Z,100.00
2023-04-13T01:22:35.845Z,100.00
2023-04-13T01:28:19.230Z,100.00
2023-04-13T01:33:21.781Z,100.00
2023-04-13T01:38:26.849Z,100.00
2023-04-13T01:43:28.795Z,100.00
2023-04-13T01:48:48.904Z,100.00
2023-04-13T01:54:11.296Z,100.00
2023-04-13T01:59:13.289Z,100.00
2023-04-13T02:04:15.573Z,100.00
2023-04-13T02:09:17.971Z,100.00
2023-04-13T02:14:19.436Z,100.00
2023-04-13T02:19:21.852Z,100.00
2023-04-13T02:24:23.398Z,100.00
2023-04-13T02:29:24.862Z,100.00
2023-04-13T02:34:26.431Z,100.00
2023-04-13T02:39:28.618Z,100.00
2023-04-13T02:44:30.258Z,100.00
2023-04-13T02:49:31.716Z,100.00
2023-04-13T02:54:33.223Z,100.00
2023-04-13T02:59:34.735Z,100.00
2023-04-13T03:04:36.321Z,100.00
2023-04-13T03:09:38.096Z,100.00
2023-04-13T03:14:39.547Z,100.00
2023-04-13T03:19:41.926Z,100.00
2023-04-13T03:24:43.463Z,100.00
2023-04-13T03:29:44.957Z,100.00
2023-04-13T03:34:46.479Z,100.00
2023-04-13T03:39:47.958Z,100.00
2023-04-13T03:44:49.438Z,100.00
2023-04-13T03:49:51.006Z,100.00
2023-04-13T03:54:52.711Z,100.00
2023-04-13T03:59:54.299Z,100.00
2023-04-13T04:04:56.084Z,100.00
2023-04-13T04:09:57.603Z,100.00
2023-04-13T04:14:59.059Z,100.00
2023-04-13T04:20:00.968Z,100.00
2023-04-13T04:25:02.571Z,100.00
2023-04-13T04:30:10.742Z,100.00
2023-04-13T04:35:12.428Z,100.00
2023-04-13T04:40:14.128Z,100.00
2023-04-13T04:45:16.690Z,100.00
2023-04-13T04:50:18.254Z,100.00
2023-04-13T04:55:19.790Z,100.00
2023-04-13T05:00:21.908Z,100.00
2023-04-13T05:05:24.958Z,100.00
2023-04-13T05:10:28.338Z,100.00
2023-04-13T05:15:29.914Z,100.00
2023-04-13T05:20:34.542Z,100.00
2023-04-13T05:25:36.672Z,100.00
2023-04-13T05:30:38.190Z,100.00
2023-04-13T05:35:40.300Z,100.00
2023-04-13T05:40:41.848Z,100.00
2023-04-13T05:45:43.377Z,100.00
2023-04-13T05:50:44.937Z,100.00
2023-04-13T05:55:48.218Z,100.00
2023-04-13T06:00:50.708Z,100.00
2023-04-13T06:05:52.653Z,100.00
2023-04-13T06:10:54.200Z,100.00
2023-04-13T06:15:55.714Z,100.00
2023-04-13T06:20:58.669Z,100.00
2023-04-13T06:26:00.271Z,100.00
2023-04-13T06:31:01.873Z,100.00
2023-04-13T06:36:03.604Z,100.00
2023-04-13T06:41:05.528Z,100.00
2023-04-13T06:46:07.866Z,100.00
2023-04-13T06:51:09.374Z,100.00
2023-04-13T06:56:10.990Z,100.00
2023-04-13T07:01:12.685Z,100.00
2023-04-13T07:06:14.566Z,100.00
2023-04-13T07:11:16.309Z,100.00
2023-04-13T07:16:17.963Z,100.00
2023-04-13T07:21:19.475Z,100.00
2023-04-13T07:26:21.030Z,100.00
2023-04-13T07:31:23.660Z,100.00
2023-04-13T07:36:25.207Z,100.00
2023-04-13T07:41:26.862Z,100.00
2023-04-13T07:46:28.418Z,100.00
2023-04-13T07:51:33.460Z,100.00
2023-04-13T07:56:36.318Z,100.00
2023-04-13T08:01:38.003Z,100.00
2023-04-13T08:06:39.555Z,100.00
2023-04-13T08:11:42.969Z,100.00
2023-04-13T08:16:44.658Z,100.00
2023-04-13T08:21:46.584Z,100.00
2023-04-13T08:26:48.146Z,100.00
2023-04-13T08:31:50.502Z,100.00
2023-04-13T08:36:52.651Z,100.00
2023-04-13T08:41:54.945Z,100.00
2023-04-13T08:46:56.625Z,100.00
2023-04-13T08:52:00.043Z,100.00
2023-04-13T08:57:02.728Z,100.00
2023-04-13T09:02:06.766Z,100.00
2023-04-13T09:07:13.025Z,100.00
2023-04-13T09:12:15.071Z,100.00
2023-04-13T09:17:27.969Z,100.00
2023-04-13T09:22:29.495Z,100.00
2023-04-13T09:27:31.229Z,100.00
2023-04-13T09:32:32.834Z,100.00
2023-04-13T09:37:36.744Z,100.00
2023-04-13T09:42:41.269Z,100.00
2023-04-13T09:47:42.942Z,100.00
2023-04-13T09:52:48.026Z,100.00
2023-04-13T09:57:49.533Z,100.00
2023-04-13T10:02:52.631Z,100.00
2023-04-13T10:07:56.236Z,100.00
2023-04-13T10:13:01.601Z,100.00
2023-04-13T10:18:06.296Z,100.00
2023-04-13T10:23:08.215Z,100.00
2023-04-13T10:28:09.699Z,100.00
2023-04-13T10:33:11.489Z,100.00
2023-04-13T10:38:12.969Z,100.00
2023-04-13T10:43:31.747Z,100.00
2023-04-13T10:48:33.549Z,100.00
2023-04-13T10:53:35.342Z,100.00
2023-04-13T10:58:36.877Z,100.00
2023-04-13T11:03:39.303Z,100.00
2023-04-13T11:08:48.442Z,100.00
2023-04-13T11:13:50.229Z,100.00
2023-04-13T11:19:02.630Z,100.00
2023-04-13T11:24:04.750Z,100.00
2023-04-13T11:29:06.331Z,100.00
2023-04-13T11:34:11.391Z,100.00
2023-04-13T11:39:14.755Z,100.00
2023-04-13T11:44:17.210Z,100.00
2023-04-13T11:49:18.885Z,100.00
2023-04-13T11:54:20.668Z,100.00
2023-04-13T11:59:26.119Z,100.00
2023-04-13T12:04:28.005Z,100.00
2023-04-13T12:09:54.542Z,100.00
2023-04-13T12:15:10.767Z,100.00
2023-04-13T12:20:16.293Z,100.00
2023-04-13T12:25:20.577Z,100.00
2023-04-13T12:30:23.227Z,100.00
2023-04-13T12:35:24.798Z,100.00
2023-04-13T12:40:26.436Z,100.00
2023-04-13T12:45:28.493Z,100.00
2023-04-13T12:50:33.190Z,100.00
2023-04-13T12:55:35.206Z,100.00
2023-04-13T13:00:36.817Z,100.00
2023-04-13T13:05:38.446Z,100.00
2023-04-13T13:10:41.084Z,99.80
2023-04-13T13:15:42.603Z,97.33
2023-04-13T13:20:44.401Z,97.33
2023-04-13T13:26:04.108Z,97.14
2023-04-13T13:31:08.405Z,95.22
2023-04-13T13:36:10.068Z,96.84
2023-04-13T13:41:11.606Z,98.36
2023-04-13T13:46:14.404Z,99.01
2023-04-13T13:51:16.061Z,99.00
2023-04-13T13:56:17.658Z,97.77
2023-04-13T14:01:19.252Z,99.54
2023-04-13T14:06:21.103Z,98.86
2023-04-13T14:11:22.855Z,98.44
2023-04-13T14:16:24.358Z,98.43
2023-04-13T14:21:26.544Z,97.11
2023-04-13T14:26:28.038Z,94.52
2023-04-13T14:31:29.908Z,95.17
2023-04-13T14:36:32.201Z,94.64
2023-04-13T14:41:33.706Z,95.15
2023-04-13T14:46:35.245Z,94.37
2023-04-13T14:51:37.341Z,92.93
2023-04-13T14:56:38.889Z,91.85
2023-04-13T15:01:41.135Z,92.16
2023-04-13T15:06:42.777Z,93.22
2023-04-13T15:11:44.349Z,92.39
2023-04-13T15:16:46.236Z,92.60
2023-04-13T15:21:47.854Z,93.29
2023-04-13T15:26:49.409Z,94.78
2023-04-13T15:31:51.716Z,94.22
2023-04-13T15:36:53.416Z,92.86
2023-04-13T15:41:55.209Z,93.38
2023-04-13T15:46:56.757Z,92.12
2023-04-13T15:51:58.226Z,92.47
2023-04-13T15:56:59.809Z,90.62
2023-04-13T16:02:01.957Z,90.86
2023-04-13T16:07:12.914Z,91.04
2023-04-13T16:12:15.493Z,91.62
2023-04-13T16:17:16.956Z,91.35
2023-04-13T16:22:18.912Z,90.43
2023-04-13T16:27:20.400Z,90.92
2023-04-13T16:32:21.867Z,91.06
2023-04-13T16:37:23.461Z,92.16
2023-04-13T16:42:25.004Z,92.92
2023-04-13T16:47:27.209Z,93.78
2023-04-13T16:52:29.095Z,93.53
2023-04-13T16:57:30.720Z,93.01
2023-04-13T17:02:37.731Z,92.68
2023-04-13T17:07:41.204Z,92.07
2023-04-13T17:12:42.674Z,90.99
2023-04-13T17:17:44.352Z,91.19
2023-04-13T17:22:46.035Z,90.35
2023-04-13T17:27:47.544Z,90.44
2023-04-13T17:32:49.154Z,89.81
2023-04-13T17:37:50.739Z,90.03
2023-04-13T17:42:52.248Z,89.29
2023-04-13T17:47:53.711Z,89.89
2023-04-13T17:52:55.480Z,90.15
2023-04-13T17:57:57.036Z,90.39
2023-04-13T18:02:58.798Z,89.79
2023-04-13T18:08:00.487Z,89.32
2023-04-13T18:13:02.013Z,89.35
2023-04-13T18:18:03.694Z,89.52
2023-04-13T18:23:05.249Z,90.33
2023-04-13T18:28:06.907Z,91.17
2023-04-13T18:33:09.250Z,91.54
2023-04-13T18:38:10.976Z,91.84
2023-04-13T18:43:12.502Z,91.87
2023-04-13T18:48:14.062Z,92.13
2023-04-13T18:53:15.910Z,92.29
2023-04-13T18:58:19.583Z,92.49
2023-04-13T19:03:21.361Z,92.78
2023-04-13T19:08:22.976Z,92.95
2023-04-13T19:13:24.525Z,93.24
2023-04-13T19:18:26.107Z,93.76
2023-04-13T19:23:27.583Z,94.17
2023-04-13T19:28:29.104Z,94.76
2023-04-13T19:33:30.688Z,95.07
2023-04-13T19:38:32.628Z,95.44
2023-04-13T19:43:34.118Z,96.08
2023-04-13T19:48:36.196Z,97.15
2023-04-13T19:53:38.371Z,98.29
2023-04-13T19:58:40.094Z,99.21
2023-04-13T20:03:42.839Z,99.60
2023-04-13T20:08:45.481Z,99.94
2023-04-13T20:13:47.017Z,100.00
2023-04-13T20:18:49.731Z,100.00
2023-04-13T20:23:51.187Z,100.00
2023-04-13T20:28:59.955Z,100.00
2023-04-13T20:34:03.230Z,100.00
2023-04-13T20:39:04.850Z,100.00
2023-04-13T20:44:09.797Z,100.00
2023-04-13T20:49:11.865Z,100.00
2023-04-13T20:54:13.422Z,100.00
2023-04-13T20:59:16.089Z,100.00
2023-04-13T21:04:17.698Z,100.00
2023-04-13T21:09:19.351Z,100.00
2023-04-13T21:14:23.333Z,100.00
2023-04-13T21:19:27.500Z,100.00
2023-04-13T21:24:28.999Z,100.00
2023-04-13T21:29:30.482Z,100.00
2023-04-13T21:34:32.395Z,100.00
2023-04-13T21:39:34.223Z,100.00
2023-04-13T21:44:35.881Z,100.00
2023-04-13T21:49:37.458Z,100.00
2023-04-13T21:54:38.961Z,100.00
2023-04-13T21:59:40.665Z,100.00
2023-04-13T22:04:42.155Z,100.00
2023-04-13T22:09:43.711Z,100.00
2023-04-13T22:14:45.258Z,100.00
2023-04-13T22:19:46.766Z,100.00
2023-04-13T22:24:51.237Z,100.00
2023-04-13T22:29:54.857Z,100.00
2023-04-13T22:34:57.066Z,100.00
2023-04-13T22:40:00.783Z,100.00
2023-04-13T22:45:02.398Z,100.00
2023-04-13T22:50:04.036Z,100.00
2023-04-13T22:55:05.884Z,100.00
2023-04-13T23:00:07.822Z,100.00
2023-04-13T23:05:09.572Z,100.00
2023-04-13T23:10:11.241Z,100.00
2023-04-13T23:15:13.774Z,100.00
2023-04-13T23:20:15.399Z,100.00
2023-04-13T23:25:16.974Z,100.00
2023-04-13T23:30:18.595Z,100.00
2023-04-13T23:35:20.207Z,100.00
2023-04-13T23:40:21.838Z,100.00
2023-04-13T23:45:24.824Z,100.00
2023-04-13T23:50:26.509Z,100.00
2023-04-13T23:55:28.009Z,100.00
