createdAt,value
2022-09-20T00:01:09.628Z,99.90
2022-09-20T00:03:38.218Z,99.90
2022-09-20T00:06:09.806Z,99.90
2022-09-20T00:08:38.565Z,99.90
2022-09-20T00:11:09.301Z,99.90
2022-09-20T00:13:38.364Z,99.90
2022-09-20T00:16:07.492Z,99.90
2022-09-20T00:18:37.182Z,99.90
2022-09-20T00:21:06.104Z,99.90
2022-09-20T00:23:34.692Z,99.90
2022-09-20T00:26:04.642Z,99.90
2022-09-20T00:28:33.640Z,99.90
2022-09-20T00:31:02.029Z,99.90
2022-09-20T00:33:50.152Z,99.90
2022-09-20T00:36:18.342Z,99.90
2022-09-20T00:38:46.236Z,99.90
2022-09-20T00:41:14.044Z,99.90
2022-09-20T00:43:44.069Z,99.90
2022-09-20T00:46:21.995Z,99.90
2022-09-20T00:48:50.723Z,99.90
2022-09-20T00:51:27.956Z,99.90
2022-09-20T00:53:57.186Z,99.90
2022-09-20T00:56:28.079Z,99.90
2022-09-20T00:59:02.800Z,99.90
2022-09-20T01:01:31.841Z,99.90
2022-09-20T01:04:00.859Z,99.90
2022-09-20T01:06:31.488Z,99.90
2022-09-20T01:09:02.710Z,99.90
2022-09-20T01:11:31.953Z,99.90
2022-09-20T01:13:59.899Z,99.90
2022-09-20T01:16:29.109Z,99.90
2022-09-20T01:18:59.499Z,99.90
2022-09-20T01:21:29.713Z,99.90
2022-09-20T01:24:05.382Z,99.90
2022-09-20T01:26:50.653Z,99.90
2022-09-20T01:29:32.757Z,99.90
2022-09-20T01:32:04.208Z,99.90
2022-09-20T01:34:36.268Z,99.90
2022-09-20T01:37:10.574Z,99.90
2022-09-20T01:39:48.683Z,99.90
2022-09-20T01:42:16.597Z,99.90
2022-09-20T01:44:55.590Z,99.90
2022-09-20T01:47:30.852Z,99.90
2022-09-20T01:50:09.289Z,99.90
2022-09-20T01:53:04.903Z,99.90
2022-09-20T01:55:57.635Z,99.90
2022-09-20T01:59:22.773Z,99.90
2022-09-20T02:02:11.285Z,99.90
2022-09-20T02:05:05.376Z,99.90
2022-09-20T02:07:52.263Z,99.90
2022-09-20T02:10:48.762Z,99.90
2022-09-20T02:13:29.333Z,99.90
2022-09-20T02:16:21.853Z,99.90
2022-09-20T02:19:14.207Z,99.90
2022-09-20T02:21:48.492Z,99.90
2022-09-20T02:24:23.993Z,99.90
2022-09-20T02:27:08.694Z,99.90
2022-09-20T02:29:47.099Z,99.90
2022-09-20T02:32:30.091Z,99.90
2022-09-20T02:35:31.457Z,99.90
2022-09-20T02:38:11.407Z,99.90
2022-09-20T02:41:05.151Z,99.90
2022-09-20T02:43:40.107Z,99.90
2022-09-20T02:46:14.555Z,99.90
2022-09-20T02:48:49.254Z,99.90
2022-09-20T02:51:25.657Z,99.90
2022-09-20T02:54:02.620Z,99.90
2022-09-20T02:56:39.355Z,99.90
2022-09-20T02:59:17.684Z,99.90
2022-09-20T03:01:51.987Z,99.90
2022-09-20T03:04:32.191Z,99.90
2022-09-20T03:07:10.706Z,99.90
2022-09-20T03:09:45.689Z,99.90
2022-09-20T03:12:24.600Z,99.90
2022-09-20T03:15:01.300Z,99.90
2022-09-20T03:17:42.377Z,99.90
2022-09-20T03:20:24.621Z,99.90
2022-09-20T03:23:02.151Z,99.90
2022-09-20T03:25:47.790Z,99.90
2022-09-20T03:28:28.099Z,99.90
2022-09-20T03:31:05.740Z,99.90
2022-09-20T03:33:43.692Z,99.90
2022-09-20T03:36:29.561Z,99.90
2022-09-20T03:39:24.717Z,99.90
2022-09-20T03:42:08.863Z,99.90
2022-09-20T03:45:13.065Z,99.90
2022-09-20T03:48:13.470Z,99.90
2022-09-20T03:50:51.453Z,99.90
2022-09-20T03:53:48.595Z,99.90
2022-09-20T03:56:46.093Z,99.90
2022-09-20T03:59:37.138Z,99.90
2022-09-20T04:02:21.372Z,99.90
2022-09-20T04:04:54.507Z,99.90
2022-09-20T04:07:30.975Z,99.90
2022-09-20T04:10:13.652Z,99.90
2022-09-20T04:12:51.631Z,99.90
2022-09-20T04:15:30.274Z,99.90
2022-09-20T04:18:03.630Z,99.90
2022-09-20T04:20:40.885Z,99.90
2022-09-20T04:23:23.740Z,99.90
2022-09-20T04:25:52.598Z,99.90
2022-09-20T04:28:27.686Z,99.90
2022-09-20T04:31:04.845Z,99.90
2022-09-20T04:33:40.875Z,99.90
2022-09-20T04:36:30.104Z,99.90
2022-09-20T04:39:12.214Z,99.90
2022-09-20T04:42:16.250Z,99.90
2022-09-20T04:45:15.682Z,99.90
2022-09-20T04:48:27.068Z,99.90
2022-09-20T04:51:34.356Z,99.90
2022-09-20T04:54:46.433Z,99.90
2022-09-20T04:57:41.914Z,99.90
2022-09-20T05:00:14.913Z,99.90
2022-09-20T05:03:10.536Z,99.90
2022-09-20T05:06:15.582Z,99.90
2022-09-20T05:09:23.774Z,99.90
2022-09-20T05:12:29.953Z,99.90
2022-09-20T05:15:17.309Z,99.90
2022-09-20T05:18:10.852Z,99.90
2022-09-20T05:20:51.681Z,99.90
2022-09-20T05:23:46.174Z,99.90
2022-09-20T05:26:19.359Z,99.90
2022-09-20T05:28:57.053Z,99.90
2022-09-20T05:31:38.108Z,99.90
2022-09-20T05:34:16.399Z,99.90
2022-09-20T05:36:56.173Z,99.90
2022-09-20T05:39:34.749Z,99.90
2022-09-20T05:42:12.578Z,99.90
2022-09-20T05:44:58.653Z,99.90
2022-09-20T05:47:37.025Z,99.90
2022-09-20T05:50:19.200Z,99.90
2022-09-20T05:52:57.828Z,99.90
2022-09-20T05:55:50.191Z,99.90
2022-09-20T05:58:29.350Z,99.90
2022-09-20T06:01:03.205Z,99.90
2022-09-20T06:03:37.999Z,99.10
2022-09-20T06:06:13.465Z,94.90
2022-09-20T06:09:02.957Z,94.20
2022-09-20T06:11:46.691Z,94.40
2022-09-20T06:14:22.827Z,94.00
2022-09-20T06:17:00.243Z,91.50
2022-09-20T06:19:37.757Z,91.20
2022-09-20T06:22:13.955Z,91.90
2022-09-20T06:24:47.365Z,94.90
2022-09-20T06:27:19.580Z,95.50
2022-09-20T06:29:54.007Z,96.00
2022-09-20T06:32:21.769Z,96.60
2022-09-20T06:34:51.147Z,96.90
2022-09-20T06:38:01.178Z,98.80
2022-09-20T06:40:56.240Z,99.20
2022-09-20T06:43:24.017Z,99.90
2022-09-20T06:45:51.815Z,99.90
2022-09-20T06:48:19.800Z,99.90
2022-09-20T06:50:49.859Z,99.90
2022-09-20T06:53:20.470Z,99.90
2022-09-20T06:55:48.795Z,97.90
2022-09-20T06:58:16.557Z,95.50
2022-09-20T07:00:44.469Z,94.30
2022-09-20T07:03:13.447Z,94.50
2022-09-20T07:05:41.611Z,94.20
2022-09-20T07:08:10.797Z,91.70
2022-09-20T07:10:38.761Z,91.70
2022-09-20T07:13:06.848Z,90.90
2022-09-20T07:15:39.540Z,91.70
2022-09-20T07:18:07.754Z,93.60
2022-09-20T07:20:35.644Z,92.00
2022-09-20T07:23:03.716Z,91.50
2022-09-20T07:25:33.302Z,88.40
2022-09-20T07:28:01.118Z,85.40
2022-09-20T07:30:28.958Z,84.70
2022-09-20T07:32:56.722Z,83.50
2022-09-20T07:35:24.488Z,84.80
2022-09-20T07:37:57.963Z,85.20
2022-09-20T07:40:27.350Z,86.70
2022-09-20T07:42:57.386Z,85.70
2022-09-20T07:45:25.221Z,87.10
2022-09-20T07:47:53.534Z,86.90
2022-09-20T07:50:22.026Z,86.80
2022-09-20T07:52:49.813Z,87.80
2022-09-20T07:55:17.969Z,86.20
2022-09-20T07:57:45.744Z,86.20
2022-09-20T08:00:15.227Z,83.80
2022-09-20T08:02:44.537Z,83.50
2022-09-20T08:05:12.634Z,79.40
2022-09-20T08:07:40.529Z,76.10
2022-09-20T08:10:09.154Z,72.70
2022-09-20T08:15:26.484Z,72.30
2022-09-20T08:17:54.694Z,69.20
2022-09-20T08:20:22.496Z,70.60
2022-09-20T08:23:12.746Z,70.90
2022-09-20T08:25:38.295Z,67.90
2022-09-20T08:28:06.184Z,69.40
2022-09-20T08:30:35.301Z,67.90
2022-09-20T08:33:04.858Z,67.20
2022-09-20T08:35:32.727Z,68.90
2022-09-20T08:39:57.199Z,68.30
2022-09-20T08:40:49.338Z,70.10
2022-09-20T08:43:22.228Z,71.00
2022-09-20T08:45:51.839Z,70.80
2022-09-20T08:48:21.884Z,71.60
2022-09-20T08:50:50.550Z,73.80
2022-09-20T08:53:21.224Z,71.30
2022-09-20T08:55:49.855Z,70.70
2022-09-20T08:58:19.124Z,68.10
2022-09-20T09:00:48.044Z,66.70
2022-09-20T09:03:18.670Z,68.20
2022-09-20T09:05:48.215Z,64.60
2022-09-20T09:08:18.607Z,67.10
2022-09-20T09:10:49.097Z,64.30
2022-09-20T09:13:25.699Z,60.90
2022-09-20T09:15:57.876Z,61.10
2022-09-20T09:18:34.817Z,60.90
2022-09-20T09:21:05.179Z,60.40
2022-09-20T09:23:41.878Z,60.10
2022-09-20T09:26:18.805Z,59.00
2022-09-20T09:28:46.630Z,57.00
2022-09-20T09:31:23.266Z,57.50
2022-09-20T09:33:52.987Z,59.00
2022-09-20T09:36:25.270Z,56.50
2022-09-20T09:39:18.147Z,59.40
2022-09-20T09:41:46.548Z,58.70
2022-09-20T09:44:23.215Z,59.40
2022-09-20T09:46:53.449Z,59.80
2022-09-20T09:49:24.685Z,57.40
2022-09-20T09:52:05.505Z,59.80
2022-09-20T09:54:37.268Z,59.60
2022-09-20T09:57:24.292Z,61.00
2022-09-20T10:00:06.546Z,57.20
2022-09-20T10:02:57.766Z,55.10
2022-09-20T10:05:33.852Z,55.70
2022-09-20T10:08:18.073Z,56.60
2022-09-20T10:10:59.439Z,57.50
2022-09-20T10:13:34.232Z,58.20
2022-09-20T10:16:13.319Z,56.60
2022-09-20T10:18:49.565Z,54.30
2022-09-20T10:21:41.304Z,53.90
2022-09-20T10:24:30.181Z,54.10
2022-09-20T10:27:20.007Z,51.60
2022-09-20T10:30:01.555Z,53.50
2022-09-20T10:32:49.934Z,52.70
2022-09-20T10:35:25.713Z,52.10
2022-09-20T10:38:19.599Z,53.00
2022-09-20T10:41:27.897Z,54.50
2022-09-20T10:44:16.598Z,55.00
2022-09-20T10:46:53.540Z,54.40
2022-09-20T10:49:28.163Z,54.50
2022-09-20T10:52:21.133Z,53.70
2022-09-20T10:55:03.530Z,53.00
2022-09-20T10:58:10.366Z,53.10
2022-09-20T11:00:48.663Z,52.90
2022-09-20T11:03:33.070Z,52.20
2022-09-20T11:06:16.214Z,52.60
2022-09-20T11:08:44.951Z,51.00
2022-09-20T11:11:19.944Z,52.80
2022-09-20T11:13:56.392Z,54.40
2022-09-20T11:16:29.168Z,54.80
2022-09-20T11:19:01.016Z,54.10
2022-09-20T11:21:33.597Z,53.10
2022-09-20T11:24:05.347Z,53.80
2022-09-20T11:26:39.585Z,53.50
2022-09-20T11:29:19.601Z,56.00
2022-09-20T11:31:51.475Z,54.80
2022-09-20T11:34:26.793Z,55.80
2022-09-20T11:36:58.725Z,54.90
2022-09-20T11:39:31.220Z,56.30
2022-09-20T11:42:01.507Z,56.20
2022-09-20T11:44:29.738Z,56.00
2022-09-20T11:47:04.245Z,56.00
2022-09-20T11:49:59.740Z,56.00
2022-09-20T11:52:48.269Z,54.40
2022-09-20T11:55:26.722Z,54.30
2022-09-20T11:58:04.836Z,52.90
2022-09-20T12:00:36.312Z,50.30
2022-09-20T12:03:07.503Z,50.20
2022-09-20T12:05:39.621Z,51.00
2022-09-20T12:08:09.700Z,50.80
2022-09-20T12:10:40.356Z,51.60
2022-09-20T12:13:23.436Z,53.00
2022-09-20T12:16:00.487Z,54.00
2022-09-20T12:18:32.992Z,53.20
2022-09-20T12:21:16.011Z,54.00
2022-09-20T12:24:09.228Z,54.40
2022-09-20T12:26:43.451Z,54.70
2022-09-20T12:29:53.028Z,53.90
2022-09-20T12:32:44.858Z,54.60
2022-09-20T12:35:59.267Z,53.90
2022-09-20T12:38:34.020Z,52.90
2022-09-20T12:41:04.802Z,54.70
2022-09-20T12:43:34.479Z,52.40
2022-09-20T12:46:06.339Z,52.10
2022-09-20T12:48:39.134Z,51.20
2022-09-20T12:51:37.828Z,51.80
2022-09-20T12:54:08.075Z,51.80
2022-09-20T12:56:37.374Z,50.90
2022-09-20T12:59:07.395Z,49.90
2022-09-20T13:01:39.160Z,49.60
2022-09-20T13:04:52.337Z,50.10
2022-09-20T13:07:44.516Z,48.00
2022-09-20T13:10:34.919Z,48.50
2022-09-20T13:13:26.840Z,47.20
2022-09-20T13:15:55.313Z,48.00
2022-09-20T13:18:26.314Z,48.20
2022-09-20T13:20:56.542Z,48.30
2022-09-20T13:23:28.370Z,46.90
2022-09-20T13:25:58.598Z,47.20
2022-09-20T13:28:32.929Z,47.30
2022-09-20T13:31:24.990Z,48.60
2022-09-20T13:33:53.061Z,50.10
2022-09-20T13:36:28.046Z,49.80
2022-09-20T13:38:57.917Z,49.40
2022-09-20T13:41:31.296Z,50.50
2022-09-20T13:43:59.109Z,50.40
2022-09-20T13:46:31.036Z,49.70
2022-09-20T13:49:17.507Z,50.60
2022-09-20T13:51:46.612Z,50.30
2022-09-20T13:54:28.395Z,49.60
2022-09-20T13:56:59.806Z,49.60
2022-09-20T13:59:33.930Z,47.30
2022-09-20T14:02:01.952Z,47.00
2022-09-20T14:04:32.083Z,46.90
2022-09-20T14:07:02.930Z,48.10
2022-09-20T14:09:34.940Z,47.40
2022-09-20T14:12:05.530Z,46.70
2022-09-20T14:14:35.730Z,48.10
2022-09-20T14:17:08.699Z,48.10
2022-09-20T14:19:41.897Z,48.40
2022-09-20T14:22:20.068Z,47.80
2022-09-20T14:24:59.941Z,48.20
2022-09-20T14:27:29.421Z,48.30
2022-09-20T14:29:57.299Z,49.50
2022-09-20T14:32:38.217Z,49.50
2022-09-20T14:35:13.891Z,47.70
2022-09-20T14:37:46.324Z,50.10
2022-09-20T14:40:26.386Z,49.20
2022-09-20T14:42:59.555Z,49.50
2022-09-20T14:45:30.808Z,51.40
2022-09-20T14:48:10.358Z,52.20
2022-09-20T14:50:40.702Z,52.20
2022-09-20T14:53:29.522Z,52.90
2022-09-20T14:56:08.761Z,53.60
2022-09-20T14:59:08.283Z,53.70
2022-09-20T15:01:38.911Z,53.80
2022-09-20T15:04:10.809Z,53.80
2022-09-20T15:06:40.112Z,54.00
2022-09-20T15:09:12.150Z,53.70
2022-09-20T15:11:40.700Z,53.60
2022-09-20T15:14:08.677Z,53.60
2022-09-20T15:16:36.734Z,52.70
2022-09-20T15:19:05.773Z,52.60
2022-09-20T15:21:33.572Z,52.00
2022-09-20T15:24:01.478Z,51.30
2022-09-20T15:26:31.535Z,51.60
2022-09-20T15:29:00.623Z,52.10
2022-09-20T15:31:28.689Z,52.10
2022-09-20T15:33:56.569Z,51.70
2022-09-20T15:36:24.318Z,52.60
2022-09-20T15:38:54.628Z,53.40
2022-09-20T15:41:22.471Z,51.80
2022-09-20T15:43:51.775Z,52.40
2022-09-20T15:46:21.433Z,52.30
2022-09-20T15:48:49.776Z,52.40
2022-09-20T15:51:17.698Z,53.10
2022-09-20T15:53:48.647Z,52.30
2022-09-20T15:56:21.037Z,53.30
2022-09-20T15:58:51.938Z,53.20
2022-09-20T16:01:20.556Z,53.50
2022-09-20T16:03:48.953Z,53.20
2022-09-20T16:06:16.749Z,54.10
2022-09-20T16:08:44.558Z,53.70
2022-09-20T16:11:17.246Z,53.90
2022-09-20T16:13:47.738Z,53.70
2022-09-20T16:16:17.778Z,53.20
2022-09-20T16:19:03.298Z,53.10
2022-09-20T16:21:31.892Z,54.00
2022-09-20T16:24:00.321Z,53.90
2022-09-20T16:26:29.327Z,54.80
2022-09-20T16:28:57.755Z,55.30
2022-09-20T16:31:32.759Z,55.10
2022-09-20T16:34:01.382Z,54.70
2022-09-20T16:36:29.243Z,54.70
2022-09-20T16:38:57.438Z,55.90
2022-09-20T16:41:26.030Z,56.50
2022-09-20T16:43:54.544Z,56.80
2022-09-20T16:46:25.072Z,57.40
2022-09-20T16:48:54.901Z,57.20
2022-09-20T16:51:24.884Z,57.80
2022-09-20T16:53:53.333Z,57.40
2022-09-20T16:56:27.225Z,57.00
2022-09-20T16:58:55.602Z,58.00
2022-09-20T17:01:23.881Z,58.40
2022-09-20T17:03:51.851Z,58.80
2022-09-20T17:06:21.257Z,59.00
2022-09-20T17:08:56.779Z,59.70
2022-09-20T17:11:28.254Z,60.00
2022-09-20T17:13:57.107Z,60.20
2022-09-20T17:16:27.676Z,60.10
2022-09-20T17:18:56.609Z,60.80
2022-09-20T17:21:26.891Z,63.10
2022-09-20T17:23:56.729Z,64.30
2022-09-20T17:26:26.290Z,65.30
2022-09-20T17:28:56.224Z,64.60
2022-09-20T17:31:28.578Z,65.70
2022-09-20T17:33:59.879Z,65.40
2022-09-20T17:36:30.578Z,66.20
2022-09-20T17:39:03.862Z,67.70
2022-09-20T17:41:32.507Z,68.40
2022-09-20T17:44:02.580Z,69.80
2022-09-20T17:46:32.402Z,71.00
2022-09-20T17:49:01.949Z,71.10
2022-09-20T17:51:33.375Z,71.30
2022-09-20T17:54:01.470Z,72.10
2022-09-20T17:56:30.871Z,72.20
2022-09-20T17:58:59.499Z,72.20
2022-09-20T18:01:28.440Z,72.50
2022-09-20T18:03:58.562Z,73.10
2022-09-20T18:06:29.330Z,73.00
2022-09-20T18:09:01.159Z,73.50
2022-09-20T18:11:31.633Z,74.00
2022-09-20T18:13:59.806Z,73.80
2022-09-20T18:16:27.663Z,74.30
2022-09-20T18:18:55.949Z,74.80
2022-09-20T18:21:25.950Z,75.40
2022-09-20T18:23:55.379Z,75.20
2022-09-20T18:26:26.423Z,75.60
2022-09-20T18:29:00.193Z,75.80
2022-09-20T18:31:32.174Z,75.20
2022-09-20T18:34:01.126Z,75.30
2022-09-20T18:36:30.044Z,75.10
2022-09-20T18:38:59.439Z,75.50
2022-09-20T18:41:31.797Z,75.80
2022-09-20T18:44:00.595Z,75.20
2022-09-20T18:46:30.854Z,75.40
2022-09-20T18:49:02.086Z,75.60
2022-09-20T18:51:30.177Z,75.80
2022-09-20T18:53:58.878Z,76.30
2022-09-20T18:56:29.340Z,76.30
2022-09-20T18:58:58.682Z,76.50
2022-09-20T19:02:06.317Z,76.50
2022-09-20T19:05:01.159Z,77.10
2022-09-20T19:07:37.818Z,77.00
2022-09-20T19:10:12.983Z,77.50
2022-09-20T19:12:49.435Z,77.40
2022-09-20T19:15:34.723Z,77.20
2022-09-20T19:18:13.335Z,77.60
2022-09-20T19:20:47.142Z,77.20
2022-09-20T19:23:32.642Z,77.00
2022-09-20T19:26:08.300Z,75.40
2022-09-20T19:28:38.201Z,75.50
2022-09-20T19:31:06.627Z,76.20
2022-09-20T19:33:34.856Z,76.20
2022-09-20T19:36:03.675Z,76.40
2022-09-20T19:38:41.068Z,76.10
2022-09-20T19:41:27.425Z,76.50
2022-09-20T19:44:09.695Z,76.90
2022-09-20T19:46:48.148Z,76.80
2022-09-20T19:49:21.486Z,77.20
2022-09-20T19:51:49.832Z,77.00
2022-09-20T19:54:18.691Z,77.70
2022-09-20T19:56:52.824Z,78.10
2022-09-20T19:59:23.746Z,78.60
2022-09-20T20:01:52.417Z,78.50
2022-09-20T20:04:21.092Z,78.20
2022-09-20T20:06:59.102Z,78.30
2022-09-20T20:09:37.519Z,78.70
2022-09-20T20:12:14.492Z,78.60
2022-09-20T20:14:54.446Z,77.90
2022-09-20T20:17:44.971Z,77.90
2022-09-20T20:20:20.706Z,78.20
2022-09-20T20:23:17.406Z,78.60
2022-09-20T20:25:53.416Z,78.60
2022-09-20T20:28:21.318Z,78.80
2022-09-20T20:30:50.517Z,78.40
2022-09-20T20:33:18.846Z,78.90
2022-09-20T20:35:53.537Z,79.40
2022-09-20T20:38:22.126Z,79.80
2022-09-20T20:40:49.915Z,80.50
2022-09-20T20:43:18.306Z,80.90
2022-09-20T20:45:52.070Z,81.10
2022-09-20T20:49:18.715Z,81.20
2022-09-20T20:51:47.439Z,81.20
2022-09-20T20:54:15.579Z,80.50
2022-09-20T20:56:43.882Z,80.60
2022-09-20T20:59:11.757Z,80.20
2022-09-20T21:01:42.718Z,79.90
2022-09-20T21:04:11.270Z,80.90
2022-09-20T21:06:40.994Z,80.90
2022-09-20T21:09:09.769Z,80.50
2022-09-20T21:11:39.034Z,80.20
2022-09-20T21:14:08.991Z,80.30
2022-09-20T21:16:38.587Z,80.30
2022-09-20T21:19:09.472Z,80.30
2022-09-20T21:21:39.048Z,80.40
2022-09-20T21:24:08.847Z,80.70
2022-09-20T21:26:38.070Z,80.90
2022-09-20T21:29:08.078Z,81.60
2022-09-20T21:31:39.575Z,81.50
2022-09-20T21:34:10.124Z,81.70
2022-09-20T21:36:38.910Z,81.80
2022-09-20T21:39:07.056Z,81.40
2022-09-20T21:41:36.693Z,81.30
2022-09-20T21:44:06.183Z,81.80
2022-09-20T21:46:35.864Z,82.10
2022-09-20T21:49:05.220Z,82.10
2022-09-20T21:51:35.477Z,82.00
2022-09-20T21:54:04.113Z,82.30
2022-09-20T21:56:33.623Z,82.20
2022-09-20T21:59:03.980Z,82.40
2022-09-20T22:01:34.896Z,82.80
2022-09-20T22:04:06.903Z,83.40
2022-09-20T22:06:37.556Z,83.70
2022-09-20T22:09:07.409Z,84.00
2022-09-20T22:11:38.842Z,84.00
2022-09-20T22:14:07.572Z,84.20
2022-09-20T22:16:37.887Z,84.20
2022-09-20T22:19:07.891Z,84.60
2022-09-20T22:21:38.952Z,84.80
2022-09-20T22:24:09.248Z,85.10
2022-09-20T22:26:38.961Z,84.90
2022-09-20T22:29:07.700Z,84.80
2022-09-20T22:31:37.107Z,84.50
2022-09-20T22:34:07.130Z,84.10
2022-09-20T22:36:38.578Z,84.40
2022-09-20T22:39:08.320Z,84.30
2022-09-20T22:41:36.589Z,84.50
2022-09-20T22:44:04.421Z,83.80
2022-09-20T22:46:33.226Z,83.90
2022-09-20T22:49:01.068Z,83.80
2022-09-20T22:51:33.133Z,84.30
2022-09-20T22:54:06.794Z,84.50
2022-09-20T22:56:34.745Z,84.80
2022-09-20T22:59:06.657Z,84.80
2022-09-20T23:01:36.497Z,85.00
2022-09-20T23:04:07.609Z,85.50
2022-09-20T23:06:37.684Z,85.80
2022-09-20T23:09:08.843Z,86.40
2022-09-20T23:11:37.437Z,85.90
2022-09-20T23:14:06.846Z,86.40
2022-09-20T23:16:36.441Z,87.10
2022-09-20T23:19:06.176Z,87.10
2022-09-20T23:21:35.121Z,87.60
2022-09-20T23:24:04.392Z,87.30
2022-09-20T23:26:35.506Z,88.20
2022-09-20T23:29:05.531Z,88.20
2022-09-20T23:31:36.362Z,88.60
2022-09-20T23:34:06.604Z,89.20
2022-09-20T23:36:36.918Z,89.50
2022-09-20T23:39:05.292Z,89.90
2022-09-20T23:41:36.473Z,90.60
2022-09-20T23:44:04.847Z,90.40
2022-09-20T23:46:33.209Z,91.20
2022-09-20T23:49:01.233Z,91.50
2022-09-20T23:51:30.660Z,91.70
2022-09-20T23:53:58.648Z,90.50
2022-09-20T23:56:26.758Z,90.20
2022-09-20T23:58:55.944Z,90.10
