createdAt,value
2022-09-03T00:00:58.452Z,68.62
2022-09-03T00:03:35.983Z,68.93
2022-09-03T00:06:28.824Z,69.53
2022-09-03T00:09:15.118Z,69.73
2022-09-03T00:11:55.515Z,70.20
2022-09-03T00:14:37.039Z,70.30
2022-09-03T00:17:14.014Z,70.19
2022-09-03T00:19:50.272Z,70.90
2022-09-03T00:22:24.658Z,71.93
2022-09-03T00:24:55.373Z,71.53
2022-09-03T00:27:30.546Z,71.98
2022-09-03T00:30:11.290Z,73.29
2022-09-03T00:32:50.955Z,73.86
2022-09-03T00:35:28.718Z,74.60
2022-09-03T00:37:59.979Z,74.92
2022-09-03T00:41:03.968Z,74.65
2022-09-03T00:43:53.641Z,74.60
2022-09-03T00:46:49.663Z,75.27
2022-09-03T00:49:40.149Z,75.36
2022-09-03T00:52:53.283Z,75.59
2022-09-03T00:55:37.795Z,75.52
2022-09-03T00:58:10.827Z,76.23
2022-09-03T01:00:42.828Z,76.17
2022-09-03T01:03:18.680Z,76.39
2022-09-03T01:06:21.358Z,75.97
2022-09-03T01:09:04.361Z,76.25
2022-09-03T01:11:55.469Z,76.10
2022-09-03T01:15:05.308Z,76.75
2022-09-03T01:17:59.681Z,77.47
2022-09-03T01:20:48.493Z,78.22
2022-09-03T01:23:28.600Z,78.82
2022-09-03T01:26:17.207Z,78.57
2022-09-03T01:29:08.730Z,78.99
2022-09-03T01:31:58.296Z,79.26
2022-09-03T01:34:51.190Z,79.61
2022-09-03T01:37:31.640Z,79.38
2022-09-03T01:40:21.892Z,79.39
2022-09-03T01:43:37.106Z,79.80
2022-09-03T01:46:17.119Z,80.13
2022-09-03T01:48:56.267Z,79.46
2022-09-03T01:51:32.778Z,79.31
2022-09-03T01:54:36.142Z,79.17
2022-09-03T01:57:42.655Z,78.76
2022-09-03T02:00:20.442Z,79.25
2022-09-03T02:02:55.363Z,79.83
2022-09-03T02:05:30.433Z,79.20
2022-09-03T02:08:09.481Z,78.84
2022-09-03T02:10:55.098Z,78.49
2022-09-03T02:13:29.614Z,78.89
2022-09-03T02:16:02.785Z,79.58
2022-09-03T02:18:36.860Z,79.84
2022-09-03T02:21:06.659Z,79.73
2022-09-03T02:23:36.832Z,80.01
2022-09-03T02:26:06.683Z,79.70
2022-09-03T02:28:36.862Z,80.97
2022-09-03T02:31:07.053Z,81.32
2022-09-03T02:33:41.092Z,81.40
2022-09-03T02:36:20.903Z,81.41
2022-09-03T02:38:50.444Z,82.06
2022-09-03T02:41:19.743Z,82.68
2022-09-03T02:43:59.615Z,82.73
2022-09-03T02:46:37.403Z,82.72
2022-09-03T02:49:07.352Z,83.04
2022-09-03T02:51:39.160Z,82.54
2022-09-03T02:54:09.275Z,83.42
2022-09-03T02:56:38.578Z,83.64
2022-09-03T02:59:09.369Z,84.12
2022-09-03T03:01:39.356Z,84.68
2022-09-03T03:04:11.359Z,85.35
2022-09-03T03:06:40.714Z,85.14
2022-09-03T03:09:11.402Z,86.16
2022-09-03T03:11:40.900Z,85.71
2022-09-03T03:14:10.471Z,85.55
2022-09-03T03:16:40.105Z,85.59
2022-09-03T03:19:12.076Z,85.75
2022-09-03T03:21:41.561Z,86.22
2022-09-03T03:24:11.183Z,86.51
2022-09-03T03:26:41.426Z,86.00
2022-09-03T03:29:10.859Z,86.47
2022-09-03T03:31:42.376Z,86.06
2022-09-03T03:34:11.784Z,86.05
2022-09-03T03:36:41.162Z,87.12
2022-09-03T03:39:11.380Z,86.60
2022-09-03T03:41:40.854Z,87.49
2022-09-03T03:44:11.179Z,88.23
2022-09-03T03:46:43.439Z,87.83
2022-09-03T03:49:12.797Z,88.90
2022-09-03T03:51:42.188Z,87.88
2022-09-03T03:54:17.432Z,88.29
2022-09-03T03:56:55.266Z,89.14
2022-09-03T03:59:25.498Z,89.24
2022-09-03T04:01:57.621Z,89.45
2022-09-03T04:04:27.013Z,89.70
2022-09-03T04:06:56.438Z,89.65
2022-09-03T04:09:25.811Z,90.20
2022-09-03T04:11:56.106Z,90.52
2022-09-03T04:14:25.737Z,90.88
2022-09-03T04:16:55.139Z,91.05
2022-09-03T04:19:25.263Z,91.54
2022-09-03T04:21:54.597Z,91.19
2022-09-03T04:24:23.972Z,90.97
2022-09-03T04:26:54.706Z,90.44
2022-09-03T04:29:25.449Z,90.80
2022-09-03T04:32:07.286Z,91.36
2022-09-03T04:34:36.704Z,91.26
2022-09-03T04:37:06.046Z,91.85
2022-09-03T04:39:35.404Z,92.71
2022-09-03T04:42:04.852Z,92.79
2022-09-03T04:44:37.494Z,93.17
2022-09-03T04:47:08.298Z,93.33
2022-09-03T04:49:37.697Z,94.09
2022-09-03T04:52:07.045Z,94.09
2022-09-03T04:54:36.662Z,94.69
2022-09-03T04:57:06.868Z,94.92
2022-09-03T04:59:36.406Z,95.36
2022-09-03T05:02:05.865Z,95.07
2022-09-03T05:04:35.387Z,95.79
2022-09-03T05:07:04.828Z,95.53
2022-09-03T05:09:34.628Z,96.05
2022-09-03T05:12:04.007Z,95.93
2022-09-03T05:14:33.819Z,96.11
2022-09-03T05:17:03.210Z,95.88
2022-09-03T05:19:32.691Z,96.25
2022-09-03T05:22:02.029Z,95.95
2022-09-03T05:24:31.883Z,96.46
2022-09-03T05:27:02.371Z,96.08
2022-09-03T05:29:31.698Z,95.99
2022-09-03T05:32:01.106Z,96.15
2022-09-03T05:34:31.375Z,95.77
2022-09-03T05:37:00.911Z,96.08
2022-09-03T05:39:30.486Z,95.90
2022-09-03T05:41:59.920Z,96.40
2022-09-03T05:44:29.687Z,96.12
2022-09-03T05:46:59.867Z,96.01
2022-09-03T05:49:30.406Z,95.60
2022-09-03T05:52:00.051Z,95.18
2022-09-03T05:54:29.422Z,95.21
2022-09-03T05:56:58.841Z,94.44
2022-09-03T05:59:28.270Z,94.25
2022-09-03T06:02:00.106Z,94.04
2022-09-03T06:04:29.831Z,93.85
2022-09-03T06:06:59.265Z,93.29
2022-09-03T06:09:28.645Z,93.12
2022-09-03T06:11:58.089Z,92.24
2022-09-03T06:14:28.746Z,92.14
2022-09-03T06:16:58.164Z,92.31
2022-09-03T06:19:27.551Z,92.22
2022-09-03T06:21:56.919Z,91.55
2022-09-03T06:24:27.988Z,91.07
2022-09-03T06:26:59.428Z,90.43
2022-09-03T06:29:29.034Z,90.01
2022-09-03T06:32:00.202Z,89.72
2022-09-03T06:34:29.681Z,89.53
2022-09-03T06:36:59.115Z,88.45
2022-09-03T06:39:28.548Z,89.31
2022-09-03T06:41:57.929Z,88.54
2022-09-03T06:44:35.965Z,88.77
2022-09-03T06:47:05.297Z,88.28
2022-09-03T06:49:34.652Z,89.18
2022-09-03T06:52:04.135Z,87.43
2022-09-03T06:54:33.578Z,87.07
2022-09-03T06:57:03.712Z,85.99
2022-09-03T06:59:33.120Z,86.00
2022-09-03T07:02:03.953Z,85.93
2022-09-03T07:04:34.845Z,82.26
2022-09-03T07:07:05.376Z,82.27
2022-09-03T07:09:38.390Z,81.87
2022-09-03T07:12:07.993Z,79.20
2022-09-03T07:14:37.388Z,77.18
2022-09-03T07:17:06.696Z,75.12
2022-09-03T07:19:36.028Z,73.63
2022-09-03T07:22:05.339Z,71.08
2022-09-03T07:24:35.757Z,68.98
2022-09-03T07:27:05.606Z,66.80
2022-09-03T07:29:34.999Z,66.41
2022-09-03T07:32:04.504Z,63.41
2022-09-03T07:34:35.794Z,62.45
2022-09-03T07:37:07.375Z,60.22
2022-09-03T07:39:36.869Z,58.10
2022-09-03T07:42:07.143Z,55.72
2022-09-03T07:44:36.549Z,55.11
2022-09-03T07:47:06.999Z,53.11
2022-09-03T07:49:36.460Z,52.67
2022-09-03T07:52:06.023Z,52.17
2022-09-03T07:54:41.939Z,52.25
2022-09-03T07:57:11.371Z,51.60
2022-09-03T07:59:41.025Z,51.93
2022-09-03T08:02:10.389Z,51.42
2022-09-03T08:04:41.126Z,52.26
2022-09-03T08:07:10.536Z,51.93
2022-09-03T08:09:39.834Z,49.81
2022-09-03T08:12:09.410Z,50.26
2022-09-03T08:14:38.916Z,50.55
2022-09-03T08:17:08.915Z,50.34
2022-09-03T08:19:38.225Z,48.87
2022-09-03T08:22:07.598Z,49.87
2022-09-03T08:24:36.904Z,49.68
2022-09-03T08:27:06.379Z,48.79
2022-09-03T08:29:35.729Z,47.79
2022-09-03T08:32:07.188Z,48.30
2022-09-03T08:34:36.631Z,48.38
2022-09-03T08:37:09.983Z,47.64
2022-09-03T08:39:39.629Z,47.48
2022-09-03T08:42:24.244Z,46.77
2022-09-03T08:44:59.604Z,46.02
2022-09-03T08:47:37.477Z,45.74
2022-09-03T08:50:22.275Z,46.34
2022-09-03T08:53:01.062Z,45.99
2022-09-03T08:55:45.854Z,45.52
2022-09-03T08:58:17.059Z,45.57
2022-09-03T09:01:01.657Z,46.12
2022-09-03T09:03:52.919Z,45.55
2022-09-03T09:06:42.123Z,44.88
2022-09-03T09:09:27.853Z,44.64
2022-09-03T09:12:25.298Z,45.02
2022-09-03T09:15:15.895Z,44.38
2022-09-03T09:18:09.856Z,44.32
2022-09-03T09:21:17.779Z,43.88
2022-09-03T09:23:51.615Z,43.64
2022-09-03T09:26:24.207Z,42.81
2022-09-03T09:29:11.893Z,42.52
2022-09-03T09:31:45.356Z,43.09
2022-09-03T09:34:15.381Z,45.31
2022-09-03T09:36:50.037Z,43.04
2022-09-03T09:39:19.709Z,42.27
2022-09-03T09:42:11.145Z,42.93
2022-09-03T09:44:42.595Z,42.62
2022-09-03T09:47:26.597Z,41.10
2022-09-03T09:49:59.265Z,41.67
2022-09-03T09:52:31.705Z,41.19
2022-09-03T09:55:23.977Z,41.05
2022-09-03T09:57:56.028Z,40.04
2022-09-03T10:00:25.564Z,40.94
2022-09-03T10:02:57.065Z,40.29
2022-09-03T10:05:30.822Z,39.76
2022-09-03T10:08:05.386Z,40.11
2022-09-03T10:10:43.827Z,39.58
2022-09-03T10:13:19.399Z,38.96
2022-09-03T10:15:58.676Z,38.59
2022-09-03T10:18:39.816Z,38.62
2022-09-03T10:21:29.076Z,39.72
2022-09-03T10:24:18.095Z,38.99
2022-09-03T10:26:47.753Z,39.00
2022-09-03T10:29:26.050Z,37.83
2022-09-03T10:32:06.712Z,38.80
2022-09-03T10:34:45.294Z,37.88
2022-09-03T10:37:41.128Z,37.91
2022-09-03T10:40:21.037Z,38.23
2022-09-03T10:42:57.785Z,37.71
2022-09-03T10:45:46.036Z,38.29
2022-09-03T10:48:44.975Z,37.56
2022-09-03T10:51:23.530Z,37.58
2022-09-03T10:54:08.126Z,37.03
2022-09-03T10:57:00.248Z,38.13
2022-09-03T11:00:07.831Z,36.90
2022-09-03T11:02:56.130Z,37.72
2022-09-03T11:05:40.226Z,37.71
2022-09-03T11:08:15.334Z,37.97
2022-09-03T11:10:50.225Z,38.85
2022-09-03T11:13:55.016Z,38.83
2022-09-03T11:16:29.591Z,38.41
2022-09-03T11:19:12.000Z,37.55
2022-09-03T11:21:44.207Z,37.52
2022-09-03T11:24:30.369Z,37.47
2022-09-03T11:27:18.378Z,37.99
2022-09-03T11:30:09.755Z,37.43
2022-09-03T11:32:42.245Z,37.84
2022-09-03T11:35:34.432Z,37.22
2022-09-03T11:38:05.257Z,37.59
2022-09-03T11:40:40.556Z,36.79
2022-09-03T11:43:26.281Z,36.75
2022-09-03T11:46:06.524Z,37.05
2022-09-03T11:48:49.234Z,37.46
2022-09-03T11:51:30.476Z,36.96
2022-09-03T11:54:26.346Z,37.63
2022-09-03T11:57:32.568Z,37.25
2022-09-03T12:00:24.995Z,37.00
2022-09-03T12:02:59.361Z,38.24
2022-09-03T12:05:49.549Z,37.02
2022-09-03T12:08:44.166Z,37.80
2022-09-03T12:11:30.518Z,37.98
2022-09-03T12:14:36.024Z,38.71
2022-09-03T12:17:22.236Z,38.20
2022-09-03T12:20:00.036Z,38.30
2022-09-03T12:22:32.807Z,38.67
2022-09-03T12:25:16.880Z,37.57
2022-09-03T12:27:49.522Z,38.02
2022-09-03T12:30:26.618Z,38.14
2022-09-03T12:33:07.717Z,38.68
2022-09-03T12:38:29.495Z,37.62
2022-09-03T12:43:55.270Z,37.03
2022-09-03T12:46:33.193Z,36.44
2022-09-03T12:52:06.525Z,36.48
2022-09-03T12:54:40.532Z,36.49
2022-09-03T12:57:11.859Z,36.36
2022-09-03T12:59:42.273Z,37.24
2022-09-03T13:02:28.500Z,37.01
2022-09-03T13:04:59.084Z,37.32
2022-09-03T13:07:44.957Z,38.62
2022-09-03T13:10:30.427Z,37.95
2022-09-03T13:13:05.697Z,37.30
2022-09-03T13:15:35.310Z,38.96
2022-09-03T13:18:16.648Z,37.84
2022-09-03T13:21:07.394Z,38.12
2022-09-03T13:23:52.676Z,37.65
2022-09-03T13:26:36.448Z,36.50
2022-09-03T13:29:11.921Z,35.67
2022-09-03T13:31:53.450Z,35.42
2022-09-03T13:34:42.839Z,36.03
2022-09-03T13:37:30.520Z,34.73
2022-09-03T13:40:16.225Z,35.27
2022-09-03T13:42:53.573Z,35.46
2022-09-03T13:45:34.576Z,34.16
2022-09-03T13:48:39.794Z,34.81
2022-09-03T13:51:51.454Z,34.10
2022-09-03T13:54:50.228Z,34.33
2022-09-03T13:57:38.603Z,33.73
2022-09-03T14:00:15.049Z,34.37
2022-09-03T14:02:59.197Z,34.63
2022-09-03T14:05:37.653Z,34.68
2022-09-03T14:08:18.082Z,35.38
2022-09-03T14:10:53.435Z,35.63
2022-09-03T14:14:00.277Z,35.80
2022-09-03T14:16:40.862Z,36.31
2022-09-03T14:19:35.593Z,38.04
2022-09-03T14:22:13.799Z,37.62
2022-09-03T14:25:03.081Z,37.43
2022-09-03T14:27:36.019Z,36.75
2022-09-03T14:30:09.912Z,36.49
2022-09-03T14:32:43.120Z,36.66
2022-09-03T14:35:19.901Z,37.18
2022-09-03T14:38:25.640Z,36.91
2022-09-03T14:41:01.077Z,37.60
2022-09-03T14:43:50.300Z,37.51
2022-09-03T14:46:31.688Z,38.46
2022-09-03T14:49:18.124Z,38.99
2022-09-03T14:52:12.477Z,39.03
2022-09-03T14:55:06.332Z,38.75
2022-09-03T14:57:58.339Z,38.93
2022-09-03T15:00:36.827Z,38.52
2022-09-03T15:03:25.148Z,38.49
2022-09-03T15:06:10.067Z,37.89
2022-09-03T15:09:14.043Z,38.67
2022-09-03T15:11:54.041Z,38.73
2022-09-03T15:14:29.856Z,38.58
2022-09-03T15:17:04.917Z,39.84
2022-09-03T15:19:54.214Z,40.54
2022-09-03T15:22:23.549Z,40.31
2022-09-03T15:25:35.543Z,40.67
2022-09-03T15:28:09.053Z,41.21
2022-09-03T15:30:47.426Z,41.57
2022-09-03T15:33:32.028Z,41.55
2022-09-03T15:36:04.062Z,41.62
2022-09-03T15:38:55.226Z,41.62
2022-09-03T15:41:34.687Z,41.75
2022-09-03T15:44:05.734Z,41.94
2022-09-03T15:47:00.580Z,42.54
2022-09-03T15:49:47.132Z,41.93
2022-09-03T15:52:34.768Z,42.15
2022-09-03T15:55:17.963Z,42.96
2022-09-03T15:58:22.545Z,42.72
2022-09-03T16:00:55.340Z,43.62
2022-09-03T16:04:01.221Z,42.97
2022-09-03T16:06:45.148Z,42.61
2022-09-03T16:09:42.627Z,42.06
2022-09-03T16:12:19.957Z,43.19
2022-09-03T16:14:59.347Z,43.15
2022-09-03T16:17:51.660Z,44.15
2022-09-03T16:20:25.491Z,44.33
2022-09-03T16:23:22.283Z,45.19
2022-09-03T16:26:06.352Z,45.70
2022-09-03T16:28:44.127Z,45.26
2022-09-03T16:31:35.233Z,46.31
2022-09-03T16:34:04.703Z,46.28
2022-09-03T16:36:56.522Z,45.91
2022-09-03T16:39:38.116Z,45.94
2022-09-03T16:42:39.562Z,46.59
2022-09-03T16:45:27.489Z,45.53
2022-09-03T16:48:17.876Z,46.02
2022-09-03T16:51:09.007Z,46.57
2022-09-03T16:53:41.225Z,46.38
2022-09-03T16:56:35.731Z,47.13
2022-09-03T16:59:20.116Z,47.38
2022-09-03T17:02:40.584Z,47.70
2022-09-03T17:05:54.606Z,48.29
2022-09-03T17:08:41.989Z,48.33
2022-09-03T17:11:30.315Z,48.26
2022-09-03T17:14:41.660Z,47.79
2022-09-03T17:17:29.468Z,48.72
2022-09-03T17:20:26.118Z,49.81
2022-09-03T17:23:12.735Z,49.96
2022-09-03T17:25:53.647Z,52.17
2022-09-03T17:28:57.926Z,52.84
2022-09-03T17:31:31.969Z,52.61
2022-09-03T17:34:17.169Z,53.18
2022-09-03T17:37:07.889Z,54.55
2022-09-03T17:39:50.789Z,56.61
2022-09-03T17:42:27.720Z,57.85
2022-09-03T17:45:06.852Z,57.49
2022-09-03T17:48:01.255Z,57.73
2022-09-03T17:50:36.905Z,58.89
2022-09-03T17:53:21.133Z,59.92
2022-09-03T17:55:59.391Z,61.33
2022-09-03T17:58:36.920Z,60.84
2022-09-03T18:01:28.854Z,61.84
2022-09-03T18:04:05.310Z,61.61
2022-09-03T18:06:55.077Z,63.67
2022-09-03T18:09:50.287Z,63.86
2022-09-03T18:12:59.837Z,63.91
2022-09-03T18:15:51.810Z,67.11
2022-09-03T18:18:31.456Z,65.59
2022-09-03T18:21:27.820Z,66.08
2022-09-03T18:24:19.648Z,67.83
2022-09-03T18:27:11.620Z,68.86
2022-09-03T18:30:09.398Z,68.88
2022-09-03T18:32:55.419Z,71.26
2022-09-03T18:54:07.318Z,79.16
2022-09-03T19:00:34.808Z,81.81
2022-09-03T19:03:47.734Z,84.05
2022-09-03T19:10:58.149Z,85.00
2022-09-03T19:13:50.948Z,86.59
2022-09-03T19:16:38.663Z,87.42
2022-09-03T19:19:30.670Z,88.59
2022-09-03T19:22:27.551Z,88.27
2022-09-03T19:25:17.489Z,90.10
2022-09-03T19:28:21.365Z,91.69
2022-09-03T19:31:28.399Z,91.76
2022-09-03T19:34:24.557Z,94.30
2022-09-03T19:37:26.460Z,94.31
2022-09-03T19:40:59.250Z,96.47
2022-09-03T19:44:23.202Z,96.81
2022-09-03T19:47:09.612Z,97.70
2022-09-03T19:50:18.635Z,97.36
2022-09-03T19:53:00.471Z,97.84
2022-09-03T19:55:48.991Z,99.90
2022-09-03T19:58:44.312Z,99.75
2022-09-03T20:01:28.224Z,100.00
2022-09-03T20:04:11.980Z,100.00
2022-09-03T20:06:54.490Z,100.00
2022-09-03T20:09:40.652Z,100.00
2022-09-03T20:12:12.476Z,100.00
2022-09-03T20:14:41.835Z,100.00
2022-09-03T20:17:49.677Z,100.00
2022-09-03T20:20:33.175Z,100.00
2022-09-03T20:23:09.806Z,100.00
2022-09-03T20:26:05.167Z,100.00
2022-09-03T20:29:00.638Z,100.00
2022-09-03T20:32:13.778Z,100.00
2022-09-03T20:35:20.416Z,100.00
2022-09-03T20:38:04.752Z,100.00
2022-09-03T20:40:56.643Z,100.00
2022-09-03T20:43:42.983Z,100.00
2022-09-03T20:46:42.096Z,100.00
2022-09-03T20:49:43.354Z,100.00
2022-09-03T20:52:23.327Z,100.00
2022-09-03T20:55:18.735Z,100.00
2022-09-03T20:58:17.128Z,100.00
2022-09-03T21:00:52.422Z,100.00
2022-09-03T21:03:25.303Z,100.00
2022-09-03T21:06:27.171Z,100.00
2022-09-03T21:09:15.312Z,100.00
2022-09-03T21:12:01.153Z,100.00
2022-09-03T21:14:44.079Z,100.00
2022-09-03T21:17:22.595Z,100.00
2022-09-03T21:19:58.071Z,100.00
2022-09-03T21:22:42.770Z,100.00
2022-09-03T21:25:44.364Z,100.00
2022-09-03T21:28:22.673Z,100.00
2022-09-03T21:30:59.515Z,100.00
2022-09-03T21:33:39.745Z,100.00
2022-09-03T21:36:23.919Z,100.00
2022-09-03T21:39:08.518Z,100.00
2022-09-03T21:41:52.821Z,100.00
2022-09-03T21:44:33.290Z,100.00
2022-09-03T21:47:09.050Z,100.00
2022-09-03T21:49:43.234Z,100.00
2022-09-03T21:52:25.484Z,100.00
2022-09-03T21:54:54.859Z,100.00
2022-09-03T21:57:39.406Z,100.00
2022-09-03T22:00:22.394Z,100.00
2022-09-03T22:02:52.624Z,100.00
2022-09-03T22:05:22.059Z,100.00
2022-09-03T22:08:24.633Z,100.00
2022-09-03T22:11:00.830Z,100.00
2022-09-03T22:14:13.751Z,100.00
2022-09-03T22:16:54.003Z,100.00
2022-09-03T22:19:23.438Z,100.00
2022-09-03T22:22:00.224Z,100.00
2022-09-03T22:24:38.895Z,100.00
2022-09-03T22:27:43.740Z,100.00
2022-09-03T22:30:22.292Z,100.00
2022-09-03T22:33:15.512Z,100.00
2022-09-03T22:35:50.219Z,100.00
2022-09-03T22:38:25.575Z,100.00
2022-09-03T22:41:24.195Z,100.00
2022-09-03T22:44:09.257Z,100.00
2022-09-03T22:47:14.065Z,100.00
2022-09-03T22:50:08.963Z,100.00
2022-09-03T22:52:52.211Z,100.00
2022-09-03T22:55:25.502Z,100.00
2022-09-03T22:58:12.801Z,100.00
2022-09-03T23:00:52.766Z,100.00
2022-09-03T23:03:33.932Z,100.00
2022-09-03T23:06:12.791Z,100.00
2022-09-03T23:08:59.398Z,100.00
2022-09-03T23:11:34.700Z,100.00
2022-09-03T23:14:12.400Z,100.00
2022-09-03T23:16:51.219Z,100.00
2022-09-03T23:19:33.465Z,100.00
2022-09-03T23:22:15.107Z,100.00
2022-09-03T23:24:58.323Z,100.00
2022-09-03T23:27:53.595Z,100.00
2022-09-03T23:30:23.254Z,100.00
2022-09-03T23:32:58.092Z,100.00
2022-09-03T23:35:31.727Z,100.00
2022-09-03T23:38:22.427Z,100.00
2022-09-03T23:40:53.787Z,100.00
2022-09-03T23:43:38.511Z,100.00
2022-09-03T23:46:07.875Z,100.00
2022-09-03T23:48:46.507Z,100.00
2022-09-03T23:51:46.610Z,100.00
2022-09-03T23:54:41.022Z,100.00
2022-09-03T23:57:37.212Z,100.00
