createdAt,value
2018-11-20T00:01:18.215Z,57.6
2018-11-20T00:11:21.685Z,57.2
2018-11-20T00:21:25.143Z,57.6
2018-11-20T00:31:28.558Z,57.1
2018-11-20T00:41:32.091Z,57.9
2018-11-20T00:51:35.550Z,57.6
2018-11-20T01:01:39.014Z,57.9
2018-11-20T01:11:42.429Z,57.7
2018-11-20T01:21:45.867Z,57.5
2018-11-20T01:31:49.302Z,58.1
2018-11-20T01:41:52.763Z,58.3
2018-11-20T01:51:56.186Z,57.5
2018-11-20T02:01:59.603Z,57.1
2018-11-20T02:12:03.063Z,56.8
2018-11-20T02:22:06.494Z,57.4
2018-11-20T02:32:09.956Z,57.2
2018-11-20T02:42:13.405Z,56.7
2018-11-20T02:52:16.844Z,57
2018-11-20T03:02:20.299Z,56.6
2018-11-20T03:12:23.741Z,57
2018-11-20T03:22:27.187Z,56.9
2018-11-20T03:32:30.655Z,57.6
2018-11-20T03:42:34.119Z,57.4
2018-11-20T03:52:38.557Z,56.6
2018-11-20T04:02:41.995Z,56.8
2018-11-20T04:12:45.413Z,56.6
2018-11-20T04:22:48.862Z,56.6
2018-11-20T04:32:52.321Z,57.1
2018-11-20T04:42:55.759Z,57
2018-11-20T04:52:59.203Z,57
2018-11-20T05:03:02.683Z,56.9
2018-11-20T05:13:06.254Z,56.6
2018-11-20T05:23:09.813Z,56.9
2018-11-20T05:33:13.246Z,55.9
2018-11-20T05:43:16.718Z,56.1
2018-11-20T05:53:20.143Z,57.8
2018-11-20T06:03:23.615Z,57.4
2018-11-20T06:13:27.056Z,56.8
2018-11-20T06:23:30.523Z,56.2
2018-11-20T06:33:34.015Z,56.4
2018-11-20T06:43:37.498Z,56.1
2018-11-20T06:53:41.206Z,56.2
2018-11-20T07:03:45.167Z,55.8
2018-11-20T07:13:48.590Z,56.1
2018-11-20T07:23:52.054Z,55.6
2018-11-20T07:33:55.513Z,56
2018-11-20T07:43:59.422Z,55.6
2018-11-20T07:54:02.935Z,56.5
2018-11-20T08:04:06.409Z,56.5
2018-11-20T08:14:09.884Z,56.4
2018-11-20T08:24:13.328Z,55.7
2018-11-20T08:34:17.045Z,56.1
2018-11-20T08:44:21.039Z,55.9
2018-11-20T08:54:24.709Z,56
2018-11-20T09:04:28.154Z,56
2018-11-20T09:14:31.605Z,55.6
2018-11-20T09:24:36.059Z,55
2018-11-20T09:34:39.898Z,55.1
2018-11-20T09:44:43.822Z,55.6
2018-11-20T09:54:47.285Z,54.5
2018-11-20T10:04:50.727Z,54.6
2018-11-20T10:14:54.741Z,54.7
2018-11-20T10:24:59.198Z,54.8
2018-11-20T10:35:03.220Z,54.4
2018-11-20T10:45:06.660Z,54.6
2018-11-20T10:55:10.098Z,53.8
2018-11-20T11:05:13.578Z,53.6
2018-11-20T11:15:17.042Z,53.9
2018-11-20T11:25:20.478Z,54.4
2018-11-20T11:35:23.949Z,53.9
2018-11-20T11:45:27.422Z,54.8
2018-11-20T11:55:30.874Z,54.2
2018-11-20T12:05:34.351Z,54.3
2018-11-20T12:15:37.761Z,54.8
2018-11-20T12:25:41.205Z,53.8
2018-11-20T12:35:44.656Z,54.6
2018-11-20T12:45:48.130Z,53.6
2018-11-20T12:55:51.577Z,53.8
2018-11-20T13:05:55.026Z,53.7
2018-11-20T13:15:58.463Z,54
2018-11-20T13:26:01.915Z,54.9
2018-11-20T13:36:05.364Z,55.4
2018-11-20T13:46:08.834Z,54.8
2018-11-20T13:56:12.276Z,54.8
2018-11-20T14:06:15.747Z,55.4
2018-11-20T14:16:19.207Z,54.5
2018-11-20T14:26:22.668Z,55.3
2018-11-20T14:36:26.094Z,56.3
2018-11-20T14:46:29.570Z,55.7
2018-11-20T14:56:33.040Z,55.7
2018-11-20T15:06:36.493Z,55.6
2018-11-20T15:16:39.942Z,54.8
2018-11-20T15:26:43.402Z,54.9
2018-11-20T15:36:46.882Z,55.7
2018-11-20T15:46:50.337Z,54.9
2018-11-20T15:56:53.802Z,56
2018-11-20T16:07:01.938Z,55.7
2018-11-20T16:17:17.708Z,55.4
2018-11-20T16:27:21.241Z,56
2018-11-20T16:37:24.714Z,56.3
2018-11-20T16:47:28.142Z,56.5
2018-11-20T16:57:31.603Z,56.3
2018-11-20T17:07:35.055Z,56.3
2018-11-20T17:17:38.513Z,56.2
2018-11-20T17:27:41.966Z,55.8
2018-11-20T17:37:45.429Z,56.9
2018-11-20T17:47:48.885Z,57.3
2018-11-20T17:57:57.469Z,57.1
2018-11-20T18:08:00.921Z,56.8
2018-11-20T18:18:04.333Z,57.1
2018-11-20T18:28:07.775Z,56.9
2018-11-20T18:38:11.245Z,57
2018-11-20T18:48:14.823Z,57.1
2018-11-20T18:58:18.395Z,57
2018-11-20T19:08:21.924Z,57.1
2018-11-20T19:18:25.476Z,56.8
2018-11-20T19:28:28.923Z,57.5
2018-11-20T19:38:32.373Z,57.7
2018-11-20T19:48:35.829Z,58.2
2018-11-20T19:58:39.283Z,58.3
2018-11-20T20:08:42.717Z,58.2
2018-11-20T20:18:46.151Z,58.6
2018-11-20T20:28:49.632Z,58.8
2018-11-20T20:38:53.101Z,58.5
2018-11-20T20:48:56.668Z,59.1
2018-11-20T20:59:00.247Z,59.9
2018-11-20T21:09:03.726Z,59.5
2018-11-20T21:19:07.192Z,59.5
2018-11-20T21:29:10.623Z,59.4
2018-11-20T21:39:14.062Z,59.7
2018-11-20T21:49:17.488Z,59.7
2018-11-20T21:59:20.940Z,59.8
2018-11-20T22:09:24.380Z,59.8
2018-11-20T22:19:27.802Z,59.7
2018-11-20T22:29:31.258Z,60.2
2018-11-20T22:39:34.676Z,60.3
2018-11-20T22:49:38.090Z,60.5
2018-11-20T22:59:41.538Z,60.2
2018-11-20T23:09:45.007Z,60.4
2018-11-20T23:19:48.486Z,60.2
2018-11-20T23:29:51.935Z,60.4
2018-11-20T23:39:55.386Z,60.8
2018-11-20T23:49:58.804Z,60.3
