createdAt,value
2023-06-11T00:00:26.385Z,35.40
2023-06-11T00:01:26.399Z,35.42
2023-06-11T00:02:26.499Z,35.40
2023-06-11T00:03:26.717Z,35.40
2023-06-11T00:04:26.890Z,35.43
2023-06-11T00:05:26.511Z,35.40
2023-06-11T00:06:26.604Z,35.39
2023-06-11T00:07:26.576Z,35.42
2023-06-11T00:08:26.607Z,35.41
2023-06-11T00:09:26.655Z,35.41
2023-06-11T00:10:26.684Z,35.41
2023-06-11T00:11:26.708Z,35.41
2023-06-11T00:12:26.768Z,35.37
2023-06-11T00:13:26.776Z,35.44
2023-06-11T00:14:26.813Z,35.39
2023-06-11T00:15:26.850Z,35.44
2023-06-11T00:16:26.953Z,35.46
2023-06-11T00:17:26.922Z,35.42
2023-06-11T00:18:26.963Z,35.42
2023-06-11T00:19:26.990Z,35.42
2023-06-11T00:20:27.037Z,35.40
2023-06-11T00:21:27.079Z,35.40
2023-06-11T00:22:27.110Z,35.43
2023-06-11T00:23:27.155Z,35.42
2023-06-11T00:24:27.231Z,35.42
2023-06-11T00:25:27.235Z,35.40
2023-06-11T00:26:27.257Z,35.43
2023-06-11T00:27:27.304Z,35.42
2023-06-11T00:28:27.362Z,35.44
2023-06-11T00:29:27.381Z,35.42
2023-06-11T00:30:27.428Z,35.42
2023-06-11T00:31:27.480Z,35.36
2023-06-11T00:32:27.533Z,35.43
2023-06-11T00:33:27.525Z,35.47
2023-06-11T00:34:27.556Z,35.46
2023-06-11T00:35:27.586Z,35.44
2023-06-11T00:36:27.622Z,35.45
2023-06-11T00:37:27.655Z,35.44
2023-06-11T00:38:27.704Z,35.41
2023-06-11T00:39:27.737Z,35.47
2023-06-11T00:40:27.765Z,35.46
2023-06-11T00:41:27.798Z,35.43
2023-06-11T00:42:27.827Z,35.39
2023-06-11T00:43:27.858Z,35.44
2023-06-11T00:44:27.938Z,35.41
2023-06-11T00:45:27.965Z,35.41
2023-06-11T00:46:28.262Z,35.43
2023-06-11T00:47:28.089Z,35.43
2023-06-11T00:48:28.051Z,35.43
2023-06-11T00:49:28.090Z,35.41
2023-06-11T00:50:28.133Z,35.46
2023-06-11T00:51:28.177Z,35.43
2023-06-11T00:52:28.198Z,35.41
2023-06-11T00:53:28.229Z,35.43
2023-06-11T00:54:28.278Z,35.45
2023-06-11T00:55:28.307Z,35.43
2023-06-11T00:56:28.374Z,35.39
2023-06-11T00:57:28.394Z,35.41
2023-06-11T00:58:28.542Z,35.40
2023-06-11T00:59:28.471Z,35.44
2023-06-11T01:00:28.520Z,35.44
2023-06-11T01:01:28.633Z,35.40
2023-06-11T01:02:28.600Z,35.43
2023-06-11T01:03:29.039Z,35.40
2023-06-11T01:04:28.725Z,35.39
2023-06-11T01:05:28.849Z,35.41
2023-06-11T01:06:28.731Z,35.43
2023-06-11T01:07:28.776Z,35.41
2023-06-11T01:08:28.813Z,35.45
2023-06-11T01:09:28.859Z,35.43
2023-06-11T01:10:28.890Z,35.43
2023-06-11T01:11:28.925Z,35.39
2023-06-11T01:12:28.967Z,35.40
2023-06-11T01:13:29.018Z,35.48
2023-06-11T01:14:29.048Z,35.41
2023-06-11T01:15:29.087Z,35.47
2023-06-11T01:16:29.174Z,35.43
2023-06-11T01:17:29.193Z,35.41
2023-06-11T01:18:29.209Z,35.41
2023-06-11T01:19:29.238Z,35.43
2023-06-11T01:20:29.277Z,35.44
2023-06-11T01:21:29.317Z,35.44
2023-06-11T01:22:29.370Z,35.48
2023-06-11T01:23:29.401Z,35.41
2023-06-11T01:24:29.434Z,35.44
2023-06-11T01:25:29.487Z,35.40
2023-06-11T01:26:29.570Z,35.44
2023-06-11T01:27:29.551Z,35.40
2023-06-11T01:28:29.605Z,35.43
2023-06-11T01:29:29.637Z,35.41
2023-06-11T01:30:29.672Z,35.44
2023-06-11T01:31:29.813Z,35.45
2023-06-11T01:32:29.783Z,35.45
2023-06-11T01:33:29.799Z,35.41
2023-06-11T01:34:29.822Z,35.44
2023-06-11T01:35:29.881Z,35.44
2023-06-11T01:36:29.907Z,35.44
2023-06-11T01:37:29.940Z,35.40
2023-06-11T01:38:29.978Z,35.47
2023-06-11T01:39:30.035Z,35.44
2023-06-11T01:40:30.066Z,35.41
2023-06-11T01:41:30.124Z,35.44
2023-06-11T01:42:30.144Z,35.44
2023-06-11T01:43:30.191Z,35.43
2023-06-11T01:44:30.224Z,35.40
2023-06-11T01:45:30.272Z,35.43
2023-06-11T01:46:30.337Z,35.42
2023-06-11T01:47:30.382Z,35.44
2023-06-11T01:48:30.435Z,35.40
2023-06-11T01:49:30.442Z,35.40
2023-06-11T01:50:30.488Z,35.40
2023-06-11T01:51:30.531Z,35.44
2023-06-11T01:52:30.579Z,35.43
2023-06-11T01:53:30.624Z,35.41
2023-06-11T01:54:30.666Z,35.44
2023-06-11T01:55:30.721Z,35.43
2023-06-11T01:56:30.758Z,35.40
2023-06-11T01:57:30.807Z,35.43
2023-06-11T01:58:30.853Z,35.43
2023-06-11T01:59:30.927Z,35.44
2023-06-11T02:00:30.940Z,35.41
2023-06-11T02:01:31.085Z,35.39
2023-06-11T02:02:31.073Z,35.43
2023-06-11T02:03:31.167Z,35.43
2023-06-11T02:04:31.146Z,35.41
2023-06-11T02:05:31.173Z,35.39
2023-06-11T02:06:31.214Z,35.37
2023-06-11T02:07:31.252Z,35.41
2023-06-11T02:08:31.292Z,35.41
2023-06-11T02:09:31.341Z,35.41
2023-06-11T02:10:31.388Z,35.43
2023-06-11T02:11:31.435Z,35.41
2023-06-11T02:12:31.479Z,35.41
2023-06-11T02:13:31.532Z,35.40
2023-06-11T02:14:31.585Z,35.39
2023-06-11T02:15:31.607Z,35.41
2023-06-11T02:16:31.694Z,35.39
2023-06-11T02:17:31.710Z,35.41
2023-06-11T02:18:31.750Z,35.44
2023-06-11T02:19:31.798Z,35.37
2023-06-11T02:20:31.880Z,35.40
2023-06-11T02:21:31.897Z,35.41
2023-06-11T02:22:31.935Z,35.42
2023-06-11T02:23:31.974Z,35.44
2023-06-11T02:24:32.018Z,35.40
2023-06-11T02:25:32.063Z,35.40
2023-06-11T02:26:32.107Z,35.41
2023-06-11T02:27:32.161Z,35.37
2023-06-11T02:28:32.197Z,35.37
2023-06-11T02:29:32.274Z,35.40
2023-06-11T02:30:32.289Z,35.40
2023-06-11T02:31:32.356Z,35.37
2023-06-11T02:32:32.418Z,35.40
2023-06-11T02:33:32.426Z,35.40
2023-06-11T02:34:32.501Z,35.39
2023-06-11T02:35:32.519Z,35.36
2023-06-11T02:36:32.600Z,35.41
2023-06-11T02:37:32.614Z,35.39
2023-06-11T02:38:32.672Z,35.41
2023-06-11T02:39:32.698Z,35.39
2023-06-11T02:40:32.752Z,35.37
2023-06-11T02:41:32.790Z,35.39
2023-06-11T02:42:32.839Z,35.39
2023-06-11T02:43:32.885Z,35.39
2023-06-11T02:44:32.926Z,35.44
2023-06-11T02:45:32.969Z,35.39
2023-06-11T02:46:33.114Z,35.38
2023-06-11T02:47:33.137Z,35.36
2023-06-11T02:48:33.102Z,35.36
2023-06-11T02:49:33.154Z,35.41
2023-06-11T02:50:33.199Z,35.38
2023-06-11T02:51:33.250Z,35.40
2023-06-11T02:52:33.342Z,35.37
2023-06-11T02:53:33.336Z,35.40
2023-06-11T02:54:33.407Z,35.40
2023-06-11T02:55:33.432Z,35.33
2023-06-11T02:56:33.475Z,35.37
2023-06-11T02:57:33.551Z,35.36
2023-06-11T02:58:33.568Z,35.34
2023-06-11T02:59:33.617Z,35.41
2023-06-11T03:00:33.663Z,35.37
2023-06-11T03:01:33.739Z,35.36
2023-06-11T03:02:33.789Z,35.36
2023-06-11T03:03:33.895Z,35.39
2023-06-11T03:04:33.840Z,35.44
2023-06-11T03:05:33.890Z,35.36
2023-06-11T03:06:33.924Z,35.40
2023-06-11T03:07:33.979Z,35.36
2023-06-11T03:08:34.038Z,35.38
2023-06-11T03:09:34.059Z,35.41
2023-06-11T03:10:34.103Z,35.37
2023-06-11T03:11:34.208Z,35.42
2023-06-11T03:12:34.193Z,35.35
2023-06-11T03:13:34.240Z,35.34
2023-06-11T03:14:34.289Z,35.42
2023-06-11T03:15:34.350Z,35.41
2023-06-11T03:16:34.570Z,35.38
2023-06-11T03:17:34.497Z,35.40
2023-06-11T03:18:34.473Z,35.37
2023-06-11T03:19:34.516Z,35.38
2023-06-11T03:20:34.561Z,35.36
2023-06-11T03:21:34.670Z,35.33
2023-06-11T03:22:34.643Z,35.40
2023-06-11T03:23:34.813Z,35.38
2023-06-11T03:24:34.796Z,35.38
2023-06-11T03:25:34.789Z,35.36
2023-06-11T03:26:34.846Z,35.35
2023-06-11T03:27:34.901Z,35.37
2023-06-11T03:28:34.948Z,35.37
2023-06-11T03:29:35.025Z,35.40
2023-06-11T03:30:35.034Z,35.38
2023-06-11T03:31:35.142Z,35.38
2023-06-11T03:32:35.159Z,35.37
2023-06-11T03:33:35.188Z,35.37
2023-06-11T03:34:35.230Z,35.39
2023-06-11T03:35:35.273Z,35.39
2023-06-11T03:36:35.323Z,35.40
2023-06-11T03:37:35.398Z,35.40
2023-06-11T03:38:35.421Z,35.41
2023-06-11T03:39:35.504Z,35.37
2023-06-11T03:40:35.563Z,35.40
2023-06-11T03:41:35.574Z,35.42
2023-06-11T03:42:35.620Z,35.37
2023-06-11T03:43:35.664Z,35.35
2023-06-11T03:44:35.733Z,35.40
2023-06-11T03:45:35.765Z,35.38
2023-06-11T03:46:35.826Z,35.38
2023-06-11T03:47:35.957Z,35.40
2023-06-11T03:48:35.908Z,35.35
2023-06-11T03:49:35.989Z,35.42
2023-06-11T03:50:36.009Z,35.37
2023-06-11T03:51:36.044Z,35.35
2023-06-11T03:52:36.094Z,35.39
2023-06-11T03:53:36.159Z,35.36
2023-06-11T03:54:36.221Z,35.38
2023-06-11T03:55:36.245Z,35.40
2023-06-11T03:56:36.310Z,35.35
2023-06-11T03:57:36.336Z,35.35
2023-06-11T03:58:36.406Z,35.36
2023-06-11T03:59:36.457Z,35.35
2023-06-11T04:00:36.511Z,35.38
2023-06-11T04:01:36.549Z,35.35
2023-06-11T04:02:36.717Z,35.38
2023-06-11T04:03:36.851Z,35.40
2023-06-11T04:04:36.691Z,35.38
2023-06-11T04:05:36.703Z,35.37
2023-06-11T04:06:36.751Z,35.38
2023-06-11T04:07:36.803Z,35.35
2023-06-11T04:08:36.851Z,35.35
2023-06-11T04:09:36.896Z,35.37
2023-06-11T04:10:36.973Z,35.37
2023-06-11T04:11:36.996Z,35.38
2023-06-11T04:12:37.073Z,35.37
2023-06-11T04:13:37.102Z,35.40
2023-06-11T04:14:37.158Z,35.40
2023-06-11T04:15:37.195Z,35.45
2023-06-11T04:16:37.290Z,35.38
2023-06-11T04:17:37.310Z,35.41
2023-06-11T04:18:37.345Z,35.35
2023-06-11T04:19:37.400Z,35.37
2023-06-11T04:20:37.432Z,35.39
2023-06-11T04:21:37.479Z,35.36
2023-06-11T04:22:37.537Z,35.38
2023-06-11T04:23:37.603Z,35.35
2023-06-11T04:24:37.624Z,35.34
2023-06-11T04:25:37.695Z,35.40
2023-06-11T04:26:37.709Z,35.35
2023-06-11T04:27:37.779Z,35.38
2023-06-11T04:28:37.821Z,35.39
2023-06-11T04:29:37.846Z,35.38
2023-06-11T04:30:37.925Z,35.36
2023-06-11T04:31:37.973Z,35.38
2023-06-11T04:32:38.126Z,35.37
2023-06-11T04:33:38.038Z,35.35
2023-06-11T04:34:38.084Z,35.34
2023-06-11T04:35:38.139Z,35.38
2023-06-11T04:36:38.188Z,35.35
2023-06-11T04:37:38.245Z,35.37
2023-06-11T04:38:38.280Z,35.35
2023-06-11T04:39:38.333Z,35.38
2023-06-11T04:40:38.383Z,35.34
2023-06-11T04:41:38.425Z,35.37
2023-06-11T04:42:38.475Z,35.35
2023-06-11T04:43:38.528Z,35.38
2023-06-11T04:44:38.633Z,35.35
2023-06-11T04:45:38.619Z,35.32
2023-06-11T04:46:38.712Z,35.33
2023-06-11T04:47:38.775Z,35.38
2023-06-11T04:48:38.741Z,35.30
2023-06-11T04:49:38.812Z,35.34
2023-06-11T04:50:38.830Z,35.37
2023-06-11T04:51:38.873Z,35.32
2023-06-11T04:52:38.960Z,35.36
2023-06-11T04:53:38.961Z,35.34
2023-06-11T04:54:39.008Z,35.36
2023-06-11T04:55:39.062Z,35.33
2023-06-11T04:56:39.104Z,35.34
2023-06-11T04:57:39.179Z,35.32
2023-06-11T04:58:39.200Z,35.32
2023-06-11T04:59:39.249Z,35.37
2023-06-11T05:00:39.320Z,35.28
2023-06-11T05:01:39.395Z,35.28
2023-06-11T05:02:39.402Z,35.32
2023-06-11T05:03:39.432Z,35.30
2023-06-11T05:04:39.468Z,35.33
2023-06-11T05:05:39.614Z,35.33
2023-06-11T05:06:39.607Z,35.28
2023-06-11T05:07:39.602Z,35.32
2023-06-11T05:08:39.658Z,35.33
2023-06-11T05:09:39.719Z,35.30
2023-06-11T05:10:39.737Z,35.33
2023-06-11T05:11:39.775Z,35.30
2023-06-11T05:12:39.825Z,35.32
2023-06-11T05:13:39.890Z,35.30
2023-06-11T05:14:39.903Z,35.32
2023-06-11T05:15:39.948Z,35.27
2023-06-11T05:16:40.084Z,35.26
2023-06-11T05:17:40.066Z,35.27
2023-06-11T05:18:40.075Z,35.27
2023-06-11T05:19:40.184Z,35.25
2023-06-11T05:20:40.162Z,35.28
2023-06-11T05:21:40.202Z,35.26
2023-06-11T05:22:40.255Z,35.27
2023-06-11T05:23:40.328Z,35.26
2023-06-11T05:24:40.327Z,35.23
2023-06-11T05:25:40.371Z,35.27
2023-06-11T05:26:40.414Z,35.25
2023-06-11T05:27:40.456Z,35.22
2023-06-11T05:28:40.500Z,35.22
2023-06-11T05:29:42.134Z,35.22
2023-06-11T05:30:40.657Z,35.20
2023-06-11T05:31:40.601Z,35.24
2023-06-11T05:32:40.672Z,35.24
2023-06-11T05:33:40.599Z,35.24
2023-06-11T05:34:40.611Z,35.20
2023-06-11T05:35:40.597Z,35.20
2023-06-11T05:36:40.610Z,35.23
2023-06-11T05:37:40.656Z,35.19
2023-06-11T05:38:40.643Z,35.19
2023-06-11T05:39:40.624Z,35.22
2023-06-11T05:40:40.663Z,35.19
2023-06-11T05:41:40.636Z,35.11
2023-06-11T05:42:40.651Z,35.17
2023-06-11T05:43:40.676Z,35.15
2023-06-11T05:44:40.675Z,35.16
2023-06-11T05:45:40.771Z,35.18
2023-06-11T05:46:40.869Z,35.15
2023-06-11T05:47:40.836Z,35.19
2023-06-11T05:48:40.749Z,35.19
2023-06-11T05:49:40.752Z,35.19
2023-06-11T05:50:40.762Z,35.19
2023-06-11T05:51:40.772Z,35.19
2023-06-11T05:52:40.800Z,35.17
2023-06-11T05:53:40.799Z,35.18
2023-06-11T05:54:40.818Z,35.19
2023-06-11T05:55:40.834Z,35.19
2023-06-11T05:56:40.841Z,35.22
2023-06-11T05:57:40.849Z,35.15
2023-06-11T05:58:40.859Z,35.20
2023-06-11T05:59:40.875Z,35.19
2023-06-11T06:00:40.907Z,35.19
2023-06-11T06:01:40.944Z,35.20
2023-06-11T06:02:41.092Z,35.19
2023-06-11T06:03:41.311Z,35.19
2023-06-11T06:04:41.120Z,35.23
2023-06-11T06:05:41.156Z,35.20
2023-06-11T06:06:41.157Z,35.20
2023-06-11T06:07:41.192Z,35.22
2023-06-11T06:08:43.143Z,35.16
2023-06-11T06:09:41.257Z,35.20
2023-06-11T06:10:41.249Z,35.18
2023-06-11T06:11:41.253Z,35.16
2023-06-11T06:12:41.269Z,35.16
2023-06-11T06:13:41.295Z,35.10
2023-06-11T06:14:41.295Z,35.16
2023-06-11T06:15:41.304Z,35.14
2023-06-11T06:16:41.350Z,35.12
2023-06-11T06:17:41.383Z,35.12
2023-06-11T06:18:41.334Z,35.05
2023-06-11T06:19:41.343Z,35.08
2023-06-11T06:20:41.379Z,35.04
2023-06-11T06:21:41.377Z,34.99
2023-06-11T06:22:41.420Z,34.95
2023-06-11T06:23:41.459Z,34.97
2023-06-11T06:24:41.491Z,34.98
2023-06-11T06:25:41.530Z,34.98
2023-06-11T06:26:41.569Z,34.97
2023-06-11T06:27:41.597Z,34.94
2023-06-11T06:28:41.633Z,34.95
2023-06-11T06:29:41.671Z,34.89
2023-06-11T06:30:41.702Z,34.94
2023-06-11T06:31:41.788Z,34.93
2023-06-11T06:32:41.850Z,34.89
2023-06-11T06:33:41.810Z,34.86
2023-06-11T06:34:41.938Z,34.88
2023-06-11T06:35:41.881Z,34.84
2023-06-11T06:36:41.946Z,34.85
2023-06-11T06:37:41.968Z,34.85
2023-06-11T06:38:41.984Z,34.85
2023-06-11T06:39:42.018Z,34.80
2023-06-11T06:40:42.061Z,34.83
2023-06-11T06:41:42.098Z,34.83
2023-06-11T06:42:42.137Z,34.84
2023-06-11T06:43:42.177Z,34.86
2023-06-11T06:44:42.204Z,34.83
2023-06-11T06:45:42.246Z,34.83
2023-06-11T06:46:42.263Z,34.78
2023-06-11T06:47:42.365Z,34.78
2023-06-11T06:48:42.410Z,34.76
2023-06-11T06:49:42.365Z,34.75
2023-06-11T06:50:42.387Z,34.79
2023-06-11T06:51:42.425Z,34.75
2023-06-11T06:52:42.476Z,34.75
2023-06-11T06:53:42.504Z,34.71
2023-06-11T06:54:42.515Z,34.75
2023-06-11T06:55:42.542Z,34.71
2023-06-11T06:56:42.564Z,34.70
2023-06-11T06:57:42.596Z,34.71
2023-06-11T06:58:42.614Z,34.71
2023-06-11T06:59:42.642Z,34.74
2023-06-11T07:00:42.672Z,34.79
2023-06-11T07:01:42.893Z,34.75
2023-06-11T07:02:42.781Z,34.75
2023-06-11T07:03:42.750Z,34.73
2023-06-11T07:04:42.777Z,34.74
2023-06-11T07:05:42.895Z,34.77
2023-06-11T07:06:42.837Z,34.66
2023-06-11T07:07:43.838Z,34.72
2023-06-11T07:08:42.908Z,34.70
2023-06-11T07:09:42.906Z,34.71
2023-06-11T07:10:42.934Z,34.72
2023-06-11T07:11:42.969Z,34.75
2023-06-11T07:12:42.986Z,34.71
2023-06-11T07:13:43.015Z,34.68
2023-06-11T07:14:43.041Z,34.66
2023-06-11T07:15:43.111Z,34.68
2023-06-11T07:16:43.094Z,34.65
2023-06-11T07:17:43.162Z,34.69
2023-06-11T07:18:43.143Z,34.67
2023-06-11T07:19:43.200Z,34.71
2023-06-11T07:20:43.189Z,34.70
2023-06-11T07:21:43.241Z,34.74
2023-06-11T07:22:43.244Z,34.69
2023-06-11T07:23:43.302Z,34.70
2023-06-11T07:24:43.322Z,34.70
2023-06-11T07:25:43.330Z,34.71
2023-06-11T07:26:43.355Z,34.70
2023-06-11T07:27:43.397Z,34.73
2023-06-11T07:28:43.406Z,34.72
2023-06-11T07:29:43.435Z,34.72
2023-06-11T07:30:43.460Z,34.75
2023-06-11T07:31:43.620Z,34.74
2023-06-11T07:32:43.550Z,34.83
2023-06-11T07:33:43.581Z,34.75
2023-06-11T07:34:43.576Z,34.74
2023-06-11T07:35:43.606Z,34.75
2023-06-11T07:36:43.698Z,34.77
2023-06-11T07:37:43.657Z,34.77
2023-06-11T07:38:43.688Z,34.75
2023-06-11T07:39:43.707Z,34.73
2023-06-11T07:40:43.777Z,34.77
2023-06-11T07:41:43.757Z,34.78
2023-06-11T07:42:43.788Z,34.77
2023-06-11T07:43:43.863Z,34.78
2023-06-11T07:44:43.827Z,34.73
2023-06-11T07:45:43.852Z,34.77
2023-06-11T07:46:43.916Z,34.77
2023-06-11T07:47:43.933Z,34.74
2023-06-11T07:48:43.937Z,34.70
2023-06-11T07:49:43.964Z,34.78
2023-06-11T07:50:43.996Z,34.75
2023-06-11T07:51:44.018Z,34.74
2023-06-11T07:52:44.061Z,34.72
2023-06-11T07:53:44.094Z,34.75
2023-06-11T07:54:44.100Z,34.76
2023-06-11T07:55:44.151Z,34.70
2023-06-11T07:56:44.191Z,34.74
2023-06-11T07:57:44.250Z,34.73
2023-06-11T07:58:44.220Z,34.72
2023-06-11T07:59:44.246Z,34.72
2023-06-11T08:00:44.275Z,34.69
2023-06-11T08:01:44.346Z,34.65
2023-06-11T08:02:44.407Z,34.71
2023-06-11T08:03:44.364Z,34.71
2023-06-11T08:04:44.378Z,34.62
2023-06-11T08:05:44.448Z,34.67
2023-06-11T08:06:44.427Z,34.66
2023-06-11T08:07:44.447Z,34.63
2023-06-11T08:08:44.468Z,34.63
2023-06-11T08:09:44.498Z,34.64
2023-06-11T08:10:44.526Z,34.62
2023-06-11T08:11:44.537Z,34.63
2023-06-11T08:12:44.586Z,34.62
2023-06-11T08:13:44.584Z,34.61
2023-06-11T08:14:44.609Z,34.63
2023-06-11T08:15:44.636Z,34.61
2023-06-11T08:16:44.674Z,34.57
2023-06-11T08:17:44.711Z,34.62
2023-06-11T08:18:44.718Z,34.58
2023-06-11T08:19:44.734Z,34.58
2023-06-11T08:20:44.758Z,34.62
2023-06-11T08:21:44.779Z,34.56
2023-06-11T08:22:44.794Z,34.60
2023-06-11T08:23:44.849Z,34.58
2023-06-11T08:24:44.848Z,34.56
2023-06-11T08:25:44.869Z,34.56
2023-06-11T08:26:44.862Z,34.53
2023-06-11T08:27:44.874Z,34.56
2023-06-11T08:28:44.921Z,34.53
2023-06-11T08:29:44.920Z,34.55
2023-06-11T08:30:44.987Z,34.55
2023-06-11T08:31:45.035Z,34.53
2023-06-11T08:32:45.009Z,34.52
2023-06-11T08:33:45.006Z,34.48
2023-06-11T08:34:45.032Z,34.52
2023-06-11T08:35:45.033Z,34.51
2023-06-11T08:36:45.046Z,34.50
2023-06-11T08:37:45.084Z,34.50
2023-06-11T08:38:45.083Z,34.50
2023-06-11T08:39:45.112Z,34.50
2023-06-11T08:40:45.139Z,34.48
2023-06-11T08:41:45.140Z,34.50
2023-06-11T08:42:45.151Z,34.47
2023-06-11T08:43:45.165Z,34.46
2023-06-11T08:44:45.204Z,34.43
2023-06-11T08:45:45.192Z,34.45
2023-06-11T08:46:45.441Z,34.43
2023-06-11T08:47:45.299Z,34.42
2023-06-11T08:48:45.228Z,34.42
2023-06-11T08:49:45.241Z,34.42
2023-06-11T08:50:45.255Z,34.40
2023-06-11T08:51:45.267Z,34.41
2023-06-11T08:52:45.307Z,34.41
2023-06-11T08:53:45.333Z,34.38
2023-06-11T08:54:45.329Z,34.41
2023-06-11T08:55:45.351Z,34.40
2023-06-11T08:56:45.354Z,34.41
2023-06-11T08:57:45.381Z,34.37
2023-06-11T08:58:45.375Z,34.38
2023-06-11T08:59:45.401Z,34.39
2023-06-11T09:00:48.572Z,34.38
2023-06-11T09:01:45.567Z,34.35
2023-06-11T09:02:45.480Z,34.39
2023-06-11T09:03:45.437Z,34.35
2023-06-11T09:04:45.414Z,34.36
2023-06-11T09:05:45.446Z,34.38
2023-06-11T09:06:45.420Z,34.38
2023-06-11T09:07:45.420Z,34.35
2023-06-11T09:08:45.425Z,34.36
2023-06-11T09:09:45.399Z,34.35
2023-06-11T09:10:45.410Z,34.39
2023-06-11T09:11:45.398Z,34.33
2023-06-11T09:12:45.400Z,34.35
2023-06-11T09:13:45.396Z,34.32
2023-06-11T09:14:45.407Z,34.34
2023-06-11T09:15:45.408Z,34.38
2023-06-11T09:16:45.610Z,34.34
2023-06-11T09:17:45.449Z,34.34
2023-06-11T09:18:45.418Z,34.39
2023-06-11T09:19:45.420Z,34.40
2023-06-11T09:20:45.428Z,34.35
2023-06-11T09:21:45.466Z,34.36
2023-06-11T09:22:45.426Z,34.31
2023-06-11T09:23:45.447Z,34.32
2023-06-11T09:24:45.456Z,34.34
2023-06-11T09:25:45.449Z,34.32
2023-06-11T09:26:45.447Z,34.32
2023-06-11T09:27:45.457Z,34.32
2023-06-11T09:28:46.739Z,34.27
2023-06-11T09:29:45.481Z,34.33
2023-06-11T09:30:45.517Z,34.32
2023-06-11T09:31:45.590Z,34.25
2023-06-11T09:32:45.707Z,34.29
2023-06-11T09:33:45.474Z,34.29
2023-06-11T09:34:45.455Z,34.28
2023-06-11T09:35:45.484Z,34.30
2023-06-11T09:36:45.465Z,34.28
2023-06-11T09:37:45.451Z,34.29
2023-06-11T09:38:45.463Z,34.29
2023-06-11T09:39:45.449Z,34.28
2023-06-11T09:40:45.459Z,34.25
2023-06-11T09:41:45.445Z,34.30
2023-06-11T09:42:45.438Z,34.28
2023-06-11T09:43:45.430Z,34.24
2023-06-11T09:44:45.434Z,34.28
2023-06-11T09:45:45.510Z,34.30
2023-06-11T09:46:45.420Z,34.30
2023-06-11T09:47:45.484Z,34.21
2023-06-11T09:48:45.451Z,34.28
2023-06-11T09:49:45.429Z,34.25
2023-06-11T09:50:45.428Z,34.28
2023-06-11T09:51:45.450Z,34.24
2023-06-11T09:52:45.430Z,34.24
2023-06-11T09:53:45.430Z,34.23
2023-06-11T09:54:45.424Z,34.30
2023-06-11T09:55:57.116Z,34.24
2023-06-11T09:56:45.425Z,34.26
2023-06-11T09:57:45.454Z,34.24
2023-06-11T09:58:45.423Z,34.20
2023-06-11T09:59:45.419Z,34.26
2023-06-11T10:00:45.564Z,34.22
2023-06-11T10:01:45.510Z,34.20
2023-06-11T10:02:45.474Z,34.27
2023-06-11T10:03:45.479Z,34.20
2023-06-11T10:04:45.440Z,34.30
2023-06-11T10:05:45.458Z,34.23
2023-06-11T10:06:45.394Z,34.25
2023-06-11T10:07:45.398Z,34.26
2023-06-11T10:08:45.390Z,34.25
2023-06-11T10:09:45.386Z,34.26
2023-06-11T10:10:45.431Z,34.23
2023-06-11T10:11:45.392Z,34.26
2023-06-11T10:12:45.415Z,34.28
2023-06-11T10:13:45.407Z,34.23
2023-06-11T10:14:45.388Z,34.27
2023-06-11T10:15:45.429Z,34.27
2023-06-11T10:16:45.386Z,34.30
2023-06-11T10:17:45.418Z,34.31
2023-06-11T10:18:45.384Z,34.28
2023-06-11T10:19:45.391Z,34.31
2023-06-11T10:20:45.416Z,34.30
2023-06-11T10:21:45.429Z,34.31
2023-06-11T10:22:45.386Z,34.36
2023-06-11T10:23:45.412Z,34.30
2023-06-11T10:24:45.388Z,34.32
2023-06-11T10:25:45.391Z,34.34
2023-06-11T10:26:45.430Z,34.36
2023-06-11T10:27:45.396Z,34.34
2023-06-11T10:28:45.391Z,34.38
2023-06-11T10:29:45.385Z,34.32
2023-06-11T10:30:45.380Z,34.34
2023-06-11T10:31:45.376Z,34.39
2023-06-11T10:32:45.395Z,34.35
2023-06-11T10:33:45.400Z,34.36
2023-06-11T10:34:45.464Z,34.35
2023-06-11T10:35:45.368Z,34.40
2023-06-11T10:36:45.382Z,34.41
2023-06-11T10:37:45.347Z,34.36
2023-06-11T10:38:45.342Z,34.35
2023-06-11T10:39:45.425Z,34.37
2023-06-11T10:40:45.346Z,34.39
2023-06-11T10:41:45.343Z,34.42
2023-06-11T10:42:45.347Z,34.40
2023-06-11T10:43:45.345Z,34.43
2023-06-11T10:44:45.340Z,34.41
2023-06-11T10:45:47.769Z,34.48
2023-06-11T10:46:45.379Z,34.46
2023-06-11T10:47:45.393Z,34.44
2023-06-11T10:48:45.346Z,34.41
2023-06-11T10:49:45.351Z,34.44
2023-06-11T10:50:45.354Z,34.48
2023-06-11T10:51:45.369Z,34.48
2023-06-11T10:52:45.390Z,34.51
2023-06-11T10:53:45.358Z,34.48
2023-06-11T10:54:45.386Z,34.49
2023-06-11T10:55:45.462Z,34.53
2023-06-11T10:56:45.413Z,34.48
2023-06-11T10:57:45.469Z,34.49
2023-06-11T10:58:45.506Z,34.53
2023-06-11T10:59:45.553Z,34.54
2023-06-11T11:00:45.601Z,34.53
2023-06-11T11:01:45.690Z,34.56
2023-06-11T11:02:45.717Z,34.53
2023-06-11T11:03:45.808Z,34.52
2023-06-11T11:04:45.735Z,34.59
2023-06-11T11:05:45.779Z,34.60
2023-06-11T11:06:45.851Z,34.53
2023-06-11T11:07:46.058Z,34.58
2023-06-11T11:08:45.909Z,34.59
2023-06-11T11:09:45.894Z,34.60
2023-06-11T11:10:46.006Z,34.56
2023-06-11T11:11:45.946Z,34.61
2023-06-11T11:12:45.994Z,34.63
2023-06-11T11:13:46.035Z,34.58
2023-06-11T11:14:46.060Z,34.61
2023-06-11T11:15:46.130Z,34.58
2023-06-11T11:16:46.140Z,34.61
2023-06-11T11:17:46.229Z,34.63
2023-06-11T11:18:46.219Z,34.61
2023-06-11T11:19:46.243Z,34.65
2023-06-11T11:20:46.264Z,34.64
2023-06-11T11:21:46.270Z,34.64
2023-06-11T11:22:46.279Z,34.63
2023-06-11T11:23:46.288Z,34.61
2023-06-11T11:24:46.322Z,34.66
2023-06-11T11:25:46.324Z,34.65
2023-06-11T11:26:46.341Z,34.65
2023-06-11T11:27:46.371Z,34.65
2023-06-11T11:28:46.452Z,34.68
2023-06-11T11:29:46.454Z,34.65
2023-06-11T11:30:46.494Z,34.65
2023-06-11T11:31:46.585Z,34.66
2023-06-11T11:32:46.629Z,34.68
2023-06-11T11:33:46.621Z,34.63
2023-06-11T11:34:46.656Z,34.68
2023-06-11T11:35:46.697Z,34.64
2023-06-11T11:36:46.776Z,34.68
2023-06-11T11:37:46.738Z,34.68
2023-06-11T11:38:46.755Z,34.69
2023-06-11T11:39:46.774Z,34.68
2023-06-11T11:40:46.807Z,34.64
2023-06-11T11:41:46.792Z,34.65
2023-06-11T11:42:46.788Z,34.71
2023-06-11T11:43:46.814Z,34.73
2023-06-11T11:44:46.860Z,34.69
2023-06-11T11:45:46.912Z,34.70
2023-06-11T11:46:47.119Z,34.69
2023-06-11T11:47:47.028Z,34.69
2023-06-11T11:48:46.999Z,34.73
2023-06-11T11:49:47.013Z,34.73
2023-06-11T11:50:47.061Z,34.72
2023-06-11T11:51:47.162Z,34.69
2023-06-11T11:52:47.171Z,34.71
2023-06-11T11:53:47.208Z,34.72
2023-06-11T11:54:47.255Z,34.74
2023-06-11T11:56:01.014Z,34.71
2023-06-11T11:56:47.338Z,34.78
2023-06-11T11:57:47.313Z,34.81
2023-06-11T11:58:47.345Z,34.75
2023-06-11T11:59:47.342Z,34.79
2023-06-11T12:00:47.342Z,34.79
2023-06-11T12:01:47.330Z,34.81
2023-06-11T12:02:47.460Z,34.77
2023-06-11T12:03:47.449Z,34.83
2023-06-11T12:04:48.058Z,34.85
2023-06-11T12:05:47.633Z,34.82
2023-06-11T12:06:47.630Z,34.79
2023-06-11T12:07:47.653Z,34.82
2023-06-11T12:08:47.679Z,34.84
2023-06-11T12:09:47.681Z,34.84
2023-06-11T12:10:47.706Z,34.85
2023-06-11T12:12:03.983Z,34.83
2023-06-11T12:12:47.720Z,34.86
2023-06-11T12:13:47.704Z,34.86
2023-06-11T12:14:47.698Z,34.86
2023-06-11T12:15:47.703Z,34.87
2023-06-11T12:16:47.766Z,34.87
2023-06-11T12:17:47.748Z,34.87
2023-06-11T12:18:47.727Z,34.92
2023-06-11T12:19:47.718Z,34.91
2023-06-11T12:20:47.730Z,34.91
2023-06-11T12:21:49.974Z,34.96
2023-06-11T12:22:47.730Z,34.96
2023-06-11T12:23:47.737Z,34.97
2023-06-11T12:24:47.773Z,34.97
2023-06-11T12:25:47.716Z,34.93
2023-06-11T12:26:47.771Z,34.98
2023-06-11T12:27:47.719Z,34.99
2023-06-11T12:28:47.754Z,35.02
2023-06-11T12:29:47.728Z,34.98
2023-06-11T12:30:47.755Z,35.00
2023-06-11T12:31:47.786Z,34.92
2023-06-11T12:32:47.754Z,35.00
2023-06-11T12:33:47.744Z,35.00
2023-06-11T12:34:47.754Z,35.04
2023-06-11T12:35:47.769Z,35.00
2023-06-11T12:36:47.795Z,35.00
2023-06-11T12:37:47.768Z,35.03
2023-06-11T12:38:47.769Z,35.04
2023-06-11T12:39:47.781Z,35.03
2023-06-11T12:40:47.780Z,35.01
2023-06-11T12:41:47.805Z,35.05
2023-06-11T12:42:47.795Z,35.03
2023-06-11T12:43:47.797Z,35.04
2023-06-11T12:44:47.832Z,35.01
2023-06-11T12:45:47.858Z,34.98
2023-06-11T12:46:47.842Z,35.08
2023-06-11T12:47:47.863Z,35.05
2023-06-11T12:48:47.839Z,35.03
2023-06-11T12:49:47.851Z,35.05
2023-06-11T12:50:47.849Z,35.04
2023-06-11T12:51:47.907Z,35.07
2023-06-11T12:52:47.862Z,35.03