createdAt,value
2017-09-27T00:00:47.544Z,0.00
2017-09-27T00:01:47.510Z,0.00
2017-09-27T00:02:47.473Z,0.00
2017-09-27T00:03:47.440Z,0.00
2017-09-27T00:04:47.406Z,0.00
2017-09-27T00:05:47.366Z,0.00
2017-09-27T00:06:47.335Z,0.00
2017-09-27T00:07:47.297Z,0.00
2017-09-27T00:08:47.267Z,0.00
2017-09-27T00:09:47.236Z,0.00
2017-09-27T00:10:47.195Z,0.00
2017-09-27T00:11:47.161Z,0.00
2017-09-27T00:12:47.129Z,0.00
2017-09-27T00:13:47.089Z,0.00
2017-09-27T00:14:47.058Z,0.00
2017-09-27T00:15:47.022Z,0.00
2017-09-27T00:16:46.984Z,0.00
2017-09-27T00:17:46.952Z,0.00
2017-09-27T00:18:46.917Z,0.00
2017-09-27T00:19:46.890Z,0.00
2017-09-27T00:20:46.856Z,0.00
2017-09-27T00:21:46.813Z,0.00
2017-09-27T00:22:46.777Z,0.00
2017-09-27T00:23:46.745Z,0.00
2017-09-27T00:24:46.703Z,0.00
2017-09-27T00:25:46.671Z,0.00
2017-09-27T00:26:46.638Z,0.00
2017-09-27T00:27:46.617Z,0.00
2017-09-27T00:28:46.569Z,0.00
2017-09-27T00:29:46.532Z,0.00
2017-09-27T00:30:46.496Z,0.00
2017-09-27T00:31:46.471Z,0.00
2017-09-27T00:32:46.428Z,0.00
2017-09-27T00:33:46.392Z,0.00
2017-09-27T00:34:46.356Z,0.00
2017-09-27T00:35:46.329Z,0.00
2017-09-27T00:36:46.289Z,0.00
2017-09-27T00:37:46.266Z,0.00
2017-09-27T00:38:46.220Z,0.00
2017-09-27T00:39:46.190Z,0.00
2017-09-27T00:40:46.155Z,0.00
2017-09-27T00:41:46.113Z,0.00
2017-09-27T00:42:46.083Z,0.00
2017-09-27T00:43:46.043Z,0.00
2017-09-27T00:44:46.016Z,0.00
2017-09-27T00:45:45.974Z,0.00
2017-09-27T00:46:45.938Z,0.00
2017-09-27T00:47:45.904Z,0.00
2017-09-27T00:48:45.872Z,0.00
2017-09-27T00:49:45.839Z,0.00
2017-09-27T00:50:45.813Z,0.00
2017-09-27T00:51:45.763Z,0.00
2017-09-27T00:52:45.731Z,0.00
2017-09-27T00:53:45.701Z,0.00
2017-09-27T00:54:45.661Z,0.00
2017-09-27T00:55:45.631Z,0.00
2017-09-27T00:56:45.589Z,0.00
2017-09-27T00:57:45.555Z,0.00
2017-09-27T00:58:45.520Z,0.00
2017-09-27T00:59:45.484Z,0.00
2017-09-27T01:00:45.450Z,0.00
2017-09-27T01:01:45.422Z,0.00
2017-09-27T01:02:45.377Z,0.00
2017-09-27T01:03:45.350Z,0.00
2017-09-27T01:04:45.311Z,0.00
2017-09-27T01:05:45.272Z,0.00
2017-09-27T01:06:45.241Z,0.00
2017-09-27T01:07:45.202Z,0.00
2017-09-27T01:08:45.170Z,0.00
2017-09-27T01:09:45.132Z,0.00
2017-09-27T01:10:45.093Z,0.00
2017-09-27T01:11:45.059Z,0.00
2017-09-27T01:12:45.023Z,0.00
2017-09-27T01:13:44.987Z,0.00
2017-09-27T01:14:44.955Z,0.00
2017-09-27T01:15:44.921Z,0.00
2017-09-27T01:16:44.885Z,0.00
2017-09-27T01:17:44.844Z,0.00
2017-09-27T01:18:44.807Z,0.00
2017-09-27T01:19:44.785Z,0.00
2017-09-27T01:20:44.755Z,0.00
2017-09-27T01:21:44.702Z,0.00
2017-09-27T01:22:44.672Z,0.00
2017-09-27T01:23:44.632Z,0.00
2017-09-27T01:24:44.598Z,0.00
2017-09-27T01:25:44.562Z,0.00
2017-09-27T01:26:44.529Z,0.00
2017-09-27T01:27:44.492Z,0.00
2017-09-27T01:28:44.453Z,0.00
2017-09-27T01:29:44.422Z,0.00
2017-09-27T01:30:44.390Z,0.00
2017-09-27T01:31:44.358Z,0.00
2017-09-27T01:32:44.311Z,0.00
2017-09-27T01:33:44.289Z,0.00
2017-09-27T01:34:44.243Z,0.00
2017-09-27T01:35:44.206Z,0.00
2017-09-27T01:36:44.174Z,0.00
2017-09-27T01:37:44.137Z,0.00
2017-09-27T01:38:44.105Z,0.00
2017-09-27T01:39:44.073Z,0.00
2017-09-27T01:40:44.039Z,0.00
2017-09-27T01:41:43.993Z,0.00
2017-09-27T01:42:43.958Z,0.00
2017-09-27T01:43:43.946Z,0.00
2017-09-27T01:44:43.907Z,0.00
2017-09-27T01:45:43.856Z,0.00
2017-09-27T01:46:43.826Z,0.00
2017-09-27T01:47:43.785Z,0.00
2017-09-27T01:48:43.747Z,0.00
2017-09-27T01:49:43.712Z,0.00
2017-09-27T01:50:43.681Z,0.00
2017-09-27T01:51:43.642Z,0.00
2017-09-27T01:52:43.604Z,0.00
2017-09-27T01:53:43.570Z,0.00
2017-09-27T01:54:43.537Z,0.00
2017-09-27T01:55:43.508Z,0.00
2017-09-27T01:56:43.465Z,0.00
2017-09-27T01:57:43.433Z,0.00
2017-09-27T01:58:43.397Z,0.00
2017-09-27T01:59:43.361Z,0.00
2017-09-27T02:00:43.341Z,0.00
2017-09-27T02:01:43.294Z,0.00
2017-09-27T02:02:43.259Z,0.00
2017-09-27T02:03:43.219Z,0.00
2017-09-27T02:04:43.186Z,0.00
2017-09-27T02:05:43.148Z,0.00
2017-09-27T02:06:43.112Z,0.00
2017-09-27T02:07:43.088Z,0.00
2017-09-27T02:08:43.049Z,0.00
2017-09-27T02:09:43.009Z,0.00
2017-09-27T02:10:42.973Z,0.00
2017-09-27T02:11:42.936Z,0.00
2017-09-27T02:12:42.902Z,0.00
2017-09-27T02:13:42.875Z,0.00
2017-09-27T02:14:42.831Z,0.00
2017-09-27T02:15:42.796Z,0.00
2017-09-27T02:16:42.760Z,0.00
2017-09-27T02:17:42.723Z,0.00
2017-09-27T02:18:42.689Z,0.00
2017-09-27T02:19:42.666Z,0.00
2017-09-27T02:20:42.617Z,0.00
2017-09-27T02:21:42.587Z,0.00
2017-09-27T02:22:42.547Z,0.00
2017-09-27T02:23:42.513Z,0.00
2017-09-27T02:24:42.484Z,0.00
2017-09-27T02:25:42.444Z,0.00
2017-09-27T02:26:42.415Z,0.00
2017-09-27T02:27:42.371Z,0.00
2017-09-27T02:28:42.335Z,0.00
2017-09-27T02:29:42.304Z,0.00
2017-09-27T02:30:42.275Z,0.00
2017-09-27T02:31:42.243Z,0.00
2017-09-27T02:32:42.194Z,0.00
2017-09-27T02:33:42.158Z,0.00
2017-09-27T02:34:42.130Z,0.00
2017-09-27T02:35:42.091Z,0.00
2017-09-27T02:36:42.055Z,0.00
2017-09-27T02:37:42.042Z,0.00
2017-09-27T02:38:41.984Z,0.00
2017-09-27T02:39:41.944Z,0.00
2017-09-27T02:40:41.909Z,0.00
2017-09-27T02:41:41.872Z,0.00
2017-09-27T02:42:41.845Z,0.00
2017-09-27T02:43:41.803Z,0.00
2017-09-27T02:44:41.773Z,0.00
2017-09-27T02:45:41.738Z,0.00
2017-09-27T02:46:41.699Z,0.00
2017-09-27T02:47:41.666Z,0.00
2017-09-27T02:48:41.627Z,0.00
2017-09-27T02:49:41.645Z,0.00
2017-09-27T02:50:41.560Z,0.00
2017-09-27T02:51:41.521Z,0.00
2017-09-27T02:52:41.486Z,0.00
2017-09-27T02:53:41.456Z,0.00
2017-09-27T02:54:41.418Z,0.00
2017-09-27T02:55:41.380Z,0.00
2017-09-27T02:56:41.345Z,0.00
2017-09-27T02:57:41.312Z,0.00
2017-09-27T02:58:41.273Z,0.00
2017-09-27T02:59:41.239Z,0.00
2017-09-27T03:00:41.222Z,0.00
2017-09-27T03:01:41.167Z,0.00
2017-09-27T03:02:41.135Z,0.00
2017-09-27T03:03:41.095Z,0.00
2017-09-27T03:04:41.063Z,0.00
2017-09-27T03:05:41.025Z,0.00
2017-09-27T03:06:40.989Z,0.00
2017-09-27T03:07:40.958Z,0.00
2017-09-27T03:08:40.926Z,0.00
2017-09-27T03:09:40.882Z,0.00
2017-09-27T03:10:40.866Z,0.00
2017-09-27T03:11:40.814Z,0.00
2017-09-27T03:12:40.775Z,0.00
2017-09-27T03:13:40.742Z,0.00
2017-09-27T03:14:40.706Z,0.00
2017-09-27T03:15:40.675Z,0.00
2017-09-27T03:16:40.633Z,0.00
2017-09-27T03:17:40.598Z,0.00
2017-09-27T03:18:40.590Z,0.00
2017-09-27T03:19:40.529Z,0.00
2017-09-27T03:20:40.494Z,0.00
2017-09-27T03:21:40.456Z,0.00
2017-09-27T03:22:40.424Z,0.00
2017-09-27T03:23:40.387Z,0.00
2017-09-27T03:24:40.349Z,0.00
2017-09-27T03:25:40.316Z,0.00
2017-09-27T03:26:40.288Z,0.00
2017-09-27T03:27:40.254Z,0.00
2017-09-27T03:28:40.209Z,0.00
2017-09-27T03:29:40.174Z,0.00
2017-09-27T03:30:40.142Z,0.00
2017-09-27T03:31:40.104Z,0.00
2017-09-27T03:32:40.067Z,0.00
2017-09-27T03:33:40.036Z,0.00
2017-09-27T03:34:40.002Z,0.00
2017-09-27T03:35:39.966Z,0.00
2017-09-27T03:36:39.930Z,0.00
2017-09-27T03:37:39.892Z,0.00
2017-09-27T03:38:39.854Z,0.00
2017-09-27T03:39:39.826Z,0.00
2017-09-27T03:40:39.797Z,0.00
2017-09-27T03:41:39.749Z,0.00
2017-09-27T03:42:39.717Z,0.00
2017-09-27T03:43:39.683Z,0.00
2017-09-27T03:44:39.645Z,0.00
2017-09-27T03:45:39.614Z,0.00
2017-09-27T03:46:39.577Z,0.00
2017-09-27T03:47:39.539Z,0.00
2017-09-27T03:48:39.529Z,0.00
2017-09-27T03:49:39.475Z,0.00
2017-09-27T03:50:39.433Z,0.00
2017-09-27T03:51:39.407Z,0.00
2017-09-27T03:52:39.367Z,0.00
2017-09-27T03:53:39.333Z,0.00
2017-09-27T03:54:39.293Z,0.00
2017-09-27T03:55:39.274Z,0.00
2017-09-27T03:56:39.223Z,0.00
2017-09-27T03:57:39.199Z,0.00
2017-09-27T03:58:39.160Z,0.00
2017-09-27T03:59:39.118Z,0.00
2017-09-27T04:00:39.114Z,0.00
2017-09-27T04:01:39.046Z,0.00
2017-09-27T04:02:39.019Z,0.00
2017-09-27T04:03:38.974Z,0.00
2017-09-27T04:04:38.943Z,0.00
2017-09-27T04:05:38.913Z,0.00
2017-09-27T04:06:38.869Z,0.00
2017-09-27T04:07:38.838Z,0.00
2017-09-27T04:08:38.813Z,0.00
2017-09-27T04:09:38.764Z,0.00
2017-09-27T04:10:38.743Z,0.00
2017-09-27T04:11:38.701Z,0.00
2017-09-27T04:12:38.665Z,0.00
2017-09-27T04:13:38.645Z,0.00
2017-09-27T04:14:38.592Z,0.00
2017-09-27T04:15:38.552Z,0.00
2017-09-27T04:16:38.524Z,0.00
2017-09-27T04:17:38.478Z,0.00
2017-09-27T04:18:38.461Z,0.00
2017-09-27T04:19:38.439Z,0.00
2017-09-27T04:20:38.377Z,0.00
2017-09-27T04:21:38.341Z,0.00
2017-09-27T04:22:38.311Z,0.00
2017-09-27T04:23:38.273Z,0.00
2017-09-27T04:24:38.236Z,0.00
2017-09-27T04:25:38.199Z,0.00
2017-09-27T04:26:38.165Z,0.00
2017-09-27T04:27:38.129Z,0.00
2017-09-27T04:28:38.099Z,0.00
2017-09-27T04:29:38.055Z,0.00
2017-09-27T04:30:38.025Z,0.00
2017-09-27T04:31:37.992Z,0.00
2017-09-27T04:32:37.953Z,0.00
2017-09-27T04:33:37.919Z,0.00
2017-09-27T04:34:37.911Z,0.00
2017-09-27T04:35:37.874Z,0.00
2017-09-27T04:36:37.817Z,0.00
2017-09-27T04:37:37.775Z,4.00
2017-09-27T04:38:37.740Z,4.00
2017-09-27T04:39:37.713Z,0.00
2017-09-27T04:40:37.675Z,4.00
2017-09-27T04:41:37.641Z,4.00
2017-09-27T04:42:37.604Z,4.00
2017-09-27T04:43:37.562Z,8.00
2017-09-27T04:44:37.544Z,8.00
2017-09-27T04:45:37.499Z,8.00
2017-09-27T04:46:37.460Z,12.00
2017-09-27T04:47:37.437Z,16.00
2017-09-27T04:48:37.388Z,16.00
2017-09-27T04:49:37.368Z,20.00
2017-09-27T04:50:37.328Z,28.00
2017-09-27T04:51:37.290Z,32.00
2017-09-27T04:52:37.259Z,32.00
2017-09-27T04:53:37.231Z,36.00
2017-09-27T04:54:37.190Z,44.00
2017-09-27T04:55:37.143Z,48.00
2017-09-27T04:56:37.105Z,52.00
2017-09-27T04:57:37.069Z,56.00
2017-09-27T04:58:37.049Z,64.00
2017-09-27T04:59:36.998Z,72.00
2017-09-27T05:00:36.975Z,72.00
2017-09-27T05:01:36.934Z,80.00
2017-09-27T05:02:36.899Z,96.00
2017-09-27T05:03:36.860Z,104.00
2017-09-27T05:04:36.832Z,116.00
2017-09-27T05:05:36.810Z,132.00
2017-09-27T05:06:36.781Z,152.00
2017-09-27T05:07:36.719Z,176.00
2017-09-27T05:08:36.719Z,200.00
2017-09-27T05:09:36.660Z,232.00
2017-09-27T05:10:36.620Z,268.00
2017-09-27T05:11:36.623Z,304.00
2017-09-27T05:12:36.550Z,348.00
2017-09-27T05:13:36.540Z,392.00
2017-09-27T05:14:36.488Z,432.00
2017-09-27T05:15:36.456Z,464.00
2017-09-27T05:16:36.406Z,484.00
2017-09-27T05:17:36.378Z,512.00
2017-09-27T05:18:36.337Z,552.00
2017-09-27T05:19:36.298Z,584.00
2017-09-27T05:20:36.276Z,620.00
2017-09-27T05:21:36.231Z,656.00
2017-09-27T05:22:36.198Z,684.00
2017-09-27T05:23:36.164Z,724.00
2017-09-27T05:24:36.121Z,764.00
2017-09-27T05:25:36.091Z,800.00
2017-09-27T05:26:36.066Z,832.00
2017-09-27T05:27:36.037Z,860.00
2017-09-27T05:28:35.979Z,876.00
2017-09-27T05:29:35.946Z,892.00
2017-09-27T05:30:35.952Z,912.00
2017-09-27T05:31:35.888Z,932.00
2017-09-27T05:32:35.844Z,956.00
2017-09-27T05:33:35.815Z,968.00
2017-09-27T05:34:35.768Z,988.00
2017-09-27T05:35:35.773Z,1024.00
2017-09-27T05:36:35.716Z,1036.00
2017-09-27T05:37:35.667Z,1056.00
2017-09-27T05:38:35.633Z,1088.00
2017-09-27T05:39:35.598Z,1140.00
2017-09-27T05:40:35.571Z,1180.00
2017-09-27T05:41:35.557Z,1220.00
2017-09-27T05:42:35.493Z,1276.00
2017-09-27T05:43:35.466Z,1332.00
2017-09-27T05:44:35.426Z,1400.00
2017-09-27T05:45:35.400Z,1468.00
2017-09-27T05:46:35.353Z,1548.00
2017-09-27T05:47:35.334Z,1648.00
2017-09-27T05:48:35.288Z,1748.00
2017-09-27T05:49:35.251Z,1848.00
2017-09-27T05:50:35.212Z,1948.00
2017-09-27T05:51:35.175Z,2072.00
2017-09-27T05:52:35.150Z,2180.00
2017-09-27T05:53:35.104Z,2280.00
2017-09-27T05:54:35.084Z,2360.00
2017-09-27T05:55:35.059Z,2464.00
2017-09-27T05:56:35.066Z,2556.00
2017-09-27T05:57:34.963Z,2632.00
2017-09-27T05:58:34.929Z,2676.00
2017-09-27T05:59:34.911Z,2796.00
2017-09-27T06:00:34.863Z,2872.00
2017-09-27T06:01:34.823Z,2900.00
2017-09-27T06:02:34.790Z,2936.00
2017-09-27T06:03:34.762Z,2992.00
2017-09-27T06:04:34.723Z,3020.00
2017-09-27T06:05:34.686Z,3016.00
2017-09-27T06:06:34.650Z,2908.00
2017-09-27T06:07:34.638Z,2984.00
2017-09-27T06:08:34.578Z,3024.00
2017-09-27T06:09:34.573Z,2988.00
2017-09-27T06:10:34.516Z,2896.00
2017-09-27T06:11:34.475Z,2844.00
2017-09-27T06:12:34.439Z,2932.00
2017-09-27T06:13:34.403Z,2884.00
2017-09-27T06:14:34.368Z,2672.00
2017-09-27T06:15:34.337Z,2612.00
2017-09-27T06:16:34.297Z,2768.00
2017-09-27T06:17:34.273Z,2832.00
2017-09-27T06:18:34.227Z,2472.00
2017-09-27T06:19:34.192Z,2476.00
2017-09-27T06:20:34.173Z,2924.00
2017-09-27T06:21:34.138Z,3104.00
2017-09-27T06:22:34.097Z,2848.00
2017-09-27T06:23:34.074Z,2496.00
2017-09-27T06:24:34.053Z,2296.00
2017-09-27T06:25:33.991Z,2440.00
2017-09-27T06:26:33.953Z,2596.00
2017-09-27T06:27:33.918Z,2368.00
2017-09-27T06:28:33.906Z,2440.00
2017-09-27T06:29:33.849Z,2372.00
2017-09-27T06:30:33.820Z,2404.00
2017-09-27T06:31:33.777Z,2568.00
2017-09-27T06:32:33.740Z,2668.00
2017-09-27T06:33:33.720Z,2892.00
2017-09-27T06:34:33.666Z,3344.00
2017-09-27T06:35:33.645Z,3276.00
2017-09-27T06:36:33.608Z,3108.00
2017-09-27T06:37:33.569Z,2848.00
2017-09-27T06:38:33.536Z,2596.00
2017-09-27T06:39:33.499Z,2820.00
2017-09-27T06:40:33.469Z,3140.00
2017-09-27T06:41:33.426Z,3140.00
2017-09-27T06:42:33.389Z,2968.00
2017-09-27T06:43:33.370Z,2876.00
2017-09-27T06:44:33.319Z,2748.00
2017-09-27T06:45:33.285Z,2856.00
2017-09-27T06:46:33.253Z,2956.00
2017-09-27T06:47:33.227Z,3176.00
2017-09-27T06:48:33.187Z,3432.00
2017-09-27T06:49:33.149Z,3240.00
2017-09-27T06:50:33.152Z,3656.00
2017-09-27T06:51:33.088Z,3432.00
2017-09-27T06:52:33.058Z,3488.00
2017-09-27T06:53:33.009Z,3428.00
2017-09-27T06:54:32.976Z,3140.00
2017-09-27T06:55:32.949Z,3476.00
2017-09-27T06:56:32.916Z,3716.00
2017-09-27T06:57:32.877Z,3416.00
2017-09-27T06:58:32.868Z,3620.00
2017-09-27T06:59:32.801Z,3660.00
2017-09-27T07:00:32.767Z,3932.00
2017-09-27T07:01:32.728Z,3868.00
2017-09-27T07:02:32.697Z,4108.00
2017-09-27T07:03:32.666Z,4124.00
2017-09-27T07:04:32.641Z,4288.00
2017-09-27T07:05:32.595Z,4164.00
2017-09-27T07:06:32.557Z,4416.00
2017-09-27T07:07:32.524Z,4968.00
2017-09-27T07:08:32.486Z,4824.00
2017-09-27T07:09:32.451Z,4972.00
2017-09-27T07:10:32.425Z,4828.00
2017-09-27T07:11:32.383Z,5008.00
2017-09-27T07:12:32.348Z,4404.00
2017-09-27T07:13:32.320Z,4240.00
2017-09-27T07:14:32.278Z,4592.00
2017-09-27T07:15:32.245Z,4772.00
2017-09-27T07:16:32.216Z,4640.00
2017-09-27T07:17:32.175Z,4500.00
2017-09-27T07:18:32.140Z,4516.00
2017-09-27T07:19:32.110Z,3972.00
2017-09-27T07:20:32.070Z,3744.00
2017-09-27T07:21:32.057Z,4028.00
2017-09-27T07:22:32.014Z,4232.00
2017-09-27T07:23:31.970Z,3748.00
2017-09-27T07:24:31.994Z,4044.00
2017-09-27T07:25:31.909Z,4140.00
2017-09-27T07:26:31.864Z,4444.00
2017-09-27T07:27:31.838Z,4184.00
2017-09-27T07:28:31.802Z,4136.00
2017-09-27T07:29:31.759Z,4252.00
2017-09-27T07:30:31.732Z,4348.00
2017-09-27T07:31:31.699Z,4664.00
2017-09-27T07:32:31.672Z,4500.00
2017-09-27T07:33:31.628Z,4292.00
2017-09-27T07:34:31.586Z,4472.00
2017-09-27T07:35:31.595Z,3892.00
2017-09-27T07:36:31.529Z,3808.00
2017-09-27T07:37:31.485Z,4156.00
2017-09-27T07:38:31.458Z,4044.00
2017-09-27T07:39:31.425Z,4144.00
2017-09-27T07:40:31.400Z,4076.00
2017-09-27T07:41:31.354Z,3976.00
2017-09-27T07:42:31.313Z,4440.00
2017-09-27T07:43:31.316Z,4596.00
2017-09-27T07:44:31.276Z,4912.00
2017-09-27T07:45:32.154Z,5280.00
2017-09-27T07:46:31.184Z,5160.00
2017-09-27T07:47:31.144Z,4976.00
2017-09-27T07:48:31.110Z,5476.00
2017-09-27T07:49:31.075Z,6472.00
2017-09-27T07:50:31.040Z,6824.00
2017-09-27T07:51:31.005Z,6516.00
2017-09-27T07:52:30.973Z,7992.00
2017-09-27T07:53:30.933Z,8636.00
2017-09-27T07:54:30.898Z,7600.00
2017-09-27T07:55:30.872Z,7716.00
2017-09-27T07:56:30.829Z,6864.00
2017-09-27T07:57:30.803Z,5944.00
2017-09-27T07:58:30.767Z,6316.00
2017-09-27T07:59:30.728Z,6952.00
2017-09-27T08:00:30.694Z,7376.00
2017-09-27T08:01:30.675Z,6296.00
2017-09-27T08:02:30.624Z,6676.00
2017-09-27T08:03:30.598Z,8016.00
2017-09-27T08:04:30.560Z,7472.00
2017-09-27T08:05:30.533Z,6888.00
2017-09-27T08:06:30.493Z,6472.00
2017-09-27T08:07:30.463Z,6252.00
2017-09-27T08:08:30.431Z,5872.00
2017-09-27T08:09:30.389Z,5972.00
2017-09-27T08:10:30.353Z,5792.00
2017-09-27T08:11:30.331Z,5780.00
2017-09-27T08:12:30.293Z,6220.00
2017-09-27T08:13:30.254Z,5604.00
2017-09-27T08:14:30.218Z,5924.00
2017-09-27T08:15:30.185Z,5836.00
2017-09-27T08:16:30.154Z,6136.00
2017-09-27T08:17:30.128Z,7596.00
2017-09-27T08:18:30.082Z,8324.00
2017-09-27T08:19:30.049Z,8784.00
2017-09-27T08:20:30.017Z,7764.00
2017-09-27T08:21:30.040Z,7720.00
2017-09-27T08:22:29.968Z,8148.00
2017-09-27T08:23:29.971Z,8204.00
2017-09-27T08:24:29.925Z,7296.00
2017-09-27T08:25:29.865Z,7340.00
2017-09-27T08:26:29.857Z,6032.00
2017-09-27T08:27:29.787Z,6780.00
2017-09-27T08:28:29.746Z,7056.00
2017-09-27T08:29:29.715Z,6408.00
2017-09-27T08:30:29.724Z,5892.00
2017-09-27T08:31:29.650Z,6160.00
2017-09-27T08:32:29.631Z,7136.00
2017-09-27T08:33:29.599Z,7412.00
2017-09-27T08:34:29.554Z,7476.00
2017-09-27T08:35:29.560Z,7368.00
2017-09-27T08:36:29.492Z,8456.00
2017-09-27T08:37:29.451Z,6448.00
2017-09-27T08:38:29.425Z,6228.00
2017-09-27T08:39:29.374Z,5736.00
2017-09-27T08:40:29.341Z,5220.00
2017-09-27T08:41:29.309Z,5876.00
2017-09-27T08:42:29.273Z,6536.00
2017-09-27T08:43:29.244Z,7084.00
2017-09-27T08:44:29.217Z,6952.00
2017-09-27T08:45:29.175Z,6528.00
2017-09-27T08:46:29.148Z,5860.00
2017-09-27T08:47:29.111Z,6080.00
2017-09-27T08:48:29.073Z,6552.00
2017-09-27T08:49:29.045Z,6460.00
2017-09-27T08:50:29.009Z,6380.00
2017-09-27T08:51:28.975Z,6172.00
2017-09-27T08:52:28.938Z,5516.00
2017-09-27T08:53:28.906Z,5492.00
2017-09-27T08:54:28.871Z,5708.00
2017-09-27T08:55:28.845Z,6264.00
2017-09-27T08:56:28.826Z,6772.00
2017-09-27T08:57:28.778Z,6104.00
2017-09-27T08:58:28.738Z,5844.00
2017-09-27T08:59:28.718Z,6544.00
2017-09-27T09:00:28.673Z,7168.00
2017-09-27T09:01:28.637Z,8432.00
2017-09-27T09:02:28.615Z,9052.00
2017-09-27T09:03:28.582Z,8920.00
2017-09-27T09:04:28.538Z,8576.00
2017-09-27T09:05:28.506Z,8700.00
2017-09-27T09:06:28.470Z,10096.00
2017-09-27T09:07:28.440Z,11816.00
2017-09-27T09:08:28.413Z,12256.00
2017-09-27T09:09:28.372Z,11068.00
2017-09-27T09:10:28.346Z,11024.00
2017-09-27T09:11:28.304Z,11684.00
2017-09-27T09:12:28.272Z,12720.00
2017-09-27T09:13:28.241Z,11720.00
2017-09-27T09:14:28.208Z,11176.00
2017-09-27T09:15:28.187Z,10228.00
2017-09-27T09:16:28.138Z,9612.00
2017-09-27T09:17:28.117Z,9580.00
2017-09-27T09:18:28.076Z,10016.00
2017-09-27T09:19:28.043Z,10216.00
2017-09-27T09:20:28.024Z,9952.00
2017-09-27T09:21:27.973Z,10364.00
2017-09-27T09:22:27.956Z,10280.00
2017-09-27T09:23:27.915Z,10676.00
2017-09-27T09:24:27.876Z,10332.00
2017-09-27T09:25:27.848Z,10552.00
2017-09-27T09:26:27.810Z,11208.00
2017-09-27T09:27:27.783Z,11828.00
2017-09-27T09:28:27.748Z,11900.00
2017-09-27T09:29:27.719Z,12768.00
2017-09-27T09:30:27.682Z,12500.00
2017-09-27T09:31:27.659Z,13148.00
2017-09-27T09:32:27.624Z,12732.00
2017-09-27T09:33:27.584Z,12416.00
2017-09-27T09:34:27.559Z,12128.00
2017-09-27T09:35:27.520Z,11984.00
2017-09-27T09:36:27.492Z,11976.00
2017-09-27T09:37:27.460Z,11444.00
2017-09-27T09:38:27.422Z,11820.00
2017-09-27T09:39:27.387Z,12528.00
2017-09-27T09:40:27.361Z,12336.00
2017-09-27T09:41:27.341Z,11288.00
2017-09-27T09:42:27.295Z,10984.00
2017-09-27T09:43:27.266Z,11452.00
2017-09-27T09:44:27.228Z,11660.00
2017-09-27T09:45:27.197Z,12304.00
2017-09-27T09:46:27.165Z,12176.00
2017-09-27T09:47:27.129Z,12496.00
2017-09-27T09:48:27.104Z,12904.00
2017-09-27T09:49:27.070Z,12612.00
2017-09-27T09:50:27.034Z,12136.00
2017-09-27T09:51:27.003Z,11940.00
2017-09-27T09:52:26.972Z,12156.00
2017-09-27T09:53:26.939Z,12848.00
2017-09-27T09:54:26.904Z,12244.00
2017-09-27T09:55:26.881Z,11536.00
2017-09-27T09:56:26.858Z,11812.00
2017-09-27T09:57:26.819Z,12388.00
2017-09-27T09:58:26.779Z,10852.00
2017-09-27T09:59:26.750Z,10884.00
2017-09-27T10:00:26.718Z,10584.00
2017-09-27T10:01:26.687Z,10284.00
2017-09-27T10:02:26.653Z,10864.00
2017-09-27T10:03:26.619Z,11452.00
2017-09-27T10:04:26.591Z,11060.00
2017-09-27T10:05:26.551Z,10564.00
2017-09-27T10:06:26.528Z,10692.00
2017-09-27T10:07:26.502Z,10296.00
2017-09-27T10:08:26.463Z,10056.00
2017-09-27T10:09:26.437Z,10080.00
2017-09-27T10:10:26.406Z,10196.00
2017-09-27T10:11:26.366Z,10636.00
2017-09-27T10:12:26.335Z,11404.00
2017-09-27T10:13:26.303Z,12080.00
2017-09-27T10:14:26.272Z,12472.00
2017-09-27T10:15:26.248Z,12252.00
2017-09-27T10:16:26.209Z,12396.00
2017-09-27T10:17:26.175Z,11956.00
2017-09-27T10:18:26.143Z,12200.00
2017-09-27T10:19:26.119Z,12452.00
2017-09-27T10:20:26.081Z,13304.00
2017-09-27T10:21:26.060Z,14092.00
2017-09-27T10:22:26.026Z,14612.00
2017-09-27T10:23:25.989Z,13124.00
2017-09-27T10:24:25.956Z,13048.00
2017-09-27T10:25:25.925Z,13360.00
2017-09-27T10:26:25.896Z,13904.00
2017-09-27T10:27:25.863Z,12672.00
2017-09-27T10:28:25.829Z,12896.00
2017-09-27T10:29:25.807Z,13024.00
2017-09-27T10:30:25.768Z,13268.00
2017-09-27T10:31:25.741Z,12284.00
2017-09-27T10:32:25.707Z,11932.00
2017-09-27T10:33:25.680Z,12124.00
2017-09-27T10:34:25.643Z,12680.00
2017-09-27T10:35:25.617Z,13400.00
2017-09-27T10:36:25.578Z,12968.00
2017-09-27T10:37:25.556Z,11092.00
2017-09-27T10:38:25.527Z,9776.00
2017-09-27T10:39:25.493Z,9300.00
2017-09-27T10:40:25.459Z,9612.00
2017-09-27T10:41:25.424Z,10028.00
2017-09-27T10:42:25.403Z,10164.00
2017-09-27T10:43:25.363Z,11056.00
2017-09-27T10:44:25.332Z,11316.00
2017-09-27T10:45:25.304Z,11480.00
2017-09-27T10:46:25.279Z,12628.00
2017-09-27T10:47:25.244Z,12588.00
2017-09-27T10:48:25.222Z,11264.00
2017-09-27T10:49:25.178Z,10352.00
2017-09-27T10:50:25.146Z,9632.00
2017-09-27T10:51:25.116Z,9648.00
2017-09-27T10:52:25.098Z,10508.00
2017-09-27T10:53:25.053Z,11616.00
2017-09-27T10:54:25.024Z,11192.00
2017-09-27T10:55:24.997Z,11072.00
2017-09-27T10:56:24.961Z,10152.00
2017-09-27T10:57:24.932Z,8176.00
2017-09-27T10:58:24.903Z,7184.00
2017-09-27T10:59:24.876Z,7160.00
2017-09-27T11:00:24.840Z,7316.00
2017-09-27T11:01:24.809Z,7992.00
2017-09-27T11:02:24.775Z,8340.00
2017-09-27T11:03:24.751Z,9792.00
2017-09-27T11:04:24.718Z,11256.00
2017-09-27T11:05:24.684Z,11244.00
2017-09-27T11:06:24.653Z,10744.00
2017-09-27T11:07:24.619Z,10268.00
2017-09-27T11:08:24.588Z,10168.00
2017-09-27T11:09:24.560Z,10076.00
2017-09-27T11:10:24.526Z,9948.00
2017-09-27T11:11:24.496Z,9480.00
2017-09-27T11:12:24.465Z,9724.00
2017-09-27T11:13:24.433Z,9700.00
2017-09-27T11:14:24.401Z,9600.00
2017-09-27T11:15:24.371Z,9712.00
2017-09-27T11:16:24.338Z,9876.00
2017-09-27T11:17:24.304Z,10072.00
2017-09-27T11:18:24.276Z,10036.00
2017-09-27T11:19:24.253Z,9824.00
2017-09-27T11:20:24.224Z,10396.00
2017-09-27T11:21:24.190Z,11596.00
2017-09-27T11:22:24.149Z,12260.00
2017-09-27T11:23:24.122Z,12956.00
2017-09-27T11:24:24.089Z,11824.00
2017-09-27T11:25:24.059Z,11344.00
2017-09-27T11:26:24.036Z,11092.00
2017-09-27T11:27:24.001Z,11548.00
2017-09-27T11:28:23.965Z,11276.00
2017-09-27T11:29:23.938Z,10688.00
2017-09-27T11:30:23.904Z,10436.00
2017-09-27T11:31:23.871Z,10344.00
2017-09-27T11:32:23.842Z,10308.00
2017-09-27T11:33:23.809Z,10388.00
2017-09-27T11:34:23.781Z,11216.00
2017-09-27T11:35:23.753Z,12440.00
2017-09-27T11:36:23.715Z,13168.00
2017-09-27T11:37:23.692Z,14048.00
2017-09-27T11:38:23.656Z,14264.00
2017-09-27T11:39:23.628Z,14244.00
2017-09-27T11:40:23.645Z,14116.00
2017-09-27T11:41:23.564Z,14428.00
2017-09-27T11:42:23.537Z,13384.00
2017-09-27T11:43:23.501Z,13612.00
2017-09-27T11:44:23.472Z,13800.00
2017-09-27T11:45:23.446Z,13104.00
2017-09-27T11:46:23.419Z,11976.00
2017-09-27T11:47:23.390Z,10952.00
2017-09-27T11:48:23.351Z,10352.00
2017-09-27T11:49:23.318Z,9240.00
2017-09-27T11:50:23.321Z,8384.00
2017-09-27T11:51:23.264Z,7960.00
2017-09-27T11:52:23.232Z,7612.00
2017-09-27T11:53:23.194Z,7392.00
2017-09-27T11:54:23.164Z,7156.00
2017-09-27T11:55:23.131Z,6964.00
2017-09-27T11:56:23.103Z,7368.00
2017-09-27T11:57:23.076Z,8184.00
2017-09-27T11:58:23.041Z,8652.00
2017-09-27T11:59:23.015Z,9992.00
2017-09-27T12:00:22.979Z,11020.00
2017-09-27T12:01:22.960Z,11328.00
2017-09-27T12:02:22.931Z,12004.00
2017-09-27T12:03:22.887Z,12088.00
2017-09-27T12:04:22.865Z,11608.00
2017-09-27T12:05:22.831Z,11368.00
2017-09-27T12:06:22.794Z,11428.00
2017-09-27T12:07:22.763Z,12524.00
2017-09-27T12:08:22.735Z,11892.00
2017-09-27T12:09:22.709Z,11832.00
2017-09-27T12:10:22.684Z,11316.00
2017-09-27T12:11:22.640Z,13060.00
2017-09-27T12:12:22.611Z,13124.00
2017-09-27T12:13:22.581Z,12568.00
2017-09-27T12:14:22.552Z,10948.00
2017-09-27T12:15:22.517Z,10612.00
2017-09-27T12:16:22.490Z,10608.00
2017-09-27T12:17:22.459Z,10576.00
2017-09-27T12:18:22.429Z,10608.00
2017-09-27T12:19:22.405Z,10280.00
2017-09-27T12:20:22.388Z,9196.00
2017-09-27T12:21:22.338Z,9176.00
2017-09-27T12:22:22.316Z,9276.00
2017-09-27T12:23:22.282Z,9160.00
2017-09-27T12:24:22.252Z,9304.00
2017-09-27T12:25:22.226Z,9404.00
2017-09-27T12:26:22.189Z,9360.00
2017-09-27T12:27:22.166Z,9444.00
2017-09-27T12:28:22.124Z,9632.00