createdAt,value
2018-01-06T00:00:33.237Z,994.73
2018-01-06T00:01:33.224Z,994.70
2018-01-06T00:02:33.217Z,994.69
2018-01-06T00:03:33.269Z,994.75
2018-01-06T00:04:33.222Z,994.75
2018-01-06T00:05:33.184Z,994.74
2018-01-06T00:06:33.167Z,994.77
2018-01-06T00:07:33.160Z,994.78
2018-01-06T00:08:33.145Z,994.81
2018-01-06T00:09:33.138Z,994.81
2018-01-06T00:10:33.133Z,994.87
2018-01-06T00:11:33.115Z,994.88
2018-01-06T00:12:33.106Z,994.90
2018-01-06T00:13:33.109Z,994.90
2018-01-06T00:14:33.081Z,994.84
2018-01-06T00:15:33.074Z,994.91
2018-01-06T00:16:33.069Z,994.88
2018-01-06T00:17:33.048Z,994.84
2018-01-06T00:18:33.044Z,994.88
2018-01-06T00:19:33.039Z,994.94
2018-01-06T00:20:33.016Z,994.92
2018-01-06T00:21:33.005Z,994.96
2018-01-06T00:22:32.997Z,994.96
2018-01-06T00:23:32.981Z,994.93
2018-01-06T00:24:32.968Z,994.96
2018-01-06T00:25:32.980Z,994.94
2018-01-06T00:26:32.968Z,994.97
2018-01-06T00:27:32.937Z,994.97
2018-01-06T00:28:32.930Z,995.00
2018-01-06T00:29:32.923Z,995.00
2018-01-06T00:30:32.905Z,995.06
2018-01-06T00:31:32.894Z,995.05
2018-01-06T00:32:32.880Z,995.12
2018-01-06T00:33:32.873Z,995.11
2018-01-06T00:34:32.861Z,995.12
2018-01-06T00:35:32.872Z,995.12
2018-01-06T00:36:32.849Z,995.10
2018-01-06T00:37:32.833Z,995.12
2018-01-06T00:38:32.815Z,995.10
2018-01-06T00:39:32.807Z,995.16
2018-01-06T00:40:32.801Z,995.13
2018-01-06T00:41:32.804Z,995.15
2018-01-06T00:42:32.769Z,995.13
2018-01-06T00:43:32.759Z,995.17
2018-01-06T00:44:32.746Z,995.23
2018-01-06T00:45:32.734Z,995.22
2018-01-06T00:46:32.725Z,995.20
2018-01-06T00:47:32.715Z,995.22
2018-01-06T00:48:32.699Z,995.25
2018-01-06T00:49:32.695Z,995.21
2018-01-06T00:50:32.680Z,995.22
2018-01-06T00:51:32.667Z,995.18
2018-01-06T00:52:32.659Z,995.21
2018-01-06T00:53:32.644Z,995.25
2018-01-06T00:54:32.634Z,995.26
2018-01-06T00:55:32.623Z,995.28
2018-01-06T00:56:32.613Z,995.27
2018-01-06T00:57:32.605Z,995.31
2018-01-06T00:58:32.590Z,995.30
2018-01-06T00:59:32.578Z,995.29
2018-01-06T01:00:32.588Z,995.30
2018-01-06T01:01:32.557Z,995.27
2018-01-06T01:02:32.549Z,995.26
2018-01-06T01:03:32.533Z,995.29
2018-01-06T01:04:32.519Z,995.28
2018-01-06T01:05:32.516Z,995.25
2018-01-06T01:06:32.502Z,995.24
2018-01-06T01:07:32.487Z,995.22
2018-01-06T01:08:32.477Z,995.23
2018-01-06T01:09:32.468Z,995.21
2018-01-06T01:10:32.452Z,995.20
2018-01-06T01:11:32.449Z,995.21
2018-01-06T01:12:32.438Z,995.19
2018-01-06T01:13:32.421Z,995.26
2018-01-06T01:14:32.415Z,995.31
2018-01-06T01:15:32.398Z,995.28
2018-01-06T01:16:32.385Z,995.27
2018-01-06T01:17:32.372Z,995.27
2018-01-06T01:18:32.362Z,995.26
2018-01-06T01:19:32.357Z,995.30
2018-01-06T01:21:08.317Z,995.33
2018-01-06T01:21:34.749Z,995.37
2018-01-06T01:22:32.319Z,995.36
2018-01-06T01:23:32.308Z,995.41
2018-01-06T01:24:32.296Z,995.43
2018-01-06T01:25:32.280Z,995.41
2018-01-06T01:26:32.278Z,995.42
2018-01-06T01:27:32.266Z,995.41
2018-01-06T01:28:32.253Z,995.44
2018-01-06T01:29:32.240Z,995.43
2018-01-06T01:30:32.231Z,995.46
2018-01-06T01:31:32.213Z,995.49
2018-01-06T01:32:32.209Z,995.51
2018-01-06T01:33:32.190Z,995.51
2018-01-06T01:34:32.189Z,995.49
2018-01-06T01:35:32.183Z,995.57
2018-01-06T01:36:32.162Z,995.55
2018-01-06T01:37:32.148Z,995.61
2018-01-06T01:38:32.138Z,995.62
2018-01-06T01:39:32.129Z,995.67
2018-01-06T01:40:32.129Z,995.69
2018-01-06T01:41:32.102Z,995.72
2018-01-06T01:42:32.107Z,995.71
2018-01-06T01:43:32.078Z,995.72
2018-01-06T01:44:32.066Z,995.76
2018-01-06T01:45:32.057Z,995.73
2018-01-06T01:46:32.044Z,995.75
2018-01-06T01:47:32.034Z,995.77
2018-01-06T01:48:32.021Z,995.77
2018-01-06T01:49:32.011Z,995.83
2018-01-06T01:50:32.000Z,995.82
2018-01-06T01:51:31.983Z,995.78
2018-01-06T01:52:31.988Z,995.83
2018-01-06T01:53:31.969Z,995.73
2018-01-06T01:54:31.974Z,995.77
2018-01-06T01:55:31.940Z,995.75
2018-01-06T01:56:31.931Z,995.76
2018-01-06T01:57:31.916Z,995.81
2018-01-06T01:58:31.909Z,995.77
2018-01-06T01:59:31.896Z,995.78
2018-01-06T02:00:31.891Z,995.80
2018-01-06T02:01:31.873Z,995.81
2018-01-06T02:02:31.864Z,995.84
2018-01-06T02:03:31.850Z,995.83
2018-01-06T02:04:31.844Z,995.82
2018-01-06T02:05:31.828Z,995.80
2018-01-06T02:06:31.818Z,995.81
2018-01-06T02:07:31.809Z,995.84
2018-01-06T02:08:31.796Z,995.84
2018-01-06T02:09:31.795Z,995.89
2018-01-06T02:10:31.791Z,995.87
2018-01-06T02:11:31.761Z,995.92
2018-01-06T02:12:31.755Z,995.93
2018-01-06T02:13:31.746Z,995.93
2018-01-06T02:14:31.739Z,995.97
2018-01-06T02:15:31.720Z,995.96
2018-01-06T02:16:31.716Z,995.96
2018-01-06T02:17:31.693Z,996.00
2018-01-06T02:18:31.685Z,995.97
2018-01-06T02:19:31.668Z,995.99
2018-01-06T02:20:31.668Z,996.01
2018-01-06T02:21:31.656Z,995.99
2018-01-06T02:22:31.637Z,996.04
2018-01-06T02:23:31.624Z,996.01
2018-01-06T02:24:31.610Z,996.05
2018-01-06T02:25:31.601Z,996.04
2018-01-06T02:26:31.593Z,996.09
2018-01-06T02:27:31.579Z,996.04
2018-01-06T02:28:31.565Z,996.06
2018-01-06T02:29:31.553Z,996.05
2018-01-06T02:30:31.543Z,996.08
2018-01-06T02:31:31.527Z,996.07
2018-01-06T02:32:31.536Z,996.05
2018-01-06T02:33:31.509Z,996.09
2018-01-06T02:34:31.500Z,996.08
2018-01-06T02:35:31.484Z,996.10
2018-01-06T02:36:31.476Z,996.11
2018-01-06T02:37:31.461Z,996.10
2018-01-06T02:38:31.484Z,996.10
2018-01-06T02:39:31.440Z,996.08
2018-01-06T02:40:31.429Z,996.06
2018-01-06T02:41:31.414Z,996.04
2018-01-06T02:42:31.404Z,996.06
2018-01-06T02:43:31.416Z,996.05
2018-01-06T02:44:31.379Z,996.04
2018-01-06T02:45:31.372Z,996.04
2018-01-06T02:46:31.359Z,996.03
2018-01-06T02:47:31.352Z,996.01
2018-01-06T02:48:31.343Z,996.01
2018-01-06T02:49:31.333Z,996.00
2018-01-06T02:50:31.338Z,996.00
2018-01-06T02:51:31.301Z,996.04
2018-01-06T02:52:31.290Z,996.01
2018-01-06T02:53:31.282Z,996.05
2018-01-06T02:54:31.266Z,996.03
2018-01-06T02:55:31.257Z,996.03
2018-01-06T02:56:31.246Z,996.02
2018-01-06T02:57:31.236Z,996.04
2018-01-06T02:58:31.219Z,996.06
2018-01-06T02:59:31.210Z,996.09
2018-01-06T03:00:31.198Z,996.05
2018-01-06T03:01:31.187Z,996.06
2018-01-06T03:02:31.177Z,996.11
2018-01-06T03:03:31.160Z,996.12
2018-01-06T03:04:31.151Z,996.12
2018-01-06T03:05:31.140Z,996.18
2018-01-06T03:06:31.131Z,996.19
2018-01-06T03:07:31.117Z,996.20
2018-01-06T03:08:31.110Z,996.19
2018-01-06T03:09:31.093Z,996.26
2018-01-06T03:10:31.082Z,996.23
2018-01-06T03:11:31.070Z,996.28
2018-01-06T03:12:31.063Z,996.24
2018-01-06T03:13:31.050Z,996.29
2018-01-06T03:14:31.033Z,996.31
2018-01-06T03:15:31.026Z,996.33
2018-01-06T03:16:31.016Z,996.35
2018-01-06T03:17:31.004Z,996.33
2018-01-06T03:18:30.995Z,996.32
2018-01-06T03:19:30.981Z,996.36
2018-01-06T03:20:30.966Z,996.38
2018-01-06T03:21:30.970Z,996.36
2018-01-06T03:22:30.947Z,996.33
2018-01-06T03:23:30.934Z,996.35
2018-01-06T03:24:30.922Z,996.30
2018-01-06T03:25:30.914Z,996.30
2018-01-06T03:26:30.899Z,996.30
2018-01-06T03:27:30.905Z,996.30
2018-01-06T03:28:30.876Z,996.32
2018-01-06T03:29:30.867Z,996.32
2018-01-06T03:30:30.855Z,996.30
2018-01-06T03:31:30.843Z,996.31
2018-01-06T03:32:30.828Z,996.31
2018-01-06T03:33:30.826Z,996.35
2018-01-06T03:34:30.807Z,996.30
2018-01-06T03:35:30.793Z,996.33
2018-01-06T03:36:30.783Z,996.30
2018-01-06T03:37:30.769Z,996.38
2018-01-06T03:38:30.763Z,996.37
2018-01-06T03:39:30.754Z,996.36
2018-01-06T03:40:30.747Z,996.38
2018-01-06T03:41:30.723Z,996.39
2018-01-06T03:42:30.714Z,996.43
2018-01-06T03:43:30.701Z,996.43
2018-01-06T03:44:30.691Z,996.50
2018-01-06T03:45:30.679Z,996.46
2018-01-06T03:46:30.669Z,996.54
2018-01-06T03:47:30.654Z,996.56
2018-01-06T03:48:30.645Z,996.55
2018-01-06T03:49:30.633Z,996.59
2018-01-06T03:50:30.622Z,996.60
2018-01-06T03:51:30.611Z,996.56
2018-01-06T03:52:30.601Z,996.57
2018-01-06T03:53:30.583Z,996.56
2018-01-06T03:54:30.571Z,996.55
2018-01-06T03:55:30.561Z,996.53
2018-01-06T03:56:30.551Z,996.53
2018-01-06T03:57:30.543Z,996.50
2018-01-06T03:58:30.528Z,996.51
2018-01-06T03:59:30.516Z,996.48
2018-01-06T04:00:30.507Z,996.48
2018-01-06T04:01:30.491Z,996.46
2018-01-06T04:02:30.484Z,996.46
2018-01-06T04:03:30.471Z,996.49
2018-01-06T04:04:30.465Z,996.51
2018-01-06T04:05:30.452Z,996.47
2018-01-06T04:06:30.438Z,996.47
2018-01-06T04:07:30.426Z,996.49
2018-01-06T04:08:30.413Z,996.48
2018-01-06T04:09:30.402Z,996.49
2018-01-06T04:10:30.390Z,996.52
2018-01-06T04:11:30.379Z,996.49
2018-01-06T04:12:30.365Z,996.50
2018-01-06T04:13:30.354Z,996.52
2018-01-06T04:14:30.349Z,996.54
2018-01-06T04:15:30.336Z,996.54
2018-01-06T04:16:30.319Z,996.56
2018-01-06T04:17:30.308Z,996.55
2018-01-06T04:18:30.304Z,996.57
2018-01-06T04:19:30.281Z,996.55
2018-01-06T04:20:30.286Z,996.53
2018-01-06T04:21:30.284Z,996.62
2018-01-06T04:22:30.249Z,996.65
2018-01-06T04:23:30.258Z,996.64
2018-01-06T04:24:30.250Z,996.63
2018-01-06T04:25:30.228Z,996.61
2018-01-06T04:26:30.206Z,996.58
2018-01-06T04:27:30.188Z,996.59
2018-01-06T04:28:30.184Z,996.56
2018-01-06T04:29:30.168Z,996.59
2018-01-06T04:30:30.163Z,996.62
2018-01-06T04:31:30.164Z,996.66
2018-01-06T04:32:30.132Z,996.69
2018-01-06T04:33:30.123Z,996.63
2018-01-06T04:34:30.113Z,996.67
2018-01-06T04:35:30.097Z,996.69
2018-01-06T04:36:30.098Z,996.67
2018-01-06T04:37:30.082Z,996.71
2018-01-06T04:38:30.065Z,996.68
2018-01-06T04:39:30.059Z,996.67
2018-01-06T04:40:30.041Z,996.69
2018-01-06T04:41:30.031Z,996.71
2018-01-06T04:42:30.018Z,996.75
2018-01-06T04:43:30.005Z,996.80
2018-01-06T04:44:29.994Z,996.84
2018-01-06T04:45:29.982Z,996.87
2018-01-06T04:46:29.971Z,996.87
2018-01-06T04:47:29.957Z,996.87
2018-01-06T04:48:29.947Z,996.88
2018-01-06T04:49:29.939Z,996.85
2018-01-06T04:50:29.928Z,996.87
2018-01-06T04:51:29.910Z,996.87
2018-01-06T04:52:29.905Z,996.85
2018-01-06T04:53:29.891Z,996.88
2018-01-06T04:54:29.875Z,996.88
2018-01-06T04:55:29.865Z,996.85
2018-01-06T04:56:29.852Z,996.91
2018-01-06T04:57:29.848Z,996.92
2018-01-06T04:58:29.831Z,996.92
2018-01-06T04:59:29.819Z,996.93
2018-01-06T05:00:29.811Z,996.96
2018-01-06T05:01:29.794Z,997.03
2018-01-06T05:02:29.785Z,997.04
2018-01-06T05:03:29.774Z,997.04
2018-01-06T05:04:29.765Z,997.00
2018-01-06T05:05:29.749Z,997.00
2018-01-06T05:06:29.738Z,997.01
2018-01-06T05:07:29.727Z,997.05
2018-01-06T05:08:29.714Z,997.11
2018-01-06T05:09:29.702Z,997.15
2018-01-06T05:10:29.694Z,997.19
2018-01-06T05:11:29.682Z,997.19
2018-01-06T05:12:29.668Z,997.26
2018-01-06T05:13:29.658Z,997.30
2018-01-06T05:14:29.651Z,997.28
2018-01-06T05:15:29.634Z,997.32
2018-01-06T05:16:29.622Z,997.34
2018-01-06T05:17:29.614Z,997.36
2018-01-06T05:18:29.601Z,997.37
2018-01-06T05:19:29.589Z,997.35
2018-01-06T05:20:29.574Z,997.34
2018-01-06T05:21:29.567Z,997.32
2018-01-06T05:22:29.555Z,997.34
2018-01-06T05:23:29.540Z,997.28
2018-01-06T05:24:29.532Z,997.24
2018-01-06T05:25:29.528Z,997.24
2018-01-06T05:26:29.508Z,997.22
2018-01-06T05:27:29.496Z,997.32
2018-01-06T05:28:29.485Z,997.32
2018-01-06T05:29:29.470Z,997.36
2018-01-06T05:30:29.464Z,997.42
2018-01-06T05:31:29.456Z,997.43
2018-01-06T05:32:29.441Z,997.48
2018-01-06T05:33:29.440Z,997.51
2018-01-06T05:34:29.425Z,997.50
2018-01-06T05:35:29.407Z,997.50
2018-01-06T05:36:29.391Z,997.51
2018-01-06T05:37:29.382Z,997.46
2018-01-06T05:38:29.376Z,997.45
2018-01-06T05:39:29.362Z,997.43
2018-01-06T05:40:29.360Z,997.44
2018-01-06T05:41:29.339Z,997.47
2018-01-06T05:42:29.331Z,997.45
2018-01-06T05:43:29.312Z,997.49
2018-01-06T05:44:29.306Z,997.51
2018-01-06T05:45:29.294Z,997.52
2018-01-06T05:46:29.281Z,997.52
2018-01-06T05:47:29.272Z,997.53
2018-01-06T05:48:29.286Z,997.61
2018-01-06T05:49:29.246Z,997.61
2018-01-06T05:50:29.239Z,997.63
2018-01-06T05:51:29.228Z,997.68
2018-01-06T05:52:29.213Z,997.72
2018-01-06T05:53:29.203Z,997.76
2018-01-06T05:54:29.195Z,997.77
2018-01-06T05:55:29.181Z,997.78
2018-01-06T05:56:29.168Z,997.79
2018-01-06T05:57:29.161Z,997.80
2018-01-06T05:58:29.148Z,997.82
2018-01-06T05:59:29.136Z,997.86
2018-01-06T06:00:29.129Z,997.87
2018-01-06T06:01:29.121Z,997.94
2018-01-06T06:02:29.104Z,997.95
2018-01-06T06:03:29.090Z,997.96
2018-01-06T06:04:29.078Z,997.92
2018-01-06T06:05:29.076Z,997.94
2018-01-06T06:06:29.061Z,997.91
2018-01-06T06:07:29.047Z,997.90
2018-01-06T06:08:29.036Z,997.93
2018-01-06T06:09:29.022Z,997.96
2018-01-06T06:10:29.017Z,997.96
2018-01-06T06:11:29.005Z,997.95
2018-01-06T06:12:28.992Z,997.96
2018-01-06T06:13:28.978Z,998.01
2018-01-06T06:14:28.975Z,998.04
2018-01-06T06:15:28.958Z,998.05
2018-01-06T06:16:28.948Z,998.03
2018-01-06T06:17:28.946Z,998.07
2018-01-06T06:18:28.926Z,998.11
2018-01-06T06:19:28.918Z,998.07
2018-01-06T06:20:28.904Z,998.06
2018-01-06T06:21:28.892Z,998.08
2018-01-06T06:22:28.883Z,998.06
2018-01-06T06:23:28.869Z,998.04
2018-01-06T06:24:28.854Z,998.09
2018-01-06T06:25:28.848Z,998.11
2018-01-06T06:26:28.839Z,998.15
2018-01-06T06:27:28.826Z,998.15
2018-01-06T06:28:28.818Z,998.17
2018-01-06T06:29:28.801Z,998.14
2018-01-06T06:30:28.794Z,998.17
2018-01-06T06:31:28.780Z,998.16
2018-01-06T06:32:28.774Z,998.11
2018-01-06T06:33:28.766Z,998.18
2018-01-06T06:34:28.746Z,998.17
2018-01-06T06:35:28.740Z,998.21
2018-01-06T06:36:28.721Z,998.19
2018-01-06T06:37:28.717Z,998.18
2018-01-06T06:38:28.701Z,998.21
2018-01-06T06:39:28.702Z,998.20
2018-01-06T06:40:28.684Z,998.15
2018-01-06T06:41:28.677Z,998.19
2018-01-06T06:42:28.660Z,998.17
2018-01-06T06:43:28.652Z,998.20
2018-01-06T06:44:28.638Z,998.16
2018-01-06T06:45:28.625Z,998.19
2018-01-06T06:46:28.618Z,998.17
2018-01-06T06:47:28.609Z,998.17
2018-01-06T06:48:28.595Z,998.18
2018-01-06T06:49:28.585Z,998.22
2018-01-06T06:50:28.573Z,998.23
2018-01-06T06:51:28.558Z,998.19
2018-01-06T06:52:28.548Z,998.21
2018-01-06T06:53:28.541Z,998.24
2018-01-06T06:54:28.531Z,998.25
2018-01-06T06:55:28.520Z,998.27
2018-01-06T06:56:28.506Z,998.27
2018-01-06T06:57:28.498Z,998.28
2018-01-06T06:58:28.487Z,998.29
2018-01-06T06:59:28.477Z,998.32
2018-01-06T07:00:28.462Z,998.31
2018-01-06T07:01:28.453Z,998.31
2018-01-06T07:02:28.444Z,998.32
2018-01-06T07:03:28.432Z,998.32
2018-01-06T07:04:28.435Z,998.38
2018-01-06T07:05:28.416Z,998.40
2018-01-06T07:06:28.400Z,998.40
2018-01-06T07:07:28.389Z,998.42
2018-01-06T07:08:28.378Z,998.38
2018-01-06T07:09:28.364Z,998.37
2018-01-06T07:10:28.356Z,998.38
2018-01-06T07:11:28.382Z,998.40
2018-01-06T07:12:28.336Z,998.35
2018-01-06T07:13:28.324Z,998.42
2018-01-06T07:14:28.311Z,998.41
2018-01-06T07:15:28.305Z,998.39
2018-01-06T07:16:28.291Z,998.36
2018-01-06T07:17:28.282Z,998.34
2018-01-06T07:18:28.282Z,998.34
2018-01-06T07:19:28.292Z,998.31
2018-01-06T07:20:28.247Z,998.37
2018-01-06T07:21:28.233Z,998.39
2018-01-06T07:22:28.263Z,998.45
2018-01-06T07:23:28.213Z,998.48
2018-01-06T07:24:28.202Z,998.50
2018-01-06T07:25:28.219Z,998.49
2018-01-06T07:26:28.179Z,998.55
2018-01-06T07:27:28.169Z,998.57
2018-01-06T07:28:28.166Z,998.60
2018-01-06T07:29:28.150Z,998.59
2018-01-06T07:30:28.137Z,998.62
2018-01-06T07:31:28.131Z,998.66
2018-01-06T07:32:28.117Z,998.67
2018-01-06T07:33:28.101Z,998.71
2018-01-06T07:34:28.097Z,998.72
2018-01-06T07:35:28.083Z,998.75
2018-01-06T07:36:28.081Z,998.73
2018-01-06T07:37:28.057Z,998.79
2018-01-06T07:38:28.052Z,998.83
2018-01-06T07:39:28.041Z,998.83
2018-01-06T07:40:28.052Z,998.83
2018-01-06T07:41:28.020Z,998.85
2018-01-06T07:42:28.006Z,998.85
2018-01-06T07:43:27.997Z,998.88
2018-01-06T07:44:27.989Z,998.90
2018-01-06T07:45:27.980Z,998.90
2018-01-06T07:46:27.964Z,998.90
2018-01-06T07:47:27.954Z,998.91
2018-01-06T07:48:27.939Z,998.92
2018-01-06T07:49:27.930Z,998.98
2018-01-06T07:50:27.935Z,998.97
2018-01-06T07:51:27.915Z,998.98
2018-01-06T07:52:27.901Z,998.97
2018-01-06T07:53:27.912Z,998.97
2018-01-06T07:54:27.878Z,998.95
2018-01-06T07:55:27.869Z,998.94
2018-01-06T07:56:27.854Z,998.95
2018-01-06T07:57:27.849Z,998.96
2018-01-06T07:58:27.836Z,998.96
2018-01-06T07:59:27.822Z,999.01
2018-01-06T08:00:27.818Z,998.98
2018-01-06T08:01:27.812Z,999.01
2018-01-06T08:02:27.793Z,999.02
2018-01-06T08:03:27.786Z,999.04
2018-01-06T08:04:27.771Z,999.06
2018-01-06T08:05:27.774Z,999.08
2018-01-06T08:06:27.752Z,999.11
2018-01-06T08:07:27.774Z,999.08
2018-01-06T08:08:27.730Z,999.08
2018-01-06T08:09:27.719Z,999.11
2018-01-06T08:10:27.706Z,999.11
2018-01-06T08:11:27.706Z,999.12
2018-01-06T08:12:27.683Z,999.11
2018-01-06T08:13:27.677Z,999.13
2018-01-06T08:14:27.662Z,999.13
2018-01-06T08:15:27.651Z,999.15
2018-01-06T08:16:27.640Z,999.12
2018-01-06T08:17:27.629Z,999.09
2018-01-06T08:18:27.617Z,999.07
2018-01-06T08:19:27.608Z,999.08
2018-01-06T08:20:27.602Z,999.10
2018-01-06T08:21:27.585Z,999.10
2018-01-06T08:22:27.578Z,999.17
2018-01-06T08:23:27.566Z,999.15
2018-01-06T08:24:27.559Z,999.21
2018-01-06T08:25:27.554Z,999.23
2018-01-06T08:26:27.533Z,999.23
2018-01-06T08:27:27.525Z,999.26
2018-01-06T08:28:27.511Z,999.29
2018-01-06T08:29:27.502Z,999.31
2018-01-06T08:30:27.491Z,999.34
2018-01-06T08:31:27.481Z,999.34
2018-01-06T08:32:27.469Z,999.36
2018-01-06T08:33:27.458Z,999.32
2018-01-06T08:34:27.448Z,999.36
2018-01-06T08:35:27.435Z,999.39
2018-01-06T08:36:27.427Z,999.42
2018-01-06T08:37:27.415Z,999.42
2018-01-06T08:38:27.403Z,999.44
2018-01-06T08:39:27.393Z,999.50
2018-01-06T08:40:27.382Z,999.51
2018-01-06T08:41:27.374Z,999.54
2018-01-06T08:42:27.361Z,999.54
2018-01-06T08:43:27.354Z,999.57
2018-01-06T08:44:27.335Z,999.57
2018-01-06T08:45:27.331Z,999.58
2018-01-06T08:46:27.379Z,999.61
2018-01-06T08:47:27.315Z,999.62
2018-01-06T08:48:27.296Z,999.64
2018-01-06T08:49:27.286Z,999.67
2018-01-06T08:50:27.276Z,999.64
2018-01-06T08:51:27.267Z,999.67
2018-01-06T08:52:27.250Z,999.68
2018-01-06T08:53:27.249Z,999.70
2018-01-06T08:54:27.249Z,999.74
2018-01-06T08:55:27.236Z,999.74
2018-01-06T08:56:27.216Z,999.76
2018-01-06T08:57:27.200Z,999.77
2018-01-06T08:58:27.185Z,999.77
2018-01-06T08:59:27.179Z,999.76
2018-01-06T09:00:27.164Z,999.79
2018-01-06T09:01:27.158Z,999.82
2018-01-06T09:02:27.151Z,999.85
2018-01-06T09:03:27.133Z,999.82
2018-01-06T09:04:27.123Z,999.85
2018-01-06T09:05:27.114Z,999.89
2018-01-06T09:06:27.101Z,999.89
2018-01-06T09:07:27.088Z,999.89
2018-01-06T09:08:27.081Z,999.89
2018-01-06T09:09:27.069Z,999.83
2018-01-06T09:10:27.061Z,999.81
2018-01-06T09:11:27.045Z,999.79
2018-01-06T09:12:27.047Z,999.80
2018-01-06T09:13:27.025Z,999.82
2018-01-06T09:14:27.018Z,999.88
2018-01-06T09:15:27.008Z,999.88
2018-01-06T09:16:26.998Z,999.86
2018-01-06T09:17:26.988Z,999.89
2018-01-06T09:18:26.981Z,999.92
2018-01-06T09:19:26.963Z,999.95
2018-01-06T09:20:26.955Z,999.96
2018-01-06T09:21:26.950Z,999.99
2018-01-06T09:22:26.933Z,1000.00
2018-01-06T09:23:26.924Z,1000.08
2018-01-06T09:24:26.911Z,1000.06
2018-01-06T09:25:26.911Z,1000.07
2018-01-06T09:26:26.886Z,1000.13
2018-01-06T09:27:26.882Z,1000.17
2018-01-06T09:28:26.874Z,1000.24
2018-01-06T09:29:26.871Z,1000.23
2018-01-06T09:30:26.853Z,1000.21
2018-01-06T09:31:26.836Z,1000.26
2018-01-06T09:32:26.836Z,1000.30
2018-01-06T09:33:26.823Z,1000.32
2018-01-06T09:34:26.807Z,1000.32
2018-01-06T09:35:26.804Z,1000.31
2018-01-06T09:36:26.794Z,1000.32
2018-01-06T09:37:26.776Z,1000.38
2018-01-06T09:38:26.771Z,1000.40
2018-01-06T09:39:26.762Z,1000.44
2018-01-06T09:40:26.749Z,1000.43
2018-01-06T09:41:26.737Z,1000.41
2018-01-06T09:42:26.734Z,1000.44
2018-01-06T09:43:26.742Z,1000.49
2018-01-06T09:44:26.709Z,1000.45
2018-01-06T09:45:26.709Z,1000.47
2018-01-06T09:46:26.698Z,1000.44
2018-01-06T09:47:26.704Z,1000.46
2018-01-06T09:48:26.689Z,1000.42
2018-01-06T09:49:26.662Z,1000.46
2018-01-06T09:50:26.652Z,1000.46
2018-01-06T09:51:26.640Z,1000.50
2018-01-06T09:52:26.641Z,1000.51
2018-01-06T09:53:26.624Z,1000.48
2018-01-06T09:54:26.631Z,1000.51
2018-01-06T09:55:26.605Z,1000.50
2018-01-06T09:56:26.594Z,1000.54
2018-01-06T09:57:26.608Z,1000.60
2018-01-06T09:58:26.572Z,1000.59
2018-01-06T09:59:26.588Z,1000.55
2018-01-06T10:00:26.552Z,1000.55
2018-01-06T10:01:26.551Z,1000.61
2018-01-06T10:02:26.578Z,1000.61
2018-01-06T10:03:26.544Z,1000.58
2018-01-06T10:04:26.556Z,1000.62
2018-01-06T10:05:26.515Z,1000.65
2018-01-06T10:06:26.496Z,1000.65
2018-01-06T10:07:26.488Z,1000.60
2018-01-06T10:08:26.502Z,1000.63
2018-01-06T10:09:26.476Z,1000.66
2018-01-06T10:10:26.470Z,1000.69
2018-01-06T10:11:26.454Z,1000.66
2018-01-06T10:12:26.438Z,1000.66
2018-01-06T10:13:26.434Z,1000.69
2018-01-06T10:14:26.433Z,1000.64
2018-01-06T10:15:26.418Z,1000.70
2018-01-06T10:16:26.422Z,1000.64
2018-01-06T10:17:26.393Z,1000.65
2018-01-06T10:18:26.384Z,1000.63
2018-01-06T10:19:26.376Z,1000.65
2018-01-06T10:20:26.374Z,1000.62
2018-01-06T10:21:26.365Z,1000.61
2018-01-06T10:22:26.350Z,1000.60
2018-01-06T10:23:26.337Z,1000.65
2018-01-06T10:24:26.331Z,1000.64
2018-01-06T10:25:26.321Z,1000.65
2018-01-06T10:26:26.327Z,1000.67
2018-01-06T10:27:26.302Z,1000.71
2018-01-06T10:28:26.295Z,1000.74
2018-01-06T10:29:26.280Z,1000.79
2018-01-06T10:30:26.276Z,1000.83
2018-01-06T10:31:26.265Z,1000.91
2018-01-06T10:32:26.255Z,1000.90
2018-01-06T10:33:26.254Z,1000.89
2018-01-06T10:34:26.237Z,1000.90
2018-01-06T10:35:26.236Z,1000.90
2018-01-06T10:36:26.220Z,1000.89
2018-01-06T10:37:26.207Z,1000.93
2018-01-06T10:38:26.204Z,1000.95
2018-01-06T10:39:26.187Z,1000.89
2018-01-06T10:40:26.177Z,1000.87
2018-01-06T10:41:26.174Z,1000.84
2018-01-06T10:42:26.165Z,1000.83
2018-01-06T10:43:26.149Z,1000.87
2018-01-06T10:44:26.143Z,1000.82
2018-01-06T10:45:26.146Z,1000.89
2018-01-06T10:46:26.130Z,1000.87
2018-01-06T10:47:26.115Z,1000.85
2018-01-06T10:48:26.122Z,1000.90
2018-01-06T10:49:26.095Z,1000.87
2018-01-06T10:50:26.090Z,1000.92
2018-01-06T10:51:26.084Z,1000.91
2018-01-06T10:52:26.071Z,1000.90
2018-01-06T10:53:26.077Z,1000.91
2018-01-06T10:54:26.054Z,1000.93
2018-01-06T10:55:26.048Z,1000.95
2018-01-06T10:56:26.035Z,1000.93
2018-01-06T10:57:26.023Z,1000.94
2018-01-06T10:58:26.036Z,1000.97
2018-01-06T10:59:26.007Z,1000.95
2018-01-06T11:00:26.005Z,1000.94
2018-01-06T11:01:25.984Z,1000.91
2018-01-06T11:02:25.989Z,1000.96
2018-01-06T11:03:25.975Z,1000.98
2018-01-06T11:04:25.975Z,1001.01
2018-01-06T11:05:25.967Z,1001.02
2018-01-06T11:06:25.941Z,1001.00
2018-01-06T11:07:25.933Z,1001.03
2018-01-06T11:08:25.920Z,1001.03
2018-01-06T11:09:25.945Z,1001.10
2018-01-06T11:10:25.910Z,1001.09
2018-01-06T11:11:25.921Z,1001.07
2018-01-06T11:12:25.885Z,1001.12
2018-01-06T11:13:25.877Z,1001.08
2018-01-06T11:14:25.865Z,1001.09
2018-01-06T11:15:25.854Z,1001.08
2018-01-06T11:16:25.866Z,1001.07
2018-01-06T11:17:25.841Z,1001.19
2018-01-06T11:18:25.827Z,1001.19
2018-01-06T11:19:25.823Z,1001.18
2018-01-06T11:20:25.810Z,1001.17
2018-01-06T11:21:25.857Z,1001.22
2018-01-06T11:22:25.808Z,1001.24
2018-01-06T11:23:25.780Z,1001.21
2018-01-06T11:24:25.771Z,1001.22
2018-01-06T11:25:25.763Z,1001.22
2018-01-06T11:26:25.753Z,1001.23
2018-01-06T11:27:25.748Z,1001.21
2018-01-06T11:28:25.736Z,1001.17
2018-01-06T11:29:25.728Z,1001.17
2018-01-06T11:30:25.713Z,1001.20
2018-01-06T11:31:25.705Z,1001.26
2018-01-06T11:32:25.699Z,1001.25
2018-01-06T11:33:25.688Z,1001.31
2018-01-06T11:34:25.679Z,1001.30
2018-01-06T11:35:25.667Z,1001.35
2018-01-06T11:36:25.659Z,1001.31
2018-01-06T11:37:25.667Z,1001.34
2018-01-06T11:38:25.644Z,1001.35
2018-01-06T11:39:25.633Z,1001.36
2018-01-06T11:40:25.620Z,1001.31
2018-01-06T11:41:25.616Z,1001.30
2018-01-06T11:42:25.607Z,1001.31
2018-01-06T11:43:25.608Z,1001.25
2018-01-06T11:44:25.588Z,1001.26
2018-01-06T11:45:25.576Z,1001.27
2018-01-06T11:46:25.597Z,1001.29
2018-01-06T11:47:25.573Z,1001.30
2018-01-06T11:48:25.596Z,1001.29
2018-01-06T11:49:25.544Z,1001.32
2018-01-06T11:50:25.534Z,1001.33
2018-01-06T11:51:25.521Z,1001.34
2018-01-06T11:52:25.511Z,1001.33
2018-01-06T11:53:25.504Z,1001.32
2018-01-06T11:54:25.496Z,1001.36
2018-01-06T11:55:25.483Z,1001.36
2018-01-06T11:56:25.482Z,1001.39
2018-01-06T11:57:25.467Z,1001.35
2018-01-06T11:58:25.463Z,1001.39
2018-01-06T11:59:25.455Z,1001.39
2018-01-06T12:00:25.445Z,1001.41
2018-01-06T12:01:25.436Z,1001.42
2018-01-06T12:02:25.428Z,1001.44
2018-01-06T12:03:25.421Z,1001.49
2018-01-06T12:04:25.404Z,1001.51
2018-01-06T12:05:25.418Z,1001.50
2018-01-06T12:06:25.408Z,1001.51
2018-01-06T12:07:25.378Z,1001.49
2018-01-06T12:08:25.367Z,1001.53
2018-01-06T12:09:25.358Z,1001.60
2018-01-06T12:10:25.352Z,1001.58
2018-01-06T12:11:25.340Z,1001.59
2018-01-06T12:12:25.340Z,1001.58
2018-01-06T12:13:25.338Z,1001.59
2018-01-06T12:14:25.315Z,1001.56
2018-01-06T12:15:25.305Z,1001.60
2018-01-06T12:16:25.296Z,1001.64
2018-01-06T12:17:25.289Z,1001.64
2018-01-06T12:18:25.280Z,1001.61
2018-01-06T12:19:25.269Z,1001.63
2018-01-06T12:20:25.265Z,1001.59
2018-01-06T12:21:25.253Z,1001.58
2018-01-06T12:22:25.245Z,1001.56