createdAt,value
2019-01-26T00:02:08.091Z,-1.10
2019-01-26T00:04:39.219Z,-1.00
2019-01-26T00:07:09.811Z,-1.00
2019-01-26T00:09:40.448Z,-1.10
2019-01-26T00:12:11.112Z,-1.10
2019-01-26T00:14:41.297Z,-1.10
2019-01-26T00:17:11.280Z,-1.10
2019-01-26T00:19:41.481Z,-1.10
2019-01-26T00:22:11.715Z,-1.10
2019-01-26T00:24:41.972Z,-1.10
2019-01-26T00:27:12.519Z,-1.10
2019-01-26T00:29:42.535Z,-1.10
2019-01-26T00:32:12.827Z,-1.10
2019-01-26T00:34:43.392Z,-1.10
2019-01-26T00:37:13.986Z,-1.10
2019-01-26T00:39:45.135Z,-1.10
2019-01-26T00:42:15.511Z,-1.10
2019-01-26T00:44:45.674Z,-1.10
2019-01-26T00:47:16.327Z,-1.00
2019-01-26T00:49:47.000Z,-1.00
2019-01-26T00:52:17.614Z,-1.00
2019-01-26T00:54:48.294Z,-1.00
2019-01-26T00:57:18.794Z,-1.10
2019-01-26T00:59:49.403Z,-1.00
2019-01-26T01:02:19.294Z,-1.00
2019-01-26T01:05:08.659Z,-1.00
2019-01-26T01:07:39.178Z,-1.00
2019-01-26T01:10:12.225Z,-1.00
2019-01-26T01:12:42.544Z,-1.00
2019-01-26T01:15:13.497Z,-1.00
2019-01-26T01:17:43.636Z,-1.00
2019-01-26T01:20:13.847Z,-1.00
2019-01-26T01:22:43.994Z,-1.00
2019-01-26T01:25:14.221Z,-1.00
2019-01-26T01:27:44.825Z,-1.00
2019-01-26T01:30:17.994Z,-1.00
2019-01-26T01:32:48.539Z,-1.00
2019-01-26T01:35:19.294Z,-1.10
2019-01-26T01:37:49.309Z,-1.10
2019-01-26T01:40:20.395Z,-1.10
2019-01-26T01:42:50.708Z,-1.20
2019-01-26T01:45:21.748Z,-1.30
2019-01-26T01:47:52.249Z,-1.30
2019-01-26T01:50:22.843Z,-1.30
2019-01-26T01:52:53.066Z,-1.30
2019-01-26T01:55:23.652Z,-1.40
2019-01-26T01:57:54.238Z,-1.40
2019-01-26T02:00:25.644Z,-1.40
2019-01-26T02:02:56.269Z,-1.50
2019-01-26T02:05:26.459Z,-1.50
2019-01-26T02:07:56.900Z,-1.50
2019-01-26T02:10:27.435Z,-1.50
2019-01-26T02:12:57.759Z,-1.50
2019-01-26T02:15:27.950Z,-1.50
2019-01-26T02:17:58.140Z,-1.50
2019-01-26T02:20:28.612Z,-1.50
2019-01-26T02:22:59.198Z,-1.50
2019-01-26T02:25:29.562Z,-1.50
2019-01-26T02:27:59.922Z,-1.50
2019-01-26T02:30:30.480Z,-1.50
2019-01-26T02:33:00.996Z,-1.50
2019-01-26T02:35:31.582Z,-1.40
2019-01-26T02:38:02.160Z,-1.40
2019-01-26T02:40:32.674Z,-1.40
2019-01-26T02:43:03.310Z,-1.40
2019-01-26T02:45:33.516Z,-1.40
2019-01-26T02:48:03.674Z,-1.40
2019-01-26T02:50:33.994Z,-1.40
2019-01-26T02:53:04.299Z,-1.40
2019-01-26T02:55:34.942Z,-1.40
2019-01-26T02:58:05.419Z,-1.30
2019-01-26T03:00:35.819Z,-1.30
2019-01-26T03:03:06.375Z,-1.30
2019-01-26T03:05:36.888Z,-1.30
2019-01-26T03:08:07.412Z,-1.30
2019-01-26T03:10:37.575Z,-1.30
2019-01-26T03:13:08.198Z,-1.20
2019-01-26T03:15:38.774Z,-1.20
2019-01-26T03:18:09.332Z,-1.20
2019-01-26T03:20:39.581Z,-1.20
2019-01-26T03:23:09.956Z,-1.20
2019-01-26T03:25:39.777Z,-1.20
2019-01-26T03:28:10.358Z,-1.20
2019-01-26T03:30:40.737Z,-1.10
2019-01-26T03:33:11.327Z,-1.10
2019-01-26T03:35:41.953Z,-1.10
2019-01-26T03:38:12.235Z,-1.10
2019-01-26T03:40:42.407Z,-1.10
2019-01-26T03:43:12.947Z,-1.10
2019-01-26T03:45:43.207Z,-1.00
2019-01-26T03:48:13.737Z,-1.10
2019-01-26T03:50:44.079Z,-1.00
2019-01-26T03:53:14.287Z,-1.00
2019-01-26T03:55:44.257Z,-1.00
2019-01-26T03:58:14.535Z,-0.90
2019-01-26T04:00:44.705Z,-0.90
2019-01-26T04:03:15.275Z,-0.90
2019-01-26T04:05:45.487Z,-0.90
2019-01-26T04:08:15.341Z,-0.90
2019-01-26T04:10:45.965Z,-0.90
2019-01-26T04:13:16.559Z,-0.80
2019-01-26T04:15:47.692Z,-0.80
2019-01-26T04:18:18.123Z,-0.80
2019-01-26T04:20:48.772Z,-0.70
2019-01-26T04:23:19.447Z,-0.70
2019-01-26T04:25:49.978Z,-0.70
2019-01-26T04:28:20.153Z,-0.80
2019-01-26T04:30:50.726Z,-0.70
2019-01-26T04:33:20.940Z,-0.80
2019-01-26T04:35:51.195Z,-0.80
2019-01-26T04:38:21.433Z,-0.80
2019-01-26T04:40:51.688Z,-0.80
2019-01-26T04:43:21.911Z,-0.80
2019-01-26T04:45:52.494Z,-0.80
2019-01-26T04:48:22.377Z,-0.80
2019-01-26T04:50:52.962Z,-0.80
2019-01-26T04:53:23.500Z,-0.80
2019-01-26T04:55:53.943Z,-0.80
2019-01-26T04:58:24.528Z,-0.80
2019-01-26T05:00:55.026Z,-0.90
2019-01-26T05:03:25.095Z,-0.90
2019-01-26T05:05:55.682Z,-0.80
2019-01-26T05:08:26.206Z,-0.80
2019-01-26T05:10:56.161Z,-0.80
2019-01-26T05:13:26.745Z,-0.80
2019-01-26T05:15:57.275Z,-0.80
2019-01-26T05:18:27.771Z,-0.80
2019-01-26T05:20:58.251Z,-0.80
2019-01-26T05:23:28.933Z,-0.80
2019-01-26T05:25:58.802Z,-0.80
2019-01-26T05:28:29.379Z,-0.80
2019-01-26T05:30:59.916Z,-0.70
2019-01-26T05:33:30.545Z,-0.70
2019-01-26T05:36:01.036Z,-0.70
2019-01-26T05:38:31.541Z,-0.70
2019-01-26T05:41:01.426Z,-0.70
2019-01-26T05:43:31.995Z,-0.80
2019-01-26T05:46:02.637Z,-0.80
2019-01-26T05:48:32.886Z,-0.80
2019-01-26T05:51:03.508Z,-0.70
2019-01-26T05:53:34.092Z,-0.70
2019-01-26T05:56:04.680Z,-0.70
2019-01-26T05:58:34.886Z,-0.70
2019-01-26T06:01:05.750Z,-0.70
2019-01-26T06:03:36.265Z,-0.60
2019-01-26T06:06:06.644Z,-0.60
2019-01-26T06:08:37.173Z,-0.70
2019-01-26T06:11:07.682Z,-0.60
2019-01-26T06:13:37.938Z,-0.60
2019-01-26T06:16:08.568Z,-0.60
2019-01-26T06:18:39.096Z,-0.50
2019-01-26T06:21:09.582Z,-0.50
2019-01-26T06:23:40.155Z,-0.60
2019-01-26T06:26:10.384Z,-0.50
2019-01-26T06:28:41.073Z,-0.50
2019-01-26T06:31:11.700Z,-0.50
2019-01-26T06:33:42.140Z,-0.40
2019-01-26T06:36:11.730Z,-0.40
2019-01-26T06:38:42.205Z,-0.30
2019-01-26T06:41:12.556Z,-0.30
2019-01-26T06:43:42.366Z,-0.30
2019-01-26T06:46:12.943Z,-0.30
2019-01-26T06:48:43.702Z,-0.20
2019-01-26T06:51:14.419Z,-0.20
2019-01-26T06:53:45.012Z,-0.20
2019-01-26T06:56:15.494Z,-0.20
2019-01-26T06:58:45.714Z,-0.20
2019-01-26T07:01:15.713Z,-0.20
2019-01-26T07:03:46.124Z,-0.10
2019-01-26T07:06:38.544Z,-0.10
2019-01-26T07:09:10.516Z,-0.10
2019-01-26T07:11:41.238Z,-0.20
2019-01-26T07:14:11.864Z,-0.20
2019-01-26T07:16:42.364Z,-0.10
2019-01-26T07:19:12.746Z,-0.10
2019-01-26T07:21:42.638Z,-0.10
2019-01-26T07:24:13.294Z,-0.10
2019-01-26T07:26:43.450Z,-0.10
2019-01-26T07:29:13.730Z,0.00
2019-01-26T07:31:44.276Z,-0.10
2019-01-26T07:34:14.486Z,0.00
2019-01-26T07:36:45.016Z,0.00
2019-01-26T07:39:15.394Z,0.00
2019-01-26T07:41:45.374Z,-0.10
2019-01-26T07:44:16.018Z,0.00
2019-01-26T07:46:45.924Z,0.10
2019-01-26T07:49:16.153Z,0.10
2019-01-26T07:51:46.371Z,0.10
2019-01-26T07:54:16.548Z,0.20
2019-01-26T07:56:47.251Z,0.20
2019-01-26T07:59:17.829Z,0.20
2019-01-26T08:01:48.435Z,0.30
2019-01-26T08:04:19.036Z,0.30
2019-01-26T08:06:49.287Z,0.30
2019-01-26T08:09:19.831Z,0.40
2019-01-26T08:11:50.553Z,0.30
2019-01-26T08:14:21.163Z,0.30
2019-01-26T08:16:51.490Z,0.40
2019-01-26T08:19:21.793Z,0.40
2019-01-26T08:21:52.456Z,0.40
2019-01-26T08:24:23.007Z,0.40
2019-01-26T08:26:53.703Z,0.40
2019-01-26T08:29:23.900Z,0.50
2019-01-26T08:31:54.111Z,0.50
2019-01-26T08:34:24.765Z,0.50
2019-01-26T08:36:55.383Z,0.60
2019-01-26T08:39:26.072Z,0.60
2019-01-26T08:41:55.960Z,0.50
2019-01-26T08:44:44.878Z,0.60
2019-01-26T08:47:15.525Z,0.70
2019-01-26T08:49:45.768Z,0.70
2019-01-26T08:52:15.822Z,0.80
2019-01-26T08:54:46.350Z,0.80
2019-01-26T08:57:16.695Z,0.80
2019-01-26T08:59:46.881Z,0.80
2019-01-26T09:02:39.027Z,0.80
2019-01-26T09:05:11.588Z,0.80
2019-01-26T09:07:42.247Z,0.80
2019-01-26T09:10:12.422Z,0.80
2019-01-26T09:12:43.094Z,0.80
2019-01-26T09:15:13.163Z,0.80
2019-01-26T09:17:43.806Z,0.80
2019-01-26T09:20:13.751Z,0.80
2019-01-26T09:22:44.343Z,0.80
2019-01-26T09:25:14.696Z,0.90
2019-01-26T09:27:45.614Z,0.90
2019-01-26T09:30:16.312Z,0.90
2019-01-26T09:32:46.474Z,0.80
2019-01-26T09:35:16.967Z,0.90
2019-01-26T09:37:47.595Z,0.80
2019-01-26T09:40:18.445Z,0.80
2019-01-26T09:42:49.012Z,0.80
2019-01-26T09:45:19.527Z,0.80
2019-01-26T09:47:49.828Z,0.80
2019-01-26T09:50:20.816Z,0.80
2019-01-26T09:52:55.392Z,0.90
2019-01-26T09:55:25.629Z,0.80
2019-01-26T09:57:56.105Z,0.80
2019-01-26T10:00:26.068Z,0.80
2019-01-26T10:02:55.980Z,0.90
2019-01-26T10:05:27.727Z,0.90
2019-01-26T10:07:58.574Z,0.90
2019-01-26T10:10:29.134Z,0.90
2019-01-26T10:12:59.592Z,1.00
2019-01-26T10:15:31.276Z,1.00
2019-01-26T10:18:01.900Z,1.00
2019-01-26T10:20:33.777Z,1.10
2019-01-26T10:23:04.433Z,1.10
2019-01-26T10:25:34.663Z,1.10
2019-01-26T10:28:05.348Z,1.20
2019-01-26T10:30:43.374Z,1.10
2019-01-26T10:33:13.769Z,1.10
2019-01-26T10:36:01.659Z,1.20
2019-01-26T10:38:33.638Z,1.20
2019-01-26T10:41:14.996Z,1.30
2019-01-26T10:43:48.411Z,1.40
2019-01-26T10:46:19.026Z,1.40
2019-01-26T10:48:49.201Z,1.40
2019-01-26T10:51:19.735Z,1.40
2019-01-26T10:53:50.432Z,1.50
2019-01-26T10:56:20.950Z,1.60
2019-01-26T10:58:50.864Z,1.60
2019-01-26T11:01:21.614Z,1.60
2019-01-26T11:03:51.795Z,1.60
2019-01-26T11:06:22.426Z,1.70
2019-01-26T11:08:53.008Z,1.70
2019-01-26T11:11:23.502Z,1.70
2019-01-26T11:13:53.432Z,1.60
2019-01-26T11:16:24.088Z,1.60
2019-01-26T11:18:54.260Z,1.70
2019-01-26T11:21:25.413Z,1.70
2019-01-26T11:23:55.785Z,1.80
2019-01-26T11:26:29.460Z,1.80
2019-01-26T11:29:00.145Z,1.80
2019-01-26T11:31:31.156Z,1.90
2019-01-26T11:34:01.906Z,1.80
2019-01-26T11:36:32.534Z,1.90
2019-01-26T11:39:02.513Z,1.90
2019-01-26T11:41:34.532Z,1.90
2019-01-26T11:44:05.005Z,1.90
2019-01-26T11:46:47.864Z,1.90
2019-01-26T11:49:18.684Z,1.90
2019-01-26T11:52:08.032Z,2.00
2019-01-26T11:54:50.028Z,2.00
2019-01-26T11:57:22.242Z,2.20
2019-01-26T12:00:27.634Z,2.30
2019-01-26T12:03:03.936Z,2.30
2019-01-26T12:05:39.172Z,2.40
2019-01-26T12:08:09.090Z,2.50
2019-01-26T12:10:39.534Z,2.60
2019-01-26T12:13:10.032Z,2.70
2019-01-26T12:15:40.516Z,2.70
2019-01-26T12:18:11.220Z,2.80
2019-01-26T12:20:41.514Z,2.80
2019-01-26T12:23:12.172Z,2.80
2019-01-26T12:25:42.802Z,2.80
2019-01-26T12:28:12.718Z,2.80
2019-01-26T12:30:43.459Z,2.80
2019-01-26T12:33:13.638Z,2.80
2019-01-26T12:35:44.274Z,2.70
2019-01-26T12:38:17.876Z,2.80
2019-01-26T12:40:48.503Z,2.80
2019-01-26T12:43:18.361Z,2.90
2019-01-26T12:45:48.990Z,3.00
2019-01-26T12:48:38.256Z,3.10
2019-01-26T12:51:08.520Z,3.30
2019-01-26T12:53:39.944Z,3.40
2019-01-26T12:56:10.362Z,3.50
2019-01-26T12:58:40.993Z,3.50
2019-01-26T13:01:11.660Z,3.60
2019-01-26T13:03:41.807Z,3.60
2019-01-26T13:06:12.685Z,3.70
2019-01-26T13:08:43.170Z,3.80
2019-01-26T13:11:26.763Z,3.80
2019-01-26T13:13:57.450Z,3.90
2019-01-26T13:16:28.442Z,3.90
2019-01-26T13:18:58.340Z,4.00
2019-01-26T13:21:28.980Z,4.00
2019-01-26T13:23:58.866Z,4.00
2019-01-26T13:26:29.372Z,4.00
2019-01-26T13:29:00.074Z,4.00
2019-01-26T13:31:30.655Z,4.00
2019-01-26T13:34:01.342Z,4.00
2019-01-26T13:36:31.660Z,4.00
2019-01-26T13:39:02.225Z,4.00
2019-01-26T13:41:32.314Z,4.00
2019-01-26T13:44:02.627Z,3.90
2019-01-26T13:46:32.880Z,3.90
2019-01-26T13:49:03.438Z,3.80
2019-01-26T13:51:34.131Z,3.80
2019-01-26T13:54:04.700Z,3.70
2019-01-26T13:56:35.258Z,3.70
2019-01-26T13:59:05.542Z,3.60
2019-01-26T14:01:36.153Z,3.60
2019-01-26T14:04:06.316Z,3.60
2019-01-26T14:06:36.197Z,3.70
2019-01-26T14:09:08.924Z,3.70
2019-01-26T14:11:39.220Z,3.70
2019-01-26T14:14:09.788Z,3.70
2019-01-26T14:16:40.599Z,3.70
2019-01-26T14:19:11.458Z,3.50
2019-01-26T14:21:43.484Z,3.50
2019-01-26T14:24:14.062Z,3.40
2019-01-26T14:26:49.730Z,3.30
2019-01-26T14:29:15.994Z,3.20
2019-01-26T14:31:46.174Z,3.20
2019-01-26T14:34:16.492Z,3.10
2019-01-26T14:36:46.722Z,3.10
2019-01-26T14:39:17.308Z,3.10
2019-01-26T14:41:47.518Z,3.10
2019-01-26T14:44:17.712Z,3.10
2019-01-26T14:46:48.394Z,3.10
2019-01-26T14:49:18.968Z,3.10
2019-01-26T14:51:49.154Z,3.10
2019-01-26T14:54:19.376Z,3.10
2019-01-26T14:56:48.996Z,3.00
2019-01-26T14:59:19.818Z,3.00
2019-01-26T15:01:50.320Z,3.00
2019-01-26T15:04:20.577Z,3.10
2019-01-26T15:06:50.706Z,3.10
2019-01-26T15:09:21.020Z,3.10
2019-01-26T15:11:51.302Z,3.00
2019-01-26T15:14:21.816Z,3.00
2019-01-26T15:16:52.373Z,3.10
2019-01-26T15:19:22.947Z,3.10
2019-01-26T15:21:53.154Z,3.00
2019-01-26T15:24:23.134Z,3.00
2019-01-26T15:26:53.679Z,3.00
2019-01-26T15:29:24.364Z,3.00
2019-01-26T15:31:54.334Z,2.90
2019-01-26T15:34:24.679Z,2.90
2019-01-26T15:36:54.535Z,2.90
2019-01-26T15:39:24.848Z,2.90
2019-01-26T15:41:55.076Z,2.80
2019-01-26T15:44:25.346Z,2.90
2019-01-26T15:46:55.663Z,2.80
2019-01-26T15:49:26.023Z,2.80
2019-01-26T15:51:56.657Z,2.80
2019-01-26T15:54:27.338Z,2.80
2019-01-26T15:56:57.495Z,2.90
2019-01-26T15:59:27.784Z,2.80
2019-01-26T16:01:57.956Z,2.80
2019-01-26T16:04:28.485Z,2.80
2019-01-26T16:06:59.173Z,2.80
2019-01-26T16:09:29.397Z,2.90
2019-01-26T16:11:59.982Z,2.90
2019-01-26T16:14:31.174Z,3.00
2019-01-26T16:17:01.411Z,2.90
2019-01-26T16:19:31.315Z,2.90
2019-01-26T16:22:01.959Z,2.80
2019-01-26T16:24:32.428Z,2.80
2019-01-26T16:27:03.086Z,2.80
2019-01-26T16:29:33.700Z,2.80
2019-01-26T16:32:04.479Z,2.90
2019-01-26T16:34:34.381Z,2.90
2019-01-26T16:37:04.747Z,2.80
2019-01-26T16:39:35.383Z,2.80
2019-01-26T16:42:05.694Z,2.80
2019-01-26T16:44:35.530Z,2.80
2019-01-26T16:47:05.532Z,2.80
2019-01-26T16:49:36.026Z,2.80
2019-01-26T16:52:06.661Z,2.80
2019-01-26T16:54:38.062Z,2.80
2019-01-26T16:57:08.817Z,2.70
2019-01-26T16:59:38.976Z,2.70
2019-01-26T17:02:09.367Z,2.70
2019-01-26T17:04:39.924Z,2.70
2019-01-26T17:07:10.635Z,2.60
2019-01-26T17:09:41.180Z,2.60
2019-01-26T17:12:11.268Z,2.60
2019-01-26T17:14:41.586Z,2.60
2019-01-26T17:17:11.402Z,2.60
2019-01-26T17:19:41.569Z,2.60
2019-01-26T17:22:11.928Z,2.60
2019-01-26T17:24:42.267Z,2.60
2019-01-26T17:27:12.775Z,2.70
2019-01-26T17:29:43.436Z,2.70
2019-01-26T17:32:13.696Z,2.70
2019-01-26T17:34:43.587Z,2.70
2019-01-26T17:37:14.238Z,2.70
2019-01-26T17:39:44.704Z,2.70
2019-01-26T17:42:15.087Z,2.70
2019-01-26T17:44:45.420Z,2.80
2019-01-26T17:47:15.208Z,2.70
2019-01-26T17:49:45.455Z,2.70
2019-01-26T17:52:16.002Z,2.70
2019-01-26T17:54:46.153Z,2.70
2019-01-26T17:57:16.228Z,2.70
2019-01-26T17:59:46.356Z,2.70
2019-01-26T18:02:17.021Z,2.70
2019-01-26T18:04:47.597Z,2.70
2019-01-26T18:07:17.852Z,2.70
2019-01-26T18:09:48.340Z,2.70
2019-01-26T18:12:18.914Z,2.70
2019-01-26T18:14:49.440Z,2.80
2019-01-26T18:17:20.037Z,2.70
2019-01-26T18:19:50.714Z,2.70
2019-01-26T18:22:21.265Z,2.80
2019-01-26T18:24:51.885Z,2.70
2019-01-26T18:27:22.451Z,2.70
2019-01-26T18:29:52.976Z,2.60
2019-01-26T18:32:23.650Z,2.70
2019-01-26T18:34:53.856Z,2.70
2019-01-26T18:37:25.187Z,2.60
2019-01-26T18:39:54.616Z,2.60
2019-01-26T18:42:25.288Z,2.60
2019-01-26T18:44:55.820Z,2.60
2019-01-26T18:47:26.330Z,2.60
2019-01-26T18:49:56.569Z,2.60
2019-01-26T18:52:27.210Z,2.60
2019-01-26T18:54:57.850Z,2.60
2019-01-26T18:57:28.086Z,2.60
2019-01-26T18:59:58.512Z,2.60
2019-01-26T19:02:29.148Z,2.60
2019-01-26T19:05:03.261Z,2.60
2019-01-26T19:07:33.840Z,2.50
2019-01-26T19:10:04.866Z,2.50
2019-01-26T19:12:35.548Z,2.50
2019-01-26T19:15:07.403Z,2.50
2019-01-26T19:17:37.342Z,2.50
2019-01-26T19:20:08.003Z,2.50
2019-01-26T19:22:38.207Z,2.40
2019-01-26T19:25:27.562Z,2.50
2019-01-26T19:27:57.736Z,2.50
2019-01-26T19:30:28.308Z,2.50
2019-01-26T19:33:17.578Z,2.40
2019-01-26T19:35:47.922Z,2.40
2019-01-26T19:38:17.803Z,2.50
2019-01-26T19:40:50.938Z,2.40
2019-01-26T19:43:21.435Z,2.40
2019-01-26T19:45:51.942Z,2.40
2019-01-26T19:48:28.234Z,2.40
2019-01-26T19:50:58.771Z,2.40
2019-01-26T19:53:28.756Z,2.50
2019-01-26T19:55:59.408Z,2.40
2019-01-26T19:58:30.003Z,2.40
2019-01-26T20:01:00.705Z,2.40
2019-01-26T20:03:30.515Z,2.40
2019-01-26T20:06:00.752Z,2.30
2019-01-26T20:08:31.272Z,2.30
2019-01-26T20:11:01.844Z,2.30
2019-01-26T20:13:32.128Z,2.40
2019-01-26T20:16:02.310Z,2.40
2019-01-26T20:18:32.898Z,2.40
2019-01-26T20:21:03.311Z,2.40
2019-01-26T20:23:33.526Z,2.40
2019-01-26T20:26:04.485Z,2.30
2019-01-26T20:28:35.081Z,2.40
2019-01-26T20:31:05.854Z,2.30
2019-01-26T20:33:35.744Z,2.40
2019-01-26T20:36:05.948Z,2.30
2019-01-26T20:38:36.548Z,2.30
2019-01-26T20:41:09.343Z,2.40
2019-01-26T20:43:39.894Z,2.30
2019-01-26T20:46:10.032Z,2.30
2019-01-26T20:48:40.623Z,2.30
2019-01-26T20:51:11.096Z,2.30
2019-01-26T20:53:41.038Z,2.30
2019-01-26T20:56:10.946Z,2.30
2019-01-26T20:58:41.610Z,2.30
2019-01-26T21:01:11.726Z,2.30
2019-01-26T21:03:41.527Z,2.30
2019-01-26T21:06:12.154Z,2.30
2019-01-26T21:08:42.768Z,2.30
2019-01-26T21:11:13.452Z,2.30
2019-01-26T21:13:43.598Z,2.30
2019-01-26T21:16:14.223Z,2.30
2019-01-26T21:18:44.678Z,2.30
2019-01-26T21:21:15.381Z,2.30
2019-01-26T21:23:45.892Z,2.30
2019-01-26T21:26:15.925Z,2.30
2019-01-26T21:28:46.078Z,2.30
2019-01-26T21:31:16.392Z,2.30
2019-01-26T21:33:46.621Z,2.30
2019-01-26T21:36:16.916Z,2.20
2019-01-26T21:38:47.478Z,2.30
2019-01-26T21:41:17.760Z,2.30
2019-01-26T21:43:48.247Z,2.30
2019-01-26T21:46:18.915Z,2.30
2019-01-26T21:48:49.518Z,2.30
2019-01-26T21:51:19.141Z,2.30
2019-01-26T21:53:49.754Z,2.30
2019-01-26T21:56:19.936Z,2.30
2019-01-26T21:58:50.593Z,2.30
2019-01-26T22:01:21.227Z,2.30
2019-01-26T22:03:51.684Z,2.30
2019-01-26T22:06:24.052Z,2.30
2019-01-26T22:08:55.367Z,2.20
2019-01-26T22:11:26.010Z,2.20
2019-01-26T22:13:56.569Z,2.20
2019-01-26T22:16:27.171Z,2.20
2019-01-26T22:18:57.766Z,2.20
2019-01-26T22:21:29.525Z,2.20
2019-01-26T22:23:59.765Z,2.20
2019-01-26T22:26:30.208Z,2.20
2019-01-26T22:29:00.474Z,2.30
2019-01-26T22:31:30.967Z,2.20
2019-01-26T22:34:00.788Z,2.20
2019-01-26T22:36:31.094Z,2.20
2019-01-26T22:39:01.008Z,2.20
2019-01-26T22:41:31.568Z,2.20
2019-01-26T22:44:02.053Z,2.20
2019-01-26T22:46:32.320Z,2.20
2019-01-26T22:49:02.535Z,2.20
2019-01-26T22:51:32.872Z,2.20
2019-01-26T22:54:03.198Z,2.20
2019-01-26T22:56:33.359Z,2.20
2019-01-26T22:59:03.742Z,2.20
2019-01-26T23:01:37.056Z,2.10
2019-01-26T23:04:35.506Z,2.10
2019-01-26T23:07:35.435Z,2.10
2019-01-26T23:10:58.115Z,2.10
2019-01-26T23:14:24.338Z,2.10
2019-01-26T23:17:42.954Z,2.10
2019-01-26T23:21:18.124Z,2.10
2019-01-26T23:24:34.245Z,2.10
2019-01-26T23:27:20.449Z,2.10
2019-01-26T23:30:43.454Z,2.10
2019-01-26T23:33:14.123Z,2.10
2019-01-26T23:35:44.332Z,2.10
2019-01-26T23:38:14.554Z,2.10
2019-01-26T23:40:44.459Z,2.10
2019-01-26T23:43:14.384Z,2.20
2019-01-26T23:45:44.293Z,2.20
2019-01-26T23:48:14.121Z,2.20
2019-01-26T23:50:44.029Z,2.20
2019-01-26T23:53:14.356Z,2.10
2019-01-26T23:55:45.115Z,2.10
2019-01-26T23:58:15.267Z,2.20
