createdAt,value
2022-09-12T00:02:19.606Z,96898.29
2022-09-12T00:04:50.325Z,96900.40
2022-09-12T00:07:20.384Z,96898.48
2022-09-12T00:09:51.773Z,96900.98
2022-09-12T00:12:21.831Z,96898.67
2022-09-12T00:14:51.598Z,96896.25
2022-09-12T00:17:22.488Z,96893.63
2022-09-12T00:19:55.056Z,96897.14
2022-09-12T00:22:25.959Z,96893.58
2022-09-12T00:24:57.385Z,96893.70
2022-09-12T00:27:26.936Z,96893.06
2022-09-12T00:29:57.098Z,96886.05
2022-09-12T00:32:28.488Z,96887.55
2022-09-12T00:35:00.050Z,96884.50
2022-09-12T00:37:35.209Z,96881.19
2022-09-12T00:40:06.711Z,96877.94
2022-09-12T00:42:40.025Z,96882.16
2022-09-12T00:45:25.186Z,96881.33
2022-09-12T00:47:59.250Z,96879.12
2022-09-12T00:50:34.873Z,96879.87
2022-09-12T00:53:09.046Z,96877.08
2022-09-12T00:55:46.906Z,96873.79
2022-09-12T00:58:19.882Z,96871.67
2022-09-12T01:00:50.331Z,96866.53
2022-09-12T01:03:23.155Z,96867.55
2022-09-12T01:05:58.969Z,96869.53
2022-09-12T01:08:30.129Z,96866.89
2022-09-12T01:11:01.148Z,96868.10
2022-09-12T01:13:35.864Z,96864.77
2022-09-12T01:16:09.219Z,96867.46
2022-09-12T01:18:52.080Z,96870.08
2022-09-12T01:21:35.887Z,96872.64
2022-09-12T01:24:28.165Z,96875.98
2022-09-12T01:27:23.843Z,96876.39
2022-09-12T01:30:26.578Z,96872.34
2022-09-12T01:32:58.406Z,96873.59
2022-09-12T01:36:07.969Z,96873.58
2022-09-12T01:38:47.593Z,96872.98
2022-09-12T01:41:34.877Z,96875.79
2022-09-12T01:44:11.476Z,96875.40
2022-09-12T01:47:03.009Z,96871.70
2022-09-12T01:49:38.226Z,96867.31
2022-09-12T01:52:28.888Z,96866.88
2022-09-12T01:55:17.975Z,96869.30
2022-09-12T01:58:22.620Z,96870.30
2022-09-12T02:00:54.738Z,96867.52
2022-09-12T02:03:54.877Z,96866.41
2022-09-12T02:06:29.032Z,96864.05
2022-09-12T02:09:06.575Z,96867.44
2022-09-12T02:11:43.146Z,96871.23
2022-09-12T02:14:25.976Z,96870.24
2022-09-12T02:17:11.548Z,96872.38
2022-09-12T02:19:47.648Z,96870.73
2022-09-12T02:22:21.189Z,96870.23
2022-09-12T02:24:57.388Z,96869.73
2022-09-12T02:27:34.905Z,96868.31
2022-09-12T02:30:08.682Z,96866.25
2022-09-12T02:33:02.724Z,96862.47
2022-09-12T02:36:00.219Z,96860.76
2022-09-12T02:38:50.397Z,96856.79
2022-09-12T02:41:21.648Z,96851.13
2022-09-12T02:43:54.196Z,96854.98
2022-09-12T02:46:47.877Z,96858.85
2022-09-12T02:49:18.350Z,96863.46
2022-09-12T02:51:49.655Z,96861.65
2022-09-12T02:54:20.929Z,96862.45
2022-09-12T02:56:51.262Z,96863.33
2022-09-12T02:59:24.429Z,96864.70
2022-09-12T03:02:04.915Z,96867.19
2022-09-12T03:04:46.293Z,96869.15
2022-09-12T03:07:58.228Z,96866.78
2022-09-12T03:10:49.152Z,96864.95
2022-09-12T03:13:40.225Z,96865.77
2022-09-12T03:16:41.669Z,96865.75
2022-09-12T03:19:28.200Z,96861.95
2022-09-12T03:22:23.226Z,96865.70
2022-09-12T03:24:56.119Z,96865.34
2022-09-12T03:27:39.502Z,96868.33
2022-09-12T03:30:11.690Z,96867.08
2022-09-12T03:32:46.104Z,96869.29
2022-09-12T03:35:22.691Z,96868.82
2022-09-12T03:37:54.115Z,96867.69
2022-09-12T03:40:23.815Z,96868.83
2022-09-12T03:42:52.903Z,96871.55
2022-09-12T03:45:22.469Z,96867.27
2022-09-12T03:47:52.288Z,96867.22
2022-09-12T03:50:22.409Z,96871.87
2022-09-12T03:52:51.823Z,96874.87
2022-09-12T03:55:21.472Z,96871.40
2022-09-12T03:57:54.163Z,96868.62
2022-09-12T04:00:23.844Z,96870.39
2022-09-12T04:02:57.856Z,96869.04
2022-09-12T04:05:27.046Z,96873.58
2022-09-12T04:07:57.034Z,96873.24
2022-09-12T04:10:26.578Z,96875.64
2022-09-12T04:12:55.571Z,96876.05
2022-09-12T04:15:24.969Z,96883.45
2022-09-12T04:17:54.269Z,96886.75
2022-09-12T04:20:24.593Z,96893.63
2022-09-12T04:22:53.271Z,96896.27
2022-09-12T04:25:24.407Z,96898.42
2022-09-12T04:27:53.416Z,96901.34
2022-09-12T04:30:22.440Z,96899.95
2022-09-12T04:32:52.147Z,96901.90
2022-09-12T04:35:21.516Z,96903.30
2022-09-12T04:37:50.713Z,96903.02
2022-09-12T04:40:20.124Z,96903.43
2022-09-12T04:42:49.201Z,96906.28
2022-09-12T04:45:18.431Z,96909.42
2022-09-12T04:47:47.200Z,96913.50
2022-09-12T04:50:18.001Z,96916.13
2022-09-12T04:52:54.697Z,96923.13
2022-09-12T04:55:25.709Z,96928.27
2022-09-12T04:57:54.651Z,96930.94
2022-09-12T05:00:24.382Z,96926.57
2022-09-12T05:02:53.541Z,96931.14
2022-09-12T05:05:22.431Z,96934.52
2022-09-12T05:07:51.526Z,96933.40
2022-09-12T05:10:20.418Z,96936.21
2022-09-12T05:12:49.627Z,96937.39
2022-09-12T05:15:19.357Z,96939.58
2022-09-12T05:17:48.276Z,96939.00
2022-09-12T05:20:18.093Z,96936.27
2022-09-12T05:22:47.344Z,96936.88
2022-09-12T05:25:16.213Z,96931.79
2022-09-12T05:27:49.926Z,96931.80
2022-09-12T05:30:19.829Z,96929.90
2022-09-12T05:32:49.392Z,96933.63
2022-09-12T05:35:18.840Z,96931.83
2022-09-12T05:37:47.422Z,96931.89
2022-09-12T05:40:20.824Z,96933.10
2022-09-12T05:42:49.817Z,96939.02
2022-09-12T05:45:18.496Z,96938.81
2022-09-12T05:47:47.487Z,96939.83
2022-09-12T05:50:16.778Z,96941.54
2022-09-12T05:52:46.017Z,96939.13
2022-09-12T05:55:14.884Z,96938.80
2022-09-12T05:57:46.532Z,96936.16
2022-09-12T06:00:16.194Z,96940.77
2022-09-12T06:02:45.046Z,96945.93
2022-09-12T06:05:14.856Z,96945.67
2022-09-12T06:07:43.833Z,96953.34
2022-09-12T06:10:12.519Z,96951.57
2022-09-12T06:12:41.307Z,96949.19
2022-09-12T06:15:11.470Z,96950.16
2022-09-12T06:17:40.231Z,96950.85
2022-09-12T06:20:09.390Z,96945.46
2022-09-12T06:22:38.381Z,96942.28
2022-09-12T06:25:08.936Z,96945.60
2022-09-12T06:27:37.823Z,96944.94
2022-09-12T06:30:07.840Z,96940.50
2022-09-12T06:32:37.464Z,96941.33
2022-09-12T06:35:07.289Z,96945.79
2022-09-12T06:37:36.048Z,96949.73
2022-09-12T06:40:05.885Z,96949.73
2022-09-12T06:42:34.689Z,96950.35
2022-09-12T06:45:03.748Z,96948.13
2022-09-12T06:47:33.359Z,96952.27
2022-09-12T06:50:02.254Z,96953.93
2022-09-12T06:52:31.345Z,96960.48
2022-09-12T06:55:00.124Z,96965.14
2022-09-12T06:57:32.028Z,96965.09
2022-09-12T07:00:01.498Z,96968.09
2022-09-12T07:02:30.527Z,96967.66
2022-09-12T07:04:59.476Z,96967.02
2022-09-12T07:07:28.271Z,96969.36
2022-09-12T07:09:59.003Z,96970.52
2022-09-12T07:12:29.644Z,96964.69
2022-09-12T07:14:58.319Z,96966.07
2022-09-12T07:17:27.007Z,96969.81
2022-09-12T07:19:55.891Z,96970.38
2022-09-12T07:22:24.786Z,96970.95
2022-09-12T07:24:56.003Z,96975.30
2022-09-12T07:27:24.605Z,96973.77
2022-09-12T07:29:53.290Z,96965.09
2022-09-12T07:32:23.598Z,96966.90
2022-09-12T07:34:52.655Z,96973.86
2022-09-12T07:37:21.804Z,96977.43
2022-09-12T07:39:50.508Z,96983.13
2022-09-12T07:42:19.178Z,96979.20
2022-09-12T07:44:51.056Z,96991.03
2022-09-12T07:47:20.142Z,96989.34
2022-09-12T07:49:49.232Z,96989.30
2022-09-12T07:52:19.858Z,96988.30
2022-09-12T07:54:48.642Z,96985.99
2022-09-12T07:57:17.336Z,96988.70
2022-09-12T07:59:52.892Z,96992.66
2022-09-12T08:02:23.343Z,96985.47
2022-09-12T08:04:53.237Z,96987.23
2022-09-12T08:07:22.212Z,96988.04
2022-09-12T08:09:50.910Z,96992.23
2022-09-12T08:12:20.714Z,96992.35
2022-09-12T08:14:51.237Z,96991.52
2022-09-12T08:17:20.148Z,96984.98
2022-09-12T08:19:50.627Z,96988.66
2022-09-12T08:22:22.318Z,96992.80
2022-09-12T08:24:51.402Z,96990.70
2022-09-12T08:27:20.509Z,96988.35
2022-09-12T08:29:49.597Z,96989.05
2022-09-12T08:32:18.489Z,96981.30
2022-09-12T08:34:47.601Z,96978.14
2022-09-12T08:37:16.762Z,96977.10
2022-09-12T08:39:50.304Z,96970.00
2022-09-12T08:42:42.175Z,96970.95
2022-09-12T08:45:32.893Z,96975.71
2022-09-12T08:48:11.371Z,96977.09
2022-09-12T08:50:49.838Z,96971.79
2022-09-12T08:53:32.344Z,96969.84
2022-09-12T08:56:06.359Z,96969.92
2022-09-12T08:58:41.607Z,96969.86
2022-09-12T09:01:14.996Z,96967.83
2022-09-12T09:04:06.261Z,96966.30
2022-09-12T09:06:54.253Z,96964.58
2022-09-12T09:09:33.591Z,96961.18
2022-09-12T09:12:30.225Z,96959.27
2022-09-12T09:15:22.565Z,96958.21
2022-09-12T09:17:55.350Z,96955.77
2022-09-12T09:20:31.110Z,96960.30
2022-09-12T09:23:17.697Z,96954.85
2022-09-12T09:25:50.585Z,96950.70
2022-09-12T09:28:40.413Z,96952.27
2022-09-12T09:31:17.551Z,96956.40
2022-09-12T09:33:52.183Z,96956.70
2022-09-12T09:36:25.390Z,96949.42
2022-09-12T09:39:06.851Z,96950.89
2022-09-12T09:42:24.073Z,96951.42
2022-09-12T09:44:56.294Z,96945.66
2022-09-12T09:47:25.129Z,96955.80
2022-09-12T09:49:53.817Z,96952.88
2022-09-12T09:52:27.947Z,96950.20
2022-09-12T09:55:02.324Z,96945.35
2022-09-12T09:57:36.674Z,96949.94
2022-09-12T10:00:35.668Z,96953.11
2022-09-12T10:03:12.618Z,96954.25
2022-09-12T10:05:53.208Z,96956.23
2022-09-12T10:08:24.251Z,96958.05
2022-09-12T10:10:58.779Z,96965.13
2022-09-12T10:13:34.018Z,96961.77
2022-09-12T10:16:06.627Z,96962.13
2022-09-12T10:18:43.264Z,96962.95
2022-09-12T10:21:23.929Z,96959.80
2022-09-12T10:24:06.952Z,96960.64
2022-09-12T10:26:40.249Z,96959.59
2022-09-12T10:29:32.636Z,96965.35
2022-09-12T10:32:08.508Z,96957.05
2022-09-12T10:34:45.925Z,96958.91
2022-09-12T10:37:40.113Z,96965.20
2022-09-12T10:40:35.319Z,96967.96
2022-09-12T10:43:17.933Z,96965.89
2022-09-12T10:45:46.762Z,96964.53
2022-09-12T10:48:33.935Z,96964.41
2022-09-12T10:51:02.934Z,96970.05
2022-09-12T10:53:51.654Z,96971.46
2022-09-12T10:56:33.171Z,96979.48
2022-09-12T10:59:20.249Z,96978.05
2022-09-12T11:01:58.096Z,96978.77
2022-09-12T11:04:30.566Z,96980.52
2022-09-12T11:07:06.727Z,96979.80
2022-09-12T11:09:38.279Z,96973.33
2022-09-12T11:12:30.214Z,96975.02
2022-09-12T11:15:30.875Z,96980.63
2022-09-12T11:18:11.713Z,96974.25
2022-09-12T11:20:59.243Z,96972.25
2022-09-12T11:24:06.020Z,96976.48
2022-09-12T11:27:24.659Z,96974.80
2022-09-12T11:29:58.171Z,96980.98
2022-09-12T11:33:17.764Z,96972.77
2022-09-12T11:35:55.164Z,96978.36
2022-09-12T11:38:51.170Z,96974.59
2022-09-12T11:41:37.164Z,96979.78
2022-09-12T11:44:22.746Z,96972.27
2022-09-12T11:46:52.237Z,96975.23
2022-09-12T11:49:40.795Z,96978.22
2022-09-12T11:52:20.232Z,96974.59
2022-09-12T11:54:53.881Z,96974.55
2022-09-12T11:57:25.901Z,96974.64
2022-09-12T12:00:04.116Z,96973.00
2022-09-12T12:02:43.094Z,96974.36
2022-09-12T12:05:22.784Z,96978.78
2022-09-12T12:07:57.715Z,96980.27
2022-09-12T12:10:42.784Z,96979.36
2022-09-12T12:13:56.344Z,96975.82
2022-09-12T12:16:27.151Z,96975.30
2022-09-12T12:19:15.095Z,96972.42
2022-09-12T12:21:46.692Z,96976.95
2022-09-12T12:24:29.537Z,96976.25
2022-09-12T12:27:23.131Z,96978.34
2022-09-12T12:29:51.817Z,96978.52
2022-09-12T12:32:22.390Z,96971.66
2022-09-12T12:34:51.242Z,96986.46
2022-09-12T12:37:20.036Z,96986.71
2022-09-12T12:39:51.454Z,96983.94
2022-09-12T12:42:35.827Z,96983.29
2022-09-12T12:45:04.920Z,96981.56
2022-09-12T12:47:34.836Z,96978.34
2022-09-12T12:50:21.546Z,96979.58
2022-09-12T12:52:59.449Z,96975.17
2022-09-12T12:55:34.307Z,96981.25
2022-09-12T12:58:05.621Z,96977.70
2022-09-12T13:00:39.805Z,96977.73
2022-09-12T13:03:30.745Z,96974.45
2022-09-12T13:06:08.901Z,96984.60
2022-09-12T13:08:43.993Z,96984.21
2022-09-12T13:11:30.695Z,96985.17
2022-09-12T13:14:05.210Z,96985.85
2022-09-12T13:16:38.314Z,96979.46
2022-09-12T13:19:18.398Z,96977.21
2022-09-12T13:22:07.842Z,96969.34
2022-09-12T13:24:44.950Z,96970.08
2022-09-12T13:27:23.247Z,96973.73
2022-09-12T13:30:15.734Z,96973.83
2022-09-12T13:32:44.766Z,96985.04
2022-09-12T13:35:43.662Z,96985.08
2022-09-12T13:38:26.584Z,96986.80
2022-09-12T13:41:24.857Z,96991.73
2022-09-12T13:43:53.646Z,96988.73
2022-09-12T13:46:30.521Z,96985.55
2022-09-12T13:49:02.463Z,96986.27
2022-09-12T13:51:32.830Z,96988.31
2022-09-12T13:54:05.837Z,96985.36
2022-09-12T13:56:34.785Z,96985.29
2022-09-12T13:59:03.783Z,96982.67
2022-09-12T14:01:44.301Z,96983.57
2022-09-12T14:04:44.264Z,96986.55
2022-09-12T14:07:26.062Z,96988.81
2022-09-12T14:10:00.413Z,96994.48
2022-09-12T14:12:40.486Z,96989.48
2022-09-12T14:15:28.031Z,96984.58
2022-09-12T14:18:03.417Z,96986.09
2022-09-12T14:20:36.797Z,96986.25
2022-09-12T14:23:19.308Z,96984.70
2022-09-12T14:25:49.422Z,96989.96
2022-09-12T14:28:22.795Z,96989.25
2022-09-12T14:31:05.551Z,96992.68
2022-09-12T14:33:47.227Z,96991.18
2022-09-12T14:36:37.213Z,96990.33
2022-09-12T14:39:17.974Z,96991.48
2022-09-12T14:41:46.967Z,96991.98
2022-09-12T14:44:21.490Z,96993.23
2022-09-12T14:46:51.815Z,96995.87
2022-09-12T14:49:23.270Z,96996.88
2022-09-12T14:51:51.955Z,96994.61
2022-09-12T14:54:30.540Z,97000.00
2022-09-12T14:57:05.091Z,96997.27
2022-09-12T14:59:33.721Z,96998.22
2022-09-12T15:02:17.318Z,97002.83
2022-09-12T15:04:51.527Z,97005.30
2022-09-12T15:07:39.972Z,96998.11
2022-09-12T15:10:40.809Z,97001.70
2022-09-12T15:13:09.301Z,97004.40
2022-09-12T15:15:39.835Z,96996.83
2022-09-12T15:18:09.124Z,97002.54
2022-09-12T15:20:39.959Z,97005.22
2022-09-12T15:23:23.594Z,97000.60
2022-09-12T15:25:52.815Z,96998.90
2022-09-12T15:28:24.240Z,97006.30
2022-09-12T15:30:56.542Z,97003.81
2022-09-12T15:33:26.227Z,97005.25
2022-09-12T15:35:54.911Z,97006.30
2022-09-12T15:38:26.482Z,97002.62
2022-09-12T15:40:57.804Z,97004.59
2022-09-12T15:43:26.594Z,97006.58
2022-09-12T15:45:55.308Z,97006.55
2022-09-12T15:48:24.267Z,97009.20
2022-09-12T15:50:53.138Z,97011.86
2022-09-12T15:53:22.071Z,97012.41
2022-09-12T15:55:50.845Z,97015.14
2022-09-12T15:58:20.013Z,97013.27
2022-09-12T16:00:49.038Z,97012.21
2022-09-12T16:03:23.720Z,97015.86
2022-09-12T16:06:01.764Z,97009.84
2022-09-12T16:08:32.440Z,97007.47
2022-09-12T16:11:08.350Z,97011.59
2022-09-12T16:13:37.240Z,97015.67
2022-09-12T16:16:06.342Z,97017.89
2022-09-12T16:18:34.858Z,97019.96
2022-09-12T16:21:03.400Z,97027.19
2022-09-12T16:23:32.390Z,97031.64
2022-09-12T16:26:03.751Z,97029.09
2022-09-12T16:28:35.498Z,97031.56
2022-09-12T16:31:07.172Z,97030.14
2022-09-12T16:33:37.681Z,97031.30
2022-09-12T16:36:11.711Z,97030.02
2022-09-12T16:38:48.537Z,97030.59
2022-09-12T16:41:19.709Z,97030.50
2022-09-12T16:43:49.194Z,97034.32
2022-09-12T16:46:19.319Z,97033.42
2022-09-12T16:48:52.439Z,97037.27
2022-09-12T16:51:24.591Z,97034.23
2022-09-12T16:53:55.220Z,97036.70
2022-09-12T16:56:24.880Z,97034.94
2022-09-12T16:58:54.027Z,97037.94
2022-09-12T17:01:24.877Z,97037.96
2022-09-12T17:03:58.409Z,97034.95
2022-09-12T17:06:28.062Z,97032.66
2022-09-12T17:09:04.642Z,97035.34
2022-09-12T17:11:38.361Z,97039.25
2022-09-12T17:14:09.298Z,97040.30
2022-09-12T17:16:47.978Z,97047.05
2022-09-12T17:19:23.254Z,97048.47
2022-09-12T17:21:52.341Z,97049.85
2022-09-12T17:24:21.839Z,97048.46
2022-09-12T17:26:52.645Z,97049.81
2022-09-12T17:29:22.079Z,97054.58
2022-09-12T17:31:50.866Z,97053.48
2022-09-12T17:34:19.757Z,97053.27
2022-09-12T17:36:48.670Z,97054.75
2022-09-12T17:39:19.724Z,97057.26
2022-09-12T17:41:56.843Z,97060.56
2022-09-12T17:44:29.994Z,97058.08
2022-09-12T17:46:58.646Z,97061.02
2022-09-12T17:49:27.742Z,97063.81
2022-09-12T17:51:56.633Z,97065.29
2022-09-12T17:54:25.218Z,97061.90
2022-09-12T17:56:55.980Z,97064.50
2022-09-12T17:59:25.353Z,97067.27
2022-09-12T18:02:12.461Z,97065.80
2022-09-12T18:04:42.283Z,97066.09
2022-09-12T18:07:10.867Z,97066.27
2022-09-12T18:09:41.291Z,97065.42
2022-09-12T18:12:11.108Z,97065.80
2022-09-12T18:14:39.995Z,97064.92
2022-09-12T18:17:11.479Z,97063.58
2022-09-12T18:19:40.255Z,97065.02
2022-09-12T18:22:09.657Z,97063.10
2022-09-12T18:24:38.325Z,97060.92
2022-09-12T18:27:07.414Z,97063.60
2022-09-12T18:29:35.997Z,97063.09
2022-09-12T18:32:04.490Z,97066.30
2022-09-12T18:34:33.983Z,97062.04
2022-09-12T18:37:05.462Z,97060.77
2022-09-12T18:39:34.225Z,97060.89
2022-09-12T18:42:02.917Z,97059.04
2022-09-12T18:44:33.142Z,97059.23
2022-09-12T18:47:05.490Z,97064.67
2022-09-12T18:49:34.091Z,97066.26
2022-09-12T18:52:02.972Z,97064.67
2022-09-12T18:54:31.465Z,97067.50
2022-09-12T18:57:00.346Z,97066.84
2022-09-12T18:59:28.927Z,97070.71
2022-09-12T19:01:58.371Z,97075.16
2022-09-12T19:04:27.323Z,97074.18
2022-09-12T19:06:58.163Z,97071.17
2022-09-12T19:09:26.739Z,97071.09
2022-09-12T19:11:55.632Z,97073.64
2022-09-12T19:14:26.830Z,97073.05
2022-09-12T19:16:55.463Z,97075.35
2022-09-12T19:19:24.361Z,97080.68
2022-09-12T19:21:53.040Z,97081.01
2022-09-12T19:24:22.138Z,97082.35
2022-09-12T19:26:51.842Z,97089.06
2022-09-12T19:29:20.426Z,97087.02
2022-09-12T19:31:49.830Z,97084.15
2022-09-12T19:34:19.850Z,97081.44
2022-09-12T19:36:49.147Z,97079.52
2022-09-12T19:39:20.022Z,97080.06
2022-09-12T19:41:49.590Z,97083.33
2022-09-12T19:44:19.602Z,97080.95
2022-09-12T19:46:48.436Z,97079.58
2022-09-12T19:49:17.183Z,97079.94
2022-09-12T19:51:45.765Z,97075.80
2022-09-12T19:54:14.627Z,97075.89
2022-09-12T19:56:43.248Z,97073.38
2022-09-12T19:59:12.234Z,97070.77
2022-09-12T20:01:40.906Z,97071.42
2022-09-12T20:04:09.910Z,97067.63
2022-09-12T20:06:39.008Z,97065.20
2022-09-12T20:09:07.589Z,97065.10
2022-09-12T20:11:36.372Z,97067.55
2022-09-12T20:14:04.958Z,97066.65
2022-09-12T20:16:34.080Z,97070.77
2022-09-12T20:19:07.440Z,97074.70
2022-09-12T20:21:37.158Z,97074.29
2022-09-12T20:24:07.679Z,97073.28
2022-09-12T20:26:36.987Z,97076.57
2022-09-12T20:29:06.804Z,97075.33
2022-09-12T20:31:37.909Z,97075.48
2022-09-12T20:34:07.575Z,97072.98
2022-09-12T20:36:36.236Z,97070.91
2022-09-12T20:39:05.128Z,97072.23
2022-09-12T20:41:36.258Z,97067.54
2022-09-12T20:44:04.752Z,97067.84
2022-09-12T20:46:34.492Z,97067.23
2022-09-12T20:49:04.350Z,97066.84
2022-09-12T20:51:32.955Z,97072.54
2022-09-12T20:54:04.206Z,97069.92
2022-09-12T20:56:35.036Z,97069.27
2022-09-12T20:59:04.749Z,97066.91
2022-09-12T21:01:33.936Z,97066.05
2022-09-12T21:04:03.343Z,97060.98
2022-09-12T21:06:32.236Z,97061.42
2022-09-12T21:09:01.745Z,97064.29
2022-09-12T21:11:30.575Z,97064.50
2022-09-12T21:13:59.430Z,97065.24
2022-09-12T21:16:28.580Z,97067.74
2022-09-12T21:18:59.874Z,97071.42
2022-09-12T21:21:28.865Z,97071.91
2022-09-12T21:24:05.414Z,97072.37
2022-09-12T21:26:34.420Z,97077.75
2022-09-12T21:29:03.829Z,97076.90
2022-09-12T21:31:32.771Z,97077.30
2022-09-12T21:34:01.500Z,97077.23
2022-09-12T21:36:30.395Z,97072.89
2022-09-12T21:38:59.798Z,97073.57
2022-09-12T21:41:29.202Z,97074.02
2022-09-12T21:43:58.094Z,97078.13
2022-09-12T21:46:27.438Z,97075.05
2022-09-12T21:48:57.522Z,97074.46
2022-09-12T21:51:26.702Z,97076.62
2022-09-12T21:53:55.701Z,97073.17
2022-09-12T21:56:24.791Z,97076.58
2022-09-12T21:58:53.578Z,97078.44
2022-09-12T22:01:22.392Z,97079.36
2022-09-12T22:03:51.569Z,97079.48
2022-09-12T22:06:22.536Z,97081.08
2022-09-12T22:08:51.953Z,97082.63
2022-09-12T22:11:21.519Z,97081.63
2022-09-12T22:13:50.516Z,97080.97
2022-09-12T22:16:19.853Z,97079.95
2022-09-12T22:18:48.704Z,97081.83
2022-09-12T22:21:20.411Z,97082.30
2022-09-12T22:24:07.890Z,97084.63
2022-09-12T22:26:42.426Z,97085.65
2022-09-12T22:29:13.574Z,97086.34
2022-09-12T22:31:43.407Z,97087.66
2022-09-12T22:34:12.358Z,97084.88
2022-09-12T22:36:42.294Z,97088.11
2022-09-12T22:39:12.406Z,97086.51
2022-09-12T22:41:42.525Z,97087.30
2022-09-12T22:44:12.668Z,97083.50
2022-09-12T22:46:41.384Z,97083.83
2022-09-12T22:49:10.876Z,97086.57
2022-09-12T22:51:40.960Z,97083.40
2022-09-12T22:54:11.481Z,97082.11
2022-09-12T22:56:40.981Z,97080.30
2022-09-12T22:59:10.316Z,97082.21
2022-09-12T23:01:40.182Z,97084.90
2022-09-12T23:04:09.178Z,97085.78
2022-09-12T23:06:37.991Z,97083.78
2022-09-12T23:09:07.469Z,97083.81
2022-09-12T23:11:37.312Z,97080.01
2022-09-12T23:14:07.865Z,97079.32
2022-09-12T23:16:36.823Z,97081.06
2022-09-12T23:19:06.529Z,97078.71
2022-09-12T23:21:35.707Z,97079.92
2022-09-12T23:24:05.417Z,97078.21
2022-09-12T23:26:35.747Z,97074.20
2022-09-12T23:29:06.881Z,97072.22
2022-09-12T23:31:37.435Z,97071.80
2022-09-12T23:34:07.563Z,97073.69
2022-09-12T23:36:37.875Z,97073.69
2022-09-12T23:39:08.243Z,97074.63
2022-09-12T23:41:38.992Z,97072.95
2022-09-12T23:44:09.092Z,97072.64
2022-09-12T23:46:39.672Z,97073.66
2022-09-12T23:49:09.790Z,97076.69
2022-09-12T23:51:39.096Z,97073.48
2022-09-12T23:54:09.310Z,97074.29
2022-09-12T23:56:40.118Z,97071.77
2022-09-12T23:59:10.175Z,97073.29
