createdAt,value
2018-03-28T00:00:33.487Z,40.30
2018-03-28T00:03:00.444Z,48.77
2018-03-28T00:05:27.380Z,49.37
2018-03-28T00:07:53.605Z,53.27
2018-03-28T00:10:19.792Z,48.03
2018-03-28T00:12:46.029Z,48.63
2018-03-28T00:15:12.229Z,45.13
2018-03-28T00:17:38.480Z,48.70
2018-03-28T00:20:04.715Z,52.80
2018-03-28T00:22:30.910Z,54.37
2018-03-28T00:24:57.123Z,53.77
2018-03-28T00:27:24.048Z,49.27
2018-03-28T00:29:50.270Z,53.60
2018-03-28T00:32:16.503Z,44.07
2018-03-28T00:34:42.704Z,46.57
2018-03-28T00:37:08.964Z,48.67
2018-03-28T00:39:35.174Z,47.90
2018-03-28T00:42:01.368Z,55.30
2018-03-28T00:44:27.585Z,56.87
2018-03-28T00:46:53.800Z,51.93
2018-03-28T00:49:20.748Z,48.50
2018-03-28T00:51:47.685Z,53.93
2018-03-28T00:54:14.649Z,50.93
2018-03-28T00:56:40.852Z,48.60
2018-03-28T00:59:07.044Z,50.57
2018-03-28T03:10:31.732Z,44.13
2018-03-28T03:12:57.920Z,57.80
2018-03-28T03:15:24.881Z,51.27
2018-03-28T03:17:51.073Z,63.47
2018-03-28T03:20:17.348Z,72.50
2018-03-28T03:22:43.553Z,75.23
2018-03-28T03:25:10.495Z,72.40
2018-03-28T03:27:37.452Z,62.27
2018-03-28T03:30:04.390Z,56.27
2018-03-28T03:32:31.349Z,74.60
2018-03-28T03:34:58.289Z,55.50
2018-03-28T03:37:25.244Z,64.17
2018-03-28T03:39:51.442Z,64.10
2018-03-28T03:42:18.408Z,54.17
2018-03-28T03:44:45.345Z,51.27
2018-03-28T03:47:12.301Z,54.87
2018-03-28T03:49:39.237Z,52.00
2018-03-28T03:52:06.195Z,60.53
2018-03-28T03:54:33.137Z,61.80
2018-03-28T03:57:00.100Z,65.80
2018-03-28T03:59:26.288Z,45.43
2018-03-28T04:01:52.564Z,56.93
2018-03-28T04:04:19.469Z,48.00
2018-03-28T04:06:45.692Z,48.67
2018-03-28T04:09:11.879Z,59.53
2018-03-28T04:11:38.164Z,57.07
2018-03-28T04:14:05.105Z,50.40
2018-03-28T04:16:31.358Z,53.67
2018-03-28T04:18:58.441Z,53.67
2018-03-28T04:21:24.629Z,59.87
2018-03-28T04:23:51.592Z,59.10
2018-03-28T04:26:17.783Z,49.40
2018-03-28T04:28:44.000Z,56.57
2018-03-28T04:31:10.192Z,60.27
2018-03-28T04:33:36.427Z,68.40
2018-03-28T04:36:02.656Z,65.50
2018-03-28T04:38:28.875Z,67.90
2018-03-28T04:40:55.065Z,59.57
2018-03-28T04:43:22.037Z,61.77
2018-03-28T04:45:48.287Z,59.97
2018-03-28T04:48:14.510Z,73.77
2018-03-28T04:50:40.709Z,72.97
2018-03-28T04:53:07.680Z,63.30
2018-03-28T04:55:33.874Z,68.53
2018-03-28T04:58:00.836Z,69.07
2018-03-28T05:00:27.772Z,57.57
2018-03-28T05:02:54.732Z,66.10
2018-03-28T05:05:21.676Z,62.63
2018-03-28T05:07:48.638Z,67.27
2018-03-28T05:10:14.829Z,66.80
2018-03-28T05:12:41.081Z,64.67
2018-03-28T05:15:08.021Z,54.50
2018-03-28T05:17:34.976Z,59.00
2018-03-28T05:20:01.934Z,70.23
2018-03-28T05:22:28.204Z,68.80
2018-03-28T05:24:54.420Z,61.57
2018-03-28T05:27:20.612Z,58.33
2018-03-28T05:29:46.829Z,54.07
2018-03-28T05:32:13.827Z,65.10
2018-03-28T05:34:40.065Z,62.97
2018-03-28T05:37:06.252Z,67.33
2018-03-28T05:39:32.464Z,70.03
2018-03-28T05:41:59.392Z,68.73
2018-03-28T05:44:26.352Z,77.27
2018-03-28T05:46:53.284Z,84.43
2018-03-28T05:49:19.496Z,84.47
2018-03-28T05:51:45.691Z,81.20
2018-03-28T05:54:11.913Z,77.97
2018-03-28T05:56:38.104Z,75.77
2018-03-28T05:59:05.153Z,76.87
2018-03-28T06:01:32.089Z,84.83
2018-03-28T06:03:58.285Z,77.47
2018-03-28T06:06:24.521Z,74.53
2018-03-28T06:08:50.713Z,81.00
2018-03-28T06:11:16.938Z,81.63
2018-03-28T06:13:43.128Z,70.23
2018-03-28T06:16:10.097Z,67.80
2018-03-28T06:18:37.033Z,73.47
2018-03-28T06:21:04.038Z,78.17
2018-03-28T06:23:30.228Z,77.43
2018-03-28T06:25:56.456Z,71.30
2018-03-28T06:28:23.454Z,83.17
2018-03-28T06:30:49.681Z,84.33
2018-03-28T06:33:15.877Z,76.80
2018-03-28T06:35:42.096Z,84.67
2018-03-28T06:38:08.294Z,96.90
2018-03-28T06:40:34.525Z,87.80
2018-03-28T06:43:00.752Z,90.53
2018-03-28T06:45:26.941Z,83.50
2018-03-28T06:47:53.164Z,77.17
2018-03-28T06:50:19.356Z,82.23
2018-03-28T06:52:46.308Z,80.70
2018-03-28T06:55:13.245Z,72.67
2018-03-28T06:57:40.203Z,85.33
2018-03-28T07:00:06.409Z,77.20
2018-03-28T07:02:33.401Z,81.33
2018-03-28T07:04:59.592Z,77.93
2018-03-28T07:07:26.623Z,72.37
2018-03-28T07:09:52.801Z,71.60
2018-03-28T07:12:18.984Z,68.70
2018-03-28T07:14:45.200Z,62.10
2018-03-28T07:17:11.393Z,64.77
2018-03-28T07:19:37.650Z,57.33
2018-03-28T07:22:03.845Z,55.97
2018-03-28T07:24:37.412Z,59.07
2018-03-28T07:27:04.348Z,53.50
2018-03-28T07:29:30.563Z,50.50
2018-03-28T07:31:56.760Z,57.83
2018-03-28T07:34:23.006Z,56.57
2018-03-28T07:36:49.198Z,56.63
2018-03-28T07:39:15.412Z,53.37
2018-03-28T07:41:42.348Z,56.93
2018-03-28T07:44:09.307Z,52.50
2018-03-28T07:46:35.495Z,49.57
2018-03-28T07:49:01.709Z,50.03
2018-03-28T07:51:27.910Z,48.50
2018-03-28T07:53:54.152Z,55.27
2018-03-28T07:56:20.341Z,50.90
2018-03-28T07:58:47.788Z,58.93
2018-03-28T08:01:14.717Z,50.43
2018-03-28T08:03:40.904Z,54.50
2018-03-28T08:06:07.124Z,58.07
2018-03-28T08:08:33.320Z,53.17
2018-03-28T08:11:00.286Z,48.47
2018-03-28T08:13:27.211Z,52.40
2018-03-28T08:15:54.184Z,54.43
2018-03-28T08:18:20.376Z,60.53
2018-03-28T08:20:46.612Z,57.73
2018-03-28T08:23:13.095Z,48.87
2018-03-28T08:25:39.636Z,55.07
2018-03-28T08:28:05.847Z,60.20
2018-03-28T08:30:32.064Z,57.40
2018-03-28T08:32:58.995Z,61.80
2018-03-28T08:35:25.948Z,48.50
2018-03-28T08:37:52.884Z,49.53
2018-03-28T08:40:19.835Z,51.60
2018-03-28T08:42:46.785Z,57.93
2018-03-28T08:45:13.740Z,48.63
2018-03-28T08:47:40.667Z,61.87
2018-03-28T08:50:07.652Z,54.10
2018-03-28T08:52:33.844Z,58.30
2018-03-28T08:55:00.784Z,51.87
2018-03-28T08:57:27.745Z,52.73
2018-03-28T08:59:54.704Z,50.30
2018-03-28T09:02:20.919Z,53.20
2018-03-28T09:04:47.173Z,48.93
2018-03-28T09:07:13.373Z,53.70
2018-03-28T09:09:40.309Z,48.00
2018-03-28T09:12:06.524Z,43.57
2018-03-28T09:14:32.754Z,36.77
2018-03-28T09:16:58.969Z,47.53
2018-03-28T09:19:25.151Z,40.97
2018-03-28T09:21:51.402Z,39.87
2018-03-28T09:24:17.601Z,38.30
2018-03-28T09:26:44.560Z,45.40
2018-03-28T09:29:10.753Z,39.00
2018-03-28T09:31:36.969Z,33.20
2018-03-28T09:34:03.161Z,38.43
2018-03-28T09:36:29.400Z,39.93
2018-03-28T09:38:55.592Z,40.03
2018-03-28T09:41:22.598Z,40.63
2018-03-28T09:43:48.797Z,38.27
2018-03-28T09:46:15.032Z,39.60
2018-03-28T09:48:41.252Z,33.67
2018-03-28T09:51:07.440Z,38.93
2018-03-28T09:53:34.395Z,43.37
2018-03-28T09:56:01.386Z,35.97
2018-03-28T09:58:27.576Z,30.27
2018-03-28T10:01:00.712Z,28.40
2018-03-28T10:03:26.944Z,24.30
2018-03-28T10:05:53.136Z,36.23
2018-03-28T10:08:19.797Z,32.63
2018-03-28T10:10:45.993Z,36.17
2018-03-28T10:13:12.237Z,35.17
2018-03-28T10:15:38.440Z,33.50
2018-03-28T10:18:05.437Z,33.60
2018-03-28T10:20:31.636Z,29.90
2018-03-28T10:22:57.844Z,31.53
2018-03-28T10:25:24.785Z,34.20
2018-03-28T10:27:51.742Z,33.77
2018-03-28T10:30:17.944Z,33.57
2018-03-28T10:32:44.172Z,36.10
2018-03-28T10:35:10.378Z,28.93
2018-03-28T10:37:36.613Z,38.17
2018-03-28T10:40:02.822Z,48.27
2018-03-28T10:42:29.104Z,35.33
2018-03-28T10:44:56.108Z,32.00
2018-03-28T10:47:22.328Z,40.57
2018-03-28T10:49:48.521Z,43.40
2018-03-28T10:52:15.456Z,29.93
2018-03-28T10:54:42.415Z,40.43
2018-03-28T10:57:09.357Z,34.93
2018-03-28T10:59:36.331Z,33.27
2018-03-28T11:02:02.552Z,34.47
2018-03-28T11:04:28.800Z,40.83
2018-03-28T11:06:55.064Z,42.70
2018-03-28T11:09:22.772Z,38.30
2018-03-28T11:11:48.970Z,38.07
2018-03-28T11:14:15.195Z,33.53
2018-03-28T11:16:41.389Z,38.90
2018-03-28T11:19:07.728Z,36.43
2018-03-28T11:21:33.969Z,30.50
2018-03-28T11:24:00.165Z,37.13
2018-03-28T11:26:26.377Z,36.70
2018-03-28T11:28:52.583Z,44.03
2018-03-28T11:31:19.613Z,35.73
2018-03-28T11:33:45.768Z,42.93
2018-03-28T11:36:12.729Z,39.33
2018-03-28T11:38:38.925Z,41.00
2018-03-28T11:41:05.175Z,39.80
2018-03-28T11:43:32.108Z,37.87
2018-03-28T11:45:59.063Z,35.93
2018-03-28T11:48:25.997Z,35.53
2018-03-28T11:50:52.964Z,43.20
2018-03-28T11:53:19.169Z,44.03
2018-03-28T11:55:46.124Z,37.90
2018-03-28T11:58:13.092Z,37.13
2018-03-28T12:00:39.321Z,36.20
2018-03-28T12:03:05.504Z,29.30
2018-03-28T12:05:31.745Z,33.90
2018-03-28T12:07:57.938Z,32.80
2018-03-28T12:10:24.132Z,29.77
2018-03-28T12:12:50.339Z,27.83
2018-03-28T12:15:17.333Z,34.70
2018-03-28T12:17:43.541Z,28.63
2018-03-28T12:20:09.788Z,31.20
2018-03-28T12:22:36.000Z,29.10
2018-03-28T12:25:02.217Z,30.07
2018-03-28T12:27:28.440Z,36.77
2018-03-28T12:29:55.376Z,28.47
2018-03-28T12:32:22.357Z,25.20
2018-03-28T12:34:48.576Z,23.07
2018-03-28T12:37:15.028Z,24.20
2018-03-28T12:39:41.240Z,23.83
2018-03-28T12:42:07.705Z,22.70
2018-03-28T12:44:33.939Z,21.20
2018-03-28T12:47:00.201Z,23.90
2018-03-28T12:49:27.168Z,23.80
2018-03-28T12:51:54.101Z,21.57
2018-03-28T12:54:21.052Z,25.93
2018-03-28T12:56:48.093Z,24.63
2018-03-28T12:59:14.302Z,22.10
2018-03-28T13:01:40.496Z,25.53
2018-03-28T13:04:06.713Z,31.17
2018-03-28T13:06:32.917Z,24.73
2018-03-28T13:08:59.883Z,26.00
2018-03-28T13:11:26.097Z,27.97
2018-03-28T13:13:53.077Z,27.63
2018-03-28T13:16:19.323Z,29.57
2018-03-28T13:18:45.553Z,27.90
2018-03-28T13:21:11.779Z,29.70
2018-03-28T13:23:37.977Z,24.70
2018-03-28T13:26:04.251Z,25.00
2018-03-28T13:28:30.436Z,27.10
2018-03-28T13:30:56.644Z,24.43
2018-03-28T13:33:23.580Z,28.73
2018-03-28T13:35:50.543Z,28.20
2018-03-28T13:38:16.736Z,31.20
2018-03-28T13:40:42.972Z,32.57
2018-03-28T13:43:09.167Z,33.97
2018-03-28T13:45:35.384Z,26.13
2018-03-28T13:48:01.574Z,34.87
2018-03-28T13:50:28.532Z,34.27
2018-03-28T13:52:55.464Z,30.70
2018-03-28T13:55:22.448Z,36.03
2018-03-28T13:57:48.640Z,36.40
2018-03-28T14:00:15.573Z,29.10
2018-03-28T14:02:42.540Z,29.90
2018-03-28T14:05:09.474Z,28.97
2018-03-28T14:07:36.428Z,30.80
2018-03-28T14:10:03.368Z,31.40
2018-03-28T14:12:30.317Z,39.33
2018-03-28T14:14:57.252Z,34.77
2018-03-28T14:17:25.135Z,26.07
2018-03-28T14:19:52.089Z,34.37
2018-03-28T14:22:18.312Z,28.60
2018-03-28T14:24:45.260Z,30.50
2018-03-28T14:27:12.476Z,30.97
2018-03-28T14:29:38.664Z,34.43
2018-03-28T14:32:04.864Z,31.10
2018-03-28T14:34:31.850Z,25.53
2018-03-28T14:36:58.084Z,30.20
2018-03-28T14:39:24.305Z,34.57
2018-03-28T14:41:50.504Z,28.67
2018-03-28T14:44:17.464Z,31.10
2018-03-28T14:46:43.676Z,28.07
2018-03-28T14:49:10.634Z,32.97
2018-03-28T14:51:36.829Z,35.57
2018-03-28T14:54:03.049Z,27.83
2018-03-28T14:56:29.244Z,30.77
2018-03-28T14:58:55.472Z,29.40
2018-03-28T15:01:21.660Z,28.93
2018-03-28T15:03:48.616Z,46.27
2018-03-28T15:06:15.617Z,45.73
2018-03-28T15:08:41.852Z,43.57
2018-03-28T15:11:08.042Z,41.37
2018-03-28T15:13:34.255Z,44.83
2018-03-28T15:16:00.456Z,48.27
2018-03-28T15:18:26.670Z,44.10
2018-03-28T15:20:52.952Z,46.03
2018-03-28T15:23:19.173Z,52.37
2018-03-28T15:25:45.359Z,53.93
2018-03-28T15:28:11.585Z,44.80
2018-03-28T15:30:37.839Z,44.93
2018-03-28T15:33:04.768Z,61.97
2018-03-28T15:35:30.989Z,63.93
2018-03-28T15:37:57.192Z,62.93
2018-03-28T15:40:23.413Z,82.00
2018-03-28T15:42:49.604Z,61.50
2018-03-28T15:45:16.561Z,62.93
2018-03-28T15:47:43.492Z,66.00
2018-03-28T15:50:10.441Z,73.57
2018-03-28T15:52:37.377Z,67.83
2018-03-28T15:55:04.331Z,61.47
2018-03-28T15:57:31.261Z,66.97
2018-03-28T15:59:57.532Z,73.87
2018-03-28T16:02:23.724Z,80.03
2018-03-28T16:04:50.670Z,83.17
2018-03-28T16:07:16.912Z,93.83
2018-03-28T16:09:43.852Z,96.30
2018-03-28T16:12:10.813Z,89.03
2018-03-28T16:14:37.995Z,87.30
2018-03-28T16:17:04.218Z,93.50
2018-03-28T16:19:30.436Z,82.43
2018-03-28T16:21:56.683Z,95.93
2018-03-28T16:24:22.896Z,100.53
2018-03-28T16:26:49.108Z,121.67
2018-03-28T16:29:16.040Z,95.80
2018-03-28T16:31:43.004Z,115.20
2018-03-28T16:34:09.932Z,123.43
2018-03-28T16:36:36.884Z,119.97
2018-03-28T16:39:03.920Z,114.90
2018-03-28T16:41:30.135Z,127.83
2018-03-28T16:43:56.329Z,132.67
2018-03-28T16:46:22.552Z,141.77
2018-03-28T16:48:48.736Z,136.77
2018-03-28T16:51:14.952Z,119.37
2018-03-28T16:53:41.147Z,128.07
2018-03-28T16:56:07.503Z,131.60
2018-03-28T16:58:33.698Z,123.73
2018-03-28T17:00:59.911Z,130.27
2018-03-28T17:03:26.124Z,142.67
2018-03-28T17:05:52.358Z,133.33
2018-03-28T17:08:19.329Z,130.47
2018-03-28T17:10:45.521Z,127.73
2018-03-28T17:13:12.480Z,128.50
2018-03-28T17:15:39.420Z,125.07
2018-03-28T17:18:06.425Z,125.00
2018-03-28T17:20:32.648Z,159.20
2018-03-28T17:22:58.866Z,132.10
2018-03-28T17:25:25.060Z,139.80
2018-03-28T17:27:52.016Z,117.60
2018-03-28T17:30:18.213Z,132.50
2018-03-28T17:32:44.447Z,98.87
2018-03-28T17:35:16.902Z,125.93
2018-03-28T17:37:43.159Z,142.53
2018-03-28T17:40:09.319Z,153.10
2018-03-28T17:42:35.688Z,166.87
2018-03-28T17:45:01.876Z,164.73
2018-03-28T17:47:28.076Z,206.00
2018-03-28T17:49:55.033Z,145.80
2018-03-28T17:52:21.984Z,145.60
2018-03-28T17:54:48.205Z,168.43
2018-03-28T17:57:15.140Z,185.20
2018-03-28T17:59:42.092Z,323.07
2018-03-28T18:02:09.036Z,281.87
2018-03-28T18:04:36.000Z,161.03
2018-03-28T18:07:02.220Z,231.30
2018-03-28T18:09:28.420Z,228.50
2018-03-28T18:11:54.637Z,139.40
2018-03-28T18:14:20.844Z,183.03
2018-03-28T18:16:47.060Z,174.67
2018-03-28T18:19:13.286Z,249.27
2018-03-28T18:21:39.508Z,278.13
2018-03-28T18:24:05.692Z,462.03
2018-03-28T18:26:33.384Z,534.97
2018-03-28T18:29:00.323Z,492.10
2018-03-28T18:31:27.284Z,351.73
2018-03-28T18:33:53.472Z,395.20
2018-03-28T18:36:19.692Z,445.03
2018-03-28T18:38:45.891Z,415.83
2018-03-28T18:41:12.117Z,438.47
2018-03-28T18:43:38.317Z,369.47
2018-03-28T18:46:05.661Z,359.47
2018-03-28T18:48:32.593Z,422.17
2018-03-28T18:50:59.579Z,355.73
2018-03-28T18:53:25.772Z,295.73
2018-03-28T18:55:52.727Z,245.37
2018-03-28T18:58:19.660Z,329.93
2018-03-28T19:00:45.875Z,194.07
2018-03-28T19:03:12.124Z,298.43
2018-03-28T19:05:38.348Z,250.93
2018-03-28T19:08:04.571Z,52.07
2018-03-28T19:10:31.567Z,47.97
2018-03-28T19:12:57.763Z,51.60
2018-03-28T19:15:24.165Z,42.03
2018-03-28T19:17:50.360Z,44.20
2018-03-28T19:20:16.579Z,43.30
2018-03-28T19:22:42.799Z,51.33
2018-03-28T19:25:09.732Z,40.97
2018-03-28T19:27:36.701Z,34.33
2018-03-28T19:30:02.964Z,46.60
2018-03-28T19:32:29.189Z,33.43
2018-03-28T19:34:55.380Z,40.67
2018-03-28T19:37:22.348Z,36.60
2018-03-28T19:39:48.549Z,30.93
2018-03-28T19:42:15.529Z,35.77
2018-03-28T19:44:41.715Z,35.17
2018-03-28T19:47:08.675Z,34.87
2018-03-28T19:49:35.611Z,41.43
2018-03-28T19:52:02.572Z,36.73
2018-03-28T19:54:28.836Z,41.80
2018-03-28T19:56:55.044Z,42.77
2018-03-28T19:59:21.236Z,39.87
2018-03-28T20:01:47.464Z,39.33
2018-03-28T20:04:13.655Z,52.70
2018-03-28T20:06:39.868Z,39.57
2018-03-28T20:09:06.125Z,48.70
2018-03-28T20:11:32.344Z,52.37
2018-03-28T20:13:58.524Z,39.47
2018-03-28T20:16:25.521Z,43.07
2018-03-28T20:18:51.711Z,40.37
2018-03-28T20:21:17.919Z,38.30
2018-03-28T20:23:44.880Z,40.20
2018-03-28T20:26:11.816Z,38.63
2018-03-28T20:28:38.778Z,35.63
2018-03-28T20:31:04.968Z,44.03
2018-03-28T20:33:31.176Z,44.80
2018-03-28T20:35:57.368Z,47.90
2018-03-28T20:38:23.588Z,47.97
2018-03-28T20:40:50.049Z,44.00
2018-03-28T20:43:16.269Z,51.60
2018-03-28T20:45:42.468Z,52.00
2018-03-28T20:48:09.443Z,46.20
2018-03-28T20:50:35.645Z,58.60
2018-03-28T20:53:02.589Z,50.73
2018-03-28T20:55:29.561Z,47.57
2018-03-28T20:57:55.885Z,45.43
2018-03-28T21:00:22.132Z,53.40
2018-03-28T21:02:48.323Z,42.20
2018-03-28T21:05:15.285Z,33.97
2018-03-28T21:07:43.359Z,52.93
2018-03-28T21:10:09.571Z,51.00
2018-03-28T21:12:36.515Z,40.10
2018-03-28T21:15:02.805Z,40.90
2018-03-28T21:17:29.024Z,40.03
2018-03-28T21:19:55.250Z,33.40
2018-03-28T21:22:22.242Z,46.73
2018-03-28T21:24:49.215Z,40.13
2018-03-28T21:27:15.404Z,36.87
2018-03-28T21:29:42.386Z,40.77
2018-03-28T21:32:09.326Z,40.13
2018-03-28T21:34:36.289Z,36.00
2018-03-28T21:37:02.491Z,37.27
2018-03-28T21:39:29.453Z,35.47
2018-03-28T21:41:56.392Z,47.60
2018-03-28T21:44:23.344Z,39.13
2018-03-28T21:46:50.285Z,34.77
2018-03-28T21:49:17.253Z,46.50
2018-03-28T21:51:43.441Z,39.93
2018-03-28T21:54:09.696Z,33.53
2018-03-28T21:56:35.902Z,30.10
2018-03-28T21:59:02.088Z,33.83
2018-03-28T22:01:28.315Z,38.37
2018-03-28T22:03:54.523Z,29.53
2018-03-28T22:06:20.748Z,30.77
2018-03-28T22:08:46.938Z,30.77
2018-03-28T22:11:13.154Z,30.60
2018-03-28T22:13:39.352Z,38.43
2018-03-28T22:16:05.568Z,25.33
2018-03-28T22:18:31.781Z,17.90
2018-03-28T22:20:58.735Z,27.63
2018-03-28T22:23:24.948Z,25.90
2018-03-28T22:25:51.931Z,22.50
2018-03-28T22:28:18.125Z,24.27
2018-03-28T22:30:45.069Z,20.30
2018-03-28T22:33:12.024Z,23.13
2018-03-28T22:35:38.961Z,19.80
2018-03-28T22:38:05.920Z,18.13
2018-03-28T22:40:32.122Z,18.63
2018-03-28T22:42:58.340Z,21.93
2018-03-28T22:45:24.533Z,21.50
2018-03-28T22:47:50.752Z,19.10
2018-03-28T22:50:16.962Z,28.53
2018-03-28T22:52:43.189Z,24.97
2018-03-28T22:55:09.386Z,25.00
2018-03-28T22:57:35.633Z,21.07
2018-03-28T23:00:02.597Z,22.33
2018-03-28T23:02:28.796Z,20.77
2018-03-28T23:04:55.013Z,23.10
2018-03-28T23:07:21.980Z,19.93
2018-03-28T23:09:48.942Z,19.17
2018-03-28T23:12:15.880Z,19.23
2018-03-28T23:14:42.832Z,26.67
2018-03-28T23:17:10.173Z,20.97
2018-03-28T23:19:36.436Z,17.10
2018-03-28T23:22:02.628Z,26.40
2018-03-28T23:24:28.840Z,19.80
2018-03-28T23:26:55.030Z,16.20
2018-03-28T23:29:21.244Z,19.03
2018-03-28T23:31:47.436Z,23.53
2018-03-28T23:34:13.648Z,18.07
2018-03-28T23:36:39.838Z,21.70
2018-03-28T23:39:06.056Z,21.10
2018-03-28T23:41:32.241Z,21.87
2018-03-28T23:43:58.456Z,20.67
2018-03-28T23:46:24.647Z,24.70
2018-03-28T23:48:50.864Z,17.10
2018-03-28T23:51:17.064Z,13.37
2018-03-28T23:53:43.284Z,15.27
2018-03-28T23:56:09.548Z,12.83
2018-03-28T23:58:36.495Z,13.67
