createdAt,value
2022-08-03T00:00:21.125Z,1.63
2022-08-03T00:02:47.655Z,1.60
2022-08-03T00:05:14.094Z,1.67
2022-08-03T00:07:45.353Z,1.85
2022-08-03T00:10:13.558Z,1.20
2022-08-03T00:12:40.211Z,1.67
2022-08-03T00:15:10.404Z,1.60
2022-08-03T00:17:53.368Z,1.85
2022-08-03T00:20:23.572Z,1.40
2022-08-03T00:22:50.287Z,1.30
2022-08-03T00:25:17.117Z,1.70
2022-08-03T00:27:43.657Z,1.65
2022-08-03T00:30:10.447Z,1.50
2022-08-03T00:32:36.943Z,1.60
2022-08-03T00:35:08.088Z,1.80
2022-08-03T00:37:40.666Z,1.83
2022-08-03T00:40:12.748Z,1.58
2022-08-03T00:42:55.058Z,2.00
2022-08-03T00:45:25.169Z,1.75
2022-08-03T00:47:54.969Z,1.85
2022-08-03T00:50:23.007Z,1.98
2022-08-03T00:52:51.861Z,1.65
2022-08-03T00:55:18.886Z,1.77
2022-08-03T00:57:47.859Z,1.75
2022-08-03T01:00:22.758Z,1.50
2022-08-03T01:02:50.012Z,1.88
2022-08-03T01:05:16.779Z,2.08
2022-08-03T01:08:01.960Z,2.20
2022-08-03T01:10:49.107Z,1.55
2022-08-03T01:14:01.484Z,1.77
2022-08-03T01:16:19.752Z,1.80
2022-08-03T01:18:53.533Z,1.65
2022-08-03T01:22:03.297Z,1.38
2022-08-03T01:24:38.343Z,2.28
2022-08-03T01:27:11.720Z,1.50
2022-08-03T01:29:55.983Z,1.60
2022-08-03T01:32:53.365Z,1.33
2022-08-03T01:35:22.644Z,1.70
2022-08-03T01:37:56.575Z,1.80
2022-08-03T01:40:24.586Z,1.50
2022-08-03T01:42:51.963Z,1.20
2022-08-03T01:45:19.012Z,1.65
2022-08-03T01:47:46.956Z,2.03
2022-08-03T01:50:14.179Z,1.50
2022-08-03T01:52:43.933Z,1.77
2022-08-03T01:55:11.292Z,1.75
2022-08-03T01:58:05.785Z,1.60
2022-08-03T02:00:27.189Z,1.60
2022-08-03T02:02:55.581Z,1.50
2022-08-03T02:05:23.179Z,1.20
2022-08-03T02:07:53.662Z,1.50
2022-08-03T02:10:34.285Z,1.23
2022-08-03T02:13:04.367Z,1.80
2022-08-03T02:15:31.813Z,1.40
2022-08-03T02:18:01.168Z,1.75
2022-08-03T02:20:28.090Z,1.30
2022-08-03T02:22:54.817Z,1.50
2022-08-03T02:25:22.523Z,1.45
2022-08-03T02:27:53.274Z,1.52
2022-08-03T02:30:22.519Z,1.50
2022-08-03T02:32:53.366Z,1.60
2022-08-03T02:35:21.474Z,1.30
2022-08-03T02:37:59.508Z,1.30
2022-08-03T02:40:28.657Z,1.10
2022-08-03T02:42:59.079Z,1.33
2022-08-03T02:45:28.968Z,1.30
2022-08-03T02:47:58.545Z,1.10
2022-08-03T02:50:30.361Z,1.13
2022-08-03T02:53:01.886Z,1.70
2022-08-03T02:55:28.927Z,1.30
2022-08-03T02:57:57.054Z,1.50
2022-08-03T03:00:29.664Z,1.50
2022-08-03T03:03:01.868Z,1.15
2022-08-03T03:05:55.966Z,1.30
2022-08-03T03:08:20.952Z,1.30
2022-08-03T03:10:55.579Z,1.30
2022-08-03T03:13:22.810Z,1.40
2022-08-03T03:15:49.803Z,1.30
2022-08-03T03:18:21.894Z,1.27
2022-08-03T03:20:50.473Z,1.38
2022-08-03T03:23:17.539Z,1.73
2022-08-03T03:25:44.423Z,1.60
2022-08-03T03:28:11.514Z,1.00
2022-08-03T03:30:38.336Z,1.55
2022-08-03T03:33:04.850Z,1.85
2022-08-03T03:35:31.511Z,1.35
2022-08-03T03:38:05.450Z,1.40
2022-08-03T03:40:31.994Z,1.67
2022-08-03T03:42:58.641Z,1.80
2022-08-03T03:45:25.200Z,1.85
2022-08-03T03:47:51.758Z,1.52
2022-08-03T03:50:18.985Z,1.75
2022-08-03T03:52:45.503Z,1.50
2022-08-03T03:55:16.318Z,1.40
2022-08-03T03:57:42.797Z,1.20
2022-08-03T04:00:10.018Z,1.38
2022-08-03T04:02:36.738Z,1.45
2022-08-03T04:05:21.883Z,1.48
2022-08-03T04:08:22.560Z,1.15
2022-08-03T04:11:02.883Z,1.75
2022-08-03T04:13:38.530Z,0.95
2022-08-03T04:16:06.652Z,1.33
2022-08-03T04:18:36.279Z,1.27
2022-08-03T04:21:05.026Z,1.23
2022-08-03T04:23:38.966Z,1.55
2022-08-03T04:26:09.997Z,1.77
2022-08-03T04:28:38.030Z,2.00
2022-08-03T04:31:04.883Z,1.90
2022-08-03T04:33:34.918Z,1.90
2022-08-03T04:36:07.394Z,2.47
2022-08-03T04:38:41.482Z,1.90
2022-08-03T04:41:08.399Z,1.67
2022-08-03T04:43:35.279Z,1.85
2022-08-03T04:46:02.139Z,1.58
2022-08-03T04:48:31.159Z,1.70
2022-08-03T04:50:57.973Z,1.60
2022-08-03T04:53:24.517Z,1.80
2022-08-03T04:55:51.064Z,1.90
2022-08-03T04:58:17.652Z,2.00
2022-08-03T05:00:45.653Z,1.90
2022-08-03T05:03:19.556Z,1.88
2022-08-03T05:05:50.967Z,1.77
2022-08-03T05:08:28.151Z,1.90
2022-08-03T05:10:55.520Z,1.65
2022-08-03T05:13:25.450Z,1.92
2022-08-03T05:15:53.139Z,1.75
2022-08-03T05:18:19.843Z,1.60
2022-08-03T05:20:46.415Z,1.67
2022-08-03T05:23:12.990Z,1.92
2022-08-03T05:25:40.883Z,1.52
2022-08-03T05:28:16.966Z,1.40
2022-08-03T05:30:46.322Z,1.58
2022-08-03T05:33:12.793Z,1.23
2022-08-03T05:36:04.677Z,1.58
2022-08-03T05:38:34.120Z,1.20
2022-08-03T05:41:20.211Z,1.40
2022-08-03T05:43:52.995Z,1.13
2022-08-03T05:46:20.332Z,1.50
2022-08-03T05:48:47.077Z,1.08
2022-08-03T05:51:13.669Z,2.20
2022-08-03T05:53:41.121Z,1.38
2022-08-03T05:56:14.428Z,2.38
2022-08-03T05:58:47.501Z,2.80
2022-08-03T06:01:15.865Z,2.85
2022-08-03T06:03:42.550Z,4.07
2022-08-03T06:06:09.097Z,2.28
2022-08-03T06:08:35.678Z,2.20
2022-08-03T06:11:02.214Z,2.45
2022-08-03T06:13:28.668Z,2.15
2022-08-03T06:15:55.181Z,1.90
2022-08-03T06:18:21.684Z,1.80
2022-08-03T06:20:49.633Z,2.25
2022-08-03T06:23:18.088Z,1.77
2022-08-03T06:25:45.564Z,1.50
2022-08-03T06:31:00.879Z,1.90
2022-08-03T06:34:31.243Z,1.20
2022-08-03T06:36:14.041Z,1.40
2022-08-03T06:38:40.489Z,1.50
2022-08-03T06:41:06.928Z,1.48
2022-08-03T06:43:37.473Z,1.30
2022-08-03T06:46:05.441Z,1.30
2022-08-03T06:48:32.318Z,1.00
2022-08-03T06:50:59.276Z,1.25
2022-08-03T06:53:34.080Z,1.02
2022-08-03T06:56:00.612Z,1.30
2022-08-03T06:58:27.106Z,1.27
2022-08-03T07:00:53.609Z,0.90
2022-08-03T07:03:20.989Z,1.02
2022-08-03T07:05:47.855Z,0.90
2022-08-03T07:08:14.845Z,1.42
2022-08-03T07:10:41.377Z,1.55
2022-08-03T07:13:07.918Z,1.38
2022-08-03T07:15:54.643Z,1.33
2022-08-03T07:18:29.343Z,1.50
2022-08-03T07:20:57.446Z,1.42
2022-08-03T07:23:23.987Z,1.15
2022-08-03T07:25:50.946Z,1.20
2022-08-03T07:28:17.492Z,1.42
2022-08-03T07:30:43.971Z,1.30
2022-08-03T07:33:10.419Z,1.60
2022-08-03T07:35:36.939Z,1.23
2022-08-03T07:38:03.546Z,1.25
2022-08-03T07:40:31.950Z,1.98
2022-08-03T07:42:59.120Z,1.45
2022-08-03T07:45:26.683Z,1.15
2022-08-03T07:47:54.120Z,1.48
2022-08-03T07:50:21.811Z,1.30
2022-08-03T07:52:49.310Z,1.50
2022-08-03T07:55:20.165Z,1.00
2022-08-03T07:57:46.984Z,1.13
2022-08-03T08:00:18.659Z,1.02
2022-08-03T08:02:45.649Z,1.40
2022-08-03T08:05:12.548Z,1.80
2022-08-03T08:07:39.677Z,1.20
2022-08-03T08:10:07.759Z,1.45
2022-08-03T08:12:34.192Z,1.10
2022-08-03T08:15:00.712Z,1.25
2022-08-03T08:17:27.205Z,1.00
2022-08-03T08:19:53.902Z,0.85
2022-08-03T08:22:24.786Z,1.25
2022-08-03T08:24:58.029Z,1.30
2022-08-03T08:27:24.471Z,1.10
2022-08-03T08:29:55.341Z,1.00
2022-08-03T08:32:24.123Z,1.27
2022-08-03T08:34:50.944Z,1.30
2022-08-03T08:37:17.597Z,1.20
2022-08-03T08:39:44.062Z,0.82
2022-08-03T08:42:10.509Z,1.50
2022-08-03T08:44:37.175Z,1.30
2022-08-03T08:47:04.448Z,1.02
2022-08-03T08:49:32.855Z,1.15
2022-08-03T08:52:01.220Z,1.45
2022-08-03T08:54:29.318Z,1.20
2022-08-03T08:56:56.328Z,1.30
2022-08-03T08:59:23.068Z,1.45
2022-08-03T09:01:49.556Z,1.63
2022-08-03T09:04:16.215Z,1.30
2022-08-03T09:06:53.697Z,1.38
2022-08-03T09:10:10.901Z,1.50
2022-08-03T09:12:39.083Z,1.48
2022-08-03T09:15:19.925Z,1.65
2022-08-03T09:20:18.040Z,1.10
2022-08-03T09:22:56.130Z,1.17
2022-08-03T09:28:57.962Z,1.50
2022-08-03T09:31:03.821Z,1.20
2022-08-03T09:33:36.317Z,1.50
2022-08-03T09:36:02.914Z,1.45
2022-08-03T09:38:29.382Z,1.40
2022-08-03T09:40:59.810Z,1.40
2022-08-03T09:43:27.623Z,1.50
2022-08-03T09:46:03.547Z,1.13
2022-08-03T09:48:31.586Z,1.25
2022-08-03T09:51:13.846Z,1.25
2022-08-03T09:53:57.217Z,1.27
2022-08-03T09:56:37.967Z,1.50
2022-08-03T09:59:04.562Z,1.30
2022-08-03T10:01:35.773Z,1.80
2022-08-03T10:04:02.984Z,1.20
2022-08-03T10:06:31.500Z,1.20
2022-08-03T10:09:15.100Z,1.42
2022-08-03T10:11:42.716Z,1.35
2022-08-03T10:14:10.970Z,1.20
2022-08-03T10:16:40.644Z,1.13
2022-08-03T10:19:08.313Z,1.10
2022-08-03T10:21:38.675Z,1.30
2022-08-03T10:24:07.926Z,1.30
2022-08-03T10:26:38.045Z,1.50
2022-08-03T10:29:12.896Z,1.30
2022-08-03T10:31:54.733Z,1.15
2022-08-03T10:34:26.955Z,1.20
2022-08-03T10:36:57.260Z,1.15
2022-08-03T10:39:27.937Z,1.10
2022-08-03T10:41:56.714Z,1.27
2022-08-03T10:44:24.973Z,1.10
2022-08-03T10:46:51.672Z,1.10
2022-08-03T10:49:33.984Z,1.60
2022-08-03T10:52:10.451Z,1.40
2022-08-03T10:55:07.794Z,1.25
2022-08-03T10:58:11.022Z,1.20
2022-08-03T11:00:49.877Z,1.20
2022-08-03T11:03:16.662Z,1.33
2022-08-03T11:05:49.103Z,1.20
2022-08-03T11:08:27.936Z,1.20
2022-08-03T11:10:57.226Z,1.40
2022-08-03T11:13:25.504Z,1.20
2022-08-03T11:15:59.723Z,1.30
2022-08-03T11:18:28.314Z,1.30
2022-08-03T11:20:57.046Z,1.50
2022-08-03T11:24:04.989Z,1.10
2022-08-03T11:26:32.867Z,1.30
2022-08-03T11:29:31.457Z,1.25
2022-08-03T11:31:58.001Z,1.30
2022-08-03T11:34:25.053Z,1.20
2022-08-03T11:37:25.392Z,1.10
2022-08-03T11:39:56.855Z,1.35
2022-08-03T11:42:23.462Z,1.42
2022-08-03T11:44:56.721Z,1.08
2022-08-03T11:47:26.918Z,1.10
2022-08-03T11:49:59.106Z,1.20
2022-08-03T11:52:28.871Z,1.00
2022-08-03T11:54:56.517Z,1.10
2022-08-03T11:58:58.249Z,1.20
2022-08-03T12:00:26.266Z,1.50
2022-08-03T12:03:00.539Z,1.10
2022-08-03T12:05:37.853Z,0.93
2022-08-03T12:08:07.024Z,0.93
2022-08-03T12:10:34.212Z,1.17
2022-08-03T12:13:02.459Z,1.00
2022-08-03T12:15:30.726Z,1.00
2022-08-03T12:17:58.197Z,1.20
2022-08-03T12:20:34.628Z,1.20
2022-08-03T12:23:05.940Z,1.00
2022-08-03T12:25:39.636Z,1.20
2022-08-03T12:28:35.997Z,1.00
2022-08-03T12:31:07.315Z,1.20
2022-08-03T12:33:58.887Z,1.10
2022-08-03T12:36:26.879Z,1.20
2022-08-03T12:38:59.018Z,1.27
2022-08-03T12:41:37.392Z,1.20
2022-08-03T12:44:08.557Z,1.33
2022-08-03T12:46:43.984Z,1.05
2022-08-03T12:49:15.494Z,1.10
2022-08-03T12:51:42.050Z,1.20
2022-08-03T12:54:09.399Z,1.30
2022-08-03T12:56:36.216Z,1.30
2022-08-03T12:59:32.448Z,1.20
2022-08-03T13:02:09.495Z,1.23
2022-08-03T13:04:37.660Z,1.42
2022-08-03T13:07:06.617Z,1.38
2022-08-03T13:09:48.734Z,1.13
2022-08-03T13:12:17.729Z,1.10
2022-08-03T13:14:47.190Z,1.20
2022-08-03T13:17:13.804Z,1.30
2022-08-03T13:19:40.635Z,1.10
2022-08-03T13:22:23.660Z,1.10
2022-08-03T13:24:52.410Z,1.20
2022-08-03T13:28:01.306Z,0.93
2022-08-03T13:30:06.647Z,1.10
2022-08-03T13:32:33.419Z,1.20
2022-08-03T13:35:00.020Z,1.42
2022-08-03T13:37:27.020Z,1.15
2022-08-03T13:39:58.845Z,1.33
2022-08-03T13:42:28.313Z,1.20
2022-08-03T13:44:54.774Z,1.30
2022-08-03T13:47:21.736Z,1.20
2022-08-03T13:50:00.227Z,1.20
2022-08-03T13:52:29.475Z,1.50
2022-08-03T13:54:56.003Z,1.17
2022-08-03T13:58:04.185Z,1.05
2022-08-03T14:00:09.825Z,1.23
2022-08-03T14:02:36.521Z,1.40
2022-08-03T14:05:03.079Z,1.00
2022-08-03T14:07:29.545Z,1.50
2022-08-03T14:09:56.851Z,1.10
2022-08-03T14:12:23.314Z,1.35
2022-08-03T14:14:49.801Z,1.40
2022-08-03T14:17:16.212Z,1.10
2022-08-03T14:19:53.343Z,1.15
2022-08-03T14:22:20.949Z,1.17
2022-08-03T14:24:47.435Z,1.35
2022-08-03T14:27:13.926Z,1.05
2022-08-03T14:29:40.366Z,1.40
2022-08-03T14:32:09.664Z,2.08
2022-08-03T14:34:38.804Z,1.67
2022-08-03T14:37:05.287Z,1.00
2022-08-03T14:39:58.299Z,1.08
2022-08-03T14:42:20.093Z,1.00
2022-08-03T14:44:46.677Z,1.00
2022-08-03T14:47:13.592Z,1.30
2022-08-03T14:50:37.684Z,1.25
2022-08-03T14:52:26.614Z,1.40
2022-08-03T14:54:53.198Z,1.08
2022-08-03T14:57:19.885Z,1.20
2022-08-03T14:59:55.875Z,1.15
2022-08-03T15:02:23.908Z,1.30
2022-08-03T15:04:50.737Z,1.13
2022-08-03T15:07:17.260Z,1.30
2022-08-03T15:09:43.786Z,1.40
2022-08-03T15:12:10.301Z,1.30
2022-08-03T15:14:37.852Z,1.52
2022-08-03T15:17:04.713Z,1.40
2022-08-03T15:20:02.117Z,1.35
2022-08-03T15:22:20.646Z,1.20
2022-08-03T15:24:47.408Z,1.27
2022-08-03T15:27:13.887Z,1.20
2022-08-03T15:30:08.133Z,1.10
2022-08-03T15:32:27.115Z,1.40
2022-08-03T15:34:55.262Z,1.00
2022-08-03T15:37:21.846Z,1.10
2022-08-03T15:39:58.967Z,1.10
2022-08-03T15:42:26.878Z,1.40
2022-08-03T15:44:54.053Z,1.33
2022-08-03T15:47:21.546Z,1.10
2022-08-03T15:49:48.266Z,1.10
2022-08-03T15:52:14.955Z,1.15
2022-08-03T15:54:42.393Z,1.20
2022-08-03T15:57:09.048Z,1.27
2022-08-03T15:59:35.521Z,1.33
2022-08-03T16:02:02.157Z,1.20
2022-08-03T16:04:28.688Z,1.17
2022-08-03T16:06:55.159Z,1.33
2022-08-03T16:09:24.039Z,1.33
2022-08-03T16:12:14.471Z,1.40
2022-08-03T16:14:51.989Z,1.48
2022-08-03T16:17:20.354Z,1.52
2022-08-03T16:19:47.114Z,0.95
2022-08-03T16:22:14.524Z,1.00
2022-08-03T16:24:42.245Z,1.63
2022-08-03T16:27:34.725Z,1.20
2022-08-03T16:29:55.246Z,1.00
2022-08-03T16:32:21.675Z,1.27
2022-08-03T16:34:48.245Z,1.35
2022-08-03T16:37:37.541Z,1.35
2022-08-03T16:40:02.440Z,1.20
2022-08-03T16:42:29.434Z,1.42
2022-08-03T16:44:55.956Z,1.05
2022-08-03T16:47:22.954Z,1.15
2022-08-03T16:49:53.820Z,1.10
2022-08-03T16:52:23.444Z,1.30
2022-08-03T16:54:53.276Z,1.30
2022-08-03T16:57:59.522Z,1.50
2022-08-03T17:00:12.194Z,1.27
2022-08-03T17:03:16.368Z,1.63
2022-08-03T17:05:48.079Z,1.10
2022-08-03T17:08:18.917Z,1.33
2022-08-03T17:10:52.925Z,0.90
2022-08-03T17:13:22.884Z,1.40
2022-08-03T17:15:58.574Z,1.10
2022-08-03T17:18:32.414Z,1.50
2022-08-03T17:21:00.207Z,1.17
2022-08-03T17:23:38.848Z,1.30
2022-08-03T17:26:20.241Z,1.38
2022-08-03T17:28:57.919Z,1.40
2022-08-03T17:31:32.061Z,1.20
2022-08-03T17:34:08.754Z,1.58
2022-08-03T17:37:02.666Z,1.30
2022-08-03T17:39:48.811Z,1.20
2022-08-03T17:42:30.113Z,1.40
2022-08-03T17:45:03.927Z,1.00
2022-08-03T17:47:42.370Z,1.80
2022-08-03T17:50:25.049Z,1.20
2022-08-03T17:55:56.780Z,1.30
2022-08-03T17:59:11.567Z,1.38
2022-08-03T18:02:30.509Z,1.30
2022-08-03T18:05:16.361Z,1.20
2022-08-03T18:07:50.843Z,1.20
2022-08-03T18:10:31.200Z,1.23
2022-08-03T18:13:04.828Z,1.30
2022-08-03T18:15:47.043Z,1.25
2022-08-03T18:18:17.085Z,1.25
2022-08-03T18:23:37.324Z,1.45
2022-08-03T18:26:07.575Z,1.30
2022-08-03T18:28:38.511Z,1.40
2022-08-03T18:31:06.766Z,1.60
2022-08-03T18:34:18.251Z,1.10
2022-08-03T18:36:29.954Z,1.35
2022-08-03T18:41:46.643Z,1.30
2022-08-03T18:44:46.496Z,1.20
2022-08-03T18:47:17.084Z,1.65
2022-08-03T18:50:08.363Z,1.73
2022-08-03T18:52:44.039Z,1.23
2022-08-03T18:55:20.623Z,1.60
2022-08-03T18:57:52.661Z,1.50
2022-08-03T19:00:24.559Z,1.60
2022-08-03T19:03:12.495Z,1.73
2022-08-03T19:06:03.115Z,1.50
2022-08-03T19:08:43.999Z,1.20
2022-08-03T19:11:11.776Z,1.60
2022-08-03T19:16:39.319Z,1.60
2022-08-03T19:19:10.573Z,1.40
2022-08-03T19:21:41.640Z,1.60
2022-08-03T19:24:10.178Z,1.70
2022-08-03T19:26:41.317Z,1.40
2022-08-03T19:29:10.830Z,1.67
2022-08-03T19:31:41.867Z,1.63
2022-08-03T19:34:28.693Z,1.92
2022-08-03T19:36:58.154Z,1.65
2022-08-03T19:39:25.429Z,1.48
2022-08-03T19:41:55.786Z,1.50
2022-08-03T19:44:26.751Z,1.60
2022-08-03T19:46:58.001Z,1.60
2022-08-03T19:50:00.013Z,1.83
2022-08-03T19:52:16.505Z,1.98
2022-08-03T19:54:53.712Z,1.63
2022-08-03T19:57:24.489Z,2.00
2022-08-03T19:59:51.357Z,1.40
2022-08-03T20:02:27.047Z,1.95
2022-08-03T20:04:57.375Z,1.92
2022-08-03T20:07:25.999Z,1.88
2022-08-03T20:09:56.108Z,1.40
2022-08-03T20:12:27.334Z,1.55
2022-08-03T20:14:58.285Z,1.60
2022-08-03T20:17:56.448Z,2.00
2022-08-03T20:20:29.596Z,1.90
2022-08-03T20:22:58.171Z,1.90
2022-08-03T20:25:38.484Z,1.98
2022-08-03T20:28:15.373Z,1.98
2022-08-03T20:30:47.187Z,1.70
2022-08-03T20:33:19.100Z,1.60
2022-08-03T20:35:48.852Z,1.85
2022-08-03T20:38:16.889Z,1.50
2022-08-03T20:40:45.167Z,1.90
2022-08-03T20:43:11.622Z,1.70
2022-08-03T20:46:01.138Z,1.75
2022-08-03T20:48:27.588Z,1.95
2022-08-03T20:50:56.932Z,1.67
2022-08-03T20:56:13.242Z,1.80
2022-08-03T20:58:41.520Z,1.70
2022-08-03T21:01:09.396Z,1.60
2022-08-03T21:03:40.806Z,1.30
2022-08-03T21:06:27.368Z,1.33
2022-08-03T21:09:00.452Z,1.52
2022-08-03T21:11:41.955Z,1.30
2022-08-03T21:12:55.450Z,1.42
2022-08-03T21:13:01.617Z,1.73
2022-08-03T21:13:07.722Z,1.90
2022-08-03T21:14:27.152Z,1.45
2022-08-03T21:16:54.978Z,1.13
2022-08-03T21:19:23.008Z,1.20
2022-08-03T21:21:51.591Z,1.50
2022-08-03T21:24:18.158Z,1.42
2022-08-03T21:26:47.984Z,1.50
2022-08-03T21:29:16.716Z,2.30
2022-08-03T21:31:43.456Z,1.90
2022-08-03T21:34:09.938Z,1.95
2022-08-03T21:36:38.011Z,2.05
2022-08-03T21:39:08.229Z,1.70
2022-08-03T21:41:35.831Z,1.65
2022-08-03T21:44:03.096Z,1.70
2022-08-03T21:46:40.305Z,1.88
2022-08-03T21:50:06.720Z,2.22
2022-08-03T21:51:59.518Z,1.95
2022-08-03T21:54:35.058Z,1.63
2022-08-03T21:57:06.503Z,2.05
2022-08-03T21:59:36.961Z,2.00
2022-08-03T22:02:04.512Z,1.92
2022-08-03T22:04:53.448Z,2.20
2022-08-03T22:07:18.077Z,1.95
2022-08-03T22:09:50.128Z,2.00
2022-08-03T22:12:23.679Z,2.00
2022-08-03T22:15:01.075Z,2.50
2022-08-03T22:20:15.542Z,2.38
2022-08-03T22:22:55.243Z,1.88
2022-08-03T22:25:29.229Z,1.90
2022-08-03T22:27:56.847Z,1.90
2022-08-03T22:30:23.440Z,2.20
2022-08-03T22:32:53.026Z,1.75
2022-08-03T22:35:21.417Z,2.53
2022-08-03T22:37:52.959Z,2.15
2022-08-03T22:40:19.714Z,2.55
2022-08-03T22:42:49.357Z,1.92
2022-08-03T22:46:07.736Z,2.70
2022-08-03T22:48:05.793Z,1.92
2022-08-03T22:50:33.968Z,2.22
2022-08-03T22:53:01.175Z,2.20
2022-08-03T22:55:27.911Z,2.47
2022-08-03T22:57:55.906Z,1.90
2022-08-03T23:00:24.104Z,2.00
2022-08-03T23:02:51.410Z,2.40
2022-08-03T23:06:01.609Z,2.40
2022-08-03T23:08:09.886Z,2.10
2022-08-03T23:10:37.828Z,1.95
2022-08-03T23:13:04.750Z,2.28
2022-08-03T23:15:32.794Z,2.63
2022-08-03T23:18:03.138Z,2.28
2022-08-03T23:20:29.788Z,3.28
2022-08-03T23:22:57.887Z,1.95
2022-08-03T23:25:26.564Z,2.30
2022-08-03T23:28:05.421Z,1.95
2022-08-03T23:30:34.463Z,2.03
2022-08-03T23:33:01.237Z,2.15
2022-08-03T23:36:29.552Z,1.70
2022-08-03T23:38:36.436Z,2.00
2022-08-03T23:41:04.701Z,2.13
2022-08-03T23:43:44.400Z,1.80
2022-08-03T23:46:19.790Z,2.15
2022-08-03T23:48:46.421Z,2.00
2022-08-03T23:51:40.820Z,2.20
2022-08-03T23:54:36.473Z,2.42
2022-08-03T23:57:23.185Z,2.20
2022-08-03T23:59:52.792Z,2.13
