createdAt,value
2019-01-28T00:01:17.256Z,5.50
2019-01-28T00:03:46.862Z,5.60
2019-01-28T00:06:16.576Z,5.60
2019-01-28T00:08:46.315Z,5.50
2019-01-28T00:11:16.160Z,5.50
2019-01-28T00:13:45.822Z,5.50
2019-01-28T00:16:16.633Z,5.40
2019-01-28T00:18:47.309Z,5.30
2019-01-28T00:21:18.053Z,5.30
2019-01-28T00:23:49.764Z,5.30
2019-01-28T00:28:55.365Z,5.30
2019-01-28T00:31:25.661Z,5.20
2019-01-28T00:33:56.622Z,5.10
2019-01-28T00:36:26.231Z,5.00
2019-01-28T00:38:56.078Z,4.80
2019-01-28T00:41:25.761Z,4.70
2019-01-28T00:43:55.542Z,4.60
2019-01-28T00:46:25.162Z,4.50
2019-01-28T00:48:55.883Z,4.40
2019-01-28T00:51:25.618Z,4.40
2019-01-28T00:53:55.119Z,4.50
2019-01-28T00:56:24.724Z,4.30
2019-01-28T00:58:56.390Z,4.20
2019-01-28T01:01:26.100Z,4.20
2019-01-28T01:03:55.638Z,4.30
2019-01-28T01:06:25.245Z,4.20
2019-01-28T01:08:54.869Z,4.10
2019-01-28T01:11:24.674Z,4.20
2019-01-28T01:13:54.557Z,4.10
2019-01-28T01:16:24.408Z,4.20
2019-01-28T01:18:54.275Z,4.30
2019-01-28T01:21:24.093Z,4.30
2019-01-28T01:23:53.756Z,4.20
2019-01-28T01:26:23.660Z,4.30
2019-01-28T01:28:53.326Z,4.20
2019-01-28T01:31:34.544Z,4.20
2019-01-28T01:34:04.376Z,4.20
2019-01-28T01:36:34.325Z,4.10
2019-01-28T01:39:05.832Z,3.80
2019-01-28T01:41:35.567Z,3.90
2019-01-28T01:44:06.924Z,3.90
2019-01-28T01:46:36.864Z,3.90
2019-01-28T01:49:06.680Z,3.90
2019-01-28T01:51:36.907Z,3.80
2019-01-28T01:54:06.645Z,3.80
2019-01-28T01:56:36.466Z,3.90
2019-01-28T01:59:06.494Z,3.90
2019-01-28T02:01:36.099Z,3.90
2019-01-28T02:04:05.926Z,3.80
2019-01-28T02:06:35.918Z,3.70
2019-01-28T02:09:09.579Z,3.70
2019-01-28T02:11:39.357Z,3.50
2019-01-28T02:14:09.066Z,3.50
2019-01-28T02:16:38.701Z,3.40
2019-01-28T02:19:08.415Z,3.30
2019-01-28T02:21:38.004Z,3.30
2019-01-28T02:24:08.118Z,3.30
2019-01-28T02:30:26.113Z,3.30
2019-01-28T02:33:13.878Z,3.40
2019-01-28T02:35:43.639Z,3.40
2019-01-28T02:38:16.792Z,3.30
2019-01-28T02:40:46.502Z,3.30
2019-01-28T02:43:17.168Z,3.30
2019-01-28T02:45:46.737Z,3.40
2019-01-28T02:48:18.448Z,3.30
2019-01-28T02:50:48.153Z,3.40
2019-01-28T02:53:18.366Z,3.40
2019-01-28T02:55:48.027Z,3.40
2019-01-28T02:58:18.209Z,3.40
2019-01-28T03:00:47.779Z,3.50
2019-01-28T03:21:29.759Z,3.50
2019-01-28T03:23:59.369Z,3.60
2019-01-28T03:26:28.940Z,3.60
2019-01-28T03:28:58.657Z,3.60
2019-01-28T03:31:28.212Z,3.60
2019-01-28T03:33:57.951Z,3.60
2019-01-28T03:36:27.932Z,3.50
2019-01-28T03:39:08.589Z,3.50
2019-01-28T03:41:39.390Z,3.40
2019-01-28T03:44:09.355Z,3.40
2019-01-28T03:46:38.976Z,3.40
2019-01-28T03:49:08.813Z,3.50
2019-01-28T03:51:38.744Z,3.50
2019-01-28T03:54:08.426Z,3.50
2019-01-28T03:56:38.064Z,3.50
2019-01-28T03:59:07.787Z,3.60
2019-01-28T04:01:37.567Z,3.60
2019-01-28T04:04:07.279Z,3.60
2019-01-28T04:06:36.946Z,3.60
2019-01-28T04:09:09.338Z,3.60
2019-01-28T04:11:39.013Z,3.60
2019-01-28T04:14:09.158Z,3.60
2019-01-28T04:16:38.904Z,3.60
2019-01-28T04:19:08.714Z,3.70
2019-01-28T04:21:39.028Z,3.80
2019-01-28T04:24:08.718Z,3.90
2019-01-28T04:26:38.530Z,3.90
2019-01-28T04:29:08.535Z,3.90
2019-01-28T04:31:38.177Z,4.00
2019-01-28T04:34:07.956Z,3.90
2019-01-28T04:36:38.273Z,4.00
2019-01-28T04:39:11.722Z,4.00
2019-01-28T04:41:48.396Z,4.10
2019-01-28T04:44:27.530Z,4.10
2019-01-28T04:46:59.834Z,4.00
2019-01-28T04:49:37.595Z,4.00
2019-01-28T04:52:08.395Z,4.00
2019-01-28T04:54:40.274Z,4.00
2019-01-28T04:57:15.749Z,4.10
2019-01-28T04:59:46.983Z,4.00
2019-01-28T05:02:24.014Z,4.00
2019-01-28T05:04:59.915Z,4.00
2019-01-28T05:07:38.418Z,4.00
2019-01-28T05:10:12.242Z,4.00
2019-01-28T05:12:41.917Z,4.00
2019-01-28T05:15:12.539Z,3.90
2019-01-28T05:17:42.059Z,3.90
2019-01-28T05:20:22.656Z,3.90
2019-01-28T05:22:54.309Z,3.90
2019-01-28T05:25:31.041Z,3.80
2019-01-28T05:28:00.655Z,3.80
2019-01-28T05:30:41.758Z,3.80
2019-01-28T05:33:50.276Z,3.70
2019-01-28T05:36:36.375Z,3.70
2019-01-28T05:39:09.858Z,3.70
2019-01-28T05:41:40.236Z,3.80
2019-01-28T05:44:09.858Z,3.80
2019-01-28T05:46:49.523Z,3.80
2019-01-28T05:49:20.290Z,3.80
2019-01-28T05:51:52.368Z,3.90
2019-01-28T05:54:35.131Z,3.90
2019-01-28T05:57:06.231Z,3.90
2019-01-28T05:59:36.910Z,3.90
2019-01-28T06:02:09.981Z,3.90
2019-01-28T06:04:40.477Z,3.90
2019-01-28T06:07:11.087Z,3.80
2019-01-28T06:09:41.645Z,3.90
2019-01-28T06:12:11.625Z,3.90
2019-01-28T06:14:42.191Z,3.90
2019-01-28T06:17:16.271Z,3.90
2019-01-28T06:19:47.827Z,3.90
2019-01-28T06:22:17.458Z,4.00
2019-01-28T06:24:49.589Z,4.00
2019-01-28T06:27:27.226Z,4.00
2019-01-28T06:29:56.886Z,4.00
2019-01-28T06:32:34.426Z,4.00
2019-01-28T06:35:06.283Z,4.00
2019-01-28T06:37:38.127Z,4.10
2019-01-28T06:40:21.606Z,4.10
2019-01-28T06:42:52.345Z,4.00
2019-01-28T06:45:24.307Z,4.00
2019-01-28T06:47:56.427Z,4.00
2019-01-28T06:50:26.375Z,4.00
2019-01-28T06:52:58.306Z,4.00
2019-01-28T06:55:35.083Z,4.10
2019-01-28T06:58:13.664Z,4.10
2019-01-28T07:01:10.438Z,4.10
2019-01-28T07:03:53.264Z,4.10
2019-01-28T07:06:37.393Z,4.10
2019-01-28T07:09:09.182Z,4.10
2019-01-28T07:11:45.907Z,4.10
2019-01-28T07:14:17.484Z,4.10
2019-01-28T07:16:50.510Z,4.10
2019-01-28T07:19:22.332Z,4.10
2019-01-28T07:22:00.281Z,4.10
2019-01-28T07:24:32.055Z,4.10
2019-01-28T07:27:09.867Z,4.20
2019-01-28T07:29:39.674Z,4.20
2019-01-28T07:32:09.482Z,4.20
2019-01-28T07:34:42.361Z,4.20
2019-01-28T07:37:19.095Z,4.30
2019-01-28T07:39:48.762Z,4.30
2019-01-28T07:42:18.852Z,4.30
2019-01-28T07:44:55.166Z,4.30
2019-01-28T07:47:33.360Z,4.30
2019-01-28T07:50:07.366Z,4.40
2019-01-28T07:52:44.085Z,4.30
2019-01-28T07:55:13.995Z,4.30
2019-01-28T07:57:43.776Z,4.30
2019-01-28T08:00:31.697Z,4.30
2019-01-28T08:03:10.566Z,4.40
2019-01-28T08:05:42.326Z,4.30
2019-01-28T08:08:12.025Z,4.30
2019-01-28T08:10:48.289Z,4.30
2019-01-28T08:13:27.060Z,4.30
2019-01-28T08:15:57.310Z,4.30
2019-01-28T08:18:28.082Z,4.40
2019-01-28T08:21:01.131Z,4.40
2019-01-28T08:23:31.325Z,4.40
2019-01-28T08:26:14.933Z,4.40
2019-01-28T08:28:47.714Z,4.50
2019-01-28T08:31:24.815Z,4.60
2019-01-28T08:33:55.424Z,4.50
2019-01-28T08:36:36.194Z,4.50
2019-01-28T08:39:09.112Z,4.50
2019-01-28T08:41:39.046Z,4.50
2019-01-28T08:44:17.873Z,4.50
2019-01-28T08:47:01.218Z,4.60
2019-01-28T08:49:31.341Z,4.60
2019-01-28T08:52:02.235Z,4.50
2019-01-28T08:54:32.065Z,4.60
2019-01-28T08:57:07.936Z,4.60
2019-01-28T08:59:37.528Z,4.60
2019-01-28T09:02:07.673Z,4.60
2019-01-28T09:04:38.295Z,4.70
2019-01-28T09:07:08.410Z,4.70
2019-01-28T09:09:38.155Z,4.70
2019-01-28T09:12:08.067Z,4.70
2019-01-28T09:14:45.011Z,4.70
2019-01-28T09:17:15.981Z,4.70
2019-01-28T09:19:46.611Z,4.70
2019-01-28T09:22:30.868Z,4.80
2019-01-28T09:25:14.263Z,4.80
2019-01-28T09:27:54.209Z,4.90
2019-01-28T09:30:31.302Z,5.00
2019-01-28T09:33:09.536Z,5.10
2019-01-28T09:35:39.285Z,5.20
2019-01-28T09:38:56.736Z,5.30
2019-01-28T09:41:35.700Z,5.40
2019-01-28T09:44:06.956Z,5.60
2019-01-28T09:46:36.756Z,5.70
2019-01-28T09:49:14.130Z,5.70
2019-01-28T09:51:53.732Z,5.70
2019-01-28T09:54:23.565Z,5.60
2019-01-28T09:56:53.278Z,5.40
2019-01-28T09:59:23.993Z,5.50
2019-01-28T10:02:02.171Z,5.50
2019-01-28T10:05:01.462Z,5.30
2019-01-28T10:07:31.163Z,5.40
2019-01-28T10:10:01.890Z,5.30
2019-01-28T10:12:31.516Z,5.10
2019-01-28T10:15:02.612Z,5.10
2019-01-28T10:17:32.707Z,5.10
2019-01-28T10:20:06.196Z,5.10
2019-01-28T10:22:43.975Z,5.10
2019-01-28T10:25:14.443Z,5.10
2019-01-28T10:28:07.319Z,5.20
2019-01-28T10:30:39.007Z,5.40
2019-01-28T10:33:12.235Z,5.60
2019-01-28T10:35:43.868Z,5.70
2019-01-28T10:38:16.036Z,6.30
2019-01-28T10:40:52.238Z,7.30
2019-01-28T10:43:23.239Z,8.50
2019-01-28T10:45:59.060Z,9.90
2019-01-28T10:48:30.391Z,11.00
2019-01-28T10:51:06.752Z,12.20
2019-01-28T10:53:36.513Z,12.50
2019-01-28T10:56:08.727Z,11.80
2019-01-28T10:58:39.407Z,11.30
2019-01-28T11:01:19.960Z,11.40
2019-01-28T11:03:56.660Z,11.70
2019-01-28T11:06:27.706Z,12.60
2019-01-28T11:09:04.196Z,12.00
2019-01-28T11:11:38.475Z,11.20
2019-01-28T11:14:10.542Z,10.80
2019-01-28T11:16:57.893Z,10.60
2019-01-28T11:19:30.166Z,11.20
2019-01-28T11:22:00.517Z,11.60
2019-01-28T11:24:43.619Z,11.70
2019-01-28T11:27:16.871Z,11.60
2019-01-28T11:29:46.651Z,11.20
2019-01-28T11:32:16.528Z,10.80
2019-01-28T11:34:46.207Z,10.40
2019-01-28T11:37:17.096Z,10.10
2019-01-28T11:39:47.058Z,9.60
2019-01-28T11:42:17.073Z,9.20
2019-01-28T11:44:46.965Z,8.70
2019-01-28T11:47:16.976Z,8.40
2019-01-28T11:49:47.316Z,8.20
2019-01-28T11:52:17.337Z,8.00
2019-01-28T11:54:47.377Z,8.10
2019-01-28T11:57:17.919Z,7.90
2019-01-28T11:59:48.610Z,7.70
2019-01-28T12:02:18.520Z,7.50
2019-01-28T12:04:48.709Z,7.30
2019-01-28T12:07:18.695Z,7.10
2019-01-28T12:09:48.735Z,6.90
2019-01-28T12:12:18.547Z,7.00
2019-01-28T12:14:49.431Z,7.00
2019-01-28T12:17:19.511Z,7.00
2019-01-28T12:19:49.701Z,7.00
2019-01-28T12:22:19.668Z,6.70
2019-01-28T12:24:49.359Z,7.00
2019-01-28T12:27:20.188Z,7.00
2019-01-28T12:29:49.824Z,6.80
2019-01-28T12:32:19.917Z,6.70
2019-01-28T12:34:49.893Z,6.70
2019-01-28T12:37:20.093Z,6.80
2019-01-28T12:39:49.792Z,6.80
2019-01-28T12:42:19.636Z,6.90
2019-01-28T12:44:50.237Z,6.90
2019-01-28T12:47:20.739Z,6.90
2019-01-28T12:49:50.618Z,6.90
2019-01-28T12:52:20.673Z,6.90
2019-01-28T12:54:50.605Z,6.80
2019-01-28T12:57:20.633Z,6.70
2019-01-28T12:59:51.547Z,6.80
2019-01-28T13:02:21.407Z,6.90
2019-01-28T13:04:52.577Z,6.90
2019-01-28T13:07:22.593Z,7.00
2019-01-28T13:09:53.533Z,7.00
2019-01-28T13:12:23.470Z,6.80
2019-01-28T13:14:54.310Z,6.70
2019-01-28T13:17:24.091Z,6.80
2019-01-28T13:19:54.077Z,6.60
2019-01-28T13:22:24.021Z,6.50
2019-01-28T13:24:53.894Z,6.50
2019-01-28T13:27:24.290Z,6.50
2019-01-28T13:29:54.049Z,6.60
2019-01-28T13:32:24.411Z,6.50
2019-01-28T13:34:54.270Z,6.50
2019-01-28T13:37:24.131Z,6.50
2019-01-28T13:39:54.056Z,6.40
2019-01-28T13:42:24.805Z,6.50
2019-01-28T13:44:55.488Z,6.40
2019-01-28T13:47:26.728Z,6.30
2019-01-28T13:49:56.423Z,6.20
2019-01-28T13:52:26.227Z,6.10
2019-01-28T13:54:56.813Z,6.10
2019-01-28T13:57:27.106Z,6.10
2019-01-28T13:59:57.937Z,6.10
2019-01-28T14:02:29.925Z,6.00
2019-01-28T14:04:59.806Z,5.90
2019-01-28T14:07:30.061Z,5.90
2019-01-28T14:09:59.974Z,5.90
2019-01-28T14:12:29.694Z,5.90
2019-01-28T14:14:59.465Z,5.80
2019-01-28T14:17:29.957Z,5.70
2019-01-28T14:19:59.799Z,5.50
2019-01-28T14:23:15.403Z,5.50
2019-01-28T14:25:45.475Z,5.60
2019-01-28T14:28:16.033Z,5.60
2019-01-28T14:30:47.683Z,5.70
2019-01-28T14:33:17.926Z,5.70
2019-01-28T14:35:47.934Z,5.70
2019-01-28T14:38:17.625Z,5.60
2019-01-28T14:40:48.475Z,5.40
2019-01-28T14:43:18.480Z,5.30
2019-01-28T14:45:51.214Z,5.20
2019-01-28T14:48:21.175Z,5.10
2019-01-28T14:50:51.091Z,5.10
2019-01-28T14:53:27.349Z,5.00
2019-01-28T14:55:57.365Z,4.90
2019-01-28T14:58:27.612Z,4.90
2019-01-28T15:00:57.549Z,5.00
2019-01-28T15:03:28.286Z,5.10
2019-01-28T15:05:58.117Z,5.00
2019-01-28T15:08:28.363Z,5.00
2019-01-28T15:10:58.481Z,5.00
2019-01-28T15:13:30.757Z,5.00
2019-01-28T15:16:00.520Z,5.10
2019-01-28T15:18:32.077Z,5.00
2019-01-28T15:21:04.107Z,4.80
2019-01-28T15:23:35.429Z,4.80
2019-01-28T15:26:05.719Z,4.80
2019-01-28T15:28:35.838Z,4.80
2019-01-28T15:31:06.033Z,4.70
2019-01-28T15:33:36.066Z,4.60
2019-01-28T15:36:06.130Z,4.60
2019-01-28T15:38:36.015Z,4.50
2019-01-28T15:41:05.963Z,4.50
2019-01-28T15:43:36.483Z,4.50
2019-01-28T15:46:06.751Z,4.40
2019-01-28T15:48:38.945Z,4.30
2019-01-28T15:51:08.714Z,4.40
2019-01-28T15:53:38.684Z,4.30
2019-01-28T15:56:08.591Z,4.30
2019-01-28T15:58:38.662Z,4.30
2019-01-28T16:01:08.379Z,4.20
2019-01-28T16:03:38.204Z,4.20
2019-01-28T16:06:07.885Z,4.20
2019-01-28T16:08:37.943Z,4.20
2019-01-28T16:11:09.206Z,4.10
2019-01-28T16:13:40.426Z,4.00
2019-01-28T16:16:10.671Z,4.00
2019-01-28T16:18:40.333Z,4.00
2019-01-28T16:21:11.113Z,4.10
2019-01-28T16:23:41.037Z,4.00
2019-01-28T16:26:11.303Z,4.10
2019-01-28T16:28:41.306Z,4.00
2019-01-28T16:31:11.456Z,4.00
2019-01-28T16:33:42.319Z,4.00
2019-01-28T16:36:13.037Z,3.90
2019-01-28T16:38:42.827Z,3.80
2019-01-28T16:41:13.041Z,3.80
2019-01-28T16:43:42.799Z,3.80
2019-01-28T16:46:13.114Z,3.70
2019-01-28T16:48:43.207Z,3.70
2019-01-28T16:51:13.615Z,3.60
2019-01-28T16:53:43.415Z,3.50
2019-01-28T16:56:13.647Z,3.40
2019-01-28T16:58:45.369Z,3.50
2019-01-28T17:01:15.360Z,3.30
2019-01-28T17:03:44.952Z,3.30
2019-01-28T17:06:14.942Z,3.30
2019-01-28T17:08:44.612Z,3.10
2019-01-28T17:11:14.764Z,3.20
2019-01-28T17:13:45.169Z,3.30
2019-01-28T17:16:15.756Z,3.20
2019-01-28T17:18:45.601Z,3.20
2019-01-28T17:21:15.480Z,3.10
2019-01-28T17:23:45.268Z,3.10
2019-01-28T17:26:15.024Z,3.10
2019-01-28T17:28:44.997Z,3.00
2019-01-28T17:31:14.868Z,3.10
2019-01-28T17:33:45.740Z,3.00
2019-01-28T17:36:15.519Z,3.00
2019-01-28T17:38:46.627Z,3.00
2019-01-28T17:41:16.461Z,3.00
2019-01-28T17:43:46.491Z,3.00
2019-01-28T17:46:16.473Z,3.10
2019-01-28T17:48:46.374Z,3.10
2019-01-28T17:51:17.254Z,3.20
2019-01-28T17:53:48.094Z,3.10
2019-01-28T17:56:18.118Z,3.10
2019-01-28T17:58:48.219Z,3.10
2019-01-28T18:01:18.172Z,3.10
2019-01-28T18:03:48.989Z,3.00
2019-01-28T18:06:19.108Z,3.00
2019-01-28T18:08:49.117Z,2.90
2019-01-28T18:11:18.974Z,2.80
2019-01-28T18:13:48.939Z,2.80
2019-01-28T18:16:19.628Z,2.70
2019-01-28T18:18:49.451Z,2.70
2019-01-28T18:21:19.980Z,2.70
2019-01-28T18:23:53.461Z,2.70
2019-01-28T18:26:23.755Z,2.80
2019-01-28T18:28:53.957Z,2.70
2019-01-28T18:31:23.845Z,2.80
2019-01-28T18:33:53.758Z,2.90
2019-01-28T18:36:23.769Z,2.70
2019-01-28T18:38:56.005Z,2.80
2019-01-28T18:41:27.011Z,2.80
2019-01-28T18:44:00.035Z,2.80
2019-01-28T18:46:30.202Z,2.80
2019-01-28T18:49:00.355Z,2.90
2019-01-28T18:51:30.260Z,2.80
2019-01-28T18:54:00.969Z,2.90
2019-01-28T18:56:30.884Z,3.00
2019-01-28T18:59:02.812Z,2.90
2019-01-28T19:01:32.700Z,2.90
2019-01-28T19:04:02.612Z,2.90
2019-01-28T19:07:13.032Z,2.90
2019-01-28T19:09:58.493Z,3.00
2019-01-28T19:13:12.618Z,3.10
2019-01-28T19:16:04.384Z,3.00
2019-01-28T19:18:43.859Z,3.00
2019-01-28T19:21:38.615Z,3.10
2019-01-28T19:24:08.996Z,3.00
2019-01-28T19:26:39.828Z,3.10
2019-01-28T19:29:09.852Z,3.10
2019-01-28T19:31:39.684Z,3.00
2019-01-28T19:34:09.516Z,3.00
2019-01-28T19:36:39.469Z,3.10
2019-01-28T19:39:10.408Z,3.10
2019-01-28T19:41:40.441Z,3.10
2019-01-28T19:44:10.672Z,3.10
2019-01-28T19:46:40.685Z,3.10
2019-01-28T19:49:11.495Z,3.20
2019-01-28T19:51:41.512Z,3.10
2019-01-28T19:54:11.812Z,3.20
2019-01-28T19:56:41.602Z,3.10
2019-01-28T19:59:11.857Z,3.10
2019-01-28T20:01:42.443Z,3.20
2019-01-28T20:04:12.468Z,3.20
2019-01-28T20:06:42.348Z,3.20
2019-01-28T20:09:12.930Z,3.30
2019-01-28T20:11:45.051Z,3.20
2019-01-28T20:14:15.277Z,3.30
2019-01-28T20:16:45.131Z,3.30
2019-01-28T20:19:15.367Z,3.40
2019-01-28T20:21:45.508Z,3.30
2019-01-28T20:24:15.548Z,3.30
2019-01-28T20:26:47.260Z,3.20
2019-01-28T20:29:17.985Z,3.30
2019-01-28T20:31:47.956Z,3.40
2019-01-28T20:34:17.727Z,3.40
2019-01-28T20:36:47.875Z,3.40
2019-01-28T20:39:17.699Z,3.50
2019-01-28T20:41:47.377Z,3.50
2019-01-28T20:44:17.168Z,3.50
2019-01-28T20:46:48.514Z,3.50
2019-01-28T20:49:19.402Z,3.60
2019-01-28T20:51:49.296Z,3.50
2019-01-28T20:54:19.115Z,3.50
2019-01-28T20:56:48.948Z,3.50
2019-01-28T20:59:18.841Z,3.50
2019-01-28T21:01:48.912Z,3.40
2019-01-28T21:04:18.833Z,3.40
2019-01-28T21:06:48.756Z,3.50
2019-01-28T21:09:19.088Z,3.50
2019-01-28T21:11:49.705Z,3.60
2019-01-28T21:14:19.846Z,3.60
2019-01-28T21:16:50.997Z,3.60
2019-01-28T21:19:21.085Z,3.60
2019-01-28T21:21:51.867Z,3.70
2019-01-28T21:24:22.150Z,3.80
2019-01-28T21:26:51.990Z,3.80
2019-01-28T21:29:22.834Z,3.80
2019-01-28T21:31:52.570Z,3.90
2019-01-28T21:34:23.522Z,3.90
2019-01-28T21:36:59.088Z,3.80
2019-01-28T21:39:29.346Z,3.70
2019-01-28T21:41:59.007Z,3.70
2019-01-28T21:44:28.916Z,3.70
2019-01-28T21:46:58.789Z,3.80
2019-01-28T21:49:28.733Z,3.70
2019-01-28T21:51:58.565Z,3.70
2019-01-28T21:54:28.376Z,3.70
2019-01-28T21:56:58.166Z,3.70
2019-01-28T21:59:28.331Z,3.60
2019-01-28T22:01:58.439Z,3.70
2019-01-28T22:04:28.127Z,3.70
2019-01-28T22:06:57.987Z,3.70
2019-01-28T22:09:28.688Z,3.70
2019-01-28T22:11:58.538Z,3.80
2019-01-28T22:14:28.511Z,3.80
2019-01-28T22:16:59.327Z,3.70
2019-01-28T22:19:28.957Z,3.70
2019-01-28T22:21:59.479Z,3.70
2019-01-28T22:24:29.206Z,3.70
2019-01-28T22:26:59.086Z,3.70
2019-01-28T22:29:28.881Z,3.60
2019-01-28T22:31:59.150Z,3.50
2019-01-28T22:34:28.971Z,3.40
2019-01-28T22:36:58.950Z,3.20
2019-01-28T22:39:28.595Z,3.20
2019-01-28T22:41:58.319Z,3.00
2019-01-28T22:44:28.135Z,2.90
2019-01-28T22:46:59.081Z,2.90
2019-01-28T22:49:28.926Z,3.00
2019-01-28T22:51:58.727Z,3.00
2019-01-28T22:54:28.571Z,3.00
2019-01-28T22:56:58.321Z,2.80
2019-01-28T22:59:28.383Z,2.80
2019-01-28T23:01:58.304Z,2.70
2019-01-28T23:04:28.211Z,2.70
2019-01-28T23:06:57.923Z,2.80
2019-01-28T23:09:27.806Z,2.70
2019-01-28T23:11:57.479Z,2.80
2019-01-28T23:14:27.346Z,2.60
2019-01-28T23:16:57.210Z,2.80
2019-01-28T23:19:27.074Z,2.80
2019-01-28T23:21:57.696Z,2.80
2019-01-28T23:24:27.718Z,2.80
2019-01-28T23:26:57.483Z,2.80
2019-01-28T23:29:27.207Z,2.80
2019-01-28T23:31:56.961Z,2.80
2019-01-28T23:34:26.647Z,2.80
2019-01-28T23:36:56.783Z,2.90
2019-01-28T23:39:26.550Z,2.90
2019-01-28T23:41:56.314Z,2.80
2019-01-28T23:44:26.008Z,2.80
2019-01-28T23:46:58.202Z,2.80
2019-01-28T23:49:28.279Z,2.80
2019-01-28T23:51:58.074Z,2.80
2019-01-28T23:54:27.763Z,2.80
2019-01-28T23:56:58.528Z,2.70
2019-01-28T23:59:28.459Z,2.70
