createdAt,value
2018-09-04T00:02:23.133Z,99.90
2018-09-04T00:04:50.824Z,99.90
2018-09-04T00:07:21.901Z,99.90
2018-09-04T00:09:50.443Z,99.90
2018-09-04T00:12:18.345Z,99.90
2018-09-04T00:14:46.893Z,99.90
2018-09-04T00:17:14.635Z,99.90
2018-09-04T00:19:42.510Z,99.90
2018-09-04T00:22:10.630Z,99.90
2018-09-04T00:24:38.410Z,99.90
2018-09-04T00:27:06.690Z,99.90
2018-09-04T00:29:34.926Z,99.90
2018-09-04T00:32:03.253Z,99.90
2018-09-04T00:34:31.541Z,99.90
2018-09-04T00:36:59.908Z,99.90
2018-09-04T00:39:27.776Z,99.90
2018-09-04T00:41:55.786Z,99.90
2018-09-04T00:44:23.634Z,99.90
2018-09-04T00:46:51.431Z,99.90
2018-09-04T00:49:19.400Z,99.90
2018-09-04T00:51:47.328Z,99.90
2018-09-04T00:54:15.668Z,99.90
2018-09-04T00:56:43.730Z,99.90
2018-09-04T00:59:11.677Z,99.90
2018-09-04T01:01:40.324Z,99.90
2018-09-04T01:04:08.128Z,99.90
2018-09-04T01:06:36.863Z,99.90
2018-09-04T01:09:06.357Z,99.90
2018-09-04T01:11:35.041Z,99.90
2018-09-04T01:14:03.031Z,99.90
2018-09-04T01:16:31.058Z,99.90
2018-09-04T01:18:59.059Z,99.90
2018-09-04T01:21:26.965Z,99.90
2018-09-04T01:23:54.965Z,99.90
2018-09-04T01:26:22.940Z,99.90
2018-09-04T01:28:50.883Z,99.90
2018-09-04T01:31:18.801Z,99.90
2018-09-04T01:33:47.029Z,99.90
2018-09-04T01:36:15.085Z,99.90
2018-09-04T01:38:43.046Z,99.90
2018-09-04T01:41:11.515Z,99.90
2018-09-04T01:43:39.808Z,99.90
2018-09-04T01:46:07.738Z,99.90
2018-09-04T01:48:35.699Z,99.90
2018-09-04T01:51:03.773Z,99.90
2018-09-04T01:53:31.617Z,99.90
2018-09-04T01:55:59.813Z,99.90
2018-09-04T01:58:27.841Z,99.90
2018-09-04T02:00:55.981Z,99.90
2018-09-04T02:03:23.974Z,99.90
2018-09-04T02:05:52.140Z,99.90
2018-09-04T02:08:20.359Z,99.90
2018-09-04T02:10:49.741Z,99.90
2018-09-04T02:13:17.724Z,99.90
2018-09-04T02:15:45.682Z,99.90
2018-09-04T02:18:13.726Z,99.90
2018-09-04T02:20:42.017Z,99.90
2018-09-04T02:23:09.789Z,99.90
2018-09-04T02:25:37.767Z,99.90
2018-09-04T02:28:05.618Z,99.90
2018-09-04T02:30:33.543Z,99.90
2018-09-04T02:33:02.111Z,99.90
2018-09-04T02:35:30.010Z,99.90
2018-09-04T02:37:57.926Z,99.90
2018-09-04T02:40:26.184Z,99.90
2018-09-04T02:42:54.831Z,99.90
2018-09-04T02:45:22.822Z,99.90
2018-09-04T02:47:51.243Z,99.90
2018-09-04T02:50:19.433Z,99.90
2018-09-04T02:52:47.443Z,99.90
2018-09-04T02:55:15.780Z,99.90
2018-09-04T02:57:44.207Z,99.90
2018-09-04T03:00:12.333Z,99.90
2018-09-04T03:02:41.114Z,99.90
2018-09-04T03:05:09.394Z,99.90
2018-09-04T03:07:38.206Z,99.90
2018-09-04T03:10:06.976Z,99.90
2018-09-04T03:12:34.941Z,99.90
2018-09-04T03:15:03.721Z,99.90
2018-09-04T03:17:31.566Z,99.90
2018-09-04T03:19:59.665Z,99.90
2018-09-04T03:22:27.592Z,99.90
2018-09-04T03:24:55.995Z,99.90
2018-09-04T03:27:23.838Z,99.90
2018-09-04T03:29:51.937Z,99.90
2018-09-04T03:32:20.306Z,99.90
2018-09-04T03:34:48.134Z,99.90
2018-09-04T03:37:16.135Z,99.90
2018-09-04T03:39:44.034Z,99.90
2018-09-04T03:42:12.031Z,99.90
2018-09-04T03:44:40.236Z,99.90
2018-09-04T03:47:08.262Z,99.90
2018-09-04T03:49:36.521Z,99.90
2018-09-04T03:52:04.408Z,99.90
2018-09-04T03:54:32.669Z,99.90
2018-09-04T03:57:01.270Z,99.90
2018-09-04T03:59:29.565Z,99.90
2018-09-04T04:01:57.664Z,99.90
2018-09-04T04:04:25.689Z,99.90
2018-09-04T04:06:53.729Z,99.90
2018-09-04T04:09:21.785Z,99.90
2018-09-04T04:11:49.874Z,99.90
2018-09-04T04:14:18.092Z,99.90
2018-09-04T04:16:46.204Z,99.90
2018-09-04T04:19:14.097Z,99.90
2018-09-04T04:21:41.846Z,99.90
2018-09-04T04:24:09.769Z,99.90
2018-09-04T04:26:37.889Z,99.90
2018-09-04T04:29:05.828Z,99.90
2018-09-04T04:31:34.193Z,99.90
2018-09-04T04:34:02.344Z,99.90
2018-09-04T04:36:30.325Z,99.90
2018-09-04T04:38:59.285Z,99.90
2018-09-04T04:41:27.610Z,99.90
2018-09-04T04:43:55.567Z,99.90
2018-09-04T04:46:23.308Z,99.90
2018-09-04T04:48:51.053Z,99.90
2018-09-04T04:51:19.246Z,99.90
2018-09-04T04:53:47.147Z,99.90
2018-09-04T04:56:15.310Z,99.90
2018-09-04T04:58:43.762Z,99.90
2018-09-04T05:01:11.822Z,99.90
2018-09-04T05:03:39.609Z,99.90
2018-09-04T05:06:07.607Z,99.90
2018-09-04T05:08:35.724Z,99.90
2018-09-04T05:11:03.763Z,99.90
2018-09-04T05:13:32.146Z,99.90
2018-09-04T05:16:00.376Z,99.90
2018-09-04T05:18:28.519Z,99.90
2018-09-04T05:20:56.491Z,99.90
2018-09-04T05:23:24.582Z,99.90
2018-09-04T05:25:52.445Z,99.90
2018-09-04T05:28:20.379Z,99.90
2018-09-04T05:30:48.252Z,99.90
2018-09-04T05:33:20.866Z,99.90
2018-09-04T05:35:57.350Z,99.90
2018-09-04T05:38:25.703Z,99.90
2018-09-04T05:40:53.908Z,99.90
2018-09-04T05:43:36.927Z,99.90
2018-09-04T05:46:07.898Z,99.90
2018-09-04T05:48:35.789Z,99.90
2018-09-04T05:51:03.733Z,99.90
2018-09-04T05:53:31.745Z,99.90
2018-09-04T05:55:59.879Z,99.90
2018-09-04T05:58:28.148Z,99.90
2018-09-04T06:00:58.669Z,99.90
2018-09-04T06:03:26.787Z,99.90
2018-09-04T06:05:55.022Z,99.90
2018-09-04T06:08:22.970Z,99.90
2018-09-04T06:10:51.089Z,99.90
2018-09-04T06:13:19.349Z,99.90
2018-09-04T06:15:47.596Z,99.90
2018-09-04T06:18:15.438Z,99.90
2018-09-04T06:20:43.567Z,99.90
2018-09-04T06:23:11.479Z,99.90
2018-09-04T06:25:39.620Z,99.90
2018-09-04T06:28:07.623Z,99.90
2018-09-04T06:30:37.793Z,99.90
2018-09-04T06:33:06.148Z,99.90
2018-09-04T06:35:34.064Z,99.90
2018-09-04T06:38:01.976Z,99.90
2018-09-04T06:40:29.953Z,99.90
2018-09-04T06:42:57.631Z,99.90
2018-09-04T06:45:25.452Z,99.90
2018-09-04T06:47:53.494Z,99.90
2018-09-04T06:50:21.215Z,99.90
2018-09-04T06:52:49.920Z,99.90
2018-09-04T06:55:17.999Z,99.90
2018-09-04T06:57:45.819Z,99.90
2018-09-04T07:00:14.477Z,99.90
2018-09-04T07:02:44.385Z,99.90
2018-09-04T07:05:12.933Z,99.90
2018-09-04T07:07:41.413Z,99.90
2018-09-04T07:10:09.942Z,99.90
2018-09-04T07:12:39.387Z,99.90
2018-09-04T07:15:07.564Z,99.90
2018-09-04T07:17:35.718Z,99.90
2018-09-04T07:20:04.232Z,99.90
2018-09-04T07:22:32.378Z,99.90
2018-09-04T07:25:00.713Z,99.90
2018-09-04T07:27:29.071Z,99.90
2018-09-04T07:29:57.198Z,99.90
2018-09-04T07:32:25.492Z,99.90
2018-09-04T07:34:53.611Z,99.90
2018-09-04T07:37:21.689Z,99.90
2018-09-04T07:39:49.822Z,99.90
2018-09-04T07:42:18.418Z,99.90
2018-09-04T07:44:46.407Z,99.90
2018-09-04T07:47:15.020Z,99.90
2018-09-04T07:49:43.044Z,99.90
2018-09-04T07:52:11.511Z,99.90
2018-09-04T07:54:39.566Z,99.90
2018-09-04T07:57:07.440Z,99.90
2018-09-04T07:59:35.733Z,99.90
2018-09-04T08:02:03.691Z,99.90
2018-09-04T08:04:31.621Z,99.90
2018-09-04T08:06:59.590Z,99.90
2018-09-04T08:09:28.678Z,99.90
2018-09-04T08:11:56.696Z,99.90
2018-09-04T08:14:25.085Z,99.90
2018-09-04T08:16:53.165Z,99.90
2018-09-04T08:19:21.693Z,99.90
2018-09-04T08:21:50.009Z,99.90
2018-09-04T08:24:17.825Z,99.90
2018-09-04T08:26:46.305Z,99.90
2018-09-04T08:29:14.154Z,99.90
2018-09-04T08:31:42.268Z,99.90
2018-09-04T08:34:10.437Z,99.90
2018-09-04T08:36:38.753Z,99.90
2018-09-04T08:39:08.133Z,99.90
2018-09-04T08:41:37.444Z,99.90
2018-09-04T08:44:05.748Z,99.90
2018-09-04T08:46:34.778Z,99.90
2018-09-04T08:49:03.355Z,99.90
2018-09-04T08:51:32.702Z,99.90
2018-09-04T08:54:00.527Z,99.90
2018-09-04T08:56:28.653Z,99.90
2018-09-04T08:58:56.455Z,99.90
2018-09-04T09:01:24.636Z,99.90
2018-09-04T09:03:52.692Z,99.90
2018-09-04T09:06:20.796Z,99.90
2018-09-04T09:08:49.044Z,99.90
2018-09-04T09:11:17.376Z,99.90
2018-09-04T09:13:45.614Z,99.90
2018-09-04T09:16:13.508Z,99.90
2018-09-04T09:18:41.539Z,99.90
2018-09-04T09:21:09.578Z,99.90
2018-09-04T09:23:38.405Z,99.90
2018-09-04T09:26:06.848Z,99.90
2018-09-04T09:28:35.183Z,99.90
2018-09-04T09:31:03.335Z,99.90
2018-09-04T09:33:31.642Z,99.90
2018-09-04T09:35:59.999Z,99.90
2018-09-04T09:38:28.084Z,99.90
2018-09-04T09:40:56.048Z,99.90
2018-09-04T09:43:24.420Z,99.90
2018-09-04T09:45:52.270Z,99.90
2018-09-04T09:48:20.586Z,99.90
2018-09-04T09:50:48.496Z,99.90
2018-09-04T09:53:16.831Z,99.90
2018-09-04T09:55:44.983Z,99.90
2018-09-04T09:58:12.949Z,99.90
2018-09-04T10:00:46.761Z,99.90
2018-09-04T10:04:20.233Z,99.90
2018-09-04T10:06:48.690Z,99.90
2018-09-04T10:09:16.828Z,99.90
2018-09-04T10:11:44.869Z,99.90
2018-09-04T10:14:13.077Z,99.90
2018-09-04T10:16:40.917Z,99.90
2018-09-04T10:19:08.970Z,99.90
2018-09-04T10:21:37.255Z,99.90
2018-09-04T10:24:05.427Z,99.90
2018-09-04T10:26:33.707Z,99.70
2018-09-04T10:29:01.707Z,99.80
2018-09-04T10:31:29.920Z,99.50
2018-09-04T10:33:57.666Z,99.70
2018-09-04T10:36:25.753Z,99.90
2018-09-04T10:38:59.770Z,99.90
2018-09-04T10:41:27.776Z,99.70
2018-09-04T10:43:56.684Z,99.30
2018-09-04T10:46:25.152Z,99.00
2018-09-04T10:48:53.184Z,99.90
2018-09-04T10:51:21.246Z,99.90
2018-09-04T10:53:50.312Z,99.00
2018-09-04T10:56:18.411Z,98.60
2018-09-04T10:58:46.310Z,99.20
2018-09-04T11:01:14.083Z,99.50
2018-09-04T11:03:42.054Z,99.70
2018-09-04T11:06:10.172Z,99.10
2018-09-04T11:08:38.121Z,99.90
2018-09-04T11:11:06.196Z,99.80
2018-09-04T11:13:34.537Z,99.20
2018-09-04T11:16:02.224Z,99.00
2018-09-04T11:18:30.854Z,99.10
2018-09-04T11:20:58.765Z,98.50
2018-09-04T11:23:26.821Z,99.30
2018-09-04T11:25:54.840Z,99.00
2018-09-04T11:28:22.721Z,97.80
2018-09-04T11:30:50.998Z,98.60
2018-09-04T11:33:19.122Z,99.30
2018-09-04T11:35:47.340Z,99.80
2018-09-04T11:38:15.169Z,98.50
2018-09-04T11:40:43.424Z,96.90
2018-09-04T11:43:11.562Z,98.20
2018-09-04T11:45:39.393Z,97.00
2018-09-04T11:48:07.705Z,97.30
2018-09-04T11:50:35.906Z,96.70
2018-09-04T11:53:04.985Z,97.50
2018-09-04T11:55:32.804Z,97.80
2018-09-04T11:58:01.218Z,98.00
2018-09-04T12:00:35.139Z,98.00
2018-09-04T12:03:03.303Z,98.20
2018-09-04T12:05:31.391Z,98.50
2018-09-04T12:07:59.206Z,98.20
2018-09-04T12:10:27.049Z,99.50
2018-09-04T12:12:55.102Z,99.90
2018-09-04T12:15:23.350Z,98.80
2018-09-04T12:17:51.646Z,97.60
2018-09-04T12:20:54.030Z,97.80
2018-09-04T12:23:22.264Z,95.80
2018-09-04T12:25:51.697Z,94.70
2018-09-04T12:28:20.058Z,95.40
2018-09-04T12:30:48.396Z,95.80
2018-09-04T12:33:16.154Z,95.60
2018-09-04T12:35:44.876Z,95.40
2018-09-04T12:38:14.539Z,94.70
2018-09-04T12:40:42.857Z,95.20
2018-09-04T12:43:10.911Z,94.60
2018-09-04T12:45:44.601Z,94.50
2018-09-04T12:48:17.403Z,94.70
2018-09-04T12:50:45.351Z,94.50
2018-09-04T12:53:13.327Z,95.40
2018-09-04T12:55:41.550Z,93.60
2018-09-04T12:58:09.869Z,95.00
2018-09-04T13:00:38.228Z,95.20
2018-09-04T13:03:06.413Z,93.20
2018-09-04T13:05:34.794Z,93.30
2018-09-04T13:08:03.027Z,94.50
2018-09-04T13:10:31.272Z,94.50
2018-09-04T13:12:59.326Z,93.10
2018-09-04T13:15:27.394Z,92.30
2018-09-04T13:17:55.489Z,92.80
2018-09-04T13:20:23.896Z,92.00
2018-09-04T13:22:52.496Z,91.20
2018-09-04T13:25:20.919Z,90.90
2018-09-04T13:27:49.113Z,91.60
2018-09-04T13:30:17.210Z,91.40
2018-09-04T13:32:45.702Z,91.60
2018-09-04T13:35:13.837Z,92.30
2018-09-04T13:37:41.947Z,91.50
2018-09-04T13:40:10.730Z,91.70
2018-09-04T13:42:39.099Z,91.60
2018-09-04T13:45:07.084Z,91.30
2018-09-04T13:47:35.383Z,90.70
2018-09-04T13:50:04.253Z,90.60
2018-09-04T13:52:33.557Z,90.40
2018-09-04T13:55:01.813Z,90.30
2018-09-04T13:57:30.245Z,91.20
2018-09-04T13:59:58.321Z,90.50
2018-09-04T14:02:26.716Z,91.10
2018-09-04T14:04:55.079Z,91.00
2018-09-04T14:07:24.136Z,91.20
2018-09-04T14:09:52.331Z,90.50
2018-09-04T14:12:20.702Z,86.60
2018-09-04T14:14:50.929Z,88.60
2018-09-04T14:17:20.009Z,88.50
2018-09-04T14:19:48.203Z,87.20
2018-09-04T14:22:16.636Z,89.40
2018-09-04T14:24:44.875Z,87.30
2018-09-04T14:27:13.360Z,87.80
2018-09-04T14:30:15.540Z,87.20
2018-09-04T14:32:10.080Z,89.90
2018-09-04T14:34:38.165Z,89.80
2018-09-04T14:37:06.608Z,90.70
2018-09-04T14:39:34.710Z,90.30
2018-09-04T14:42:02.860Z,87.40
2018-09-04T14:44:30.710Z,87.60
2018-09-04T14:46:58.975Z,88.10
2018-09-04T14:49:26.959Z,90.80
2018-09-04T14:51:55.032Z,88.70
2018-09-04T14:54:22.881Z,88.70
2018-09-04T14:56:51.223Z,89.30
2018-09-04T14:59:19.329Z,87.40
2018-09-04T15:01:47.525Z,86.70
2018-09-04T15:04:15.677Z,85.70
2018-09-04T15:06:44.036Z,82.40
2018-09-04T15:09:12.353Z,84.80
2018-09-04T15:11:41.015Z,85.20
2018-09-04T15:14:09.867Z,85.50
2018-09-04T15:16:38.227Z,82.60
2018-09-04T15:19:06.990Z,82.70
2018-09-04T15:21:35.750Z,82.60
2018-09-04T15:24:03.760Z,85.60
2018-09-04T15:26:32.711Z,84.20
2018-09-04T15:29:00.796Z,83.00
2018-09-04T15:31:28.911Z,84.00
2018-09-04T15:33:56.878Z,84.00
2018-09-04T15:36:24.980Z,85.40
2018-09-04T15:38:53.171Z,85.60
2018-09-04T15:41:21.827Z,84.00
2018-09-04T15:43:49.905Z,85.60
2018-09-04T15:46:18.598Z,84.20
2018-09-04T15:48:51.081Z,88.20
2018-09-04T15:51:19.805Z,86.50
2018-09-04T15:53:48.018Z,84.90
2018-09-04T15:56:16.050Z,85.60
2018-09-04T15:58:44.662Z,86.50
2018-09-04T16:01:13.173Z,85.50
2018-09-04T16:03:41.384Z,85.70
2018-09-04T16:06:09.706Z,84.50
2018-09-04T16:08:38.024Z,87.40
2018-09-04T16:11:06.968Z,87.20
2018-09-04T16:13:35.596Z,87.90
2018-09-04T16:16:03.915Z,90.20
2018-09-04T16:18:32.515Z,87.30
2018-09-04T16:21:01.134Z,90.00
2018-09-04T16:23:30.337Z,89.70
2018-09-04T16:25:59.371Z,89.60
2018-09-04T16:28:28.392Z,90.50
2018-09-04T16:30:57.901Z,91.40
2018-09-04T16:33:25.919Z,93.00
2018-09-04T16:35:55.016Z,93.30
2018-09-04T16:38:23.874Z,93.40
2018-09-04T16:40:52.207Z,94.20
2018-09-04T16:43:21.036Z,95.10
2018-09-04T16:45:49.692Z,94.10
2018-09-04T16:48:17.697Z,94.00
2018-09-04T16:50:45.987Z,95.00
2018-09-04T16:53:14.383Z,95.30
2018-09-04T16:55:42.681Z,95.30
2018-09-04T16:58:10.931Z,95.70
2018-09-04T17:00:38.959Z,96.00
2018-09-04T17:03:08.179Z,96.90
2018-09-04T17:05:36.240Z,97.20
2018-09-04T17:08:04.784Z,97.10
2018-09-04T17:10:33.458Z,97.50
2018-09-04T17:13:01.729Z,97.70
2018-09-04T17:15:29.688Z,98.00
2018-09-04T17:17:57.720Z,98.00
2018-09-04T17:20:25.526Z,98.20
2018-09-04T17:22:54.060Z,99.10
2018-09-04T17:25:22.327Z,99.30
2018-09-04T17:27:50.740Z,99.60
2018-09-04T17:30:19.014Z,99.90
2018-09-04T17:32:48.196Z,99.90
2018-09-04T17:35:16.175Z,99.90
2018-09-04T17:37:45.075Z,99.90
2018-09-04T17:40:13.839Z,99.90
2018-09-04T17:42:41.939Z,99.90
2018-09-04T17:45:10.065Z,99.90
2018-09-04T17:47:38.275Z,99.90
2018-09-04T17:50:06.802Z,99.90
2018-09-04T17:52:37.107Z,99.90
2018-09-04T17:55:05.603Z,99.90
2018-09-04T17:57:33.766Z,99.90
2018-09-04T18:00:02.903Z,99.90
2018-09-04T18:02:31.389Z,99.90
2018-09-04T18:05:00.269Z,99.90
2018-09-04T18:07:28.684Z,99.90
2018-09-04T18:09:56.954Z,99.90
2018-09-04T18:12:25.072Z,99.90
2018-09-04T18:15:00.212Z,99.90
2018-09-04T18:17:28.464Z,99.90
2018-09-04T18:19:56.480Z,99.90
2018-09-04T18:22:24.612Z,99.90
2018-09-04T18:24:53.114Z,99.90
2018-09-04T18:27:21.089Z,99.90
2018-09-04T18:29:49.098Z,99.90
2018-09-04T18:32:17.470Z,99.90
2018-09-04T18:34:46.117Z,99.90
2018-09-04T18:37:14.292Z,99.90
2018-09-04T18:39:43.175Z,99.90
2018-09-04T18:42:11.396Z,99.90
2018-09-04T18:44:39.848Z,99.90
2018-09-04T18:47:08.054Z,99.90
2018-09-04T18:49:36.396Z,99.90
2018-09-04T18:52:04.934Z,99.90
2018-09-04T18:54:33.353Z,99.90
2018-09-04T18:57:02.077Z,99.90
2018-09-04T18:59:30.688Z,99.90
2018-09-04T19:01:58.862Z,99.90
2018-09-04T19:04:27.143Z,99.90
2018-09-04T19:06:55.884Z,99.90
2018-09-04T19:09:24.136Z,99.90
2018-09-04T19:11:52.576Z,99.90
2018-09-04T19:14:22.717Z,99.90
2018-09-04T19:16:51.565Z,99.90
2018-09-04T19:19:19.672Z,99.90
2018-09-04T19:21:47.664Z,99.90
2018-09-04T19:24:16.284Z,99.90
2018-09-04T19:26:44.767Z,99.90
2018-09-04T19:29:18.828Z,99.90
2018-09-04T19:31:47.025Z,99.90
2018-09-04T19:34:16.024Z,99.90
2018-09-04T19:36:44.543Z,99.90
2018-09-04T19:39:13.650Z,99.90
2018-09-04T19:41:41.844Z,99.90
2018-09-04T19:44:09.935Z,99.90
2018-09-04T19:46:39.899Z,99.90
2018-09-04T19:49:08.014Z,99.90
2018-09-04T19:51:37.122Z,99.90
2018-09-04T19:54:05.910Z,99.90
2018-09-04T19:56:35.802Z,99.90
2018-09-04T19:59:04.480Z,99.90
2018-09-04T20:01:32.901Z,99.90
2018-09-04T20:04:01.569Z,99.90
2018-09-04T20:06:30.076Z,99.90
2018-09-04T20:08:58.073Z,99.90
2018-09-04T20:11:26.838Z,99.90
2018-09-04T20:13:56.709Z,99.90
2018-09-04T20:16:26.210Z,99.90
2018-09-04T20:18:54.869Z,99.90
2018-09-04T20:21:22.991Z,99.90
2018-09-04T20:23:51.349Z,99.90
2018-09-04T20:26:19.394Z,99.90
2018-09-04T20:28:47.206Z,99.90
2018-09-04T20:31:16.087Z,99.90
2018-09-04T20:33:44.030Z,99.90
2018-09-04T20:36:12.205Z,99.90
2018-09-04T20:38:40.317Z,99.90
2018-09-04T20:41:08.523Z,99.90
2018-09-04T20:43:37.044Z,99.90
2018-09-04T20:46:04.989Z,99.90
2018-09-04T20:48:33.115Z,99.90
2018-09-04T20:51:01.281Z,99.90
2018-09-04T20:53:29.458Z,99.90
2018-09-04T20:55:57.559Z,99.90
2018-09-04T20:58:36.798Z,99.90
2018-09-04T21:01:16.161Z,99.90
2018-09-04T21:03:55.597Z,99.90
2018-09-04T21:06:35.545Z,99.90
2018-09-04T21:09:13.036Z,99.90
2018-09-04T21:11:41.705Z,99.90
2018-09-04T21:14:10.639Z,99.90
2018-09-04T21:16:39.615Z,99.90
2018-09-04T21:19:07.631Z,99.90
2018-09-04T21:21:36.510Z,99.90
2018-09-04T21:24:04.819Z,99.90
2018-09-04T21:26:33.127Z,99.90
2018-09-04T21:29:01.668Z,99.90
2018-09-04T21:31:30.022Z,99.90
2018-09-04T21:33:58.242Z,99.90
2018-09-04T21:36:26.205Z,99.90
2018-09-04T21:38:54.192Z,99.90
2018-09-04T21:41:22.005Z,99.90
2018-09-04T21:43:50.044Z,99.90
2018-09-04T21:46:18.170Z,99.90
2018-09-04T21:48:46.362Z,99.90
2018-09-04T21:51:14.386Z,99.90
2018-09-04T21:53:42.633Z,99.90
2018-09-04T21:56:10.475Z,99.90
2018-09-04T21:58:38.619Z,99.90
2018-09-04T22:01:06.961Z,99.90
2018-09-04T22:03:34.951Z,99.90
2018-09-04T22:06:02.937Z,99.90
2018-09-04T22:08:30.737Z,99.90
2018-09-04T22:10:58.895Z,99.90
2018-09-04T22:13:27.594Z,99.90
2018-09-04T22:15:55.603Z,99.90
2018-09-04T22:18:23.897Z,99.90
2018-09-04T22:20:52.342Z,99.90
2018-09-04T22:23:20.183Z,99.90
2018-09-04T22:25:48.533Z,99.90
2018-09-04T22:28:16.572Z,99.90
2018-09-04T22:30:44.668Z,99.90
2018-09-04T22:33:12.625Z,99.90
2018-09-04T22:35:40.855Z,99.90
2018-09-04T22:38:08.851Z,99.90
2018-09-04T22:40:36.798Z,99.90
2018-09-04T22:43:05.105Z,99.90
2018-09-04T22:45:33.314Z,99.90
2018-09-04T22:48:02.050Z,99.90
2018-09-04T22:50:35.798Z,99.90
2018-09-04T22:53:03.918Z,99.90
2018-09-04T22:55:32.213Z,99.90
2018-09-04T22:58:00.428Z,99.90
2018-09-04T23:00:28.738Z,99.90
2018-09-04T23:02:57.015Z,99.90
2018-09-04T23:05:25.318Z,99.90
2018-09-04T23:07:53.228Z,99.90
2018-09-04T23:10:21.292Z,99.90
2018-09-04T23:12:49.657Z,99.90
2018-09-04T23:15:18.256Z,99.90
2018-09-04T23:17:46.210Z,99.90
2018-09-04T23:20:14.100Z,99.90
2018-09-04T23:22:42.351Z,99.90
2018-09-04T23:25:10.312Z,99.90
2018-09-04T23:27:38.549Z,99.90
2018-09-04T23:30:06.615Z,99.90
2018-09-04T23:32:34.913Z,99.90
2018-09-04T23:35:02.726Z,99.90
2018-09-04T23:37:30.764Z,99.90
2018-09-04T23:39:58.904Z,99.90
2018-09-04T23:42:31.055Z,99.90
2018-09-04T23:44:59.364Z,99.90
2018-09-04T23:47:27.190Z,99.90
2018-09-04T23:49:55.197Z,99.90
2018-09-04T23:52:23.646Z,99.90
2018-09-04T23:54:51.555Z,99.90
2018-09-04T23:57:19.606Z,99.90
2018-09-04T23:59:47.447Z,99.90
