createdAt,value
2022-08-05T00:03:00.536Z,25.34
2022-08-05T00:08:05.593Z,25.40
2022-08-05T00:13:38.715Z,25.36
2022-08-05T00:18:50.406Z,25.20
2022-08-05T00:24:10.120Z,25.01
2022-08-05T00:29:15.559Z,24.81
2022-08-05T00:34:55.263Z,24.65
2022-08-05T00:39:57.829Z,24.55
2022-08-05T00:45:05.146Z,24.50
2022-08-05T00:50:15.747Z,24.50
2022-08-05T00:55:22.440Z,24.49
2022-08-05T01:00:27.706Z,24.38
2022-08-05T01:05:33.664Z,24.30
2022-08-05T01:10:55.511Z,24.23
2022-08-05T01:16:09.460Z,24.44
2022-08-05T01:21:59.867Z,24.21
2022-08-05T01:27:24.363Z,24.04
2022-08-05T01:32:38.308Z,23.99
2022-08-05T01:37:50.731Z,23.91
2022-08-05T01:43:02.118Z,23.84
2022-08-05T01:48:11.509Z,23.80
2022-08-05T01:53:57.823Z,23.76
2022-08-05T01:58:46.071Z,23.79
2022-08-05T02:03:58.771Z,23.74
2022-08-05T02:09:03.601Z,23.70
2022-08-05T02:14:17.053Z,23.62
2022-08-05T02:19:34.664Z,23.57
2022-08-05T02:24:47.963Z,23.50
2022-08-05T02:30:00.721Z,23.38
2022-08-05T02:35:14.474Z,23.24
2022-08-05T02:40:27.569Z,23.17
2022-08-05T02:45:52.706Z,23.07
2022-08-05T02:51:01.021Z,22.95
2022-08-05T02:56:08.225Z,22.84
2022-08-05T03:01:19.452Z,22.83
2022-08-05T03:06:53.703Z,22.83
2022-08-05T03:11:54.487Z,22.83
2022-08-05T03:17:06.135Z,22.74
2022-08-05T03:22:16.482Z,22.71
2022-08-05T03:27:23.765Z,22.71
2022-08-05T03:32:44.868Z,22.64
2022-08-05T03:37:51.472Z,22.57
2022-08-05T03:42:57.800Z,22.60
2022-08-05T03:48:02.489Z,22.70
2022-08-05T03:56:00.722Z,22.67
2022-08-05T03:58:43.647Z,22.75
2022-08-05T04:04:05.360Z,22.70
2022-08-05T04:09:25.936Z,22.71
2022-08-05T04:14:32.922Z,22.81
2022-08-05T04:19:44.338Z,22.85
2022-08-05T04:24:53.000Z,22.88
2022-08-05T04:29:57.385Z,22.78
2022-08-05T04:35:17.618Z,22.71
2022-08-05T04:40:25.589Z,22.74
2022-08-05T04:45:48.351Z,22.80
2022-08-05T04:51:01.649Z,23.02
2022-08-05T04:56:32.699Z,23.45
2022-08-05T05:02:07.373Z,23.85
2022-08-05T05:06:59.202Z,24.21
2022-08-05T05:12:06.398Z,24.20
2022-08-05T05:17:11.884Z,24.20
2022-08-05T05:22:24.706Z,24.39
2022-08-05T05:27:41.809Z,24.33
2022-08-05T05:32:52.770Z,24.41
2022-08-05T05:38:01.886Z,24.95
2022-08-05T05:43:08.588Z,25.53
2022-08-05T05:48:16.182Z,25.85
2022-08-05T05:53:22.090Z,26.11
2022-08-05T05:58:31.514Z,26.21
2022-08-05T06:03:54.202Z,26.23
2022-08-05T06:09:03.963Z,25.52
2022-08-05T06:14:09.796Z,25.14
2022-08-05T06:19:14.620Z,25.80
2022-08-05T06:24:48.354Z,25.82
2022-08-05T06:30:02.652Z,25.92
2022-08-05T06:35:21.672Z,25.86
2022-08-05T06:40:27.859Z,25.84
2022-08-05T06:46:03.008Z,25.61
2022-08-05T06:50:58.705Z,26.06
2022-08-05T06:56:05.512Z,26.53
2022-08-05T07:01:32.712Z,27.47
2022-08-05T07:06:37.646Z,28.53
2022-08-05T07:11:43.768Z,28.10
2022-08-05T07:18:01.975Z,28.70
2022-08-05T07:22:28.438Z,28.92
2022-08-05T07:27:58.150Z,29.60
2022-08-05T07:33:00.246Z,29.62
2022-08-05T07:38:04.814Z,28.95
2022-08-05T07:43:20.520Z,29.66
2022-08-05T07:49:03.591Z,30.61
2022-08-05T07:53:52.528Z,29.86
2022-08-05T07:58:59.368Z,29.55
2022-08-05T08:04:05.496Z,31.28
2022-08-05T08:09:12.454Z,32.48
2022-08-05T08:14:20.448Z,31.77
2022-08-05T08:20:10.080Z,32.63
2022-08-05T08:24:53.787Z,32.80
2022-08-05T08:30:29.858Z,33.17
2022-08-05T08:35:40.898Z,33.80
2022-08-05T08:40:51.766Z,33.41
2022-08-05T08:45:59.035Z,33.15
2022-08-05T08:51:54.622Z,32.71
2022-08-05T08:56:33.465Z,32.85
2022-08-05T09:01:42.625Z,32.82
2022-08-05T09:06:49.893Z,34.32
2022-08-05T09:12:00.203Z,35.77
2022-08-05T09:17:39.876Z,37.43
2022-08-05T09:23:37.505Z,35.95
2022-08-05T09:28:50.257Z,35.22
2022-08-05T09:33:58.540Z,34.79
2022-08-05T09:39:18.037Z,36.93
2022-08-05T09:44:46.015Z,39.63
2022-08-05T09:50:02.073Z,41.04
2022-08-05T09:55:56.199Z,41.50
2022-08-05T10:00:56.816Z,42.33
2022-08-05T10:06:14.590Z,43.82
2022-08-05T10:11:21.546Z,44.76
2022-08-05T10:16:33.956Z,42.83
2022-08-05T10:21:40.368Z,41.04
2022-08-05T10:26:52.803Z,41.16
2022-08-05T10:32:52.801Z,43.00
2022-08-05T10:37:23.528Z,45.09
2022-08-05T10:42:53.343Z,46.87
2022-08-05T10:48:31.962Z,47.70
2022-08-05T10:53:42.541Z,48.01
2022-08-05T10:59:12.465Z,46.29
2022-08-05T11:04:32.043Z,45.29
2022-08-05T11:09:48.626Z,44.81
2022-08-05T11:15:19.630Z,43.71
2022-08-05T11:20:45.228Z,40.47
2022-08-05T11:26:09.157Z,38.88
2022-08-05T11:31:57.638Z,37.60
2022-08-05T11:36:57.159Z,41.06
2022-08-05T11:42:04.744Z,43.15
2022-08-05T11:47:48.271Z,44.67
2022-08-05T11:52:36.266Z,46.19
2022-08-05T11:58:08.238Z,46.93
2022-08-05T12:03:28.930Z,48.35
2022-08-05T12:08:51.012Z,49.10
2022-08-05T12:13:59.395Z,49.47
2022-08-05T12:19:08.182Z,50.94
2022-08-05T12:24:17.190Z,50.45
2022-08-05T12:29:24.220Z,51.46
2022-08-05T12:34:33.577Z,52.33
2022-08-05T12:39:40.822Z,52.56
2022-08-05T12:44:48.158Z,51.53
2022-08-05T12:50:03.140Z,52.87
2022-08-05T12:58:48.495Z,53.50
2022-08-05T13:03:26.508Z,52.61
2022-08-05T13:08:40.204Z,53.89
2022-08-05T13:14:05.545Z,54.63
2022-08-05T13:19:14.567Z,54.04
2022-08-05T13:24:36.501Z,54.10
2022-08-05T13:29:59.587Z,54.90
2022-08-05T13:35:11.888Z,53.39
2022-08-05T13:40:35.729Z,54.52
2022-08-05T13:45:44.952Z,55.22
2022-08-05T13:50:51.796Z,55.28
2022-08-05T13:56:01.922Z,55.14
2022-08-05T14:01:09.013Z,53.92
2022-08-05T14:06:25.650Z,52.72
2022-08-05T14:11:32.655Z,53.11
2022-08-05T14:17:01.879Z,51.03
2022-08-05T14:22:11.469Z,49.27
2022-08-05T14:27:18.350Z,50.27
2022-08-05T14:32:26.873Z,52.22
2022-08-05T14:37:45.475Z,50.86
2022-08-05T14:42:53.873Z,51.14
2022-08-05T14:48:05.248Z,50.14
2022-08-05T14:53:13.552Z,48.21
2022-08-05T14:58:18.038Z,48.64
2022-08-05T15:03:25.141Z,48.35
2022-08-05T15:08:57.749Z,48.95
2022-08-05T15:13:54.016Z,47.17
2022-08-05T15:19:02.314Z,43.40
2022-08-05T15:24:08.804Z,40.25
2022-08-05T15:29:13.760Z,38.63
2022-08-05T15:34:32.195Z,37.24
2022-08-05T15:40:59.877Z,36.42
2022-08-05T15:45:02.305Z,36.15
2022-08-05T15:50:15.174Z,36.08
2022-08-05T15:55:24.643Z,37.92
2022-08-05T16:00:48.356Z,37.06
2022-08-05T16:06:11.415Z,38.12
2022-08-05T16:11:16.257Z,37.96
2022-08-05T16:16:25.326Z,37.71
2022-08-05T16:22:00.425Z,35.29
2022-08-05T16:26:59.025Z,34.41
2022-08-05T16:32:03.637Z,35.68
2022-08-05T16:38:16.109Z,34.91
2022-08-05T16:42:36.994Z,34.45
2022-08-05T16:47:48.306Z,33.38
2022-08-05T16:53:00.358Z,32.31
2022-08-05T16:58:19.824Z,31.68
2022-08-05T17:03:24.426Z,30.99
2022-08-05T17:08:36.734Z,30.49
2022-08-05T17:14:05.330Z,29.92
2022-08-05T17:19:10.787Z,29.27
2022-08-05T17:24:30.123Z,28.97
2022-08-05T17:29:41.812Z,28.67
2022-08-05T17:34:48.127Z,28.28
2022-08-05T17:39:55.228Z,28.30
2022-08-05T17:45:17.903Z,28.10
2022-08-05T17:50:29.005Z,27.83
2022-08-05T17:55:39.700Z,27.53
2022-08-05T18:00:50.692Z,27.47
2022-08-05T18:05:55.664Z,27.22
2022-08-05T18:11:08.045Z,27.05
2022-08-05T18:16:15.788Z,27.02
2022-08-05T18:21:26.301Z,26.80
2022-08-05T18:26:34.097Z,26.73
2022-08-05T18:31:43.168Z,26.46
2022-08-05T18:36:47.658Z,26.34
2022-08-05T18:42:02.206Z,26.26
2022-08-05T18:47:12.062Z,26.22
2022-08-05T18:52:37.142Z,26.01
2022-08-05T18:57:52.991Z,26.00
2022-08-05T19:03:04.289Z,25.80
2022-08-05T19:08:13.638Z,25.75
2022-08-05T19:13:21.722Z,25.64
2022-08-05T19:18:27.584Z,25.53
2022-08-05T19:24:05.772Z,25.52
2022-08-05T19:28:58.230Z,25.79
2022-08-05T19:34:03.001Z,25.82
2022-08-05T19:39:09.171Z,25.73
2022-08-05T19:44:16.098Z,25.85
2022-08-05T19:49:20.595Z,25.72
2022-08-05T19:54:31.164Z,25.76
2022-08-05T19:59:56.514Z,25.75
2022-08-05T20:05:05.022Z,25.70
2022-08-05T20:10:14.455Z,25.62
2022-08-05T20:15:48.211Z,25.73
2022-08-05T20:20:47.649Z,25.56
2022-08-05T20:25:54.693Z,25.49
2022-08-05T20:31:01.538Z,25.38
2022-08-05T20:36:06.587Z,25.19
2022-08-05T20:41:23.694Z,25.12
2022-08-05T20:46:33.474Z,25.00
2022-08-05T20:51:38.259Z,24.59
2022-08-05T20:56:42.865Z,24.26
2022-08-05T21:01:51.662Z,24.04
2022-08-05T21:06:56.747Z,23.47
2022-08-05T21:12:09.901Z,23.17
2022-08-05T21:17:17.839Z,23.14
2022-08-05T21:22:26.210Z,23.04
2022-08-05T21:27:38.543Z,22.96
2022-08-05T21:32:45.087Z,22.95
2022-08-05T21:37:53.259Z,22.54
2022-08-05T21:42:59.036Z,20.78
2022-08-05T21:48:06.598Z,19.57
2022-08-05T21:53:16.795Z,19.46
2022-08-05T21:58:24.856Z,19.48
2022-08-05T22:03:51.872Z,19.50
2022-08-05T22:08:57.787Z,19.61
2022-08-05T22:14:33.644Z,19.65
2022-08-05T22:20:00.270Z,19.75
2022-08-05T22:25:21.277Z,19.82
2022-08-05T22:30:35.883Z,19.93
2022-08-05T22:35:48.575Z,19.75
2022-08-05T22:40:55.156Z,19.58
2022-08-05T22:45:59.769Z,19.44
2022-08-05T22:51:07.110Z,19.43
2022-08-05T22:56:11.967Z,19.53
2022-08-05T23:01:17.513Z,19.59
2022-08-05T23:06:26.498Z,19.60
2022-08-05T23:11:31.278Z,19.67
2022-08-05T23:17:02.339Z,19.79
2022-08-05T23:22:08.145Z,19.94
2022-08-05T23:27:12.626Z,19.98
2022-08-05T23:32:22.700Z,19.96
2022-08-05T23:37:36.511Z,20.01
2022-08-05T23:42:41.213Z,19.91
2022-08-05T23:47:52.046Z,20.02
2022-08-05T23:53:00.769Z,19.96
2022-08-05T23:58:05.264Z,19.85
