createdAt,value
2023-02-13T00:02:05.289Z,74.31
2023-02-13T00:04:35.414Z,74.80
2023-02-13T00:07:04.244Z,74.78
2023-02-13T00:09:32.470Z,74.67
2023-02-13T00:12:06.842Z,74.58
2023-02-13T00:14:41.876Z,74.70
2023-02-13T00:17:15.792Z,74.83
2023-02-13T00:19:45.926Z,74.94
2023-02-13T00:22:16.967Z,74.89
2023-02-13T00:24:45.157Z,75.43
2023-02-13T00:27:14.052Z,75.24
2023-02-13T00:29:43.207Z,75.86
2023-02-13T00:32:11.724Z,76.15
2023-02-13T00:34:41.617Z,76.26
2023-02-13T00:37:15.036Z,76.35
2023-02-13T00:39:45.623Z,76.37
2023-02-13T00:42:13.785Z,76.17
2023-02-13T00:44:47.192Z,76.48
2023-02-13T00:47:16.086Z,76.35
2023-02-13T00:49:46.415Z,76.56
2023-02-13T00:52:15.171Z,76.36
2023-02-13T00:54:46.946Z,76.46
2023-02-13T00:57:35.181Z,76.72
2023-02-13T01:00:09.309Z,77.04
2023-02-13T01:02:39.073Z,77.02
2023-02-13T01:05:08.481Z,77.49
2023-02-13T01:07:37.341Z,77.28
2023-02-13T01:10:11.751Z,77.12
2023-02-13T01:12:41.306Z,76.80
2023-02-13T01:15:15.095Z,76.84
2023-02-13T01:17:44.665Z,77.00
2023-02-13T01:20:14.006Z,77.41
2023-02-13T01:22:46.025Z,77.46
2023-02-13T01:25:18.528Z,77.79
2023-02-13T01:27:47.594Z,78.07
2023-02-13T01:30:20.809Z,78.36
2023-02-13T01:32:53.683Z,78.25
2023-02-13T01:35:22.255Z,78.32
2023-02-13T01:44:45.689Z,78.71
2023-02-13T01:47:32.471Z,79.12
2023-02-13T01:50:17.966Z,79.41
2023-02-13T01:52:51.345Z,79.49
2023-02-13T01:55:24.780Z,79.67
2023-02-13T01:58:07.247Z,79.54
2023-02-13T02:00:40.846Z,79.47
2023-02-13T02:03:14.761Z,79.46
2023-02-13T02:05:43.651Z,79.54
2023-02-13T02:08:13.766Z,79.72
2023-02-13T02:10:42.358Z,79.42
2023-02-13T02:13:26.699Z,79.74
2023-02-13T02:15:58.560Z,79.92
2023-02-13T02:18:31.959Z,80.07
2023-02-13T02:21:09.901Z,80.48
2023-02-13T02:24:06.212Z,80.25
2023-02-13T02:26:57.235Z,80.52
2023-02-13T02:30:03.466Z,80.15
2023-02-13T02:32:38.184Z,80.31
2023-02-13T02:35:24.502Z,80.53
2023-02-13T02:37:53.801Z,80.85
2023-02-13T02:40:29.578Z,80.76
2023-02-13T02:43:24.273Z,80.73
2023-02-13T02:46:23.566Z,80.65
2023-02-13T02:49:38.552Z,80.42
2023-02-13T02:52:15.098Z,80.12
2023-02-13T02:55:07.707Z,79.94
2023-02-13T02:58:02.029Z,80.30
2023-02-13T03:00:49.498Z,80.09
2023-02-13T03:03:42.613Z,79.98
2023-02-13T03:06:23.679Z,80.14
2023-02-13T03:09:18.798Z,80.32
2023-02-13T03:12:11.127Z,80.36
2023-02-13T03:14:39.627Z,80.39
2023-02-13T03:17:31.782Z,80.12
2023-02-13T03:20:19.283Z,80.12
2023-02-13T03:23:14.194Z,80.11
2023-02-13T03:25:48.202Z,79.93
2023-02-13T03:28:51.201Z,79.92
2023-02-13T03:31:31.018Z,80.21
2023-02-13T03:34:11.588Z,80.56
2023-02-13T03:37:08.314Z,80.48
2023-02-13T03:39:52.065Z,80.78
2023-02-13T03:42:43.094Z,80.56
2023-02-13T03:45:51.948Z,80.67
2023-02-13T03:48:48.804Z,80.68
2023-02-13T03:51:44.667Z,80.98
2023-02-13T03:54:21.280Z,80.79
2023-02-13T03:57:08.871Z,81.19
2023-02-13T03:59:46.156Z,81.37
2023-02-13T04:02:17.241Z,81.77
2023-02-13T04:05:14.726Z,82.16
2023-02-13T04:07:43.102Z,81.67
2023-02-13T04:10:16.539Z,81.51
2023-02-13T04:13:12.001Z,81.35
2023-02-13T04:15:47.413Z,81.54
2023-02-13T04:18:15.735Z,81.51
2023-02-13T04:20:44.114Z,82.07
2023-02-13T04:23:13.042Z,81.99
2023-02-13T04:25:43.241Z,82.56
2023-02-13T04:28:11.384Z,82.45
2023-02-13T04:30:39.991Z,82.63
2023-02-13T04:33:08.318Z,82.47
2023-02-13T04:35:37.085Z,82.32
2023-02-13T04:38:05.303Z,82.45
2023-02-13T04:40:35.915Z,81.57
2023-02-13T04:43:04.134Z,81.63
2023-02-13T04:45:32.966Z,81.33
2023-02-13T04:48:01.280Z,81.33
2023-02-13T04:50:29.676Z,81.61
2023-02-13T04:52:58.710Z,81.93
2023-02-13T04:55:32.745Z,81.92
2023-02-13T04:58:00.992Z,81.46
2023-02-13T05:00:30.143Z,81.50
2023-02-13T05:03:10.384Z,80.97
2023-02-13T05:05:44.863Z,80.74
2023-02-13T05:08:15.973Z,80.63
2023-02-13T05:10:50.326Z,80.68
2023-02-13T05:13:22.336Z,80.70
2023-02-13T05:15:52.718Z,80.33
2023-02-13T05:18:21.115Z,80.33
2023-02-13T05:21:09.247Z,80.19
2023-02-13T05:23:37.638Z,80.36
2023-02-13T05:26:05.860Z,79.91
2023-02-13T05:28:53.793Z,79.72
2023-02-13T05:31:22.231Z,79.28
2023-02-13T05:33:50.850Z,78.89
2023-02-13T05:36:19.335Z,78.69
2023-02-13T05:38:47.982Z,78.39
2023-02-13T05:41:16.649Z,78.20
2023-02-13T05:43:44.981Z,78.00
2023-02-13T05:46:13.322Z,78.36
2023-02-13T05:48:41.571Z,78.14
2023-02-13T05:51:10.743Z,77.51
2023-02-13T05:53:39.128Z,77.15
2023-02-13T05:56:07.482Z,77.12
2023-02-13T05:58:36.481Z,76.62
2023-02-13T06:01:05.003Z,76.19
2023-02-13T06:08:07.058Z,80.57
2023-02-13T06:10:38.038Z,77.66
2023-02-13T06:13:06.437Z,75.11
2023-02-13T06:15:34.658Z,74.96
2023-02-13T06:18:08.249Z,74.21
2023-02-13T06:20:37.126Z,74.15
2023-02-13T06:23:05.357Z,73.60
2023-02-13T06:25:37.060Z,74.35
2023-02-13T06:28:06.580Z,74.00
2023-02-13T06:30:35.440Z,74.48
2023-02-13T06:33:04.949Z,76.11
2023-02-13T06:35:33.205Z,77.65
2023-02-13T06:38:01.411Z,75.00
2023-02-13T06:40:30.175Z,76.65
2023-02-13T06:43:01.439Z,73.71
2023-02-13T06:45:29.923Z,72.03
2023-02-13T06:47:58.152Z,71.21
2023-02-13T06:50:27.028Z,69.37
2023-02-13T06:52:55.529Z,67.32
2023-02-13T06:55:24.060Z,68.41
2023-02-13T06:57:52.973Z,67.54
2023-02-13T07:00:22.101Z,67.83
2023-02-13T07:02:50.970Z,64.34
2023-02-13T07:05:19.311Z,63.98
2023-02-13T07:07:49.481Z,64.44
2023-02-13T07:10:25.494Z,64.59
2023-02-13T07:13:04.914Z,64.82
2023-02-13T07:15:34.389Z,64.89
2023-02-13T07:18:04.119Z,64.95
2023-02-13T07:20:32.873Z,64.17
2023-02-13T07:23:02.390Z,63.85
2023-02-13T07:25:31.725Z,63.78
2023-02-13T07:28:04.834Z,63.22
2023-02-13T07:30:34.089Z,62.43
2023-02-13T07:33:02.719Z,62.94
2023-02-13T07:35:32.151Z,62.31
2023-02-13T07:38:00.957Z,61.88
2023-02-13T07:40:29.701Z,62.35
2023-02-13T07:43:00.448Z,62.07
2023-02-13T07:45:28.738Z,62.23
2023-02-13T07:47:57.023Z,62.23
2023-02-13T07:50:25.431Z,61.96
2023-02-13T07:53:01.151Z,61.77
2023-02-13T07:55:29.794Z,61.55
2023-02-13T07:57:58.745Z,61.41
2023-02-13T08:00:27.594Z,60.96
2023-02-13T08:02:56.073Z,60.54
2023-02-13T08:05:24.200Z,60.98
2023-02-13T08:07:52.705Z,61.01
2023-02-13T08:10:44.050Z,60.93
2023-02-13T08:13:12.869Z,60.20
2023-02-13T08:15:41.296Z,58.95
2023-02-13T08:18:09.798Z,58.27
2023-02-13T08:20:38.255Z,57.84
2023-02-13T08:23:07.498Z,56.35
2023-02-13T08:25:38.040Z,55.39
2023-02-13T08:28:06.462Z,54.32
2023-02-13T08:30:35.112Z,53.35
2023-02-13T08:33:05.940Z,52.51
2023-02-13T08:35:35.196Z,51.10
2023-02-13T08:38:05.274Z,49.61
2023-02-13T08:40:33.825Z,49.04
2023-02-13T08:43:02.699Z,48.50
2023-02-13T08:45:39.465Z,47.25
2023-02-13T08:48:07.985Z,47.60
2023-02-13T08:50:37.493Z,47.31
2023-02-13T08:53:05.862Z,47.34
2023-02-13T08:55:34.306Z,47.39
2023-02-13T08:58:03.243Z,47.35
2023-02-13T09:00:32.091Z,46.77
2023-02-13T09:03:02.632Z,45.91
2023-02-13T09:05:32.907Z,44.40
2023-02-13T09:08:03.852Z,44.35
2023-02-13T09:10:33.109Z,43.92
2023-02-13T09:13:01.591Z,43.13
2023-02-13T09:15:30.662Z,42.41
2023-02-13T09:17:59.402Z,42.05
2023-02-13T09:20:27.693Z,41.75
2023-02-13T09:22:56.704Z,42.35
2023-02-13T09:25:26.066Z,41.76
2023-02-13T09:27:54.461Z,41.71
2023-02-13T09:30:26.156Z,40.82
2023-02-13T09:32:55.106Z,40.40
2023-02-13T09:35:23.682Z,40.31
2023-02-13T09:37:52.050Z,40.51
2023-02-13T09:40:45.854Z,40.38
2023-02-13T09:43:17.731Z,41.03
2023-02-13T09:45:46.680Z,41.48
2023-02-13T09:48:19.684Z,42.15
2023-02-13T09:50:47.951Z,43.23
2023-02-13T09:53:22.488Z,43.38
2023-02-13T09:56:11.065Z,43.84
2023-02-13T09:58:50.056Z,44.41
2023-02-13T10:01:31.983Z,44.36
2023-02-13T10:04:30.473Z,44.61
2023-02-13T10:07:24.051Z,44.31
2023-02-13T10:10:08.516Z,43.70
2023-02-13T10:13:03.658Z,43.10
2023-02-13T10:15:50.037Z,42.41
2023-02-13T10:18:24.175Z,41.87
2023-02-13T10:20:54.520Z,41.56
2023-02-13T10:23:33.039Z,41.74
2023-02-13T10:26:06.063Z,41.39
2023-02-13T10:28:44.904Z,41.71
2023-02-13T10:31:16.393Z,41.83
2023-02-13T10:33:49.909Z,42.43
2023-02-13T10:36:24.933Z,42.84
2023-02-13T10:38:56.868Z,42.47
2023-02-13T10:41:34.781Z,42.52
2023-02-13T10:44:23.796Z,42.78
2023-02-13T10:46:57.068Z,42.81
2023-02-13T10:49:29.415Z,42.71
2023-02-13T10:52:09.157Z,43.51
2023-02-13T10:54:52.328Z,44.07
2023-02-13T10:57:36.646Z,45.42
2023-02-13T11:00:12.169Z,45.94
2023-02-13T11:02:43.549Z,46.27
2023-02-13T11:05:16.860Z,46.94
2023-02-13T11:07:47.887Z,47.63
2023-02-13T11:10:24.916Z,47.89
2023-02-13T11:13:00.968Z,47.69
2023-02-13T11:15:34.859Z,48.08
2023-02-13T11:18:19.012Z,48.41
2023-02-13T11:20:50.518Z,49.12
2023-02-13T11:23:44.982Z,48.93
2023-02-13T11:26:35.150Z,48.76
2023-02-13T11:29:28.254Z,48.49
2023-02-13T11:32:29.754Z,49.30
2023-02-13T11:35:31.952Z,50.00
2023-02-13T11:38:33.718Z,50.63
2023-02-13T11:41:16.489Z,51.43
2023-02-13T11:43:51.884Z,51.69
2023-02-13T11:46:26.936Z,52.01
2023-02-13T11:49:06.891Z,52.07
2023-02-13T11:51:48.603Z,52.37
2023-02-13T11:54:45.901Z,52.09
2023-02-13T11:57:41.935Z,52.43
2023-02-13T12:00:42.950Z,52.59
2023-02-13T12:03:31.083Z,52.75
2023-02-13T12:13:48.088Z,52.38
2023-02-13T12:16:40.444Z,52.64
2023-02-13T12:19:13.809Z,52.94
2023-02-13T12:21:49.011Z,53.27
2023-02-13T12:24:42.021Z,53.18
2023-02-13T12:27:30.055Z,53.04
2023-02-13T12:30:13.682Z,53.13
2023-02-13T12:32:58.864Z,53.45
2023-02-13T12:36:21.613Z,52.75
2023-02-13T12:39:08.840Z,52.76
2023-02-13T12:42:14.397Z,52.91
2023-02-13T12:44:57.805Z,53.31
2023-02-13T12:47:29.924Z,53.55
2023-02-13T12:50:22.022Z,54.03
2023-02-13T12:53:12.837Z,54.35
2023-02-13T12:56:19.782Z,54.87
2023-02-13T12:59:27.004Z,54.87
2023-02-13T13:01:59.380Z,55.70
2023-02-13T13:04:34.402Z,55.88
2023-02-13T13:07:20.506Z,56.46
2023-02-13T13:09:54.675Z,56.87
2023-02-13T13:12:44.600Z,56.53
2023-02-13T13:15:23.896Z,57.08
2023-02-13T13:17:52.354Z,56.77
2023-02-13T13:20:42.027Z,55.33
2023-02-13T13:23:24.906Z,53.97
2023-02-13T13:25:56.360Z,52.66
2023-02-13T13:28:42.354Z,51.90
2023-02-13T13:31:10.944Z,51.13
2023-02-13T13:33:44.534Z,51.22
2023-02-13T13:36:41.584Z,51.70
2023-02-13T13:39:33.224Z,52.81
2023-02-13T13:42:07.223Z,53.83
2023-02-13T13:44:41.537Z,54.57
2023-02-13T13:47:40.942Z,55.08
2023-02-13T13:50:26.554Z,55.75
2023-02-13T13:53:11.703Z,56.63
2023-02-13T13:56:10.718Z,57.93
2023-02-13T13:58:46.956Z,58.36
2023-02-13T14:01:18.362Z,59.22
2023-02-13T14:04:32.429Z,59.90
2023-02-13T14:07:16.498Z,61.16
2023-02-13T14:09:45.649Z,61.36
2023-02-13T14:12:25.407Z,61.20
2023-02-13T14:14:58.952Z,61.42
2023-02-13T14:17:45.634Z,61.93
2023-02-13T14:20:26.930Z,61.98
2023-02-13T14:22:55.617Z,62.23
2023-02-13T14:25:28.206Z,62.38
2023-02-13T14:27:58.679Z,62.50
2023-02-13T14:30:31.771Z,62.57
2023-02-13T14:33:01.815Z,62.60
2023-02-13T14:35:31.257Z,62.95
2023-02-13T14:38:04.032Z,63.24
2023-02-13T14:40:49.259Z,63.55
2023-02-13T14:43:23.706Z,63.92
2023-02-13T14:45:58.139Z,63.94
2023-02-13T14:48:37.920Z,64.31
2023-02-13T14:51:06.308Z,64.82
2023-02-13T14:54:05.350Z,64.93
2023-02-13T14:56:35.158Z,65.37
2023-02-13T14:59:39.194Z,65.34
2023-02-13T15:02:23.245Z,65.75
2023-02-13T15:05:20.145Z,65.93
2023-02-13T15:07:51.128Z,66.07
2023-02-13T15:10:47.312Z,66.00
2023-02-13T15:13:18.730Z,65.54
2023-02-13T15:16:19.712Z,65.55
2023-02-13T15:18:49.948Z,65.45
2023-02-13T15:21:22.863Z,65.49
2023-02-13T15:23:55.653Z,65.43
2023-02-13T15:26:26.610Z,65.73
2023-02-13T15:29:27.778Z,65.23
2023-02-13T15:32:00.337Z,65.69
2023-02-13T15:34:32.446Z,66.01
2023-02-13T15:37:01.260Z,65.93
2023-02-13T15:39:31.430Z,65.91
2023-02-13T15:42:01.494Z,66.12
2023-02-13T15:44:35.038Z,66.61
2023-02-13T15:47:08.335Z,66.76
2023-02-13T15:49:40.249Z,67.31
2023-02-13T15:52:18.502Z,67.64
2023-02-13T15:54:52.869Z,67.81
2023-02-13T15:57:21.473Z,67.77
2023-02-13T15:59:49.827Z,67.89
2023-02-13T16:02:24.189Z,67.97
2023-02-13T16:04:53.664Z,67.87
2023-02-13T16:07:56.334Z,68.01
2023-02-13T16:10:32.750Z,67.59
2023-02-13T16:13:06.336Z,67.32
2023-02-13T16:15:41.670Z,67.48
2023-02-13T16:18:17.580Z,67.20
2023-02-13T16:20:45.985Z,67.34
2023-02-13T16:23:17.407Z,67.59
2023-02-13T16:25:45.967Z,67.37
2023-02-13T16:28:17.743Z,67.59
2023-02-13T16:30:47.502Z,67.86
2023-02-13T16:33:16.105Z,67.86
2023-02-13T16:35:53.010Z,68.08
2023-02-13T16:38:30.308Z,68.77
2023-02-13T16:41:22.392Z,69.27
2023-02-13T16:43:57.148Z,69.24
2023-02-13T16:46:35.067Z,69.19
2023-02-13T16:49:09.622Z,69.20
2023-02-13T16:51:51.498Z,68.73
2023-02-13T16:54:26.322Z,68.96
2023-02-13T16:56:54.525Z,69.08
2023-02-13T16:59:29.539Z,69.47
2023-02-13T17:02:23.353Z,69.32
2023-02-13T17:04:58.621Z,69.58
2023-02-13T17:07:29.102Z,69.75
2023-02-13T17:10:05.233Z,70.20
2023-02-13T17:12:38.648Z,70.25
2023-02-13T17:15:12.560Z,70.11
2023-02-13T17:17:40.942Z,69.50
2023-02-13T17:20:19.234Z,69.48
2023-02-13T17:22:50.390Z,69.69
2023-02-13T17:25:28.756Z,69.85
2023-02-13T17:27:58.791Z,69.83
2023-02-13T17:30:32.022Z,69.95
2023-02-13T17:33:07.313Z,70.37
2023-02-13T17:35:37.876Z,71.08
2023-02-13T17:38:09.758Z,71.20
2023-02-13T17:40:42.274Z,71.41
2023-02-13T17:43:11.826Z,71.42
2023-02-13T17:45:40.195Z,71.50
2023-02-13T17:48:08.937Z,71.68
2023-02-13T17:50:39.349Z,71.94
2023-02-13T17:53:11.953Z,72.08
2023-02-13T17:55:40.519Z,72.40
2023-02-13T17:58:10.317Z,72.94
2023-02-13T18:00:39.996Z,73.09
2023-02-13T18:03:08.487Z,73.26
2023-02-13T18:05:37.555Z,73.32
2023-02-13T18:08:05.889Z,73.82
2023-02-13T18:10:37.767Z,74.45
2023-02-13T18:13:08.064Z,74.70
2023-02-13T18:15:40.114Z,75.21
2023-02-13T18:18:08.443Z,75.94
2023-02-13T18:20:37.011Z,75.91
2023-02-13T18:23:08.507Z,76.32
2023-02-13T18:25:37.731Z,76.52
2023-02-13T18:28:06.022Z,76.95
2023-02-13T18:30:34.599Z,77.39
2023-02-13T18:33:05.254Z,78.09
2023-02-13T18:35:37.798Z,78.83
2023-02-13T18:38:11.681Z,79.44
2023-02-13T18:40:40.396Z,79.61
2023-02-13T18:43:12.095Z,80.18
2023-02-13T18:45:40.803Z,80.54
2023-02-13T18:48:09.768Z,80.81
2023-02-13T18:50:42.159Z,81.76
2023-02-13T18:53:10.382Z,81.91
2023-02-13T18:55:39.520Z,82.84
2023-02-13T18:58:07.867Z,83.77
2023-02-13T19:00:36.271Z,84.71
2023-02-13T19:03:04.953Z,85.01
2023-02-13T19:05:34.281Z,85.93
2023-02-13T19:08:06.104Z,86.68
2023-02-13T19:10:35.214Z,87.36
2023-02-13T19:13:04.409Z,88.27
2023-02-13T19:15:32.962Z,89.65
2023-02-13T19:18:01.358Z,90.85
2023-02-13T19:20:35.198Z,92.34
2023-02-13T19:23:03.611Z,93.65
2023-02-13T19:25:31.858Z,94.24
2023-02-13T19:28:00.831Z,95.48
2023-02-13T19:30:34.639Z,96.76
2023-02-13T19:33:03.430Z,97.44
2023-02-13T19:35:33.042Z,97.67
2023-02-13T19:38:07.138Z,98.62
2023-02-13T19:48:55.823Z,100.00
2023-02-13T19:51:26.262Z,100.00
2023-02-13T19:54:01.981Z,100.00
2023-02-13T19:56:31.388Z,100.00
2023-02-13T19:58:59.890Z,100.00
2023-02-13T20:01:33.267Z,100.00
2023-02-13T20:04:02.106Z,100.00
2023-02-13T20:06:32.705Z,100.00
2023-02-13T20:09:02.079Z,100.00
2023-02-13T20:11:30.694Z,100.00
2023-02-13T20:14:00.974Z,100.00
2023-02-13T20:16:38.298Z,100.00
2023-02-13T20:19:12.144Z,100.00
2023-02-13T20:21:41.771Z,100.00
2023-02-13T20:24:10.592Z,100.00
2023-02-13T20:26:39.753Z,100.00
2023-02-13T20:29:09.384Z,100.00
2023-02-13T20:31:42.950Z,100.00
2023-02-13T20:34:11.758Z,100.00
2023-02-13T20:36:42.592Z,100.00
2023-02-13T20:39:11.532Z,100.00
2023-02-13T20:41:46.096Z,100.00
2023-02-13T20:44:16.818Z,100.00
2023-02-13T20:46:45.427Z,100.00
2023-02-13T20:49:19.260Z,100.00
2023-02-13T20:51:48.765Z,100.00
2023-02-13T20:54:17.559Z,100.00
2023-02-13T20:56:47.828Z,100.00
2023-02-13T20:59:16.282Z,100.00
2023-02-13T21:01:45.867Z,100.00
2023-02-13T21:04:19.278Z,100.00
2023-02-13T21:06:48.597Z,100.00
2023-02-13T21:09:16.809Z,100.00
2023-02-13T21:11:46.607Z,100.00
2023-02-13T21:14:15.613Z,100.00
2023-02-13T21:16:44.168Z,100.00
2023-02-13T21:19:15.238Z,100.00
2023-02-13T21:21:44.452Z,100.00
2023-02-13T21:24:15.377Z,100.00
2023-02-13T21:26:46.565Z,100.00
2023-02-13T21:29:15.130Z,100.00
2023-02-13T21:31:45.218Z,100.00
2023-02-13T21:34:14.115Z,100.00
2023-02-13T21:36:44.935Z,100.00
2023-02-13T21:39:13.454Z,100.00
2023-02-13T21:41:43.359Z,100.00
2023-02-13T21:44:16.055Z,100.00
2023-02-13T21:46:46.394Z,100.00
2023-02-13T21:49:18.849Z,100.00
2023-02-13T21:51:47.272Z,100.00
2023-02-13T21:54:35.563Z,100.00
2023-02-13T21:57:04.410Z,100.00
2023-02-13T21:59:33.169Z,100.00
2023-02-13T22:02:03.059Z,100.00
2023-02-13T22:04:31.806Z,100.00
2023-02-13T22:06:59.911Z,100.00
2023-02-13T22:09:28.265Z,100.00
2023-02-13T22:11:56.596Z,100.00
2023-02-13T22:14:25.999Z,100.00
2023-02-13T22:16:54.621Z,100.00
2023-02-13T22:19:26.456Z,100.00
2023-02-13T22:21:54.776Z,100.00
2023-02-13T22:24:23.142Z,100.00
2023-02-13T22:26:51.373Z,100.00
2023-02-13T22:29:21.787Z,100.00
2023-02-13T22:31:50.432Z,100.00
2023-02-13T22:34:19.732Z,100.00
2023-02-13T22:36:48.068Z,100.00
2023-02-13T22:39:16.609Z,100.00
2023-02-13T22:41:45.932Z,100.00
2023-02-13T22:44:14.326Z,100.00
2023-02-13T22:46:43.082Z,100.00
2023-02-13T22:49:11.313Z,100.00
2023-02-13T22:51:40.557Z,100.00
2023-02-13T22:54:10.391Z,100.00
2023-02-13T22:56:38.624Z,100.00
2023-02-13T22:59:07.637Z,100.00
2023-02-13T23:01:41.008Z,100.00
2023-02-13T23:04:09.454Z,100.00
2023-02-13T23:06:37.847Z,100.00
2023-02-13T23:09:06.061Z,100.00
2023-02-13T23:11:52.856Z,100.00
2023-02-13T23:14:25.239Z,100.00
2023-02-13T23:17:17.046Z,100.00
2023-02-13T23:19:48.057Z,100.00
2023-02-13T23:22:16.487Z,100.00
2023-02-13T23:24:44.689Z,100.00
2023-02-13T23:27:13.144Z,100.00
2023-02-13T23:29:41.367Z,100.00
2023-02-13T23:32:14.766Z,100.00
2023-02-13T23:34:48.661Z,100.00
2023-02-13T23:37:22.559Z,100.00
2023-02-13T23:39:50.845Z,100.00
2023-02-13T23:42:19.100Z,100.00
2023-02-13T23:44:47.378Z,100.00
2023-02-13T23:47:15.668Z,100.00
2023-02-13T23:49:43.913Z,100.00
2023-02-13T23:52:22.343Z,100.00
2023-02-13T23:54:50.528Z,100.00
2023-02-13T23:57:30.542Z,100.00
2023-02-13T23:59:58.689Z,100.00
