createdAt,value
2019-05-22T00:01:15.894Z,16.37
2019-05-22T00:03:59.337Z,15.60
2019-05-22T00:06:34.306Z,16.03
2019-05-22T00:09:09.099Z,16.27
2019-05-22T00:11:40.080Z,16.97
2019-05-22T00:14:11.083Z,17.33
2019-05-22T00:16:42.117Z,19.73
2019-05-22T00:19:14.169Z,17.70
2019-05-22T00:21:45.739Z,19.30
2019-05-22T00:24:15.723Z,18.83
2019-05-22T00:26:46.784Z,19.90
2019-05-22T00:29:17.308Z,19.37
2019-05-22T00:31:48.299Z,17.77
2019-05-22T00:34:18.203Z,18.33
2019-05-22T00:36:48.500Z,18.70
2019-05-22T00:39:21.437Z,17.80
2019-05-22T00:41:52.820Z,17.50
2019-05-22T00:44:23.045Z,17.43
2019-05-22T00:46:55.637Z,16.00
2019-05-22T00:49:27.334Z,15.73
2019-05-22T00:52:16.069Z,14.87
2019-05-22T00:55:09.243Z,13.63
2019-05-22T00:58:01.237Z,12.67
2019-05-22T01:00:39.791Z,11.83
2019-05-22T01:03:16.433Z,10.77
2019-05-22T01:05:47.966Z,10.00
2019-05-22T01:08:18.058Z,10.10
2019-05-22T01:10:51.006Z,9.70
2019-05-22T01:13:22.780Z,8.60
2019-05-22T01:15:52.794Z,9.63
2019-05-22T01:18:26.006Z,9.20
2019-05-22T01:20:59.379Z,9.60
2019-05-22T01:23:33.293Z,9.70
2019-05-22T01:26:05.835Z,9.33
2019-05-22T01:28:37.200Z,9.03
2019-05-22T01:31:24.555Z,8.40
2019-05-22T01:34:00.479Z,7.90
2019-05-22T01:36:42.536Z,7.57
2019-05-22T01:39:36.822Z,7.90
2019-05-22T01:42:11.207Z,6.90
2019-05-22T01:44:41.622Z,6.40
2019-05-22T01:47:20.445Z,6.50
2019-05-22T01:49:54.314Z,6.43
2019-05-22T01:52:26.362Z,6.80
2019-05-22T01:54:57.712Z,6.10
2019-05-22T01:57:29.932Z,6.57
2019-05-22T02:00:01.139Z,6.37
2019-05-22T02:02:32.935Z,6.27
2019-05-22T02:05:02.800Z,6.20
2019-05-22T02:07:34.509Z,6.67
2019-05-22T02:10:06.380Z,6.27
2019-05-22T02:12:47.494Z,7.47
2019-05-22T02:15:19.019Z,7.53
2019-05-22T02:17:49.908Z,7.07
2019-05-22T02:20:20.856Z,7.20
2019-05-22T02:22:50.850Z,6.27
2019-05-22T02:25:21.200Z,7.07
2019-05-22T02:27:51.792Z,7.30
2019-05-22T02:30:23.362Z,8.00
2019-05-22T02:32:55.510Z,7.53
2019-05-22T02:35:25.645Z,7.77
2019-05-22T02:37:56.264Z,9.13
2019-05-22T02:40:32.734Z,8.83
2019-05-22T02:43:03.767Z,9.57
2019-05-22T02:45:35.085Z,9.70
2019-05-22T02:48:06.009Z,10.50
2019-05-22T02:50:37.461Z,10.80
2019-05-22T02:53:09.588Z,10.20
2019-05-22T02:55:40.682Z,10.67
2019-05-22T02:58:11.231Z,11.40
2019-05-22T03:01:02.812Z,11.33
2019-05-22T03:03:34.909Z,12.47
2019-05-22T03:06:11.363Z,11.60
2019-05-22T03:09:27.845Z,11.17
2019-05-22T03:12:04.085Z,11.83
2019-05-22T03:14:35.957Z,11.57
2019-05-22T03:17:09.929Z,11.50
2019-05-22T03:19:44.424Z,11.07
2019-05-22T03:22:49.323Z,11.23
2019-05-22T03:25:20.327Z,11.93
2019-05-22T03:27:52.071Z,11.93
2019-05-22T03:30:32.765Z,10.77
2019-05-22T03:33:04.229Z,11.50
2019-05-22T03:35:44.033Z,11.00
2019-05-22T03:38:13.845Z,11.40
2019-05-22T03:40:43.738Z,10.40
2019-05-22T03:43:22.685Z,10.53
2019-05-22T03:45:54.577Z,10.77
2019-05-22T03:48:26.548Z,9.73
2019-05-22T03:51:02.037Z,10.50
2019-05-22T03:53:31.949Z,10.43
2019-05-22T03:56:02.216Z,9.60
2019-05-22T03:58:32.854Z,10.43
2019-05-22T04:01:04.423Z,9.23
2019-05-22T04:03:35.298Z,11.13
2019-05-22T04:06:06.386Z,11.87
2019-05-22T04:08:37.396Z,11.83
2019-05-22T04:11:08.669Z,12.80
2019-05-22T04:13:38.884Z,11.30
2019-05-22T04:16:12.946Z,11.80
2019-05-22T04:18:43.485Z,12.03
2019-05-22T04:21:13.958Z,12.80
2019-05-22T04:23:44.197Z,13.23
2019-05-22T04:26:15.602Z,13.40
2019-05-22T04:28:51.196Z,12.50
2019-05-22T04:31:25.955Z,14.13
2019-05-22T04:33:55.921Z,11.93
2019-05-22T04:36:26.202Z,12.43
2019-05-22T04:38:56.516Z,13.10
2019-05-22T04:41:26.990Z,12.17
2019-05-22T04:43:57.530Z,13.17
2019-05-22T04:46:27.671Z,12.60
2019-05-22T04:48:58.952Z,12.23
2019-05-22T04:51:31.281Z,12.77
2019-05-22T04:54:01.540Z,13.20
2019-05-22T04:56:31.520Z,13.30
2019-05-22T04:59:04.432Z,14.10
2019-05-22T05:01:34.939Z,13.43
2019-05-22T05:04:05.641Z,13.53
2019-05-22T05:06:37.858Z,13.67
2019-05-22T05:09:10.270Z,12.80
2019-05-22T05:11:40.617Z,12.67
2019-05-22T05:14:10.621Z,12.60
2019-05-22T05:16:40.597Z,11.87
2019-05-22T05:19:10.563Z,12.23
2019-05-22T05:21:40.566Z,12.20
2019-05-22T05:24:10.421Z,12.30
2019-05-22T05:26:40.345Z,13.67
2019-05-22T05:29:32.588Z,12.30
2019-05-22T05:32:02.977Z,14.83
2019-05-22T05:34:50.499Z,13.70
2019-05-22T05:37:23.228Z,12.10
2019-05-22T05:40:40.563Z,10.87
2019-05-22T05:43:17.272Z,12.20
2019-05-22T05:45:49.949Z,11.67
2019-05-22T05:48:23.963Z,11.33
2019-05-22T05:51:29.157Z,12.60
2019-05-22T05:54:06.540Z,11.73
2019-05-22T05:56:39.400Z,12.60
2019-05-22T05:59:10.733Z,10.30
2019-05-22T06:01:44.273Z,11.20
2019-05-22T06:04:16.390Z,9.10
2019-05-22T06:07:19.071Z,9.73
2019-05-22T06:10:08.999Z,9.40
2019-05-22T06:12:40.063Z,8.67
2019-05-22T06:15:10.209Z,9.90
2019-05-22T06:18:17.044Z,9.20
2019-05-22T06:21:02.784Z,9.60
2019-05-22T06:23:54.652Z,9.87
2019-05-22T06:27:08.354Z,8.77
2019-05-22T06:30:08.322Z,6.87
2019-05-22T06:33:18.062Z,7.67
2019-05-22T06:35:49.842Z,8.03
2019-05-22T06:38:53.026Z,6.50
2019-05-22T06:41:25.610Z,7.53
2019-05-22T06:44:39.293Z,6.73
2019-05-22T06:47:16.013Z,6.67
2019-05-22T06:49:58.046Z,6.80
2019-05-22T06:52:28.369Z,7.50
2019-05-22T06:55:02.228Z,7.70
2019-05-22T06:57:35.393Z,7.40
2019-05-22T07:00:27.393Z,6.70
2019-05-22T07:02:57.582Z,6.63
2019-05-22T07:05:28.264Z,6.50
2019-05-22T07:07:59.482Z,6.50
2019-05-22T07:10:30.798Z,5.90
2019-05-22T07:13:02.112Z,5.30
2019-05-22T07:15:52.499Z,6.33
2019-05-22T07:18:26.778Z,5.53
2019-05-22T07:20:58.161Z,6.20
2019-05-22T07:23:33.196Z,7.50
2019-05-22T07:26:03.513Z,6.87
2019-05-22T07:28:34.977Z,6.53
2019-05-22T07:31:06.120Z,6.70
2019-05-22T07:33:36.242Z,6.40
2019-05-22T07:36:09.899Z,7.33
2019-05-22T07:38:38.303Z,6.57
2019-05-22T07:41:10.398Z,6.90
2019-05-22T07:43:41.897Z,6.57
2019-05-22T07:46:12.309Z,6.23
2019-05-22T07:48:43.091Z,6.80
2019-05-22T07:51:13.739Z,6.33
2019-05-22T07:53:43.956Z,7.00
2019-05-22T07:56:15.841Z,6.37
2019-05-22T07:58:46.283Z,8.23
2019-05-22T08:01:17.548Z,8.13
2019-05-22T08:03:48.983Z,8.30
2019-05-22T08:06:19.581Z,8.87
2019-05-22T08:08:50.703Z,9.53
2019-05-22T08:11:21.256Z,11.03
2019-05-22T08:13:52.323Z,10.43
2019-05-22T08:16:22.523Z,10.63
2019-05-22T08:18:52.823Z,10.87
2019-05-22T08:21:23.914Z,9.87
2019-05-22T08:23:56.104Z,10.73
2019-05-22T08:26:27.422Z,11.43
2019-05-22T08:28:58.723Z,10.80
2019-05-22T08:31:29.965Z,10.10
2019-05-22T08:34:01.072Z,10.43
2019-05-22T08:36:31.800Z,10.83
2019-05-22T08:39:03.978Z,10.53
2019-05-22T08:41:39.165Z,10.03
2019-05-22T08:44:16.651Z,8.43
2019-05-22T08:46:41.332Z,9.33
2019-05-22T08:49:12.274Z,10.00
2019-05-22T08:51:42.103Z,10.73
2019-05-22T08:54:13.196Z,9.00
2019-05-22T08:56:47.430Z,8.37
2019-05-22T08:59:19.922Z,7.63
2019-05-22T09:01:49.328Z,7.97
2019-05-22T09:04:19.200Z,7.73
2019-05-22T09:06:49.214Z,8.17
2019-05-22T09:09:19.815Z,8.73
2019-05-22T09:11:49.693Z,8.87
2019-05-22T09:14:19.837Z,8.10
2019-05-22T09:16:49.931Z,8.53
2019-05-22T09:19:20.167Z,7.90
2019-05-22T09:21:50.938Z,7.47
2019-05-22T09:24:21.541Z,8.37
2019-05-22T09:26:51.583Z,7.90
2019-05-22T09:29:21.615Z,7.97
2019-05-22T09:31:51.770Z,8.53
2019-05-22T09:34:21.738Z,8.40
2019-05-22T09:36:51.867Z,8.07
2019-05-22T09:39:21.854Z,7.77
2019-05-22T09:41:51.941Z,7.77
2019-05-22T09:44:21.905Z,7.50
2019-05-22T09:46:51.903Z,7.20
2019-05-22T09:49:24.000Z,7.30
2019-05-22T09:51:55.129Z,7.20
2019-05-22T09:54:28.069Z,6.67
2019-05-22T09:56:57.933Z,6.87
2019-05-22T09:59:27.743Z,5.83
2019-05-22T10:01:57.758Z,7.27
2019-05-22T10:04:28.221Z,6.83
2019-05-22T10:06:58.199Z,6.50
2019-05-22T10:09:28.328Z,6.60
2019-05-22T10:11:58.324Z,7.37
2019-05-22T10:14:28.763Z,6.87
2019-05-22T10:16:58.750Z,6.30
2019-05-22T10:19:28.798Z,6.70
2019-05-22T10:21:58.816Z,7.53
2019-05-22T10:24:29.106Z,6.50
2019-05-22T10:26:59.011Z,6.87
2019-05-22T10:29:32.081Z,6.63
2019-05-22T10:32:00.877Z,7.27
2019-05-22T10:34:30.803Z,6.83
2019-05-22T10:37:00.614Z,6.63
2019-05-22T10:39:30.935Z,7.60
2019-05-22T10:42:00.743Z,7.80
2019-05-22T10:44:30.896Z,7.60
2019-05-22T10:47:00.716Z,7.87
2019-05-22T10:49:30.612Z,7.00
2019-05-22T10:52:00.655Z,7.70
2019-05-22T10:54:30.465Z,9.63
2019-05-22T10:57:00.950Z,8.47
2019-05-22T10:59:31.298Z,10.23
2019-05-22T11:02:02.277Z,11.37
2019-05-22T11:04:32.434Z,11.80
2019-05-22T11:07:03.071Z,12.43
2019-05-22T11:09:37.776Z,12.57
2019-05-22T11:12:07.905Z,13.07
2019-05-22T11:14:38.129Z,14.10
2019-05-22T11:17:08.044Z,12.97
2019-05-22T11:19:38.158Z,12.73
2019-05-22T11:22:09.574Z,13.20
2019-05-22T11:24:39.551Z,12.53
2019-05-22T11:27:10.545Z,12.33
2019-05-22T11:29:40.952Z,13.40
2019-05-22T11:32:13.157Z,13.77
2019-05-22T11:34:43.503Z,12.30
2019-05-22T11:37:13.669Z,13.27
2019-05-22T11:39:45.035Z,13.83
2019-05-22T11:42:16.098Z,13.47
2019-05-22T11:44:46.353Z,14.07
2019-05-22T11:47:16.883Z,14.20
2019-05-22T11:49:46.861Z,13.80
2019-05-22T11:52:17.195Z,13.50
2019-05-22T11:54:47.910Z,14.07
2019-05-22T11:57:18.902Z,14.60
2019-05-22T11:59:49.633Z,14.07
2019-05-22T12:02:19.667Z,15.07
2019-05-22T12:04:49.997Z,14.57
2019-05-22T12:07:20.205Z,14.60
2019-05-22T12:09:50.196Z,15.50
2019-05-22T12:12:20.418Z,16.13
2019-05-22T12:14:50.428Z,14.17
2019-05-22T12:17:36.837Z,15.30
2019-05-22T12:19:52.368Z,14.97
2019-05-22T12:22:22.959Z,15.30
2019-05-22T12:24:52.988Z,14.80
2019-05-22T12:27:22.970Z,14.70
2019-05-22T12:29:53.529Z,16.00
2019-05-22T12:32:23.701Z,13.80
2019-05-22T12:34:54.006Z,15.17
2019-05-22T12:37:23.835Z,14.03
2019-05-22T12:39:55.038Z,15.00
2019-05-22T12:42:25.478Z,14.87
2019-05-22T12:44:55.629Z,14.43
2019-05-22T12:47:26.003Z,14.50
2019-05-22T12:49:56.172Z,14.93
2019-05-22T12:52:26.428Z,13.77
2019-05-22T12:54:56.782Z,14.90
2019-05-22T12:57:27.251Z,14.77
2019-05-22T13:00:02.013Z,14.43
2019-05-22T13:02:30.355Z,15.97
2019-05-22T13:05:01.152Z,15.90
2019-05-22T13:07:31.875Z,15.40
2019-05-22T13:10:01.885Z,15.40
2019-05-22T13:12:32.454Z,15.63
2019-05-22T13:15:09.639Z,15.57
2019-05-22T13:17:35.183Z,15.33
2019-05-22T13:20:06.866Z,14.93
2019-05-22T13:22:38.220Z,14.40
2019-05-22T13:25:10.259Z,14.23
2019-05-22T13:27:43.841Z,14.27
2019-05-22T13:30:15.691Z,15.97
2019-05-22T13:32:45.997Z,15.00
2019-05-22T13:35:18.023Z,15.57
2019-05-22T13:37:48.064Z,13.40
2019-05-22T13:40:27.740Z,14.80
2019-05-22T13:42:53.742Z,13.63
2019-05-22T13:45:29.418Z,14.27
2019-05-22T13:48:03.359Z,14.33
2019-05-22T13:50:35.493Z,15.03
2019-05-22T13:53:08.289Z,13.93
2019-05-22T13:55:42.417Z,14.47
2019-05-22T13:58:15.426Z,14.00
2019-05-22T14:00:49.053Z,13.83
2019-05-22T14:03:24.009Z,14.40
2019-05-22T14:05:57.348Z,15.07
2019-05-22T14:08:28.336Z,15.77
2019-05-22T14:11:01.407Z,13.57
2019-05-22T14:13:37.843Z,14.87
2019-05-22T14:16:13.758Z,15.67
2019-05-22T14:18:45.279Z,14.90
2019-05-22T14:21:22.665Z,15.97
2019-05-22T14:23:55.526Z,14.90
2019-05-22T14:26:29.849Z,15.33
2019-05-22T14:29:02.593Z,14.80
2019-05-22T14:31:44.476Z,14.87
2019-05-22T14:34:24.793Z,15.07
2019-05-22T14:37:01.496Z,15.27
2019-05-22T14:39:33.433Z,13.70
2019-05-22T14:42:06.659Z,13.47
2019-05-22T14:44:36.840Z,12.90
2019-05-22T14:47:15.339Z,13.03
2019-05-22T14:49:44.025Z,13.50
2019-05-22T14:52:16.066Z,13.67
2019-05-22T14:54:50.803Z,14.07
2019-05-22T14:57:22.826Z,12.20
2019-05-22T14:59:59.722Z,13.63
2019-05-22T15:02:37.433Z,14.63
2019-05-22T15:05:10.454Z,13.70
2019-05-22T15:07:40.953Z,13.23
2019-05-22T15:10:17.086Z,12.90
2019-05-22T15:12:47.639Z,12.17
2019-05-22T15:15:22.044Z,12.70
2019-05-22T15:17:52.276Z,12.10
2019-05-22T15:20:27.870Z,12.50
2019-05-22T15:22:58.431Z,11.00
2019-05-22T15:25:29.521Z,11.20
2019-05-22T15:28:09.633Z,10.80
2019-05-22T15:30:45.891Z,10.50
2019-05-22T15:33:25.287Z,11.13
2019-05-22T15:36:06.600Z,11.67
2019-05-22T15:38:50.534Z,10.93
2019-05-22T15:41:27.816Z,11.67
2019-05-22T15:44:00.731Z,10.80
2019-05-22T15:46:36.590Z,10.50
2019-05-22T15:49:11.309Z,10.70
2019-05-22T15:51:47.240Z,12.17
2019-05-22T15:54:19.223Z,10.73
2019-05-22T15:56:50.847Z,11.00
2019-05-22T15:59:53.341Z,10.97
2019-05-22T16:02:26.705Z,10.17
2019-05-22T16:05:00.421Z,11.70
2019-05-22T16:07:31.207Z,9.60
2019-05-22T16:10:01.354Z,10.50
2019-05-22T16:12:36.203Z,8.83
2019-05-22T16:15:11.836Z,9.50
2019-05-22T16:17:45.574Z,8.53
2019-05-22T16:20:25.287Z,8.27
2019-05-22T16:23:00.290Z,8.20
2019-05-22T16:25:31.103Z,8.47
2019-05-22T16:28:12.015Z,8.47
2019-05-22T16:30:52.171Z,8.20
2019-05-22T16:33:31.691Z,8.47
2019-05-22T16:36:07.019Z,8.13
2019-05-22T16:38:42.177Z,7.87
2019-05-22T16:41:18.335Z,8.13
2019-05-22T16:43:59.512Z,8.87
2019-05-22T16:46:37.394Z,8.90
2019-05-22T16:49:10.298Z,8.67
2019-05-22T16:51:43.492Z,9.63
2019-05-22T16:54:14.422Z,10.63
2019-05-22T16:56:44.962Z,9.30
2019-05-22T16:59:19.146Z,9.13
2019-05-22T17:02:00.317Z,9.70
2019-05-22T17:04:32.790Z,8.67
2019-05-22T17:07:05.092Z,8.97
2019-05-22T17:09:39.681Z,9.30
2019-05-22T17:12:14.984Z,9.10
2019-05-22T17:14:51.326Z,9.57
2019-05-22T17:17:25.899Z,9.10
2019-05-22T17:20:04.560Z,8.60
2019-05-22T17:22:37.815Z,9.10
2019-05-22T17:25:14.025Z,9.57
2019-05-22T17:27:45.825Z,9.17
2019-05-22T17:30:24.024Z,9.93
2019-05-22T17:33:03.771Z,8.87
2019-05-22T17:35:35.469Z,9.87
2019-05-22T17:38:08.692Z,9.77
2019-05-22T17:40:52.265Z,8.93
2019-05-22T17:43:26.607Z,10.63
2019-05-22T17:45:57.875Z,12.60
2019-05-22T17:48:31.460Z,14.00
2019-05-22T17:51:02.026Z,10.33
2019-05-22T17:53:31.942Z,14.17
2019-05-22T17:56:02.085Z,13.37
2019-05-22T17:58:31.891Z,9.63
2019-05-22T18:01:02.470Z,8.97
2019-05-22T18:03:32.626Z,9.57
2019-05-22T18:06:02.842Z,8.40
2019-05-22T18:08:32.727Z,8.20
2019-05-22T18:11:06.710Z,7.20
2019-05-22T18:13:42.905Z,7.87
2019-05-22T18:16:12.973Z,6.97
2019-05-22T18:18:45.730Z,7.20
2019-05-22T18:21:16.091Z,6.93
2019-05-22T18:23:45.937Z,6.90
2019-05-22T18:26:15.986Z,6.57
2019-05-22T18:28:48.006Z,7.13
2019-05-22T18:31:17.908Z,7.43
2019-05-22T18:33:48.299Z,6.10
2019-05-22T18:36:18.781Z,7.07
2019-05-22T18:38:48.737Z,6.10
2019-05-22T18:41:19.446Z,6.33
2019-05-22T18:43:50.659Z,6.70
2019-05-22T18:46:20.786Z,6.37
2019-05-22T18:48:50.653Z,6.00
2019-05-22T18:51:21.272Z,5.87
2019-05-22T18:53:51.267Z,6.57
2019-05-22T18:56:22.905Z,6.03
2019-05-22T18:58:56.433Z,6.47
2019-05-22T19:01:27.264Z,5.43
2019-05-22T19:03:57.189Z,6.03
2019-05-22T19:06:30.598Z,5.57
2019-05-22T19:09:01.451Z,5.43
2019-05-22T19:11:31.543Z,4.77
2019-05-22T19:14:01.470Z,5.23
2019-05-22T19:16:31.904Z,5.23
2019-05-22T19:19:02.535Z,4.70
2019-05-22T19:21:32.660Z,4.80
2019-05-22T19:24:02.587Z,5.00
2019-05-22T19:26:33.131Z,3.87
2019-05-22T19:29:03.009Z,3.93
2019-05-22T19:31:33.073Z,4.60
2019-05-22T19:34:03.393Z,3.53
2019-05-22T19:36:33.831Z,4.23
2019-05-22T19:39:05.313Z,4.03
2019-05-22T19:41:35.098Z,4.30
2019-05-22T19:44:05.719Z,3.30
2019-05-22T19:46:36.030Z,3.37
2019-05-22T19:49:06.116Z,3.53
2019-05-22T19:51:36.922Z,3.33
2019-05-22T19:54:07.972Z,3.40
2019-05-22T19:56:38.349Z,3.80
2019-05-22T19:59:08.861Z,3.97
2019-05-22T20:01:40.226Z,3.53
2019-05-22T20:04:12.707Z,3.13
2019-05-22T20:06:43.227Z,3.33
2019-05-22T20:09:24.340Z,3.60
2019-05-22T20:11:54.304Z,3.30
2019-05-22T20:14:30.445Z,3.23
2019-05-22T20:16:58.872Z,3.90
2019-05-22T20:19:30.371Z,3.20
2019-05-22T20:22:00.761Z,3.60
2019-05-22T20:24:31.831Z,3.23
2019-05-22T20:27:01.765Z,3.53
2019-05-22T20:29:32.147Z,3.27
2019-05-22T20:32:02.122Z,3.37
2019-05-22T20:34:32.255Z,2.93
2019-05-22T20:37:02.181Z,3.87
2019-05-22T20:39:36.238Z,3.47
2019-05-22T20:42:08.153Z,3.47
2019-05-22T20:44:38.362Z,3.87
2019-05-22T20:47:14.076Z,3.40
2019-05-22T20:49:47.508Z,3.80
2019-05-22T20:52:20.281Z,4.03
2019-05-22T20:54:52.040Z,3.87
2019-05-22T20:57:26.755Z,3.40
2019-05-22T20:59:56.895Z,3.20
2019-05-22T21:02:28.727Z,3.60
2019-05-22T21:05:00.165Z,4.00
2019-05-22T21:07:41.489Z,3.93
2019-05-22T21:10:11.720Z,3.20
2019-05-22T21:12:43.733Z,3.47
2019-05-22T21:15:14.320Z,3.40
2019-05-22T21:17:45.219Z,3.37
2019-05-22T21:20:16.342Z,3.30
2019-05-22T21:22:47.254Z,3.47
2019-05-22T21:25:17.596Z,3.43
2019-05-22T21:27:48.044Z,3.90
2019-05-22T21:30:19.257Z,3.70
2019-05-22T21:32:50.165Z,3.67
2019-05-22T21:35:21.511Z,3.67
2019-05-22T21:37:51.661Z,3.67
2019-05-22T21:40:23.735Z,3.67
2019-05-22T21:42:55.625Z,4.10
2019-05-22T21:45:25.780Z,3.83
2019-05-22T21:47:56.209Z,3.90
2019-05-22T21:50:26.518Z,4.00
2019-05-22T21:52:56.639Z,4.13
2019-05-22T21:55:27.709Z,3.77
2019-05-22T21:57:58.261Z,4.37
2019-05-22T22:01:03.465Z,4.07
2019-05-22T22:03:38.596Z,3.43
2019-05-22T22:06:10.855Z,4.27
2019-05-22T22:08:40.780Z,4.33
2019-05-22T22:11:11.320Z,4.17
2019-05-22T22:13:42.355Z,4.37
2019-05-22T22:16:12.933Z,3.93
2019-05-22T22:18:43.231Z,4.07
2019-05-22T22:21:13.791Z,4.40
2019-05-22T22:23:44.773Z,3.90
2019-05-22T22:26:25.575Z,4.10
2019-05-22T22:28:48.607Z,3.97
2019-05-22T22:31:21.486Z,3.50
2019-05-22T22:33:54.897Z,3.83
2019-05-22T22:36:25.960Z,4.00
2019-05-22T22:38:55.936Z,3.90
2019-05-22T22:41:26.653Z,3.80
2019-05-22T22:43:58.563Z,3.70
2019-05-22T22:47:08.278Z,4.37
2019-05-22T22:49:40.640Z,4.40
2019-05-22T22:52:12.373Z,4.20
2019-05-22T22:54:43.244Z,4.00
2019-05-22T22:57:14.190Z,3.53
2019-05-22T22:59:44.112Z,3.53
2019-05-22T23:02:18.017Z,3.37
2019-05-22T23:04:48.935Z,4.10
2019-05-22T23:07:19.879Z,3.50
2019-05-22T23:09:50.156Z,4.27
2019-05-22T23:12:21.414Z,4.57
2019-05-22T23:14:57.729Z,4.17
2019-05-22T23:17:29.532Z,4.00
2019-05-22T23:19:58.725Z,4.33
2019-05-22T23:22:28.827Z,4.77
2019-05-22T23:25:00.757Z,4.37
2019-05-22T23:27:31.583Z,4.40
2019-05-22T23:30:02.924Z,4.30
2019-05-22T23:32:33.550Z,4.40
2019-05-22T23:35:05.072Z,4.30
2019-05-22T23:37:35.635Z,3.73
2019-05-22T23:40:08.501Z,4.03
2019-05-22T23:42:43.401Z,4.77
2019-05-22T23:45:16.999Z,4.57
2019-05-22T23:48:01.149Z,4.30
2019-05-22T23:50:33.620Z,3.67
2019-05-22T23:53:04.364Z,4.03
2019-05-22T23:55:35.583Z,3.83
2019-05-22T23:58:08.913Z,4.57
