createdAt,value
2019-05-20T07:02:08.593Z,20.30
2019-05-20T07:04:38.652Z,20.40
2019-05-20T07:07:20.537Z,20.50
2019-05-20T07:09:42.253Z,20.60
2019-05-20T07:12:12.189Z,20.80
2019-05-20T07:14:42.323Z,20.90
2019-05-20T07:17:12.745Z,21.00
2019-05-20T07:19:42.796Z,21.10
2019-05-20T07:22:12.975Z,21.20
2019-05-20T07:24:43.136Z,21.20
2019-05-20T07:27:13.258Z,21.30
2019-05-20T07:29:43.450Z,21.40
2019-05-20T07:32:13.379Z,21.50
2019-05-20T07:34:43.495Z,21.50
2019-05-20T07:37:13.546Z,21.60
2019-05-20T07:39:45.031Z,21.60
2019-05-20T07:42:15.130Z,21.70
2019-05-20T07:44:45.168Z,21.80
2019-05-20T07:47:15.279Z,21.80
2019-05-20T07:49:46.258Z,21.90
2019-05-20T07:52:16.575Z,22.00
2019-05-20T07:54:49.418Z,22.10
2019-05-20T07:57:21.407Z,22.20
2019-05-20T07:59:54.351Z,22.30
2019-05-20T08:02:25.150Z,22.40
2019-05-20T08:04:55.196Z,22.50
2019-05-20T08:07:35.594Z,22.60
2019-05-20T08:09:56.960Z,22.60
2019-05-20T08:12:27.062Z,22.70
2019-05-20T08:14:57.226Z,22.70
2019-05-20T08:17:28.458Z,22.80
2019-05-20T08:19:58.549Z,22.90
2019-05-20T08:22:28.769Z,23.00
2019-05-20T08:24:59.021Z,23.00
2019-05-20T08:27:29.162Z,23.10
2019-05-20T08:29:59.341Z,23.20
2019-05-20T08:32:29.415Z,23.20
2019-05-20T08:34:59.528Z,23.40
2019-05-20T08:37:44.289Z,23.40
2019-05-20T08:40:01.420Z,23.50
2019-05-20T08:42:31.821Z,23.60
2019-05-20T08:45:02.376Z,23.70
2019-05-20T08:47:33.411Z,23.70
2019-05-20T08:50:07.162Z,23.80
2019-05-20T08:52:36.816Z,23.90
2019-05-20T08:55:07.592Z,24.00
2019-05-20T08:57:37.755Z,24.10
2019-05-20T09:00:09.895Z,24.10
2019-05-20T09:02:39.989Z,24.20
2019-05-20T09:05:10.344Z,24.30
2019-05-20T09:07:40.462Z,24.30
2019-05-20T09:10:10.793Z,24.40
2019-05-20T09:12:40.884Z,24.50
2019-05-20T09:15:11.639Z,24.60
2019-05-20T09:17:42.073Z,24.60
2019-05-20T09:20:12.813Z,24.70
2019-05-20T09:22:42.951Z,24.70
2019-05-20T09:25:13.399Z,24.80
2019-05-20T09:27:43.688Z,24.80
2019-05-20T09:30:14.485Z,24.90
2019-05-20T09:32:44.788Z,25.10
2019-05-20T09:35:15.085Z,25.30
2019-05-20T09:37:45.654Z,25.50
2019-05-20T09:40:23.427Z,25.60
2019-05-20T09:42:53.649Z,25.80
2019-05-20T09:45:23.631Z,25.90
2019-05-20T09:47:53.679Z,26.00
2019-05-20T09:50:23.656Z,26.00
2019-05-20T09:52:53.734Z,26.00
2019-05-20T09:55:23.743Z,26.00
2019-05-20T09:57:53.883Z,26.00
2019-05-20T10:00:24.286Z,26.00
2019-05-20T10:02:54.425Z,26.10
2019-05-20T10:05:24.567Z,26.20
2019-05-20T10:07:54.867Z,26.20
2019-05-20T10:10:25.212Z,26.30
2019-05-20T10:12:55.361Z,26.30
2019-05-20T10:15:44.767Z,26.50
2019-05-20T10:18:15.082Z,26.60
2019-05-20T10:20:45.230Z,26.70
2019-05-20T10:23:16.328Z,26.60
2019-05-20T10:25:46.445Z,26.60
2019-05-20T10:28:16.772Z,26.60
2019-05-20T10:30:46.991Z,26.70
2019-05-20T10:33:17.210Z,26.80
2019-05-20T10:35:47.264Z,26.90
2019-05-20T10:38:17.554Z,26.90
2019-05-20T10:40:47.720Z,26.90
2019-05-20T10:43:18.789Z,27.00
2019-05-20T10:45:48.887Z,27.10
2019-05-20T10:48:19.077Z,27.10
2019-05-20T10:50:52.066Z,27.10
2019-05-20T10:53:23.594Z,27.10
2019-05-20T10:56:02.247Z,27.20
2019-05-20T10:58:48.051Z,27.20
2019-05-20T11:01:21.089Z,27.30
2019-05-20T11:03:51.498Z,27.50
2019-05-20T11:06:21.831Z,27.70
2019-05-20T11:08:51.956Z,27.80
2019-05-20T11:11:30.728Z,27.90
2019-05-20T11:14:02.066Z,28.00
2019-05-20T11:16:32.452Z,28.20
2019-05-20T11:19:02.800Z,28.30
2019-05-20T11:21:32.855Z,28.50
2019-05-20T11:24:03.052Z,28.60
2019-05-20T11:26:33.147Z,28.80
2019-05-20T11:29:03.314Z,28.90
2019-05-20T11:31:34.528Z,29.00
2019-05-20T11:34:04.669Z,29.10
2019-05-20T11:36:34.790Z,29.00
2019-05-20T11:39:07.499Z,28.90
2019-05-20T11:41:52.591Z,28.70
2019-05-20T11:44:12.067Z,28.60
2019-05-20T11:46:42.077Z,28.40
2019-05-20T11:49:12.170Z,28.30
2019-05-20T11:51:42.241Z,28.20
2019-05-20T11:54:12.400Z,28.00
2019-05-20T11:56:42.516Z,27.80
2019-05-20T11:59:12.598Z,27.50
2019-05-20T12:01:42.605Z,27.30
2019-05-20T12:04:12.667Z,27.10
2019-05-20T12:06:42.711Z,26.80
2019-05-20T12:09:12.750Z,26.50
2019-05-20T12:11:42.820Z,26.30
2019-05-20T12:14:13.002Z,26.10
2019-05-20T12:16:42.998Z,25.90
2019-05-20T12:19:16.193Z,25.70
2019-05-20T12:21:47.048Z,25.60
2019-05-20T12:24:18.101Z,25.40
2019-05-20T12:26:48.397Z,25.30
2019-05-20T12:29:18.523Z,25.10
2019-05-20T12:31:48.673Z,25.00
2019-05-20T12:34:18.858Z,24.80
2019-05-20T12:36:49.048Z,24.60
2019-05-20T12:39:22.631Z,24.50
2019-05-20T12:41:52.863Z,24.30
2019-05-20T12:44:26.083Z,24.10
2019-05-20T12:46:56.275Z,24.00
2019-05-20T12:49:27.051Z,23.90
2019-05-20T12:51:57.262Z,23.80
2019-05-20T12:54:27.278Z,23.70
2019-05-20T12:56:57.527Z,23.50
2019-05-20T12:59:27.539Z,23.40
2019-05-20T13:01:57.921Z,23.30
2019-05-20T13:04:29.246Z,23.30
2019-05-20T13:06:59.209Z,23.20
2019-05-20T13:09:30.525Z,23.20
2019-05-20T13:12:00.611Z,23.10
2019-05-20T13:14:30.718Z,23.10
2019-05-20T13:17:00.828Z,23.00
2019-05-20T13:19:32.596Z,23.00
2019-05-20T13:22:03.243Z,22.90
2019-05-20T13:24:33.523Z,22.90
2019-05-20T13:27:03.881Z,22.90
2019-05-20T13:29:33.803Z,22.90
2019-05-20T13:32:03.972Z,22.90
2019-05-20T13:34:34.007Z,22.90
2019-05-20T13:37:04.111Z,22.90
2019-05-20T13:39:34.400Z,23.00
2019-05-20T13:42:04.585Z,22.90
2019-05-20T13:44:34.903Z,22.90
2019-05-20T13:47:05.228Z,23.00
2019-05-20T13:49:35.313Z,23.00
2019-05-20T13:52:05.549Z,23.10
2019-05-20T13:54:35.774Z,23.20
2019-05-20T13:57:05.888Z,23.20
2019-05-20T13:59:36.163Z,23.30
2019-05-20T14:02:06.469Z,23.40
2019-05-20T14:04:36.624Z,23.50
2019-05-20T14:07:06.739Z,23.60
2019-05-20T14:09:36.816Z,23.60
2019-05-20T14:12:07.000Z,23.70
2019-05-20T14:14:37.030Z,23.80
2019-05-20T14:17:07.116Z,23.90
2019-05-20T14:19:37.069Z,24.00
2019-05-20T14:22:07.407Z,24.10
2019-05-20T14:24:37.439Z,24.20
2019-05-20T14:27:07.531Z,24.40
2019-05-20T14:29:37.733Z,24.60
2019-05-20T14:32:07.882Z,24.70
2019-05-20T14:34:38.025Z,24.90
2019-05-20T14:37:07.983Z,25.00
2019-05-20T14:39:38.053Z,25.10
2019-05-20T14:42:08.406Z,25.20
2019-05-20T14:44:38.338Z,25.40
2019-05-20T14:47:08.504Z,25.60
2019-05-20T14:49:38.601Z,25.70
2019-05-20T14:52:08.695Z,25.90
2019-05-20T14:54:40.622Z,26.00
2019-05-20T14:57:13.884Z,26.00
2019-05-20T14:59:43.946Z,26.10
2019-05-20T15:02:14.174Z,26.20
2019-05-20T15:04:44.441Z,26.20
2019-05-20T15:07:28.447Z,26.30
2019-05-20T15:09:46.221Z,26.30
2019-05-20T15:12:16.441Z,26.40
2019-05-20T15:14:46.814Z,26.50
2019-05-20T15:17:18.172Z,26.60
2019-05-20T15:19:48.874Z,26.60
2019-05-20T15:22:19.599Z,26.70
2019-05-20T15:24:49.664Z,26.80
2019-05-20T15:27:19.809Z,26.80
2019-05-20T15:29:50.296Z,26.90
2019-05-20T15:32:20.346Z,26.90
2019-05-20T15:34:50.493Z,26.90
2019-05-20T15:37:20.746Z,26.90
2019-05-20T15:39:53.984Z,26.90
2019-05-20T15:42:24.213Z,26.90
2019-05-20T15:44:54.886Z,27.00
2019-05-20T15:47:25.161Z,27.00
2019-05-20T15:49:56.232Z,27.00
2019-05-20T15:52:26.656Z,27.10
2019-05-20T15:55:00.975Z,27.20
2019-05-20T15:57:31.390Z,27.40
2019-05-20T16:00:03.492Z,27.60
2019-05-20T16:02:35.289Z,27.70
2019-05-20T16:05:09.593Z,27.90
2019-05-20T16:07:42.268Z,28.00
2019-05-20T16:10:12.576Z,28.00
2019-05-20T16:12:42.843Z,27.80
2019-05-20T16:15:13.421Z,27.70
2019-05-20T16:17:47.914Z,27.50
2019-05-20T16:20:16.577Z,27.40
2019-05-20T16:22:47.279Z,27.30
2019-05-20T16:25:18.466Z,27.20
2019-05-20T16:27:50.785Z,27.20
2019-05-20T16:30:23.303Z,27.10
2019-05-20T16:32:54.919Z,26.90
2019-05-20T16:35:34.050Z,26.60
2019-05-20T16:38:04.607Z,26.40
2019-05-20T16:40:37.571Z,26.10
2019-05-20T16:43:07.834Z,25.90
2019-05-20T16:45:38.365Z,25.60
2019-05-20T16:48:08.786Z,25.40
2019-05-20T16:50:38.946Z,25.20
2019-05-20T16:53:10.875Z,24.90
2019-05-20T16:55:41.298Z,24.70
2019-05-20T16:58:15.011Z,24.50
2019-05-20T17:01:03.409Z,24.30
2019-05-20T17:03:33.830Z,24.10
2019-05-20T17:06:04.006Z,23.90
2019-05-20T17:08:34.134Z,23.70
2019-05-20T17:11:04.251Z,23.50
2019-05-20T17:13:35.400Z,23.30
2019-05-20T17:16:05.707Z,23.10
2019-05-20T17:18:35.942Z,22.90
2019-05-20T17:21:06.228Z,22.80
2019-05-20T17:23:36.320Z,22.70
2019-05-20T17:26:06.642Z,22.50
2019-05-20T17:28:36.859Z,22.40
2019-05-20T17:31:06.953Z,22.20
2019-05-20T17:33:37.070Z,22.00
2019-05-20T17:36:07.278Z,21.90
2019-05-20T17:38:37.575Z,21.80
2019-05-20T17:41:07.731Z,21.70
2019-05-20T17:43:37.888Z,21.60
2019-05-20T17:46:08.287Z,21.50
2019-05-20T17:48:38.358Z,21.40
2019-05-20T17:51:08.818Z,21.40
2019-05-20T17:53:39.092Z,21.30
2019-05-20T17:56:09.432Z,21.20
2019-05-20T17:58:39.707Z,21.10
2019-05-20T18:01:15.338Z,21.00
2019-05-20T18:03:42.143Z,21.00
2019-05-20T18:06:12.288Z,20.90
2019-05-20T18:08:47.842Z,20.80
2019-05-20T18:11:19.336Z,20.80
2019-05-20T18:13:49.913Z,20.70
2019-05-20T18:16:20.364Z,20.60
2019-05-20T18:18:50.640Z,20.60
2019-05-20T18:21:20.787Z,20.50
2019-05-20T18:23:51.095Z,20.50
2019-05-20T18:26:22.821Z,20.40
2019-05-20T18:28:54.414Z,20.40
2019-05-20T18:31:32.724Z,20.30
2019-05-20T18:34:02.790Z,20.30
2019-05-20T18:36:33.376Z,20.20
2019-05-20T18:39:08.009Z,20.20
2019-05-20T18:41:42.535Z,20.20
2019-05-20T18:44:13.443Z,20.10
2019-05-20T18:46:43.783Z,20.10
2019-05-20T18:49:13.917Z,20.10
2019-05-20T18:51:43.949Z,20.00
2019-05-20T18:54:15.093Z,20.00
2019-05-20T18:56:45.697Z,19.90
2019-05-20T18:59:15.998Z,19.90
2019-05-20T19:02:02.325Z,19.90
2019-05-20T19:04:21.191Z,19.80
2019-05-20T19:06:52.166Z,19.80
2019-05-20T19:09:46.665Z,19.70
2019-05-20T19:12:17.145Z,19.70
2019-05-20T19:14:48.065Z,19.70
2019-05-20T19:17:18.198Z,19.70
2019-05-20T19:19:48.628Z,19.60
2019-05-20T19:22:18.775Z,19.70
2019-05-20T19:24:49.273Z,19.60
2019-05-20T19:27:22.994Z,19.60
2019-05-20T19:29:56.632Z,19.60
2019-05-20T19:32:33.041Z,19.60
2019-05-20T19:35:03.574Z,19.50
2019-05-20T19:37:39.217Z,19.50
2019-05-20T19:40:10.292Z,19.40
2019-05-20T19:42:42.797Z,19.40
2019-05-20T19:45:22.091Z,19.40
2019-05-20T19:48:06.709Z,19.30
2019-05-20T19:50:37.683Z,19.30
2019-05-20T19:53:08.145Z,19.30
2019-05-20T19:55:38.958Z,19.20
2019-05-20T19:58:09.426Z,19.20
