createdAt,value
2022-09-22T00:00:31.155Z,100.00
2022-09-22T00:03:01.350Z,100.00
2022-09-22T00:05:29.950Z,100.00
2022-09-22T00:07:58.745Z,100.00
2022-09-22T00:10:29.196Z,100.00
2022-09-22T00:13:00.088Z,100.00
2022-09-22T00:15:30.487Z,100.00
2022-09-22T00:18:00.407Z,100.00
2022-09-22T00:20:29.341Z,100.00
2022-09-22T00:22:58.101Z,100.00
2022-09-22T00:25:34.175Z,100.00
2022-09-22T00:28:07.646Z,100.00
2022-09-22T00:30:43.202Z,100.00
2022-09-22T00:33:13.030Z,100.00
2022-09-22T00:35:42.298Z,100.00
2022-09-22T00:38:16.037Z,100.00
2022-09-22T00:40:45.047Z,100.00
2022-09-22T00:43:22.604Z,100.00
2022-09-22T00:45:56.337Z,100.00
2022-09-22T00:48:31.009Z,100.00
2022-09-22T00:51:04.529Z,100.00
2022-09-22T00:53:33.743Z,100.00
2022-09-22T00:56:12.639Z,100.00
2022-09-22T00:58:47.171Z,100.00
2022-09-22T01:01:19.374Z,100.00
2022-09-22T01:03:49.172Z,100.00
2022-09-22T01:06:24.889Z,100.00
2022-09-22T01:08:58.420Z,100.00
2022-09-22T01:11:30.056Z,100.00
2022-09-22T01:14:13.230Z,100.00
2022-09-22T01:16:55.073Z,100.00
2022-09-22T01:20:06.907Z,100.00
2022-09-22T01:23:06.993Z,100.00
2022-09-22T01:26:22.518Z,100.00
2022-09-22T01:29:24.427Z,100.00
2022-09-22T01:32:02.756Z,100.00
2022-09-22T01:34:40.058Z,100.00
2022-09-22T01:37:16.575Z,100.00
2022-09-22T01:39:52.032Z,100.00
2022-09-22T01:42:33.928Z,100.00
2022-09-22T01:45:10.740Z,100.00
2022-09-22T01:47:51.387Z,100.00
2022-09-22T01:50:25.241Z,100.00
2022-09-22T01:52:57.298Z,100.00
2022-09-22T01:55:31.410Z,100.00
2022-09-22T01:58:05.262Z,100.00
2022-09-22T02:00:36.904Z,100.00
2022-09-22T02:03:13.008Z,100.00
2022-09-22T02:05:49.746Z,100.00
2022-09-22T02:08:28.017Z,100.00
2022-09-22T02:10:59.466Z,100.00
2022-09-22T02:13:28.687Z,100.00
2022-09-22T02:16:04.111Z,100.00
2022-09-22T02:18:44.975Z,100.00
2022-09-22T02:21:15.256Z,100.00
2022-09-22T02:23:45.627Z,100.00
2022-09-22T02:26:23.831Z,100.00
2022-09-22T02:28:59.962Z,100.00
2022-09-22T02:31:32.516Z,100.00
2022-09-22T02:34:05.391Z,100.00
2022-09-22T02:36:57.645Z,100.00
2022-09-22T02:39:35.759Z,100.00
2022-09-22T02:42:27.811Z,100.00
2022-09-22T02:45:08.474Z,100.00
2022-09-22T02:47:44.604Z,100.00
2022-09-22T02:50:18.389Z,100.00
2022-09-22T02:52:54.286Z,100.00
2022-09-22T02:55:27.033Z,100.00
2022-09-22T02:57:55.715Z,100.00
2022-09-22T03:00:25.667Z,100.00
2022-09-22T03:02:54.777Z,100.00
2022-09-22T03:05:25.145Z,100.00
2022-09-22T03:07:53.993Z,100.00
2022-09-22T03:10:24.152Z,100.00
2022-09-22T03:13:14.853Z,100.00
2022-09-22T03:15:42.473Z,100.00
2022-09-22T03:18:12.978Z,100.00
2022-09-22T03:20:44.302Z,100.00
2022-09-22T03:23:20.957Z,100.00
2022-09-22T03:25:50.150Z,100.00
2022-09-22T03:28:20.902Z,100.00
2022-09-22T03:30:51.881Z,100.00
2022-09-22T03:33:21.020Z,100.00
2022-09-22T03:35:52.232Z,100.00
2022-09-22T03:38:23.987Z,100.00
2022-09-22T03:40:54.343Z,100.00
2022-09-22T03:43:23.123Z,100.00
2022-09-22T03:45:58.637Z,100.00
2022-09-22T03:48:28.712Z,100.00
2022-09-22T03:50:59.801Z,100.00
2022-09-22T03:53:28.857Z,100.00
2022-09-22T03:56:08.021Z,100.00
2022-09-22T03:58:39.200Z,100.00
2022-09-22T04:01:08.989Z,100.00
2022-09-22T04:03:38.925Z,100.00
2022-09-22T04:06:13.206Z,100.00
2022-09-22T04:08:41.794Z,100.00
2022-09-22T04:11:10.515Z,100.00
2022-09-22T04:13:43.992Z,100.00
2022-09-22T04:16:15.174Z,100.00
2022-09-22T04:18:44.082Z,100.00
2022-09-22T04:21:14.980Z,100.00
2022-09-22T04:23:44.616Z,100.00
2022-09-22T04:26:13.684Z,100.00
2022-09-22T04:28:42.153Z,100.00
2022-09-22T04:31:12.006Z,100.00
2022-09-22T04:33:41.823Z,100.00
2022-09-22T04:36:10.629Z,100.00
2022-09-22T04:38:41.500Z,100.00
2022-09-22T04:41:10.041Z,100.00
2022-09-22T04:43:43.308Z,100.00
2022-09-22T04:46:15.491Z,100.00
2022-09-22T04:48:46.432Z,100.00
2022-09-22T04:51:15.652Z,100.00
2022-09-22T04:53:48.187Z,100.00
2022-09-22T04:56:18.793Z,100.00
2022-09-22T04:58:49.205Z,100.00
2022-09-22T05:01:19.934Z,100.00
2022-09-22T05:03:49.501Z,100.00
2022-09-22T05:06:19.839Z,100.00
2022-09-22T05:08:59.656Z,100.00
2022-09-22T05:11:30.285Z,100.00
2022-09-22T05:13:59.982Z,100.00
2022-09-22T05:16:29.557Z,100.00
2022-09-22T05:18:59.327Z,100.00
2022-09-22T05:21:32.767Z,100.00
2022-09-22T05:24:03.749Z,100.00
2022-09-22T05:26:34.780Z,100.00
2022-09-22T05:29:03.564Z,100.00
2022-09-22T05:31:32.319Z,100.00
2022-09-22T05:34:02.712Z,100.00
2022-09-22T05:36:32.281Z,100.00
2022-09-22T05:39:03.236Z,100.00
2022-09-22T05:41:39.083Z,100.00
2022-09-22T05:44:10.372Z,100.00
2022-09-22T05:46:39.206Z,100.00
2022-09-22T05:49:08.332Z,100.00
2022-09-22T05:51:38.184Z,100.00
2022-09-22T05:54:11.809Z,100.00
2022-09-22T05:56:43.237Z,100.00
2022-09-22T05:59:20.890Z,100.00
2022-09-22T06:04:32.767Z,100.00
2022-09-22T06:07:06.301Z,100.00
2022-09-22T06:09:38.215Z,100.00
2022-09-22T06:12:08.879Z,100.00
2022-09-22T06:14:40.246Z,100.00
2022-09-22T06:17:12.100Z,100.00
2022-09-22T06:19:43.294Z,100.00
2022-09-22T06:22:12.905Z,100.00
2022-09-22T06:24:43.304Z,100.00
2022-09-22T06:27:12.533Z,100.00
2022-09-22T06:29:43.369Z,100.00
2022-09-22T06:32:14.728Z,100.00
2022-09-22T06:34:44.714Z,100.00
2022-09-22T06:37:13.236Z,100.00
2022-09-22T06:39:44.873Z,100.00
2022-09-22T06:42:15.493Z,100.00
2022-09-22T06:44:44.560Z,100.00
2022-09-22T06:47:13.309Z,100.00
2022-09-22T06:49:42.847Z,100.00
2022-09-22T06:52:15.007Z,100.00
2022-09-22T06:54:53.128Z,100.00
2022-09-22T06:57:28.381Z,100.00
2022-09-22T06:59:57.974Z,100.00
2022-09-22T07:02:29.153Z,100.00
2022-09-22T07:04:59.155Z,100.00
2022-09-22T07:07:29.144Z,100.00
2022-09-22T07:10:00.932Z,100.00
2022-09-22T07:12:30.509Z,100.00
2022-09-22T07:14:59.532Z,100.00
2022-09-22T07:17:32.711Z,100.00
2022-09-22T07:20:01.640Z,100.00
2022-09-22T07:22:31.217Z,100.00
2022-09-22T07:25:02.257Z,100.00
2022-09-22T07:27:33.696Z,100.00
2022-09-22T07:30:10.276Z,100.00
2022-09-22T07:32:39.045Z,100.00
2022-09-22T07:35:09.324Z,100.00
2022-09-22T07:37:41.006Z,100.00
2022-09-22T07:40:12.268Z,100.00
2022-09-22T07:42:41.627Z,100.00
2022-09-22T07:45:27.058Z,100.00
2022-09-22T07:48:28.542Z,100.00
2022-09-22T07:51:01.292Z,100.00
2022-09-22T07:53:31.515Z,100.00
2022-09-22T07:56:07.749Z,100.00
2022-09-22T07:58:38.333Z,100.00
2022-09-22T08:01:11.046Z,100.00
2022-09-22T08:03:41.807Z,100.00
2022-09-22T08:06:12.483Z,100.00
2022-09-22T08:08:43.995Z,100.00
2022-09-22T08:11:18.597Z,100.00
2022-09-22T08:13:56.109Z,100.00
2022-09-22T08:16:30.660Z,100.00
2022-09-22T08:19:12.214Z,100.00
2022-09-22T08:21:48.377Z,100.00
2022-09-22T08:24:24.823Z,100.00
2022-09-22T08:26:56.443Z,100.00
2022-09-22T08:29:25.709Z,100.00
2022-09-22T08:31:56.786Z,100.00
2022-09-22T08:34:32.718Z,100.00
2022-09-22T08:37:03.360Z,100.00
2022-09-22T08:39:33.311Z,100.00
2022-09-22T08:42:12.344Z,100.00
2022-09-22T08:44:53.268Z,100.00
2022-09-22T08:47:41.209Z,100.00
2022-09-22T08:50:44.686Z,100.00
2022-09-22T08:53:26.342Z,100.00
2022-09-22T08:56:07.239Z,100.00
2022-09-22T08:58:50.265Z,100.00
2022-09-22T09:01:51.609Z,100.00
2022-09-22T09:04:58.184Z,100.00
2022-09-22T09:07:35.569Z,100.00
2022-09-22T09:10:23.560Z,100.00
2022-09-22T09:13:17.043Z,100.00
2022-09-22T09:16:06.747Z,100.00
2022-09-22T09:18:42.584Z,100.00
2022-09-22T09:21:18.632Z,100.00
2022-09-22T09:26:42.541Z,100.00
2022-09-22T09:29:22.439Z,100.00
2022-09-22T09:31:57.241Z,100.00
2022-09-22T09:34:30.198Z,100.00
2022-09-22T09:37:12.362Z,100.00
2022-09-22T09:39:45.783Z,100.00
2022-09-22T09:42:25.028Z,100.00
2022-09-22T09:45:02.697Z,100.00
2022-09-22T09:48:01.944Z,100.00
2022-09-22T09:50:32.539Z,100.00
2022-09-22T09:53:02.500Z,100.00
2022-09-22T09:55:36.081Z,100.00
2022-09-22T09:58:36.497Z,100.00
2022-09-22T10:01:07.649Z,100.00
2022-09-22T10:03:54.793Z,100.00
2022-09-22T10:06:29.299Z,100.00
2022-09-22T10:09:03.477Z,100.00
2022-09-22T10:11:38.715Z,100.00
2022-09-22T10:14:21.340Z,100.00
2022-09-22T10:16:53.534Z,100.00
2022-09-22T10:19:32.242Z,100.00
2022-09-22T10:22:28.874Z,100.00
2022-09-22T10:25:06.484Z,100.00
2022-09-22T10:28:02.747Z,100.00
2022-09-22T10:30:40.838Z,100.00
2022-09-22T10:33:20.883Z,100.00
2022-09-22T10:36:11.035Z,100.00
2022-09-22T10:39:09.743Z,100.00
2022-09-22T10:42:25.579Z,100.00
2022-09-22T10:45:49.644Z,100.00
2022-09-22T10:48:58.438Z,100.00
2022-09-22T10:52:30.155Z,100.00
2022-09-22T10:56:00.273Z,100.00
2022-09-22T10:59:28.895Z,100.00
2022-09-22T11:03:12.597Z,100.00
2022-09-22T11:07:06.677Z,100.00
2022-09-22T11:13:53.213Z,100.00
2022-09-22T11:17:18.107Z,100.00
2022-09-22T11:20:45.980Z,100.00
2022-09-22T11:24:11.146Z,100.00
2022-09-22T11:27:21.393Z,100.00
2022-09-22T11:30:59.106Z,100.00
2022-09-22T11:35:28.858Z,100.00
2022-09-22T11:38:23.680Z,100.00
2022-09-22T11:45:39.175Z,98.57
2022-09-22T11:52:26.110Z,100.00
2022-09-22T11:55:45.485Z,95.49
2022-09-22T11:58:51.201Z,95.73
2022-09-22T12:01:42.033Z,100.00
2022-09-22T12:04:29.110Z,96.74
2022-09-22T12:07:02.225Z,94.80
2022-09-22T12:09:41.271Z,86.33
2022-09-22T12:12:19.607Z,91.90
2022-09-22T12:15:03.376Z,83.17
2022-09-22T12:17:49.012Z,80.13
2022-09-22T12:20:39.301Z,74.25
2022-09-22T12:23:38.903Z,71.86
2022-09-22T12:26:12.504Z,67.49
2022-09-22T12:28:45.745Z,73.10
2022-09-22T12:31:17.457Z,70.33
2022-09-22T12:33:55.592Z,67.79
2022-09-22T12:36:34.198Z,65.02
2022-09-22T12:39:18.338Z,66.87
2022-09-22T12:41:50.452Z,64.42
2022-09-22T12:44:26.227Z,66.12
2022-09-22T12:47:04.985Z,66.97
2022-09-22T12:49:50.088Z,67.23
2022-09-22T12:53:05.265Z,67.31
2022-09-22T12:55:39.557Z,64.91
2022-09-22T12:58:42.648Z,63.97
2022-09-22T13:01:49.972Z,66.05
2022-09-22T13:04:22.942Z,75.10
2022-09-22T13:07:02.942Z,71.22
2022-09-22T13:09:34.259Z,70.15
2022-09-22T13:12:38.354Z,69.30
2022-09-22T13:15:24.918Z,66.79
2022-09-22T13:17:54.359Z,60.62
2022-09-22T13:20:33.217Z,65.86
2022-09-22T13:23:14.815Z,64.14
2022-09-22T13:25:44.776Z,62.21
2022-09-22T13:28:21.454Z,63.09
2022-09-22T13:31:06.096Z,62.88
2022-09-22T13:33:38.540Z,59.59
2022-09-22T13:36:11.771Z,61.89
2022-09-22T13:38:46.416Z,60.98
2022-09-22T13:41:21.660Z,59.86
2022-09-22T13:43:55.537Z,58.30
2022-09-22T13:46:43.717Z,56.85
2022-09-22T13:49:20.361Z,57.74
2022-09-22T13:51:56.275Z,55.17
2022-09-22T13:54:32.574Z,55.32
2022-09-22T13:57:04.054Z,56.17
2022-09-22T13:59:42.447Z,55.91
2022-09-22T14:02:16.683Z,55.16
2022-09-22T14:04:54.557Z,55.95
2022-09-22T14:07:26.753Z,54.57
2022-09-22T14:10:01.599Z,51.79
2022-09-22T14:12:31.616Z,51.68
2022-09-22T14:15:34.482Z,54.71
2022-09-22T14:18:04.167Z,52.42
2022-09-22T14:20:34.602Z,55.93
2022-09-22T14:23:03.574Z,53.36
2022-09-22T14:25:36.771Z,54.35
2022-09-22T14:28:06.319Z,55.02
2022-09-22T14:30:38.674Z,53.72
2022-09-22T14:33:08.202Z,52.97
2022-09-22T14:35:40.352Z,50.76
2022-09-22T14:38:16.842Z,52.59
2022-09-22T14:40:58.991Z,53.97
2022-09-22T14:43:42.534Z,51.17
2022-09-22T14:46:34.247Z,51.11
2022-09-22T14:49:41.068Z,50.18
2022-09-22T14:52:28.908Z,50.17
2022-09-22T14:55:04.062Z,51.52
2022-09-22T14:57:34.632Z,49.54
2022-09-22T15:00:22.663Z,49.05
2022-09-22T15:02:55.683Z,46.92
2022-09-22T15:05:32.558Z,47.47
2022-09-22T15:08:07.090Z,49.43
2022-09-22T15:10:37.601Z,48.01
2022-09-22T15:13:31.709Z,47.72
2022-09-22T15:16:04.353Z,50.15
2022-09-22T15:18:35.184Z,49.36
2022-09-22T15:21:12.521Z,51.22
2022-09-22T15:23:48.214Z,53.18
2022-09-22T15:26:24.099Z,52.10
2022-09-22T15:29:01.790Z,51.88
2022-09-22T15:31:32.622Z,54.48
2022-09-22T15:34:03.146Z,54.38
2022-09-22T15:36:33.920Z,54.10
2022-09-22T15:39:10.535Z,55.01
2022-09-22T15:41:39.150Z,57.77
2022-09-22T15:44:11.803Z,62.34
2022-09-22T15:46:41.840Z,60.72
2022-09-22T15:49:21.888Z,62.04
2022-09-22T15:51:55.490Z,63.94
2022-09-22T15:54:26.633Z,65.52
2022-09-22T15:56:59.514Z,67.79
2022-09-22T15:59:35.166Z,69.63
2022-09-22T16:02:09.762Z,72.45
2022-09-22T16:04:39.765Z,74.49
2022-09-22T16:07:13.813Z,81.51
2022-09-22T16:09:43.218Z,75.64
2022-09-22T16:12:15.759Z,84.34
2022-09-22T16:14:47.839Z,83.12
2022-09-22T16:17:19.092Z,81.10
2022-09-22T16:19:50.740Z,81.60
2022-09-22T16:22:20.121Z,85.87
2022-09-22T16:24:48.930Z,88.25
2022-09-22T16:27:17.723Z,91.73
2022-09-22T16:29:48.698Z,90.24
2022-09-22T16:32:18.982Z,96.14
2022-09-22T16:34:48.668Z,98.63
2022-09-22T16:37:17.977Z,97.21
2022-09-22T16:39:48.658Z,98.01
2022-09-22T16:42:22.860Z,94.51
2022-09-22T16:45:03.937Z,100.00
2022-09-22T16:47:32.646Z,100.00
2022-09-22T16:50:01.570Z,100.00
2022-09-22T16:52:32.306Z,100.00
2022-09-22T16:55:08.319Z,100.00
2022-09-22T16:57:37.072Z,100.00
2022-09-22T17:00:13.815Z,100.00
2022-09-22T17:02:46.765Z,100.00
2022-09-22T17:05:15.970Z,100.00
2022-09-22T17:07:47.565Z,100.00
2022-09-22T17:10:16.945Z,100.00
2022-09-22T17:12:46.595Z,100.00
2022-09-22T17:15:18.626Z,100.00
2022-09-22T17:17:49.041Z,100.00
2022-09-22T17:20:17.701Z,100.00
2022-09-22T17:22:47.032Z,100.00
2022-09-22T17:25:18.227Z,100.00
2022-09-22T17:27:50.259Z,100.00
2022-09-22T17:30:20.460Z,100.00
2022-09-22T17:32:53.250Z,100.00
2022-09-22T17:35:23.353Z,100.00
2022-09-22T17:37:53.335Z,100.00
2022-09-22T17:40:22.095Z,100.00
2022-09-22T17:42:51.532Z,100.00
2022-09-22T17:45:22.216Z,100.00
2022-09-22T17:48:08.649Z,100.00
2022-09-22T17:50:54.928Z,100.00
2022-09-22T17:53:42.256Z,100.00
2022-09-22T17:56:13.971Z,100.00
2022-09-22T17:58:42.866Z,100.00
2022-09-22T18:01:13.011Z,100.00
2022-09-22T18:03:45.245Z,100.00
2022-09-22T18:06:15.997Z,100.00
2022-09-22T18:08:45.372Z,100.00
2022-09-22T18:11:14.220Z,100.00
2022-09-22T18:13:46.793Z,100.00
2022-09-22T18:16:37.470Z,100.00
2022-09-22T18:19:13.195Z,100.00
2022-09-22T18:21:47.352Z,100.00
2022-09-22T18:24:20.584Z,100.00
2022-09-22T18:27:02.323Z,100.00
2022-09-22T18:29:36.238Z,100.00
2022-09-22T18:32:13.870Z,100.00
2022-09-22T18:34:48.323Z,100.00
2022-09-22T18:37:23.188Z,100.00
2022-09-22T18:39:53.458Z,100.00
2022-09-22T18:42:31.105Z,100.00
2022-09-22T18:45:01.411Z,100.00
2022-09-22T18:47:43.944Z,100.00
2022-09-22T18:50:17.518Z,100.00
2022-09-22T18:52:49.156Z,100.00
2022-09-22T18:55:32.988Z,100.00
2022-09-22T18:58:05.193Z,100.00
2022-09-22T19:00:41.822Z,100.00
2022-09-22T19:03:23.143Z,100.00
2022-09-22T19:06:19.888Z,100.00
2022-09-22T19:08:57.375Z,100.00
2022-09-22T19:11:36.251Z,100.00
2022-09-22T19:14:06.685Z,100.00
2022-09-22T19:16:53.590Z,100.00
2022-09-22T19:19:46.088Z,100.00
2022-09-22T19:22:20.099Z,100.00
2022-09-22T19:24:54.051Z,100.00
2022-09-22T19:27:29.808Z,100.00
2022-09-22T19:30:07.694Z,100.00
2022-09-22T19:32:42.955Z,100.00
2022-09-22T19:35:16.018Z,100.00
2022-09-22T19:37:58.360Z,100.00
2022-09-22T19:40:53.968Z,100.00
2022-09-22T19:43:30.416Z,100.00
2022-09-22T19:46:04.766Z,100.00
2022-09-22T19:48:34.858Z,100.00
2022-09-22T19:51:10.494Z,100.00
2022-09-22T19:53:39.933Z,100.00
2022-09-22T19:56:12.527Z,100.00
2022-09-22T19:58:46.093Z,100.00
2022-09-22T20:01:35.811Z,100.00
2022-09-22T20:04:12.122Z,100.00
2022-09-22T20:06:48.301Z,100.00
2022-09-22T20:09:32.783Z,100.00
2022-09-22T20:12:12.099Z,100.00
2022-09-22T20:14:46.924Z,100.00
2022-09-22T20:17:21.052Z,100.00
2022-09-22T20:19:57.481Z,100.00
2022-09-22T20:22:37.952Z,100.00
2022-09-22T20:25:12.116Z,100.00
2022-09-22T20:27:42.624Z,100.00
2022-09-22T20:30:16.297Z,100.00
2022-09-22T20:32:46.558Z,100.00
2022-09-22T20:35:21.628Z,100.00
2022-09-22T20:37:58.268Z,100.00
2022-09-22T20:40:27.277Z,100.00
2022-09-22T20:42:56.832Z,100.00
2022-09-22T20:45:26.543Z,100.00
2022-09-22T20:47:56.492Z,100.00
2022-09-22T20:50:26.407Z,100.00
2022-09-22T20:52:57.573Z,100.00
2022-09-22T20:55:27.293Z,100.00
2022-09-22T20:57:56.187Z,100.00
2022-09-22T21:00:27.048Z,100.00
2022-09-22T21:03:00.462Z,100.00
2022-09-22T21:05:29.930Z,100.00
2022-09-22T21:08:13.781Z,100.00
2022-09-22T21:10:43.123Z,100.00
2022-09-22T21:13:13.948Z,100.00
2022-09-22T21:15:43.273Z,100.00
2022-09-22T21:18:12.965Z,100.00
2022-09-22T21:20:42.713Z,100.00
2022-09-22T21:23:14.231Z,100.00
2022-09-22T21:25:57.207Z,100.00
2022-09-22T21:28:26.215Z,100.00
2022-09-22T21:30:59.955Z,100.00
2022-09-22T21:33:30.087Z,100.00
2022-09-22T21:36:05.690Z,100.00
2022-09-22T21:38:40.070Z,100.00
2022-09-22T21:41:16.077Z,100.00
2022-09-22T21:43:46.357Z,100.00
2022-09-22T21:46:19.276Z,100.00
2022-09-22T21:48:50.780Z,100.00
2022-09-22T21:51:22.364Z,100.00
2022-09-22T21:53:55.761Z,100.00
2022-09-22T21:56:26.179Z,100.00
2022-09-22T21:58:56.811Z,100.00
2022-09-22T22:01:28.597Z,100.00
2022-09-22T22:03:59.820Z,100.00
2022-09-22T22:06:33.854Z,100.00
2022-09-22T22:09:07.829Z,100.00
2022-09-22T22:11:39.653Z,100.00
2022-09-22T22:14:10.610Z,100.00
2022-09-22T22:16:43.169Z,100.00
2022-09-22T22:19:14.419Z,100.00
2022-09-22T22:21:44.536Z,100.00
2022-09-22T22:24:28.574Z,100.00
2022-09-22T22:27:01.106Z,100.00
2022-09-22T22:29:32.120Z,100.00
2022-09-22T22:32:00.690Z,100.00
2022-09-22T22:34:30.323Z,100.00
2022-09-22T22:37:00.624Z,100.00
2022-09-22T22:39:32.403Z,100.00
2022-09-22T22:42:00.771Z,100.00
2022-09-22T22:44:29.180Z,100.00
2022-09-22T22:46:58.436Z,100.00
2022-09-22T22:49:28.276Z,100.00
2022-09-22T22:51:57.291Z,100.00
2022-09-22T22:54:26.075Z,100.00
2022-09-22T22:56:56.929Z,100.00
2022-09-22T22:59:25.225Z,100.00
2022-09-22T23:01:56.526Z,100.00
2022-09-22T23:04:27.299Z,100.00
2022-09-22T23:06:58.374Z,100.00
2022-09-22T23:09:40.273Z,100.00
2022-09-22T23:12:10.654Z,100.00
2022-09-22T23:14:40.871Z,100.00
2022-09-22T23:17:09.601Z,100.00
2022-09-22T23:19:38.937Z,100.00
2022-09-22T23:22:08.059Z,100.00
2022-09-22T23:24:39.421Z,100.00
2022-09-22T23:27:13.264Z,100.00
2022-09-22T23:29:44.065Z,100.00
2022-09-22T23:32:12.854Z,100.00
2022-09-22T23:34:43.765Z,100.00
2022-09-22T23:37:13.436Z,100.00
2022-09-22T23:39:44.285Z,100.00
2022-09-22T23:42:16.304Z,100.00
2022-09-22T23:44:45.576Z,100.00
2022-09-22T23:47:18.045Z,100.00
2022-09-22T23:49:49.708Z,100.00
2022-09-22T23:52:18.621Z,100.00
2022-09-22T23:54:48.719Z,100.00
2022-09-22T23:57:19.135Z,100.00
2022-09-22T23:59:48.137Z,100.00
