createdAt,value
2018-08-28T00:00:05.152Z,999.44
2018-08-28T00:01:05.184Z,999.45
2018-08-28T00:02:05.214Z,999.43
2018-08-28T00:03:05.249Z,999.48
2018-08-28T00:04:05.285Z,999.44
2018-08-28T00:05:05.318Z,999.42
2018-08-28T00:06:05.352Z,999.41
2018-08-28T00:07:05.385Z,999.42
2018-08-28T00:08:05.418Z,999.43
2018-08-28T00:09:05.452Z,999.44
2018-08-28T00:10:05.483Z,999.46
2018-08-28T00:11:05.520Z,999.41
2018-08-28T00:12:05.552Z,999.41
2018-08-28T00:13:05.587Z,999.43
2018-08-28T00:14:05.620Z,999.40
2018-08-28T00:15:05.653Z,999.45
2018-08-28T00:16:05.685Z,999.44
2018-08-28T00:17:05.812Z,999.44
2018-08-28T00:18:05.752Z,999.45
2018-08-28T00:19:05.786Z,999.44
2018-08-28T00:20:05.821Z,999.44
2018-08-28T00:21:05.856Z,999.45
2018-08-28T00:22:05.886Z,999.47
2018-08-28T00:23:05.921Z,999.51
2018-08-28T00:24:05.954Z,999.55
2018-08-28T00:25:05.988Z,999.54
2018-08-28T00:26:06.021Z,999.54
2018-08-28T00:27:06.055Z,999.56
2018-08-28T00:28:06.089Z,999.55
2018-08-28T00:29:06.122Z,999.59
2018-08-28T00:30:06.155Z,999.56
2018-08-28T00:31:06.188Z,999.56
2018-08-28T00:32:06.226Z,999.52
2018-08-28T00:33:06.255Z,999.50
2018-08-28T00:34:06.288Z,999.52
2018-08-28T00:35:06.322Z,999.53
2018-08-28T00:36:06.355Z,999.51
2018-08-28T00:37:06.391Z,999.54
2018-08-28T00:38:06.424Z,999.55
2018-08-28T00:39:06.455Z,999.62
2018-08-28T00:40:06.491Z,999.57
2018-08-28T00:41:06.526Z,999.57
2018-08-28T00:42:06.557Z,999.57
2018-08-28T00:43:06.590Z,999.56
2018-08-28T00:44:06.622Z,999.53
2018-08-28T00:45:06.658Z,999.58
2018-08-28T00:46:06.694Z,999.60
2018-08-28T00:47:06.723Z,999.59
2018-08-28T00:48:06.758Z,999.61
2018-08-28T00:49:06.789Z,999.59
2018-08-28T00:50:06.827Z,999.62
2018-08-28T00:51:06.860Z,999.61
2018-08-28T00:52:06.891Z,999.61
2018-08-28T00:53:06.926Z,999.61
2018-08-28T00:54:06.957Z,999.67
2018-08-28T00:55:06.994Z,999.68
2018-08-28T00:56:07.024Z,999.66
2018-08-28T00:57:07.057Z,999.62
2018-08-28T00:58:07.091Z,999.61
2018-08-28T00:59:07.124Z,999.67
2018-08-28T01:00:07.157Z,999.67
2018-08-28T01:01:07.196Z,999.63
2018-08-28T01:02:07.228Z,999.68
2018-08-28T01:03:07.256Z,999.61
2018-08-28T01:04:07.292Z,999.63
2018-08-28T01:05:07.324Z,999.61
2018-08-28T01:06:07.357Z,999.60
2018-08-28T01:07:07.392Z,999.60
2018-08-28T01:08:07.424Z,999.60
2018-08-28T01:09:07.462Z,999.59
2018-08-28T01:10:07.491Z,999.54
2018-08-28T01:11:07.525Z,999.57
2018-08-28T01:12:07.560Z,999.60
2018-08-28T01:13:07.594Z,999.59
2018-08-28T01:14:07.628Z,999.65
2018-08-28T01:15:07.659Z,999.62
2018-08-28T01:16:07.691Z,999.59
2018-08-28T01:17:07.725Z,999.62
2018-08-28T01:18:07.759Z,999.63
2018-08-28T01:19:07.792Z,999.58
2018-08-28T01:20:07.825Z,999.63
2018-08-28T01:21:07.859Z,999.63
2018-08-28T01:22:07.891Z,999.64
2018-08-28T01:23:07.925Z,999.68
2018-08-28T01:24:07.961Z,999.68
2018-08-28T01:25:07.994Z,999.67
2018-08-28T01:26:08.024Z,999.64
2018-08-28T01:27:08.057Z,999.60
2018-08-28T01:28:08.091Z,999.63
2018-08-28T01:29:08.125Z,999.60
2018-08-28T01:30:08.158Z,999.57
2018-08-28T01:31:08.191Z,999.54
2018-08-28T01:32:08.227Z,999.55
2018-08-28T01:33:08.260Z,999.51
2018-08-28T01:34:08.291Z,999.52
2018-08-28T01:35:08.324Z,999.56
2018-08-28T01:36:08.359Z,999.55
2018-08-28T01:37:08.449Z,999.52
2018-08-28T01:38:08.423Z,999.53
2018-08-28T01:39:08.459Z,999.52
2018-08-28T01:40:08.492Z,999.53
2018-08-28T01:41:08.525Z,999.56
2018-08-28T01:42:08.558Z,999.55
2018-08-28T01:43:08.591Z,999.57
2018-08-28T01:44:08.624Z,999.57
2018-08-28T01:45:08.659Z,999.55
2018-08-28T01:46:08.690Z,999.53
2018-08-28T01:47:08.724Z,999.52
2018-08-28T01:48:08.758Z,999.50
2018-08-28T01:49:08.789Z,999.47
2018-08-28T01:50:08.823Z,999.50
2018-08-28T01:51:08.865Z,999.48
2018-08-28T01:52:08.891Z,999.48
2018-08-28T01:53:08.925Z,999.51
2018-08-28T01:54:08.955Z,999.53
2018-08-28T01:55:08.989Z,999.51
2018-08-28T01:56:09.023Z,999.54
2018-08-28T01:57:09.058Z,999.58
2018-08-28T01:58:09.089Z,999.59
2018-08-28T01:59:09.123Z,999.64
2018-08-28T02:00:09.156Z,999.57
2018-08-28T02:01:09.190Z,999.59
2018-08-28T02:02:09.223Z,999.58
2018-08-28T02:03:09.259Z,999.56
2018-08-28T02:04:09.290Z,999.53
2018-08-28T02:05:09.323Z,999.46
2018-08-28T02:06:09.355Z,999.49
2018-08-28T02:07:09.388Z,999.50
2018-08-28T02:08:09.422Z,999.50
2018-08-28T02:09:09.455Z,999.51
2018-08-28T02:10:09.487Z,999.51
2018-08-28T02:11:09.520Z,999.50
2018-08-28T02:12:09.556Z,999.51
2018-08-28T02:13:09.603Z,999.50
2018-08-28T02:14:09.621Z,999.50
2018-08-28T02:15:09.655Z,999.51
2018-08-28T02:16:09.687Z,999.52
2018-08-28T02:17:09.725Z,999.56
2018-08-28T02:18:09.753Z,999.54
2018-08-28T02:19:09.787Z,999.56
2018-08-28T02:20:09.822Z,999.55
2018-08-28T02:21:09.855Z,999.60
2018-08-28T02:22:09.887Z,999.60
2018-08-28T02:23:09.919Z,999.56
2018-08-28T02:24:09.954Z,999.56
2018-08-28T02:25:09.985Z,999.58
2018-08-28T02:26:10.020Z,999.57
2018-08-28T02:27:10.052Z,999.53
2018-08-28T02:28:10.091Z,999.56
2018-08-28T02:29:10.140Z,999.54
2018-08-28T02:30:10.152Z,999.51
2018-08-28T02:31:10.189Z,999.54
2018-08-28T02:32:10.224Z,999.50
2018-08-28T02:33:10.253Z,999.53
2018-08-28T02:34:10.285Z,999.49
2018-08-28T02:35:10.322Z,999.55
2018-08-28T02:36:10.356Z,999.47
2018-08-28T02:37:10.387Z,999.48
2018-08-28T02:38:10.429Z,999.47
2018-08-28T02:39:10.452Z,999.45
2018-08-28T02:40:10.486Z,999.41
2018-08-28T02:41:10.519Z,999.40
2018-08-28T02:42:10.559Z,999.46
2018-08-28T02:43:10.584Z,999.45
2018-08-28T02:44:10.617Z,999.51
2018-08-28T02:45:10.651Z,999.48
2018-08-28T02:46:10.684Z,999.51
2018-08-28T02:47:10.717Z,999.52
2018-08-28T02:48:10.752Z,999.48
2018-08-28T02:49:10.786Z,999.50
2018-08-28T02:50:10.816Z,999.50
2018-08-28T02:51:10.850Z,999.48
2018-08-28T02:52:10.883Z,999.49
2018-08-28T02:53:10.918Z,999.51
2018-08-28T02:54:10.950Z,999.50
2018-08-28T02:55:10.981Z,999.50
2018-08-28T02:56:11.051Z,999.48
2018-08-28T02:57:11.049Z,999.50
2018-08-28T02:58:11.083Z,999.45
2018-08-28T02:59:11.115Z,999.46
2018-08-28T03:00:11.149Z,999.44
2018-08-28T03:01:11.180Z,999.44
2018-08-28T03:02:11.213Z,999.47
2018-08-28T03:03:11.261Z,999.45
2018-08-28T03:04:11.482Z,999.47
2018-08-28T03:05:11.315Z,999.45
2018-08-28T03:06:11.347Z,999.47
2018-08-28T03:07:11.378Z,999.44
2018-08-28T03:08:11.413Z,999.48
2018-08-28T03:09:11.446Z,999.48
2018-08-28T03:10:11.478Z,999.49
2018-08-28T03:11:11.572Z,999.48
2018-08-28T03:12:11.546Z,999.47
2018-08-28T03:13:11.587Z,999.49
2018-08-28T03:14:11.611Z,999.46
2018-08-28T03:15:11.643Z,999.46
2018-08-28T03:16:11.679Z,999.49
2018-08-28T03:17:11.711Z,999.49
2018-08-28T03:18:11.744Z,999.50
2018-08-28T03:19:11.776Z,999.50
2018-08-28T03:20:11.813Z,999.49
2018-08-28T03:21:11.842Z,999.55
2018-08-28T03:22:11.881Z,999.53
2018-08-28T03:23:11.908Z,999.52
2018-08-28T03:24:11.940Z,999.52
2018-08-28T03:25:11.974Z,999.53
2018-08-28T03:26:12.007Z,999.54
2018-08-28T03:27:12.040Z,999.51
2018-08-28T03:28:12.073Z,999.52
2018-08-28T03:29:12.193Z,999.51
2018-08-28T03:30:12.140Z,999.47
2018-08-28T03:31:12.172Z,999.48
2018-08-28T03:32:12.206Z,999.54
2018-08-28T03:33:12.241Z,999.52
2018-08-28T03:34:12.270Z,999.55
2018-08-28T03:35:12.327Z,999.50
2018-08-28T03:36:12.337Z,999.54
2018-08-28T03:37:12.374Z,999.56
2018-08-28T03:38:12.402Z,999.54
2018-08-28T03:39:12.435Z,999.52
2018-08-28T03:40:12.472Z,999.53
2018-08-28T03:41:12.501Z,999.53
2018-08-28T03:42:12.740Z,999.55
2018-08-28T03:43:12.567Z,999.60
2018-08-28T03:44:12.600Z,999.60
2018-08-28T03:45:12.637Z,999.58
2018-08-28T03:46:12.666Z,999.58
2018-08-28T03:47:12.699Z,999.61
2018-08-28T03:48:12.733Z,999.58
2018-08-28T03:49:12.766Z,999.60
2018-08-28T03:50:12.798Z,999.60
2018-08-28T03:51:12.831Z,999.56
2018-08-28T03:52:12.864Z,999.57
2018-08-28T03:53:12.902Z,999.55
2018-08-28T03:54:12.929Z,999.58
2018-08-28T03:55:12.962Z,999.59
2018-08-28T03:56:12.996Z,999.56
2018-08-28T03:57:13.029Z,999.52
2018-08-28T03:58:13.061Z,999.54
2018-08-28T03:59:13.096Z,999.56
2018-08-28T04:00:13.129Z,999.55
2018-08-28T04:01:13.160Z,999.56
2018-08-28T04:02:13.193Z,999.54
2018-08-28T04:03:13.226Z,999.59
2018-08-28T04:04:13.259Z,999.59
2018-08-28T04:05:13.294Z,999.57
2018-08-28T04:06:13.324Z,999.62
2018-08-28T04:07:13.357Z,999.58
2018-08-28T04:08:13.390Z,999.59
2018-08-28T04:09:13.425Z,999.60
2018-08-28T04:10:13.455Z,999.61
2018-08-28T04:11:13.489Z,999.58
2018-08-28T04:12:13.527Z,999.59
2018-08-28T04:13:13.556Z,999.57
2018-08-28T04:14:13.593Z,999.61
2018-08-28T04:15:13.620Z,999.64
2018-08-28T04:16:13.656Z,999.62
2018-08-28T04:17:13.768Z,999.62
2018-08-28T04:18:13.717Z,999.61
2018-08-28T04:19:13.752Z,999.62
2018-08-28T04:20:13.786Z,999.61
2018-08-28T04:21:13.818Z,999.60
2018-08-28T04:22:13.856Z,999.59
2018-08-28T04:23:13.883Z,999.59
2018-08-28T04:24:13.915Z,999.59
2018-08-28T04:25:13.949Z,999.60
2018-08-28T04:26:13.981Z,999.60
2018-08-28T04:27:14.013Z,999.61
2018-08-28T04:28:14.047Z,999.63
2018-08-28T04:29:14.080Z,999.63
2018-08-28T04:30:14.111Z,999.64
2018-08-28T04:31:14.144Z,999.64
2018-08-28T04:32:14.178Z,999.66
2018-08-28T04:33:14.210Z,999.67
2018-08-28T04:34:14.244Z,999.67
2018-08-28T04:35:14.275Z,999.70
2018-08-28T04:36:14.310Z,999.71
2018-08-28T04:37:14.340Z,999.71
2018-08-28T04:38:14.372Z,999.70
2018-08-28T04:39:14.405Z,999.71
2018-08-28T04:40:14.438Z,999.73
2018-08-28T04:41:14.473Z,999.74
2018-08-28T04:42:14.502Z,999.75
2018-08-28T04:43:14.535Z,999.74
2018-08-28T04:44:14.569Z,999.73
2018-08-28T04:45:14.601Z,999.74
2018-08-28T04:46:14.633Z,999.74
2018-08-28T04:47:14.667Z,999.73
2018-08-28T04:48:14.699Z,999.78
2018-08-28T04:49:14.731Z,999.77
2018-08-28T04:50:14.764Z,999.74
2018-08-28T04:51:14.797Z,999.82
2018-08-28T04:52:14.829Z,999.81
2018-08-28T04:53:14.863Z,999.82
2018-08-28T04:54:14.937Z,999.79
2018-08-28T04:55:14.928Z,999.80
2018-08-28T04:56:14.962Z,999.77
2018-08-28T04:57:14.994Z,999.83
2018-08-28T04:58:15.026Z,999.84
2018-08-28T04:59:15.059Z,999.82
2018-08-28T05:00:15.091Z,999.81
2018-08-28T05:01:15.124Z,999.80
2018-08-28T05:02:15.157Z,999.77
2018-08-28T05:03:15.190Z,999.81
2018-08-28T05:04:15.221Z,999.79
2018-08-28T05:05:15.255Z,999.82
2018-08-28T05:06:15.286Z,999.85
2018-08-28T05:07:15.320Z,999.91
2018-08-28T05:08:15.353Z,999.87
2018-08-28T05:09:15.385Z,999.92
2018-08-28T05:10:15.416Z,999.92
2018-08-28T05:11:15.450Z,999.87
2018-08-28T05:12:15.483Z,999.91
2018-08-28T05:13:15.516Z,999.88
2018-08-28T05:14:15.549Z,999.86
2018-08-28T05:15:15.582Z,999.89
2018-08-28T05:16:15.614Z,999.90
2018-08-28T05:17:15.647Z,999.93
2018-08-28T05:18:15.680Z,999.92
2018-08-28T05:19:15.763Z,999.91
2018-08-28T05:20:15.746Z,999.93
2018-08-28T05:21:15.778Z,999.89
2018-08-28T05:22:15.811Z,999.90
2018-08-28T05:23:15.845Z,999.94
2018-08-28T05:24:15.877Z,999.92
2018-08-28T05:25:15.910Z,999.95
2018-08-28T05:26:15.942Z,999.95
2018-08-28T05:27:15.976Z,999.97
2018-08-28T05:28:16.010Z,999.98
2018-08-28T05:29:16.042Z,999.98
2018-08-28T05:30:16.076Z,999.99
2018-08-28T05:31:16.108Z,1000.00
2018-08-28T05:32:16.140Z,1000.02
2018-08-28T05:33:16.173Z,1000.03
2018-08-28T05:34:16.205Z,1000.04
2018-08-28T05:35:16.239Z,1000.04
2018-08-28T05:36:16.272Z,1000.05
2018-08-28T05:37:16.304Z,1000.09
2018-08-28T05:38:16.353Z,1000.05
2018-08-28T05:39:16.371Z,1000.11
2018-08-28T05:40:16.404Z,1000.13
2018-08-28T05:41:16.440Z,1000.11
2018-08-28T05:42:16.470Z,1000.05
2018-08-28T05:43:16.504Z,1000.07
2018-08-28T05:44:16.538Z,1000.06
2018-08-28T05:45:16.571Z,1000.11
2018-08-28T05:46:16.604Z,1000.12
2018-08-28T05:47:16.636Z,1000.12
2018-08-28T05:48:16.670Z,1000.13
2018-08-28T05:49:16.704Z,1000.15
2018-08-28T05:50:16.736Z,1000.14
2018-08-28T05:51:16.769Z,1000.17
2018-08-28T05:52:16.804Z,1000.15
2018-08-28T05:53:16.836Z,1000.12
2018-08-28T05:54:16.870Z,1000.08
2018-08-28T05:55:16.904Z,1000.05
2018-08-28T05:56:17.005Z,1000.03
2018-08-28T05:57:16.970Z,1000.04
2018-08-28T05:58:17.003Z,1000.06
2018-08-28T05:59:17.037Z,1000.03
2018-08-28T06:00:17.071Z,1000.05
2018-08-28T06:01:17.108Z,1000.04
2018-08-28T06:02:17.141Z,1000.07
2018-08-28T06:03:17.230Z,999.99
2018-08-28T06:04:17.205Z,999.99
2018-08-28T06:05:17.239Z,1000.02
2018-08-28T06:06:17.271Z,1000.03
2018-08-28T06:07:17.305Z,1000.03
2018-08-28T06:08:17.342Z,1000.06
2018-08-28T06:09:17.373Z,1000.08
2018-08-28T06:10:17.406Z,1000.09
2018-08-28T06:11:17.447Z,1000.09
2018-08-28T06:12:17.520Z,1000.07
2018-08-28T06:13:17.508Z,1000.05
2018-08-28T06:14:17.541Z,1000.08
2018-08-28T06:15:17.580Z,1000.10
2018-08-28T06:16:17.609Z,1000.08
2018-08-28T06:17:17.643Z,1000.08
2018-08-28T06:18:17.677Z,1000.09
2018-08-28T06:19:17.710Z,1000.07
2018-08-28T06:20:17.747Z,1000.07
2018-08-28T06:21:17.779Z,1000.05
2018-08-28T06:22:17.811Z,1000.06
2018-08-28T06:23:17.847Z,1000.08
2018-08-28T06:24:17.881Z,1000.03
2018-08-28T06:25:17.915Z,1000.06
2018-08-28T06:26:17.969Z,1000.06
2018-08-28T06:27:17.982Z,1000.08
2018-08-28T06:28:18.016Z,1000.06
2018-08-28T06:29:18.050Z,1000.06
2018-08-28T06:30:18.085Z,1000.08
2018-08-28T06:31:18.119Z,1000.07
2018-08-28T06:32:18.153Z,1000.05
2018-08-28T06:33:18.186Z,1000.00
2018-08-28T06:34:18.222Z,1000.03
2018-08-28T06:35:18.256Z,1000.03
2018-08-28T06:36:18.290Z,999.99
2018-08-28T06:37:18.381Z,999.99
2018-08-28T06:38:18.359Z,999.97
2018-08-28T06:39:18.396Z,999.99
2018-08-28T06:40:18.428Z,1000.00
2018-08-28T06:41:18.464Z,1000.01
2018-08-28T06:42:18.498Z,1000.00
2018-08-28T06:43:18.532Z,1000.01
2018-08-28T06:44:18.567Z,1000.01
2018-08-28T06:45:18.601Z,999.96
2018-08-28T06:46:18.642Z,999.96
2018-08-28T06:47:18.672Z,999.98
2018-08-28T06:48:18.706Z,1000.01
2018-08-28T06:49:18.742Z,1000.00
2018-08-28T06:50:18.776Z,1000.04
2018-08-28T06:51:18.811Z,1000.04
2018-08-28T06:52:18.851Z,1000.06
2018-08-28T06:53:18.882Z,1000.02
2018-08-28T06:54:18.916Z,1000.03
2018-08-28T06:55:18.952Z,1000.06
2018-08-28T06:56:18.986Z,1000.08
2018-08-28T06:57:19.023Z,1000.07
2018-08-28T06:58:19.058Z,1000.11
2018-08-28T06:59:19.094Z,1000.12
2018-08-28T07:00:19.130Z,1000.14
2018-08-28T07:01:19.165Z,1000.10
2018-08-28T07:02:19.211Z,1000.10
2018-08-28T07:03:19.237Z,1000.11
2018-08-28T07:04:19.273Z,1000.12
2018-08-28T07:05:19.308Z,1000.07
2018-08-28T07:06:19.342Z,1000.06
2018-08-28T07:07:19.383Z,1000.11
2018-08-28T07:08:19.416Z,1000.09
2018-08-28T07:09:19.452Z,1000.08
2018-08-28T07:10:19.572Z,1000.04
2018-08-28T07:11:19.524Z,1000.07
2018-08-28T07:12:19.562Z,1000.03
2018-08-28T07:13:19.599Z,1000.00
2018-08-28T07:14:19.633Z,999.98
2018-08-28T07:15:19.668Z,1000.02
2018-08-28T07:16:19.705Z,1000.01
2018-08-28T07:17:19.742Z,999.99
2018-08-28T07:18:19.777Z,999.96
2018-08-28T07:19:19.817Z,999.95
2018-08-28T07:20:19.850Z,999.95
2018-08-28T07:21:19.887Z,999.96
2018-08-28T07:22:19.923Z,999.93
2018-08-28T07:23:19.959Z,999.96
2018-08-28T07:24:19.996Z,999.93
2018-08-28T07:25:20.035Z,999.94
2018-08-28T07:26:20.069Z,999.94
2018-08-28T07:27:20.106Z,999.95
2018-08-28T07:28:20.142Z,999.90
2018-08-28T07:29:20.183Z,999.92
2018-08-28T07:30:20.216Z,999.91
2018-08-28T07:31:20.269Z,999.89
2018-08-28T07:32:20.290Z,999.88
2018-08-28T07:33:20.327Z,999.94
2018-08-28T07:34:20.363Z,999.88
2018-08-28T07:35:20.399Z,999.88
2018-08-28T07:36:20.437Z,999.93
2018-08-28T07:37:20.514Z,999.93
2018-08-28T07:38:20.511Z,999.88
2018-08-28T07:39:20.548Z,999.91
2018-08-28T07:40:20.585Z,999.89
2018-08-28T07:41:20.626Z,999.93
2018-08-28T07:42:20.659Z,999.90
2018-08-28T07:43:20.698Z,999.89
2018-08-28T07:44:20.742Z,999.87
2018-08-28T07:45:20.771Z,999.90
2018-08-28T07:46:20.808Z,999.90
2018-08-28T07:47:20.846Z,999.93
2018-08-28T07:48:20.913Z,999.92
2018-08-28T07:49:20.923Z,999.89
2018-08-28T07:50:20.957Z,999.89
2018-08-28T07:51:20.997Z,999.88
2018-08-28T07:52:21.035Z,999.84
2018-08-28T07:53:21.072Z,999.85
2018-08-28T07:54:21.108Z,999.89
2018-08-28T07:55:21.147Z,999.86
2018-08-28T07:56:21.192Z,999.87
2018-08-28T07:57:21.223Z,999.88
2018-08-28T07:58:21.260Z,999.84
2018-08-28T07:59:21.298Z,999.85
2018-08-28T08:00:21.337Z,999.89
2018-08-28T08:01:21.422Z,999.89
2018-08-28T08:02:21.412Z,999.92
2018-08-28T08:03:21.452Z,999.89
2018-08-28T08:04:21.488Z,999.94
2018-08-28T08:05:21.527Z,999.86
2018-08-28T08:06:21.567Z,999.90
2018-08-28T08:07:21.604Z,999.95
2018-08-28T08:08:21.643Z,999.95
2018-08-28T08:09:21.682Z,999.85
2018-08-28T08:10:21.726Z,999.87
2018-08-28T08:11:21.760Z,999.88
2018-08-28T08:12:21.798Z,999.89
2018-08-28T08:13:21.836Z,999.89
2018-08-28T08:14:21.874Z,999.87
2018-08-28T08:15:21.915Z,999.86
2018-08-28T08:16:21.954Z,999.87
2018-08-28T08:17:21.992Z,999.86
2018-08-28T08:18:22.033Z,999.88
2018-08-28T08:19:22.070Z,999.87
2018-08-28T08:20:22.108Z,999.89
2018-08-28T08:21:22.149Z,999.90
2018-08-28T08:22:22.192Z,999.93
2018-08-28T08:23:22.227Z,999.93
2018-08-28T08:24:22.271Z,999.95
2018-08-28T08:25:22.306Z,999.95
2018-08-28T08:26:22.346Z,999.94
2018-08-28T08:27:22.383Z,1000.00
2018-08-28T08:28:22.502Z,999.97
2018-08-28T08:29:22.464Z,999.94
2018-08-28T08:30:22.503Z,999.95
2018-08-28T08:31:22.541Z,999.94
2018-08-28T08:32:22.581Z,999.95
2018-08-28T08:33:22.622Z,999.87
2018-08-28T08:34:22.658Z,999.84
2018-08-28T08:35:22.840Z,999.89
2018-08-28T08:36:22.740Z,999.88
2018-08-28T08:37:22.779Z,999.89
2018-08-28T08:38:22.818Z,999.87
2018-08-28T08:39:22.858Z,999.85
2018-08-28T08:40:22.898Z,999.86
2018-08-28T08:41:22.938Z,999.81
2018-08-28T08:42:22.977Z,999.83
2018-08-28T08:43:23.020Z,999.83
2018-08-28T08:44:23.064Z,999.86
2018-08-28T08:45:23.100Z,999.83
2018-08-28T08:46:23.135Z,999.85
2018-08-28T08:47:23.177Z,999.78
2018-08-28T08:48:23.223Z,999.78
2018-08-28T08:49:23.258Z,999.80
2018-08-28T08:50:23.297Z,999.82
2018-08-28T08:51:23.337Z,999.83
2018-08-28T08:52:23.379Z,999.91
2018-08-28T08:53:23.420Z,999.91
2018-08-28T08:54:23.459Z,999.91
2018-08-28T08:55:23.497Z,999.90
2018-08-28T08:56:23.541Z,999.87
2018-08-28T08:57:23.593Z,999.84
2018-08-28T08:58:23.620Z,999.80
2018-08-28T08:59:23.662Z,999.81
2018-08-28T09:00:23.700Z,999.79
2018-08-28T09:01:23.742Z,999.77
2018-08-28T09:02:23.782Z,999.75
2018-08-28T09:03:23.823Z,999.76
2018-08-28T09:04:23.864Z,999.75
2018-08-28T09:05:23.904Z,999.74
2018-08-28T09:06:23.943Z,999.74
2018-08-28T09:07:23.985Z,999.70
2018-08-28T09:08:24.027Z,999.75
2018-08-28T09:09:24.067Z,999.73
2018-08-28T09:10:24.110Z,999.72
2018-08-28T09:11:24.148Z,999.72
2018-08-28T09:12:24.189Z,999.69
2018-08-28T09:13:24.291Z,999.72
2018-08-28T09:14:24.270Z,999.69
2018-08-28T09:15:24.311Z,999.69
2018-08-28T09:16:24.352Z,999.69
2018-08-28T09:17:24.395Z,999.68
2018-08-28T09:18:24.435Z,999.68
2018-08-28T09:19:24.516Z,999.68
2018-08-28T09:20:24.518Z,999.64
2018-08-28T09:21:24.559Z,999.64
2018-08-28T09:22:24.599Z,999.62
2018-08-28T09:23:24.641Z,999.55
2018-08-28T09:24:24.682Z,999.60
2018-08-28T09:25:24.723Z,999.59
2018-08-28T09:26:24.764Z,999.58
2018-08-28T09:27:24.806Z,999.58
2018-08-28T09:28:24.846Z,999.61
2018-08-28T09:29:24.889Z,999.63
2018-08-28T09:30:24.930Z,999.56
2018-08-28T09:31:25.040Z,999.58
2018-08-28T09:32:25.119Z,999.52
2018-08-28T09:33:25.056Z,999.55
2018-08-28T09:34:25.096Z,999.55
2018-08-28T09:35:25.140Z,999.52
2018-08-28T09:36:25.188Z,999.55
2018-08-28T09:37:25.227Z,999.56
2018-08-28T09:38:25.294Z,999.66
2018-08-28T09:39:25.314Z,999.75
2018-08-28T09:40:25.358Z,999.80
2018-08-28T09:41:25.406Z,999.79
2018-08-28T09:42:25.447Z,999.86
2018-08-28T09:43:25.491Z,999.88
2018-08-28T09:44:25.538Z,999.90
2018-08-28T09:45:25.583Z,999.84
2018-08-28T09:46:25.628Z,999.87
2018-08-28T09:47:25.675Z,999.85
2018-08-28T09:48:25.795Z,999.83
2018-08-28T09:49:25.769Z,999.83
2018-08-28T09:50:25.990Z,999.82
2018-08-28T09:51:25.861Z,999.79
2018-08-28T09:52:25.909Z,999.84
2018-08-28T09:53:25.955Z,999.84
2018-08-28T09:54:26.003Z,999.82
2018-08-28T09:55:26.054Z,999.84
2018-08-28T09:56:26.123Z,999.85
2018-08-28T09:57:26.147Z,999.82
2018-08-28T09:58:26.195Z,999.78
2018-08-28T09:59:26.243Z,999.82
2018-08-28T10:00:26.292Z,999.81
2018-08-28T10:01:26.341Z,999.82
2018-08-28T10:02:26.388Z,999.80
2018-08-28T10:03:26.437Z,999.82
2018-08-28T10:04:26.493Z,999.83
2018-08-28T10:05:26.540Z,999.82
2018-08-28T10:06:26.584Z,999.85
2018-08-28T10:07:26.633Z,999.83
2018-08-28T10:08:26.683Z,999.86
2018-08-28T10:09:26.736Z,999.91
2018-08-28T10:10:26.780Z,999.94
2018-08-28T10:11:26.842Z,999.88
2018-08-28T10:12:26.881Z,999.90
2018-08-28T10:13:26.932Z,999.88
2018-08-28T10:14:26.979Z,999.83
2018-08-28T10:15:27.033Z,999.84
2018-08-28T10:16:27.080Z,999.80
2018-08-28T10:17:27.253Z,999.84
2018-08-28T10:18:27.179Z,999.86
2018-08-28T10:19:27.230Z,999.89
2018-08-28T10:20:27.280Z,999.82
2018-08-28T10:21:27.332Z,999.79
2018-08-28T10:22:27.381Z,999.82
2018-08-28T10:23:27.432Z,999.83
2018-08-28T10:24:27.484Z,999.79
2018-08-28T10:25:27.534Z,999.83
2018-08-28T10:26:27.584Z,999.81
2018-08-28T10:27:27.637Z,999.80
2018-08-28T10:28:27.686Z,999.85
2018-08-28T10:29:27.736Z,999.81
2018-08-28T10:30:27.877Z,999.79
2018-08-28T10:31:27.837Z,999.80
2018-08-28T10:32:27.890Z,999.84
2018-08-28T10:33:27.942Z,999.78
2018-08-28T10:34:27.991Z,999.84
2018-08-28T10:35:28.042Z,999.90
2018-08-28T10:36:28.096Z,999.87
2018-08-28T10:37:28.146Z,999.89
2018-08-28T10:38:28.199Z,999.82
2018-08-28T10:40:35.878Z,999.84
2018-08-28T10:41:35.930Z,999.86
2018-08-28T10:42:35.980Z,999.82
2018-08-28T10:43:36.032Z,999.86
2018-08-28T10:44:36.088Z,999.91
2018-08-28T10:45:36.161Z,999.88
2018-08-28T10:46:36.791Z,999.88
2018-08-28T10:47:36.237Z,999.91
2018-08-28T10:48:36.289Z,999.91
2018-08-28T10:49:36.342Z,999.94
2018-08-28T10:50:36.393Z,999.89
2018-08-28T10:51:36.442Z,999.87
2018-08-28T10:52:36.495Z,999.88
2018-08-28T10:53:36.547Z,999.88
2018-08-28T10:54:36.599Z,999.86
2018-08-28T10:55:36.650Z,999.85
2018-08-28T10:56:36.701Z,999.85
2018-08-28T10:57:36.755Z,999.89
2018-08-28T10:58:36.863Z,999.86
2018-08-28T10:59:36.860Z,999.87
2018-08-28T11:00:36.914Z,999.82
2018-08-28T11:01:36.963Z,999.83
2018-08-28T11:02:37.016Z,999.84
2018-08-28T11:03:37.068Z,999.81
2018-08-28T11:04:37.172Z,999.80
2018-08-28T11:05:37.172Z,999.80
2018-08-28T11:06:37.226Z,999.77
2018-08-28T11:07:37.279Z,999.77
2018-08-28T11:08:37.374Z,999.81
2018-08-28T11:09:37.386Z,999.79
2018-08-28T11:10:37.437Z,999.78
2018-08-28T11:11:37.494Z,999.81
2018-08-28T11:12:37.544Z,999.81
2018-08-28T11:13:37.597Z,999.81
2018-08-28T11:14:37.649Z,999.82
2018-08-28T11:15:37.701Z,999.87
2018-08-28T11:16:37.754Z,999.84
2018-08-28T11:17:37.808Z,999.84
2018-08-28T11:18:37.861Z,999.85
2018-08-28T11:19:37.914Z,999.84
2018-08-28T11:20:37.971Z,999.88
2018-08-28T11:21:38.021Z,999.88
2018-08-28T11:22:38.074Z,999.82
2018-08-28T11:23:38.144Z,999.81
2018-08-28T11:24:38.181Z,999.82
2018-08-28T11:25:38.236Z,999.88
2018-08-28T11:26:38.288Z,999.84
2018-08-28T11:27:38.340Z,999.88
2018-08-28T11:28:38.392Z,999.84
2018-08-28T11:29:38.448Z,999.87
2018-08-28T11:30:38.499Z,999.84
2018-08-28T11:31:38.551Z,999.87
2018-08-28T11:32:38.606Z,999.85
2018-08-28T11:33:38.657Z,999.86
2018-08-28T11:34:38.711Z,999.87
2018-08-28T11:35:38.788Z,999.80
2018-08-28T11:36:38.817Z,999.85
2018-08-28T11:37:38.869Z,999.84
2018-08-28T11:38:38.924Z,999.86
2018-08-28T11:39:38.975Z,999.82
2018-08-28T11:40:39.029Z,999.84
2018-08-28T11:41:39.082Z,999.90
2018-08-28T11:42:39.136Z,999.87
2018-08-28T11:43:39.190Z,999.84
2018-08-28T11:44:39.257Z,999.87
2018-08-28T11:45:39.295Z,999.96
2018-08-28T11:46:39.347Z,999.92
2018-08-28T11:47:39.399Z,999.97
2018-08-28T11:48:39.453Z,999.96
2018-08-28T11:49:39.507Z,999.94
2018-08-28T11:50:39.560Z,999.96
2018-08-28T11:51:39.613Z,999.94
2018-08-28T11:52:39.720Z,999.89
2018-08-28T11:53:39.725Z,999.90
2018-08-28T11:54:39.773Z,999.91
2018-08-28T11:55:39.825Z,999.89
2018-08-28T11:56:39.878Z,999.89
2018-08-28T11:57:39.931Z,999.84
2018-08-28T11:58:39.985Z,999.85
2018-08-28T11:59:40.037Z,999.86
2018-08-28T12:00:40.091Z,999.81
2018-08-28T12:01:40.145Z,999.76
2018-08-28T12:02:40.198Z,999.78
2018-08-28T12:03:40.251Z,999.83
2018-08-28T12:04:40.304Z,999.81
2018-08-28T12:05:40.359Z,999.75
2018-08-28T12:06:40.440Z,999.81
2018-08-28T12:07:40.540Z,999.77
2018-08-28T12:08:40.519Z,999.71
2018-08-28T12:09:40.571Z,999.73
2018-08-28T12:10:40.626Z,999.72
2018-08-28T12:11:40.681Z,999.66
2018-08-28T12:12:40.732Z,999.64
2018-08-28T12:13:40.787Z,999.67
2018-08-28T12:14:40.841Z,999.64
2018-08-28T12:15:40.893Z,999.60
2018-08-28T12:17:41.006Z,999.60
2018-08-28T12:18:41.077Z,999.60
2018-08-28T12:21:41.443Z,999.58
2018-08-28T12:23:41.323Z,999.61
2018-08-28T12:24:41.705Z,999.54
2018-08-28T12:25:41.436Z,999.56
2018-08-28T12:26:41.518Z,999.57
2018-08-28T12:27:41.539Z,999.58
2018-08-28T12:28:41.593Z,999.53
2018-08-28T12:29:41.688Z,999.51
2018-08-28T12:30:41.701Z,999.49