createdAt,value
2019-02-20T00:00:00.571Z,101241.59
2019-02-20T00:01:05.798Z,101244.60
2019-02-20T00:02:09.343Z,101239.41
2019-02-20T00:03:13.012Z,101239.41
2019-02-20T00:04:16.456Z,101241.91
2019-02-20T00:05:19.961Z,101244.91
2019-02-20T00:06:23.608Z,101246.85
2019-02-20T00:07:27.151Z,101238.34
2019-02-20T00:08:30.669Z,101240.00
2019-02-20T00:09:34.164Z,101239.44
2019-02-20T00:10:37.693Z,101238.62
2019-02-20T00:11:41.189Z,101240.31
2019-02-20T00:12:44.757Z,101245.50
2019-02-20T00:13:48.234Z,101243.31
2019-02-20T00:14:51.754Z,101243.31
2019-02-20T00:15:55.397Z,101244.44
2019-02-20T00:16:59.005Z,101241.69
2019-02-20T00:18:02.522Z,101241.44
2019-02-20T00:19:06.057Z,101241.44
2019-02-20T00:20:09.611Z,101236.75
2019-02-20T00:21:15.967Z,101237.88
2019-02-20T00:22:19.501Z,101237.05
2019-02-20T00:23:22.967Z,101235.68
2019-02-20T00:24:26.480Z,101237.05
2019-02-20T00:25:30.046Z,101235.68
2019-02-20T00:26:33.744Z,101236.50
2019-02-20T00:27:37.302Z,101243.37
2019-02-20T00:28:40.771Z,101238.15
2019-02-20T00:29:44.283Z,101238.15
2019-02-20T00:30:47.804Z,101237.05
2019-02-20T00:31:51.307Z,101238.15
2019-02-20T00:32:54.826Z,101236.77
2019-02-20T00:33:58.316Z,101235.95
2019-02-20T00:35:01.795Z,101233.77
2019-02-20T00:36:05.399Z,101233.77
2019-02-20T00:37:08.929Z,101237.08
2019-02-20T00:38:12.478Z,101235.70
2019-02-20T00:39:15.994Z,101230.20
2019-02-20T00:40:19.502Z,101234.08
2019-02-20T00:41:23.174Z,101233.52
2019-02-20T00:42:26.656Z,101235.70
2019-02-20T00:43:30.141Z,101239.02
2019-02-20T00:44:38.100Z,101233.58
2019-02-20T00:46:00.898Z,101240.14
2019-02-20T00:47:22.321Z,101239.64
2019-02-20T00:48:39.071Z,101243.77
2019-02-20T00:49:43.039Z,101245.70
2019-02-20T00:50:48.201Z,101245.70
2019-02-20T00:51:53.334Z,101250.64
2019-02-20T00:53:07.465Z,101246.27
2019-02-20T00:54:10.981Z,101249.33
2019-02-20T00:55:14.550Z,101251.83
2019-02-20T00:56:18.081Z,101245.51
2019-02-20T00:57:21.587Z,101249.64
2019-02-20T00:58:25.108Z,101237.88
2019-02-20T00:59:28.692Z,101242.56
2019-02-20T01:00:32.257Z,101243.13
2019-02-20T01:01:35.743Z,101238.72
2019-02-20T01:02:39.386Z,101244.52
2019-02-20T01:03:43.060Z,101242.91
2019-02-20T01:04:46.574Z,101240.71
2019-02-20T01:05:50.075Z,101241.27
2019-02-20T01:06:53.657Z,101244.58
2019-02-20T01:07:57.228Z,101247.08
2019-02-20T01:09:00.734Z,101248.20
2019-02-20T01:10:05.219Z,101245.20
2019-02-20T01:11:08.808Z,101250.95
2019-02-20T01:12:12.311Z,101247.14
2019-02-20T01:13:15.812Z,101247.70
2019-02-20T01:14:19.343Z,101246.63
2019-02-20T01:15:22.928Z,101249.95
2019-02-20T01:16:26.581Z,101247.20
2019-02-20T01:17:30.049Z,101249.12
2019-02-20T01:18:33.556Z,101246.94
2019-02-20T01:19:37.092Z,101246.94
2019-02-20T01:20:40.630Z,101245.31
2019-02-20T01:21:44.209Z,101250.00
2019-02-20T01:22:47.796Z,101244.25
2019-02-20T01:23:51.270Z,101245.06
2019-02-20T01:24:54.813Z,101246.19
2019-02-20T01:25:58.322Z,101247.56
2019-02-20T01:27:01.814Z,101245.90
2019-02-20T01:28:05.311Z,101247.56
2019-02-20T01:29:08.815Z,101240.69
2019-02-20T01:30:13.174Z,101238.46
2019-02-20T01:31:16.664Z,101240.69
2019-02-20T01:32:20.221Z,101246.44
2019-02-20T01:33:23.724Z,101237.95
2019-02-20T01:34:27.213Z,101239.02
2019-02-20T01:35:30.746Z,101239.31
2019-02-20T01:36:34.254Z,101245.62
2019-02-20T01:37:37.749Z,101236.83
2019-02-20T01:38:41.241Z,101237.65
2019-02-20T01:39:44.812Z,101243.15
2019-02-20T01:40:48.397Z,101236.83
2019-02-20T01:41:51.965Z,101237.39
2019-02-20T01:42:55.461Z,101237.14
2019-02-20T01:43:59.023Z,101236.02
2019-02-20T01:45:02.593Z,101236.33
2019-02-20T01:46:06.259Z,101236.33
2019-02-20T01:47:09.758Z,101233.33
2019-02-20T01:48:13.279Z,101232.77
2019-02-20T01:49:16.841Z,101231.39
2019-02-20T01:50:20.337Z,101230.58
2019-02-20T01:51:23.845Z,101236.08
2019-02-20T01:52:27.347Z,101232.26
2019-02-20T01:53:30.835Z,101230.88
2019-02-20T01:54:34.341Z,101237.51
2019-02-20T01:55:37.828Z,101229.81
2019-02-20T01:56:41.349Z,101231.75
2019-02-20T01:57:44.840Z,101231.81
2019-02-20T01:58:48.419Z,101233.13
2019-02-20T01:59:51.935Z,101230.13
2019-02-20T02:00:55.492Z,101235.62
2019-02-20T02:01:59.088Z,101234.00
2019-02-20T02:03:02.589Z,101236.75
2019-02-20T02:04:06.153Z,101231.81
2019-02-20T02:05:15.167Z,101239.75
2019-02-20T02:06:15.080Z,101230.69
2019-02-20T02:07:18.676Z,101230.13
2019-02-20T02:08:22.302Z,101229.87
2019-02-20T02:09:25.777Z,101223.50
2019-02-20T02:10:29.285Z,101224.88
2019-02-20T02:11:32.764Z,101224.32
2019-02-20T02:12:36.281Z,101223.50
2019-02-20T02:13:39.774Z,101224.88
2019-02-20T02:14:43.267Z,101223.76
2019-02-20T02:15:46.774Z,101223.20
2019-02-20T02:16:50.280Z,101223.20
2019-02-20T02:17:53.784Z,101221.82
2019-02-20T02:18:57.299Z,101222.12
2019-02-20T02:20:00.842Z,101221.88
2019-02-20T02:21:04.343Z,101228.45
2019-02-20T02:22:07.839Z,101223.76
2019-02-20T02:23:19.692Z,101223.76
2019-02-20T02:24:16.561Z,101232.26
2019-02-20T02:25:20.106Z,101227.32
2019-02-20T02:26:23.601Z,101229.81
2019-02-20T02:27:27.253Z,101230.13
2019-02-20T02:28:30.842Z,101232.93
2019-02-20T02:29:34.368Z,101229.37
2019-02-20T02:30:37.872Z,101227.73
2019-02-20T02:31:41.447Z,101225.80
2019-02-20T02:32:45.034Z,101229.98
2019-02-20T02:33:48.545Z,101234.11
2019-02-20T02:34:52.103Z,101227.77
2019-02-20T02:35:55.607Z,101225.58
2019-02-20T02:36:59.171Z,101229.45
2019-02-20T02:38:02.676Z,101225.06
2019-02-20T02:39:06.675Z,101225.88
2019-02-20T02:40:10.310Z,101224.00
2019-02-20T02:41:13.881Z,101230.06
2019-02-20T02:42:17.380Z,101221.00
2019-02-20T02:43:20.912Z,101222.94
2019-02-20T02:44:24.476Z,101219.12
2019-02-20T02:45:28.031Z,101226.80
2019-02-20T02:46:31.662Z,101225.73
2019-02-20T02:47:35.159Z,101225.48
2019-02-20T02:48:38.745Z,101222.48
2019-02-20T02:49:42.256Z,101228.79
2019-02-20T02:50:45.741Z,101218.41
2019-02-20T02:51:49.305Z,101224.72
2019-02-20T02:52:52.829Z,101223.91
2019-02-20T02:53:56.322Z,101225.28
2019-02-20T02:54:59.913Z,101226.66
2019-02-20T02:56:03.399Z,101223.66
2019-02-20T02:57:06.909Z,101220.09
2019-02-20T02:58:10.427Z,101223.37
2019-02-20T02:59:13.923Z,101222.55
2019-02-20T03:00:17.477Z,101225.61
2019-02-20T03:01:20.983Z,101223.67
2019-02-20T03:02:24.473Z,101222.86
2019-02-20T03:03:27.962Z,101220.98
2019-02-20T03:04:31.547Z,101222.35
2019-02-20T03:05:35.053Z,101219.35
2019-02-20T03:06:38.553Z,101219.09
2019-02-20T03:07:42.108Z,101218.54
2019-02-20T03:08:45.603Z,101223.47
2019-02-20T03:09:49.152Z,101222.97
2019-02-20T03:10:52.630Z,101222.16
2019-02-20T03:11:56.121Z,101225.46
2019-02-20T03:12:59.704Z,101222.71
2019-02-20T03:14:03.238Z,101232.33
2019-02-20T03:15:09.000Z,101225.20
2019-02-20T03:16:12.558Z,101227.45
2019-02-20T03:17:16.076Z,101228.52
2019-02-20T03:18:19.579Z,101234.83
2019-02-20T03:19:23.070Z,101225.77
2019-02-20T03:20:26.647Z,101234.57
2019-02-20T03:21:30.215Z,101225.52
2019-02-20T03:22:33.716Z,101230.20
2019-02-20T03:23:40.140Z,101238.39
2019-02-20T03:24:42.427Z,101232.12
2019-02-20T03:25:45.952Z,101232.94
2019-02-20T03:26:49.450Z,101232.94
2019-02-20T03:27:52.970Z,101232.94
2019-02-20T03:28:56.572Z,101231.56
2019-02-20T03:30:00.073Z,101235.44
2019-02-20T03:31:03.638Z,101232.94
2019-02-20T03:32:07.128Z,101239.25
2019-02-20T03:33:10.649Z,101241.19
2019-02-20T03:34:14.151Z,101229.96
2019-02-20T03:35:17.651Z,101235.69
2019-02-20T03:36:21.161Z,101239.25
2019-02-20T03:37:24.692Z,101239.25
2019-02-20T03:38:30.571Z,101239.00
2019-02-20T03:39:33.446Z,101239.25
2019-02-20T03:40:36.970Z,101239.25
2019-02-20T03:41:40.484Z,101237.32
2019-02-20T03:42:43.985Z,101241.19
2019-02-20T03:43:47.480Z,101237.88
2019-02-20T03:44:51.039Z,101234.31
2019-02-20T03:45:54.643Z,101236.25
2019-02-20T03:46:58.178Z,101227.75
2019-02-20T03:48:04.884Z,101236.00
2019-02-20T03:49:08.371Z,101232.44
2019-02-20T03:50:11.929Z,101235.19
2019-02-20T03:51:15.487Z,101228.06
2019-02-20T03:52:19.077Z,101225.02
2019-02-20T03:53:22.614Z,101231.64
2019-02-20T03:54:26.209Z,101233.83
2019-02-20T03:55:29.775Z,101234.39
2019-02-20T03:56:33.246Z,101230.83
2019-02-20T03:57:36.781Z,101236.88
2019-02-20T03:58:40.247Z,101238.26
2019-02-20T03:59:43.742Z,101238.26
2019-02-20T04:00:47.318Z,101238.81
2019-02-20T04:01:50.810Z,101233.87
2019-02-20T04:02:54.336Z,101232.50
2019-02-20T04:03:57.851Z,101241.81
2019-02-20T04:05:01.418Z,101241.52
2019-02-20T04:06:05.053Z,101239.05
2019-02-20T04:07:08.613Z,101237.93
2019-02-20T04:08:12.116Z,101243.42
2019-02-20T04:09:15.710Z,101243.94
2019-02-20T04:10:19.178Z,101243.83
2019-02-20T04:11:22.694Z,101241.59
2019-02-20T04:12:26.183Z,101247.58
2019-02-20T04:13:29.845Z,101244.72
2019-02-20T04:14:33.439Z,101240.75
2019-02-20T04:15:36.988Z,101243.37
2019-02-20T04:16:40.473Z,101242.39
2019-02-20T04:17:43.987Z,101242.25
2019-02-20T04:18:47.512Z,101244.84
2019-02-20T04:19:51.077Z,101243.13
2019-02-20T04:20:54.590Z,101243.15
2019-02-20T04:21:58.070Z,101244.19
2019-02-20T04:23:01.579Z,101240.98
2019-02-20T04:24:05.157Z,101248.52
2019-02-20T04:25:08.709Z,101247.02
2019-02-20T04:26:12.233Z,101243.03
2019-02-20T04:27:15.694Z,101245.38
2019-02-20T04:28:19.212Z,101250.09
2019-02-20T04:29:22.818Z,101249.09
2019-02-20T04:30:26.369Z,101246.73
2019-02-20T04:31:29.905Z,101242.80
2019-02-20T04:32:33.382Z,101242.41
2019-02-20T04:33:36.879Z,101245.09
2019-02-20T04:34:40.485Z,101246.38
2019-02-20T04:35:44.001Z,101244.12
2019-02-20T04:36:47.508Z,101251.75
2019-02-20T04:37:51.023Z,101248.05
2019-02-20T04:38:54.527Z,101245.80
2019-02-20T04:39:58.075Z,101250.09
2019-02-20T04:41:01.563Z,101250.52
2019-02-20T04:42:05.110Z,101246.22
2019-02-20T04:43:08.651Z,101247.02
2019-02-20T04:44:12.186Z,101248.41
2019-02-20T04:45:15.735Z,101248.09
2019-02-20T04:46:19.256Z,101254.91
2019-02-20T04:47:22.751Z,101248.27
2019-02-20T04:48:26.280Z,101252.33
2019-02-20T04:49:29.908Z,101250.66
2019-02-20T04:50:33.411Z,101250.10
2019-02-20T04:51:36.997Z,101249.53
2019-02-20T04:52:40.485Z,101252.61
2019-02-20T04:53:43.971Z,101253.14
2019-02-20T04:54:50.587Z,101250.39
2019-02-20T04:55:54.214Z,101253.67
2019-02-20T04:56:57.684Z,101246.25
2019-02-20T04:58:17.816Z,101249.01
2019-02-20T04:59:21.391Z,101249.53
2019-02-20T05:00:24.894Z,101256.18
2019-02-20T05:01:28.677Z,101246.25
2019-02-20T05:02:32.306Z,101247.63
2019-02-20T05:03:35.800Z,101250.39
2019-02-20T05:04:39.314Z,101250.66
2019-02-20T05:05:42.875Z,101250.91
2019-02-20T05:06:46.409Z,101250.66
2019-02-20T05:07:49.933Z,101256.36
2019-02-20T05:08:53.410Z,101244.59
2019-02-20T05:09:56.926Z,101248.91
2019-02-20T05:11:00.509Z,101253.28
2019-02-20T05:12:04.019Z,101252.72
2019-02-20T05:13:07.603Z,101252.22
2019-02-20T05:14:11.091Z,101254.73
2019-02-20T05:15:14.665Z,101252.05
2019-02-20T05:16:18.187Z,101253.14
2019-02-20T05:17:21.699Z,101246.33
2019-02-20T05:18:25.277Z,101254.03
2019-02-20T05:19:28.758Z,101256.60
2019-02-20T05:20:32.310Z,101257.80
2019-02-20T05:21:35.811Z,101256.42
2019-02-20T05:22:39.334Z,101248.76
2019-02-20T05:23:43.106Z,101253.66
2019-02-20T05:24:46.649Z,101248.97
2019-02-20T05:25:50.117Z,101248.97
2019-02-20T05:26:53.660Z,101248.22
2019-02-20T05:27:57.134Z,101241.52
2019-02-20T05:29:00.635Z,101248.66
2019-02-20T05:30:04.932Z,101241.70
2019-02-20T05:31:08.407Z,101239.44
2019-02-20T05:32:11.938Z,101239.12
2019-02-20T05:33:15.530Z,101239.12
2019-02-20T05:34:19.011Z,101239.75
2019-02-20T05:35:22.504Z,101239.75
2019-02-20T05:36:26.063Z,101244.77
2019-02-20T05:37:29.617Z,101246.46
2019-02-20T05:38:33.244Z,101247.02
2019-02-20T05:39:36.728Z,101247.37
2019-02-20T05:40:40.283Z,101243.28
2019-02-20T05:41:43.777Z,101238.34
2019-02-20T05:42:48.354Z,101237.28
2019-02-20T05:43:51.969Z,101239.22
2019-02-20T05:44:55.447Z,101234.02
2019-02-20T05:45:59.002Z,101239.72
2019-02-20T05:47:02.584Z,101239.72
2019-02-20T05:48:06.073Z,101239.72
2019-02-20T05:49:10.333Z,101240.53
2019-02-20T05:50:14.017Z,101241.09
2019-02-20T05:51:17.486Z,101245.50
2019-02-20T05:52:21.080Z,101244.16
2019-02-20T05:53:24.556Z,101249.11
2019-02-20T05:54:34.396Z,101248.05
2019-02-20T05:55:33.344Z,101242.30
2019-02-20T05:56:36.831Z,101251.13
2019-02-20T05:57:40.421Z,101242.36
2019-02-20T05:58:43.943Z,101249.81
2019-02-20T05:59:47.510Z,101245.43
2019-02-20T06:00:51.009Z,101244.37
2019-02-20T06:01:54.523Z,101248.75
2019-02-20T06:02:58.059Z,101245.92
2019-02-20T06:04:01.563Z,101246.98
2019-02-20T06:05:06.310Z,101249.74
2019-02-20T06:06:09.802Z,101247.23
2019-02-20T06:07:13.304Z,101253.87
2019-02-20T06:08:16.806Z,101258.50
2019-02-20T06:09:20.314Z,101251.62
2019-02-20T06:10:23.826Z,101258.57
2019-02-20T06:11:27.389Z,101254.57
2019-02-20T06:12:30.888Z,101257.70
2019-02-20T06:13:34.405Z,101258.13
2019-02-20T06:14:37.960Z,101261.57
2019-02-20T06:15:43.034Z,101256.79
2019-02-20T06:16:46.655Z,101261.05
2019-02-20T06:17:50.179Z,101257.57
2019-02-20T06:18:53.672Z,101256.63
2019-02-20T06:19:57.200Z,101262.30
2019-02-20T06:21:00.816Z,101260.66
2019-02-20T06:22:04.312Z,101256.73
2019-02-20T06:23:07.887Z,101262.41
2019-02-20T06:24:11.378Z,101257.89
2019-02-20T06:25:14.961Z,101258.53
2019-02-20T06:26:18.551Z,101263.53
2019-02-20T06:27:22.057Z,101268.22
2019-02-20T06:28:25.570Z,101268.52
2019-02-20T06:29:29.143Z,101272.59
2019-02-20T06:30:32.639Z,101271.47
2019-02-20T06:31:36.253Z,101273.94
2019-02-20T06:32:39.756Z,101265.13
2019-02-20T06:33:43.254Z,101273.02
2019-02-20T06:34:46.908Z,101277.70
2019-02-20T06:35:50.411Z,101271.08
2019-02-20T06:36:54.086Z,101278.27
2019-02-20T06:37:57.614Z,101276.58
2019-02-20T06:39:01.099Z,101278.52
2019-02-20T06:40:06.139Z,101278.83
2019-02-20T06:41:09.640Z,101278.83
2019-02-20T06:42:13.158Z,101284.02
2019-02-20T06:43:16.650Z,101281.02
2019-02-20T06:44:20.170Z,101278.02
2019-02-20T06:45:23.757Z,101277.77
2019-02-20T06:46:27.256Z,101281.08
2019-02-20T06:47:30.770Z,101283.84
2019-02-20T06:48:34.262Z,101284.41
2019-02-20T06:49:37.767Z,101288.28
2019-02-20T06:50:41.372Z,101291.59
2019-02-20T06:51:44.890Z,101285.03
2019-02-20T06:52:48.420Z,101288.90
2019-02-20T06:53:52.093Z,101286.20
2019-02-20T06:54:55.607Z,101292.27
2019-02-20T06:55:59.097Z,101291.20
2019-02-20T06:57:02.690Z,101296.44
2019-02-20T06:58:06.277Z,101295.07
2019-02-20T06:59:09.785Z,101295.94
2019-02-20T07:00:14.438Z,101299.80
2019-02-20T07:01:17.932Z,101300.90
2019-02-20T07:02:21.526Z,101294.89
2019-02-20T07:03:25.032Z,101302.89
2019-02-20T07:04:28.603Z,101304.01
2019-02-20T07:05:34.526Z,101302.13
2019-02-20T07:06:43.637Z,101303.50
2019-02-20T07:08:13.939Z,101304.92
2019-02-20T07:09:45.845Z,101298.36
2019-02-20T07:11:14.617Z,101300.86
2019-02-20T07:12:29.282Z,101305.28
2019-02-20T07:13:53.802Z,101303.92
2019-02-20T07:15:11.989Z,101310.55
2019-02-20T07:16:21.138Z,101308.66
2019-02-20T07:17:48.356Z,101313.09
2019-02-20T07:19:00.964Z,101314.21
2019-02-20T07:20:23.797Z,101317.52
2019-02-20T07:21:48.388Z,101320.83
2019-02-20T07:23:14.315Z,101320.88
2019-02-20T07:24:29.849Z,101319.00
2019-02-20T07:25:39.225Z,101319.00
2019-02-20T07:27:00.796Z,101317.36
2019-02-20T07:28:26.825Z,101321.80
2019-02-20T07:29:44.367Z,101320.95
2019-02-20T07:30:47.978Z,101324.00
2019-02-20T07:31:51.521Z,101319.67
2019-02-20T07:32:55.094Z,101324.05
2019-02-20T07:33:58.618Z,101322.42
2019-02-20T07:35:02.095Z,101320.79
2019-02-20T07:36:05.699Z,101316.97
2019-02-20T07:37:09.354Z,101320.28
2019-02-20T07:38:12.922Z,101328.52
2019-02-20T07:39:16.426Z,101324.14
2019-02-20T07:40:19.934Z,101322.52
2019-02-20T07:41:23.443Z,101326.38
2019-02-20T07:42:27.012Z,101320.06
2019-02-20T07:43:30.484Z,101325.88
2019-02-20T07:44:34.069Z,101329.17
2019-02-20T07:45:37.613Z,101326.98
2019-02-20T07:46:41.101Z,101334.13
2019-02-20T07:47:44.661Z,101333.57
2019-02-20T07:48:48.210Z,101341.00
2019-02-20T07:49:51.707Z,101335.25
2019-02-20T07:50:55.220Z,101336.11
2019-02-20T07:51:58.820Z,101336.11
2019-02-20T07:53:02.403Z,101334.73
2019-02-20T07:54:05.975Z,101340.79
2019-02-20T07:55:13.249Z,101340.79
2019-02-20T07:56:14.973Z,101341.39
2019-02-20T07:57:18.480Z,101336.16
2019-02-20T07:58:21.934Z,101338.64
2019-02-20T07:59:25.445Z,101342.52
2019-02-20T08:00:28.933Z,101345.26
2019-02-20T08:01:32.434Z,101349.13
2019-02-20T08:02:35.970Z,101354.62
2019-02-20T08:03:39.464Z,101359.30
2019-02-20T08:04:43.034Z,101361.23
2019-02-20T08:05:46.528Z,101356.82
2019-02-20T08:06:50.005Z,101353.56
2019-02-20T08:07:53.547Z,101355.49
2019-02-20T08:08:57.026Z,101361.52
2019-02-20T08:10:00.532Z,101361.26
2019-02-20T08:11:04.098Z,101360.44
2019-02-20T08:12:07.610Z,101365.94
2019-02-20T08:13:11.227Z,101358.00
2019-02-20T08:14:14.771Z,101364.86
2019-02-20T08:15:18.261Z,101364.91
2019-02-20T08:16:21.843Z,101359.41
2019-02-20T08:17:25.501Z,101367.66
2019-02-20T08:18:29.102Z,101375.08
2019-02-20T08:19:32.814Z,101372.63
2019-02-20T08:20:36.368Z,101369.63
2019-02-20T08:21:39.862Z,101380.06
2019-02-20T08:22:43.365Z,101379.24
2019-02-20T08:23:46.874Z,101383.92
2019-02-20T08:24:50.425Z,101375.98
2019-02-20T08:25:53.913Z,101373.80
2019-02-20T08:26:57.407Z,101379.55
2019-02-20T08:28:00.972Z,101382.59
2019-02-20T08:29:04.625Z,101373.02
2019-02-20T08:30:11.391Z,101370.27
2019-02-20T08:31:14.941Z,101374.10
2019-02-20T08:32:18.477Z,101373.29
2019-02-20T08:33:21.963Z,101378.22
2019-02-20T08:34:25.585Z,101376.03
2019-02-20T08:35:29.153Z,101378.78
2019-02-20T08:36:32.656Z,101386.46
2019-02-20T08:37:36.138Z,101385.65
2019-02-20T08:38:39.640Z,101389.21
2019-02-20T08:39:43.160Z,101380.97
2019-02-20T08:40:46.721Z,101387.02
2019-02-20T08:41:50.341Z,101378.22
2019-02-20T08:42:53.972Z,101385.65
2019-02-20T08:43:58.028Z,101388.95
2019-02-20T08:45:01.550Z,101394.18
2019-02-20T08:46:05.186Z,101392.52
2019-02-20T08:47:08.697Z,101393.33
2019-02-20T08:48:12.170Z,101398.01
2019-02-20T08:49:15.657Z,101395.56
2019-02-20T08:50:19.258Z,101399.13
2019-02-20T08:51:22.820Z,101397.75
2019-02-20T08:52:26.326Z,101396.67
2019-02-20T08:53:29.824Z,101399.42
2019-02-20T08:54:33.501Z,101403.55
2019-02-20T08:55:37.022Z,101395.05
2019-02-20T08:56:40.517Z,101399.47
2019-02-20T08:57:44.085Z,101404.40
2019-02-20T08:58:47.579Z,101395.91
2019-02-20T08:59:51.805Z,101398.64
2019-02-20T09:00:55.449Z,101403.33
2019-02-20T09:01:59.014Z,101399.77
2019-02-20T09:03:02.569Z,101403.33
2019-02-20T09:04:06.219Z,101400.88
2019-02-20T09:05:11.254Z,101400.32
2019-02-20T09:06:14.783Z,101406.89
2019-02-20T09:07:18.303Z,101399.77
2019-02-20T09:08:21.943Z,101400.58
2019-02-20T09:09:25.579Z,101396.50
2019-02-20T09:10:29.069Z,101396.75
2019-02-20T09:11:32.580Z,101401.99
2019-02-20T09:12:36.148Z,101400.62
2019-02-20T09:13:39.637Z,101397.88
2019-02-20T09:14:43.141Z,101397.88
2019-02-20T09:15:46.636Z,101398.43
2019-02-20T09:16:50.144Z,101394.34
2019-02-20T09:17:53.639Z,101393.23
2019-02-20T09:18:57.130Z,101398.98
2019-02-20T09:20:00.648Z,101398.98
2019-02-20T09:21:04.224Z,101396.50
2019-02-20T09:22:07.832Z,101398.98
2019-02-20T09:23:11.312Z,101396.50
2019-02-20T09:24:14.813Z,101401.73
2019-02-20T09:25:20.118Z,101404.48
2019-02-20T09:26:23.646Z,101408.04
2019-02-20T09:27:27.186Z,101401.73
2019-02-20T09:28:30.679Z,101404.48
2019-02-20T09:29:34.242Z,101409.97
2019-02-20T09:30:37.720Z,101408.34
2019-02-20T09:31:41.246Z,101409.45
2019-02-20T09:32:44.811Z,101411.64
2019-02-20T09:33:48.334Z,101406.70
2019-02-20T09:34:51.962Z,101405.59
2019-02-20T09:35:55.450Z,101404.48
2019-02-20T09:36:59.012Z,101414.34
2019-02-20T09:38:02.550Z,101406.41
2019-02-20T09:39:26.833Z,101405.30
2019-02-20T09:40:30.321Z,101410.79
2019-02-20T09:41:33.891Z,101407.23
2019-02-20T09:42:38.510Z,101404.26
2019-02-20T09:43:42.641Z,101412.20
2019-02-20T09:44:46.597Z,101406.70
2019-02-20T09:45:50.171Z,101407.01
2019-02-20T09:46:53.740Z,101410.02
2019-02-20T09:47:57.270Z,101410.56
2019-02-20T09:49:00.781Z,101411.39
2019-02-20T09:50:05.147Z,101407.01
2019-02-20T09:51:08.708Z,101407.56
2019-02-20T09:52:12.204Z,101408.09
2019-02-20T09:53:15.785Z,101408.64
2019-02-20T09:54:19.387Z,101414.43
2019-02-20T09:55:22.958Z,101412.20
2019-02-20T09:56:26.470Z,101414.43
2019-02-20T09:57:29.971Z,101414.69
2019-02-20T09:58:33.457Z,101416.06
2019-02-20T09:59:36.975Z,101414.95
2019-02-20T10:00:40.468Z,101416.32
2019-02-20T10:01:43.956Z,101426.75
2019-02-20T10:02:47.593Z,101424.26
2019-02-20T10:03:51.082Z,101425.63
2019-02-20T10:04:54.663Z,101421.22
2019-02-20T10:05:58.162Z,101416.54
2019-02-20T10:07:01.759Z,101423.11
2019-02-20T10:08:05.322Z,101424.73
2019-02-20T10:09:08.813Z,101420.88
2019-02-20T10:10:13.072Z,101423.63
2019-02-20T10:11:16.635Z,101418.39
2019-02-20T10:12:20.126Z,101424.66
2019-02-20T10:13:23.621Z,101421.66
2019-02-20T10:14:27.181Z,101425.77
2019-02-20T10:15:30.711Z,101424.09
2019-02-20T10:16:34.213Z,101419.97
2019-02-20T10:17:37.704Z,101421.86
2019-02-20T10:18:41.250Z,101423.50
2019-02-20T10:19:44.723Z,101424.31
2019-02-20T10:20:48.258Z,101420.45
2019-02-20T10:21:51.741Z,101422.08
2019-02-20T10:22:55.251Z,101420.15
2019-02-20T10:23:58.751Z,101414.95
2019-02-20T10:25:02.372Z,101428.09
2019-02-20T10:26:05.983Z,101423.16
2019-02-20T10:27:09.621Z,101422.86
2019-02-20T10:28:13.113Z,101426.16
2019-02-20T10:29:16.616Z,101422.04
2019-02-20T10:30:20.531Z,101429.73
2019-02-20T10:31:24.064Z,101428.91
2019-02-20T10:32:27.699Z,101429.16
2019-02-20T10:33:31.200Z,101426.72
2019-02-20T10:34:34.699Z,101426.98
2019-02-20T10:35:38.246Z,101420.41
2019-02-20T10:36:41.782Z,101419.30
2019-02-20T10:37:45.405Z,101417.92
2019-02-20T10:38:48.919Z,101420.67
2019-02-20T10:39:52.417Z,101424.48
2019-02-20T10:40:55.977Z,101429.42
2019-02-20T10:41:59.530Z,101425.05
2019-02-20T10:43:03.619Z,101425.86
2019-02-20T10:44:07.179Z,101423.93
2019-02-20T10:45:12.124Z,101429.42
2019-02-20T10:46:15.603Z,101426.67
2019-02-20T10:47:19.208Z,101424.75
2019-02-20T10:48:22.962Z,101428.31
2019-02-20T10:49:26.432Z,101432.17
2019-02-20T10:50:29.936Z,101422.00
2019-02-20T10:51:33.412Z,101431.05
2019-02-20T10:52:36.924Z,101430.50
2019-02-20T10:53:40.440Z,101429.69
2019-02-20T10:54:45.605Z,101429.94
2019-02-20T10:55:49.197Z,101423.89
2019-02-20T10:56:52.721Z,101427.45
2019-02-20T10:57:56.294Z,101426.37
2019-02-20T10:58:59.813Z,101421.44
2019-02-20T11:00:06.232Z,101422.50
2019-02-20T11:01:09.701Z,101423.63
2019-02-20T11:02:13.349Z,101424.70
2019-02-20T11:03:16.929Z,101426.63
2019-02-20T11:04:20.509Z,101417.84
2019-02-20T11:05:24.010Z,101426.63
2019-02-20T11:06:27.492Z,101417.56
2019-02-20T11:07:31.014Z,101420.88
2019-02-20T11:08:34.532Z,101423.33
2019-02-20T11:09:38.086Z,101412.08
2019-02-20T11:10:41.603Z,101418.70
2019-02-20T11:11:45.083Z,101420.63
2019-02-20T11:12:50.164Z,101422.86
2019-02-20T11:13:53.797Z,101428.91
2019-02-20T11:14:57.412Z,101427.02
2019-02-20T11:16:00.936Z,101420.97
2019-02-20T11:17:04.480Z,101424.02
2019-02-20T11:18:08.048Z,101423.23
2019-02-20T11:19:11.585Z,101419.12
2019-02-20T11:20:15.136Z,101416.16
2019-02-20T11:21:18.667Z,101423.84
2019-02-20T11:22:22.155Z,101417.53
2019-02-20T11:23:25.661Z,101420.02
2019-02-20T11:24:29.224Z,101425.26
2019-02-20T11:25:32.749Z,101415.12
2019-02-20T11:26:46.099Z,101422.29
2019-02-20T11:27:41.515Z,101422.59
2019-02-20T11:28:45.006Z,101422.63
2019-02-20T11:29:48.615Z,101425.67
2019-02-20T11:30:52.186Z,101428.42
2019-02-20T11:31:56.558Z,101432.80
2019-02-20T11:33:00.145Z,101428.98
2019-02-20T11:34:03.731Z,101428.16
2019-02-20T11:35:08.484Z,101427.35
2019-02-20T11:36:12.053Z,101422.71
2019-02-20T11:37:15.528Z,101427.39
2019-02-20T11:38:19.053Z,101423.27
2019-02-20T11:39:22.623Z,101420.56
2019-02-20T11:40:26.685Z,101428.50
2019-02-20T11:41:30.320Z,101416.44
2019-02-20T11:42:33.817Z,101424.94
2019-02-20T11:43:37.301Z,101417.00
2019-02-20T11:44:40.816Z,101423.61
2019-02-20T11:45:44.472Z,101422.78
2019-02-20T11:46:47.958Z,101421.41
2019-02-20T11:47:51.527Z,101420.89
2019-02-20T11:48:55.038Z,101425.02
2019-02-20T11:49:58.553Z,101426.09
2019-02-20T11:51:02.152Z,101427.77
2019-02-20T11:52:05.639Z,101423.09
2019-02-20T11:53:09.203Z,101423.64
2019-02-20T11:54:12.743Z,101422.27
2019-02-20T11:55:16.401Z,101418.41
2019-02-20T11:56:26.466Z,101416.78
2019-02-20T11:57:25.179Z,101419.78
2019-02-20T11:58:28.793Z,101425.02
2019-02-20T11:59:32.360Z,101419.78
2019-02-20T12:00:35.921Z,101417.59
2019-02-20T12:01:39.570Z,101418.15
2019-02-20T12:02:43.073Z,101411.28
2019-02-20T12:03:46.636Z,101413.77
2019-02-20T12:04:50.114Z,101411.58
2019-02-20T12:05:53.609Z,101417.59
2019-02-20T12:06:57.267Z,101417.04
2019-02-20T12:08:00.780Z,101412.40
2019-02-20T12:09:05.312Z,101415.41
2019-02-20T12:10:12.805Z,101408.02
2019-02-20T12:11:16.514Z,101410.77
2019-02-20T12:12:20.140Z,101403.91