createdAt,value
2023-04-05T00:02:47.627Z,99917.48
2023-04-05T00:05:48.615Z,99908.95
2023-04-05T00:08:50.612Z,99904.75
2023-04-05T00:11:52.711Z,99892.55
2023-04-05T00:14:53.608Z,99887.65
2023-04-05T00:17:53.685Z,99880.85
2023-04-05T00:20:53.677Z,99870.11
2023-04-05T00:23:54.618Z,99873.04
2023-04-05T00:26:54.829Z,99877.55
2023-04-05T00:29:54.630Z,99874.45
2023-04-05T00:32:58.979Z,99875.91
2023-04-05T00:36:00.725Z,99870.59
2023-04-05T00:39:00.845Z,99873.46
2023-04-05T00:42:01.810Z,99871.33
2023-04-05T00:45:01.682Z,99873.08
2023-04-05T00:48:02.781Z,99864.02
2023-04-05T00:51:03.683Z,99856.69
2023-04-05T00:54:07.774Z,99843.75
2023-04-05T00:57:08.716Z,99839.73
2023-04-05T01:00:13.732Z,99835.39
2023-04-05T01:03:15.738Z,99838.63
2023-04-05T01:06:19.750Z,99839.02
2023-04-05T01:09:21.679Z,99834.16
2023-04-05T01:12:22.762Z,99836.91
2023-04-05T01:15:24.755Z,99837.30
2023-04-05T01:18:31.024Z,99834.64
2023-04-05T01:21:48.755Z,99835.30
2023-04-05T01:24:59.004Z,99835.26
2023-04-05T01:28:08.783Z,99830.71
2023-04-05T01:31:14.798Z,99830.21
2023-04-05T01:34:32.785Z,99829.14
2023-04-05T01:37:33.754Z,99826.48
2023-04-05T01:40:34.796Z,99826.17
2023-04-05T01:43:34.779Z,99827.19
2023-04-05T01:46:35.835Z,99824.46
2023-04-05T01:49:36.818Z,99822.98
2023-04-05T01:52:36.868Z,99819.41
2023-04-05T01:55:36.799Z,99815.90
2023-04-05T01:58:45.181Z,99803.48
2023-04-05T02:01:44.995Z,99800.46
2023-04-05T02:04:44.838Z,99798.02
2023-04-05T02:07:46.797Z,99790.33
2023-04-05T02:10:46.835Z,99791.39
2023-04-05T02:13:52.858Z,99789.02
2023-04-05T02:16:55.597Z,99780.09
2023-04-05T02:19:58.989Z,99775.24
2023-04-05T02:22:59.877Z,99776.42
2023-04-05T02:26:08.845Z,99776.73
2023-04-05T02:29:08.897Z,99776.84
2023-04-05T02:32:08.917Z,99780.17
2023-04-05T02:35:10.872Z,99781.62
2023-04-05T02:38:11.863Z,99780.59
2023-04-05T02:41:12.913Z,99771.66
2023-04-05T02:44:12.908Z,99767.95
2023-04-05T02:47:16.950Z,99766.02
2023-04-05T02:50:20.939Z,99769.27
2023-04-05T02:53:23.404Z,99762.11
2023-04-05T02:56:27.908Z,99758.64
2023-04-05T02:59:30.023Z,99764.38
2023-04-05T03:02:30.947Z,99759.51
2023-04-05T03:05:30.945Z,99764.89
2023-04-05T03:08:34.930Z,99761.11
2023-04-05T03:11:35.016Z,99757.71
2023-04-05T03:14:35.903Z,99762.35
2023-04-05T03:17:39.986Z,99765.44
2023-04-05T03:20:41.978Z,99764.23
2023-04-05T03:23:49.017Z,99770.88
2023-04-05T03:30:39.944Z,99769.73
2023-04-05T03:33:45.219Z,99760.17
2023-04-05T03:36:52.727Z,99757.34
2023-04-05T03:40:08.030Z,99762.45
2023-04-05T03:43:09.046Z,99767.14
2023-04-05T03:46:10.018Z,99766.23
2023-04-05T03:49:10.011Z,99767.98
2023-04-05T03:52:15.030Z,99773.06
2023-04-05T03:55:23.008Z,99769.83
2023-04-05T03:58:23.048Z,99773.86
2023-04-05T04:01:25.107Z,99774.30
2023-04-05T04:04:25.135Z,99768.64
2023-04-05T04:07:26.044Z,99765.33
2023-04-05T04:10:27.080Z,99761.33
2023-04-05T04:13:28.075Z,99755.00
2023-04-05T04:16:33.163Z,99759.08
2023-04-05T04:19:46.013Z,99749.89
2023-04-05T04:23:04.044Z,99749.21
2023-04-05T04:26:43.069Z,99740.42
2023-04-05T04:29:56.082Z,99745.27
2023-04-05T04:33:14.068Z,99744.73
2023-04-05T04:36:43.110Z,99738.75
2023-04-05T04:40:00.185Z,99738.02
2023-04-05T04:43:25.059Z,99739.95
2023-04-05T04:46:49.084Z,99740.28
2023-04-05T04:50:06.107Z,99745.81
2023-04-05T04:53:06.053Z,99750.26
2023-04-05T04:56:10.084Z,99752.01
2023-04-05T04:59:10.151Z,99745.56
2023-04-05T05:02:15.236Z,99745.91
2023-04-05T05:05:15.201Z,99748.19
2023-04-05T05:08:17.295Z,99742.93
2023-04-05T05:18:05.215Z,99761.64
2023-04-05T05:21:05.365Z,99755.69
2023-04-05T05:24:05.465Z,99750.88
2023-04-05T05:27:05.163Z,99740.48
2023-04-05T05:30:05.182Z,99730.34
2023-04-05T05:33:11.418Z,99726.71
2023-04-05T05:36:14.533Z,99727.42
2023-04-05T05:39:14.150Z,99729.66
2023-04-05T05:42:15.344Z,99731.38
2023-04-05T05:45:16.215Z,99726.54
2023-04-05T05:48:17.198Z,99725.50
2023-04-05T05:51:17.259Z,99727.98
2023-04-05T05:54:17.295Z,99724.70
2023-04-05T05:57:17.258Z,99723.64
2023-04-05T06:00:18.284Z,99721.19
2023-04-05T06:03:20.421Z,99717.74
2023-04-05T06:06:23.428Z,99721.30
2023-04-05T06:09:24.231Z,99713.70
2023-04-05T06:12:27.063Z,99709.80
2023-04-05T06:15:28.307Z,99714.45
2023-04-05T06:18:28.282Z,99718.94
2023-04-05T06:21:29.241Z,99710.96
2023-04-05T06:24:30.273Z,99713.77
2023-04-05T06:27:30.310Z,99713.93
2023-04-05T06:30:30.315Z,99714.39
2023-04-05T06:33:31.301Z,99713.73
2023-04-05T06:36:31.301Z,99716.19
2023-04-05T06:39:33.607Z,99722.25
2023-04-05T06:42:33.734Z,99718.56
2023-04-05T06:45:43.450Z,99720.72
2023-04-05T06:48:44.302Z,99721.00
2023-04-05T06:51:47.645Z,99725.80
2023-04-05T06:55:01.573Z,99729.47
2023-04-05T06:58:03.579Z,99728.89
2023-04-05T07:01:39.297Z,99731.94
2023-04-05T07:05:01.336Z,99727.33
2023-04-05T07:08:06.475Z,99726.34
2023-04-05T07:11:08.354Z,99728.91
2023-04-05T07:14:09.341Z,99732.92
2023-04-05T07:21:02.374Z,99724.95
2023-04-05T07:24:07.141Z,99712.17
2023-04-05T07:27:08.351Z,99704.41
2023-04-05T07:30:08.450Z,99699.52
2023-04-05T07:33:09.521Z,99698.14
2023-04-05T07:36:31.642Z,99696.52
2023-04-05T07:39:32.522Z,99694.63
2023-04-05T07:42:33.418Z,99698.38
2023-04-05T07:45:33.403Z,99701.48
2023-04-05T07:48:35.600Z,99697.51
2023-04-05T07:51:35.832Z,99690.55
2023-04-05T07:54:36.423Z,99690.71
2023-04-05T07:57:38.481Z,99691.06
2023-04-05T08:00:39.804Z,99700.06
2023-04-05T08:03:41.577Z,99700.46
2023-04-05T08:06:41.795Z,99701.27
2023-04-05T08:09:44.488Z,99706.82
2023-04-05T08:12:45.478Z,99702.98
2023-04-05T08:15:46.484Z,99711.84
2023-04-05T08:18:46.512Z,99715.14
2023-04-05T08:21:46.440Z,99719.91
2023-04-05T08:29:00.929Z,99716.11
2023-04-05T08:32:02.506Z,99714.85
2023-04-05T08:38:33.632Z,99705.87
2023-04-05T08:41:37.614Z,99705.91
2023-04-05T08:45:17.935Z,99698.70
2023-04-05T08:48:23.673Z,99702.60
2023-04-05T08:51:29.736Z,99705.65
2023-04-05T08:59:06.827Z,99713.00
2023-04-05T09:02:07.817Z,99712.22
2023-04-05T09:06:51.294Z,99714.94
2023-04-05T09:09:19.905Z,99711.84
2023-04-05T09:12:23.040Z,99706.16
2023-04-05T09:15:35.551Z,99702.47
2023-04-05T09:18:35.619Z,99698.85
2023-04-05T09:25:55.624Z,99696.93
2023-04-05T09:28:55.624Z,99699.84
2023-04-05T09:31:56.621Z,99699.91
2023-04-05T09:39:57.759Z,99696.11
2023-04-05T09:43:06.776Z,99696.35
2023-04-05T09:47:08.748Z,99696.23
2023-04-05T09:50:40.254Z,99700.79
2023-04-05T09:57:26.874Z,99692.39
2023-04-05T10:01:15.670Z,99694.50
2023-04-05T10:08:02.896Z,99685.81
2023-04-05T10:16:17.870Z,99687.95
2023-04-05T10:19:18.675Z,99681.30
2023-04-05T10:22:19.722Z,99677.48
2023-04-05T10:25:25.844Z,99676.65
2023-04-05T10:28:47.736Z,99674.42
2023-04-05T10:31:58.715Z,99675.36
2023-04-05T10:35:09.898Z,99678.90
2023-04-05T10:38:12.817Z,99684.98
2023-04-05T10:41:23.016Z,99682.48
2023-04-05T10:44:26.703Z,99676.38
2023-04-05T10:47:27.813Z,99675.02
2023-04-05T10:50:34.773Z,99677.17
2023-04-05T10:53:36.831Z,99673.95
2023-04-05T10:56:38.798Z,99671.10
2023-04-05T10:59:39.935Z,99673.63
2023-04-05T11:02:43.039Z,99679.30
2023-04-05T11:05:45.869Z,99681.36
2023-04-05T11:08:45.774Z,99684.70
2023-04-05T11:11:53.868Z,99682.27
2023-04-05T11:14:53.840Z,99685.71
2023-04-05T11:17:56.808Z,99682.36
2023-04-05T11:21:04.110Z,99679.71
2023-04-05T11:24:17.825Z,99680.83
2023-04-05T11:27:18.785Z,99680.48
2023-04-05T11:30:18.966Z,99679.83
2023-04-05T11:33:20.800Z,99676.14
2023-04-05T11:36:21.783Z,99674.98
2023-04-05T11:39:33.854Z,99669.39
2023-04-05T11:42:33.891Z,99667.21
2023-04-05T11:45:34.229Z,99668.13
2023-04-05T11:48:37.948Z,99665.86
2023-04-05T11:51:38.807Z,99667.73
2023-04-05T11:54:45.971Z,99664.20
2023-04-05T11:57:45.895Z,99666.97
2023-04-05T12:00:45.845Z,99671.40
2023-04-05T12:03:46.943Z,99667.98
2023-04-05T12:06:46.871Z,99664.64
2023-04-05T12:09:47.858Z,99661.22
2023-04-05T12:12:53.889Z,99658.84
2023-04-05T12:15:54.920Z,99651.79
2023-04-05T12:18:56.988Z,99649.92
2023-04-05T12:21:56.973Z,99648.34
2023-04-05T12:24:57.938Z,99642.83
2023-04-05T12:27:57.991Z,99635.34
2023-04-05T12:31:06.936Z,99633.09
2023-04-05T12:34:08.000Z,99631.60
2023-04-05T12:37:09.896Z,99627.48
2023-04-05T12:40:09.944Z,99623.63
2023-04-05T12:43:25.966Z,99625.09
2023-04-05T12:46:30.012Z,99625.05
2023-04-05T12:49:30.994Z,99631.34
2023-04-05T12:52:31.945Z,99635.02
2023-04-05T12:55:31.995Z,99631.98
2023-04-05T12:58:35.911Z,99626.23
2023-04-05T13:01:37.530Z,99615.42
2023-04-05T13:04:38.973Z,99619.13
2023-04-05T13:07:39.000Z,99622.19
2023-04-05T13:10:39.054Z,99623.19
2023-04-05T13:13:39.978Z,99622.30
2023-04-05T13:16:40.063Z,99618.30
2023-04-05T13:19:40.026Z,99617.08
2023-04-05T13:22:40.013Z,99618.36
2023-04-05T13:25:40.235Z,99613.13
2023-04-05T13:28:42.009Z,99613.22
2023-04-05T13:31:43.142Z,99604.95
2023-04-05T13:34:43.958Z,99601.41
2023-04-05T13:37:45.045Z,99595.61
2023-04-05T13:40:45.068Z,99595.08
2023-04-05T13:43:45.009Z,99593.15
2023-04-05T13:46:46.102Z,99590.17
2023-04-05T13:49:46.129Z,99592.25
2023-04-05T13:52:46.108Z,99594.44
2023-04-05T13:55:46.196Z,99598.38
2023-04-05T13:58:48.326Z,99590.86
2023-04-05T14:01:49.178Z,99595.38
2023-04-05T14:04:49.025Z,99603.15
2023-04-05T14:07:50.164Z,99594.91
2023-04-05T14:10:51.192Z,99593.21
2023-04-05T14:13:53.259Z,99592.73
2023-04-05T14:17:01.061Z,99593.48
2023-04-05T14:20:08.136Z,99592.98
2023-04-05T14:23:17.227Z,99595.68
2023-04-05T14:26:18.130Z,99593.07
2023-04-05T14:29:18.120Z,99591.70
2023-04-05T14:32:20.186Z,99587.05
2023-04-05T14:35:20.192Z,99586.67
2023-04-05T14:38:23.114Z,99590.04
2023-04-05T14:41:23.139Z,99587.36
2023-04-05T14:44:29.132Z,99583.92
2023-04-05T14:47:29.246Z,99582.63
2023-04-05T14:50:31.123Z,99577.09
2023-04-05T14:53:31.165Z,99579.51
2023-04-05T14:56:35.143Z,99579.52
2023-04-05T14:59:35.508Z,99584.41
2023-04-05T15:02:36.213Z,99590.13
2023-04-05T15:05:36.164Z,99597.24
2023-04-05T15:08:36.187Z,99598.88
2023-04-05T15:11:36.184Z,99597.86
2023-04-05T15:14:36.191Z,99600.91
2023-04-05T15:17:38.177Z,99598.19
2023-04-05T15:20:38.256Z,99600.40
2023-04-05T15:23:39.203Z,99603.31
2023-04-05T15:26:39.290Z,99596.48
2023-04-05T15:29:39.199Z,99586.12
2023-04-05T15:32:40.504Z,99585.17
2023-04-05T15:35:42.286Z,99598.61
2023-04-05T15:38:43.216Z,99595.38
2023-04-05T15:41:43.298Z,99596.86
2023-04-05T15:44:44.430Z,99595.40
2023-04-05T15:47:44.275Z,99594.55
2023-04-05T15:50:47.460Z,99588.75
2023-04-05T15:53:47.302Z,99584.61
2023-04-05T15:56:47.264Z,99589.21
2023-04-05T15:59:50.613Z,99594.05
2023-04-05T16:02:55.362Z,99592.59
2023-04-05T16:05:50.390Z,99592.91
2023-04-05T16:08:57.072Z,99590.71
2023-04-05T16:11:57.320Z,99594.44
2023-04-05T16:14:58.277Z,99593.24
2023-04-05T16:17:58.383Z,99593.04
2023-04-05T16:20:59.316Z,99593.77
2023-04-05T16:24:00.946Z,99589.48
2023-04-05T16:27:01.298Z,99595.17
2023-04-05T16:30:01.320Z,99591.98
2023-04-05T16:33:02.418Z,99585.84
2023-04-05T16:36:03.408Z,99588.05
2023-04-05T16:39:04.519Z,99590.73
2023-04-05T16:42:04.820Z,99585.36
2023-04-05T16:45:07.570Z,99586.84
2023-04-05T16:48:10.963Z,99586.48
2023-04-05T16:51:11.328Z,99593.13
2023-04-05T16:54:15.527Z,99597.55
2023-04-05T16:57:15.384Z,99597.97
2023-04-05T17:00:15.444Z,99597.44
2023-04-05T17:03:36.531Z,99594.42
2023-04-05T17:06:37.442Z,99596.41
2023-04-05T17:09:42.344Z,99605.55
2023-04-05T17:12:46.486Z,99608.50
2023-04-05T17:15:47.430Z,99611.80
2023-04-05T17:18:47.466Z,99611.64
2023-04-05T17:21:49.388Z,99614.38
2023-04-05T17:24:51.496Z,99617.36
2023-04-05T17:27:55.384Z,99615.35
2023-04-05T17:30:55.512Z,99615.92
2023-04-05T17:33:56.434Z,99618.27
2023-04-05T17:36:57.396Z,99615.15
2023-04-05T17:39:58.395Z,99615.48
2023-04-05T17:43:02.463Z,99618.60
2023-04-05T17:46:02.474Z,99615.05
2023-04-05T17:49:02.573Z,99614.46
2023-04-05T17:52:03.511Z,99619.00
2023-04-05T17:55:04.445Z,99618.84
2023-04-05T17:58:07.541Z,99620.49
2023-04-05T18:01:07.491Z,99617.87
2023-04-05T18:04:11.023Z,99618.46
2023-04-05T18:07:12.449Z,99614.77
2023-04-05T18:10:13.565Z,99610.14
2023-04-05T18:13:13.488Z,99608.41
2023-04-05T18:16:14.651Z,99611.58
2023-04-05T18:19:17.113Z,99611.73
2023-04-05T18:22:17.542Z,99610.05
2023-04-05T18:25:18.177Z,99606.57
2023-04-05T18:28:23.537Z,99605.00
2023-04-05T18:31:24.621Z,99611.38
2023-04-05T18:34:24.536Z,99606.64
2023-04-05T18:37:28.501Z,99606.70
2023-04-05T18:40:31.502Z,99601.82
2023-04-05T18:43:34.636Z,99597.73
2023-04-05T18:46:34.779Z,99594.85
2023-04-05T18:49:34.606Z,99588.46
2023-04-05T18:52:39.537Z,99584.06
2023-04-05T18:55:40.595Z,99581.21
2023-04-05T18:58:41.781Z,99577.87
2023-04-05T19:01:45.642Z,99581.52
2023-04-05T19:04:49.660Z,99574.56
2023-04-05T19:07:52.606Z,99566.16
2023-04-05T19:10:54.616Z,99569.55
2023-04-05T19:13:56.632Z,99569.30
2023-04-05T19:17:05.028Z,99565.36
2023-04-05T19:20:08.644Z,99564.67
2023-04-05T19:23:09.693Z,99563.73
2023-04-05T19:26:11.611Z,99560.92
2023-04-05T19:29:13.814Z,99553.90
2023-04-05T19:32:24.661Z,99550.41
2023-04-05T19:35:24.725Z,99545.05
2023-04-05T19:38:26.641Z,99539.50
2023-04-05T19:41:28.697Z,99546.95
2023-04-05T19:44:46.800Z,99530.12
2023-04-05T19:47:56.674Z,99540.57
2023-04-05T19:50:57.765Z,99523.37
2023-04-05T19:54:05.664Z,99529.11
2023-04-05T19:57:05.675Z,99518.17
2023-04-05T20:00:16.151Z,99518.18
2023-04-05T20:03:20.749Z,99517.41
2023-04-05T20:06:24.667Z,99509.55
2023-04-05T20:09:25.719Z,99511.73
2023-04-05T20:12:28.698Z,99517.09
2023-04-05T20:15:28.788Z,99516.16
2023-04-05T20:18:37.707Z,99509.83
2023-04-05T20:21:41.301Z,99505.05
2023-04-05T20:24:42.845Z,99517.47
2023-04-05T20:27:42.708Z,99500.52
2023-04-05T20:30:42.802Z,99504.41
2023-04-05T20:33:46.729Z,99497.02
2023-04-05T20:36:47.770Z,99492.58
2023-04-05T20:39:47.728Z,99484.52
2023-04-05T20:42:51.375Z,99488.46
2023-04-05T20:45:53.859Z,99481.13
2023-04-05T20:48:53.739Z,99474.11
2023-04-05T20:51:56.802Z,99473.96
2023-04-05T20:54:57.783Z,99473.12
2023-04-05T20:57:58.847Z,99464.02
2023-04-05T21:00:58.915Z,99458.94
2023-04-05T21:04:00.756Z,99454.65
2023-04-05T21:07:02.900Z,99455.48
2023-04-05T21:10:02.787Z,99451.59
2023-04-05T21:13:04.156Z,99451.83
2023-04-05T21:16:03.862Z,99441.48
2023-04-05T21:19:03.820Z,99443.25
2023-04-05T21:22:06.921Z,99447.96
2023-04-05T21:25:06.816Z,99446.94
2023-04-05T21:28:09.868Z,99440.57
2023-04-05T21:31:15.347Z,99442.15
2023-04-05T21:34:18.528Z,99445.08
2023-04-05T21:37:19.833Z,99438.30
2023-04-05T21:40:20.946Z,99440.77
2023-04-05T21:43:20.950Z,99443.23
2023-04-05T21:46:20.918Z,99443.02
2023-04-05T21:49:21.286Z,99442.02
2023-04-05T21:52:21.874Z,99436.28
2023-04-05T21:55:22.849Z,99435.31
2023-04-05T21:58:23.936Z,99434.51
2023-04-05T22:01:23.941Z,99428.59
2023-04-05T22:04:25.897Z,99429.92
2023-04-05T22:07:26.910Z,99427.27
2023-04-05T22:10:29.698Z,99426.63
2023-04-05T22:13:30.905Z,99420.61
2023-04-05T22:16:33.109Z,99417.23
2023-04-05T22:19:38.167Z,99414.98
2023-04-05T22:22:38.931Z,99412.31
2023-04-05T22:25:40.022Z,99413.08
2023-04-05T22:28:40.943Z,99413.95
2023-04-05T22:31:43.043Z,99409.33
2023-04-05T22:34:42.893Z,99405.38
2023-04-05T22:37:43.918Z,99403.96
2023-04-05T22:40:43.942Z,99404.88
2023-04-05T22:43:44.956Z,99399.11
2023-04-05T22:46:44.936Z,99397.42
2023-04-05T22:49:50.015Z,99395.27
2023-04-05T22:52:50.932Z,99395.48
2023-04-05T22:55:51.950Z,99392.75
2023-04-05T22:58:53.071Z,99394.70
2023-04-05T23:01:59.966Z,99393.77
2023-04-05T23:05:01.057Z,99388.95
2023-04-05T23:08:01.987Z,99380.42
2023-04-05T23:11:02.474Z,99382.66
2023-04-05T23:14:05.162Z,99390.05
2023-04-05T23:17:04.957Z,99383.97
2023-04-05T23:20:06.004Z,99385.45
2023-04-05T23:23:06.037Z,99384.02
2023-04-05T23:26:06.003Z,99387.13
2023-04-05T23:29:06.102Z,99380.11
2023-04-05T23:32:07.145Z,99378.84
2023-04-05T23:35:07.038Z,99378.45
2023-04-05T23:38:08.101Z,99369.23
2023-04-05T23:41:08.025Z,99370.16
2023-04-05T23:44:11.029Z,99371.13
2023-04-05T23:47:12.088Z,99363.11
2023-04-05T23:50:12.089Z,99365.28
2023-04-05T23:53:12.108Z,99365.49
2023-04-05T23:56:12.091Z,99364.86
2023-04-05T23:59:12.073Z,99361.27
