createdAt,value
2017-02-11T00:00:56.310Z,67.76
2017-02-11T00:02:07.446Z,67.76
2017-02-11T00:03:17.808Z,67.47
2017-02-11T00:04:26.814Z,67.57
2017-02-11T00:05:37.451Z,67.76
2017-02-11T00:06:47.130Z,67.19
2017-02-11T00:07:57.696Z,67.57
2017-02-11T00:09:10.138Z,67.66
2017-02-11T00:10:21.622Z,67
2017-02-11T00:11:32.176Z,66.91
2017-02-11T00:12:42.543Z,66.91
2017-02-11T00:13:53.694Z,66.35
2017-02-11T00:15:05.243Z,66.25
2017-02-11T00:16:16.973Z,66.16
2017-02-11T00:17:26.615Z,66.25
2017-02-11T00:18:36.270Z,66.16
2017-02-11T00:19:45.778Z,66.06
2017-02-11T00:20:55.369Z,66.35
2017-02-11T00:22:05.830Z,66.44
2017-02-11T00:23:15.431Z,66.16
2017-02-11T00:24:25.412Z,66.06
2017-02-11T00:25:35.346Z,65.97
2017-02-11T00:26:44.957Z,65.21
2017-02-11T00:27:55.454Z,65.68
2017-02-11T00:29:05.665Z,65.59
2017-02-11T00:30:14.901Z,65.97
2017-02-11T00:31:25.538Z,65.97
2017-02-11T00:32:34.965Z,65.97
2017-02-11T00:33:45.056Z,65.87
2017-02-11T00:34:55.067Z,65.11
2017-02-11T00:36:05.684Z,65.4
2017-02-11T00:37:14.635Z,65.3
2017-02-11T00:38:24.452Z,65.4
2017-02-11T00:39:36.923Z,65.4
2017-02-11T00:40:48.376Z,65.4
2017-02-11T00:41:59.021Z,65.4
2017-02-11T00:43:09.527Z,65.11
2017-02-11T00:44:19.835Z,65.11
2017-02-11T00:45:28.787Z,65.11
2017-02-11T00:46:37.819Z,65.02
2017-02-11T00:47:46.764Z,64.73
2017-02-11T00:48:57.043Z,65.11
2017-02-11T00:50:07.592Z,65.4
2017-02-11T00:51:20.359Z,65.59
2017-02-11T00:52:32.534Z,65.3
2017-02-11T00:53:42.848Z,65.21
2017-02-11T00:54:52.128Z,65.02
2017-02-11T00:56:03.963Z,65.11
2017-02-11T00:57:14.812Z,64.83
2017-02-11T00:58:25.707Z,64.73
2017-02-11T00:59:37.812Z,64.83
2017-02-11T01:00:49.727Z,64.92
2017-02-11T01:02:01.856Z,64.54
2017-02-11T01:03:10.832Z,64.07
2017-02-11T01:04:24.636Z,63.89
2017-02-11T01:05:37.916Z,63.7
2017-02-11T01:06:53.443Z,63.98
2017-02-11T01:08:05.359Z,63.7
2017-02-11T01:09:17.359Z,63.89
2017-02-11T01:10:30.522Z,63.79
2017-02-11T01:11:41.065Z,63.7
2017-02-11T01:12:52.207Z,63.79
2017-02-11T01:14:02.774Z,63.79
2017-02-11T01:15:13.726Z,63.7
2017-02-11T01:16:25.726Z,63.7
2017-02-11T01:17:35.840Z,63.6
2017-02-11T01:18:47.216Z,63.98
2017-02-11T01:19:59.131Z,63.7
2017-02-11T01:21:08.315Z,63.23
2017-02-11T01:22:19.695Z,63.79
2017-02-11T01:23:30.647Z,63.13
2017-02-11T01:24:39.595Z,63.13
2017-02-11T01:25:48.629Z,63.23
2017-02-11T01:26:57.989Z,63.04
2017-02-11T01:28:06.935Z,63.13
2017-02-11T01:29:15.883Z,63.13
2017-02-11T01:30:24.922Z,63.13
2017-02-11T01:31:33.868Z,62.85
2017-02-11T01:32:43.222Z,62.56
2017-02-11T01:33:52.170Z,62.56
2017-02-11T01:35:01.122Z,62.66
2017-02-11T01:36:10.065Z,62.94
2017-02-11T01:37:19.037Z,62.94
2017-02-11T01:38:27.987Z,62.85
2017-02-11T01:39:37.026Z,62.75
2017-02-11T01:40:45.971Z,62.75
2017-02-11T01:41:55.000Z,62.94
2017-02-11T01:43:03.945Z,62.37
2017-02-11T01:44:12.891Z,62.28
2017-02-11T01:45:21.841Z,62.47
2017-02-11T01:46:30.789Z,62.09
2017-02-11T01:47:39.734Z,62.09
2017-02-11T01:48:48.680Z,62.09
2017-02-11T01:49:58.034Z,62.09
2017-02-11T01:51:06.995Z,62.18
2017-02-11T01:52:16.344Z,61.99
2017-02-11T01:53:25.380Z,62.09
2017-02-11T01:54:34.324Z,61.61
2017-02-11T01:55:43.267Z,61.71
2017-02-11T01:56:52.213Z,61.71
2017-02-11T01:58:01.159Z,61.24
2017-02-11T01:59:10.599Z,61.24
2017-02-11T02:00:19.545Z,61.24
2017-02-11T02:01:28.491Z,61.24
2017-02-11T02:02:37.442Z,61.15
2017-02-11T02:03:46.390Z,60.67
2017-02-11T02:04:55.424Z,60.86
2017-02-11T02:06:04.456Z,60.77
2017-02-11T02:07:13.403Z,61.43
2017-02-11T02:08:22.350Z,61.15
2017-02-11T02:09:31.295Z,60.77
2017-02-11T02:10:40.325Z,60.86
2017-02-11T02:11:49.273Z,60.58
2017-02-11T02:12:58.217Z,60.77
2017-02-11T02:14:07.163Z,60.67
2017-02-11T02:15:16.109Z,60.3
2017-02-11T02:16:25.147Z,60.3
2017-02-11T02:17:34.178Z,60.67
2017-02-11T02:18:43.541Z,60.77
2017-02-11T02:19:52.491Z,60.96
2017-02-11T02:21:01.437Z,61.05
2017-02-11T02:22:10.390Z,61.05
2017-02-11T02:23:19.745Z,61.05
2017-02-11T02:24:28.690Z,60.39
2017-02-11T02:25:37.658Z,60.86
2017-02-11T02:26:46.721Z,60.67
2017-02-11T02:27:55.680Z,59.92
2017-02-11T02:29:04.631Z,60.67
2017-02-11T02:30:13.599Z,60.67
2017-02-11T02:31:22.548Z,60.58
2017-02-11T02:32:31.498Z,60.11
2017-02-11T02:33:40.451Z,60.01
2017-02-11T02:34:49.403Z,60.3
2017-02-11T02:35:58.359Z,60.2
2017-02-11T02:37:07.308Z,60.01
2017-02-11T02:38:16.343Z,60.11
2017-02-11T02:39:25.288Z,60.01
2017-02-11T02:40:34.641Z,59.92
2017-02-11T02:41:43.583Z,59.35
2017-02-11T02:42:52.941Z,59.44
2017-02-11T02:44:02.397Z,59.16
2017-02-11T02:45:11.353Z,59.44
2017-02-11T02:46:20.299Z,58.97
2017-02-11T02:47:29.250Z,59.16
2017-02-11T02:48:38.201Z,58.78
2017-02-11T02:49:47.155Z,58.69
2017-02-11T02:50:56.273Z,58.87
2017-02-11T02:52:05.227Z,58.69
2017-02-11T02:53:14.173Z,58.69
2017-02-11T02:54:23.124Z,58.59
2017-02-11T02:55:32.075Z,58.5
2017-02-11T02:56:41.026Z,58.4
2017-02-11T02:57:49.979Z,58.78
2017-02-11T02:58:59.019Z,58.69
2017-02-11T03:00:08.379Z,58.5
2017-02-11T03:01:17.322Z,58.31
2017-02-11T03:02:26.272Z,58.4
2017-02-11T03:03:35.222Z,58.31
2017-02-11T03:04:44.170Z,58.31
2017-02-11T03:05:53.208Z,57.55
2017-02-11T03:07:02.186Z,57.55
2017-02-11T03:08:11.228Z,57.84
2017-02-11T03:09:20.210Z,57.93
2017-02-11T03:10:29.160Z,57.93
2017-02-11T03:11:38.113Z,57.74
2017-02-11T03:12:47.148Z,57.93
2017-02-11T03:13:56.507Z,57.18
2017-02-11T03:15:05.461Z,57.46
2017-02-11T03:16:14.494Z,57.37
2017-02-11T03:17:23.444Z,57.55
2017-02-11T03:18:32.388Z,57.55
2017-02-11T03:19:41.740Z,57.18
2017-02-11T03:20:50.681Z,57.37
2017-02-11T03:21:59.629Z,57.08
2017-02-11T03:23:08.576Z,56.99
2017-02-11T03:24:17.524Z,57.18
2017-02-11T03:25:26.473Z,57.18
2017-02-11T03:26:35.417Z,57.18
2017-02-11T03:27:44.364Z,56.7
2017-02-11T03:28:53.310Z,56.7
2017-02-11T03:30:02.256Z,56.13
2017-02-11T03:31:11.203Z,56.13
2017-02-11T03:32:20.240Z,56.7
2017-02-11T03:33:29.184Z,56.61
2017-02-11T03:34:38.134Z,56.42
2017-02-11T03:35:47.079Z,56.7
2017-02-11T03:36:56.030Z,56.13
2017-02-11T03:38:04.971Z,56.23
2017-02-11T03:39:13.919Z,55.57
2017-02-11T03:40:22.865Z,55.66
2017-02-11T03:41:31.821Z,55.57
2017-02-11T03:42:40.768Z,55.94
2017-02-11T03:43:49.732Z,55.57
2017-02-11T03:44:58.677Z,55.19
2017-02-11T03:46:07.623Z,55.29
2017-02-11T03:47:16.582Z,55.38
2017-02-11T03:48:25.529Z,54.91
2017-02-11T03:49:34.471Z,54.91
2017-02-11T03:50:43.417Z,55
2017-02-11T03:51:52.365Z,55.19
2017-02-11T03:53:01.406Z,54.62
2017-02-11T03:54:10.354Z,54.25
2017-02-11T03:55:19.305Z,53.96
2017-02-11T03:56:28.261Z,53.96
2017-02-11T03:57:37.210Z,54.34
2017-02-11T03:58:46.156Z,54.62
2017-02-11T03:59:55.107Z,54.53
2017-02-11T04:01:04.061Z,54.06
2017-02-11T04:02:13.003Z,53.96
2017-02-11T04:03:21.951Z,53.87
2017-02-11T04:04:30.896Z,54.06
2017-02-11T04:05:39.849Z,53.87
2017-02-11T04:06:48.796Z,53.96
2017-02-11T04:07:57.744Z,53.58
2017-02-11T04:09:06.693Z,53.58
2017-02-11T04:10:15.644Z,53.49
2017-02-11T04:11:24.995Z,53.58
2017-02-11T04:12:33.940Z,53.2
2017-02-11T04:13:42.888Z,53.49
2017-02-11T04:14:51.833Z,53.3
2017-02-11T04:16:00.777Z,53.3
2017-02-11T04:17:09.728Z,53.39
2017-02-11T04:18:18.676Z,53.11
2017-02-11T04:19:27.626Z,53.39
2017-02-11T04:20:36.672Z,53.3
2017-02-11T04:21:46.019Z,53.39
2017-02-11T04:22:54.963Z,53.49
2017-02-11T04:24:03.915Z,53.58
2017-02-11T04:25:12.859Z,53.58
2017-02-11T04:26:21.802Z,53.58
2017-02-11T04:27:30.744Z,53.58
2017-02-11T04:28:39.689Z,53.49
2017-02-11T04:29:48.637Z,53.49
2017-02-11T04:30:57.583Z,53.68
2017-02-11T04:32:06.536Z,53.58
2017-02-11T04:33:15.596Z,53.39
2017-02-11T04:34:24.545Z,53.77
2017-02-11T04:35:33.540Z,53.39
2017-02-11T04:36:42.485Z,53.39
2017-02-11T04:37:51.433Z,53.49
2017-02-11T04:39:00.467Z,53.39
2017-02-11T04:40:09.413Z,53.49
2017-02-11T04:41:18.358Z,53.77
2017-02-11T04:42:27.399Z,53.58
2017-02-11T04:43:36.350Z,53.68
2017-02-11T04:44:45.303Z,53.2
2017-02-11T04:45:54.250Z,53.77
2017-02-11T04:47:03.287Z,53.39
2017-02-11T04:48:12.236Z,53.58
2017-02-11T04:49:21.187Z,52.92
2017-02-11T04:50:30.227Z,53.3
2017-02-11T04:51:39.174Z,53.3
2017-02-11T04:52:48.157Z,53.11
2017-02-11T04:53:57.924Z,52.64
2017-02-11T04:55:06.873Z,52.45
2017-02-11T04:56:16.370Z,52.55
2017-02-11T04:57:25.317Z,53.2
2017-02-11T04:58:34.266Z,53.11
2017-02-11T04:59:43.241Z,52.92
2017-02-11T05:00:52.285Z,53.2
2017-02-11T05:02:01.234Z,53.2
2017-02-11T05:03:10.584Z,52.92
2017-02-11T05:04:19.530Z,53.11
2017-02-11T05:05:28.480Z,52.92
2017-02-11T05:06:37.833Z,53.2
2017-02-11T05:07:46.783Z,53.3
2017-02-11T05:08:55.725Z,53.02
2017-02-11T05:10:04.674Z,53.2
2017-02-11T05:11:13.622Z,52.55
2017-02-11T05:12:22.563Z,52.73
2017-02-11T05:13:31.518Z,52.36
2017-02-11T05:14:40.886Z,52.64
2017-02-11T05:15:49.828Z,52.64
2017-02-11T05:16:58.774Z,52.73
2017-02-11T05:18:07.722Z,52.64
2017-02-11T05:19:16.844Z,52.73
2017-02-11T05:20:25.797Z,52.45
2017-02-11T05:21:34.741Z,52.55
2017-02-11T05:22:43.686Z,52.73
2017-02-11T05:23:52.633Z,52.64
2017-02-11T05:25:01.582Z,52.64
2017-02-11T05:26:10.620Z,52.55
2017-02-11T05:27:19.658Z,52.55
2017-02-11T05:28:28.606Z,52.55
2017-02-11T05:29:37.552Z,52.83
2017-02-11T05:30:46.507Z,52.73
2017-02-11T05:31:55.548Z,52.55
2017-02-11T05:33:04.550Z,52.83
2017-02-11T05:34:13.499Z,52.51
2017-02-11T05:35:22.445Z,52.45
2017-02-11T05:36:31.394Z,52.83
2017-02-11T05:37:40.337Z,51.88
2017-02-11T05:38:49.282Z,52.55
2017-02-11T05:39:58.228Z,52.17
2017-02-11T05:41:07.211Z,52.45
2017-02-11T05:42:16.250Z,52.55
2017-02-11T05:43:25.200Z,52.17
2017-02-11T05:44:34.152Z,51.88
2017-02-11T05:45:43.099Z,51.79
2017-02-11T05:46:52.076Z,51.79
2017-02-11T05:48:01.199Z,51.69
2017-02-11T05:49:10.145Z,51.79
2017-02-11T05:50:19.092Z,51.32
2017-02-11T05:51:28.467Z,51.6
2017-02-11T05:52:37.416Z,51.57
2017-02-11T05:53:46.365Z,51.5
2017-02-11T05:54:55.312Z,51.5
2017-02-11T05:56:04.447Z,51.5
2017-02-11T05:57:13.403Z,51.41
2017-02-11T05:58:22.442Z,51.5
2017-02-11T05:59:31.391Z,51.57
2017-02-11T06:00:40.335Z,52.04
2017-02-11T06:01:49.284Z,51.86
2017-02-11T06:02:58.227Z,51.76
2017-02-11T06:04:07.176Z,52.04
2017-02-11T06:05:16.122Z,51.95
2017-02-11T06:06:25.070Z,52.04
2017-02-11T06:07:34.420Z,52.23
2017-02-11T06:08:43.455Z,51.79
2017-02-11T06:09:52.409Z,51.69
2017-02-11T06:11:01.353Z,51.6
2017-02-11T06:12:10.388Z,51.57
2017-02-11T06:13:19.338Z,51.57
2017-02-11T06:14:28.287Z,51.67
2017-02-11T06:15:37.323Z,51.86
2017-02-11T06:16:46.270Z,51.86
2017-02-11T06:17:55.639Z,51.86
2017-02-11T06:19:04.584Z,51.67
2017-02-11T06:20:13.616Z,51.76
2017-02-11T06:21:22.568Z,51.76
2017-02-11T06:22:31.519Z,51.86
2017-02-11T06:23:40.469Z,51.2
2017-02-11T06:24:49.421Z,51.86
2017-02-11T06:25:58.372Z,51.67
2017-02-11T06:27:07.322Z,51.86
2017-02-11T06:28:16.361Z,51.67
2017-02-11T06:29:25.311Z,51.57
2017-02-11T06:30:34.260Z,51.57
2017-02-11T06:31:43.203Z,51.48
2017-02-11T06:32:52.234Z,51.39
2017-02-11T06:34:01.186Z,51.29
2017-02-11T06:35:10.130Z,51.39
2017-02-11T06:36:19.076Z,51.57
2017-02-11T06:37:28.023Z,51.39
2017-02-11T06:38:36.973Z,51.76
2017-02-11T06:39:46.008Z,51.76
2017-02-11T06:40:54.954Z,52.23
2017-02-11T06:42:03.907Z,52.51
2017-02-11T06:43:13.261Z,52.14
2017-02-11T06:44:22.298Z,51.67
2017-02-11T06:45:31.333Z,51.48
2017-02-11T06:46:40.278Z,51.48
2017-02-11T06:47:49.228Z,51.57
2017-02-11T06:48:58.297Z,51.57
2017-02-11T06:50:07.242Z,51.57
2017-02-11T06:51:16.194Z,51.57
2017-02-11T06:52:25.140Z,51.29
2017-02-11T06:53:34.084Z,50.91
2017-02-11T06:54:43.030Z,51.01
2017-02-11T06:55:51.983Z,51.01
2017-02-11T06:57:00.929Z,50.91
2017-02-11T06:58:09.875Z,50.91
2017-02-11T06:59:18.822Z,50.91
2017-02-11T07:00:27.769Z,50.91
2017-02-11T07:01:36.717Z,50.63
2017-02-11T07:02:46.092Z,50.91
2017-02-11T07:03:55.064Z,50.82
2017-02-11T07:05:04.428Z,50.72
2017-02-11T07:06:13.381Z,50.91
2017-02-11T07:07:22.421Z,50.63
2017-02-11T07:08:31.372Z,50.82
2017-02-11T07:09:40.316Z,50.63
2017-02-11T07:10:49.262Z,51.2
2017-02-11T07:11:58.212Z,50.82
2017-02-11T07:13:07.162Z,50.63
2017-02-11T07:14:16.117Z,50.44
2017-02-11T07:15:25.469Z,50.82
2017-02-11T07:16:34.413Z,50.82
2017-02-11T07:17:43.354Z,51.2
2017-02-11T07:18:52.712Z,50.72
2017-02-11T07:20:01.661Z,50.35
2017-02-11T07:21:11.009Z,49.99
2017-02-11T07:22:19.954Z,50.18
2017-02-11T07:23:28.898Z,50.18
2017-02-11T07:24:38.252Z,49.78
2017-02-11T07:25:47.200Z,49.8
2017-02-11T07:26:56.178Z,49.62
2017-02-11T07:28:05.211Z,49.9
2017-02-11T07:29:14.161Z,50.09
2017-02-11T07:30:23.115Z,49.49
2017-02-11T07:31:32.064Z,49.71
2017-02-11T07:32:41.185Z,49.71
2017-02-11T07:33:50.130Z,49.71
2017-02-11T07:34:59.075Z,49.8
2017-02-11T07:36:08.024Z,49.43
2017-02-11T07:37:16.971Z,49.52
2017-02-11T07:38:26.004Z,49.52
2017-02-11T07:39:34.949Z,49.24
2017-02-11T07:40:43.896Z,49.24
2017-02-11T07:41:52.841Z,49.24
2017-02-11T07:43:02.518Z,49.24
2017-02-11T07:44:12.139Z,48.86
2017-02-11T07:45:22.861Z,48.86
2017-02-11T07:46:32.421Z,49.33
2017-02-11T07:47:42.185Z,49.43
2017-02-11T07:48:52.084Z,49.21
2017-02-11T07:50:02.163Z,49.11
2017-02-11T07:51:12.599Z,49.11
2017-02-11T07:52:22.392Z,49.21
2017-02-11T07:53:31.807Z,49.21
2017-02-11T07:54:41.261Z,49.11
2017-02-11T07:55:50.680Z,49.49
2017-02-11T07:57:00.845Z,49.4
2017-02-11T07:58:11.616Z,49.02
2017-02-11T07:59:21.868Z,49.4
2017-02-11T08:00:31.990Z,48.93
2017-02-11T08:01:41.723Z,49.11
2017-02-11T08:02:51.437Z,49.4
2017-02-11T08:04:00.378Z,49.05
2017-02-11T08:05:10.435Z,49.21
2017-02-11T08:06:19.388Z,48.65
2017-02-11T08:07:28.424Z,48.74
2017-02-11T08:08:37.568Z,48.65
2017-02-11T08:09:46.717Z,48.46
2017-02-11T08:10:56.364Z,48.65
2017-02-11T08:12:05.314Z,48.83
2017-02-11T08:13:14.398Z,48.67
2017-02-11T08:14:25.197Z,48.67
2017-02-11T08:15:35.126Z,48.39
2017-02-11T08:16:44.074Z,48.2
2017-02-11T08:17:53.997Z,48.1
2017-02-11T08:19:03.252Z,48.29
2017-02-11T08:20:12.403Z,47.91
2017-02-11T08:21:21.349Z,48.01
2017-02-11T08:22:30.936Z,47.91
2017-02-11T08:23:40.410Z,48.01
2017-02-11T08:24:50.846Z,47.53
2017-02-11T08:26:00.232Z,48.01
2017-02-11T08:27:09.463Z,48.29
2017-02-11T08:28:19.102Z,48.2
2017-02-11T08:29:28.223Z,48.39
2017-02-11T08:30:37.337Z,48.2
2017-02-11T08:31:46.286Z,48.1
2017-02-11T08:32:55.268Z,47.82
2017-02-11T08:34:04.214Z,47.82
2017-02-11T08:35:13.161Z,47.63
2017-02-11T08:36:23.468Z,47.63
2017-02-11T08:37:32.580Z,47.72
2017-02-11T08:38:41.605Z,48.1
2017-02-11T08:39:51.242Z,47.25
2017-02-11T08:41:02.298Z,47.34
2017-02-11T08:42:12.525Z,47.82
2017-02-11T08:43:22.211Z,47.82
2017-02-11T08:44:31.161Z,47.44
2017-02-11T08:45:41.113Z,47.44
2017-02-11T08:46:51.952Z,47.82
2017-02-11T08:48:00.992Z,47.44
2017-02-11T08:49:09.937Z,47.63
2017-02-11T08:50:18.900Z,47.63
2017-02-11T08:51:28.285Z,47.34
2017-02-11T08:52:38.136Z,47.63
2017-02-11T08:53:48.357Z,47.53
2017-02-11T08:54:57.307Z,47.16
2017-02-11T08:56:06.677Z,47.63
2017-02-11T08:57:15.629Z,47.63
2017-02-11T08:58:24.611Z,47.53
2017-02-11T08:59:33.686Z,47.72
2017-02-11T09:00:42.779Z,47.25
2017-02-11T09:01:51.730Z,47.25
2017-02-11T09:03:00.845Z,47.16
2017-02-11T09:04:09.823Z,47.44
2017-02-11T09:05:18.782Z,47.06
2017-02-11T09:06:27.835Z,46.97
2017-02-11T09:07:37.472Z,47.06
2017-02-11T09:08:46.442Z,47.06
2017-02-11T09:09:55.413Z,47.25
2017-02-11T09:11:05.747Z,47.63
2017-02-11T09:12:14.981Z,47.16
2017-02-11T09:13:23.976Z,47.25
2017-02-11T09:14:33.157Z,46.88
2017-02-11T09:15:42.831Z,47.44
2017-02-11T09:16:51.776Z,47.06
2017-02-11T09:18:01.449Z,46.97
2017-02-11T09:19:10.409Z,46.78
2017-02-11T09:20:20.686Z,46.78
2017-02-11T09:21:29.642Z,46.88
2017-02-11T09:22:38.591Z,46.69
2017-02-11T09:23:47.549Z,46.97
2017-02-11T09:24:56.495Z,46.69
2017-02-11T09:26:05.850Z,46.59
2017-02-11T09:27:14.805Z,46.69
2017-02-11T09:28:23.760Z,46.88
2017-02-11T09:29:32.709Z,46.69
2017-02-11T09:30:41.676Z,46.21
2017-02-11T09:31:50.661Z,46.97
2017-02-11T09:33:00.018Z,46.69
2017-02-11T09:34:08.970Z,46.59
2017-02-11T09:35:17.916Z,46.69
2017-02-11T09:36:27.268Z,46.21
2017-02-11T09:37:36.259Z,46.4
2017-02-11T09:38:45.242Z,46.4
2017-02-11T09:39:54.199Z,46.12
2017-02-11T09:41:03.256Z,45.93
2017-02-11T09:42:12.336Z,45.76
2017-02-11T09:43:21.325Z,45.83
2017-02-11T09:44:30.404Z,45.93
2017-02-11T09:45:39.370Z,45.93
2017-02-11T09:46:48.439Z,45.45
2017-02-11T09:47:57.815Z,45.64
2017-02-11T09:49:06.802Z,45.48
2017-02-11T09:50:15.802Z,45.29
2017-02-11T09:51:24.780Z,45.01
2017-02-11T09:52:33.846Z,45.76
2017-02-11T09:53:42.807Z,45.74
2017-02-11T09:54:51.781Z,45.48
2017-02-11T09:56:00.734Z,45.08
2017-02-11T09:57:09.893Z,45.2
2017-02-11T09:58:19.513Z,45.83
2017-02-11T09:59:28.463Z,45.48
2017-02-11T10:01:03.220Z,45.36
2017-02-11T10:02:12.173Z,45.57
2017-02-11T10:03:21.471Z,45.57
2017-02-11T10:04:31.648Z,45.76
2017-02-11T10:05:41.009Z,45.64
2017-02-11T10:06:49.954Z,45.95
2017-02-11T10:07:59.264Z,46.04
2017-02-11T10:09:08.942Z,45.57
2017-02-11T10:10:18.246Z,45.39
2017-02-11T10:11:27.208Z,45.48
2017-02-11T10:12:36.456Z,45.76
2017-02-11T10:13:45.405Z,45.1
2017-02-11T10:14:54.359Z,44.91
2017-02-11T10:16:03.395Z,44.82
2017-02-11T10:17:12.579Z,45.1
2017-02-11T10:18:22.121Z,45.2
2017-02-11T10:19:31.067Z,45.01
2017-02-11T10:20:40.017Z,45.1
2017-02-11T10:21:48.971Z,45.95
2017-02-11T10:22:57.919Z,45.48
2017-02-11T10:24:07.271Z,45.67
2017-02-11T10:25:16.220Z,45.29
2017-02-11T10:26:25.171Z,44.82
2017-02-11T10:27:34.122Z,44.82
2017-02-11T10:28:43.073Z,45.2
2017-02-11T10:29:52.196Z,44.63
2017-02-11T10:31:01.148Z,45.29
2017-02-11T10:32:10.871Z,44.82
2017-02-11T10:33:19.941Z,45.2
2017-02-11T10:34:28.901Z,44.82
2017-02-11T10:35:38.010Z,44.91
2017-02-11T10:36:46.968Z,44.82
2017-02-11T10:37:55.912Z,44.91
2017-02-11T10:39:05.554Z,44.82
2017-02-11T10:40:14.502Z,44.72
2017-02-11T10:41:23.451Z,44.72
2017-02-11T10:42:33.027Z,45.2
2017-02-11T10:43:42.961Z,45.76
2017-02-11T10:44:52.604Z,45.48
2017-02-11T10:46:02.220Z,45.39
2017-02-11T10:47:11.845Z,45.01
2017-02-11T10:48:20.790Z,44.72
2017-02-11T10:49:29.744Z,44.63
2017-02-11T10:50:38.775Z,44.25
2017-02-11T10:51:47.725Z,44.34
2017-02-11T10:52:57.379Z,44.34
2017-02-11T10:54:06.325Z,45.1
2017-02-11T10:55:15.428Z,45.1
2017-02-11T10:56:24.382Z,44.34
2017-02-11T10:57:33.327Z,44.25
2017-02-11T10:58:42.278Z,43.96
2017-02-11T10:59:51.885Z,43.87
2017-02-11T11:01:01.990Z,43.68
2017-02-11T11:02:11.247Z,43.68
2017-02-11T11:03:20.198Z,43.87
2017-02-11T11:04:29.149Z,43.77
2017-02-11T11:05:38.187Z,43.87
2017-02-11T11:06:47.303Z,43.99
2017-02-11T11:07:56.762Z,43.71
2017-02-11T11:09:05.714Z,43.42
2017-02-11T11:10:14.663Z,43.33
2017-02-11T11:11:23.621Z,43.61
2017-02-11T11:12:32.983Z,43.33
2017-02-11T11:13:41.937Z,43.77
2017-02-11T11:14:50.922Z,43.68
2017-02-11T11:15:59.874Z,43.4
2017-02-11T11:17:08.828Z,43.59
2017-02-11T11:18:17.781Z,43.42
2017-02-11T11:19:26.726Z,43.33
2017-02-11T11:20:35.762Z,43.23
2017-02-11T11:21:44.710Z,43.52
2017-02-11T11:22:53.659Z,43.42
2017-02-11T11:24:02.609Z,43.04
2017-02-11T11:25:11.561Z,42.85
2017-02-11T11:26:20.532Z,42.76
2017-02-11T11:27:29.483Z,42.47
2017-02-11T11:28:38.527Z,42.38
2017-02-11T11:29:47.473Z,42.47
2017-02-11T11:30:56.420Z,42.57
2017-02-11T11:32:05.385Z,42.66
2017-02-11T11:33:14.419Z,41.91
2017-02-11T11:34:23.794Z,41.53
2017-02-11T11:35:32.743Z,41.44
2017-02-11T11:36:41.692Z,41.34
2017-02-11T11:37:50.636Z,41.25
2017-02-11T11:38:59.587Z,41.34
2017-02-11T11:40:08.627Z,41.25
2017-02-11T11:41:17.575Z,41.34
2017-02-11T11:42:26.528Z,41.06
2017-02-11T11:43:35.481Z,40.98
2017-02-11T11:44:44.517Z,41.06
2017-02-11T11:45:53.476Z,41.06
2017-02-11T11:47:02.514Z,40.96
2017-02-11T11:48:11.468Z,41.06
2017-02-11T11:49:20.416Z,41.34
2017-02-11T11:50:29.366Z,41.44
2017-02-11T11:51:38.313Z,41.72
2017-02-11T11:52:47.666Z,41.91
2017-02-11T11:53:56.614Z,42.19
2017-02-11T11:55:05.572Z,42.1
2017-02-11T11:56:14.518Z,42.1
2017-02-11T11:57:23.463Z,42.66
2017-02-11T11:58:32.415Z,42.66
2017-02-11T11:59:41.360Z,42.57
2017-02-11T12:00:50.743Z,42.76
2017-02-11T12:02:00.098Z,42.47
2017-02-11T12:03:09.453Z,42.1
2017-02-11T12:04:18.407Z,42.47
2017-02-11T12:05:27.363Z,42.29
2017-02-11T12:06:36.718Z,42.66
2017-02-11T12:07:45.763Z,42.47
2017-02-11T12:08:54.714Z,42.38
2017-02-11T12:10:03.754Z,42.38
2017-02-11T12:11:12.707Z,42.29
2017-02-11T12:12:21.652Z,42.29
2017-02-11T12:13:30.598Z,42.57
2017-02-11T12:14:39.961Z,42
2017-02-11T12:15:48.915Z,41.63
2017-02-11T12:16:57.862Z,41.64
2017-02-11T12:18:06.810Z,41.63
2017-02-11T12:19:16.165Z,41.53
2017-02-11T12:20:25.108Z,42
2017-02-11T12:21:34.149Z,41.82
2017-02-11T12:22:43.185Z,42
2017-02-11T12:23:52.143Z,42
2017-02-11T12:25:01.095Z,41.72
2017-02-11T12:26:10.126Z,41.91
2017-02-11T12:27:19.077Z,42
2017-02-11T12:28:28.029Z,41.91
2017-02-11T12:29:36.976Z,42
2017-02-11T12:30:45.926Z,42.38
2017-02-11T12:31:54.880Z,42.19
2017-02-11T12:33:03.830Z,42.19
2017-02-11T12:34:12.778Z,42.29
2017-02-11T12:35:21.726Z,42.47
2017-02-11T12:36:30.677Z,42.57
2017-02-11T12:37:39.629Z,42.47
2017-02-11T12:38:48.580Z,42.47
2017-02-11T12:39:57.937Z,42.47
2017-02-11T12:41:06.886Z,42.47
2017-02-11T12:42:15.838Z,43.04
2017-02-11T12:43:24.878Z,42.66
2017-02-11T12:44:33.860Z,42.76
2017-02-11T12:45:42.807Z,42.85
2017-02-11T12:46:51.755Z,42.95
2017-02-11T12:48:00.705Z,42.95
2017-02-11T12:49:09.655Z,42.95
2017-02-11T12:50:18.605Z,43.04
2017-02-11T12:51:27.555Z,42.76
2017-02-11T12:52:36.679Z,42.78
2017-02-11T12:53:45.632Z,42.88
2017-02-11T12:54:54.580Z,42.5
2017-02-11T12:56:03.529Z,42.88
2017-02-11T12:57:12.484Z,42.69
2017-02-11T12:58:21.472Z,42.69
2017-02-11T12:59:30.423Z,42.88
2017-02-11T13:00:39.498Z,42.69
2017-02-11T13:01:48.447Z,42.97
2017-02-11T13:02:57.805Z,43.35
2017-02-11T13:04:06.754Z,43.16
2017-02-11T13:05:15.699Z,42.97
2017-02-11T13:06:24.648Z,42.69
2017-02-11T13:07:33.690Z,42.69
2017-02-11T13:08:42.653Z,43.07
2017-02-11T13:09:51.602Z,42.78
2017-02-11T13:11:00.640Z,43.16
2017-02-11T13:12:09.592Z,43.07
2017-02-11T13:13:18.542Z,43.26
2017-02-11T13:14:27.490Z,42.88
2017-02-11T13:15:36.451Z,43.42
2017-02-11T13:16:45.405Z,43.42
2017-02-11T13:17:54.354Z,43.23
2017-02-11T13:19:03.307Z,43.61
2017-02-11T13:20:12.256Z,43.42
2017-02-11T13:21:21.205Z,43.61
2017-02-11T13:22:30.161Z,43.99
2017-02-11T13:23:39.116Z,43.99
2017-02-11T13:24:48.068Z,44.37
2017-02-11T13:25:57.017Z,44.37
2017-02-11T13:27:06.052Z,44.09
2017-02-11T13:28:15.000Z,43.8
2017-02-11T13:29:24.039Z,43.9
2017-02-11T13:30:33.078Z,45.03
2017-02-11T13:31:42.027Z,45.03
2017-02-11T13:32:51.381Z,45.03
2017-02-11T13:34:00.333Z,45.31
2017-02-11T13:35:09.281Z,44.84
2017-02-11T13:36:18.233Z,44.93
2017-02-11T13:37:27.183Z,44.18
2017-02-11T13:38:36.136Z,43.9
2017-02-11T13:39:45.240Z,43.9
2017-02-11T13:40:54.190Z,43.04
2017-02-11T13:42:03.142Z,43.33
2017-02-11T13:43:12.091Z,43.52
2017-02-11T13:44:21.043Z,43.52
2017-02-11T13:45:29.988Z,43.9
2017-02-11T13:46:38.933Z,43.9
2017-02-11T13:47:47.878Z,43.71
2017-02-11T13:48:56.824Z,43.42
2017-02-11T13:50:05.952Z,43.26
2017-02-11T13:51:14.902Z,43.54
2017-02-11T13:52:23.936Z,43.33
2017-02-11T13:53:32.910Z,43.63
2017-02-11T13:54:41.858Z,42.95
2017-02-11T13:55:50.806Z,43.07
2017-02-11T13:57:00.161Z,43.14
2017-02-11T13:58:09.781Z,43.23
2017-02-11T13:59:18.727Z,43.33
2017-02-11T14:00:27.762Z,43.9
2017-02-11T14:01:36.717Z,43.61
2017-02-11T14:02:45.668Z,43.61
2017-02-11T14:03:54.616Z,43.52
2017-02-11T14:05:03.983Z,43.52
2017-02-11T14:06:12.936Z,43.8
2017-02-11T14:07:21.972Z,43.9
2017-02-11T14:08:30.924Z,43.8
2017-02-11T14:09:39.872Z,43.9
2017-02-11T14:10:48.827Z,44.65
2017-02-11T14:11:57.778Z,43.71
2017-02-11T14:13:06.732Z,44.37
2017-02-11T14:14:15.681Z,44.37
2017-02-11T14:15:24.633Z,44.56
2017-02-11T14:16:33.585Z,43.8
2017-02-11T14:17:42.538Z,44.37
2017-02-11T14:18:51.487Z,44.27
2017-02-11T14:20:00.437Z,44.37
2017-02-11T14:21:09.798Z,44.56
2017-02-11T14:22:18.746Z,44.37
2017-02-11T14:23:27.697Z,44.46
2017-02-11T14:24:36.646Z,44.37
2017-02-11T14:25:46.005Z,44.37
2017-02-11T14:26:54.961Z,43.9
2017-02-11T14:28:03.910Z,43.9
2017-02-11T14:29:12.861Z,43.61
2017-02-11T14:30:21.806Z,43.61
2017-02-11T14:31:30.780Z,43.42
2017-02-11T14:32:39.736Z,43.99
2017-02-11T14:33:48.687Z,44.09
2017-02-11T14:34:57.632Z,44.27
2017-02-11T14:36:06.996Z,43.71
2017-02-11T14:37:15.940Z,43.99
2017-02-11T14:38:24.973Z,43.9
2017-02-11T14:39:33.921Z,43.9
2017-02-11T14:40:42.872Z,43.99
2017-02-11T14:41:51.822Z,44.56
2017-02-11T14:43:00.775Z,44.37
2017-02-11T14:44:09.726Z,44.56
2017-02-11T14:45:18.678Z,45.03
2017-02-11T14:46:27.720Z,45.12
2017-02-11T14:47:36.669Z,44.46
2017-02-11T14:48:45.619Z,45.03
2017-02-11T14:49:54.570Z,45.03
2017-02-11T14:51:03.521Z,44.93
2017-02-11T14:52:12.479Z,44.65
2017-02-11T14:53:21.427Z,44.84
2017-02-11T14:54:30.376Z,45.12
2017-02-11T14:55:39.322Z,44.93
2017-02-11T14:56:48.273Z,45.12