createdAt,value
2023-01-19T00:00:12.484Z,37.52
2023-01-19T00:02:40.608Z,37.96
2023-01-19T00:05:09.183Z,37.98
2023-01-19T00:07:37.343Z,38.30
2023-01-19T00:10:06.391Z,37.60
2023-01-19T00:12:34.589Z,37.67
2023-01-19T00:15:05.087Z,38.07
2023-01-19T00:17:33.238Z,38.31
2023-01-19T00:20:01.344Z,37.66
2023-01-19T00:22:29.547Z,38.41
2023-01-19T00:24:57.669Z,38.20
2023-01-19T00:27:25.983Z,38.30
2023-01-19T00:29:54.091Z,37.78
2023-01-19T00:32:23.635Z,38.24
2023-01-19T00:34:52.400Z,38.24
2023-01-19T00:37:20.758Z,37.78
2023-01-19T00:39:48.826Z,38.18
2023-01-19T00:42:34.453Z,37.91
2023-01-19T00:45:02.635Z,38.06
2023-01-19T00:47:32.367Z,37.65
2023-01-19T00:50:00.458Z,37.60
2023-01-19T00:52:28.618Z,38.27
2023-01-19T00:54:56.715Z,38.36
2023-01-19T00:57:24.871Z,37.60
2023-01-19T00:59:53.025Z,37.65
2023-01-19T01:02:21.329Z,38.41
2023-01-19T01:04:54.823Z,37.90
2023-01-19T01:07:23.086Z,37.65
2023-01-19T01:09:51.589Z,38.11
2023-01-19T01:12:19.701Z,38.30
2023-01-19T01:14:47.846Z,37.98
2023-01-19T01:17:16.686Z,37.73
2023-01-19T01:19:44.858Z,37.71
2023-01-19T01:22:14.330Z,37.79
2023-01-19T01:24:42.580Z,38.02
2023-01-19T01:27:10.676Z,37.56
2023-01-19T01:29:41.161Z,38.07
2023-01-19T01:32:09.951Z,37.94
2023-01-19T01:34:38.022Z,38.32
2023-01-19T01:37:08.383Z,38.14
2023-01-19T01:39:37.895Z,37.64
2023-01-19T01:42:10.698Z,38.31
2023-01-19T01:44:50.030Z,37.87
2023-01-19T01:47:28.376Z,37.51
2023-01-19T01:49:59.551Z,37.92
2023-01-19T01:52:27.890Z,37.94
2023-01-19T01:54:57.479Z,37.94
2023-01-19T01:57:28.166Z,38.39
2023-01-19T01:59:56.586Z,38.29
2023-01-19T02:02:43.707Z,37.83
2023-01-19T02:05:12.542Z,38.15
2023-01-19T02:08:02.441Z,38.26
2023-01-19T02:10:49.442Z,38.32
2023-01-19T02:13:23.459Z,37.53
2023-01-19T02:15:52.828Z,37.92
2023-01-19T02:18:21.337Z,37.53
2023-01-19T02:20:54.907Z,38.03
2023-01-19T02:23:34.260Z,38.00
2023-01-19T02:26:02.389Z,37.64
2023-01-19T02:28:30.510Z,38.51
2023-01-19T02:30:58.771Z,38.30
2023-01-19T02:33:27.158Z,38.32
2023-01-19T02:35:55.319Z,38.27
2023-01-19T02:38:23.915Z,37.71
2023-01-19T02:40:53.476Z,37.97
2023-01-19T02:43:21.553Z,37.50
2023-01-19T02:45:50.129Z,37.46
2023-01-19T02:48:19.168Z,37.44
2023-01-19T02:50:49.926Z,37.81
2023-01-19T02:53:33.150Z,37.36
2023-01-19T02:56:06.899Z,37.77
2023-01-19T02:58:35.968Z,37.65
2023-01-19T03:01:09.015Z,37.25
2023-01-19T03:03:40.482Z,37.01
2023-01-19T03:06:11.112Z,37.65
2023-01-19T03:08:44.360Z,37.18
2023-01-19T03:11:14.106Z,37.23
2023-01-19T03:13:45.339Z,37.61
2023-01-19T03:16:17.015Z,37.05
2023-01-19T03:18:46.674Z,37.11
2023-01-19T03:21:14.842Z,37.32
2023-01-19T03:23:43.431Z,37.21
2023-01-19T03:26:14.383Z,37.52
2023-01-19T03:28:42.782Z,37.41
2023-01-19T03:31:13.480Z,36.93
2023-01-19T03:33:43.050Z,37.28
2023-01-19T03:36:13.738Z,37.00
2023-01-19T03:38:41.952Z,37.46
2023-01-19T03:41:12.867Z,36.96
2023-01-19T03:43:42.375Z,37.53
2023-01-19T03:46:11.055Z,37.11
2023-01-19T03:48:39.498Z,37.47
2023-01-19T03:51:08.930Z,37.11
2023-01-19T03:53:36.992Z,36.83
2023-01-19T03:56:06.104Z,37.42
2023-01-19T03:58:34.260Z,37.05
2023-01-19T04:01:04.303Z,37.08
2023-01-19T04:03:32.573Z,37.20
2023-01-19T04:06:00.667Z,36.98
2023-01-19T04:08:28.885Z,37.47
2023-01-19T04:10:58.704Z,37.27
2023-01-19T04:13:27.212Z,36.89
2023-01-19T04:15:55.337Z,37.05
2023-01-19T04:18:24.911Z,37.15
2023-01-19T04:20:52.980Z,37.41
2023-01-19T04:23:21.153Z,37.22
2023-01-19T04:25:49.297Z,37.04
2023-01-19T04:28:17.673Z,37.40
2023-01-19T04:30:45.810Z,36.87
2023-01-19T04:33:13.971Z,37.46
2023-01-19T04:35:43.612Z,37.18
2023-01-19T04:38:11.712Z,37.02
2023-01-19T04:40:39.871Z,36.83
2023-01-19T04:43:08.030Z,37.16
2023-01-19T04:45:36.716Z,36.83
2023-01-19T04:48:05.831Z,36.89
2023-01-19T04:50:34.009Z,36.97
2023-01-19T04:53:03.563Z,36.98
2023-01-19T04:55:31.814Z,36.70
2023-01-19T04:57:59.963Z,36.86
2023-01-19T05:00:28.011Z,37.04
2023-01-19T05:02:56.214Z,37.05
2023-01-19T05:05:24.473Z,36.97
2023-01-19T05:07:52.625Z,37.01
2023-01-19T05:10:22.159Z,37.02
2023-01-19T05:12:50.296Z,36.92
2023-01-19T05:15:18.536Z,36.64
2023-01-19T05:17:46.757Z,36.66
2023-01-19T05:20:16.338Z,37.03
2023-01-19T05:22:44.674Z,36.96
2023-01-19T05:25:12.834Z,36.89
2023-01-19T05:27:42.311Z,37.33
2023-01-19T05:30:11.996Z,36.64
2023-01-19T05:32:40.097Z,37.23
2023-01-19T05:35:09.302Z,37.34
2023-01-19T05:37:37.490Z,36.89
2023-01-19T05:40:07.002Z,37.33
2023-01-19T05:42:35.049Z,36.90
2023-01-19T05:45:04.810Z,36.98
2023-01-19T05:47:32.941Z,37.18
2023-01-19T05:50:01.075Z,37.27
2023-01-19T05:52:29.122Z,36.57
2023-01-19T05:54:57.237Z,36.54
2023-01-19T05:57:25.302Z,36.96
2023-01-19T05:59:53.484Z,37.23
2023-01-19T06:02:28.703Z,37.28
2023-01-19T06:04:57.285Z,36.85
2023-01-19T06:07:27.531Z,37.10
2023-01-19T06:09:56.999Z,36.65
2023-01-19T06:12:25.137Z,36.55
2023-01-19T06:14:53.453Z,37.10
2023-01-19T06:17:23.018Z,36.93
2023-01-19T06:19:51.188Z,36.92
2023-01-19T06:22:19.290Z,36.43
2023-01-19T06:24:47.500Z,36.80
2023-01-19T06:27:15.670Z,36.44
2023-01-19T06:29:43.765Z,36.44
2023-01-19T06:32:11.857Z,36.41
2023-01-19T06:34:43.859Z,37.08
2023-01-19T06:37:12.295Z,36.89
2023-01-19T06:39:41.197Z,37.02
2023-01-19T06:42:09.328Z,36.44
2023-01-19T06:44:37.482Z,36.79
2023-01-19T06:47:14.647Z,37.20
2023-01-19T06:49:45.653Z,36.68
2023-01-19T06:52:15.990Z,37.46
2023-01-19T06:54:45.256Z,37.49
2023-01-19T06:57:14.007Z,37.06
2023-01-19T06:59:42.184Z,36.70
2023-01-19T07:02:26.511Z,36.67
2023-01-19T07:04:57.546Z,37.08
2023-01-19T07:07:25.992Z,37.14
2023-01-19T07:09:54.362Z,36.86
2023-01-19T07:12:22.523Z,37.15
2023-01-19T07:14:50.681Z,37.40
2023-01-19T07:17:18.806Z,36.89
2023-01-19T07:19:47.465Z,37.57
2023-01-19T07:22:16.945Z,37.13
2023-01-19T07:24:45.102Z,36.87
2023-01-19T07:27:13.255Z,37.16
2023-01-19T07:29:41.489Z,37.05
2023-01-19T07:32:09.637Z,37.40
2023-01-19T07:34:37.958Z,37.22
2023-01-19T07:37:06.077Z,37.25
2023-01-19T07:39:36.734Z,36.82
2023-01-19T07:42:05.124Z,37.17
2023-01-19T07:44:33.338Z,37.52
2023-01-19T07:47:01.492Z,37.44
2023-01-19T07:49:29.586Z,37.09
2023-01-19T07:51:58.111Z,37.29
2023-01-19T07:54:26.298Z,37.19
2023-01-19T07:56:56.415Z,37.40
2023-01-19T07:59:24.889Z,37.55
2023-01-19T08:01:54.352Z,37.07
2023-01-19T08:04:22.662Z,37.12
2023-01-19T08:06:50.875Z,37.00
2023-01-19T08:09:19.180Z,37.47
2023-01-19T08:11:47.233Z,37.17
2023-01-19T08:14:16.763Z,37.25
2023-01-19T08:16:44.854Z,37.53
2023-01-19T08:19:12.952Z,37.33
2023-01-19T08:21:41.192Z,36.94
2023-01-19T08:24:12.687Z,37.55
2023-01-19T08:26:40.918Z,37.16
2023-01-19T08:29:09.103Z,37.01
2023-01-19T08:31:39.652Z,37.11
2023-01-19T08:34:08.284Z,37.71
2023-01-19T08:36:36.539Z,37.05
2023-01-19T08:39:05.276Z,37.60
2023-01-19T08:41:33.577Z,37.42
2023-01-19T08:44:01.745Z,37.33
2023-01-19T08:46:29.818Z,37.06
2023-01-19T08:48:59.403Z,36.98
2023-01-19T08:51:27.549Z,37.60
2023-01-19T08:53:55.646Z,37.24
2023-01-19T08:56:23.768Z,37.42
2023-01-19T08:59:07.817Z,37.40
2023-01-19T09:01:38.185Z,37.49
2023-01-19T09:04:07.910Z,37.67
2023-01-19T09:06:36.072Z,36.99
2023-01-19T09:09:04.278Z,37.63
2023-01-19T09:11:33.229Z,37.66
2023-01-19T09:14:01.447Z,37.41
2023-01-19T09:16:29.797Z,37.63
2023-01-19T09:18:58.579Z,37.87
2023-01-19T09:21:28.942Z,37.73
2023-01-19T09:23:57.835Z,38.20
2023-01-19T09:26:26.311Z,38.32
2023-01-19T09:28:54.475Z,37.82
2023-01-19T09:31:22.687Z,38.24
2023-01-19T09:33:51.135Z,38.41
2023-01-19T09:36:19.299Z,38.22
2023-01-19T09:38:48.787Z,38.50
2023-01-19T09:41:20.536Z,38.24
2023-01-19T09:43:51.727Z,38.31
2023-01-19T09:46:21.732Z,38.23
2023-01-19T09:48:51.327Z,39.17
2023-01-19T09:51:21.121Z,39.14
2023-01-19T09:54:04.711Z,38.90
2023-01-19T09:56:32.976Z,38.98
2023-01-19T09:59:01.174Z,38.83
2023-01-19T10:01:38.479Z,39.02
2023-01-19T10:04:27.096Z,38.91
2023-01-19T10:06:58.630Z,39.06
2023-01-19T10:09:30.511Z,39.11
2023-01-19T10:11:59.909Z,39.08
2023-01-19T10:14:30.743Z,39.24
2023-01-19T10:17:02.183Z,39.08
2023-01-19T10:19:32.829Z,38.89
2023-01-19T10:22:03.850Z,38.99
2023-01-19T10:24:37.095Z,38.71
2023-01-19T10:27:05.283Z,39.16
2023-01-19T10:29:36.381Z,39.22
2023-01-19T10:32:06.356Z,39.15
2023-01-19T10:34:34.563Z,38.90
2023-01-19T10:37:05.566Z,38.95
2023-01-19T10:39:38.614Z,39.29
2023-01-19T10:42:07.095Z,39.11
2023-01-19T10:44:36.794Z,39.18
2023-01-19T10:47:05.379Z,39.59
2023-01-19T10:49:37.963Z,39.67
2023-01-19T10:52:07.167Z,39.51
2023-01-19T10:54:38.465Z,38.92
2023-01-19T10:57:09.317Z,39.40
2023-01-19T10:59:38.420Z,39.61
2023-01-19T11:02:20.390Z,39.65
2023-01-19T11:04:50.174Z,39.60
2023-01-19T11:07:21.100Z,38.91
2023-01-19T11:09:50.964Z,39.29
2023-01-19T11:12:20.245Z,39.22
2023-01-19T11:14:48.505Z,39.33
2023-01-19T11:17:21.507Z,38.93
2023-01-19T11:19:57.595Z,38.94
2023-01-19T11:22:27.874Z,38.81
2023-01-19T11:25:00.562Z,38.61
2023-01-19T11:27:28.708Z,38.23
2023-01-19T11:30:02.232Z,38.39
2023-01-19T11:32:30.371Z,38.02
2023-01-19T11:34:58.502Z,38.78
2023-01-19T11:37:31.269Z,38.44
2023-01-19T11:40:02.670Z,38.37
2023-01-19T11:42:32.024Z,38.72
2023-01-19T11:45:03.143Z,38.71
2023-01-19T11:47:33.638Z,38.08
2023-01-19T11:50:04.027Z,38.31
2023-01-19T11:52:35.197Z,38.39
2023-01-19T11:55:06.912Z,37.85
2023-01-19T11:57:35.174Z,38.15
2023-01-19T12:00:24.013Z,38.51
2023-01-19T12:02:52.421Z,38.28
2023-01-19T12:05:20.777Z,38.15
2023-01-19T12:07:49.141Z,38.42
2023-01-19T12:10:24.736Z,37.85
2023-01-19T12:12:52.994Z,38.06
2023-01-19T12:15:31.562Z,38.68
2023-01-19T12:18:01.271Z,38.26
2023-01-19T12:20:31.959Z,38.55
2023-01-19T12:23:07.795Z,38.25
2023-01-19T12:25:46.012Z,38.45
2023-01-19T12:28:15.203Z,38.05
2023-01-19T12:30:49.828Z,38.30
2023-01-19T12:33:25.315Z,38.02
2023-01-19T12:35:57.290Z,37.75
2023-01-19T12:38:55.415Z,37.61
2023-01-19T12:41:27.429Z,37.58
2023-01-19T12:44:21.259Z,37.14
2023-01-19T12:46:50.309Z,37.34
2023-01-19T12:49:32.801Z,37.42
2023-01-19T12:52:35.141Z,37.44
2023-01-19T12:55:07.518Z,37.66
2023-01-19T12:57:38.257Z,37.06
2023-01-19T13:00:08.308Z,36.98
2023-01-19T13:02:46.564Z,37.49
2023-01-19T13:05:16.911Z,37.43
2023-01-19T13:08:23.005Z,37.43
2023-01-19T13:10:55.703Z,37.12
2023-01-19T13:13:25.582Z,36.80
2023-01-19T13:15:55.872Z,37.01
2023-01-19T13:18:24.733Z,37.44
2023-01-19T13:20:54.354Z,37.10
2023-01-19T13:23:24.931Z,37.37
2023-01-19T13:26:04.112Z,37.26
2023-01-19T13:28:38.829Z,36.68
2023-01-19T13:31:07.233Z,37.08
2023-01-19T13:33:41.095Z,36.84
2023-01-19T13:36:18.203Z,36.96
2023-01-19T13:38:46.399Z,36.67
2023-01-19T13:41:16.227Z,37.12
2023-01-19T13:43:45.737Z,36.95
2023-01-19T13:46:13.945Z,36.76
2023-01-19T13:48:42.079Z,36.67
2023-01-19T13:51:18.440Z,36.93
2023-01-19T13:53:54.934Z,36.69
2023-01-19T13:56:23.879Z,36.77
2023-01-19T13:59:10.376Z,36.61
2023-01-19T14:01:40.040Z,36.17
2023-01-19T14:04:16.957Z,36.56
2023-01-19T14:06:48.240Z,36.34
2023-01-19T14:09:18.724Z,36.54
2023-01-19T14:11:47.688Z,36.74
2023-01-19T14:14:29.861Z,36.84
2023-01-19T14:16:57.947Z,37.02
2023-01-19T14:19:26.143Z,36.84
2023-01-19T14:22:01.859Z,36.84
2023-01-19T14:24:33.055Z,36.45
2023-01-19T14:27:14.331Z,36.13
2023-01-19T14:29:45.624Z,35.37
2023-01-19T14:32:15.758Z,35.83
2023-01-19T14:34:44.904Z,36.22
2023-01-19T14:37:24.519Z,35.91
2023-01-19T14:39:53.601Z,36.04
2023-01-19T14:42:27.199Z,36.48
2023-01-19T14:44:57.615Z,36.05
2023-01-19T14:47:34.060Z,36.23
2023-01-19T14:50:07.543Z,35.82
2023-01-19T14:52:37.762Z,36.44
2023-01-19T14:55:08.338Z,36.08
2023-01-19T14:57:37.249Z,35.87
2023-01-19T15:00:17.443Z,36.12
2023-01-19T15:02:45.964Z,35.79
2023-01-19T15:05:14.360Z,36.06
2023-01-19T15:07:43.710Z,36.50
2023-01-19T15:10:14.511Z,36.41
2023-01-19T15:12:42.766Z,36.10
2023-01-19T15:15:16.841Z,36.28
2023-01-19T15:17:44.969Z,35.87
2023-01-19T15:20:16.524Z,36.04
2023-01-19T15:22:45.060Z,35.80
2023-01-19T15:25:16.817Z,36.10
2023-01-19T15:27:45.224Z,36.00
2023-01-19T15:30:17.368Z,36.18
2023-01-19T15:32:45.477Z,36.34
2023-01-19T15:35:15.615Z,35.93
2023-01-19T15:37:43.686Z,36.40
2023-01-19T15:40:12.634Z,36.66
2023-01-19T15:42:41.042Z,36.56
2023-01-19T15:45:37.756Z,36.21
2023-01-19T15:48:07.153Z,36.62
2023-01-19T15:50:35.672Z,36.27
2023-01-19T15:53:19.715Z,35.92
2023-01-19T15:55:50.526Z,36.15
2023-01-19T15:58:20.605Z,36.58
2023-01-19T16:00:55.736Z,36.16
2023-01-19T16:03:24.167Z,35.80
2023-01-19T16:05:52.253Z,35.92
2023-01-19T16:08:22.111Z,36.40
2023-01-19T16:10:50.321Z,35.98
2023-01-19T16:13:18.394Z,35.98
2023-01-19T16:15:46.587Z,36.44
2023-01-19T16:18:16.046Z,36.04
2023-01-19T16:20:44.188Z,36.03
2023-01-19T16:23:15.862Z,36.49
2023-01-19T16:25:44.341Z,36.16
2023-01-19T16:28:12.505Z,36.43
2023-01-19T16:30:40.807Z,36.10
2023-01-19T16:33:11.673Z,35.88
2023-01-19T16:35:41.303Z,35.92
2023-01-19T16:38:09.808Z,35.98
2023-01-19T16:40:38.185Z,35.99
2023-01-19T16:43:06.314Z,36.01
2023-01-19T16:45:34.452Z,36.03
2023-01-19T16:48:02.725Z,36.38
2023-01-19T16:50:30.811Z,36.17
2023-01-19T16:53:00.385Z,36.07
2023-01-19T16:55:28.448Z,36.04
2023-01-19T16:57:56.909Z,36.15
2023-01-19T17:00:25.441Z,36.17
2023-01-19T17:02:53.805Z,35.70
2023-01-19T17:05:22.409Z,36.17
2023-01-19T17:07:50.566Z,36.22
2023-01-19T17:10:20.264Z,36.08
2023-01-19T17:12:48.400Z,36.15
2023-01-19T17:15:16.802Z,36.68
2023-01-19T17:17:45.034Z,36.30
2023-01-19T17:20:14.056Z,36.77
2023-01-19T17:22:42.422Z,36.77
2023-01-19T17:25:10.650Z,36.82
2023-01-19T17:27:40.228Z,36.96
2023-01-19T17:30:09.563Z,36.94
2023-01-19T17:32:37.947Z,36.90
2023-01-19T17:35:06.681Z,36.61
2023-01-19T17:37:34.836Z,36.54
2023-01-19T17:40:02.991Z,36.63
2023-01-19T17:42:31.136Z,36.90
2023-01-19T17:45:00.657Z,36.68
2023-01-19T17:47:28.748Z,37.37
2023-01-19T17:49:56.909Z,37.40
2023-01-19T17:52:25.029Z,37.35
2023-01-19T17:54:53.151Z,36.82
2023-01-19T17:57:21.375Z,37.44
2023-01-19T17:59:49.531Z,37.08
2023-01-19T18:02:19.178Z,36.80
2023-01-19T18:04:47.321Z,37.46
2023-01-19T18:07:15.364Z,37.41
2023-01-19T18:09:43.512Z,37.34
2023-01-19T18:12:11.591Z,37.53
2023-01-19T18:14:40.379Z,37.49
2023-01-19T18:17:08.621Z,37.38
2023-01-19T18:19:38.101Z,36.93
2023-01-19T18:22:06.287Z,37.64
2023-01-19T18:24:34.465Z,37.33
2023-01-19T18:27:02.758Z,37.50
2023-01-19T18:29:31.027Z,37.42
2023-01-19T18:31:59.224Z,37.58
2023-01-19T18:34:27.356Z,37.38
2023-01-19T18:36:56.898Z,37.27
2023-01-19T18:39:25.003Z,37.37
2023-01-19T18:41:53.200Z,37.56
2023-01-19T18:44:22.232Z,37.84
2023-01-19T18:46:50.399Z,37.82
2023-01-19T18:49:18.498Z,37.55
2023-01-19T18:51:46.642Z,38.11
2023-01-19T18:54:17.490Z,38.00
2023-01-19T18:56:45.739Z,38.21
2023-01-19T18:59:13.815Z,38.00
2023-01-19T19:01:42.017Z,38.26
2023-01-19T19:04:10.147Z,38.27
2023-01-19T19:06:38.280Z,37.57
2023-01-19T19:09:06.610Z,38.35
2023-01-19T19:11:36.540Z,38.21
2023-01-19T19:14:04.807Z,38.16
2023-01-19T19:16:36.197Z,38.12
2023-01-19T19:19:05.103Z,37.70
2023-01-19T19:21:33.196Z,37.44
2023-01-19T19:24:01.349Z,38.32
2023-01-19T19:26:29.416Z,37.85
2023-01-19T19:28:58.942Z,38.27
2023-01-19T19:31:27.716Z,37.86
2023-01-19T19:33:56.352Z,37.88
2023-01-19T19:36:24.492Z,38.25
2023-01-19T19:38:52.546Z,38.20
2023-01-19T19:41:21.930Z,37.54
2023-01-19T19:43:50.027Z,37.82
2023-01-19T19:46:21.030Z,37.77
2023-01-19T19:48:49.504Z,37.86
2023-01-19T19:51:19.437Z,37.49
2023-01-19T19:53:50.935Z,37.30
2023-01-19T19:56:21.206Z,37.17
2023-01-19T19:58:49.560Z,37.56
2023-01-19T20:01:20.388Z,37.17
2023-01-19T20:03:48.726Z,37.47
2023-01-19T20:06:17.977Z,37.35
2023-01-19T20:08:46.120Z,37.86
2023-01-19T20:11:15.058Z,37.38
2023-01-19T20:13:43.728Z,37.59
2023-01-19T20:16:13.944Z,37.06
2023-01-19T20:18:44.018Z,37.29
2023-01-19T20:21:12.959Z,37.30
2023-01-19T20:23:41.234Z,37.47
2023-01-19T20:26:09.731Z,37.09
2023-01-19T20:28:38.090Z,37.47
2023-01-19T20:31:10.691Z,37.65
2023-01-19T20:33:38.881Z,37.10
2023-01-19T20:36:08.870Z,37.27
2023-01-19T20:38:37.082Z,37.20
2023-01-19T20:41:05.233Z,36.97
2023-01-19T20:43:33.433Z,36.84
2023-01-19T20:46:01.631Z,37.57
2023-01-19T20:48:30.259Z,36.97
2023-01-19T20:51:01.787Z,37.25
2023-01-19T20:53:31.327Z,37.33
2023-01-19T20:55:59.561Z,37.31
2023-01-19T20:58:27.639Z,37.08
2023-01-19T21:00:55.822Z,37.07
2023-01-19T21:03:23.918Z,36.94
2023-01-19T21:05:52.054Z,37.17
2023-01-19T21:08:20.158Z,36.79
2023-01-19T21:10:49.682Z,37.23
2023-01-19T21:13:17.732Z,36.85
2023-01-19T21:15:45.930Z,37.14
2023-01-19T21:18:14.007Z,36.99
2023-01-19T21:20:42.242Z,36.67
2023-01-19T21:23:10.400Z,36.95
2023-01-19T21:25:38.680Z,36.65
2023-01-19T21:28:08.542Z,37.14
2023-01-19T21:30:37.534Z,37.31
2023-01-19T21:33:07.187Z,36.82
2023-01-19T21:35:35.260Z,36.72
2023-01-19T21:38:03.367Z,36.89
2023-01-19T21:40:31.470Z,37.08
2023-01-19T21:42:59.668Z,36.57
2023-01-19T21:45:29.231Z,36.87
2023-01-19T21:47:57.455Z,36.81
2023-01-19T21:50:25.516Z,37.19
2023-01-19T21:52:53.681Z,37.30
2023-01-19T21:55:21.851Z,37.00
2023-01-19T21:57:49.997Z,36.63
2023-01-19T22:00:19.141Z,37.09
2023-01-19T22:03:02.790Z,36.52
2023-01-19T22:05:31.800Z,36.88
2023-01-19T22:07:59.860Z,36.85
2023-01-19T22:10:28.003Z,37.18
2023-01-19T22:12:56.022Z,36.93
2023-01-19T22:15:24.182Z,36.47
2023-01-19T22:17:53.659Z,36.44
2023-01-19T22:20:21.831Z,36.94
2023-01-19T22:22:49.914Z,36.46
2023-01-19T22:25:22.032Z,36.84
2023-01-19T22:27:50.195Z,37.08
2023-01-19T22:30:19.401Z,36.72
2023-01-19T22:32:47.585Z,37.00
2023-01-19T22:35:17.325Z,36.66
2023-01-19T22:37:45.511Z,36.70
2023-01-19T22:40:14.175Z,36.63
2023-01-19T22:42:45.592Z,36.83
2023-01-19T22:45:13.986Z,36.81
2023-01-19T22:47:42.168Z,37.15
2023-01-19T22:50:11.254Z,36.83
2023-01-19T22:52:40.752Z,36.56
2023-01-19T22:55:09.546Z,36.92
2023-01-19T22:57:38.380Z,36.85
2023-01-19T23:00:08.696Z,36.69
2023-01-19T23:02:36.935Z,36.27
2023-01-19T23:05:05.527Z,37.02
2023-01-19T23:07:33.675Z,36.95
2023-01-19T23:10:03.146Z,36.63
2023-01-19T23:12:31.360Z,36.84
2023-01-19T23:14:59.698Z,36.59
2023-01-19T23:17:27.872Z,36.44
2023-01-19T23:19:56.128Z,36.69
2023-01-19T23:22:24.268Z,36.21
2023-01-19T23:24:52.451Z,36.16
2023-01-19T23:27:21.967Z,36.44
2023-01-19T23:29:50.044Z,36.62
2023-01-19T23:32:18.186Z,36.54
2023-01-19T23:34:46.267Z,36.78
2023-01-19T23:37:14.429Z,36.22
2023-01-19T23:39:42.699Z,36.42
2023-01-19T23:42:10.948Z,36.70
2023-01-19T23:44:40.382Z,36.10
2023-01-19T23:47:08.596Z,36.14
2023-01-19T23:49:36.665Z,36.12
2023-01-19T23:52:05.802Z,36.48
2023-01-19T23:54:34.012Z,36.31
2023-01-19T23:57:02.131Z,36.65
2023-01-19T23:59:30.276Z,36.45
