createdAt,value
2018-11-21T00:00:04.271Z,997.40
2018-11-21T00:01:04.244Z,997.32
2018-11-21T00:02:04.218Z,997.27
2018-11-21T00:03:04.181Z,997.23
2018-11-21T00:04:04.152Z,997.22
2018-11-21T00:05:04.127Z,997.22
2018-11-21T00:06:04.089Z,997.24
2018-11-21T00:07:04.085Z,997.18
2018-11-21T00:08:04.035Z,997.20
2018-11-21T00:09:04.003Z,997.18
2018-11-21T00:10:03.977Z,997.17
2018-11-21T00:11:03.946Z,997.12
2018-11-21T00:12:03.909Z,997.13
2018-11-21T00:13:03.887Z,997.11
2018-11-21T00:14:03.852Z,997.06
2018-11-21T00:15:03.827Z,997.10
2018-11-21T00:16:03.799Z,997.12
2018-11-21T00:17:03.759Z,997.17
2018-11-21T00:18:03.731Z,997.16
2018-11-21T00:19:03.707Z,997.14
2018-11-21T00:20:03.673Z,997.08
2018-11-21T00:21:03.642Z,997.15
2018-11-21T00:22:03.617Z,997.19
2018-11-21T00:23:03.579Z,997.21
2018-11-21T00:24:03.551Z,997.18
2018-11-21T00:25:03.527Z,997.19
2018-11-21T00:26:03.496Z,997.19
2018-11-21T00:27:03.458Z,997.20
2018-11-21T00:28:03.431Z,997.24
2018-11-21T00:29:03.401Z,997.27
2018-11-21T00:30:03.368Z,997.33
2018-11-21T00:31:03.346Z,997.33
2018-11-21T00:32:03.315Z,997.36
2018-11-21T00:33:03.281Z,997.34
2018-11-21T00:34:03.254Z,997.38
2018-11-21T00:35:03.219Z,997.37
2018-11-21T00:36:03.191Z,997.35
2018-11-21T00:37:03.161Z,997.41
2018-11-21T00:38:03.143Z,997.44
2018-11-21T00:39:03.104Z,997.42
2018-11-21T00:40:03.077Z,997.45
2018-11-21T00:41:03.037Z,997.41
2018-11-21T00:42:03.011Z,997.42
2018-11-21T00:43:02.983Z,997.49
2018-11-21T00:44:02.949Z,997.49
2018-11-21T00:45:02.917Z,997.50
2018-11-21T00:46:02.889Z,997.51
2018-11-21T00:47:02.858Z,997.50
2018-11-21T00:48:02.826Z,997.50
2018-11-21T00:49:02.793Z,997.49
2018-11-21T00:50:02.769Z,997.51
2018-11-21T00:51:02.738Z,997.52
2018-11-21T00:52:02.713Z,997.49
2018-11-21T00:53:02.675Z,997.54
2018-11-21T00:54:02.645Z,997.53
2018-11-21T00:55:02.617Z,997.55
2018-11-21T00:56:02.584Z,997.53
2018-11-21T00:57:02.557Z,997.57
2018-11-21T00:58:02.525Z,997.62
2018-11-21T00:59:02.497Z,997.63
2018-11-21T01:00:02.464Z,997.68
2018-11-21T01:01:02.435Z,997.66
2018-11-21T01:02:02.405Z,997.64
2018-11-21T01:03:02.375Z,997.69
2018-11-21T01:04:02.346Z,997.69
2018-11-21T01:05:02.319Z,997.67
2018-11-21T01:06:02.281Z,997.68
2018-11-21T01:07:02.264Z,997.73
2018-11-21T01:08:02.220Z,997.77
2018-11-21T01:09:02.198Z,997.80
2018-11-21T01:10:02.166Z,997.76
2018-11-21T01:11:02.129Z,997.73
2018-11-21T01:12:02.106Z,997.68
2018-11-21T01:13:02.070Z,997.68
2018-11-21T01:14:02.047Z,997.70
2018-11-21T01:15:02.008Z,997.71
2018-11-21T01:16:01.984Z,997.71
2018-11-21T01:17:01.957Z,997.65
2018-11-21T01:18:01.925Z,997.65
2018-11-21T01:19:01.931Z,997.72
2018-11-21T01:20:01.863Z,997.73
2018-11-21T01:21:01.846Z,997.71
2018-11-21T01:22:01.805Z,997.69
2018-11-21T01:23:02.208Z,997.69
2018-11-21T01:24:01.744Z,997.66
2018-11-21T01:25:01.704Z,997.67
2018-11-21T01:26:01.678Z,997.70
2018-11-21T01:27:01.655Z,997.77
2018-11-21T01:28:01.614Z,997.81
2018-11-21T01:29:01.593Z,997.87
2018-11-21T01:30:01.566Z,997.87
2018-11-21T01:31:01.529Z,997.90
2018-11-21T01:32:01.929Z,997.94
2018-11-21T01:33:01.473Z,997.96
2018-11-21T01:34:01.441Z,998.02
2018-11-21T01:35:01.410Z,998.04
2018-11-21T01:36:01.380Z,998.10
2018-11-21T01:37:01.349Z,998.14
2018-11-21T01:38:01.311Z,998.13
2018-11-21T01:39:01.292Z,998.12
2018-11-21T01:40:01.257Z,998.16
2018-11-21T01:41:01.222Z,998.15
2018-11-21T01:42:01.202Z,998.06
2018-11-21T01:43:01.164Z,998.14
2018-11-21T01:44:01.134Z,998.08
2018-11-21T01:45:01.105Z,998.03
2018-11-21T01:46:01.072Z,998.01
2018-11-21T01:47:01.041Z,998.01
2018-11-21T01:48:01.011Z,998.02
2018-11-21T01:49:00.986Z,998.00
2018-11-21T01:50:00.954Z,997.98
2018-11-21T01:51:00.920Z,997.96
2018-11-21T01:52:00.894Z,997.96
2018-11-21T01:53:00.869Z,998.01
2018-11-21T01:54:00.834Z,997.99
2018-11-21T01:55:00.798Z,997.94
2018-11-21T01:56:00.774Z,997.92
2018-11-21T01:57:00.741Z,997.90
2018-11-21T01:58:00.706Z,997.87
2018-11-21T01:59:00.684Z,997.93
2018-11-21T02:00:00.649Z,997.93
2018-11-21T02:01:00.618Z,997.95
2018-11-21T02:02:00.584Z,997.93
2018-11-21T02:03:00.557Z,997.94
2018-11-21T02:04:00.535Z,997.95
2018-11-21T02:05:00.540Z,997.97
2018-11-21T02:06:00.471Z,997.96
2018-11-21T02:07:00.432Z,997.97
2018-11-21T02:08:00.407Z,997.98
2018-11-21T02:09:00.371Z,997.98
2018-11-21T02:10:00.342Z,998.00
2018-11-21T02:11:00.322Z,997.97
2018-11-21T02:12:00.281Z,997.98
2018-11-21T02:13:00.259Z,997.97
2018-11-21T02:14:00.231Z,997.98
2018-11-21T02:15:00.191Z,997.94
2018-11-21T02:16:00.168Z,997.98
2018-11-21T02:17:00.131Z,997.98
2018-11-21T02:18:00.109Z,997.99
2018-11-21T02:19:00.069Z,998.01
2018-11-21T02:20:00.043Z,998.03
2018-11-21T02:21:00.015Z,998.13
2018-11-21T02:21:59.984Z,998.21
2018-11-21T02:22:59.958Z,998.24
2018-11-21T02:23:59.926Z,998.28
2018-11-21T02:24:59.895Z,998.27
2018-11-21T02:25:59.865Z,998.25
2018-11-21T02:26:59.826Z,998.31
2018-11-21T02:27:59.805Z,998.35
2018-11-21T02:28:59.765Z,998.39
2018-11-21T02:29:59.737Z,998.39
2018-11-21T02:30:59.716Z,998.34
2018-11-21T02:31:59.674Z,998.29
2018-11-21T02:32:59.653Z,998.30
2018-11-21T02:33:59.613Z,998.30
2018-11-21T02:34:59.594Z,998.32
2018-11-21T02:35:59.558Z,998.32
2018-11-21T02:36:59.546Z,998.28
2018-11-21T02:37:59.501Z,998.28
2018-11-21T02:38:59.569Z,998.27
2018-11-21T02:39:59.442Z,998.27
2018-11-21T02:40:59.407Z,998.24
2018-11-21T02:41:59.375Z,998.26
2018-11-21T02:42:59.351Z,998.27
2018-11-21T02:43:59.320Z,998.31
2018-11-21T02:44:59.283Z,998.35
2018-11-21T02:45:59.259Z,998.36
2018-11-21T02:46:59.251Z,998.37
2018-11-21T02:47:59.224Z,998.37
2018-11-21T02:48:59.168Z,998.36
2018-11-21T02:49:59.133Z,998.35
2018-11-21T02:50:59.101Z,998.38
2018-11-21T02:51:59.076Z,998.38
2018-11-21T02:52:59.038Z,998.41
2018-11-21T02:54:01.820Z,998.38
2018-11-21T02:54:58.985Z,998.39
2018-11-21T02:55:58.952Z,998.38
2018-11-21T02:56:58.917Z,998.47
2018-11-21T02:57:58.899Z,998.47
2018-11-21T02:58:58.855Z,998.50
2018-11-21T02:59:58.827Z,998.47
2018-11-21T03:00:58.794Z,998.48
2018-11-21T03:01:58.782Z,998.48
2018-11-21T03:02:58.744Z,998.50
2018-11-21T03:03:58.704Z,998.49
2018-11-21T03:04:58.680Z,998.56
2018-11-21T03:05:58.651Z,998.53
2018-11-21T03:06:58.614Z,998.50
2018-11-21T03:07:58.587Z,998.53
2018-11-21T03:08:58.553Z,998.55
2018-11-21T03:09:58.534Z,998.54
2018-11-21T03:10:58.492Z,998.57
2018-11-21T03:11:58.467Z,998.55
2018-11-21T03:12:58.431Z,998.54
2018-11-21T03:13:58.407Z,998.56
2018-11-21T03:14:58.371Z,998.57
2018-11-21T03:15:58.347Z,998.52
2018-11-21T03:16:58.319Z,998.51
2018-11-21T03:17:58.281Z,998.51
2018-11-21T03:18:58.250Z,998.51
2018-11-21T03:19:58.222Z,998.51
2018-11-21T03:20:58.189Z,998.56
2018-11-21T03:21:58.164Z,998.58
2018-11-21T03:22:58.127Z,998.58
2018-11-21T03:23:58.102Z,998.65
2018-11-21T03:24:58.064Z,998.68
2018-11-21T03:25:58.039Z,998.66
2018-11-21T03:26:58.010Z,998.72
2018-11-21T03:27:57.994Z,998.76
2018-11-21T03:28:57.945Z,998.81
2018-11-21T03:29:57.915Z,998.83
2018-11-21T03:30:57.892Z,998.85
2018-11-21T03:31:57.855Z,998.85
2018-11-21T03:32:57.825Z,998.94
2018-11-21T03:33:57.896Z,999.01
2018-11-21T03:34:57.769Z,999.06
2018-11-21T03:35:57.735Z,999.01
2018-11-21T03:36:57.707Z,999.04
2018-11-21T03:37:57.670Z,999.09
2018-11-21T03:38:57.646Z,999.10
2018-11-21T03:39:57.608Z,999.19
2018-11-21T03:40:57.586Z,999.24
2018-11-21T03:41:57.550Z,999.27
2018-11-21T03:42:57.521Z,999.26
2018-11-21T03:43:57.487Z,999.26
2018-11-21T03:44:57.461Z,999.25
2018-11-21T03:45:57.430Z,999.23
2018-11-21T03:46:57.397Z,999.19
2018-11-21T03:47:57.374Z,999.17
2018-11-21T03:48:57.422Z,999.23
2018-11-21T03:49:57.311Z,999.25
2018-11-21T03:50:57.274Z,999.29
2018-11-21T03:51:57.243Z,999.28
2018-11-21T03:52:57.217Z,999.26
2018-11-21T03:53:57.189Z,999.27
2018-11-21T03:54:57.149Z,999.28
2018-11-21T03:55:57.123Z,999.25
2018-11-21T03:56:57.096Z,999.28
2018-11-21T03:57:57.064Z,999.28
2018-11-21T03:58:57.031Z,999.24
2018-11-21T03:59:57.000Z,999.25
2018-11-21T04:00:56.975Z,999.27
2018-11-21T04:01:56.939Z,999.30
2018-11-21T04:02:56.913Z,999.29
2018-11-21T04:03:56.878Z,999.30
2018-11-21T04:04:56.852Z,999.33
2018-11-21T04:05:56.815Z,999.38
2018-11-21T04:06:56.793Z,999.39
2018-11-21T04:07:56.753Z,999.38
2018-11-21T04:08:56.733Z,999.38
2018-11-21T04:09:56.695Z,999.39
2018-11-21T04:10:56.673Z,999.37
2018-11-21T04:11:56.634Z,999.40
2018-11-21T04:12:56.616Z,999.39
2018-11-21T04:13:56.573Z,999.44
2018-11-21T04:14:56.545Z,999.44
2018-11-21T04:15:56.512Z,999.45
2018-11-21T04:16:56.484Z,999.48
2018-11-21T04:17:56.452Z,999.54
2018-11-21T04:18:56.446Z,999.51
2018-11-21T04:19:56.388Z,999.56
2018-11-21T04:20:56.366Z,999.63
2018-11-21T04:21:56.328Z,999.58
2018-11-21T04:22:56.303Z,999.56
2018-11-21T04:23:56.272Z,999.60
2018-11-21T04:24:56.243Z,999.59
2018-11-21T04:25:56.213Z,999.57
2018-11-21T04:26:56.178Z,999.59
2018-11-21T04:27:56.171Z,999.57
2018-11-21T04:28:56.112Z,999.58
2018-11-21T04:29:56.087Z,999.52
2018-11-21T04:30:56.059Z,999.51
2018-11-21T04:31:56.025Z,999.47
2018-11-21T04:32:55.994Z,999.45
2018-11-21T04:33:55.971Z,999.43
2018-11-21T04:34:55.930Z,999.46
2018-11-21T04:35:55.901Z,999.47
2018-11-21T04:36:55.874Z,999.48
2018-11-21T04:37:55.847Z,999.48
2018-11-21T04:38:55.814Z,999.47
2018-11-21T04:39:55.781Z,999.48
2018-11-21T04:40:55.755Z,999.50
2018-11-21T04:41:55.715Z,999.44
2018-11-21T04:42:55.695Z,999.46
2018-11-21T04:43:55.655Z,999.46
2018-11-21T04:44:55.633Z,999.41
2018-11-21T04:45:55.596Z,999.39
2018-11-21T04:46:55.569Z,999.41
2018-11-21T04:47:56.010Z,999.35
2018-11-21T04:48:55.507Z,999.39
2018-11-21T04:49:55.474Z,999.35
2018-11-21T04:50:55.453Z,999.33
2018-11-21T04:51:55.416Z,999.27
2018-11-21T04:52:55.383Z,999.21
2018-11-21T04:53:55.352Z,999.20
2018-11-21T04:54:55.332Z,999.23
2018-11-21T04:55:55.299Z,999.29
2018-11-21T04:56:55.266Z,999.36
2018-11-21T04:57:55.236Z,999.43
2018-11-21T04:58:55.197Z,999.45
2018-11-21T04:59:55.170Z,999.48
2018-11-21T05:00:55.141Z,999.46
2018-11-21T05:01:55.111Z,999.52
2018-11-21T05:02:55.078Z,999.55
2018-11-21T05:03:55.040Z,999.49
2018-11-21T05:04:55.024Z,999.51
2018-11-21T05:05:54.990Z,999.57
2018-11-21T05:06:54.962Z,999.60
2018-11-21T05:07:54.920Z,999.68
2018-11-21T05:08:54.894Z,999.66
2018-11-21T05:09:54.857Z,999.67
2018-11-21T05:10:54.838Z,999.73
2018-11-21T05:11:54.802Z,999.77
2018-11-21T05:12:54.773Z,999.83
2018-11-21T05:13:54.735Z,999.86
2018-11-21T05:14:54.713Z,999.94
2018-11-21T05:15:54.709Z,1000.01
2018-11-21T05:16:54.651Z,1000.05
2018-11-21T05:17:54.615Z,1000.14
2018-11-21T05:18:54.588Z,1000.15
2018-11-21T05:19:54.554Z,1000.20
2018-11-21T05:20:54.525Z,1000.28
2018-11-21T05:21:54.488Z,1000.22
2018-11-21T05:22:54.476Z,1000.29
2018-11-21T05:23:54.425Z,1000.28
2018-11-21T05:24:54.409Z,1000.30
2018-11-21T05:25:54.367Z,1000.29
2018-11-21T05:26:54.344Z,1000.29
2018-11-21T05:27:54.307Z,1000.32
2018-11-21T05:28:54.281Z,1000.31
2018-11-21T05:29:54.244Z,1000.28
2018-11-21T05:30:54.217Z,1000.34
2018-11-21T05:31:54.184Z,1000.34
2018-11-21T05:32:54.156Z,1000.37
2018-11-21T05:33:54.122Z,1000.36
2018-11-21T05:34:54.097Z,1000.44
2018-11-21T05:35:54.058Z,1000.46
2018-11-21T05:36:54.038Z,1000.45
2018-11-21T05:37:53.998Z,1000.42
2018-11-21T05:38:53.971Z,1000.31
2018-11-21T05:39:53.938Z,1000.28
2018-11-21T05:40:53.917Z,1000.32
2018-11-21T05:41:53.876Z,1000.30
2018-11-21T05:42:54.316Z,1000.29
2018-11-21T05:43:53.809Z,1000.35
2018-11-21T05:44:53.787Z,1000.34
2018-11-21T05:45:53.749Z,1000.41
2018-11-21T05:46:53.835Z,1000.45
2018-11-21T05:47:53.685Z,1000.42
2018-11-21T05:48:53.664Z,1000.46
2018-11-21T05:49:53.630Z,1000.41
2018-11-21T05:50:53.599Z,1000.41
2018-11-21T05:51:53.564Z,1000.42
2018-11-21T05:52:53.537Z,1000.44
2018-11-21T05:53:53.501Z,1000.48
2018-11-21T05:54:53.480Z,1000.55
2018-11-21T05:55:53.445Z,1000.50
2018-11-21T05:56:53.412Z,1000.51
2018-11-21T05:57:53.387Z,1000.42
2018-11-21T05:58:53.348Z,1000.39
2018-11-21T05:59:53.318Z,1000.41
2018-11-21T06:00:53.286Z,1000.45
2018-11-21T06:01:53.259Z,1000.49
2018-11-21T06:02:53.232Z,1000.55
2018-11-21T06:03:53.202Z,1000.50
2018-11-21T06:04:53.162Z,1000.47
2018-11-21T06:05:53.137Z,1000.53
2018-11-21T06:06:53.104Z,1000.51
2018-11-21T06:07:53.069Z,1000.54
2018-11-21T06:08:53.049Z,1000.58
2018-11-21T06:09:53.011Z,1000.55
2018-11-21T06:10:52.984Z,1000.55
2018-11-21T06:11:52.958Z,1000.61
2018-11-21T06:12:52.931Z,1000.58
2018-11-21T06:13:52.928Z,1000.58
2018-11-21T06:14:52.874Z,1000.61
2018-11-21T06:15:52.831Z,1000.63
2018-11-21T06:16:52.800Z,1000.66
2018-11-21T06:17:52.765Z,1000.68
2018-11-21T06:18:53.330Z,1000.65
2018-11-21T06:19:52.701Z,1000.58
2018-11-21T06:20:52.682Z,1000.64
2018-11-21T06:21:52.647Z,1000.61
2018-11-21T06:22:52.610Z,1000.59
2018-11-21T06:23:52.596Z,1000.61
2018-11-21T06:24:52.548Z,1000.60
2018-11-21T06:25:52.516Z,1000.58
2018-11-21T06:26:52.495Z,1000.62
2018-11-21T06:27:52.461Z,1000.65
2018-11-21T06:28:52.436Z,1000.71
2018-11-21T06:29:52.395Z,1000.75
2018-11-21T06:30:52.368Z,1000.79
2018-11-21T06:31:52.334Z,1000.76
2018-11-21T06:32:52.307Z,1000.76
2018-11-21T06:33:52.278Z,1000.79
2018-11-21T06:34:52.238Z,1000.77
2018-11-21T06:35:52.219Z,1000.84
2018-11-21T06:36:52.177Z,1000.80
2018-11-21T06:37:52.152Z,1000.81
2018-11-21T06:38:52.119Z,1000.88
2018-11-21T06:39:52.091Z,1000.90
2018-11-21T06:40:52.057Z,1000.93
2018-11-21T06:41:52.027Z,1000.97
2018-11-21T06:42:51.999Z,1000.98
2018-11-21T06:43:51.964Z,1001.05
2018-11-21T06:44:51.938Z,1001.02
2018-11-21T06:45:51.904Z,1001.05
2018-11-21T06:46:51.878Z,1001.11
2018-11-21T06:47:51.840Z,1001.12
2018-11-21T06:48:51.817Z,1001.09
2018-11-21T06:49:51.780Z,1001.09
2018-11-21T06:50:51.757Z,1001.12
2018-11-21T06:51:51.717Z,1001.14
2018-11-21T06:52:51.693Z,1001.15
2018-11-21T06:53:51.656Z,1001.17
2018-11-21T06:54:51.629Z,1001.18
2018-11-21T06:55:51.615Z,1001.17
2018-11-21T06:56:51.567Z,1001.22
2018-11-21T06:57:51.531Z,1001.24
2018-11-21T06:58:55.143Z,1001.18
2018-11-21T06:59:51.474Z,1001.16
2018-11-21T07:00:51.440Z,1001.14
2018-11-21T07:01:51.417Z,1001.13
2018-11-21T07:02:51.376Z,1001.13
2018-11-21T07:03:51.348Z,1001.19
2018-11-21T07:04:51.316Z,1001.28
2018-11-21T07:05:51.293Z,1001.32
2018-11-21T07:06:51.254Z,1001.35
2018-11-21T07:07:51.224Z,1001.42
2018-11-21T07:08:51.229Z,1001.41
2018-11-21T07:09:51.161Z,1001.44
2018-11-21T07:10:51.139Z,1001.42
2018-11-21T07:11:51.103Z,1001.39
2018-11-21T07:12:51.071Z,1001.37
2018-11-21T07:13:51.039Z,1001.43
2018-11-21T07:14:51.013Z,1001.49
2018-11-21T07:15:50.978Z,1001.53
2018-11-21T07:16:50.952Z,1001.51
2018-11-21T07:17:50.921Z,1001.54
2018-11-21T07:18:50.886Z,1001.56
2018-11-21T07:19:50.858Z,1001.55
2018-11-21T07:20:50.830Z,1001.60
2018-11-21T07:21:50.791Z,1001.60
2018-11-21T07:22:50.768Z,1001.57
2018-11-21T07:23:50.733Z,1001.60
2018-11-21T07:24:50.702Z,1001.58
2018-11-21T07:25:50.675Z,1001.59
2018-11-21T07:26:50.683Z,1001.63
2018-11-21T07:27:50.612Z,1001.64
2018-11-21T07:28:50.578Z,1001.63
2018-11-21T07:29:50.550Z,1001.62
2018-11-21T07:30:50.518Z,1001.68
2018-11-21T07:31:50.482Z,1001.68
2018-11-21T07:32:50.461Z,1001.64
2018-11-21T07:33:50.435Z,1001.70
2018-11-21T07:34:50.389Z,1001.71
2018-11-21T07:35:50.367Z,1001.75
2018-11-21T07:36:50.329Z,1001.72
2018-11-21T07:37:50.315Z,1001.76
2018-11-21T07:38:50.275Z,1001.77
2018-11-21T07:39:50.241Z,1001.79
2018-11-21T07:40:50.208Z,1001.77
2018-11-21T07:41:50.179Z,1001.85
2018-11-21T07:42:50.151Z,1001.85
2018-11-21T07:43:50.111Z,1001.83
2018-11-21T07:44:50.089Z,1001.84
2018-11-21T07:45:50.053Z,1001.79
2018-11-21T07:46:50.034Z,1001.81
2018-11-21T07:47:50.001Z,1001.85
2018-11-21T07:48:49.958Z,1001.82
2018-11-21T07:49:49.933Z,1001.78
2018-11-21T07:50:49.905Z,1001.76
2018-11-21T07:51:49.870Z,1001.78
2018-11-21T07:52:49.842Z,1001.74
2018-11-21T07:53:49.811Z,1001.77
2018-11-21T07:54:49.777Z,1001.79
2018-11-21T07:55:49.747Z,1001.81
2018-11-21T07:56:49.714Z,1001.86
2018-11-21T07:57:49.690Z,1001.95
2018-11-21T07:58:49.651Z,1002.00
2018-11-21T07:59:54.464Z,1002.02
2018-11-21T08:00:49.595Z,1002.03
2018-11-21T08:01:49.562Z,1002.02
2018-11-21T08:02:49.534Z,1002.05
2018-11-21T08:03:49.496Z,1002.05
2018-11-21T08:04:49.474Z,1002.07
2018-11-21T08:05:49.437Z,1002.07
2018-11-21T08:06:49.410Z,1002.06
2018-11-21T08:07:49.381Z,1002.01
2018-11-21T08:08:49.350Z,1002.09
2018-11-21T08:09:49.321Z,1002.05
2018-11-21T08:10:49.283Z,1002.06
2018-11-21T08:11:49.252Z,1002.07
2018-11-21T08:12:49.225Z,1002.10
2018-11-21T08:13:49.188Z,1002.10
2018-11-21T08:14:49.167Z,1002.05
2018-11-21T08:15:49.133Z,1002.04
2018-11-21T08:16:49.099Z,1002.00
2018-11-21T08:17:49.076Z,1002.07
2018-11-21T08:18:49.042Z,1002.03
2018-11-21T08:19:49.009Z,1002.08
2018-11-21T08:20:48.982Z,1002.09
2018-11-21T08:21:48.945Z,1002.09
2018-11-21T08:22:48.922Z,1002.09
2018-11-21T08:23:55.409Z,1002.12
2018-11-21T08:24:48.879Z,1002.11
2018-11-21T08:25:48.826Z,1002.16
2018-11-21T08:26:49.613Z,1002.19
2018-11-21T08:27:48.761Z,1002.22
2018-11-21T08:28:48.738Z,1002.27
2018-11-21T08:29:48.705Z,1002.28
2018-11-21T08:30:48.679Z,1002.28
2018-11-21T08:31:48.646Z,1002.27
2018-11-21T08:32:48.610Z,1002.25
2018-11-21T08:33:48.583Z,1002.23
2018-11-21T08:34:48.553Z,1002.26
2018-11-21T08:35:48.518Z,1002.20
2018-11-21T08:36:48.533Z,1002.23
2018-11-21T08:37:48.457Z,1002.23
2018-11-21T08:38:48.426Z,1002.26
2018-11-21T08:39:48.395Z,1002.29
2018-11-21T08:40:48.365Z,1002.29
2018-11-21T08:41:48.342Z,1002.34
2018-11-21T08:42:48.338Z,1002.36
2018-11-21T08:43:48.314Z,1002.36
2018-11-21T08:44:48.241Z,1002.36
2018-11-21T08:45:48.217Z,1002.30
2018-11-21T08:46:48.221Z,1002.32
2018-11-21T08:47:48.155Z,1002.32
2018-11-21T08:48:48.121Z,1002.34
2018-11-21T08:49:48.092Z,1002.31
2018-11-21T08:50:48.066Z,1002.31
2018-11-21T08:51:48.040Z,1002.34
2018-11-21T08:52:47.999Z,1002.31
2018-11-21T08:53:47.972Z,1002.35
2018-11-21T08:54:47.945Z,1002.32
2018-11-21T08:55:47.913Z,1002.33
2018-11-21T08:56:47.886Z,1002.38
2018-11-21T08:57:47.989Z,1002.37
2018-11-21T08:58:47.828Z,1002.45
2018-11-21T08:59:47.784Z,1002.51
2018-11-21T09:00:47.762Z,1002.52
2018-11-21T09:01:47.733Z,1002.54
2018-11-21T09:02:47.694Z,1002.57
2018-11-21T09:03:47.666Z,1002.56
2018-11-21T09:04:47.638Z,1002.56
2018-11-21T09:05:47.607Z,1002.59
2018-11-21T09:06:47.580Z,1002.59
2018-11-21T09:07:47.543Z,1002.57
2018-11-21T09:08:47.519Z,1002.59
2018-11-21T09:09:47.484Z,1002.53
2018-11-21T09:10:47.457Z,1002.50
2018-11-21T09:11:47.425Z,1002.53
2018-11-21T09:12:47.396Z,1002.58
2018-11-21T09:13:47.364Z,1002.59
2018-11-21T09:14:47.334Z,1002.60
2018-11-21T09:15:47.309Z,1002.55
2018-11-21T09:16:47.271Z,1002.54
2018-11-21T09:17:47.249Z,1002.55
2018-11-21T09:18:47.211Z,1002.57
2018-11-21T09:19:47.180Z,1002.60
2018-11-21T09:20:47.157Z,1002.57
2018-11-21T09:21:47.127Z,1002.55
2018-11-21T09:22:47.094Z,1002.57
2018-11-21T09:23:47.060Z,1002.57
2018-11-21T09:24:47.033Z,1002.56
2018-11-21T09:25:47.000Z,1002.59
2018-11-21T09:26:46.975Z,1002.61
2018-11-21T09:27:46.942Z,1002.62
2018-11-21T09:28:46.950Z,1002.62
2018-11-21T09:29:46.881Z,1002.65
2018-11-21T09:30:46.851Z,1002.68
2018-11-21T09:31:46.815Z,1002.66
2018-11-21T09:32:46.794Z,1002.72
2018-11-21T09:33:46.759Z,1002.69
2018-11-21T09:34:46.729Z,1002.70
2018-11-21T09:35:46.703Z,1002.72
2018-11-21T09:36:46.665Z,1002.73
2018-11-21T09:37:46.637Z,1002.77
2018-11-21T09:38:46.610Z,1002.82
2018-11-21T09:39:46.581Z,1002.84
2018-11-21T09:40:46.548Z,1002.88
2018-11-21T09:41:46.519Z,1002.83
2018-11-21T09:42:46.492Z,1002.95
2018-11-21T09:43:46.455Z,1002.92
2018-11-21T09:44:46.426Z,1002.95
2018-11-21T09:45:46.398Z,1002.93
2018-11-21T09:46:46.440Z,1002.99
2018-11-21T09:47:46.337Z,1002.93
2018-11-21T09:48:46.320Z,1002.96
2018-11-21T09:49:46.279Z,1002.94
2018-11-21T09:50:46.249Z,1002.99
2018-11-21T09:51:46.221Z,1002.94
2018-11-21T09:52:50.351Z,1002.96
2018-11-21T09:53:46.153Z,1002.95
2018-11-21T09:54:46.131Z,1002.97
2018-11-21T09:55:46.094Z,1003.00
2018-11-21T09:56:46.079Z,1002.98
2018-11-21T09:57:46.046Z,1002.98
2018-11-21T09:58:46.006Z,1002.95
2018-11-21T09:59:45.981Z,1002.97
2018-11-21T10:00:45.949Z,1002.96
2018-11-21T10:01:45.916Z,1002.95
2018-11-21T10:02:45.892Z,1003.00
2018-11-21T10:03:45.860Z,1002.98
2018-11-21T10:04:45.823Z,1003.06
2018-11-21T10:05:45.801Z,1003.06
2018-11-21T10:06:45.765Z,1003.12
2018-11-21T10:07:45.739Z,1003.18
2018-11-21T10:08:45.713Z,1003.16
2018-11-21T10:09:45.675Z,1003.22
2018-11-21T10:10:45.651Z,1003.16
2018-11-21T10:11:45.624Z,1003.20
2018-11-21T10:12:45.613Z,1003.28
2018-11-21T10:13:45.561Z,1003.25
2018-11-21T10:14:45.533Z,1003.23
2018-11-21T10:15:45.499Z,1003.23
2018-11-21T10:16:45.474Z,1003.26
2018-11-21T10:17:45.441Z,1003.27
2018-11-21T10:18:45.410Z,1003.27
2018-11-21T10:19:45.382Z,1003.33
2018-11-21T10:20:45.351Z,1003.26
2018-11-21T10:21:45.326Z,1003.26
2018-11-21T10:22:45.321Z,1003.27
2018-11-21T10:23:45.324Z,1003.28
2018-11-21T10:24:45.229Z,1003.25
2018-11-21T10:25:45.204Z,1003.25
2018-11-21T10:26:45.184Z,1003.25
2018-11-21T10:27:45.138Z,1003.21
2018-11-21T10:28:45.120Z,1003.27
2018-11-21T10:29:45.084Z,1003.28
2018-11-21T10:30:45.057Z,1003.30
2018-11-21T10:31:45.025Z,1003.32
2018-11-21T10:32:44.996Z,1003.35
2018-11-21T10:33:44.964Z,1003.29
2018-11-21T10:34:44.954Z,1003.30
2018-11-21T10:35:44.909Z,1003.29
2018-11-21T10:36:44.877Z,1003.25
2018-11-21T10:37:44.843Z,1003.24
2018-11-21T10:38:44.822Z,1003.28
2018-11-21T10:39:44.796Z,1003.29
2018-11-21T10:40:44.762Z,1003.27
2018-11-21T10:41:44.727Z,1003.22
2018-11-21T10:42:44.701Z,1003.23
2018-11-21T10:43:44.674Z,1003.25
2018-11-21T10:44:44.664Z,1003.28
2018-11-21T10:45:44.616Z,1003.28
2018-11-21T10:46:44.586Z,1003.35
2018-11-21T10:47:44.553Z,1003.28
2018-11-21T10:48:44.523Z,1003.31
2018-11-21T10:49:44.489Z,1003.30
2018-11-21T10:50:44.468Z,1003.34
2018-11-21T10:51:44.435Z,1003.34
2018-11-21T10:52:44.402Z,1003.37
2018-11-21T10:53:44.379Z,1003.36
2018-11-21T10:54:44.342Z,1003.35
2018-11-21T10:55:44.315Z,1003.38
2018-11-21T10:56:44.287Z,1003.36
2018-11-21T10:57:44.256Z,1003.33
2018-11-21T10:58:44.232Z,1003.31
2018-11-21T10:59:44.193Z,1003.28
2018-11-21T11:00:44.174Z,1003.30
2018-11-21T11:01:44.141Z,1003.28
2018-11-21T11:02:44.112Z,1003.26
2018-11-21T11:03:44.084Z,1003.24
2018-11-21T11:04:44.054Z,1003.18
2018-11-21T11:05:44.020Z,1003.19
2018-11-21T11:06:43.994Z,1003.19
2018-11-21T11:07:43.961Z,1003.16
2018-11-21T11:08:43.939Z,1003.12
2018-11-21T11:09:43.912Z,1003.13
2018-11-21T11:10:43.872Z,1003.13
2018-11-21T11:11:43.847Z,1003.11
2018-11-21T11:12:43.815Z,1003.16
2018-11-21T11:13:43.809Z,1003.15
2018-11-21T11:14:43.759Z,1003.20
2018-11-21T11:15:43.732Z,1003.16
2018-11-21T11:16:43.702Z,1003.10
2018-11-21T11:17:43.666Z,1003.04
2018-11-21T11:18:43.649Z,1003.10
2018-11-21T11:19:43.608Z,1003.09
2018-11-21T11:20:43.589Z,1003.11
2018-11-21T11:21:43.560Z,1003.14
2018-11-21T11:22:43.531Z,1003.09
2018-11-21T11:23:43.494Z,1003.10
2018-11-21T11:24:43.477Z,1003.08
2018-11-21T11:25:43.438Z,1003.14
2018-11-21T11:26:43.414Z,1003.15
2018-11-21T11:27:43.382Z,1003.16
2018-11-21T11:28:43.360Z,1003.12
2018-11-21T11:29:43.323Z,1003.09
2018-11-21T11:30:43.305Z,1003.17
2018-11-21T11:31:43.264Z,1003.12
2018-11-21T11:32:43.245Z,1003.20
2018-11-21T11:33:43.209Z,1003.22
2018-11-21T11:34:43.184Z,1003.22
2018-11-21T11:35:43.152Z,1003.20
2018-11-21T11:36:43.124Z,1003.18
2018-11-21T11:37:43.102Z,1003.17
2018-11-21T11:38:43.074Z,1003.15
2018-11-21T11:39:43.036Z,1003.19
2018-11-21T11:40:43.011Z,1003.17
2018-11-21T11:41:42.976Z,1003.20
2018-11-21T11:42:42.958Z,1003.19
2018-11-21T11:43:42.922Z,1003.18
2018-11-21T11:44:42.901Z,1003.16
2018-11-21T11:45:42.866Z,1003.14
2018-11-21T11:46:42.845Z,1003.13
2018-11-21T11:47:42.807Z,1003.11
2018-11-21T11:48:42.787Z,1003.19
2018-11-21T11:49:42.749Z,1003.18
2018-11-21T11:50:42.749Z,1003.21
2018-11-21T11:51:42.729Z,1003.23
2018-11-21T11:52:42.672Z,1003.27
2018-11-21T11:53:42.636Z,1003.30
2018-11-21T11:54:42.618Z,1003.34
2018-11-21T11:55:42.585Z,1003.32
2018-11-21T11:56:42.552Z,1003.37
2018-11-21T11:57:42.529Z,1003.39
2018-11-21T11:58:42.495Z,1003.34
2018-11-21T11:59:42.464Z,1003.32
2018-11-21T12:00:42.439Z,1003.30
2018-11-21T12:01:42.406Z,1003.27
2018-11-21T12:02:42.391Z,1003.30
2018-11-21T12:03:42.347Z,1003.28
2018-11-21T12:04:42.328Z,1003.22
2018-11-21T12:05:42.294Z,1003.26
2018-11-21T12:06:42.265Z,1003.28
2018-11-21T12:07:42.245Z,1003.25
2018-11-21T12:08:42.212Z,1003.32
2018-11-21T12:09:42.184Z,1003.26
2018-11-21T12:10:42.150Z,1003.27
2018-11-21T12:11:42.125Z,1003.27
2018-11-21T12:12:42.100Z,1003.31
2018-11-21T12:13:42.063Z,1003.32
2018-11-21T12:14:42.092Z,1003.31