createdAt,value
2022-11-22T00:02:13.118Z,3.20
2022-11-22T00:04:43.146Z,4.20
2022-11-22T00:07:11.784Z,3.10
2022-11-22T00:09:40.327Z,3.08
2022-11-22T00:12:09.017Z,3.55
2022-11-22T00:14:37.576Z,2.53
2022-11-22T00:17:06.343Z,3.47
2022-11-22T00:19:35.570Z,4.45
2022-11-22T00:22:05.884Z,3.58
2022-11-22T00:24:34.468Z,3.08
2022-11-22T00:27:03.024Z,3.45
2022-11-22T00:29:31.863Z,3.80
2022-11-22T00:32:00.472Z,3.63
2022-11-22T00:34:29.066Z,3.80
2022-11-22T00:36:57.706Z,4.55
2022-11-22T00:39:27.952Z,3.35
2022-11-22T00:41:56.766Z,3.25
2022-11-22T00:44:25.330Z,5.97
2022-11-22T00:46:54.413Z,3.58
2022-11-22T00:49:22.972Z,5.13
2022-11-22T00:51:51.652Z,4.07
2022-11-22T00:54:20.234Z,4.43
2022-11-22T00:56:50.207Z,4.20
2022-11-22T00:59:18.864Z,4.22
2022-11-22T01:01:47.361Z,2.92
2022-11-22T01:04:15.962Z,3.85
2022-11-22T01:06:44.642Z,3.20
2022-11-22T01:09:18.440Z,3.83
2022-11-22T01:11:47.179Z,3.08
2022-11-22T01:14:17.548Z,2.58
2022-11-22T01:16:46.202Z,2.80
2022-11-22T01:19:14.871Z,3.17
2022-11-22T01:21:43.465Z,2.95
2022-11-22T01:24:12.087Z,4.15
2022-11-22T01:26:40.683Z,4.28
2022-11-22T01:29:09.190Z,3.55
2022-11-22T01:31:39.129Z,3.42
2022-11-22T01:34:07.933Z,3.13
2022-11-22T01:36:36.498Z,3.05
2022-11-22T01:39:05.072Z,2.78
2022-11-22T01:41:33.643Z,3.85
2022-11-22T01:44:17.066Z,4.07
2022-11-22T01:46:47.335Z,4.40
2022-11-22T01:49:21.155Z,2.58
2022-11-22T01:51:51.914Z,3.30
2022-11-22T01:54:21.942Z,2.93
2022-11-22T01:56:54.640Z,2.72
2022-11-22T01:59:24.847Z,4.03
2022-11-22T02:01:55.418Z,2.38
2022-11-22T02:04:29.554Z,2.42
2022-11-22T02:07:01.705Z,3.35
2022-11-22T02:09:31.295Z,1.80
2022-11-22T02:12:02.038Z,2.08
2022-11-22T02:14:30.850Z,2.78
2022-11-22T02:17:00.710Z,2.30
2022-11-22T02:19:35.501Z,2.38
2022-11-22T02:22:08.521Z,2.63
2022-11-22T02:24:39.359Z,1.60
2022-11-22T02:27:09.270Z,2.25
2022-11-22T02:29:38.316Z,1.83
2022-11-22T02:32:07.087Z,1.70
2022-11-22T02:34:43.261Z,2.30
2022-11-22T02:37:12.476Z,1.35
2022-11-22T02:39:43.787Z,1.30
2022-11-22T02:42:13.885Z,2.10
2022-11-22T02:44:43.114Z,2.35
2022-11-22T02:47:11.723Z,1.95
2022-11-22T02:49:40.343Z,1.88
2022-11-22T02:52:08.887Z,3.53
2022-11-22T02:54:37.485Z,1.80
2022-11-22T02:57:06.218Z,1.40
2022-11-22T02:59:36.219Z,2.58
2022-11-22T03:02:04.858Z,2.10
2022-11-22T03:04:33.400Z,3.03
2022-11-22T03:07:02.626Z,1.25
2022-11-22T03:09:32.296Z,3.90
2022-11-22T03:12:01.133Z,1.35
2022-11-22T03:14:29.864Z,1.33
2022-11-22T03:16:59.932Z,2.38
2022-11-22T03:19:28.716Z,1.67
2022-11-22T03:21:57.544Z,1.40
2022-11-22T03:24:26.125Z,1.13
2022-11-22T03:26:54.688Z,1.48
2022-11-22T03:29:23.251Z,1.27
2022-11-22T03:31:51.809Z,1.38
2022-11-22T03:34:21.720Z,1.27
2022-11-22T03:36:50.356Z,2.97
2022-11-22T03:39:19.051Z,2.20
2022-11-22T03:41:47.588Z,2.35
2022-11-22T03:44:16.271Z,1.40
2022-11-22T03:46:44.776Z,2.17
2022-11-22T03:49:13.373Z,1.23
2022-11-22T03:51:43.305Z,0.90
2022-11-22T03:54:11.981Z,1.88
2022-11-22T03:56:40.503Z,2.20
2022-11-22T03:59:09.108Z,1.55
2022-11-22T04:01:37.656Z,1.00
2022-11-22T04:04:06.379Z,1.35
2022-11-22T04:06:34.948Z,2.35
2022-11-22T04:09:05.184Z,0.80
2022-11-22T04:11:34.772Z,2.83
2022-11-22T04:14:21.269Z,1.85
2022-11-22T04:16:49.854Z,2.47
2022-11-22T04:19:18.425Z,1.58
2022-11-22T04:21:46.024Z,2.53
2022-11-22T04:24:33.668Z,1.33
2022-11-22T04:27:02.316Z,1.55
2022-11-22T04:29:31.128Z,3.83
2022-11-22T04:32:17.789Z,2.65
2022-11-22T04:34:46.373Z,2.10
2022-11-22T04:37:15.122Z,3.83
2022-11-22T04:39:45.112Z,2.17
2022-11-22T04:42:31.150Z,1.45
2022-11-22T04:44:59.942Z,1.50
2022-11-22T04:47:46.194Z,2.00
2022-11-22T04:50:36.123Z,1.88
2022-11-22T04:53:04.830Z,1.00
2022-11-22T04:55:34.743Z,2.45
2022-11-22T04:58:03.448Z,3.47
2022-11-22T05:00:32.210Z,2.05
2022-11-22T05:03:00.804Z,1.17
2022-11-22T05:05:29.576Z,1.48
2022-11-22T05:07:59.743Z,2.08
2022-11-22T05:10:28.343Z,1.50
2022-11-22T05:12:58.249Z,2.95
2022-11-22T05:15:26.845Z,1.52
2022-11-22T05:17:55.569Z,1.20
2022-11-22T05:20:24.068Z,0.80
2022-11-22T05:23:10.216Z,1.58
2022-11-22T05:25:39.015Z,2.53
2022-11-22T05:28:09.005Z,0.95
2022-11-22T05:30:40.391Z,0.80
2022-11-22T05:33:09.263Z,2.38
2022-11-22T05:35:37.774Z,2.03
2022-11-22T05:38:06.419Z,1.10
2022-11-22T05:40:34.971Z,1.27
2022-11-22T05:43:03.597Z,2.15
2022-11-22T05:45:33.530Z,1.58
2022-11-22T05:48:02.283Z,2.65
2022-11-22T05:50:30.816Z,1.02
2022-11-22T05:53:02.253Z,3.70
2022-11-22T05:55:31.153Z,2.95
2022-11-22T05:58:01.467Z,1.50
2022-11-22T06:00:30.091Z,2.03
2022-11-22T06:03:03.394Z,2.35
2022-11-22T06:05:32.361Z,2.40
2022-11-22T06:08:02.726Z,2.13
2022-11-22T06:10:34.371Z,2.10
2022-11-22T06:13:02.920Z,3.38
2022-11-22T06:15:32.025Z,2.60
2022-11-22T06:18:00.683Z,5.03
2022-11-22T06:20:30.622Z,2.55
2022-11-22T06:23:00.034Z,3.08
2022-11-22T06:25:28.640Z,2.72
2022-11-22T06:28:00.379Z,2.70
2022-11-22T06:30:29.038Z,2.60
2022-11-22T06:32:59.196Z,2.33
2022-11-22T06:35:27.767Z,1.42
2022-11-22T06:38:00.874Z,2.92
2022-11-22T06:40:29.783Z,2.85
2022-11-22T06:42:58.372Z,3.80
2022-11-22T06:45:26.978Z,2.53
2022-11-22T06:47:55.888Z,2.63
2022-11-22T06:50:24.549Z,2.25
2022-11-22T06:52:53.320Z,2.75
2022-11-22T06:55:49.188Z,3.38
2022-11-22T06:58:12.042Z,3.00
2022-11-22T07:00:40.678Z,3.33
2022-11-22T07:03:09.239Z,3.08
2022-11-22T07:05:37.746Z,3.70
2022-11-22T07:08:13.372Z,3.00
2022-11-22T07:10:43.978Z,2.30
2022-11-22T07:13:12.572Z,3.53
2022-11-22T07:15:41.071Z,3.30
2022-11-22T07:18:10.473Z,3.35
2022-11-22T07:20:39.096Z,4.28
2022-11-22T07:23:08.410Z,3.35
2022-11-22T07:25:37.080Z,3.13
2022-11-22T07:28:07.270Z,4.40
2022-11-22T07:30:39.782Z,3.00
2022-11-22T07:33:11.484Z,2.83
2022-11-22T07:35:40.029Z,5.35
2022-11-22T07:38:08.596Z,2.65
2022-11-22T07:40:37.148Z,3.42
2022-11-22T07:43:07.091Z,2.65
2022-11-22T07:45:35.645Z,3.60
2022-11-22T07:48:04.369Z,4.28
2022-11-22T07:50:32.966Z,2.58
2022-11-22T07:53:01.921Z,4.15
2022-11-22T07:55:31.451Z,4.78
2022-11-22T07:58:00.658Z,3.72
2022-11-22T08:00:31.011Z,4.95
2022-11-22T08:03:00.317Z,4.55
2022-11-22T08:05:29.187Z,5.13
2022-11-22T08:07:57.883Z,5.00
2022-11-22T08:10:26.738Z,5.20
2022-11-22T08:12:55.396Z,3.08
2022-11-22T08:15:23.939Z,6.18
2022-11-22T08:17:53.957Z,4.57
2022-11-22T08:20:22.741Z,7.07
2022-11-22T08:22:51.287Z,4.78
2022-11-22T08:25:20.167Z,3.58
2022-11-22T08:27:48.721Z,5.32
2022-11-22T08:30:17.524Z,3.60
2022-11-22T08:32:46.148Z,3.08
2022-11-22T08:35:16.151Z,6.15
2022-11-22T08:37:44.791Z,4.65
2022-11-22T08:40:13.733Z,4.88
2022-11-22T08:42:42.332Z,4.05
2022-11-22T08:45:11.316Z,4.40
2022-11-22T08:47:40.426Z,6.07
2022-11-22T08:50:09.513Z,5.28
2022-11-22T08:52:39.669Z,5.65
2022-11-22T08:55:08.950Z,4.18
2022-11-22T08:57:37.662Z,7.07
2022-11-22T09:00:06.808Z,6.53
2022-11-22T09:02:35.504Z,5.18
2022-11-22T09:05:04.110Z,6.05
2022-11-22T09:10:23.186Z,5.32
2022-11-22T09:12:52.450Z,2.55
2022-11-22T09:15:21.919Z,5.25
2022-11-22T09:17:50.482Z,2.97
2022-11-22T09:20:19.058Z,4.50
2022-11-22T09:22:47.708Z,8.70
2022-11-22T09:25:16.260Z,3.95
2022-11-22T09:27:46.271Z,6.78
2022-11-22T09:30:15.235Z,6.20
2022-11-22T09:32:44.889Z,6.30
2022-11-22T09:35:17.300Z,4.07
2022-11-22T09:37:45.922Z,4.88
2022-11-22T09:40:14.711Z,5.13
2022-11-22T09:42:59.264Z,6.18
2022-11-22T09:45:36.045Z,4.40
2022-11-22T09:48:11.281Z,3.90
2022-11-22T09:50:44.742Z,6.97
2022-11-22T09:53:16.116Z,4.72
2022-11-22T09:55:47.305Z,4.03
2022-11-22T09:58:25.426Z,4.32
2022-11-22T10:00:55.371Z,4.93
2022-11-22T10:03:26.935Z,4.47
2022-11-22T10:08:31.689Z,5.03
2022-11-22T10:11:00.480Z,5.25
2022-11-22T10:13:34.568Z,7.05
2022-11-22T10:16:06.845Z,6.70
2022-11-22T10:18:39.491Z,4.03
2022-11-22T10:21:10.280Z,6.25
2022-11-22T10:23:39.583Z,6.87
2022-11-22T10:26:14.511Z,6.80
2022-11-22T10:28:48.573Z,5.15
2022-11-22T10:31:18.651Z,4.38
2022-11-22T10:33:50.223Z,4.60
2022-11-22T10:38:52.923Z,4.07
2022-11-22T10:41:29.737Z,3.47
2022-11-22T10:44:04.828Z,6.53
2022-11-22T10:46:37.626Z,5.53
2022-11-22T10:49:08.864Z,2.42
2022-11-22T10:51:44.716Z,3.83
2022-11-22T10:54:16.032Z,4.68
2022-11-22T10:56:50.234Z,6.45
2022-11-22T10:59:33.392Z,3.63
2022-11-22T11:02:05.170Z,3.55
2022-11-22T11:04:35.801Z,3.63
2022-11-22T11:07:13.549Z,4.47
2022-11-22T11:12:38.952Z,3.75
2022-11-22T11:15:16.674Z,5.45
2022-11-22T11:17:46.172Z,4.90
2022-11-22T11:20:18.188Z,4.93
2022-11-22T11:23:16.830Z,4.28
2022-11-22T11:25:40.287Z,5.28
2022-11-22T11:28:10.327Z,4.22
2022-11-22T11:30:41.258Z,4.90
2022-11-22T11:33:18.340Z,3.03
2022-11-22T11:35:47.591Z,4.40
2022-11-22T11:38:29.249Z,4.72
2022-11-22T11:43:26.597Z,4.15
2022-11-22T11:45:56.503Z,2.80
2022-11-22T11:48:29.585Z,6.15
2022-11-22T11:51:13.834Z,4.75
2022-11-22T11:53:42.980Z,3.75
2022-11-22T11:56:21.694Z,3.13
2022-11-22T11:58:54.377Z,3.35
2022-11-22T12:01:25.300Z,3.38
2022-11-22T12:03:55.978Z,5.10
2022-11-22T12:06:29.412Z,5.53
2022-11-22T12:08:58.529Z,4.20
2022-11-22T12:11:32.685Z,3.35
2022-11-22T12:14:20.348Z,5.35
2022-11-22T12:16:53.101Z,3.63
2022-11-22T12:19:26.774Z,4.90
2022-11-22T12:21:59.440Z,3.55
2022-11-22T12:25:03.116Z,4.90
2022-11-22T12:27:19.384Z,5.13
2022-11-22T12:29:48.537Z,3.92
2022-11-22T12:32:20.120Z,5.60
2022-11-22T12:37:18.945Z,6.15
2022-11-22T12:39:49.224Z,5.35
2022-11-22T12:42:23.305Z,5.10
2022-11-22T12:44:55.943Z,5.85
2022-11-22T12:47:27.761Z,5.72
2022-11-22T12:49:58.417Z,3.75
2022-11-22T12:52:30.336Z,3.92
2022-11-22T12:55:02.584Z,5.07
2022-11-22T12:57:36.196Z,2.85
2022-11-22T13:00:07.327Z,4.45
2022-11-22T13:02:40.755Z,4.55
2022-11-22T13:05:13.528Z,6.00
2022-11-22T13:07:49.146Z,3.13
2022-11-22T13:10:21.833Z,3.05
2022-11-22T13:12:50.722Z,4.15
2022-11-22T13:15:21.282Z,2.63
2022-11-22T13:17:51.412Z,5.72
2022-11-22T13:20:21.757Z,5.10
2022-11-22T13:22:55.313Z,2.60
2022-11-22T13:25:32.318Z,3.47
2022-11-22T13:28:02.354Z,3.00
2022-11-22T13:30:31.789Z,3.08
2022-11-22T13:33:02.722Z,4.35
2022-11-22T13:35:32.430Z,2.80
2022-11-22T13:38:02.865Z,7.28
2022-11-22T13:40:32.939Z,7.95
2022-11-22T13:43:22.521Z,6.82
2022-11-22T13:45:52.522Z,4.22
2022-11-22T13:48:36.011Z,6.07
2022-11-22T13:51:07.129Z,4.53
2022-11-22T13:53:36.998Z,4.25
2022-11-22T13:56:24.479Z,5.38
2022-11-22T13:59:05.267Z,5.43
2022-11-22T14:01:48.739Z,3.83
2022-11-22T14:04:21.591Z,3.22
2022-11-22T14:06:51.744Z,5.55
2022-11-22T14:09:34.174Z,6.05
2022-11-22T14:12:08.454Z,5.72
2022-11-22T14:14:41.421Z,6.15
2022-11-22T14:17:16.477Z,5.53
2022-11-22T14:19:52.562Z,5.43
2022-11-22T14:22:27.645Z,5.28
2022-11-22T14:25:05.535Z,5.53
2022-11-22T14:27:43.769Z,5.47
2022-11-22T14:30:17.160Z,6.35
2022-11-22T14:33:03.962Z,3.88
2022-11-22T14:35:37.085Z,3.35
2022-11-22T14:38:28.338Z,5.68
2022-11-22T14:41:12.317Z,4.28
2022-11-22T14:43:43.306Z,4.95
2022-11-22T14:46:37.182Z,4.88
2022-11-22T14:49:03.936Z,3.13
2022-11-22T14:51:34.108Z,2.72
2022-11-22T14:54:03.428Z,2.13
2022-11-22T14:56:34.855Z,3.22
2022-11-22T14:59:13.475Z,5.82
2022-11-22T15:02:03.877Z,4.05
2022-11-22T15:09:11.394Z,4.32
2022-11-22T15:09:19.914Z,4.90
2022-11-22T15:11:04.516Z,3.53
2022-11-22T15:13:40.433Z,4.25
2022-11-22T15:59:10.600Z,3.28
2022-11-22T16:01:40.683Z,5.72
2022-11-22T16:04:21.220Z,3.90
2022-11-22T16:06:51.870Z,4.32
2022-11-22T16:09:25.832Z,4.50
2022-11-22T16:12:00.834Z,4.97
2022-11-22T16:14:53.145Z,4.75
2022-11-22T16:17:29.235Z,3.67
2022-11-22T16:20:27.034Z,5.00
2022-11-22T16:23:07.957Z,5.35
2022-11-22T16:25:37.469Z,4.33
2022-11-22T16:28:08.783Z,4.45
2022-11-22T16:30:43.779Z,4.40
2022-11-22T16:33:12.445Z,4.85
2022-11-22T16:35:41.600Z,4.47
2022-11-22T16:38:11.603Z,5.63
2022-11-22T16:40:42.618Z,5.95
2022-11-22T16:43:16.507Z,4.68
2022-11-22T16:45:45.761Z,4.75
2022-11-22T16:48:31.997Z,5.63
2022-11-22T16:51:03.582Z,4.55
2022-11-22T16:53:39.172Z,4.97
2022-11-22T16:56:08.372Z,6.07
2022-11-22T16:58:37.010Z,5.97
2022-11-22T17:01:05.662Z,5.82
2022-11-22T17:03:36.298Z,4.07
2022-11-22T17:06:05.011Z,3.38
2022-11-22T17:08:33.787Z,4.82
2022-11-22T17:11:03.844Z,4.22
2022-11-22T17:13:32.651Z,4.85
2022-11-22T17:16:01.242Z,4.93
2022-11-22T17:18:29.817Z,17.67
2022-11-22T17:20:58.415Z,63.95
2022-11-22T17:23:28.742Z,112.35
2022-11-22T17:25:57.432Z,128.93
2022-11-22T17:28:27.938Z,140.95
2022-11-22T17:30:56.991Z,96.78
2022-11-22T17:33:25.808Z,80.90
2022-11-22T17:35:54.744Z,66.15
2022-11-22T17:38:23.271Z,102.43
2022-11-22T17:40:51.906Z,72.28
2022-11-22T17:43:20.663Z,48.10
2022-11-22T17:45:50.658Z,32.13
2022-11-22T17:48:19.394Z,74.90
2022-11-22T17:50:48.207Z,100.53
2022-11-22T17:53:16.775Z,119.05
2022-11-22T17:56:09.489Z,93.72
2022-11-22T17:58:34.017Z,69.13
2022-11-22T18:01:07.859Z,51.47
2022-11-22T18:03:36.592Z,40.60
2022-11-22T18:06:05.675Z,45.63
2022-11-22T18:08:34.675Z,70.05
2022-11-22T18:11:04.024Z,102.57
2022-11-22T18:13:33.610Z,127.85
2022-11-22T18:16:04.102Z,196.60
2022-11-22T18:21:25.480Z,92.55
2022-11-22T18:23:54.147Z,61.03
2022-11-22T18:26:40.015Z,47.67
2022-11-22T18:31:59.220Z,26.10
2022-11-22T18:34:29.546Z,21.08
2022-11-22T18:37:02.379Z,11.45
2022-11-22T18:39:32.800Z,10.73
2022-11-22T18:42:01.881Z,8.65
2022-11-22T18:44:30.451Z,8.70
2022-11-22T18:46:59.068Z,8.18
2022-11-22T18:49:29.221Z,7.15
2022-11-22T18:51:58.294Z,9.15
2022-11-22T18:54:26.928Z,8.07
2022-11-22T18:56:55.573Z,8.77
2022-11-22T18:59:24.116Z,7.43
2022-11-22T19:01:53.314Z,6.47
2022-11-22T19:04:21.843Z,8.35
2022-11-22T19:06:52.546Z,4.88
2022-11-22T19:09:21.268Z,5.07
2022-11-22T19:11:53.354Z,6.38
2022-11-22T19:14:24.218Z,5.60
2022-11-22T19:16:52.747Z,5.15
2022-11-22T19:19:21.356Z,5.00
2022-11-22T19:21:50.096Z,6.15
2022-11-22T19:24:20.044Z,5.63
2022-11-22T19:26:48.622Z,6.60
2022-11-22T19:29:17.275Z,5.63
2022-11-22T19:31:46.379Z,7.50
2022-11-22T19:34:14.972Z,6.15
2022-11-22T19:36:43.994Z,9.10
2022-11-22T19:39:13.637Z,5.22
2022-11-22T19:41:44.205Z,6.05
2022-11-22T19:44:13.085Z,5.75
2022-11-22T19:46:42.456Z,6.43
2022-11-22T19:49:11.413Z,5.43
2022-11-22T19:51:40.053Z,5.80
2022-11-22T19:54:08.945Z,6.70
2022-11-22T19:56:38.555Z,8.75
2022-11-22T19:59:12.888Z,7.88
2022-11-22T20:01:41.565Z,7.07
2022-11-22T20:04:10.485Z,5.97
2022-11-22T20:06:39.069Z,7.47
2022-11-22T20:09:09.366Z,9.10
2022-11-22T20:11:38.346Z,8.30
2022-11-22T20:14:09.383Z,5.88
2022-11-22T20:16:41.320Z,4.93
2022-11-22T20:19:11.382Z,7.22
2022-11-22T20:21:40.223Z,8.00
2022-11-22T20:24:09.051Z,5.38
2022-11-22T20:26:37.679Z,7.97
2022-11-22T20:29:06.948Z,6.68
2022-11-22T20:31:37.908Z,6.32
2022-11-22T20:34:06.804Z,3.83
2022-11-22T20:36:36.464Z,9.20
2022-11-22T20:39:10.339Z,8.88
2022-11-22T20:41:40.161Z,8.38
2022-11-22T20:44:08.845Z,7.45
2022-11-22T20:46:39.256Z,8.52
2022-11-22T20:49:08.294Z,9.63
2022-11-22T20:51:39.724Z,10.52
2022-11-22T20:56:37.186Z,7.30
2022-11-22T20:59:05.997Z,8.52
2022-11-22T21:01:34.636Z,7.15
2022-11-22T21:04:04.972Z,9.63
2022-11-22T21:06:35.088Z,7.95
2022-11-22T21:09:03.840Z,7.05
2022-11-22T21:11:32.613Z,10.20
2022-11-22T21:14:01.296Z,6.25
2022-11-22T21:16:30.835Z,6.90
2022-11-22T21:19:01.295Z,6.50
2022-11-22T21:21:31.800Z,7.90
2022-11-22T21:24:01.422Z,7.28
2022-11-22T21:26:30.467Z,6.13
2022-11-22T21:28:59.404Z,7.28
2022-11-22T21:31:28.379Z,8.57
2022-11-22T21:33:56.979Z,7.20
2022-11-22T21:36:25.526Z,5.68
2022-11-22T21:38:55.577Z,6.55
2022-11-22T21:41:39.229Z,6.60
2022-11-22T21:44:09.233Z,7.05
2022-11-22T21:46:37.828Z,7.30
2022-11-22T21:49:06.455Z,7.20
2022-11-22T21:51:35.091Z,7.05
2022-11-22T21:54:05.518Z,6.22
2022-11-22T21:56:34.243Z,8.35
2022-11-22T21:59:02.828Z,8.65
2022-11-22T22:01:31.527Z,6.22
2022-11-22T22:04:00.095Z,5.05
2022-11-22T22:06:28.782Z,4.35
2022-11-22T22:08:57.389Z,5.78
2022-11-22T22:11:27.494Z,5.72
2022-11-22T22:13:58.280Z,3.47
2022-11-22T22:16:27.118Z,5.90
2022-11-22T22:18:55.692Z,3.70
2022-11-22T22:21:24.299Z,5.05
2022-11-22T22:23:53.511Z,3.85
2022-11-22T22:26:22.370Z,3.70
2022-11-22T22:28:53.843Z,4.07
2022-11-22T22:31:23.403Z,3.97
2022-11-22T22:33:52.835Z,3.72
2022-11-22T22:36:21.861Z,3.78
2022-11-22T22:38:50.776Z,4.20
2022-11-22T22:41:19.744Z,4.15
2022-11-22T22:43:49.211Z,3.65
2022-11-22T22:46:20.330Z,3.22
2022-11-22T22:48:49.282Z,2.90
2022-11-22T22:51:18.708Z,2.90
2022-11-22T22:53:47.939Z,3.03
2022-11-22T22:56:17.401Z,3.25
2022-11-22T22:58:46.311Z,3.45
2022-11-22T23:01:17.276Z,3.25
2022-11-22T23:03:50.693Z,3.35
2022-11-22T23:06:19.567Z,2.50
2022-11-22T23:08:48.882Z,3.90
2022-11-22T23:11:18.387Z,2.78
2022-11-22T23:13:47.161Z,4.57
2022-11-22T23:16:16.050Z,2.53
2022-11-22T23:18:45.887Z,5.10
2022-11-22T23:21:16.918Z,5.40
2022-11-22T23:23:45.576Z,3.90
2022-11-22T23:26:14.959Z,2.42
2022-11-22T23:28:43.795Z,4.40
2022-11-22T23:31:13.508Z,3.97
2022-11-22T23:33:42.407Z,3.17
2022-11-22T23:36:12.075Z,2.95
2022-11-22T23:38:42.458Z,2.05
2022-11-22T23:41:13.584Z,3.38
2022-11-22T23:43:42.233Z,2.42
2022-11-22T23:46:16.174Z,4.38
2022-11-22T23:48:45.323Z,3.08
2022-11-22T23:51:14.049Z,4.63
2022-11-22T23:53:44.155Z,3.95
2022-11-22T23:56:20.314Z,3.00
2022-11-22T23:58:50.582Z,3.10
