createdAt,value
2019-03-05T00:00:43.565Z,7.70
2019-03-05T00:03:11.793Z,7.70
2019-03-05T00:05:40.062Z,7.70
2019-03-05T00:08:08.310Z,7.60
2019-03-05T00:10:36.639Z,7.60
2019-03-05T00:13:04.876Z,7.60
2019-03-05T00:15:33.131Z,7.60
2019-03-05T00:18:01.395Z,7.60
2019-03-05T00:20:29.651Z,7.60
2019-03-05T00:22:57.915Z,7.60
2019-03-05T00:25:29.456Z,7.60
2019-03-05T00:28:00.965Z,7.60
2019-03-05T00:30:32.337Z,7.50
2019-03-05T00:33:03.854Z,7.50
2019-03-05T00:35:35.480Z,7.60
2019-03-05T00:38:07.028Z,7.50
2019-03-05T00:40:38.604Z,7.50
2019-03-05T00:43:10.258Z,7.60
2019-03-05T00:45:59.610Z,7.50
2019-03-05T00:48:31.135Z,7.40
2019-03-05T00:51:02.728Z,7.40
2019-03-05T00:53:34.219Z,7.50
2019-03-05T00:56:05.864Z,7.50
2019-03-05T00:58:37.455Z,7.50
2019-03-05T01:01:08.993Z,7.50
2019-03-05T01:03:40.517Z,7.50
2019-03-05T01:06:12.071Z,7.50
2019-03-05T01:08:40.377Z,7.50
2019-03-05T01:11:08.700Z,7.50
2019-03-05T01:13:36.983Z,7.40
2019-03-05T01:16:06.290Z,7.40
2019-03-05T01:18:34.570Z,7.40
2019-03-05T01:21:02.828Z,7.40
2019-03-05T01:23:31.065Z,7.40
2019-03-05T01:25:59.319Z,7.40
2019-03-05T01:28:27.602Z,7.40
2019-03-05T01:30:57.578Z,7.40
2019-03-05T01:33:27.529Z,7.30
2019-03-05T01:35:57.432Z,7.20
2019-03-05T01:38:25.702Z,7.30
2019-03-05T01:40:55.630Z,7.20
2019-03-05T01:43:23.976Z,7.20
2019-03-05T01:45:52.286Z,7.20
2019-03-05T01:48:20.598Z,7.20
2019-03-05T01:50:49.198Z,7.10
2019-03-05T01:53:17.597Z,7.00
2019-03-05T01:55:46.027Z,7.00
2019-03-05T01:58:14.302Z,7.00
2019-03-05T02:00:42.544Z,7.00
2019-03-05T02:03:10.798Z,7.00
2019-03-05T02:05:39.048Z,7.00
2019-03-05T02:08:07.297Z,6.90
2019-03-05T02:10:35.527Z,7.00
2019-03-05T02:13:03.873Z,7.10
2019-03-05T02:15:32.199Z,7.10
2019-03-05T02:18:00.545Z,7.10
2019-03-05T02:20:28.791Z,7.10
2019-03-05T02:23:00.290Z,7.20
2019-03-05T02:25:31.803Z,7.20
2019-03-05T02:28:03.327Z,7.20
2019-03-05T02:30:34.836Z,7.10
2019-03-05T02:33:06.357Z,7.20
2019-03-05T02:35:37.871Z,7.20
2019-03-05T02:38:09.390Z,7.20
2019-03-05T02:40:40.914Z,7.20
2019-03-05T02:43:12.462Z,7.20
2019-03-05T02:45:44.051Z,7.10
2019-03-05T02:48:15.564Z,7.10
2019-03-05T02:50:47.114Z,7.10
2019-03-05T02:53:18.661Z,7.10
2019-03-05T02:58:49.622Z,7.00
2019-03-05T03:01:19.527Z,7.00
2019-03-05T03:03:49.426Z,7.00
2019-03-05T03:06:19.302Z,7.00
2019-03-05T03:08:47.562Z,7.10
2019-03-05T03:11:15.882Z,7.10
2019-03-05T03:13:44.163Z,7.10
2019-03-05T03:16:12.505Z,7.10
2019-03-05T03:18:40.815Z,7.10
2019-03-05T03:21:09.092Z,7.20
2019-03-05T03:23:37.360Z,7.10
2019-03-05T03:26:05.675Z,7.10
2019-03-05T03:28:33.941Z,7.00
2019-03-05T03:31:02.256Z,7.00
2019-03-05T03:33:30.590Z,6.90
2019-03-05T03:35:58.823Z,6.90
2019-03-05T03:38:27.113Z,6.90
2019-03-05T03:40:55.591Z,6.80
2019-03-05T03:43:23.852Z,6.80
2019-03-05T03:45:52.155Z,6.80
2019-03-05T03:48:20.419Z,6.80
2019-03-05T03:50:48.676Z,6.70
2019-03-05T03:53:16.926Z,6.70
2019-03-05T03:55:45.168Z,6.80
2019-03-05T03:58:13.585Z,6.70
2019-03-05T04:00:41.933Z,6.70
2019-03-05T04:03:10.253Z,6.70
2019-03-05T04:05:38.508Z,6.70
2019-03-05T04:08:10.180Z,6.70
2019-03-05T04:10:36.713Z,6.70
2019-03-05T04:13:04.987Z,6.70
2019-03-05T04:15:33.231Z,6.70
2019-03-05T04:18:01.571Z,6.70
2019-03-05T04:20:31.540Z,6.80
2019-03-05T04:23:02.276Z,6.80
2019-03-05T04:25:30.615Z,6.70
2019-03-05T04:28:00.074Z,6.70
2019-03-05T04:30:28.318Z,6.70
2019-03-05T04:32:56.580Z,6.80
2019-03-05T04:35:24.850Z,6.80
2019-03-05T04:37:53.144Z,6.70
2019-03-05T04:40:21.470Z,6.70
2019-03-05T04:42:49.730Z,6.70
2019-03-05T04:45:21.230Z,6.70
2019-03-05T04:47:49.483Z,6.60
2019-03-05T04:50:19.384Z,6.60
2019-03-05T04:52:47.645Z,6.60
2019-03-05T04:55:15.915Z,6.60
2019-03-05T04:57:44.199Z,6.50
2019-03-05T05:00:13.362Z,6.50
2019-03-05T05:02:41.649Z,6.40
2019-03-05T05:05:09.963Z,6.40
2019-03-05T05:07:38.217Z,6.40
2019-03-05T05:10:08.113Z,6.30
2019-03-05T05:12:36.363Z,6.30
2019-03-05T05:15:08.168Z,6.40
2019-03-05T05:17:36.516Z,6.30
2019-03-05T05:20:06.427Z,6.30
2019-03-05T05:22:34.816Z,6.30
2019-03-05T05:25:03.753Z,6.30
2019-03-05T05:27:32.288Z,6.30
2019-03-05T05:30:00.630Z,6.20
2019-03-05T05:32:28.915Z,6.20
2019-03-05T05:34:57.169Z,6.30
2019-03-05T05:37:25.428Z,6.30
2019-03-05T05:39:56.935Z,6.30
2019-03-05T05:42:25.278Z,6.30
2019-03-05T05:44:53.600Z,6.30
2019-03-05T05:47:22.004Z,6.20
2019-03-05T05:49:50.412Z,6.20
2019-03-05T05:52:18.737Z,6.20
2019-03-05T06:04:29.392Z,6.20
2019-03-05T06:06:57.669Z,6.20
2019-03-05T06:09:25.933Z,6.20
2019-03-05T06:11:54.189Z,6.20
2019-03-05T06:14:22.434Z,6.30
2019-03-05T06:16:50.679Z,6.20
2019-03-05T06:19:19.020Z,6.30
2019-03-05T06:21:47.278Z,6.30
2019-03-05T06:24:15.550Z,6.20
2019-03-05T06:26:43.822Z,6.20
2019-03-05T06:29:12.176Z,6.30
2019-03-05T06:31:40.516Z,6.20
2019-03-05T06:34:08.770Z,6.20
2019-03-05T06:36:40.299Z,6.20
2019-03-05T06:39:08.554Z,6.20
2019-03-05T06:41:36.791Z,6.30
2019-03-05T06:44:05.060Z,6.30
2019-03-05T06:46:33.321Z,6.30
2019-03-05T06:49:01.554Z,6.30
2019-03-05T06:51:29.822Z,6.30
2019-03-05T06:53:58.067Z,6.30
2019-03-05T06:56:26.335Z,6.30
2019-03-05T06:58:54.583Z,6.30
2019-03-05T07:01:22.851Z,6.30
2019-03-05T07:03:51.203Z,6.40
2019-03-05T07:06:22.767Z,6.40
2019-03-05T07:08:54.296Z,6.50
2019-03-05T07:11:25.828Z,6.50
2019-03-05T07:13:57.348Z,6.60
2019-03-05T07:16:28.863Z,6.60
2019-03-05T07:18:58.894Z,6.70
2019-03-05T07:21:30.404Z,6.70
2019-03-05T07:24:01.987Z,6.80
2019-03-05T07:26:30.229Z,6.90
2019-03-05T07:28:58.569Z,6.80
2019-03-05T07:31:26.801Z,6.90
2019-03-05T07:33:55.072Z,6.90
2019-03-05T07:36:23.449Z,7.00
2019-03-05T07:38:51.798Z,7.00
2019-03-05T07:41:20.070Z,7.10
2019-03-05T07:43:48.362Z,7.20
2019-03-05T07:46:16.694Z,7.20
2019-03-05T07:48:44.923Z,7.30
2019-03-05T07:51:13.367Z,7.30
2019-03-05T07:53:41.632Z,7.30
2019-03-05T07:56:09.886Z,7.40
2019-03-05T07:58:38.152Z,7.50
2019-03-05T08:01:06.385Z,7.70
2019-03-05T08:03:34.661Z,7.70
2019-03-05T08:06:02.979Z,7.70
2019-03-05T08:08:34.474Z,7.60
2019-03-05T08:11:02.722Z,7.50
2019-03-05T08:13:31.714Z,7.60
2019-03-05T08:16:03.424Z,7.70
2019-03-05T08:18:31.668Z,7.80
2019-03-05T08:20:59.945Z,7.90
2019-03-05T08:23:28.275Z,8.00
2019-03-05T08:25:56.583Z,8.00
2019-03-05T08:28:24.936Z,8.10
2019-03-05T08:30:53.247Z,8.10
2019-03-05T08:33:21.513Z,8.30
2019-03-05T08:35:49.795Z,8.40
2019-03-05T08:38:18.066Z,8.50
2019-03-05T08:40:46.327Z,8.70
2019-03-05T08:43:14.578Z,8.80
2019-03-05T08:45:42.858Z,8.80
2019-03-05T08:48:30.592Z,8.90
2019-03-05T08:50:58.927Z,8.80
2019-03-05T08:53:27.197Z,8.90
2019-03-05T08:55:55.531Z,8.90
2019-03-05T08:58:23.864Z,8.90
2019-03-05T09:00:52.170Z,8.90
2019-03-05T09:03:20.438Z,9.00
2019-03-05T09:05:48.671Z,9.00
2019-03-05T09:08:16.916Z,9.00
2019-03-05T09:10:45.206Z,9.00
2019-03-05T09:13:13.587Z,8.90
2019-03-05T09:15:41.912Z,8.80
2019-03-05T09:18:10.176Z,8.90
2019-03-05T09:20:38.458Z,8.90
2019-03-05T09:23:06.759Z,8.90
2019-03-05T09:25:35.026Z,8.80
2019-03-05T09:28:03.301Z,8.80
2019-03-05T09:30:31.602Z,8.70
2019-03-05T09:32:59.906Z,8.70
2019-03-05T09:35:28.176Z,8.80
2019-03-05T09:37:56.490Z,9.00
2019-03-05T09:40:26.861Z,9.10
2019-03-05T09:46:09.239Z,9.30
2019-03-05T09:48:37.478Z,9.50
2019-03-05T09:51:05.855Z,9.50
2019-03-05T09:53:34.093Z,9.50
2019-03-05T09:56:04.055Z,9.60
2019-03-05T09:58:32.312Z,9.60
2019-03-05T10:01:00.576Z,9.70
2019-03-05T10:03:29.022Z,9.90
2019-03-05T10:05:57.343Z,10.10
2019-03-05T10:08:32.321Z,10.30
2019-03-05T10:10:55.639Z,10.60
2019-03-05T10:19:27.144Z,10.90
2019-03-05T10:21:55.383Z,10.90
2019-03-05T10:24:23.667Z,10.90
2019-03-05T10:26:51.920Z,10.80
2019-03-05T10:29:20.264Z,11.00
2019-03-05T10:31:48.494Z,11.00
2019-03-05T10:34:16.744Z,11.00
2019-03-05T10:36:45.019Z,10.90
2019-03-05T10:39:16.560Z,10.80
2019-03-05T10:41:44.908Z,10.40
2019-03-05T10:44:13.229Z,10.30
2019-03-05T10:46:41.468Z,10.10
2019-03-05T10:49:09.755Z,9.90
2019-03-05T10:51:37.996Z,9.90
2019-03-05T10:54:06.241Z,9.60
2019-03-05T10:56:34.483Z,9.70
2019-03-05T10:59:05.261Z,9.80
2019-03-05T11:01:32.724Z,9.90
2019-03-05T11:04:00.990Z,10.00
2019-03-05T11:06:29.245Z,10.10
2019-03-05T11:08:57.503Z,10.10
2019-03-05T11:11:25.776Z,10.20
2019-03-05T11:13:54.053Z,10.50
2019-03-05T11:16:30.434Z,10.60
2019-03-05T11:18:52.434Z,10.70
2019-03-05T11:21:20.710Z,10.80
2019-03-05T11:23:48.982Z,11.10
2019-03-05T11:26:17.240Z,11.40
2019-03-05T11:28:45.562Z,11.40
2019-03-05T11:31:13.869Z,11.40
2019-03-05T11:33:42.195Z,11.30
2019-03-05T11:36:10.534Z,11.20
2019-03-05T11:38:38.796Z,11.20
2019-03-05T11:41:08.663Z,11.30
2019-03-05T11:43:37.029Z,11.40
2019-03-05T11:46:05.661Z,11.50
2019-03-05T11:48:33.934Z,11.60
2019-03-05T11:51:02.228Z,11.80
2019-03-05T11:53:30.502Z,12.00
2019-03-05T11:55:58.723Z,12.30
2019-03-05T11:58:27.825Z,12.20
2019-03-05T12:00:57.695Z,11.90
2019-03-05T12:03:25.950Z,11.70
2019-03-05T12:05:54.207Z,11.60
2019-03-05T12:08:22.491Z,11.60
2019-03-05T12:10:50.753Z,11.70
2019-03-05T12:13:20.230Z,11.70
2019-03-05T12:15:48.479Z,11.80
2019-03-05T12:18:16.795Z,11.90
2019-03-05T12:20:45.158Z,11.90
2019-03-05T12:23:13.434Z,12.00
2019-03-05T12:25:41.695Z,12.20
2019-03-05T12:28:10.997Z,12.10
2019-03-05T12:30:39.687Z,12.00
2019-03-05T12:33:07.949Z,11.90
2019-03-05T12:35:36.339Z,11.90
2019-03-05T12:38:04.777Z,12.00
2019-03-05T12:40:33.026Z,11.90
2019-03-05T12:43:01.290Z,11.80
2019-03-05T12:45:29.611Z,11.80
2019-03-05T12:47:57.871Z,11.90
2019-03-05T12:50:28.557Z,12.10
2019-03-05T12:52:57.058Z,12.20
2019-03-05T12:55:25.578Z,12.20
2019-03-05T12:57:53.953Z,12.20
2019-03-05T13:00:25.282Z,12.10
2019-03-05T13:02:53.543Z,12.00
2019-03-05T13:05:21.871Z,12.00
2019-03-05T13:07:52.495Z,11.90
2019-03-05T13:10:34.783Z,12.00
2019-03-05T13:12:59.256Z,12.10
2019-03-05T13:15:30.770Z,12.30
2019-03-05T13:17:59.015Z,12.40
2019-03-05T13:20:27.818Z,12.50
2019-03-05T13:22:56.243Z,12.70
2019-03-05T13:25:28.406Z,12.90
2019-03-05T13:27:57.720Z,12.90
2019-03-05T13:30:27.186Z,12.80
2019-03-05T13:32:59.159Z,12.40
2019-03-05T13:35:30.515Z,12.30
2019-03-05T13:37:58.802Z,12.30
2019-03-05T13:40:30.260Z,12.30
2019-03-05T13:42:59.397Z,12.10
2019-03-05T13:45:27.835Z,12.00
2019-03-05T13:47:59.627Z,11.90
2019-03-05T13:50:31.133Z,11.80
2019-03-05T13:53:02.628Z,11.60
2019-03-05T13:55:34.170Z,11.50
2019-03-05T13:58:05.695Z,11.50
2019-03-05T14:00:33.970Z,11.50
2019-03-05T14:03:05.494Z,11.60
2019-03-05T14:05:37.042Z,11.50
2019-03-05T14:08:08.556Z,11.40
2019-03-05T14:10:36.904Z,11.40
2019-03-05T14:13:06.353Z,11.40
2019-03-05T14:15:35.311Z,11.40
2019-03-05T14:18:03.588Z,11.20
2019-03-05T14:20:34.992Z,11.10
2019-03-05T14:23:01.860Z,11.10
2019-03-05T14:25:30.157Z,11.00
2019-03-05T14:27:58.491Z,11.00
2019-03-05T14:30:26.766Z,11.00
2019-03-05T14:32:55.026Z,11.00
2019-03-05T14:35:23.951Z,11.00
2019-03-05T14:37:52.320Z,11.00
2019-03-05T14:40:26.179Z,11.00
2019-03-05T14:43:07.620Z,10.90
2019-03-05T14:45:40.586Z,10.80
2019-03-05T14:48:19.767Z,10.70
2019-03-05T14:50:56.202Z,10.70
2019-03-05T14:53:32.329Z,10.70
2019-03-05T14:56:00.703Z,10.70
2019-03-05T14:58:33.621Z,10.60
2019-03-05T15:01:06.741Z,10.50
2019-03-05T15:03:35.121Z,10.50
2019-03-05T15:06:03.583Z,10.50
2019-03-05T15:08:33.559Z,10.50
2019-03-05T15:11:01.922Z,10.50
2019-03-05T15:13:32.605Z,10.50
2019-03-05T15:16:00.919Z,10.40
2019-03-05T15:18:31.207Z,10.40
2019-03-05T15:21:01.087Z,10.40
2019-03-05T15:23:29.466Z,10.30
2019-03-05T15:26:02.914Z,10.30
2019-03-05T15:28:31.221Z,10.20
2019-03-05T15:31:02.755Z,10.20
2019-03-05T15:33:41.082Z,10.20
2019-03-05T15:36:22.921Z,10.20
2019-03-05T15:38:39.415Z,10.20
2019-03-05T15:41:18.637Z,10.10
2019-03-05T15:43:49.170Z,10.10
2019-03-05T15:46:17.746Z,10.10
2019-03-05T15:48:48.188Z,10.00
2019-03-05T15:51:16.838Z,10.00
2019-03-05T15:56:14.447Z,10.00
2019-03-05T15:58:47.397Z,9.90
2019-03-05T16:01:22.502Z,9.90
2019-03-05T16:03:53.319Z,9.90
2019-03-05T16:06:23.118Z,9.80
2019-03-05T16:08:51.374Z,9.90
2019-03-05T16:11:21.360Z,9.80
2019-03-05T16:13:52.391Z,9.80
2019-03-05T16:16:19.727Z,9.80
2019-03-05T16:18:48.102Z,9.90
2019-03-05T16:21:16.527Z,9.80
2019-03-05T16:23:44.890Z,9.80
2019-03-05T16:26:13.256Z,9.80
2019-03-05T16:28:43.501Z,9.70
2019-03-05T16:31:13.212Z,9.70
2019-03-05T16:33:45.679Z,9.60
2019-03-05T16:36:15.123Z,9.60
2019-03-05T16:38:45.068Z,9.50
2019-03-05T16:41:16.948Z,9.60
2019-03-05T16:43:48.223Z,9.60
2019-03-05T16:46:18.136Z,9.50
2019-03-05T16:48:48.112Z,9.50
2019-03-05T16:51:18.006Z,9.50
2019-03-05T16:53:47.943Z,9.40
2019-03-05T16:56:17.879Z,9.40
2019-03-05T16:58:47.791Z,9.40
2019-03-05T17:01:17.696Z,9.30
2019-03-05T17:03:47.726Z,9.30
2019-03-05T17:06:17.871Z,9.20
2019-03-05T17:08:47.851Z,9.20
2019-03-05T17:11:17.803Z,9.20
2019-03-05T17:13:46.058Z,9.20
2019-03-05T17:16:14.363Z,9.10
2019-03-05T17:18:42.611Z,9.00
2019-03-05T17:21:10.876Z,9.00
2019-03-05T17:23:39.200Z,8.90
2019-03-05T17:26:07.488Z,8.90
2019-03-05T17:28:35.802Z,8.90
2019-03-05T17:31:04.295Z,8.90
2019-03-05T17:33:32.724Z,8.80
2019-03-05T17:36:00.982Z,8.70
2019-03-05T17:38:29.259Z,8.70
2019-03-05T17:40:57.540Z,8.70
2019-03-05T17:43:25.958Z,8.70
2019-03-05T17:45:54.215Z,8.70
2019-03-05T17:48:22.582Z,8.70
2019-03-05T17:50:50.841Z,8.70
2019-03-05T17:53:19.178Z,8.60
2019-03-05T17:55:47.599Z,8.60
2019-03-05T17:58:15.877Z,8.50
2019-03-05T18:00:45.857Z,8.50
2019-03-05T18:03:14.119Z,8.50
2019-03-05T18:05:42.363Z,8.50
2019-03-05T18:08:10.688Z,8.50
2019-03-05T18:10:39.006Z,8.50
2019-03-05T18:13:07.257Z,8.50
2019-03-05T18:15:35.550Z,8.50
2019-03-05T18:18:03.865Z,8.50
2019-03-05T18:20:32.384Z,8.50
2019-03-05T18:23:00.659Z,8.50
2019-03-05T18:25:28.919Z,8.50
2019-03-05T18:27:57.267Z,8.50
2019-03-05T18:30:28.316Z,8.50
2019-03-05T18:32:56.838Z,8.50
2019-03-05T18:35:25.166Z,8.50
2019-03-05T18:37:53.490Z,8.50
2019-03-05T18:40:25.904Z,8.50
2019-03-05T18:42:54.213Z,8.50
2019-03-05T18:45:27.953Z,8.50
2019-03-05T18:47:55.892Z,8.50
2019-03-05T18:50:24.867Z,8.40
2019-03-05T18:52:54.738Z,8.40
2019-03-05T18:55:25.165Z,8.40
2019-03-05T18:57:53.498Z,8.40
2019-03-05T19:00:28.214Z,8.40
2019-03-05T19:02:59.218Z,8.40
2019-03-05T19:05:27.447Z,8.40
2019-03-05T19:07:55.875Z,8.40
2019-03-05T19:10:27.074Z,8.40
2019-03-05T19:12:55.355Z,8.40
2019-03-05T19:15:25.323Z,8.40
2019-03-05T19:17:53.632Z,8.40
2019-03-05T19:20:25.246Z,8.40
2019-03-05T19:22:53.476Z,8.40
2019-03-05T19:25:24.771Z,8.30
2019-03-05T19:27:53.059Z,8.30
2019-03-05T19:30:23.457Z,8.40
2019-03-05T19:32:51.733Z,8.40
2019-03-05T19:35:19.994Z,8.30
2019-03-05T19:37:48.331Z,8.30
2019-03-05T19:40:19.530Z,8.30
2019-03-05T19:42:49.662Z,8.30
2019-03-05T19:45:18.456Z,8.20
2019-03-05T19:47:46.713Z,8.20
2019-03-05T19:50:18.039Z,8.20
2019-03-05T19:52:46.315Z,8.10
2019-03-05T19:55:19.581Z,8.10
2019-03-05T19:57:47.423Z,8.10
2019-03-05T20:00:20.693Z,8.10
2019-03-05T20:02:48.981Z,8.10
2019-03-05T20:05:17.261Z,8.00
2019-03-05T20:07:45.650Z,8.00
2019-03-05T20:10:16.989Z,7.90
2019-03-05T20:12:45.253Z,7.90
2019-03-05T20:15:16.003Z,7.90
2019-03-05T20:17:44.520Z,7.80
2019-03-05T20:20:15.133Z,7.80
2019-03-05T20:22:43.405Z,7.80
2019-03-05T20:25:14.922Z,7.80
2019-03-05T20:27:43.251Z,7.80
2019-03-05T20:30:15.474Z,7.70
2019-03-05T20:32:43.822Z,7.70
2019-03-05T20:35:12.167Z,7.60
2019-03-05T20:37:40.454Z,7.60
2019-03-05T20:42:58.131Z,7.50
2019-03-05T20:45:29.615Z,7.40
2019-03-05T20:47:57.932Z,7.40
2019-03-05T20:50:26.206Z,7.40
2019-03-05T20:52:54.550Z,7.40
2019-03-05T20:55:23.950Z,7.30
2019-03-05T20:57:52.274Z,7.40
2019-03-05T21:00:25.642Z,7.40
2019-03-05T21:02:57.771Z,7.30
2019-03-05T21:05:29.303Z,7.30
2019-03-05T21:07:57.601Z,7.30
2019-03-05T21:10:25.930Z,7.30
2019-03-05T21:12:54.330Z,7.30
2019-03-05T21:15:22.940Z,7.30
2019-03-05T21:17:53.626Z,7.30
2019-03-05T21:20:23.531Z,7.30
2019-03-05T21:22:52.367Z,7.20
2019-03-05T21:25:21.062Z,7.20
2019-03-05T21:27:49.403Z,7.20
2019-03-05T21:30:20.017Z,7.20
2019-03-05T21:32:48.299Z,7.20
2019-03-05T21:35:18.266Z,7.20
2019-03-05T21:37:46.613Z,7.20
2019-03-05T21:40:26.795Z,7.20
2019-03-05T21:42:55.032Z,7.10
2019-03-05T21:45:26.622Z,7.10
2019-03-05T21:47:54.898Z,7.00
2019-03-05T21:50:25.572Z,7.00
2019-03-05T21:52:54.096Z,7.10
2019-03-05T21:55:22.476Z,7.00
2019-03-05T21:57:50.732Z,7.00
2019-03-05T22:00:24.852Z,7.00
2019-03-05T22:02:53.628Z,7.00
2019-03-05T22:05:21.957Z,7.00
2019-03-05T22:07:50.260Z,7.10
2019-03-05T22:10:21.782Z,7.10
2019-03-05T22:12:50.250Z,7.10
2019-03-05T22:15:20.372Z,7.20
2019-03-05T22:17:49.186Z,7.20
2019-03-05T22:20:27.238Z,7.20
2019-03-05T22:22:55.506Z,7.20
2019-03-05T22:25:24.687Z,7.10
2019-03-05T22:27:52.975Z,7.20
2019-03-05T22:30:24.990Z,7.20
2019-03-05T22:32:53.306Z,7.20
2019-03-05T22:35:21.948Z,7.20
2019-03-05T22:37:50.222Z,7.40
2019-03-05T22:40:28.131Z,7.40
2019-03-05T22:42:56.392Z,7.50
2019-03-05T22:45:27.211Z,7.50
2019-03-05T22:47:55.553Z,7.60
2019-03-05T22:50:23.894Z,7.70
2019-03-05T22:52:52.186Z,7.70
2019-03-05T22:55:20.431Z,7.80
2019-03-05T22:57:48.683Z,7.80
2019-03-05T23:00:21.811Z,7.90
2019-03-05T23:02:50.075Z,7.90
2019-03-05T23:05:18.602Z,7.80
2019-03-05T23:07:46.851Z,7.80
2019-03-05T23:10:15.964Z,7.90
2019-03-05T23:12:44.243Z,7.90
2019-03-05T23:15:16.641Z,8.00
2019-03-05T23:17:45.529Z,8.00
2019-03-05T23:20:15.629Z,8.00
2019-03-05T23:22:44.223Z,8.00
2019-03-05T23:25:15.738Z,8.00
2019-03-05T23:27:43.963Z,8.10
2019-03-05T23:30:18.118Z,8.00
2019-03-05T23:35:43.123Z,8.00
2019-03-05T23:38:11.378Z,8.00
2019-03-05T23:40:39.992Z,8.00
2019-03-05T23:43:08.241Z,8.00
2019-03-05T23:45:36.498Z,8.00
2019-03-05T23:48:04.766Z,8.00
2019-03-05T23:50:33.059Z,8.00
2019-03-05T23:53:01.364Z,8.10
2019-03-05T23:55:29.984Z,8.10
2019-03-05T23:57:58.227Z,8.10
