createdAt,value
2019-02-09T00:12:05.911Z,35.60
2019-02-09T00:17:07.981Z,35.60
2019-02-09T00:22:10.123Z,35.90
2019-02-09T00:27:12.295Z,36.10
2019-02-09T00:46:25.789Z,20.00
2019-02-09T00:51:27.872Z,15.20
2019-02-09T00:56:29.881Z,14.80
2019-02-09T01:01:32.003Z,14.90
2019-02-09T01:06:34.134Z,14.60
2019-02-09T01:11:36.204Z,14.20
2019-02-09T01:16:38.305Z,13.90
2019-02-09T01:21:41.163Z,14.30
2019-02-09T01:26:43.299Z,14.30
2019-02-09T01:31:45.312Z,14.10
2019-02-09T01:36:47.331Z,13.90
2019-02-09T01:41:49.428Z,14.10
2019-02-09T01:46:51.471Z,13.90
2019-02-09T01:51:53.492Z,14.10
2019-02-09T01:56:55.767Z,14.00
2019-02-09T02:01:57.818Z,14.10
2019-02-09T02:06:59.839Z,14.20
2019-02-09T02:12:01.817Z,14.20
2019-02-09T02:17:03.819Z,14.20
2019-02-09T02:22:05.813Z,14.00
2019-02-09T02:27:08.019Z,13.90
2019-02-09T02:32:10.269Z,13.60
2019-02-09T02:37:12.253Z,13.90
2019-02-09T02:42:14.257Z,14.10
2019-02-09T02:47:16.726Z,13.90
2019-02-09T02:52:18.775Z,13.70
2019-02-09T02:57:20.963Z,13.80
2019-02-09T03:02:23.076Z,13.80
2019-02-09T03:07:25.130Z,13.90
2019-02-09T03:12:27.144Z,13.80
2019-02-09T03:17:29.231Z,13.60
2019-02-09T03:22:31.299Z,13.80
2019-02-09T03:27:33.498Z,14.00
2019-02-09T03:32:35.484Z,13.80
2019-02-09T03:37:38.985Z,13.80
2019-02-09T03:42:41.113Z,13.50
2019-02-09T03:47:43.078Z,13.20
2019-02-09T03:52:45.203Z,13.50
2019-02-09T03:57:47.333Z,13.60
2019-02-09T04:02:49.316Z,13.40
2019-02-09T04:07:51.401Z,13.40
2019-02-09T04:12:53.402Z,13.20
2019-02-09T04:17:55.499Z,13.00
2019-02-09T04:22:57.512Z,13.00
2019-02-09T04:27:59.568Z,13.00
2019-02-09T04:33:01.912Z,13.40
2019-02-09T04:38:04.928Z,13.20
2019-02-09T04:43:06.950Z,13.40
2019-02-09T04:48:08.948Z,13.60
2019-02-09T04:53:11.176Z,13.70
2019-02-09T04:58:13.201Z,13.60
2019-02-09T05:03:15.268Z,13.50
2019-02-09T05:08:17.327Z,13.70
2019-02-09T05:13:19.492Z,13.60
2019-02-09T05:18:21.873Z,13.40
2019-02-09T05:23:24.090Z,13.50
2019-02-09T05:28:26.152Z,13.80
2019-02-09T05:33:28.530Z,13.60
2019-02-09T05:38:30.613Z,13.30
2019-02-09T05:43:32.660Z,13.20
2019-02-09T05:48:34.697Z,13.20
2019-02-09T05:53:36.874Z,13.60
2019-02-09T05:58:38.875Z,13.60
2019-02-09T06:03:40.926Z,13.60
2019-02-09T06:08:43.055Z,13.40
2019-02-09T06:13:45.329Z,13.50
2019-02-09T06:18:47.528Z,13.50
2019-02-09T06:23:49.816Z,13.40
2019-02-09T06:28:51.866Z,13.50
2019-02-09T06:33:53.985Z,13.40
2019-02-09T06:38:56.249Z,13.20
2019-02-09T06:43:58.256Z,13.40
2019-02-09T06:49:00.302Z,13.60
2019-02-09T06:54:02.313Z,13.50
2019-02-09T06:59:04.337Z,13.70
2019-02-09T07:04:06.378Z,13.70
2019-02-09T07:09:08.405Z,13.70
2019-02-09T07:14:12.235Z,13.80
2019-02-09T07:19:14.319Z,13.90
2019-02-09T07:24:16.566Z,14.40
2019-02-09T07:29:18.505Z,14.70
2019-02-09T07:34:20.545Z,15.00
2019-02-09T07:39:22.612Z,15.20
2019-02-09T07:44:24.629Z,15.50
2019-02-09T07:49:26.881Z,15.50
2019-02-09T07:54:28.844Z,15.90
2019-02-09T07:59:31.231Z,15.80
2019-02-09T08:04:33.368Z,15.80
2019-02-09T08:09:35.411Z,16.00
2019-02-09T08:14:37.765Z,16.10
2019-02-09T08:19:39.989Z,16.30
2019-02-09T08:24:42.368Z,16.50
2019-02-09T08:29:44.412Z,16.70
2019-02-09T08:34:46.507Z,16.60
2019-02-09T08:39:48.482Z,16.80
2019-02-09T08:44:50.642Z,16.70
2019-02-09T08:49:52.812Z,17.10
2019-02-09T08:54:54.835Z,16.90
2019-02-09T08:59:56.858Z,16.70
2019-02-09T09:04:59.229Z,16.90
2019-02-09T09:10:01.259Z,17.10
2019-02-09T09:15:06.122Z,17.20
2019-02-09T09:20:13.059Z,17.10
2019-02-09T09:25:15.093Z,17.30
2019-02-09T09:30:19.703Z,17.30
2019-02-09T09:35:22.012Z,17.20
2019-02-09T09:40:26.295Z,17.50
2019-02-09T09:45:30.211Z,17.50
2019-02-09T09:50:32.293Z,17.60
2019-02-09T09:55:34.339Z,18.00
2019-02-09T10:00:36.710Z,18.10
2019-02-09T10:05:38.961Z,18.00
2019-02-09T10:10:41.017Z,18.10
2019-02-09T10:15:43.031Z,18.30
2019-02-09T10:20:45.119Z,18.50
2019-02-09T10:25:47.173Z,19.10
2019-02-09T10:30:49.180Z,18.70
2019-02-09T10:35:51.181Z,18.30
2019-02-09T10:40:53.198Z,18.80
2019-02-09T10:45:55.394Z,19.00
2019-02-09T10:50:57.479Z,19.30
2019-02-09T10:55:59.553Z,19.50
2019-02-09T11:01:15.818Z,19.40
2019-02-09T11:06:17.946Z,19.50
2019-02-09T11:11:19.982Z,19.60
2019-02-09T11:16:22.063Z,19.60
2019-02-09T11:21:24.192Z,20.00
2019-02-09T11:26:26.227Z,19.80
2019-02-09T11:31:28.214Z,19.40
2019-02-09T11:36:30.231Z,19.40
2019-02-09T11:41:32.268Z,19.90
2019-02-09T11:46:34.290Z,20.20
2019-02-09T11:51:36.612Z,20.40
2019-02-09T11:56:38.648Z,20.60
2019-02-09T12:01:40.737Z,20.60
2019-02-09T12:06:42.808Z,20.10
2019-02-09T12:11:44.924Z,19.70
2019-02-09T12:16:46.964Z,19.40
2019-02-09T12:21:49.047Z,19.30
2019-02-09T12:26:51.094Z,19.20
2019-02-09T12:31:53.137Z,19.40
2019-02-09T12:36:55.161Z,19.70
2019-02-09T12:41:57.656Z,19.50
2019-02-09T12:46:59.788Z,19.20
2019-02-09T12:52:01.826Z,20.00
2019-02-09T12:57:03.918Z,19.70
2019-02-09T13:02:05.993Z,19.30
2019-02-09T13:07:08.129Z,19.10
2019-02-09T13:12:10.175Z,19.50
2019-02-09T13:17:12.201Z,19.40
2019-02-09T13:22:14.248Z,19.70
2019-02-09T13:27:16.276Z,20.50
2019-02-09T13:32:18.333Z,20.50
2019-02-09T13:37:20.441Z,20.30
2019-02-09T13:42:22.446Z,19.80
2019-02-09T13:47:24.470Z,19.40
2019-02-09T13:52:26.510Z,19.20
2019-02-09T13:57:28.651Z,19.40
2019-02-09T14:02:30.704Z,19.60
2019-02-09T14:07:32.853Z,19.60
2019-02-09T14:12:34.847Z,19.30
2019-02-09T14:17:36.874Z,19.30
2019-02-09T14:22:38.956Z,19.20
2019-02-09T14:27:41.006Z,19.30
2019-02-09T14:32:43.407Z,19.30
2019-02-09T14:37:45.586Z,19.10
2019-02-09T14:42:47.621Z,19.10
2019-02-09T14:47:49.724Z,19.40
2019-02-09T14:52:51.778Z,19.70
2019-02-09T14:57:54.023Z,19.50
2019-02-09T15:02:56.094Z,19.60
2019-02-09T15:07:58.142Z,19.80
2019-02-09T15:13:00.199Z,19.50
2019-02-09T15:18:03.287Z,19.30
2019-02-09T15:23:05.325Z,18.80
2019-02-09T15:28:07.352Z,19.10
2019-02-09T15:33:09.365Z,19.40
2019-02-09T15:38:11.376Z,19.60
2019-02-09T15:43:13.368Z,19.30
2019-02-09T15:48:15.496Z,19.10
2019-02-09T15:53:17.573Z,19.00
2019-02-09T15:58:19.889Z,19.00
2019-02-09T16:03:21.937Z,18.90
2019-02-09T16:08:23.940Z,18.90
2019-02-09T16:13:26.001Z,18.70
2019-02-09T16:18:28.265Z,18.80
2019-02-09T16:23:30.272Z,18.90
2019-02-09T16:28:32.352Z,18.80
2019-02-09T16:33:34.437Z,18.70
2019-02-09T16:38:36.575Z,18.70
2019-02-09T16:43:38.684Z,18.80
2019-02-09T16:48:40.839Z,19.00
2019-02-09T16:53:42.880Z,18.90
2019-02-09T16:58:45.026Z,18.70
2019-02-09T17:03:47.157Z,18.50
2019-02-09T17:08:49.279Z,18.70
2019-02-09T17:13:51.286Z,18.40
2019-02-09T17:18:53.378Z,18.50
2019-02-09T17:23:55.461Z,18.50
2019-02-09T17:28:57.585Z,18.20
2019-02-09T17:33:59.676Z,17.90
2019-02-09T17:39:01.815Z,17.90
2019-02-09T17:44:03.911Z,17.40
2019-02-09T17:49:05.923Z,17.40
2019-02-09T17:54:07.930Z,16.80
2019-02-09T17:59:09.934Z,17.10
2019-02-09T18:04:12.035Z,16.80
2019-02-09T18:09:14.045Z,16.80
2019-02-09T18:14:16.437Z,16.50
2019-02-09T18:19:18.711Z,16.20
2019-02-09T18:24:20.716Z,16.40
2019-02-09T18:29:23.043Z,16.80
2019-02-09T18:34:25.084Z,17.20
2019-02-09T18:39:27.078Z,17.30
2019-02-09T18:44:29.171Z,17.30
2019-02-09T18:49:31.242Z,17.00
2019-02-09T18:54:33.273Z,16.80
2019-02-09T18:59:35.444Z,16.30
2019-02-09T19:04:37.573Z,16.80
2019-02-09T19:09:39.666Z,17.30
2019-02-09T19:14:41.678Z,17.20
2019-02-09T19:19:43.719Z,17.50
2019-02-09T19:24:45.813Z,16.80
2019-02-09T19:29:48.035Z,16.60
2019-02-09T19:34:50.039Z,16.60
2019-02-09T19:39:52.175Z,16.90
2019-02-09T19:44:54.280Z,17.20
2019-02-09T19:49:56.336Z,17.00
2019-02-09T19:54:58.371Z,16.90
2019-02-09T20:00:00.815Z,17.10
2019-02-09T20:05:03.726Z,16.70
2019-02-09T20:10:06.472Z,16.50
2019-02-09T20:15:09.453Z,16.30
2019-02-09T20:20:12.080Z,16.00
2019-02-09T20:25:16.203Z,16.10
2019-02-09T20:30:23.394Z,15.90
2019-02-09T20:35:27.851Z,15.70
2019-02-09T20:40:34.824Z,16.10
2019-02-09T20:45:36.864Z,16.30
2019-02-09T20:50:38.873Z,16.40
2019-02-09T20:55:41.071Z,16.20
2019-02-09T21:00:43.147Z,17.00
2019-02-09T21:05:45.237Z,16.90
2019-02-09T21:10:47.375Z,16.80
2019-02-09T21:15:49.484Z,17.40
2019-02-09T21:20:51.659Z,17.80
2019-02-09T21:25:53.686Z,17.60
2019-02-09T21:30:55.720Z,17.40
2019-02-09T21:35:57.937Z,17.30
2019-02-09T21:41:00.153Z,17.50
2019-02-09T21:46:02.415Z,17.10
2019-02-09T21:51:04.782Z,16.60
2019-02-09T21:56:06.811Z,16.30
2019-02-09T22:01:09.071Z,17.00
2019-02-09T22:06:11.130Z,17.10
2019-02-09T22:11:13.331Z,16.30
2019-02-09T22:16:15.529Z,17.00
2019-02-09T22:21:17.722Z,17.30
2019-02-09T22:26:19.915Z,17.00
2019-02-09T22:31:22.414Z,17.00
2019-02-09T22:36:24.655Z,17.00
2019-02-09T22:41:27.808Z,17.00
2019-02-09T22:46:31.095Z,17.00
2019-02-09T22:51:34.562Z,17.00
2019-02-09T22:56:37.824Z,17.00
2019-02-09T23:01:43.485Z,17.10
2019-02-09T23:06:54.782Z,17.20
2019-02-09T23:11:58.328Z,17.30
2019-02-09T23:17:01.703Z,17.10
2019-02-09T23:22:05.099Z,17.00
2019-02-09T23:27:08.469Z,16.90
2019-02-09T23:32:11.757Z,16.80
2019-02-09T23:37:15.043Z,16.50
2019-02-09T23:42:18.319Z,16.70
2019-02-09T23:47:21.745Z,16.70
2019-02-09T23:52:25.132Z,16.80
2019-02-09T23:57:28.491Z,16.90
