createdAt,value
2019-02-22T00:00:16.722Z,0.00
2019-02-22T00:01:16.681Z,0.00
2019-02-22T00:02:16.646Z,0.00
2019-02-22T00:03:16.632Z,0.00
2019-02-22T00:04:16.623Z,0.00
2019-02-22T00:05:16.678Z,0.00
2019-02-22T00:06:16.618Z,0.00
2019-02-22T00:07:16.588Z,0.00
2019-02-22T00:08:16.578Z,0.00
2019-02-22T00:09:16.568Z,0.00
2019-02-22T00:10:16.555Z,0.00
2019-02-22T00:11:16.571Z,0.00
2019-02-22T00:12:16.539Z,0.00
2019-02-22T00:13:16.522Z,0.00
2019-02-22T00:14:16.515Z,0.00
2019-02-22T00:15:16.505Z,0.00
2019-02-22T00:16:16.486Z,0.00
2019-02-22T00:17:16.492Z,0.00
2019-02-22T00:18:16.461Z,0.00
2019-02-22T00:19:16.450Z,0.00
2019-02-22T00:20:16.439Z,0.00
2019-02-22T00:21:16.448Z,0.00
2019-02-22T00:22:16.421Z,0.00
2019-02-22T00:23:16.410Z,0.00
2019-02-22T00:24:16.394Z,0.00
2019-02-22T00:25:16.382Z,0.00
2019-02-22T00:26:16.413Z,0.00
2019-02-22T00:27:16.359Z,0.00
2019-02-22T00:28:16.347Z,0.00
2019-02-22T00:29:16.349Z,0.00
2019-02-22T00:30:16.325Z,0.00
2019-02-22T00:31:16.314Z,0.00
2019-02-22T00:32:16.320Z,0.00
2019-02-22T00:33:16.297Z,0.00
2019-02-22T00:34:16.279Z,0.00
2019-02-22T00:35:16.315Z,0.00
2019-02-22T00:36:16.284Z,0.00
2019-02-22T00:37:16.355Z,0.00
2019-02-22T00:38:16.232Z,0.00
2019-02-22T00:39:16.222Z,0.00
2019-02-22T00:40:16.212Z,0.00
2019-02-22T00:41:16.200Z,0.00
2019-02-22T00:42:16.209Z,0.00
2019-02-22T00:43:16.177Z,0.00
2019-02-22T00:44:16.167Z,0.00
2019-02-22T00:45:16.156Z,0.00
2019-02-22T00:46:16.141Z,0.00
2019-02-22T00:47:16.151Z,0.00
2019-02-22T00:48:16.125Z,0.00
2019-02-22T00:49:16.109Z,0.00
2019-02-22T00:50:16.096Z,0.00
2019-02-22T00:51:16.086Z,0.00
2019-02-22T00:52:16.098Z,0.00
2019-02-22T00:53:16.064Z,0.00
2019-02-22T00:54:16.062Z,0.00
2019-02-22T00:55:16.042Z,0.00
2019-02-22T00:56:16.026Z,0.00
2019-02-22T00:57:16.023Z,0.00
2019-02-22T00:58:16.033Z,0.00
2019-02-22T00:59:16.000Z,0.00
2019-02-22T01:00:15.986Z,0.00
2019-02-22T01:01:15.983Z,0.00
2019-02-22T01:02:15.961Z,0.00
2019-02-22T01:03:15.967Z,0.00
2019-02-22T01:04:15.938Z,0.00
2019-02-22T01:05:15.927Z,0.00
2019-02-22T01:06:15.925Z,0.00
2019-02-22T01:07:15.903Z,0.00
2019-02-22T01:08:15.983Z,0.00
2019-02-22T01:09:15.884Z,0.00
2019-02-22T01:10:15.870Z,0.00
2019-02-22T01:11:15.856Z,0.00
2019-02-22T01:12:15.859Z,0.00
2019-02-22T01:13:15.852Z,0.00
2019-02-22T01:14:15.824Z,0.00
2019-02-22T01:15:15.811Z,0.00
2019-02-22T01:16:15.802Z,0.00
2019-02-22T01:17:15.789Z,0.00
2019-02-22T01:18:15.803Z,0.00
2019-02-22T01:19:15.768Z,0.00
2019-02-22T01:20:15.755Z,0.00
2019-02-22T01:21:15.744Z,0.00
2019-02-22T01:22:15.735Z,0.00
2019-02-22T01:23:15.721Z,0.00
2019-02-22T01:24:15.728Z,0.00
2019-02-22T01:25:15.697Z,0.00
2019-02-22T01:26:15.691Z,0.00
2019-02-22T01:27:15.679Z,0.00
2019-02-22T01:28:15.668Z,0.00
2019-02-22T01:29:15.675Z,0.00
2019-02-22T01:30:15.670Z,0.00
2019-02-22T01:31:15.629Z,0.00
2019-02-22T01:32:15.625Z,0.00
2019-02-22T01:33:15.606Z,0.00
2019-02-22T01:34:15.614Z,0.00
2019-02-22T01:35:15.583Z,0.00
2019-02-22T01:36:15.572Z,0.00
2019-02-22T01:37:15.561Z,0.00
2019-02-22T01:38:15.550Z,0.00
2019-02-22T01:39:15.560Z,0.00
2019-02-22T01:40:15.529Z,0.00
2019-02-22T01:41:15.514Z,0.00
2019-02-22T01:42:15.503Z,0.00
2019-02-22T01:43:15.492Z,0.00
2019-02-22T01:44:15.480Z,0.00
2019-02-22T01:45:15.487Z,0.00
2019-02-22T01:46:15.457Z,0.00
2019-02-22T01:47:15.446Z,0.00
2019-02-22T01:48:15.435Z,0.00
2019-02-22T01:49:15.423Z,0.00
2019-02-22T01:50:15.431Z,0.00
2019-02-22T01:51:15.402Z,0.00
2019-02-22T01:52:15.387Z,0.00
2019-02-22T01:53:15.376Z,0.00
2019-02-22T01:54:15.367Z,0.00
2019-02-22T01:55:15.372Z,0.00
2019-02-22T01:56:15.342Z,0.00
2019-02-22T01:57:15.330Z,0.00
2019-02-22T01:58:15.320Z,0.00
2019-02-22T01:59:15.307Z,0.00
2019-02-22T02:00:15.321Z,0.00
2019-02-22T02:01:15.285Z,0.00
2019-02-22T02:02:15.271Z,0.00
2019-02-22T02:03:15.260Z,0.00
2019-02-22T02:04:15.253Z,0.00
2019-02-22T02:05:15.258Z,0.00
2019-02-22T02:06:15.231Z,0.00
2019-02-22T02:07:15.218Z,0.00
2019-02-22T02:08:15.204Z,0.00
2019-02-22T02:09:15.237Z,0.00
2019-02-22T02:10:15.212Z,0.00
2019-02-22T02:11:15.172Z,0.00
2019-02-22T02:12:15.158Z,0.00
2019-02-22T02:13:15.146Z,0.00
2019-02-22T02:14:15.136Z,0.00
2019-02-22T02:15:15.129Z,0.00
2019-02-22T02:16:15.135Z,0.00
2019-02-22T02:17:17.614Z,0.00
2019-02-22T02:18:15.093Z,0.00
2019-02-22T02:19:15.078Z,0.00
2019-02-22T02:20:15.422Z,0.00
2019-02-22T02:21:15.107Z,0.00
2019-02-22T02:22:15.050Z,0.00
2019-02-22T02:23:15.034Z,0.00
2019-02-22T02:24:15.023Z,0.00
2019-02-22T02:25:15.011Z,0.00
2019-02-22T02:26:15.017Z,0.00
2019-02-22T02:27:14.988Z,0.00
2019-02-22T02:28:14.979Z,0.00
2019-02-22T02:29:14.965Z,0.00
2019-02-22T02:30:14.954Z,0.00
2019-02-22T02:31:14.961Z,0.00
2019-02-22T02:32:14.935Z,0.00
2019-02-22T02:33:14.926Z,0.00
2019-02-22T02:34:14.910Z,0.00
2019-02-22T02:35:14.895Z,0.00
2019-02-22T02:36:14.905Z,0.00
2019-02-22T02:37:14.892Z,0.00
2019-02-22T02:38:14.862Z,0.00
2019-02-22T02:39:14.848Z,0.00
2019-02-22T02:40:14.841Z,0.00
2019-02-22T02:41:14.831Z,0.00
2019-02-22T02:42:14.834Z,0.00
2019-02-22T02:43:14.815Z,0.00
2019-02-22T02:44:14.793Z,0.00
2019-02-22T02:45:14.783Z,0.00
2019-02-22T02:46:14.771Z,0.00
2019-02-22T02:47:14.776Z,0.00
2019-02-22T02:48:14.764Z,0.00
2019-02-22T02:49:14.741Z,0.00
2019-02-22T02:50:14.727Z,0.00
2019-02-22T02:51:14.719Z,0.00
2019-02-22T02:52:14.728Z,0.00
2019-02-22T02:53:14.696Z,0.00
2019-02-22T02:54:14.678Z,0.00
2019-02-22T02:55:14.669Z,0.00
2019-02-22T02:56:14.665Z,0.00
2019-02-22T02:57:14.645Z,0.00
2019-02-22T02:58:14.655Z,0.00
2019-02-22T02:59:14.627Z,0.00
2019-02-22T03:00:14.614Z,0.00
2019-02-22T03:01:14.604Z,0.00
2019-02-22T03:02:14.594Z,0.00
2019-02-22T03:03:14.597Z,0.00
2019-02-22T03:04:14.563Z,0.00
2019-02-22T03:05:14.556Z,0.00
2019-02-22T03:06:14.552Z,0.00
2019-02-22T03:07:14.533Z,0.00
2019-02-22T03:08:14.538Z,0.00
2019-02-22T03:09:14.507Z,0.00
2019-02-22T03:10:14.522Z,0.00
2019-02-22T03:11:20.748Z,0.00
2019-02-22T03:12:15.477Z,0.00
2019-02-22T03:13:14.481Z,0.00
2019-02-22T03:14:14.449Z,0.00
2019-02-22T03:15:14.440Z,0.00
2019-02-22T03:16:14.436Z,0.00
2019-02-22T03:17:14.416Z,0.00
2019-02-22T03:18:14.425Z,0.00
2019-02-22T03:19:14.393Z,0.00
2019-02-22T03:20:14.382Z,0.00
2019-02-22T03:21:14.371Z,0.00
2019-02-22T03:22:14.364Z,0.00
2019-02-22T03:23:14.371Z,0.00
2019-02-22T03:24:14.340Z,0.00
2019-02-22T03:25:14.327Z,0.00
2019-02-22T03:26:14.316Z,0.00
2019-02-22T03:27:14.302Z,0.00
2019-02-22T03:28:14.313Z,0.00
2019-02-22T03:29:14.293Z,0.00
2019-02-22T03:30:14.281Z,0.00
2019-02-22T03:31:14.260Z,0.00
2019-02-22T03:32:14.270Z,0.00
2019-02-22T03:33:14.271Z,0.00
2019-02-22T03:34:14.224Z,0.00
2019-02-22T03:35:14.210Z,0.00
2019-02-22T03:36:14.199Z,0.00
2019-02-22T03:37:14.189Z,0.00
2019-02-22T03:38:14.178Z,0.00
2019-02-22T03:39:14.190Z,0.00
2019-02-22T03:40:14.154Z,0.00
2019-02-22T03:41:14.141Z,0.00
2019-02-22T03:42:14.130Z,0.00
2019-02-22T03:43:14.120Z,0.00
2019-02-22T03:44:14.129Z,0.00
2019-02-22T03:45:14.102Z,0.00
2019-02-22T03:46:14.085Z,0.00
2019-02-22T03:47:14.072Z,0.00
2019-02-22T03:48:14.064Z,0.00
2019-02-22T03:49:14.072Z,0.00
2019-02-22T03:50:14.041Z,0.00
2019-02-22T03:51:14.028Z,0.00
2019-02-22T03:52:14.018Z,0.00
2019-02-22T03:53:14.008Z,0.00
2019-02-22T03:54:14.016Z,0.00
2019-02-22T03:55:13.986Z,0.00
2019-02-22T03:56:13.975Z,0.00
2019-02-22T03:57:13.963Z,0.00
2019-02-22T03:58:13.948Z,0.00
2019-02-22T03:59:13.936Z,0.00
2019-02-22T04:00:13.942Z,0.00
2019-02-22T04:01:13.917Z,0.00
2019-02-22T04:02:13.905Z,0.00
2019-02-22T04:03:13.892Z,0.00
2019-02-22T04:04:13.889Z,0.00
2019-02-22T04:05:13.889Z,0.00
2019-02-22T04:06:13.859Z,0.00
2019-02-22T04:07:13.847Z,0.00
2019-02-22T04:08:13.835Z,0.00
2019-02-22T04:09:13.834Z,0.00
2019-02-22T04:10:13.831Z,0.00
2019-02-22T04:11:13.802Z,0.00
2019-02-22T04:12:13.787Z,0.00
2019-02-22T04:13:13.777Z,0.00
2019-02-22T04:14:13.769Z,0.00
2019-02-22T04:15:13.780Z,0.00
2019-02-22T04:16:13.743Z,0.00
2019-02-22T04:17:13.732Z,0.00
2019-02-22T04:18:13.719Z,0.00
2019-02-22T04:19:13.711Z,0.00
2019-02-22T04:20:13.712Z,0.00
2019-02-22T04:21:13.706Z,0.00
2019-02-22T04:22:13.672Z,0.00
2019-02-22T04:23:13.662Z,0.00
2019-02-22T04:24:13.652Z,0.00
2019-02-22T04:25:13.640Z,0.00
2019-02-22T04:26:13.645Z,0.00
2019-02-22T04:27:13.618Z,0.00
2019-02-22T04:28:13.620Z,0.00
2019-02-22T04:29:13.594Z,0.00
2019-02-22T04:30:13.734Z,0.00
2019-02-22T04:31:13.589Z,0.00
2019-02-22T04:32:13.564Z,0.00
2019-02-22T04:33:13.565Z,0.00
2019-02-22T04:34:13.535Z,0.00
2019-02-22T04:35:13.527Z,0.00
2019-02-22T04:36:13.534Z,0.00
2019-02-22T04:37:13.506Z,0.00
2019-02-22T04:38:13.490Z,0.00
2019-02-22T04:39:13.482Z,0.00
2019-02-22T04:40:13.470Z,0.00
2019-02-22T04:41:13.456Z,0.00
2019-02-22T04:42:13.465Z,0.00
2019-02-22T04:43:13.431Z,0.00
2019-02-22T04:44:13.420Z,0.00
2019-02-22T04:45:13.412Z,0.00
2019-02-22T04:46:13.416Z,0.00
2019-02-22T04:47:13.386Z,0.00
2019-02-22T04:48:13.381Z,0.00
2019-02-22T04:49:13.365Z,0.00
2019-02-22T04:50:13.362Z,0.00
2019-02-22T04:51:13.361Z,0.00
2019-02-22T04:52:13.332Z,0.00
2019-02-22T04:53:13.323Z,0.00
2019-02-22T04:54:13.309Z,0.00
2019-02-22T04:55:13.300Z,0.00
2019-02-22T04:56:13.307Z,0.00
2019-02-22T04:57:13.274Z,0.00
2019-02-22T04:58:13.263Z,0.00
2019-02-22T04:59:13.253Z,0.00
2019-02-22T05:00:13.238Z,0.00
2019-02-22T05:01:13.253Z,0.00
2019-02-22T05:02:13.213Z,0.00
2019-02-22T05:03:13.205Z,0.00
2019-02-22T05:04:13.194Z,0.00
2019-02-22T05:05:13.184Z,0.00
2019-02-22T05:06:13.193Z,0.00
2019-02-22T05:07:13.161Z,0.00
2019-02-22T05:08:13.146Z,0.00
2019-02-22T05:09:13.140Z,0.00
2019-02-22T05:10:13.125Z,0.00
2019-02-22T05:11:13.113Z,0.00
2019-02-22T05:12:13.123Z,0.00
2019-02-22T05:13:13.090Z,0.00
2019-02-22T05:14:13.080Z,0.00
2019-02-22T05:15:13.181Z,0.00
2019-02-22T05:16:13.056Z,0.00
2019-02-22T05:17:13.068Z,0.00
2019-02-22T05:18:13.034Z,0.00
2019-02-22T05:19:13.024Z,0.00
2019-02-22T05:20:13.010Z,0.00
2019-02-22T05:21:13.046Z,0.00
2019-02-22T05:22:13.006Z,0.00
2019-02-22T05:23:12.979Z,0.00
2019-02-22T05:24:12.973Z,0.00
2019-02-22T05:25:12.953Z,0.00
2019-02-22T05:26:12.942Z,0.00
2019-02-22T05:27:12.956Z,0.00
2019-02-22T05:28:12.922Z,0.00
2019-02-22T05:29:12.911Z,0.00
2019-02-22T05:30:12.899Z,0.00
2019-02-22T05:31:12.892Z,0.00
2019-02-22T05:32:12.872Z,0.00
2019-02-22T05:33:12.882Z,0.00
2019-02-22T05:34:12.857Z,0.00
2019-02-22T05:35:12.840Z,0.00
2019-02-22T05:36:12.828Z,0.00
2019-02-22T05:37:12.821Z,0.00
2019-02-22T05:38:12.824Z,0.00
2019-02-22T05:39:18.968Z,0.00
2019-02-22T05:40:13.781Z,0.00
2019-02-22T05:41:12.772Z,0.00
2019-02-22T05:42:22.468Z,0.00
2019-02-22T05:43:13.767Z,0.00
2019-02-22T05:44:12.736Z,0.00
2019-02-22T05:45:12.724Z,0.00
2019-02-22T05:46:12.712Z,0.00
2019-02-22T05:47:12.703Z,0.00
2019-02-22T05:48:12.714Z,0.00
2019-02-22T05:49:12.840Z,0.00
2019-02-22T05:50:12.669Z,0.00
2019-02-22T05:51:12.659Z,0.00
2019-02-22T05:52:12.645Z,0.00
2019-02-22T05:53:12.632Z,0.00
2019-02-22T05:54:12.642Z,0.00
2019-02-22T05:55:12.612Z,0.00
2019-02-22T05:56:12.603Z,0.00
2019-02-22T05:57:14.325Z,0.00
2019-02-22T05:58:12.579Z,0.00
2019-02-22T05:59:12.583Z,0.00
2019-02-22T06:00:12.554Z,0.00
2019-02-22T06:01:12.553Z,0.00
2019-02-22T06:02:14.579Z,0.00
2019-02-22T06:03:12.520Z,0.00
2019-02-22T06:04:12.528Z,0.00
2019-02-22T06:05:12.495Z,0.00
2019-02-22T06:06:12.488Z,0.00
2019-02-22T06:07:14.579Z,0.00
2019-02-22T06:08:12.469Z,0.00
2019-02-22T06:09:12.469Z,0.00
2019-02-22T06:10:12.441Z,0.00
2019-02-22T06:11:12.449Z,0.00
2019-02-22T06:12:12.414Z,0.00
2019-02-22T06:13:12.403Z,0.00
2019-02-22T06:14:12.415Z,0.00
2019-02-22T06:15:12.383Z,0.00
2019-02-22T06:16:12.372Z,0.00
2019-02-22T06:17:14.814Z,0.00
2019-02-22T06:18:12.348Z,0.00
2019-02-22T06:19:12.337Z,0.00
2019-02-22T06:20:12.345Z,0.00
2019-02-22T06:21:14.567Z,0.00
2019-02-22T06:22:12.304Z,0.00
2019-02-22T06:23:12.293Z,0.00
2019-02-22T06:24:12.279Z,0.00
2019-02-22T06:25:12.297Z,0.00
2019-02-22T06:26:12.254Z,0.00
2019-02-22T06:27:12.246Z,0.00
2019-02-22T06:28:12.242Z,5.62
2019-02-22T06:29:12.221Z,5.62
2019-02-22T06:30:12.226Z,5.62
2019-02-22T06:31:12.204Z,5.62
2019-02-22T06:32:12.191Z,5.62
2019-02-22T06:33:12.177Z,5.62
2019-02-22T06:34:12.166Z,5.62
2019-02-22T06:35:12.192Z,5.62
2019-02-22T06:36:12.142Z,5.62
2019-02-22T06:37:12.128Z,5.62
2019-02-22T06:38:12.118Z,11.25
2019-02-22T06:39:12.110Z,11.25
2019-02-22T06:40:12.096Z,11.25
2019-02-22T06:41:12.101Z,11.25
2019-02-22T06:42:12.072Z,11.25
2019-02-22T06:43:12.061Z,11.25
2019-02-22T06:44:12.092Z,16.88
2019-02-22T06:45:12.038Z,16.88
2019-02-22T06:46:12.047Z,16.88
2019-02-22T06:47:12.017Z,16.88
2019-02-22T06:48:12.009Z,16.88
2019-02-22T06:49:11.996Z,16.88
2019-02-22T06:50:11.978Z,22.50
2019-02-22T06:51:11.991Z,22.50
2019-02-22T06:52:11.957Z,22.50
2019-02-22T06:53:11.945Z,22.50
2019-02-22T06:54:11.934Z,22.50
2019-02-22T06:55:11.923Z,22.50
2019-02-22T06:56:11.911Z,22.50
2019-02-22T06:57:11.918Z,28.12
2019-02-22T06:58:11.922Z,28.12
2019-02-22T06:59:11.876Z,28.12
2019-02-22T07:00:11.869Z,33.75
2019-02-22T07:01:11.854Z,33.75
2019-02-22T07:02:11.860Z,33.75
2019-02-22T07:03:11.831Z,33.75
2019-02-22T07:04:11.819Z,33.75
2019-02-22T07:05:11.810Z,33.75
2019-02-22T07:06:11.797Z,33.75
2019-02-22T07:07:11.804Z,39.38
2019-02-22T07:08:11.773Z,39.38
2019-02-22T07:09:11.760Z,45.00
2019-02-22T07:10:11.751Z,45.00
2019-02-22T07:11:11.741Z,45.00
2019-02-22T07:12:11.749Z,50.62
2019-02-22T07:13:11.717Z,56.25
2019-02-22T07:14:11.705Z,56.25
2019-02-22T07:15:11.697Z,61.88
2019-02-22T07:16:11.686Z,67.50
2019-02-22T07:17:11.690Z,61.88
2019-02-22T07:18:11.658Z,61.88
2019-02-22T07:19:11.649Z,61.88
2019-02-22T07:20:11.638Z,61.88
2019-02-22T07:21:11.626Z,61.88
2019-02-22T07:22:11.632Z,61.88
2019-02-22T07:23:11.603Z,61.88
2019-02-22T07:24:11.592Z,67.50
2019-02-22T07:25:11.580Z,73.12
2019-02-22T07:26:11.570Z,73.12
2019-02-22T07:27:11.576Z,78.75
2019-02-22T07:28:11.547Z,78.75
2019-02-22T07:29:11.535Z,84.38
2019-02-22T07:30:11.539Z,95.62
2019-02-22T07:31:11.510Z,106.88
2019-02-22T07:32:11.525Z,112.50
2019-02-22T07:33:11.489Z,106.88
2019-02-22T07:34:11.478Z,106.88
2019-02-22T07:35:14.042Z,112.50
2019-02-22T07:36:11.456Z,118.12
2019-02-22T07:37:11.449Z,118.12
2019-02-22T07:38:11.453Z,118.12
2019-02-22T07:39:11.423Z,129.38
2019-02-22T07:40:11.409Z,135.00
2019-02-22T07:41:11.399Z,135.00
2019-02-22T07:42:11.384Z,135.00
2019-02-22T07:43:11.398Z,135.00
2019-02-22T07:44:11.365Z,146.25
2019-02-22T07:45:11.353Z,146.25
2019-02-22T07:46:11.341Z,140.62
2019-02-22T07:47:11.336Z,135.00
2019-02-22T07:48:11.361Z,135.00
2019-02-22T07:49:11.306Z,135.00
2019-02-22T07:50:11.381Z,135.00
2019-02-22T07:51:11.305Z,129.38
2019-02-22T07:52:11.271Z,129.38
2019-02-22T07:53:11.257Z,123.75
2019-02-22T07:54:11.273Z,123.75
2019-02-22T07:55:11.234Z,123.75
2019-02-22T07:56:11.278Z,129.38
2019-02-22T07:57:11.215Z,146.25
2019-02-22T07:58:11.203Z,157.50
2019-02-22T07:59:11.208Z,174.38
2019-02-22T08:00:11.176Z,196.88
2019-02-22T08:01:11.166Z,208.12
2019-02-22T08:02:11.153Z,213.75
2019-02-22T08:03:11.142Z,213.75
2019-02-22T08:04:11.170Z,230.62
2019-02-22T08:05:11.120Z,230.62
2019-02-22T08:06:11.107Z,219.38
2019-02-22T08:07:11.094Z,202.50
2019-02-22T08:08:11.082Z,208.12
2019-02-22T08:09:11.071Z,213.75
2019-02-22T08:10:11.077Z,230.62
2019-02-22T08:11:11.049Z,247.50
2019-02-22T08:12:11.036Z,225.00
2019-02-22T08:13:19.104Z,219.38
2019-02-22T08:14:12.013Z,208.12
2019-02-22T08:15:11.054Z,185.62
2019-02-22T08:16:10.998Z,168.75
2019-02-22T08:17:10.977Z,168.75
2019-02-22T08:18:10.972Z,180.00
2019-02-22T08:19:11.354Z,202.50
2019-02-22T08:20:10.960Z,230.62
2019-02-22T08:21:10.932Z,253.12
2019-02-22T08:22:10.919Z,253.12
2019-02-22T08:23:10.908Z,247.50
2019-02-22T08:24:10.898Z,213.75
2019-02-22T08:25:10.903Z,174.38
2019-02-22T08:26:10.874Z,185.62
2019-02-22T08:27:10.863Z,180.00
2019-02-22T08:28:10.851Z,157.50
2019-02-22T08:29:10.839Z,168.75
2019-02-22T08:30:10.846Z,202.50
2019-02-22T08:31:10.814Z,236.25
2019-02-22T08:32:10.805Z,264.38
2019-02-22T08:33:10.796Z,241.88
2019-02-22T08:34:10.780Z,225.00
2019-02-22T08:35:10.789Z,225.00
2019-02-22T08:36:10.760Z,236.25
2019-02-22T08:37:10.747Z,264.38
2019-02-22T08:38:10.731Z,303.75
2019-02-22T08:39:10.720Z,315.00
2019-02-22T08:40:10.732Z,309.38
2019-02-22T08:41:10.697Z,326.25
2019-02-22T08:42:10.690Z,343.12
2019-02-22T08:43:10.677Z,320.62
2019-02-22T08:44:10.666Z,286.88
2019-02-22T08:45:10.771Z,281.25
2019-02-22T08:46:10.639Z,320.62
2019-02-22T08:47:10.628Z,365.62
2019-02-22T08:48:10.621Z,331.88
2019-02-22T08:49:10.607Z,298.12
2019-02-22T08:50:10.594Z,275.62
2019-02-22T08:51:10.600Z,236.25
2019-02-22T08:52:10.571Z,275.62
2019-02-22T08:53:10.557Z,309.38
2019-02-22T08:54:10.546Z,337.50
2019-02-22T08:55:10.545Z,303.75
2019-02-22T08:56:10.540Z,303.75
2019-02-22T08:57:10.513Z,331.88
2019-02-22T08:58:10.500Z,286.88
2019-02-22T08:59:10.493Z,247.50
2019-02-22T09:00:10.480Z,258.75
2019-02-22T09:01:10.488Z,281.25
2019-02-22T09:02:10.452Z,298.12
2019-02-22T09:03:10.440Z,315.00
2019-02-22T09:04:10.430Z,343.12
2019-02-22T09:05:10.422Z,371.25
2019-02-22T09:06:10.412Z,382.50
2019-02-22T09:07:10.413Z,371.25
2019-02-22T09:08:10.387Z,371.25
2019-02-22T09:09:10.384Z,343.12
2019-02-22T09:10:10.370Z,331.88
2019-02-22T09:11:10.354Z,371.25
2019-02-22T09:12:10.354Z,421.88
2019-02-22T09:13:10.326Z,444.38
2019-02-22T09:14:10.316Z,472.50
2019-02-22T09:15:10.306Z,466.88
2019-02-22T09:16:10.290Z,495.00
2019-02-22T09:17:10.299Z,517.50
2019-02-22T09:18:10.268Z,489.38
2019-02-22T09:19:10.254Z,466.88
2019-02-22T09:20:10.245Z,472.50
2019-02-22T09:21:10.231Z,523.12
2019-02-22T09:22:19.682Z,545.62
2019-02-22T09:23:11.210Z,556.88
2019-02-22T09:24:10.197Z,573.75
2019-02-22T09:25:10.187Z,579.38
2019-02-22T09:26:10.177Z,562.50
2019-02-22T09:27:10.162Z,562.50
2019-02-22T09:28:10.179Z,568.12
2019-02-22T09:29:10.139Z,585.00
2019-02-22T09:30:10.130Z,562.50
2019-02-22T09:31:10.117Z,568.12
2019-02-22T09:32:10.106Z,613.12
2019-02-22T09:33:10.111Z,635.62
2019-02-22T09:34:10.084Z,703.12
2019-02-22T09:35:10.070Z,1001.25
2019-02-22T09:36:10.061Z,984.38
2019-02-22T09:37:10.057Z,1051.88
2019-02-22T09:38:10.057Z,961.88
2019-02-22T09:39:10.026Z,888.75
2019-02-22T09:40:10.015Z,956.25
2019-02-22T09:41:10.002Z,1102.50
2019-02-22T09:42:09.992Z,1113.75
2019-02-22T09:43:10.006Z,888.75
2019-02-22T09:44:09.967Z,1496.25
2019-02-22T09:45:09.955Z,1462.50
2019-02-22T09:46:09.943Z,2205.00
2019-02-22T09:47:09.931Z,1462.50
2019-02-22T09:48:09.942Z,3150.00
2019-02-22T09:49:09.909Z,4246.88
2019-02-22T09:50:09.896Z,2953.12
2019-02-22T09:51:09.885Z,2542.50
2019-02-22T09:52:09.875Z,2272.50
2019-02-22T09:53:09.883Z,2925.00
2019-02-22T09:54:09.854Z,1468.12
2019-02-22T09:55:09.849Z,2711.25
2019-02-22T09:56:09.829Z,2925.00
2019-02-22T09:57:09.821Z,3026.25
2019-02-22T09:58:09.831Z,2649.38
2019-02-22T09:59:09.794Z,1321.88
2019-02-22T10:00:09.788Z,1451.25
2019-02-22T10:01:09.771Z,2970.00
2019-02-22T10:02:09.780Z,2891.25
2019-02-22T10:03:09.749Z,1833.75
2019-02-22T10:04:09.757Z,956.25
2019-02-22T10:05:09.728Z,911.25
2019-02-22T10:06:09.714Z,787.50
2019-02-22T10:07:09.703Z,793.12
2019-02-22T10:08:09.719Z,1603.12
2019-02-22T10:09:09.680Z,3082.50
2019-02-22T10:10:09.670Z,2913.75
2019-02-22T10:11:09.659Z,3048.75
2019-02-22T10:12:09.649Z,3172.50
2019-02-22T10:13:09.637Z,2733.75
2019-02-22T10:14:09.649Z,1243.12
2019-02-22T10:15:09.615Z,1625.62
2019-02-22T10:16:09.604Z,2019.38
2019-02-22T10:17:09.592Z,1659.38
2019-02-22T10:18:09.591Z,1372.50
2019-02-22T10:19:09.592Z,1170.00
2019-02-22T10:20:09.557Z,1873.12
2019-02-22T10:21:09.547Z,832.50
2019-02-22T10:22:09.540Z,669.38
2019-02-22T10:23:09.553Z,646.88
2019-02-22T10:24:09.528Z,731.25
2019-02-22T10:25:09.500Z,804.38
2019-02-22T10:26:09.486Z,1327.50
2019-02-22T10:27:12.004Z,939.38
2019-02-22T10:28:17.230Z,894.38
2019-02-22T10:29:10.472Z,905.62
2019-02-22T10:30:09.442Z,916.88
2019-02-22T10:31:09.431Z,945.00
2019-02-22T10:32:09.421Z,939.38
2019-02-22T10:33:09.406Z,978.75
2019-02-22T10:34:09.398Z,973.12
2019-02-22T10:35:09.403Z,984.38
2019-02-22T10:36:09.374Z,1063.12
2019-02-22T10:37:09.362Z,1333.12
2019-02-22T10:38:09.352Z,1935.00
2019-02-22T10:39:09.340Z,1215.00
2019-02-22T10:40:09.348Z,1293.75
2019-02-22T10:41:09.316Z,1254.38
2019-02-22T10:42:09.303Z,2030.62
2019-02-22T10:43:09.292Z,1552.50
2019-02-22T10:44:17.420Z,2058.75
2019-02-22T10:45:10.590Z,1693.12
2019-02-22T10:46:09.256Z,3791.25
2019-02-22T10:47:09.245Z,1710.00
2019-02-22T10:48:09.235Z,1833.75
2019-02-22T10:49:09.221Z,3290.62
2019-02-22T10:50:09.215Z,2795.62
2019-02-22T10:51:09.219Z,2739.38
2019-02-22T10:52:09.187Z,3667.50
2019-02-22T10:53:09.174Z,2390.62
2019-02-22T10:54:09.163Z,2210.62
2019-02-22T10:55:09.154Z,2019.38
2019-02-22T10:56:09.159Z,3560.62
2019-02-22T10:57:09.127Z,2396.25
2019-02-22T10:58:09.118Z,3628.12
2019-02-22T10:59:09.108Z,3560.62
2019-02-22T11:00:09.094Z,3526.88
2019-02-22T11:01:09.109Z,3465.00
2019-02-22T11:02:09.077Z,3650.62
2019-02-22T11:03:09.060Z,3566.25
2019-02-22T11:04:09.052Z,1575.00
2019-02-22T11:05:09.044Z,1029.38
2019-02-22T11:06:09.068Z,781.88
2019-02-22T11:07:09.023Z,680.62
2019-02-22T11:08:09.010Z,714.38
2019-02-22T11:09:08.999Z,753.75
2019-02-22T11:10:08.982Z,736.88
2019-02-22T11:11:08.972Z,669.38
2019-02-22T11:12:08.976Z,613.12
2019-02-22T11:13:08.947Z,540.00
2019-02-22T11:14:08.936Z,483.75
2019-02-22T11:15:08.925Z,461.25
2019-02-22T11:16:08.932Z,472.50
2019-02-22T11:17:08.906Z,483.75
2019-02-22T11:18:08.893Z,506.25
2019-02-22T11:19:08.879Z,562.50
2019-02-22T11:20:08.867Z,658.12
2019-02-22T11:21:08.875Z,720.00
2019-02-22T11:22:08.846Z,765.00
2019-02-22T11:23:08.834Z,703.12
2019-02-22T11:24:08.824Z,680.62
2019-02-22T11:25:08.812Z,652.50
2019-02-22T11:26:08.818Z,624.38
2019-02-22T11:27:08.787Z,579.38
2019-02-22T11:28:08.776Z,517.50
2019-02-22T11:29:08.769Z,461.25
2019-02-22T11:30:08.755Z,433.12
2019-02-22T11:31:08.791Z,421.88
2019-02-22T11:32:08.733Z,421.88
2019-02-22T11:33:08.723Z,438.75
2019-02-22T11:34:08.710Z,478.12
2019-02-22T11:35:08.701Z,540.00
2019-02-22T11:36:08.684Z,596.25
2019-02-22T11:37:08.695Z,624.38
2019-02-22T11:38:08.659Z,635.62
2019-02-22T11:39:08.649Z,624.38
2019-02-22T11:40:08.637Z,635.62
2019-02-22T11:41:08.625Z,641.25
2019-02-22T11:42:08.633Z,652.50
2019-02-22T11:43:08.608Z,658.12
2019-02-22T11:44:08.591Z,646.88
2019-02-22T11:45:08.602Z,658.12
2019-02-22T11:46:08.568Z,675.00
2019-02-22T11:47:08.583Z,675.00
2019-02-22T11:48:09.525Z,714.38
2019-02-22T11:49:08.534Z,736.88
2019-02-22T11:50:08.523Z,753.75
2019-02-22T11:51:08.601Z,748.12
2019-02-22T11:52:08.511Z,736.88
2019-02-22T11:53:08.508Z,720.00
2019-02-22T11:54:08.476Z,781.88
2019-02-22T11:55:08.470Z,731.25
2019-02-22T11:56:08.453Z,646.88
2019-02-22T11:57:08.450Z,523.12
2019-02-22T11:58:08.448Z,466.88
2019-02-22T11:59:08.431Z,427.50
2019-02-22T12:00:08.412Z,410.62
2019-02-22T12:01:08.408Z,405.00
2019-02-22T12:02:08.386Z,399.38
2019-02-22T12:03:21.239Z,365.62
2019-02-22T12:04:09.361Z,337.50
2019-02-22T12:05:08.350Z,320.62
2019-02-22T12:06:08.337Z,309.38
2019-02-22T12:07:08.337Z,309.38
2019-02-22T12:08:08.316Z,292.50
2019-02-22T12:09:08.323Z,281.25
2019-02-22T12:10:08.294Z,275.62
2019-02-22T12:11:08.283Z,281.25
2019-02-22T12:12:08.269Z,286.88
2019-02-22T12:13:08.266Z,292.50
2019-02-22T12:14:08.264Z,303.75
2019-02-22T12:15:08.231Z,320.62
2019-02-22T12:16:08.222Z,309.38
2019-02-22T12:17:08.209Z,303.75
2019-02-22T12:18:08.200Z,343.12
2019-02-22T12:19:08.207Z,320.62
2019-02-22T12:20:08.175Z,326.25
2019-02-22T12:21:08.167Z,371.25
2019-02-22T12:22:08.154Z,405.00
2019-02-22T12:23:08.143Z,421.88
2019-02-22T12:24:08.261Z,427.50
2019-02-22T12:25:08.120Z,444.38
2019-02-22T12:26:08.151Z,472.50
2019-02-22T12:27:08.093Z,500.62
2019-02-22T12:28:08.083Z,523.12
2019-02-22T12:29:08.088Z,556.88
2019-02-22T12:30:08.059Z,596.25
2019-02-22T12:31:08.048Z,624.38
2019-02-22T12:32:08.165Z,624.38
2019-02-22T12:33:08.023Z,596.25
2019-02-22T12:34:08.031Z,590.62
2019-02-22T12:35:08.003Z,624.38
2019-02-22T12:36:09.634Z,663.75
2019-02-22T12:37:08.020Z,686.25
2019-02-22T12:38:07.966Z,720.00
2019-02-22T12:39:07.976Z,759.38
2019-02-22T12:40:07.945Z,798.75
2019-02-22T12:41:07.933Z,849.38
2019-02-22T12:42:07.921Z,855.00
2019-02-22T12:43:07.908Z,781.88
2019-02-22T12:44:07.936Z,984.38
2019-02-22T12:45:07.884Z,1046.25
2019-02-22T12:46:07.872Z,1018.12
2019-02-22T12:47:07.890Z,1012.50
2019-02-22T12:48:07.858Z,1108.12
2019-02-22T12:49:07.837Z,1158.75
2019-02-22T12:50:07.843Z,1198.12
2019-02-22T12:51:07.813Z,1518.75
2019-02-22T12:52:07.804Z,1473.75