createdAt,value
2022-10-05T00:00:40.041Z,1011.33
2022-10-05T00:01:40.065Z,1011.33
2022-10-05T00:02:40.025Z,1011.33
2022-10-05T00:04:52.475Z,1011.26
2022-10-05T00:05:52.424Z,1011.21
2022-10-05T00:06:52.399Z,1011.20
2022-10-05T00:07:52.423Z,1011.17
2022-10-05T00:08:52.374Z,1011.20
2022-10-05T00:09:52.369Z,1011.17
2022-10-05T00:10:52.363Z,1011.18
2022-10-05T00:11:52.338Z,1011.24
2022-10-05T00:12:52.328Z,1011.20
2022-10-05T00:13:52.322Z,1011.21
2022-10-05T00:14:52.318Z,1011.20
2022-10-05T00:15:52.298Z,1011.18
2022-10-05T00:16:52.300Z,1011.10
2022-10-05T00:17:52.283Z,1011.14
2022-10-05T00:18:52.270Z,1011.17
2022-10-05T00:19:52.265Z,1011.13
2022-10-05T00:20:52.236Z,1011.16
2022-10-05T00:21:52.253Z,1011.19
2022-10-05T00:22:52.216Z,1011.18
2022-10-05T00:23:52.228Z,1011.17
2022-10-05T00:24:52.206Z,1011.21
2022-10-05T00:25:52.214Z,1011.19
2022-10-05T00:26:56.996Z,1011.19
2022-10-05T00:27:53.245Z,1011.18
2022-10-05T00:28:52.147Z,1011.17
2022-10-05T00:29:52.151Z,1011.18
2022-10-05T00:30:52.140Z,1011.13
2022-10-05T00:31:52.210Z,1011.17
2022-10-05T00:32:54.927Z,1011.22
2022-10-05T00:33:53.198Z,1011.25
2022-10-05T00:34:52.083Z,1011.24
2022-10-05T00:35:52.072Z,1011.24
2022-10-05T00:36:52.067Z,1011.19
2022-10-05T00:37:52.075Z,1011.25
2022-10-05T00:38:52.058Z,1011.15
2022-10-05T00:39:52.047Z,1011.19
2022-10-05T00:40:52.015Z,1011.08
2022-10-05T00:41:52.016Z,1011.08
2022-10-05T00:42:51.996Z,1011.01
2022-10-05T00:43:52.001Z,1011.03
2022-10-05T00:44:51.992Z,1011.02
2022-10-05T00:45:52.048Z,1011.06
2022-10-05T00:46:51.963Z,1010.99
2022-10-05T00:47:51.943Z,1011.04
2022-10-05T00:48:51.934Z,1010.97
2022-10-05T00:49:51.942Z,1010.93
2022-10-05T00:50:51.912Z,1010.91
2022-10-05T00:51:51.899Z,1010.89
2022-10-05T00:52:51.924Z,1010.90
2022-10-05T00:53:51.896Z,1010.85
2022-10-05T00:54:51.860Z,1010.93
2022-10-05T00:55:51.870Z,1010.94
2022-10-05T00:56:51.835Z,1010.94
2022-10-05T00:57:51.834Z,1010.94
2022-10-05T00:58:51.833Z,1010.97
2022-10-05T00:59:51.814Z,1011.00
2022-10-05T01:00:51.851Z,1011.02
2022-10-05T01:01:51.913Z,1010.98
2022-10-05T01:02:51.862Z,1010.97
2022-10-05T01:03:51.765Z,1010.94
2022-10-05T01:04:51.772Z,1010.96
2022-10-05T01:05:51.746Z,1010.92
2022-10-05T01:06:51.749Z,1010.97
2022-10-05T01:07:51.720Z,1010.95
2022-10-05T01:08:51.711Z,1010.88
2022-10-05T01:09:51.720Z,1010.89
2022-10-05T01:10:51.694Z,1010.95
2022-10-05T01:11:51.692Z,1010.94
2022-10-05T01:12:51.663Z,1010.94
2022-10-05T01:13:51.656Z,1010.96
2022-10-05T01:14:51.639Z,1010.98
2022-10-05T01:15:51.642Z,1010.94
2022-10-05T01:16:51.714Z,1011.00
2022-10-05T01:17:51.624Z,1010.93
2022-10-05T01:18:51.594Z,1011.04
2022-10-05T01:19:51.592Z,1010.96
2022-10-05T01:20:51.595Z,1010.95
2022-10-05T01:21:51.563Z,1010.91
2022-10-05T01:22:51.555Z,1010.93
2022-10-05T01:23:51.556Z,1010.96
2022-10-05T01:24:51.545Z,1010.90
2022-10-05T01:25:51.546Z,1010.94
2022-10-05T01:26:51.523Z,1010.96
2022-10-05T01:27:51.505Z,1010.88
2022-10-05T01:28:51.489Z,1010.83
2022-10-05T01:29:51.502Z,1010.88
2022-10-05T01:30:51.465Z,1010.85
2022-10-05T01:31:51.539Z,1010.88
2022-10-05T01:32:51.441Z,1010.84
2022-10-05T01:33:51.432Z,1010.81
2022-10-05T01:34:51.424Z,1010.72
2022-10-05T01:35:51.444Z,1010.78
2022-10-05T01:36:51.404Z,1010.79
2022-10-05T01:37:51.387Z,1010.76
2022-10-05T01:38:51.375Z,1010.78
2022-10-05T01:39:51.368Z,1010.79
2022-10-05T01:40:51.385Z,1010.74
2022-10-05T01:41:51.372Z,1010.70
2022-10-05T01:42:51.355Z,1010.79
2022-10-05T01:43:51.324Z,1010.70
2022-10-05T01:44:51.308Z,1010.70
2022-10-05T01:45:51.381Z,1010.76
2022-10-05T01:46:51.287Z,1010.72
2022-10-05T01:47:51.309Z,1010.71
2022-10-05T01:48:51.284Z,1010.71
2022-10-05T01:49:51.261Z,1010.71
2022-10-05T01:50:51.251Z,1010.66
2022-10-05T01:51:51.245Z,1010.57
2022-10-05T01:52:51.240Z,1010.65
2022-10-05T01:53:51.222Z,1010.64
2022-10-05T01:54:51.199Z,1010.63
2022-10-05T01:55:51.192Z,1010.61
2022-10-05T01:56:51.181Z,1010.70
2022-10-05T01:57:51.211Z,1010.58
2022-10-05T01:58:51.166Z,1010.64
2022-10-05T01:59:51.153Z,1010.59
2022-10-05T02:00:51.207Z,1010.64
2022-10-05T02:01:51.184Z,1010.65
2022-10-05T02:02:51.120Z,1010.63
2022-10-05T02:03:51.114Z,1010.61
2022-10-05T02:05:04.893Z,1010.54
2022-10-05T02:05:52.081Z,1010.56
2022-10-05T02:06:51.067Z,1010.50
2022-10-05T02:07:51.063Z,1010.52
2022-10-05T02:08:51.070Z,1010.54
2022-10-05T02:09:51.033Z,1010.54
2022-10-05T02:10:51.028Z,1010.52
2022-10-05T02:11:51.015Z,1010.52
2022-10-05T02:12:50.996Z,1010.53
2022-10-05T02:13:51.015Z,1010.53
2022-10-05T02:14:50.993Z,1010.52
2022-10-05T02:15:51.012Z,1010.44
2022-10-05T02:16:50.961Z,1010.43
2022-10-05T02:17:50.949Z,1010.39
2022-10-05T02:18:50.955Z,1010.38
2022-10-05T02:19:50.928Z,1010.33
2022-10-05T02:20:50.918Z,1010.40
2022-10-05T02:21:50.900Z,1010.34
2022-10-05T02:22:50.886Z,1010.37
2022-10-05T02:23:50.888Z,1010.37
2022-10-05T02:24:50.883Z,1010.35
2022-10-05T02:25:50.871Z,1010.27
2022-10-05T02:26:50.858Z,1010.27
2022-10-05T02:27:50.840Z,1010.20
2022-10-05T02:28:50.839Z,1010.19
2022-10-05T02:29:50.842Z,1010.24
2022-10-05T02:30:50.821Z,1010.19
2022-10-05T02:31:50.844Z,1010.14
2022-10-05T02:32:50.816Z,1010.16
2022-10-05T02:33:50.797Z,1010.08
2022-10-05T02:34:50.772Z,1010.06
2022-10-05T02:35:50.749Z,1010.02
2022-10-05T02:36:50.742Z,1010.10
2022-10-05T02:37:50.722Z,1010.12
2022-10-05T02:38:50.714Z,1010.11
2022-10-05T02:39:50.711Z,1010.04
2022-10-05T02:40:50.704Z,1010.11
2022-10-05T02:41:50.690Z,1010.12
2022-10-05T02:42:50.668Z,1010.06
2022-10-05T02:43:50.668Z,1010.05
2022-10-05T02:44:50.647Z,1010.17
2022-10-05T02:45:50.762Z,1010.09
2022-10-05T02:46:56.038Z,1010.13
2022-10-05T02:47:51.626Z,1010.09
2022-10-05T02:48:50.613Z,1010.09
2022-10-05T02:49:50.598Z,1010.10
2022-10-05T02:50:50.602Z,1010.00
2022-10-05T02:51:50.592Z,1010.02
2022-10-05T02:52:50.557Z,1009.98
2022-10-05T02:53:50.554Z,1009.99
2022-10-05T02:54:50.559Z,1010.02
2022-10-05T02:55:50.536Z,1009.95
2022-10-05T02:56:50.515Z,1010.03
2022-10-05T02:57:50.520Z,1009.98
2022-10-05T02:58:50.505Z,1010.05
2022-10-05T02:59:50.491Z,1010.01
2022-10-05T03:00:50.527Z,1010.00
2022-10-05T03:01:50.550Z,1010.04
2022-10-05T03:02:50.467Z,1010.00
2022-10-05T03:03:50.440Z,1009.96
2022-10-05T03:04:50.421Z,1009.87
2022-10-05T03:05:50.436Z,1009.89
2022-10-05T03:06:50.406Z,1009.74
2022-10-05T03:07:50.401Z,1009.78
2022-10-05T03:08:50.389Z,1009.65
2022-10-05T03:09:50.378Z,1009.65
2022-10-05T03:10:50.366Z,1009.64
2022-10-05T03:11:50.348Z,1009.63
2022-10-05T03:12:50.338Z,1009.60
2022-10-05T03:13:50.364Z,1009.65
2022-10-05T03:14:50.339Z,1009.60
2022-10-05T03:15:50.347Z,1009.61
2022-10-05T03:16:50.292Z,1009.59
2022-10-05T03:17:50.440Z,1009.58
2022-10-05T03:18:50.275Z,1009.54
2022-10-05T03:19:50.260Z,1009.54
2022-10-05T03:20:50.264Z,1009.43
2022-10-05T03:21:50.242Z,1009.38
2022-10-05T03:22:50.230Z,1009.43
2022-10-05T03:23:50.217Z,1009.42
2022-10-05T03:24:50.205Z,1009.43
2022-10-05T03:25:50.209Z,1009.40
2022-10-05T03:26:50.184Z,1009.39
2022-10-05T03:27:50.175Z,1009.44
2022-10-05T03:28:50.171Z,1009.45
2022-10-05T03:29:50.166Z,1009.44
2022-10-05T03:30:50.192Z,1009.47
2022-10-05T03:31:50.129Z,1009.50
2022-10-05T03:32:50.123Z,1009.42
2022-10-05T03:33:50.173Z,1009.40
2022-10-05T03:34:50.094Z,1009.45
2022-10-05T03:35:50.099Z,1009.35
2022-10-05T03:36:50.075Z,1009.35
2022-10-05T03:37:50.069Z,1009.43
2022-10-05T03:38:50.048Z,1009.43
2022-10-05T03:39:50.041Z,1009.38
2022-10-05T03:40:50.038Z,1009.39
2022-10-05T03:41:50.045Z,1009.39
2022-10-05T03:42:50.007Z,1009.39
2022-10-05T03:43:49.995Z,1009.47
2022-10-05T03:44:49.986Z,1009.41
2022-10-05T03:45:50.042Z,1009.55
2022-10-05T03:46:50.306Z,1009.59
2022-10-05T03:47:49.960Z,1009.63
2022-10-05T03:48:49.975Z,1009.52
2022-10-05T03:49:49.951Z,1009.60
2022-10-05T03:50:49.917Z,1009.61
2022-10-05T03:51:49.915Z,1009.61
2022-10-05T03:52:49.917Z,1009.61
2022-10-05T03:53:49.901Z,1009.60
2022-10-05T03:54:49.908Z,1009.63
2022-10-05T03:55:49.864Z,1009.56
2022-10-05T03:56:50.124Z,1009.62
2022-10-05T03:57:49.855Z,1009.60
2022-10-05T03:58:49.832Z,1009.64
2022-10-05T03:59:49.823Z,1009.68
2022-10-05T04:00:49.801Z,1009.66
2022-10-05T04:01:49.850Z,1009.63
2022-10-05T04:02:49.945Z,1009.64
2022-10-05T04:03:49.814Z,1009.69
2022-10-05T04:04:49.789Z,1009.67
2022-10-05T04:05:49.793Z,1009.68
2022-10-05T04:06:50.137Z,1009.67
2022-10-05T04:07:49.730Z,1009.63
2022-10-05T04:08:49.745Z,1009.59
2022-10-05T04:09:49.709Z,1009.65
2022-10-05T04:10:49.691Z,1009.60
2022-10-05T04:11:49.688Z,1009.61
2022-10-05T04:12:49.669Z,1009.64
2022-10-05T04:13:49.661Z,1009.64
2022-10-05T04:14:49.677Z,1009.68
2022-10-05T04:15:49.723Z,1009.74
2022-10-05T04:16:49.842Z,1009.70
2022-10-05T04:17:49.616Z,1009.75
2022-10-05T04:18:49.630Z,1009.83
2022-10-05T04:19:49.595Z,1009.79
2022-10-05T04:20:49.579Z,1009.76
2022-10-05T04:21:49.597Z,1009.76
2022-10-05T04:22:49.567Z,1009.68
2022-10-05T04:23:49.565Z,1009.71
2022-10-05T04:24:49.549Z,1009.67
2022-10-05T04:25:49.527Z,1009.69
2022-10-05T04:26:49.750Z,1009.72
2022-10-05T04:27:49.503Z,1009.67
2022-10-05T04:28:49.493Z,1009.68
2022-10-05T04:29:49.492Z,1009.67
2022-10-05T04:30:49.475Z,1009.60
2022-10-05T04:31:49.490Z,1009.54
2022-10-05T04:32:49.459Z,1009.54
2022-10-05T04:33:49.474Z,1009.61
2022-10-05T04:34:49.429Z,1009.62
2022-10-05T04:35:49.425Z,1009.60
2022-10-05T04:36:49.524Z,1009.58
2022-10-05T04:37:49.418Z,1009.56
2022-10-05T04:38:49.408Z,1009.58
2022-10-05T04:39:49.384Z,1009.58
2022-10-05T04:40:49.391Z,1009.57
2022-10-05T04:41:49.346Z,1009.58
2022-10-05T04:42:49.343Z,1009.49
2022-10-05T04:43:49.337Z,1009.52
2022-10-05T04:44:49.329Z,1009.46
2022-10-05T04:45:49.310Z,1009.47
2022-10-05T04:46:49.793Z,1009.49
2022-10-05T04:47:49.286Z,1009.44
2022-10-05T04:48:49.272Z,1009.47
2022-10-05T04:49:49.260Z,1009.43
2022-10-05T04:50:49.267Z,1009.40
2022-10-05T04:51:51.256Z,1009.44
2022-10-05T04:52:49.229Z,1009.43
2022-10-05T04:53:49.238Z,1009.37
2022-10-05T04:54:49.210Z,1009.35
2022-10-05T04:55:49.209Z,1009.45
2022-10-05T04:56:49.625Z,1009.31
2022-10-05T04:57:49.170Z,1009.36
2022-10-05T04:58:49.161Z,1009.41
2022-10-05T04:59:49.154Z,1009.38
2022-10-05T05:00:49.230Z,1009.38
2022-10-05T05:01:49.196Z,1009.35
2022-10-05T05:02:56.364Z,1009.32
2022-10-05T05:03:49.182Z,1009.41
2022-10-05T05:04:51.779Z,1009.32
2022-10-05T05:06:15.478Z,1009.40
2022-10-05T05:06:50.099Z,1009.33
2022-10-05T05:07:49.080Z,1009.35
2022-10-05T05:08:49.049Z,1009.28
2022-10-05T05:09:49.054Z,1009.43
2022-10-05T05:10:49.029Z,1009.39
2022-10-05T05:11:49.020Z,1009.29
2022-10-05T05:12:49.054Z,1009.32
2022-10-05T05:13:49.013Z,1009.40
2022-10-05T05:14:48.987Z,1009.41
2022-10-05T05:15:49.029Z,1009.35
2022-10-05T05:16:49.313Z,1009.43
2022-10-05T05:17:48.993Z,1009.41
2022-10-05T05:18:48.946Z,1009.38
2022-10-05T05:19:48.929Z,1009.37
2022-10-05T05:20:48.921Z,1009.40
2022-10-05T05:21:48.918Z,1009.42
2022-10-05T05:22:48.912Z,1009.37
2022-10-05T05:23:48.890Z,1009.37
2022-10-05T05:24:48.890Z,1009.42
2022-10-05T05:25:48.917Z,1009.37
2022-10-05T05:26:49.166Z,1009.34
2022-10-05T05:27:48.863Z,1009.30
2022-10-05T05:28:48.836Z,1009.29
2022-10-05T05:29:48.830Z,1009.31
2022-10-05T05:30:48.813Z,1009.25
2022-10-05T05:31:48.883Z,1009.21
2022-10-05T05:32:48.787Z,1009.26
2022-10-05T05:33:48.805Z,1009.28
2022-10-05T05:34:48.769Z,1009.28
2022-10-05T05:35:48.752Z,1009.25
2022-10-05T05:36:49.238Z,1009.27
2022-10-05T05:37:48.778Z,1009.28
2022-10-05T05:38:48.728Z,1009.29
2022-10-05T05:39:48.707Z,1009.34
2022-10-05T05:40:48.704Z,1009.30
2022-10-05T05:41:48.713Z,1009.30
2022-10-05T05:42:48.691Z,1009.22
2022-10-05T05:43:48.677Z,1009.33
2022-10-05T05:44:48.656Z,1009.33
2022-10-05T05:45:48.638Z,1009.27
2022-10-05T05:47:03.426Z,1009.22
2022-10-05T05:47:49.682Z,1009.33
2022-10-05T05:48:48.691Z,1009.28
2022-10-05T05:49:48.593Z,1009.28
2022-10-05T05:50:48.585Z,1009.29
2022-10-05T05:51:48.620Z,1009.27
2022-10-05T05:52:48.565Z,1009.26
2022-10-05T05:53:48.562Z,1009.27
2022-10-05T05:54:48.570Z,1009.26
2022-10-05T05:55:48.535Z,1009.27
2022-10-05T05:56:48.888Z,1009.19
2022-10-05T05:57:48.528Z,1009.27
2022-10-05T05:58:48.509Z,1009.18
2022-10-05T05:59:48.488Z,1009.18
2022-10-05T06:00:48.477Z,1009.22
2022-10-05T06:01:48.592Z,1009.21
2022-10-05T06:02:48.605Z,1009.20
2022-10-05T06:03:48.457Z,1009.20
2022-10-05T06:04:48.439Z,1009.17
2022-10-05T06:05:48.420Z,1009.22
2022-10-05T06:06:48.785Z,1009.19
2022-10-05T06:07:48.396Z,1009.13
2022-10-05T06:08:48.383Z,1009.14
2022-10-05T06:09:48.381Z,1009.19
2022-10-05T06:10:48.368Z,1009.17
2022-10-05T06:11:48.350Z,1009.16
2022-10-05T06:12:48.395Z,1009.19
2022-10-05T06:13:48.348Z,1009.22
2022-10-05T06:14:48.344Z,1009.24
2022-10-05T06:15:48.309Z,1009.25
2022-10-05T06:16:48.621Z,1009.20
2022-10-05T06:17:48.297Z,1009.20
2022-10-05T06:18:48.291Z,1009.33
2022-10-05T06:19:48.268Z,1009.24
2022-10-05T06:20:48.253Z,1009.20
2022-10-05T06:21:48.243Z,1009.31
2022-10-05T06:22:48.246Z,1009.25
2022-10-05T06:23:48.218Z,1009.20
2022-10-05T06:24:48.256Z,1009.24
2022-10-05T06:25:48.197Z,1009.24
2022-10-05T06:26:48.735Z,1009.28
2022-10-05T06:27:48.208Z,1009.28
2022-10-05T06:28:48.175Z,1009.29
2022-10-05T06:29:48.174Z,1009.26
2022-10-05T06:30:48.145Z,1009.26
2022-10-05T06:31:48.199Z,1009.24
2022-10-05T06:32:48.121Z,1009.29
2022-10-05T06:33:48.139Z,1009.26
2022-10-05T06:34:48.102Z,1009.23
2022-10-05T06:35:48.082Z,1009.21
2022-10-05T06:36:48.451Z,1009.26
2022-10-05T06:37:48.095Z,1009.29
2022-10-05T06:38:48.073Z,1009.26
2022-10-05T06:39:48.041Z,1009.32
2022-10-05T06:40:48.058Z,1009.31
2022-10-05T06:41:48.040Z,1009.31
2022-10-05T06:42:48.028Z,1009.31
2022-10-05T06:43:47.997Z,1009.42
2022-10-05T06:44:47.999Z,1009.38
2022-10-05T06:45:48.074Z,1009.38
2022-10-05T06:46:48.339Z,1009.41
2022-10-05T06:47:47.970Z,1009.31
2022-10-05T06:48:47.949Z,1009.37
2022-10-05T06:49:47.946Z,1009.41
2022-10-05T06:50:47.939Z,1009.40
2022-10-05T06:51:47.923Z,1009.44
2022-10-05T06:52:47.905Z,1009.38
2022-10-05T06:53:47.888Z,1009.34
2022-10-05T06:54:47.877Z,1009.33
2022-10-05T06:55:47.871Z,1009.42
2022-10-05T06:56:48.333Z,1009.39
2022-10-05T06:57:47.847Z,1009.45
2022-10-05T06:58:47.837Z,1009.38
2022-10-05T06:59:47.825Z,1009.43
2022-10-05T07:00:47.869Z,1009.37
2022-10-05T07:01:48.099Z,1009.42
2022-10-05T07:02:47.807Z,1009.52
2022-10-05T07:03:47.780Z,1009.47
2022-10-05T07:04:47.781Z,1009.49
2022-10-05T07:05:47.749Z,1009.37
2022-10-05T07:06:47.740Z,1009.43
2022-10-05T07:07:47.735Z,1009.52
2022-10-05T07:08:47.758Z,1009.42
2022-10-05T07:09:47.728Z,1009.46
2022-10-05T07:10:47.701Z,1009.46
2022-10-05T07:11:51.462Z,1009.46
2022-10-05T07:12:48.679Z,1009.48
2022-10-05T07:13:47.682Z,1009.53
2022-10-05T07:14:47.653Z,1009.45
2022-10-05T07:15:47.658Z,1009.48
2022-10-05T07:16:47.690Z,1009.49
2022-10-05T07:17:47.765Z,1009.46
2022-10-05T07:18:47.643Z,1009.42
2022-10-05T07:19:47.610Z,1009.46
2022-10-05T07:20:49.381Z,1009.47
2022-10-05T07:21:47.910Z,1009.49
2022-10-05T07:22:47.566Z,1009.45
2022-10-05T07:23:47.552Z,1009.52
2022-10-05T07:24:47.553Z,1009.54
2022-10-05T07:25:47.575Z,1009.56
2022-10-05T07:26:47.816Z,1009.47
2022-10-05T07:27:50.968Z,1009.48
2022-10-05T07:28:47.496Z,1009.41
2022-10-05T07:29:47.501Z,1009.48
2022-10-05T07:30:47.535Z,1009.51
2022-10-05T07:31:47.462Z,1009.52
2022-10-05T07:32:47.456Z,1009.50
2022-10-05T07:33:47.462Z,1009.48
2022-10-05T07:34:47.429Z,1009.53
2022-10-05T07:35:47.432Z,1009.51
2022-10-05T07:36:52.244Z,1009.54
2022-10-05T07:37:48.400Z,1009.59
2022-10-05T07:38:47.398Z,1009.58
2022-10-05T07:40:01.861Z,1009.62
2022-10-05T07:40:48.369Z,1009.52
2022-10-05T07:41:47.361Z,1009.57
2022-10-05T07:42:51.821Z,1009.57
2022-10-05T07:44:05.017Z,1009.62
2022-10-05T07:44:48.327Z,1009.58
2022-10-05T07:45:47.381Z,1009.59
2022-10-05T07:46:47.563Z,1009.62
2022-10-05T07:47:47.290Z,1009.54
2022-10-05T07:48:47.281Z,1009.64
2022-10-05T07:49:47.300Z,1009.56
2022-10-05T07:50:47.266Z,1009.53
2022-10-05T07:52:08.287Z,1009.59
2022-10-05T07:52:47.274Z,1009.59
2022-10-05T07:53:47.227Z,1009.60
2022-10-05T07:54:47.220Z,1009.57
2022-10-05T07:55:47.240Z,1009.62
2022-10-05T07:56:47.471Z,1009.62
2022-10-05T07:57:47.187Z,1009.64
2022-10-05T07:58:47.165Z,1009.61
2022-10-05T07:59:47.186Z,1009.66
2022-10-05T08:00:47.169Z,1009.59
2022-10-05T08:01:47.167Z,1009.63
2022-10-05T08:02:47.179Z,1009.67
2022-10-05T08:03:47.115Z,1009.71
2022-10-05T08:04:47.099Z,1009.76
2022-10-05T08:05:47.119Z,1009.69
2022-10-05T08:06:47.338Z,1009.73
2022-10-05T08:07:47.075Z,1009.71
2022-10-05T08:08:47.053Z,1009.71
2022-10-05T08:09:47.049Z,1009.61
2022-10-05T08:10:47.046Z,1009.58
2022-10-05T08:11:47.385Z,1009.66
2022-10-05T08:12:47.056Z,1009.62
2022-10-05T08:13:47.025Z,1009.66
2022-10-05T08:14:46.986Z,1009.66
2022-10-05T08:15:47.031Z,1009.68
2022-10-05T08:16:46.987Z,1009.66
2022-10-05T08:17:46.966Z,1009.64
2022-10-05T08:18:46.983Z,1009.65
2022-10-05T08:19:46.941Z,1009.62
2022-10-05T08:20:46.934Z,1009.58
2022-10-05T08:21:47.340Z,1009.60
2022-10-05T08:22:46.914Z,1009.61
2022-10-05T08:23:46.899Z,1009.58
2022-10-05T08:24:46.876Z,1009.55
2022-10-05T08:25:46.864Z,1009.59
2022-10-05T08:26:46.856Z,1009.54
2022-10-05T08:27:46.859Z,1009.54
2022-10-05T08:28:46.964Z,1009.52
2022-10-05T08:29:46.827Z,1009.54
2022-10-05T08:30:46.845Z,1009.51
2022-10-05T08:31:47.202Z,1009.58
2022-10-05T08:32:46.801Z,1009.50
2022-10-05T08:33:46.775Z,1009.43
2022-10-05T08:34:46.781Z,1009.47
2022-10-05T08:35:46.760Z,1009.43
2022-10-05T08:36:49.253Z,1009.48
2022-10-05T08:37:47.785Z,1009.45
2022-10-05T08:38:46.766Z,1009.42
2022-10-05T08:39:46.719Z,1009.40
2022-10-05T08:40:46.696Z,1009.38
2022-10-05T08:41:46.976Z,1009.45
2022-10-05T08:42:46.687Z,1009.41
2022-10-05T08:43:46.674Z,1009.47
2022-10-05T08:44:46.679Z,1009.49
2022-10-05T08:45:46.738Z,1009.48
2022-10-05T08:46:46.640Z,1009.48
2022-10-05T08:47:46.621Z,1009.44
2022-10-05T08:48:46.611Z,1009.44
2022-10-05T08:49:46.601Z,1009.37
2022-10-05T08:50:46.607Z,1009.37
2022-10-05T08:51:46.847Z,1009.43
2022-10-05T08:52:46.572Z,1009.43
2022-10-05T08:53:46.567Z,1009.45
2022-10-05T08:54:46.543Z,1009.42
2022-10-05T08:55:46.549Z,1009.39
2022-10-05T08:56:46.540Z,1009.48
2022-10-05T08:57:46.534Z,1009.40
2022-10-05T08:58:46.503Z,1009.39
2022-10-05T08:59:46.518Z,1009.37
2022-10-05T09:00:46.477Z,1009.30
2022-10-05T09:01:46.834Z,1009.38
2022-10-05T09:02:46.560Z,1009.31
2022-10-05T09:03:46.439Z,1009.28
2022-10-05T09:04:46.456Z,1009.40
2022-10-05T09:05:46.442Z,1009.26
2022-10-05T09:06:46.411Z,1009.33
2022-10-05T09:07:46.403Z,1009.23
2022-10-05T09:08:46.387Z,1009.22
2022-10-05T09:09:46.433Z,1009.24
2022-10-05T09:10:46.372Z,1009.30
2022-10-05T09:11:46.701Z,1009.24
2022-10-05T09:12:46.350Z,1009.19
2022-10-05T09:13:46.332Z,1009.20
2022-10-05T09:14:56.425Z,1009.22
2022-10-05T09:15:47.470Z,1009.23
2022-10-05T09:16:46.293Z,1009.20
2022-10-05T09:17:46.284Z,1009.25
2022-10-05T09:18:46.273Z,1009.27
2022-10-05T09:19:46.262Z,1009.16
2022-10-05T09:20:46.267Z,1009.16
2022-10-05T09:21:46.612Z,1009.16
2022-10-05T09:22:46.256Z,1009.09
2022-10-05T09:23:46.217Z,1009.16
2022-10-05T09:24:48.456Z,1009.18
2022-10-05T09:25:46.214Z,1009.16
2022-10-05T09:26:46.200Z,1009.18
2022-10-05T09:27:46.181Z,1009.18
2022-10-05T09:28:46.197Z,1009.13
2022-10-05T09:29:46.185Z,1009.11
2022-10-05T09:30:46.259Z,1009.19
2022-10-05T09:31:46.452Z,1009.13
2022-10-05T09:32:46.136Z,1009.15
2022-10-05T09:33:46.114Z,1009.06
2022-10-05T09:34:46.116Z,1009.10
2022-10-05T09:35:46.089Z,1009.15
2022-10-05T09:36:46.082Z,1009.02
2022-10-05T09:37:46.068Z,1009.10
2022-10-05T09:38:46.070Z,1009.09
2022-10-05T09:39:46.045Z,1009.10
2022-10-05T09:40:46.024Z,1009.11
2022-10-05T09:41:46.412Z,1009.10
2022-10-05T09:42:46.010Z,1009.17
2022-10-05T09:43:46.003Z,1009.14
2022-10-05T09:44:45.982Z,1009.11
2022-10-05T09:45:45.968Z,1009.05
2022-10-05T09:46:46.007Z,1009.08
2022-10-05T09:47:45.967Z,1008.98
2022-10-05T09:48:45.958Z,1009.03
2022-10-05T09:49:45.938Z,1009.03
2022-10-05T09:50:45.916Z,1009.02
2022-10-05T09:51:46.215Z,1008.99
2022-10-05T09:52:45.895Z,1009.01
2022-10-05T09:53:45.880Z,1009.06
2022-10-05T09:54:45.881Z,1008.90
2022-10-05T09:55:45.957Z,1008.99
2022-10-05T09:56:46.079Z,1008.91
2022-10-05T09:57:48.130Z,1008.85
2022-10-05T09:58:45.834Z,1008.89
2022-10-05T09:59:45.815Z,1008.92
2022-10-05T10:00:51.489Z,1008.98
2022-10-05T10:01:47.268Z,1008.84
2022-10-05T10:02:45.927Z,1008.83
2022-10-05T10:03:45.767Z,1008.86
2022-10-05T10:04:45.768Z,1008.93
2022-10-05T10:05:45.749Z,1008.77
2022-10-05T10:06:45.738Z,1008.82
2022-10-05T10:07:45.718Z,1008.72
2022-10-05T10:08:45.713Z,1008.79
2022-10-05T10:09:45.706Z,1008.74
2022-10-05T10:10:45.688Z,1008.81
2022-10-05T10:11:46.102Z,1008.78
2022-10-05T10:12:45.685Z,1008.75
2022-10-05T10:13:45.677Z,1008.79
2022-10-05T10:14:45.648Z,1008.67
2022-10-05T10:15:45.715Z,1008.74
2022-10-05T10:16:45.643Z,1008.75
2022-10-05T10:17:45.612Z,1008.81
2022-10-05T10:18:45.607Z,1008.73
2022-10-05T10:19:45.592Z,1008.67
2022-10-05T10:20:45.583Z,1008.73
2022-10-05T10:21:46.116Z,1008.76
2022-10-05T10:22:45.605Z,1008.66
2022-10-05T10:23:45.555Z,1008.70
2022-10-05T10:24:45.538Z,1008.67
2022-10-05T10:25:45.517Z,1008.78
2022-10-05T10:26:45.522Z,1008.62
2022-10-05T10:27:48.073Z,1008.51
2022-10-05T10:28:45.496Z,1008.55
2022-10-05T10:29:45.510Z,1008.53
2022-10-05T10:30:45.548Z,1008.57
2022-10-05T10:31:45.877Z,1008.51
2022-10-05T10:32:45.460Z,1008.46
2022-10-05T10:33:45.442Z,1008.46
2022-10-05T10:34:45.427Z,1008.43
2022-10-05T10:35:45.414Z,1008.47
2022-10-05T10:36:45.682Z,1008.46
2022-10-05T10:37:45.401Z,1008.48
2022-10-05T10:38:45.385Z,1008.52
2022-10-05T10:39:45.366Z,1008.48
2022-10-05T10:40:45.361Z,1008.47
2022-10-05T10:41:45.352Z,1008.47
2022-10-05T10:42:45.350Z,1008.41
2022-10-05T10:43:45.325Z,1008.45
2022-10-05T10:44:45.313Z,1008.46
2022-10-05T10:45:45.321Z,1008.46
2022-10-05T10:46:45.477Z,1008.45
2022-10-05T10:47:45.288Z,1008.47
2022-10-05T10:48:45.267Z,1008.38
2022-10-05T10:49:45.251Z,1008.47
2022-10-05T10:50:45.248Z,1008.42
2022-10-05T10:51:45.235Z,1008.46
2022-10-05T10:52:45.241Z,1008.49
2022-10-05T10:53:45.215Z,1008.51
2022-10-05T10:54:45.211Z,1008.47
2022-10-05T10:55:45.185Z,1008.51
2022-10-05T10:56:45.337Z,1008.41
2022-10-05T10:57:45.172Z,1008.46
2022-10-05T10:58:45.163Z,1008.41
2022-10-05T10:59:45.151Z,1008.39
2022-10-05T11:00:45.133Z,1008.41
2022-10-05T11:01:45.280Z,1008.40
2022-10-05T11:02:45.163Z,1008.33
2022-10-05T11:03:45.106Z,1008.41
2022-10-05T11:04:45.104Z,1008.33
2022-10-05T11:05:48.016Z,1008.37
2022-10-05T11:06:45.086Z,1008.39
2022-10-05T11:07:45.075Z,1008.27
2022-10-05T11:08:45.050Z,1008.25
2022-10-05T11:09:45.043Z,1008.31
2022-10-05T11:10:45.025Z,1008.20
2022-10-05T11:11:45.017Z,1008.23
2022-10-05T11:12:45.017Z,1008.15
2022-10-05T11:13:44.993Z,1008.22
2022-10-05T11:14:45.001Z,1008.18
2022-10-05T11:15:45.064Z,1008.20
2022-10-05T11:16:44.960Z,1008.14
2022-10-05T11:17:44.989Z,1008.20
2022-10-05T11:18:44.945Z,1008.04
2022-10-05T11:20:02.587Z,1008.05
2022-10-05T11:20:45.933Z,1008.11
2022-10-05T11:21:44.917Z,1008.00
2022-10-05T11:22:44.891Z,1008.06
2022-10-05T11:23:44.876Z,1008.08
2022-10-05T11:24:44.873Z,1007.98
2022-10-05T11:25:44.868Z,1008.11
2022-10-05T11:26:44.864Z,1008.04
2022-10-05T11:27:44.835Z,1008.11
2022-10-05T11:28:44.831Z,1007.98
2022-10-05T11:29:44.812Z,1008.00
2022-10-05T11:30:47.499Z,1007.96
2022-10-05T11:31:46.086Z,1007.99
2022-10-05T11:32:44.791Z,1007.95
2022-10-05T11:33:44.859Z,1007.88
2022-10-05T11:34:44.769Z,1008.06
2022-10-05T11:35:44.750Z,1007.93
2022-10-05T11:36:44.748Z,1007.95
2022-10-05T11:37:44.729Z,1007.98
2022-10-05T11:38:44.717Z,1007.89
2022-10-05T11:39:44.715Z,1007.86
2022-10-05T11:40:44.695Z,1007.81
2022-10-05T11:41:44.706Z,1007.84
2022-10-05T11:42:44.681Z,1007.79
2022-10-05T11:43:44.671Z,1007.81
2022-10-05T11:44:44.654Z,1007.69
2022-10-05T11:45:44.633Z,1007.74
2022-10-05T11:46:44.715Z,1007.66
2022-10-05T11:47:44.622Z,1007.74
2022-10-05T11:48:44.614Z,1007.71
2022-10-05T11:49:44.646Z,1007.69
2022-10-05T11:50:44.587Z,1007.64
2022-10-05T11:51:44.577Z,1007.62
2022-10-05T11:52:44.561Z,1007.60
2022-10-05T11:53:44.560Z,1007.52
2022-10-05T11:55:09.411Z,1007.61
2022-10-05T11:55:45.526Z,1007.54
2022-10-05T11:56:44.518Z,1007.63
2022-10-05T11:57:44.504Z,1007.50
2022-10-05T11:58:44.525Z,1007.56
2022-10-05T11:59:44.490Z,1007.60
2022-10-05T12:00:44.477Z,1007.44
2022-10-05T12:01:44.462Z,1007.59
2022-10-05T12:02:44.641Z,1007.47
2022-10-05T12:03:44.653Z,1007.41
2022-10-05T12:04:44.436Z,1007.54
2022-10-05T12:05:44.437Z,1007.40
2022-10-05T12:06:44.408Z,1007.40