createdAt,value
2019-02-08T00:01:19.150Z,2.00
2019-02-08T00:03:48.256Z,2.20
2019-02-08T00:06:17.383Z,2.20
2019-02-08T00:08:46.372Z,2.30
2019-02-08T00:11:15.387Z,2.20
2019-02-08T00:13:44.303Z,2.10
2019-02-08T00:16:13.293Z,2.20
2019-02-08T00:18:42.740Z,2.20
2019-02-08T00:21:11.754Z,2.20
2019-02-08T00:23:40.739Z,2.20
2019-02-08T00:26:09.722Z,2.20
2019-02-08T00:28:38.783Z,2.20
2019-02-08T00:31:19.618Z,2.20
2019-02-08T00:33:48.609Z,2.10
2019-02-08T00:36:17.909Z,2.00
2019-02-08T00:38:46.891Z,2.00
2019-02-08T00:41:15.834Z,2.10
2019-02-08T00:43:44.798Z,2.10
2019-02-08T00:46:13.844Z,2.10
2019-02-08T00:48:43.319Z,2.20
2019-02-08T00:51:12.252Z,2.20
2019-02-08T00:53:41.265Z,2.20
2019-02-08T00:56:10.251Z,2.20
2019-02-08T00:58:39.167Z,2.20
2019-02-08T01:01:08.177Z,2.10
2019-02-08T01:03:37.220Z,2.10
2019-02-08T01:06:06.804Z,2.20
2019-02-08T01:08:35.875Z,2.30
2019-02-08T01:11:05.681Z,2.30
2019-02-08T01:13:34.733Z,2.40
2019-02-08T01:16:04.599Z,2.50
2019-02-08T01:18:33.640Z,2.40
2019-02-08T01:21:03.027Z,2.50
2019-02-08T01:23:31.903Z,2.30
2019-02-08T01:26:00.948Z,2.40
2019-02-08T01:28:29.892Z,2.40
2019-02-08T01:30:59.115Z,2.40
2019-02-08T01:33:28.069Z,2.50
2019-02-08T01:35:57.103Z,2.30
2019-02-08T01:38:26.144Z,2.30
2019-02-08T01:40:55.486Z,2.40
2019-02-08T01:43:24.433Z,2.50
2019-02-08T01:45:53.505Z,2.40
2019-02-08T01:48:22.431Z,2.30
2019-02-08T01:50:51.438Z,2.10
2019-02-08T01:53:20.368Z,2.10
2019-02-08T01:55:49.364Z,2.10
2019-02-08T01:58:18.377Z,2.10
2019-02-08T02:00:47.667Z,1.90
2019-02-08T02:03:16.643Z,1.90
2019-02-08T02:05:45.716Z,2.00
2019-02-08T02:08:14.675Z,2.00
2019-02-08T02:10:44.739Z,2.00
2019-02-08T02:13:14.151Z,2.00
2019-02-08T02:15:43.769Z,2.00
2019-02-08T02:18:13.796Z,2.00
2019-02-08T02:20:43.149Z,2.00
2019-02-08T02:23:24.268Z,2.00
2019-02-08T02:25:53.260Z,2.10
2019-02-08T02:28:22.268Z,2.00
2019-02-08T02:30:51.267Z,2.00
2019-02-08T02:33:20.606Z,1.90
2019-02-08T02:35:49.685Z,1.90
2019-02-08T02:38:18.665Z,1.90
2019-02-08T02:40:47.704Z,1.90
2019-02-08T02:43:16.717Z,2.00
2019-02-08T02:45:45.733Z,2.00
2019-02-08T02:48:15.444Z,2.10
2019-02-08T02:50:44.454Z,2.20
2019-02-08T02:53:13.464Z,2.20
2019-02-08T02:55:42.475Z,2.20
2019-02-08T02:58:11.492Z,2.10
2019-02-08T03:00:42.580Z,2.20
2019-02-08T03:03:13.292Z,2.20
2019-02-08T03:05:42.415Z,2.20
2019-02-08T03:08:12.437Z,2.20
2019-02-08T03:10:41.416Z,2.20
2019-02-08T03:13:11.529Z,2.30
2019-02-08T03:15:40.848Z,2.20
2019-02-08T03:18:10.180Z,2.20
2019-02-08T03:20:39.200Z,2.20
2019-02-08T03:23:08.208Z,2.30
2019-02-08T03:25:37.216Z,2.20
2019-02-08T03:28:06.218Z,2.30
2019-02-08T03:30:43.677Z,2.40
2019-02-08T03:33:12.714Z,2.40
2019-02-08T03:35:41.725Z,2.40
2019-02-08T03:38:11.015Z,2.40
2019-02-08T03:40:40.014Z,2.20
2019-02-08T03:43:09.346Z,2.30
2019-02-08T03:45:40.563Z,2.40
2019-02-08T03:48:28.661Z,2.50
2019-02-08T03:50:57.741Z,2.60
2019-02-08T03:53:26.748Z,2.60
2019-02-08T03:55:59.042Z,2.60
2019-02-08T03:58:28.223Z,2.50
2019-02-08T04:01:15.714Z,2.60
2019-02-08T04:03:44.716Z,2.50
2019-02-08T04:06:14.119Z,2.50
2019-02-08T04:08:43.104Z,2.40
2019-02-08T04:11:12.112Z,2.20
2019-02-08T04:13:41.040Z,2.30
2019-02-08T04:16:10.070Z,2.40
2019-02-08T04:18:39.075Z,2.40
2019-02-08T04:21:08.073Z,2.40
2019-02-08T04:23:36.984Z,2.30
2019-02-08T04:26:06.001Z,2.30
2019-02-08T04:28:34.953Z,2.30
2019-02-08T04:31:03.947Z,2.30
2019-02-08T04:33:33.087Z,2.00
2019-02-08T04:36:02.041Z,2.10
2019-02-08T04:38:30.899Z,2.20
2019-02-08T04:40:59.914Z,2.30
2019-02-08T04:43:28.920Z,2.40
2019-02-08T04:45:57.955Z,2.40
2019-02-08T04:48:26.888Z,2.30
2019-02-08T04:50:55.908Z,2.40
2019-02-08T04:53:24.931Z,2.50
2019-02-08T04:55:53.938Z,2.50
2019-02-08T04:58:22.943Z,2.60
2019-02-08T05:00:51.970Z,2.60
2019-02-08T05:03:20.968Z,2.50
2019-02-08T05:05:49.977Z,2.30
2019-02-08T05:08:18.980Z,2.40
2019-02-08T05:10:47.964Z,2.30
2019-02-08T05:13:17.009Z,2.20
2019-02-08T05:15:46.056Z,2.00
2019-02-08T05:18:15.103Z,2.20
2019-02-08T05:20:44.104Z,2.10
2019-02-08T05:23:13.126Z,2.10
2019-02-08T05:25:43.852Z,2.10
2019-02-08T05:28:12.869Z,2.00
2019-02-08T05:30:41.788Z,1.90
2019-02-08T05:33:10.813Z,1.90
2019-02-08T05:35:39.833Z,1.80
2019-02-08T05:38:08.860Z,1.90
2019-02-08T05:40:37.843Z,1.80
2019-02-08T05:43:07.036Z,1.80
2019-02-08T05:45:36.067Z,1.70
2019-02-08T05:48:05.665Z,1.80
2019-02-08T05:50:34.655Z,1.70
2019-02-08T05:53:03.959Z,1.70
2019-02-08T05:55:33.593Z,1.70
2019-02-08T05:58:02.624Z,1.80
2019-02-08T06:00:39.715Z,1.80
2019-02-08T06:03:08.769Z,1.70
2019-02-08T06:05:38.417Z,1.80
2019-02-08T06:08:08.379Z,1.80
2019-02-08T06:10:37.382Z,1.70
2019-02-08T06:13:07.497Z,1.70
2019-02-08T06:15:36.876Z,1.70
2019-02-08T06:18:07.368Z,1.70
2019-02-08T06:20:36.710Z,1.70
2019-02-08T06:23:06.954Z,1.70
2019-02-08T06:25:36.579Z,1.70
2019-02-08T06:28:06.443Z,1.70
2019-02-08T06:30:37.260Z,1.70
2019-02-08T06:33:07.029Z,1.70
2019-02-08T06:35:36.501Z,1.70
2019-02-08T06:38:06.267Z,1.70
2019-02-08T06:40:36.335Z,1.60
2019-02-08T06:43:06.585Z,1.60
2019-02-08T06:45:35.919Z,1.50
2019-02-08T06:48:06.071Z,1.50
2019-02-08T06:50:35.088Z,1.50
2019-02-08T06:53:04.429Z,1.50
2019-02-08T06:55:33.441Z,1.50
2019-02-08T06:58:33.591Z,1.40
2019-02-08T07:01:33.741Z,1.50
2019-02-08T07:04:24.032Z,1.40
2019-02-08T07:07:27.270Z,1.40
2019-02-08T07:10:05.753Z,1.40
2019-02-08T07:12:52.341Z,1.40
2019-02-08T07:15:40.395Z,1.50
2019-02-08T07:18:20.945Z,1.50
2019-02-08T07:21:01.219Z,1.50
2019-02-08T07:23:37.612Z,1.60
2019-02-08T07:26:31.864Z,1.60
2019-02-08T07:29:31.859Z,1.60
2019-02-08T07:32:18.500Z,1.70
2019-02-08T07:35:04.190Z,1.70
2019-02-08T07:37:46.076Z,1.70
2019-02-08T07:40:40.567Z,1.80
2019-02-08T07:43:41.600Z,1.80
2019-02-08T07:46:24.321Z,1.90
2019-02-08T07:49:01.116Z,1.80
2019-02-08T07:51:52.812Z,1.80
2019-02-08T07:54:45.082Z,1.80
2019-02-08T07:57:33.312Z,1.90
2019-02-08T08:00:25.821Z,1.90
2019-02-08T08:03:12.874Z,1.90
2019-02-08T08:06:08.499Z,2.00
2019-02-08T08:08:55.434Z,2.00
2019-02-08T08:11:43.746Z,2.00
2019-02-08T08:14:31.744Z,2.10
2019-02-08T08:17:28.937Z,2.10
2019-02-08T08:20:12.642Z,2.30
2019-02-08T08:22:59.422Z,2.30
2019-02-08T08:25:50.032Z,2.40
2019-02-08T08:28:26.276Z,2.50
2019-02-08T08:31:12.669Z,2.60
2019-02-08T08:33:52.162Z,2.70
2019-02-08T08:37:19.513Z,2.80
2019-02-08T08:40:32.368Z,2.70
2019-02-08T08:43:34.202Z,2.80
2019-02-08T08:46:32.016Z,2.90
2019-02-08T08:49:22.850Z,3.00
2019-02-08T08:52:47.883Z,3.00
2019-02-08T08:55:52.646Z,3.00
2019-02-08T08:59:14.999Z,3.00
2019-02-08T09:02:13.868Z,3.10
2019-02-08T09:05:23.323Z,3.20
2019-02-08T09:08:38.413Z,3.30
2019-02-08T09:11:48.090Z,3.40
2019-02-08T09:15:03.154Z,3.40
2019-02-08T09:18:06.656Z,3.50
2019-02-08T09:21:12.360Z,3.60
2019-02-08T09:24:04.808Z,3.70
2019-02-08T09:27:12.104Z,3.90
2019-02-08T09:30:30.619Z,3.90
2019-02-08T09:33:31.272Z,4.10
2019-02-08T09:36:24.608Z,4.00
2019-02-08T09:39:25.569Z,4.00
2019-02-08T09:42:34.312Z,4.10
2019-02-08T09:45:43.399Z,4.10
2019-02-08T09:48:52.406Z,4.30
2019-02-08T09:52:20.972Z,4.30
2019-02-08T09:55:16.153Z,4.40
2019-02-08T09:58:22.999Z,4.50
2019-02-08T10:01:26.940Z,4.50
2019-02-08T10:04:47.584Z,4.60
2019-02-08T10:07:41.348Z,4.80
2019-02-08T10:10:59.707Z,4.80
2019-02-08T10:14:12.250Z,4.90
2019-02-08T10:17:24.452Z,5.10
2019-02-08T10:20:32.104Z,5.20
2019-02-08T10:23:37.237Z,5.30
2019-02-08T10:26:48.034Z,5.50
2019-02-08T10:30:00.405Z,5.80
2019-02-08T10:33:08.421Z,6.10
2019-02-08T10:36:13.737Z,6.80
2019-02-08T10:39:17.757Z,8.10
2019-02-08T10:42:22.950Z,9.20
2019-02-08T10:45:32.153Z,10.30
2019-02-08T10:48:36.656Z,10.90
2019-02-08T10:52:00.992Z,10.90
2019-02-08T10:55:13.399Z,12.60
2019-02-08T10:58:28.499Z,13.40
2019-02-08T11:01:47.613Z,12.70
2019-02-08T11:04:52.738Z,12.90
2019-02-08T11:07:55.104Z,13.70
2019-02-08T11:11:05.608Z,14.60
2019-02-08T11:14:06.248Z,15.00
2019-02-08T11:17:20.854Z,16.70
2019-02-08T11:19:56.401Z,15.60
2019-02-08T11:22:26.018Z,17.60
2019-02-08T11:24:55.024Z,17.90
2019-02-08T11:27:24.408Z,17.90
2019-02-08T11:29:56.016Z,18.10
2019-02-08T11:32:26.625Z,15.00
2019-02-08T11:34:55.844Z,14.80
2019-02-08T11:37:25.065Z,15.70
2019-02-08T11:39:54.136Z,16.10
2019-02-08T11:42:23.143Z,16.80
2019-02-08T11:44:52.232Z,18.00
2019-02-08T11:47:21.227Z,16.30
2019-02-08T11:49:50.261Z,17.70
2019-02-08T11:52:20.732Z,18.50
2019-02-08T11:54:49.792Z,20.90
2019-02-08T11:57:18.844Z,22.90
2019-02-08T11:59:47.856Z,23.90
2019-02-08T12:02:16.879Z,24.40
2019-02-08T12:04:46.118Z,25.10
2019-02-08T12:07:15.140Z,25.90
2019-02-08T12:09:44.154Z,26.00
2019-02-08T12:12:13.198Z,26.10
2019-02-08T12:14:42.218Z,26.50
2019-02-08T12:17:11.319Z,27.20
2019-02-08T12:19:40.362Z,28.00
2019-02-08T12:22:09.355Z,29.00
2019-02-08T12:24:38.394Z,28.60
2019-02-08T12:27:07.492Z,29.00
2019-02-08T12:29:36.496Z,29.20
2019-02-08T12:32:06.220Z,29.00
2019-02-08T12:34:35.205Z,28.90
2019-02-08T12:37:04.313Z,29.40
2019-02-08T12:39:33.340Z,29.00
2019-02-08T12:42:02.327Z,28.70
2019-02-08T12:44:31.392Z,29.60
2019-02-08T12:47:00.280Z,29.80
2019-02-08T12:49:29.259Z,30.00
2019-02-08T12:51:58.299Z,30.40
2019-02-08T12:54:27.245Z,30.70
2019-02-08T12:56:56.264Z,30.00
2019-02-08T12:59:25.272Z,30.50
2019-02-08T13:01:54.319Z,30.40
2019-02-08T13:04:23.867Z,30.00
2019-02-08T13:06:52.841Z,30.30
2019-02-08T13:09:21.859Z,30.70
2019-02-08T13:11:50.890Z,30.70
2019-02-08T13:14:19.816Z,30.30
2019-02-08T13:16:48.688Z,30.10
2019-02-08T13:19:17.717Z,29.60
2019-02-08T13:21:46.784Z,29.50
2019-02-08T13:24:15.806Z,29.50
2019-02-08T13:26:44.812Z,30.00
2019-02-08T13:29:13.865Z,30.20
2019-02-08T13:31:42.887Z,30.40
2019-02-08T13:34:11.940Z,30.50
2019-02-08T13:36:40.991Z,29.90
2019-02-08T13:39:10.776Z,29.80
2019-02-08T13:41:39.785Z,30.10
2019-02-08T13:44:08.836Z,29.90
2019-02-08T13:46:37.920Z,29.00
2019-02-08T13:49:06.862Z,28.50
2019-02-08T13:51:35.895Z,27.80
2019-02-08T13:54:06.208Z,27.50
2019-02-08T13:56:35.239Z,26.60
2019-02-08T13:59:04.588Z,25.70
2019-02-08T14:01:33.604Z,25.30
2019-02-08T14:04:02.592Z,24.50
2019-02-08T14:06:31.626Z,22.30
2019-02-08T14:09:00.613Z,21.40
2019-02-08T14:11:29.628Z,20.60
2019-02-08T14:13:58.665Z,19.70
2019-02-08T14:16:27.688Z,18.60
2019-02-08T14:18:56.768Z,17.70
2019-02-08T14:21:25.823Z,17.20
2019-02-08T14:23:54.804Z,16.60
2019-02-08T14:26:23.818Z,15.90
2019-02-08T14:28:52.841Z,15.50
2019-02-08T14:31:21.996Z,15.20
2019-02-08T14:33:50.963Z,14.80
2019-02-08T14:36:19.953Z,14.40
2019-02-08T14:38:48.896Z,14.10
2019-02-08T14:41:17.929Z,13.80
2019-02-08T14:43:46.935Z,13.50
2019-02-08T14:46:15.996Z,13.20
2019-02-08T14:48:45.023Z,12.90
2019-02-08T14:51:14.016Z,12.60
2019-02-08T14:53:42.948Z,12.40
2019-02-08T14:56:11.909Z,12.30
2019-02-08T14:58:40.987Z,12.20
2019-02-08T15:01:10.120Z,12.00
2019-02-08T15:03:39.203Z,11.90
2019-02-08T15:06:08.238Z,11.90
2019-02-08T15:08:37.258Z,11.70
2019-02-08T15:11:06.294Z,11.50
2019-02-08T15:13:35.337Z,11.40
2019-02-08T15:16:04.956Z,11.20
2019-02-08T15:18:33.989Z,11.00
2019-02-08T15:21:03.005Z,10.90
2019-02-08T15:23:32.037Z,10.80
2019-02-08T15:26:00.995Z,10.60
2019-02-08T15:28:30.025Z,10.60
2019-02-08T15:30:59.084Z,10.50
2019-02-08T15:33:28.117Z,10.40
2019-02-08T15:35:57.155Z,10.30
2019-02-08T15:38:26.078Z,10.20
2019-02-08T15:40:56.922Z,10.10
2019-02-08T15:43:26.912Z,10.00
2019-02-08T15:46:01.128Z,9.90
2019-02-08T15:48:30.224Z,9.80
2019-02-08T15:50:59.321Z,9.70
2019-02-08T15:53:28.368Z,9.60
2019-02-08T15:56:03.872Z,9.50
2019-02-08T15:58:33.456Z,9.40
2019-02-08T16:01:02.462Z,9.20
2019-02-08T16:03:31.404Z,9.10
2019-02-08T16:06:00.404Z,9.00
2019-02-08T16:08:29.419Z,8.80
2019-02-08T16:10:58.457Z,8.70
2019-02-08T16:13:27.380Z,8.50
2019-02-08T16:15:56.391Z,8.40
2019-02-08T16:18:25.707Z,8.30
2019-02-08T16:20:54.702Z,8.20
2019-02-08T16:23:24.011Z,8.10
2019-02-08T16:25:53.009Z,8.00
2019-02-08T16:28:21.888Z,7.90
2019-02-08T16:30:50.944Z,7.80
2019-02-08T16:33:19.887Z,7.70
2019-02-08T16:35:48.883Z,7.60
2019-02-08T16:38:17.916Z,7.50
2019-02-08T16:40:46.916Z,7.40
2019-02-08T16:43:15.932Z,7.40
2019-02-08T16:45:45.252Z,7.30
2019-02-08T16:48:14.858Z,7.30
2019-02-08T16:50:44.222Z,7.20
2019-02-08T16:53:13.724Z,7.20
2019-02-08T16:55:42.764Z,7.20
2019-02-08T16:58:13.293Z,7.10
2019-02-08T17:00:42.688Z,7.10
2019-02-08T17:03:12.574Z,7.00
2019-02-08T17:05:41.849Z,7.00
2019-02-08T17:08:10.915Z,7.00
2019-02-08T17:10:39.950Z,6.90
2019-02-08T17:13:09.403Z,6.90
2019-02-08T17:15:38.461Z,6.90
2019-02-08T17:18:07.510Z,6.90
2019-02-08T17:20:38.904Z,6.80
2019-02-08T17:23:09.546Z,6.80
2019-02-08T17:25:38.527Z,6.80
2019-02-08T17:28:09.163Z,6.80
2019-02-08T17:30:38.526Z,6.80
2019-02-08T17:33:08.948Z,6.70
2019-02-08T17:35:37.984Z,6.70
2019-02-08T17:38:07.015Z,6.70
2019-02-08T17:40:37.774Z,6.70
2019-02-08T17:43:07.184Z,6.60
2019-02-08T17:45:36.300Z,6.60
2019-02-08T17:48:08.040Z,6.60
2019-02-08T17:50:37.055Z,6.50
2019-02-08T17:53:06.120Z,6.50
2019-02-08T17:55:35.169Z,6.40
2019-02-08T17:58:04.465Z,6.40
2019-02-08T18:01:00.533Z,6.30
2019-02-08T18:03:29.551Z,6.30
2019-02-08T18:05:58.562Z,6.20
2019-02-08T18:08:27.569Z,6.20
2019-02-08T18:10:56.637Z,6.10
2019-02-08T18:13:25.648Z,6.10
2019-02-08T18:15:54.599Z,6.00
2019-02-08T18:18:25.224Z,6.00
2019-02-08T18:21:00.364Z,5.90
2019-02-08T18:23:29.411Z,5.90
2019-02-08T18:25:58.448Z,5.80
2019-02-08T18:28:27.474Z,5.80
2019-02-08T18:30:56.480Z,5.70
2019-02-08T18:33:25.582Z,5.60
2019-02-08T18:35:54.602Z,5.50
2019-02-08T18:38:23.621Z,5.50
2019-02-08T18:40:52.569Z,5.50
2019-02-08T18:43:21.612Z,5.40
2019-02-08T18:45:50.656Z,5.40
2019-02-08T18:48:19.603Z,5.40
2019-02-08T18:50:50.717Z,5.40
2019-02-08T18:53:19.729Z,5.30
2019-02-08T18:55:48.756Z,5.30
2019-02-08T18:58:19.387Z,5.20
2019-02-08T19:00:49.596Z,5.20
2019-02-08T19:03:18.688Z,5.20
2019-02-08T19:05:47.813Z,5.20
2019-02-08T19:08:16.845Z,5.20
2019-02-08T19:10:45.779Z,5.20
2019-02-08T19:13:14.798Z,5.10
2019-02-08T19:15:43.824Z,5.10
2019-02-08T19:18:12.893Z,5.10
2019-02-08T19:20:44.856Z,5.00
2019-02-08T19:23:13.868Z,5.00
2019-02-08T19:25:43.808Z,5.00
2019-02-08T19:28:13.844Z,4.90
2019-02-08T19:30:43.324Z,4.90
2019-02-08T19:33:12.659Z,4.90
2019-02-08T19:35:41.718Z,4.90
2019-02-08T19:38:10.707Z,4.80
2019-02-08T19:40:41.733Z,4.80
2019-02-08T19:43:10.697Z,4.80
2019-02-08T19:45:39.651Z,4.80
2019-02-08T19:48:09.791Z,4.80
2019-02-08T19:50:40.623Z,4.70
2019-02-08T19:53:10.107Z,4.70
2019-02-08T19:55:40.027Z,4.70
2019-02-08T19:58:09.844Z,4.70
2019-02-08T20:00:39.543Z,4.60
2019-02-08T20:03:09.099Z,4.60
2019-02-08T20:05:38.454Z,4.60
2019-02-08T20:08:08.364Z,4.60
2019-02-08T20:10:39.299Z,4.60
2019-02-08T20:13:08.332Z,4.60
2019-02-08T20:15:37.457Z,4.50
2019-02-08T20:18:07.700Z,4.50
2019-02-08T20:20:36.717Z,4.50
2019-02-08T20:23:07.059Z,4.50
2019-02-08T20:25:36.596Z,4.50
2019-02-08T20:28:06.354Z,4.50
2019-02-08T20:30:35.725Z,4.50
2019-02-08T20:33:05.128Z,4.50
2019-02-08T20:35:34.106Z,4.50
2019-02-08T20:38:03.816Z,4.50
2019-02-08T20:40:35.282Z,4.40
2019-02-08T20:43:04.687Z,4.40
2019-02-08T20:45:34.161Z,4.40
2019-02-08T20:48:05.860Z,4.30
2019-02-08T20:50:34.878Z,4.30
2019-02-08T20:53:04.635Z,4.30
2019-02-08T20:55:34.288Z,4.30
2019-02-08T20:58:04.405Z,4.30
2019-02-08T21:00:36.396Z,4.30
2019-02-08T21:03:13.633Z,4.30
2019-02-08T21:05:47.672Z,4.30
2019-02-08T21:08:18.378Z,4.20
2019-02-08T21:10:47.972Z,4.30
2019-02-08T21:13:17.507Z,4.30
2019-02-08T21:15:46.564Z,4.30
2019-02-08T21:18:15.608Z,4.30
2019-02-08T21:20:46.383Z,4.30
2019-02-08T21:23:16.075Z,4.30
2019-02-08T21:25:52.160Z,4.30
2019-02-08T21:28:15.808Z,4.30
2019-02-08T21:30:44.851Z,4.30
2019-02-08T21:33:14.360Z,4.30
2019-02-08T21:35:43.660Z,4.20
2019-02-08T21:38:12.651Z,4.20
2019-02-08T21:40:41.668Z,4.20
2019-02-08T21:43:10.989Z,4.20
2019-02-08T21:45:41.772Z,4.20
2019-02-08T21:48:11.644Z,4.30
2019-02-08T21:50:41.335Z,4.30
2019-02-08T21:53:10.391Z,4.20
2019-02-08T21:55:39.381Z,4.20
2019-02-08T21:58:08.424Z,4.20
2019-02-08T22:00:39.312Z,4.20
2019-02-08T22:03:09.724Z,4.20
2019-02-08T22:05:44.711Z,4.30
2019-02-08T22:08:14.122Z,4.20
2019-02-08T22:10:43.213Z,4.20
2019-02-08T22:13:12.229Z,4.20
2019-02-08T22:16:00.379Z,4.20
2019-02-08T22:18:29.392Z,4.20
2019-02-08T22:20:58.412Z,4.20
2019-02-08T22:23:27.443Z,4.20
2019-02-08T22:25:56.488Z,4.20
2019-02-08T22:28:26.528Z,4.20
2019-02-08T22:30:55.552Z,4.30
2019-02-08T22:33:24.512Z,4.30
2019-02-08T22:35:53.513Z,4.20
2019-02-08T22:38:22.527Z,4.20
2019-02-08T22:40:51.553Z,4.20
2019-02-08T22:43:20.496Z,4.20
2019-02-08T22:45:49.520Z,4.20
2019-02-08T22:48:18.656Z,4.20
2019-02-08T22:50:47.699Z,4.20
2019-02-08T22:53:16.751Z,4.20
2019-02-08T22:55:45.781Z,4.10
2019-02-08T22:58:14.805Z,4.00
2019-02-08T23:01:25.765Z,4.00
2019-02-08T23:03:59.168Z,3.90
2019-02-08T23:06:28.268Z,3.90
2019-02-08T23:08:57.291Z,3.80
2019-02-08T23:11:26.541Z,3.80
2019-02-08T23:13:55.849Z,3.80
2019-02-08T23:16:25.547Z,3.70
2019-02-08T23:19:00.296Z,3.70
2019-02-08T23:21:29.348Z,3.60
2019-02-08T23:23:58.368Z,3.60
2019-02-08T23:26:27.489Z,3.60
2019-02-08T23:28:56.535Z,3.50
2019-02-08T23:31:25.586Z,3.50
2019-02-08T23:33:54.606Z,3.50
2019-02-08T23:36:27.043Z,3.50
2019-02-08T23:38:56.064Z,3.50
2019-02-08T23:41:44.206Z,3.50
2019-02-08T23:44:15.964Z,3.50
2019-02-08T23:46:52.609Z,3.50
2019-02-08T23:49:21.658Z,3.50
2019-02-08T23:51:50.660Z,3.50
2019-02-08T23:54:19.680Z,3.50
2019-02-08T23:56:48.701Z,3.50
2019-02-08T23:59:17.591Z,3.50
